createdAt,value
2019-04-06T00:02:19.333Z,29.37
2019-04-06T00:04:48.092Z,29.80
2019-04-06T00:07:16.990Z,30.83
2019-04-06T00:09:45.767Z,29.98
2019-04-06T00:12:14.586Z,30.73
2019-04-06T00:14:43.400Z,30.08
2019-04-06T00:17:12.161Z,29.23
2019-04-06T00:19:40.898Z,30.37
2019-04-06T00:22:09.741Z,30.17
2019-04-06T00:24:38.503Z,29.43
2019-04-06T00:27:07.274Z,29.50
2019-04-06T00:29:36.031Z,30.07
2019-04-06T00:32:16.890Z,29.47
2019-04-06T00:34:45.634Z,28.63
2019-04-06T00:37:14.386Z,28.37
2019-04-06T00:39:43.134Z,28.97
2019-04-06T00:42:11.898Z,28.47
2019-04-06T00:44:40.650Z,30.53
2019-04-06T00:47:09.480Z,30.15
2019-04-06T00:49:38.296Z,27.67
2019-04-06T00:52:08.363Z,27.73
2019-04-06T00:54:37.108Z,28.87
2019-04-06T00:57:05.873Z,29.30
2019-04-06T00:59:34.642Z,30.27
2019-04-06T01:02:04.268Z,29.90
2019-04-06T01:04:33.045Z,28.32
2019-04-06T01:07:02.078Z,29.13
2019-04-06T01:09:31.085Z,29.57
2019-04-06T01:12:00.062Z,29.93
2019-04-06T01:14:29.226Z,30.57
2019-04-06T01:16:57.987Z,33.90
2019-04-06T01:19:26.732Z,32.70
2019-04-06T01:21:55.558Z,33.40
2019-04-06T01:24:24.305Z,33.50
2019-04-06T01:26:53.051Z,34.93
2019-04-06T01:29:21.960Z,33.30
2019-04-06T01:31:50.701Z,34.40
2019-04-06T01:34:19.460Z,32.60
2019-04-06T01:36:48.210Z,34.20
2019-04-06T01:39:16.986Z,33.37
2019-04-06T01:41:45.730Z,33.50
2019-04-06T01:44:14.645Z,33.87
2019-04-06T01:46:43.435Z,33.73
2019-04-06T01:49:12.184Z,33.23
2019-04-06T01:51:40.939Z,36.20
2019-04-06T01:54:09.698Z,33.20
2019-04-06T01:56:38.458Z,34.43
2019-04-06T01:59:07.229Z,32.27
2019-04-06T02:01:43.135Z,34.23
2019-04-06T02:04:11.903Z,33.37
2019-04-06T02:06:40.723Z,32.60
2019-04-06T02:09:09.511Z,34.00
2019-04-06T02:11:38.417Z,34.07
2019-04-06T02:14:07.193Z,33.73
2019-04-06T02:16:35.958Z,35.07
2019-04-06T02:19:04.807Z,35.00
2019-04-06T02:21:33.553Z,35.03
2019-04-06T02:24:02.318Z,35.17
2019-04-06T02:26:31.313Z,35.47
2019-04-06T02:29:00.294Z,36.27
2019-04-06T02:31:47.139Z,34.90
2019-04-06T02:34:37.765Z,35.90
2019-04-06T02:37:15.453Z,38.70
2019-04-06T02:40:12.197Z,36.50
2019-04-06T02:42:46.110Z,37.20
2019-04-06T02:45:14.965Z,39.30
2019-04-06T02:47:44.203Z,38.53
2019-04-06T02:50:13.334Z,41.33
2019-04-06T02:52:42.141Z,40.63
2019-04-06T02:55:11.319Z,41.13
2019-04-06T02:57:40.070Z,40.43
2019-04-06T03:00:10.171Z,44.55
2019-04-06T03:02:39.019Z,42.10
2019-04-06T03:05:08.604Z,40.13
2019-04-06T03:07:37.659Z,36.23
2019-04-06T03:10:06.891Z,37.10
2019-04-06T03:12:35.951Z,38.20
2019-04-06T03:15:05.772Z,37.05
2019-04-06T03:17:34.579Z,37.47
2019-04-06T03:20:03.562Z,39.80
2019-04-06T03:22:32.321Z,41.37
2019-04-06T03:25:01.282Z,41.93
2019-04-06T03:27:30.219Z,38.47
2019-04-06T03:30:00.443Z,38.53
2019-04-06T03:32:29.215Z,39.27
2019-04-06T03:34:58.004Z,39.53
2019-04-06T03:37:26.819Z,36.87
2019-04-06T03:39:55.751Z,39.73
2019-04-06T03:42:24.605Z,38.23
2019-04-06T03:44:53.358Z,39.03
2019-04-06T03:47:22.145Z,40.07
2019-04-06T03:49:50.961Z,38.83
2019-04-06T03:52:19.727Z,38.13
2019-04-06T03:54:48.469Z,40.87
2019-04-06T03:57:17.307Z,37.03
2019-04-06T03:59:46.102Z,38.43
2019-04-06T04:02:14.902Z,38.47
2019-04-06T04:04:44.434Z,38.60
2019-04-06T04:07:13.187Z,37.70
2019-04-06T04:09:41.960Z,38.57
2019-04-06T04:12:10.736Z,37.60
2019-04-06T04:14:39.496Z,37.23
2019-04-06T04:17:08.384Z,37.37
2019-04-06T04:19:37.274Z,39.90
2019-04-06T04:22:06.140Z,39.13
2019-04-06T04:24:34.984Z,36.87
2019-04-06T04:27:04.445Z,36.43
2019-04-06T04:29:33.198Z,38.13
2019-04-06T04:32:01.956Z,37.17
2019-04-06T04:34:30.748Z,38.93
2019-04-06T04:36:59.764Z,37.43
2019-04-06T04:39:28.589Z,38.53
2019-04-06T04:41:57.342Z,39.67
2019-04-06T04:44:26.196Z,37.23
2019-04-06T04:46:56.371Z,38.20
2019-04-06T04:49:25.160Z,37.43
2019-04-06T04:51:53.926Z,38.63
2019-04-06T04:54:22.680Z,38.57
2019-04-06T04:56:51.624Z,37.43
2019-04-06T04:59:20.454Z,38.37
2019-04-06T05:01:49.320Z,36.00
2019-04-06T05:04:18.402Z,38.70
2019-04-06T05:06:47.516Z,37.77
2019-04-06T05:09:16.547Z,38.57
2019-04-06T05:11:45.293Z,37.37
2019-04-06T05:14:49.953Z,38.10
2019-04-06T05:17:18.952Z,38.10
2019-04-06T05:19:47.716Z,35.93
2019-04-06T05:22:16.461Z,38.37
2019-04-06T05:24:45.232Z,37.67
2019-04-06T05:27:13.988Z,37.00
2019-04-06T05:29:42.745Z,38.50
2019-04-06T05:32:11.553Z,36.48
2019-04-06T05:34:40.425Z,36.13
2019-04-06T05:37:09.282Z,38.10
2019-04-06T05:39:38.159Z,37.70
2019-04-06T05:42:07.262Z,36.97
2019-04-06T05:44:36.046Z,36.73
2019-04-06T05:47:04.971Z,36.73
2019-04-06T05:49:33.850Z,34.80
2019-04-06T05:52:02.844Z,36.70
2019-04-06T05:54:31.836Z,35.90
2019-04-06T05:57:00.598Z,35.23
2019-04-06T05:59:29.323Z,34.48
2019-04-06T06:01:58.130Z,34.80
2019-04-06T06:04:27.055Z,33.43
2019-04-06T06:06:55.918Z,34.07
2019-04-06T06:09:24.691Z,33.53
2019-04-06T06:11:55.898Z,33.42
2019-04-06T06:14:24.869Z,31.63
2019-04-06T06:16:53.665Z,31.00
2019-04-06T06:19:22.869Z,30.93
2019-04-06T06:21:51.859Z,30.32
2019-04-06T06:24:20.597Z,30.67
2019-04-06T06:26:50.244Z,30.23
2019-04-06T06:29:19.006Z,31.87
2019-04-06T06:31:47.874Z,29.70
2019-04-06T06:34:16.645Z,29.63
2019-04-06T06:36:45.410Z,29.77
2019-04-06T06:39:14.165Z,28.20
2019-04-06T06:41:43.191Z,33.17
2019-04-06T06:44:12.114Z,29.40
2019-04-06T06:46:40.876Z,31.07
2019-04-06T06:49:09.628Z,31.03
2019-04-06T06:51:38.390Z,32.00
2019-04-06T06:54:07.529Z,32.43
2019-04-06T06:56:36.620Z,34.87
2019-04-06T06:59:05.529Z,33.47
2019-04-06T07:01:34.273Z,31.77
2019-04-06T07:04:03.020Z,31.13
2019-04-06T07:06:31.778Z,31.12
2019-04-06T07:09:00.534Z,31.30
2019-04-06T07:11:29.363Z,31.07
2019-04-06T07:13:58.139Z,31.23
2019-04-06T07:16:27.500Z,31.00
2019-04-06T07:18:56.244Z,31.70
2019-04-06T07:21:25.002Z,30.47
2019-04-06T07:23:53.741Z,29.87
2019-04-06T07:26:22.505Z,29.80
2019-04-06T07:28:51.493Z,30.13
2019-04-06T07:31:20.378Z,29.13
2019-04-06T07:33:49.149Z,30.60
2019-04-06T07:36:17.974Z,29.70
2019-04-06T07:38:46.745Z,28.67
2019-04-06T07:41:15.519Z,28.57
2019-04-06T07:43:44.288Z,29.33
2019-04-06T07:46:13.061Z,29.23
2019-04-06T07:48:41.856Z,29.60
2019-04-06T07:51:10.611Z,29.97
2019-04-06T07:53:39.503Z,29.93
2019-04-06T07:56:08.322Z,29.70
2019-04-06T07:58:48.039Z,27.80
2019-04-06T08:01:07.734Z,28.32
2019-04-06T08:03:36.494Z,28.00
2019-04-06T08:06:06.593Z,28.87
2019-04-06T08:08:35.491Z,28.67
2019-04-06T08:11:04.407Z,27.97
2019-04-06T08:13:33.343Z,27.37
2019-04-06T08:16:02.179Z,28.00
2019-04-06T08:18:30.931Z,27.82
2019-04-06T08:20:59.703Z,28.03
2019-04-06T08:23:28.670Z,24.33
2019-04-06T08:25:57.600Z,25.90
2019-04-06T08:28:26.369Z,26.30
2019-04-06T08:30:55.127Z,25.47
2019-04-06T08:33:24.502Z,25.50
2019-04-06T08:35:53.260Z,25.63
2019-04-06T08:38:22.051Z,24.60
2019-04-06T08:40:50.821Z,25.43
2019-04-06T08:43:19.594Z,26.40
2019-04-06T08:45:48.354Z,25.48
2019-04-06T08:48:17.102Z,26.07
2019-04-06T08:50:46.355Z,27.05
2019-04-06T08:53:15.257Z,25.93
2019-04-06T08:55:44.576Z,25.13
2019-04-06T08:58:13.546Z,26.40
2019-04-06T09:00:42.436Z,23.95
2019-04-06T09:03:11.353Z,24.03
2019-04-06T09:05:40.142Z,24.27
2019-04-06T09:08:08.991Z,24.52
2019-04-06T09:10:37.834Z,24.53
2019-04-06T09:13:06.724Z,23.98
2019-04-06T09:15:35.688Z,25.80
2019-04-06T09:18:04.515Z,24.40
2019-04-06T09:20:33.274Z,23.67
2019-04-06T09:23:02.108Z,25.27
2019-04-06T09:25:30.949Z,25.90
2019-04-06T09:27:59.786Z,24.90
2019-04-06T09:30:29.020Z,24.97
2019-04-06T09:32:57.818Z,23.23
2019-04-06T09:35:26.615Z,24.20
2019-04-06T09:37:55.489Z,24.13
2019-04-06T09:40:24.703Z,25.27
2019-04-06T09:42:53.714Z,23.07
2019-04-06T09:45:34.476Z,24.32
2019-04-06T09:48:12.842Z,24.27
2019-04-06T09:51:09.432Z,22.70
2019-04-06T09:54:05.522Z,23.83
2019-04-06T09:56:39.358Z,23.20
2019-04-06T09:59:40.524Z,22.33
2019-04-06T10:02:28.435Z,21.80
2019-04-06T10:05:08.881Z,21.80
2019-04-06T10:07:56.756Z,21.23
2019-04-06T10:10:53.981Z,20.70
2019-04-06T10:13:34.325Z,22.60
2019-04-06T10:16:18.109Z,20.75
2019-04-06T10:18:56.579Z,22.00
2019-04-06T10:21:49.728Z,21.03
2019-04-06T10:24:37.912Z,20.87
2019-04-06T10:27:38.094Z,21.45
2019-04-06T10:30:26.866Z,22.33
2019-04-06T10:33:27.619Z,21.40
2019-04-06T10:36:25.658Z,20.97
2019-04-06T10:39:17.124Z,20.23
2019-04-06T10:42:11.771Z,21.63
2019-04-06T10:44:50.097Z,21.97
2019-04-06T10:47:48.039Z,20.53
2019-04-06T10:50:14.903Z,23.03
2019-04-06T10:52:52.542Z,22.77
2019-04-06T10:55:40.880Z,22.87
2019-04-06T10:58:39.940Z,21.57
2019-04-06T11:01:43.401Z,22.73
2019-04-06T11:04:35.659Z,23.13
2019-04-06T11:07:12.459Z,23.13
2019-04-06T11:10:00.577Z,24.87
2019-04-06T11:12:48.488Z,24.93
2019-04-06T11:15:35.041Z,21.93
2019-04-06T11:18:32.959Z,24.07
2019-04-06T11:21:19.834Z,23.25
2019-04-06T11:23:58.197Z,23.37
2019-04-06T11:26:34.158Z,24.60
2019-04-06T11:29:22.339Z,24.87
2019-04-06T11:32:10.694Z,25.25
2019-04-06T11:34:58.936Z,24.43
2019-04-06T11:37:38.921Z,24.77
2019-04-06T11:40:28.246Z,23.85
2019-04-06T11:43:08.789Z,23.60
2019-04-06T11:45:55.307Z,23.63
2019-04-06T11:48:49.033Z,24.37
2019-04-06T11:51:42.282Z,23.37
2019-04-06T11:54:22.160Z,25.03
2019-04-06T11:57:04.775Z,24.17
2019-04-06T11:59:51.298Z,23.77
2019-04-06T12:02:36.241Z,23.67
2019-04-06T12:05:12.402Z,25.73
2019-04-06T12:08:12.517Z,24.67
2019-04-06T12:11:06.798Z,25.53
2019-04-06T12:13:47.566Z,24.15
2019-04-06T12:16:28.874Z,23.87
2019-04-06T12:19:05.119Z,24.87
2019-04-06T12:21:58.598Z,24.60
2019-04-06T12:24:45.558Z,24.43
2019-04-06T12:27:39.539Z,22.77
2019-04-06T12:30:19.236Z,25.83
2019-04-06T12:33:02.753Z,23.12
2019-04-06T12:35:50.820Z,23.07
2019-04-06T12:38:37.258Z,24.27
2019-04-06T12:41:37.237Z,23.95
2019-04-06T12:44:34.239Z,21.97
2019-04-06T12:47:13.078Z,25.47
2019-04-06T12:49:57.571Z,23.00
2019-04-06T12:53:00.354Z,23.27
2019-04-06T12:55:49.699Z,22.07
2019-04-06T12:58:28.333Z,22.97
2019-04-06T13:01:19.038Z,22.60
2019-04-06T13:04:13.121Z,21.80
2019-04-06T13:07:14.338Z,22.63
2019-04-06T13:10:04.102Z,22.30
2019-04-06T13:12:51.953Z,22.27
2019-04-06T13:15:42.221Z,22.27
2019-04-06T13:18:36.423Z,22.33
2019-04-06T13:21:24.141Z,21.63
2019-04-06T13:24:07.544Z,23.17
2019-04-06T13:27:07.723Z,21.77
2019-04-06T13:29:54.436Z,22.00
2019-04-06T13:32:42.590Z,22.20
2019-04-06T13:35:40.077Z,21.70
2019-04-06T13:38:31.708Z,21.87
2019-04-06T13:41:09.027Z,22.33
2019-04-06T13:44:03.383Z,21.40
2019-04-06T13:46:56.362Z,22.23
2019-04-06T13:49:44.506Z,20.83
2019-04-06T13:52:27.911Z,21.77
2019-04-06T13:55:07.531Z,21.97
2019-04-06T13:57:42.185Z,21.27
2019-04-06T14:00:18.305Z,21.67
2019-04-06T14:02:59.553Z,21.57
2019-04-06T14:06:05.593Z,22.47
2019-04-06T14:08:46.688Z,22.23
2019-04-06T14:11:25.033Z,21.42
2019-04-06T14:14:16.054Z,20.20
2019-04-06T14:17:10.122Z,22.07
2019-04-06T14:19:49.389Z,17.07
2019-04-06T14:25:15.055Z,15.50
2019-04-06T14:28:01.128Z,14.40
2019-04-06T14:30:48.988Z,14.33
2019-04-06T14:33:31.039Z,15.10
2019-04-06T14:36:32.314Z,14.00
2019-04-06T14:41:57.638Z,15.03
2019-04-06T14:44:48.917Z,14.43
2019-04-06T14:47:35.584Z,13.53
2019-04-06T14:50:27.406Z,13.60
2019-04-06T14:53:33.673Z,14.40
2019-04-06T14:56:36.513Z,13.77
2019-04-06T14:59:23.480Z,12.70
2019-04-06T15:02:06.048Z,13.87
2019-04-06T15:04:52.967Z,14.60
2019-04-06T15:07:42.818Z,14.53
2019-04-06T15:10:28.973Z,15.13
2019-04-06T15:13:08.302Z,14.63
2019-04-06T15:15:55.391Z,14.13
2019-04-06T15:18:42.161Z,14.93
2019-04-06T15:21:28.688Z,15.30
2019-04-06T15:24:14.430Z,13.72
2019-04-06T15:27:11.511Z,14.90
2019-04-06T15:29:53.096Z,14.67
2019-04-06T15:32:43.862Z,15.47
2019-04-06T15:35:27.254Z,15.43
2019-04-06T15:38:01.466Z,14.47
2019-04-06T15:40:47.994Z,15.90
2019-04-06T15:43:34.234Z,16.35
2019-04-06T15:46:26.796Z,16.27
2019-04-06T15:49:17.101Z,15.73
2019-04-06T15:52:10.694Z,16.40
2019-04-06T15:54:45.875Z,15.57
2019-04-06T15:57:19.393Z,16.03
2019-04-06T15:59:54.500Z,16.10
2019-04-06T16:02:33.033Z,15.65
2019-04-06T16:05:17.642Z,16.30
2019-04-06T16:08:12.185Z,16.67
2019-04-06T16:11:04.662Z,16.82
2019-04-06T16:13:42.693Z,16.83
2019-04-06T16:16:18.186Z,15.70
2019-04-06T16:18:59.684Z,17.27
2019-04-06T16:22:02.497Z,21.37
2019-04-06T16:25:04.308Z,17.83
2019-04-06T16:27:50.721Z,15.73
2019-04-06T16:30:39.246Z,16.70
2019-04-06T16:33:13.416Z,14.90
2019-04-06T16:36:00.933Z,14.45
2019-04-06T16:38:42.202Z,14.53
2019-04-06T16:41:30.075Z,14.10
2019-04-06T16:44:13.354Z,15.25
2019-04-06T16:47:10.418Z,15.83
2019-04-06T16:50:01.725Z,14.87
2019-04-06T16:52:57.834Z,14.50
2019-04-06T16:55:45.863Z,16.00
2019-04-06T16:58:28.711Z,15.73
2019-04-06T17:01:19.666Z,16.00
2019-04-06T17:04:01.216Z,16.10
2019-04-06T17:06:41.137Z,16.73
2019-04-06T17:09:20.702Z,15.80
2019-04-06T17:12:09.871Z,16.53
2019-04-06T17:15:05.187Z,14.57
2019-04-06T17:17:53.520Z,16.00
2019-04-06T17:20:40.186Z,15.60
2019-04-06T17:23:30.921Z,14.70
2019-04-06T17:26:26.100Z,14.37
2019-04-06T17:29:18.947Z,15.15
2019-04-06T17:31:52.648Z,14.93
2019-04-06T17:34:30.409Z,15.40
2019-04-06T17:37:20.232Z,15.15
2019-04-06T17:40:03.094Z,15.60
2019-04-06T17:42:39.056Z,15.63
2019-04-06T17:45:26.586Z,15.32
2019-04-06T17:48:07.516Z,14.35
2019-04-06T17:50:54.538Z,14.60
2019-04-06T17:53:41.482Z,13.93
2019-04-06T17:56:29.502Z,14.35
2019-04-06T17:59:16.920Z,13.90
2019-04-06T18:02:04.257Z,13.00
2019-04-06T18:04:52.054Z,12.73
2019-04-06T18:08:09.815Z,13.30
2019-04-06T18:11:00.171Z,12.83
2019-04-06T18:13:54.021Z,12.95
2019-04-06T18:16:25.642Z,12.80
2019-04-06T18:18:54.425Z,12.30
2019-04-06T18:21:23.598Z,12.70
2019-04-06T18:23:53.041Z,13.00
2019-04-06T18:26:21.960Z,13.10
2019-04-06T18:28:50.944Z,13.40
2019-04-06T18:31:48.320Z,13.53
2019-04-06T18:34:17.674Z,12.97
2019-04-06T18:37:09.024Z,12.77
2019-04-06T18:39:38.224Z,12.37
2019-04-06T18:42:07.460Z,11.87
2019-04-06T18:44:36.391Z,12.70
2019-04-06T18:47:05.342Z,12.53
2019-04-06T18:49:34.161Z,12.30
2019-04-06T18:52:02.955Z,13.10
2019-04-06T18:54:31.815Z,11.40
2019-04-06T18:57:00.644Z,12.47
2019-04-06T18:59:29.456Z,12.63
2019-04-06T19:01:58.860Z,12.60
2019-04-06T19:04:28.073Z,12.93
2019-04-06T19:06:57.339Z,13.30
2019-04-06T19:09:26.194Z,13.97
2019-04-06T19:11:57.071Z,15.43
2019-04-06T19:14:25.909Z,18.43
2019-04-06T19:16:54.904Z,15.57
2019-04-06T19:19:23.710Z,16.90
2019-04-06T19:21:52.480Z,21.23
2019-04-06T19:24:21.393Z,19.42
2019-04-06T19:26:50.384Z,17.27
2019-04-06T19:29:21.664Z,19.80
2019-04-06T19:31:51.556Z,20.37
2019-04-06T19:34:20.679Z,18.90
2019-04-06T19:36:50.978Z,18.17
2019-04-06T19:39:20.810Z,16.93
2019-04-06T19:41:49.919Z,15.10
2019-04-06T19:44:18.754Z,16.00
2019-04-06T19:46:47.874Z,15.50
2019-04-06T19:49:16.722Z,16.10
2019-04-06T19:51:45.509Z,16.33
2019-04-06T19:54:14.300Z,16.37
2019-04-06T19:56:43.066Z,16.47
2019-04-06T19:59:13.582Z,17.17
2019-04-06T20:01:42.679Z,15.90
2019-04-06T20:04:11.613Z,17.07
2019-04-06T20:06:40.399Z,15.13
2019-04-06T20:09:09.725Z,16.23
2019-04-06T20:11:38.489Z,15.23
2019-04-06T20:14:07.317Z,15.57
2019-04-06T20:16:36.082Z,17.07
2019-04-06T20:19:05.186Z,17.25
2019-04-06T20:21:34.127Z,16.57
2019-04-06T20:24:04.022Z,15.87
2019-04-06T20:26:33.156Z,17.50
2019-04-06T20:29:02.328Z,18.12
2019-04-06T20:31:31.541Z,16.87
2019-04-06T20:34:01.856Z,19.70
2019-04-06T20:36:30.698Z,20.00
2019-04-06T20:38:59.547Z,18.60
2019-04-06T20:41:28.412Z,18.20
2019-04-06T20:43:57.200Z,17.33
2019-04-06T20:46:25.976Z,18.97
2019-04-06T20:48:54.758Z,18.70
2019-04-06T20:51:31.652Z,18.03
2019-04-06T20:54:46.445Z,18.05
2019-04-06T20:57:11.215Z,17.77
2019-04-06T20:59:40.436Z,18.43
2019-04-06T21:02:09.518Z,17.43
2019-04-06T21:04:38.551Z,18.27
2019-04-06T21:07:07.798Z,18.80
2019-04-06T21:09:37.414Z,17.27
2019-04-06T21:14:35.043Z,18.70
2019-04-06T21:17:04.492Z,18.57
2019-04-06T21:19:33.835Z,17.92
2019-04-06T21:22:02.785Z,18.20
2019-04-06T21:24:31.744Z,18.80
2019-04-06T21:27:00.615Z,18.62
2019-04-06T21:29:29.375Z,17.67
2019-04-06T21:31:58.535Z,18.17
2019-04-06T21:34:28.042Z,17.50
2019-04-06T21:36:57.508Z,17.27
2019-04-06T21:39:26.893Z,17.67
2019-04-06T21:41:56.507Z,17.57
2019-04-06T21:44:25.591Z,16.13
2019-04-06T21:46:54.766Z,16.63
2019-04-06T21:49:24.138Z,15.70
2019-04-06T21:51:53.034Z,16.33
2019-04-06T21:54:24.225Z,16.47
2019-04-06T21:56:54.477Z,17.50
2019-04-06T21:59:24.499Z,20.85
2019-04-06T22:01:53.648Z,16.90
2019-04-06T22:04:26.241Z,17.25
2019-04-06T22:06:53.154Z,17.33
2019-04-06T22:09:22.250Z,17.10
2019-04-06T22:11:51.557Z,16.43
2019-04-06T22:14:20.360Z,15.57
2019-04-06T22:16:49.379Z,15.13
2019-04-06T22:19:18.152Z,15.20
2019-04-06T22:21:47.346Z,16.53
2019-04-06T22:24:17.115Z,15.97
2019-04-06T22:26:46.346Z,17.23
2019-04-06T22:29:15.186Z,15.87
2019-04-06T22:31:43.962Z,15.60
2019-04-06T22:34:12.734Z,16.13
2019-04-06T22:36:42.460Z,15.40
2019-04-06T22:39:11.417Z,15.60
2019-04-06T22:41:40.544Z,15.73
2019-04-06T22:44:11.083Z,15.13
2019-04-06T22:46:40.738Z,15.53
2019-04-06T22:49:09.639Z,16.27
2019-04-06T22:51:38.957Z,17.40
2019-04-06T22:54:08.112Z,15.73
2019-04-06T22:56:37.403Z,16.23
2019-04-06T22:59:06.469Z,16.35
2019-04-06T23:01:36.827Z,17.00
2019-04-06T23:04:25.961Z,16.70
2019-04-06T23:07:14.110Z,16.80
2019-04-06T23:09:43.049Z,16.97
2019-04-06T23:12:12.905Z,17.47
2019-04-06T23:14:42.110Z,17.67
2019-04-06T23:17:11.227Z,18.30
2019-04-06T23:19:40.422Z,18.85
2019-04-06T23:22:09.257Z,18.67
2019-04-06T23:24:38.604Z,20.27
2019-04-06T23:27:07.822Z,21.73
2019-04-06T23:29:37.266Z,20.37
2019-04-06T23:32:08.101Z,20.90
2019-04-06T23:34:37.530Z,21.42
2019-04-06T23:37:06.380Z,22.32
2019-04-06T23:39:35.169Z,20.67
2019-04-06T23:42:04.604Z,20.57
2019-04-06T23:44:33.878Z,22.03
2019-04-06T23:47:03.226Z,20.83
2019-04-06T23:49:32.719Z,21.73
2019-04-06T23:52:01.603Z,21.10
2019-04-06T23:54:30.384Z,21.20
2019-04-06T23:56:59.301Z,21.02
2019-04-06T23:59:28.127Z,22.23
