createdAt,value
2023-02-11T00:01:47.882Z,85.59
2023-02-11T00:04:50.145Z,85.27
2023-02-11T00:07:52.364Z,84.21
2023-02-11T00:10:56.068Z,84.33
2023-02-11T00:14:04.446Z,85.08
2023-02-11T00:17:07.752Z,85.74
2023-02-11T00:20:11.553Z,85.81
2023-02-11T00:23:14.731Z,86.38
2023-02-11T00:26:25.705Z,86.49
2023-02-11T00:29:27.997Z,87.24
2023-02-11T00:32:31.381Z,87.05
2023-02-11T00:35:33.826Z,87.40
2023-02-11T00:38:36.305Z,87.62
2023-02-11T00:41:38.611Z,86.42
2023-02-11T00:44:40.914Z,86.47
2023-02-11T00:47:43.284Z,86.38
2023-02-11T00:50:45.560Z,86.53
2023-02-11T00:53:48.686Z,86.88
2023-02-11T00:56:50.855Z,86.99
2023-02-11T00:59:53.112Z,87.25
2023-02-11T01:02:55.591Z,87.00
2023-02-11T01:05:58.332Z,87.42
2023-02-11T01:09:00.565Z,87.58
2023-02-11T01:12:02.851Z,87.74
2023-02-11T01:15:07.729Z,88.38
2023-02-11T01:18:10.029Z,88.40
2023-02-11T01:21:12.354Z,88.97
2023-02-11T01:24:14.624Z,88.80
2023-02-11T01:27:26.537Z,88.30
2023-02-11T01:30:33.722Z,88.38
2023-02-11T01:33:36.063Z,87.74
2023-02-11T01:36:38.337Z,87.28
2023-02-11T01:39:40.542Z,86.54
2023-02-11T01:42:44.775Z,86.67
2023-02-11T01:45:53.721Z,87.13
2023-02-11T01:49:04.621Z,87.49
2023-02-11T01:52:19.657Z,87.14
2023-02-11T01:55:40.789Z,86.83
2023-02-11T01:58:45.440Z,87.80
2023-02-11T02:01:56.751Z,87.36
2023-02-11T02:05:21.540Z,88.58
2023-02-11T02:08:40.780Z,88.34
2023-02-11T02:11:42.995Z,88.37
2023-02-11T02:14:45.263Z,87.74
2023-02-11T02:17:59.732Z,87.65
2023-02-11T02:21:32.645Z,87.22
2023-02-11T02:24:58.784Z,87.73
2023-02-11T02:28:22.162Z,88.05
2023-02-11T02:31:30.162Z,88.37
2023-02-11T02:35:07.123Z,87.95
2023-02-11T02:38:16.040Z,87.35
2023-02-11T02:41:22.275Z,87.01
2023-02-11T02:44:26.084Z,87.18
2023-02-11T02:47:28.445Z,87.75
2023-02-11T02:50:34.874Z,88.49
2023-02-11T02:54:03.678Z,89.21
2023-02-11T02:57:24.418Z,88.90
2023-02-11T03:01:02.151Z,88.77
2023-02-11T03:04:28.960Z,88.17
2023-02-11T03:07:47.754Z,87.52
2023-02-11T03:10:53.199Z,87.13
2023-02-11T03:13:57.464Z,86.92
2023-02-11T03:17:03.869Z,87.66
2023-02-11T03:20:11.195Z,87.29
2023-02-11T03:23:19.085Z,87.64
2023-02-11T03:26:37.084Z,87.58
2023-02-11T03:29:56.628Z,87.57
2023-02-11T03:33:08.844Z,87.87
2023-02-11T03:36:18.084Z,88.51
2023-02-11T03:39:29.462Z,88.83
2023-02-11T03:42:39.634Z,88.86
2023-02-11T03:45:42.033Z,88.33
2023-02-11T03:48:51.933Z,88.70
2023-02-11T03:51:56.014Z,88.65
2023-02-11T03:55:01.805Z,88.75
2023-02-11T03:58:04.496Z,89.61
2023-02-11T04:01:09.878Z,89.30
2023-02-11T04:04:12.278Z,89.94
2023-02-11T04:07:14.533Z,89.45
2023-02-11T04:10:16.877Z,89.56
2023-02-11T04:13:19.082Z,89.50
2023-02-11T04:16:21.427Z,89.68
2023-02-11T04:19:23.704Z,89.97
2023-02-11T04:22:25.964Z,90.43
2023-02-11T04:25:28.195Z,89.66
2023-02-11T04:28:31.849Z,89.29
2023-02-11T04:31:34.086Z,89.28
2023-02-11T04:34:37.104Z,88.87
2023-02-11T04:37:39.403Z,88.56
2023-02-11T04:40:42.447Z,88.60
2023-02-11T04:43:44.611Z,88.66
2023-02-11T04:46:47.215Z,88.76
2023-02-11T04:49:49.448Z,88.51
2023-02-11T04:52:51.718Z,88.69
2023-02-11T04:55:54.029Z,88.55
2023-02-11T04:58:57.032Z,88.50
2023-02-11T05:01:59.250Z,88.74
2023-02-11T05:05:01.541Z,89.16
2023-02-11T05:08:03.857Z,88.98
2023-02-11T05:11:07.626Z,88.87
2023-02-11T05:14:09.821Z,89.07
2023-02-11T05:17:12.055Z,89.38
2023-02-11T05:20:14.819Z,89.19
2023-02-11T05:23:17.058Z,89.16
2023-02-11T05:26:19.281Z,88.96
2023-02-11T05:29:21.635Z,88.89
2023-02-11T05:32:23.902Z,89.23
2023-02-11T05:35:26.177Z,89.02
2023-02-11T05:38:28.905Z,88.93
2023-02-11T05:41:31.174Z,89.10
2023-02-11T05:44:33.382Z,89.28
2023-02-11T05:47:35.662Z,89.36
2023-02-11T05:50:38.406Z,89.13
2023-02-11T05:53:40.662Z,88.95
2023-02-11T05:56:44.796Z,88.85
2023-02-11T05:59:47.301Z,89.14
2023-02-11T06:02:49.508Z,89.13
2023-02-11T06:05:52.158Z,88.90
2023-02-11T06:08:54.541Z,88.59
2023-02-11T06:11:56.870Z,87.79
2023-02-11T06:14:59.034Z,86.91
2023-02-11T06:18:03.185Z,85.86
2023-02-11T06:21:10.378Z,85.58
2023-02-11T06:24:12.903Z,84.29
2023-02-11T06:27:15.132Z,83.46
2023-02-11T06:30:18.257Z,82.94
2023-02-11T06:33:20.422Z,82.75
2023-02-11T06:36:23.001Z,82.13
2023-02-11T06:39:25.204Z,81.33
2023-02-11T06:42:28.105Z,80.60
2023-02-11T06:45:30.944Z,80.84
2023-02-11T06:48:33.398Z,80.60
2023-02-11T06:51:35.763Z,80.88
2023-02-11T06:54:38.033Z,80.31
2023-02-11T06:57:40.429Z,78.56
2023-02-11T07:00:42.702Z,78.39
2023-02-11T07:03:47.097Z,79.34
2023-02-11T07:06:49.390Z,78.09
2023-02-11T07:09:51.585Z,76.46
2023-02-11T07:12:53.858Z,73.56
2023-02-11T07:15:56.099Z,71.44
2023-02-11T07:18:58.761Z,70.91
2023-02-11T07:22:00.918Z,69.20
2023-02-11T07:25:04.408Z,68.52
2023-02-11T07:28:06.681Z,66.90
2023-02-11T07:31:21.814Z,65.71
2023-02-11T07:34:25.534Z,63.98
2023-02-11T07:37:28.640Z,64.79
2023-02-11T07:40:31.745Z,63.22
2023-02-11T07:43:34.329Z,63.29
2023-02-11T07:46:36.933Z,62.81
2023-02-11T07:49:39.269Z,63.99
2023-02-11T07:52:41.544Z,60.74
2023-02-11T07:55:45.672Z,59.91
2023-02-11T07:58:48.728Z,59.30
2023-02-11T08:01:51.681Z,60.19
2023-02-11T08:04:53.971Z,60.53
2023-02-11T08:07:56.509Z,60.35
2023-02-11T08:10:59.090Z,59.35
2023-02-11T08:14:01.583Z,58.55
2023-02-11T08:17:04.212Z,59.78
2023-02-11T08:20:06.999Z,60.00
2023-02-11T08:23:09.230Z,59.44
2023-02-11T08:26:19.983Z,58.34
2023-02-11T08:29:22.475Z,60.79
2023-02-11T08:32:25.655Z,60.61
2023-02-11T08:35:28.255Z,60.80
2023-02-11T08:38:30.529Z,58.47
2023-02-11T08:41:34.053Z,58.34
2023-02-11T08:44:36.302Z,58.14
2023-02-11T08:47:39.299Z,55.94
2023-02-11T08:50:41.588Z,55.19
2023-02-11T08:53:43.898Z,57.86
2023-02-11T08:56:46.264Z,56.23
2023-02-11T08:59:48.624Z,54.84
2023-02-11T09:02:50.850Z,55.40
2023-02-11T09:05:53.417Z,53.82
2023-02-11T09:08:57.274Z,53.00
2023-02-11T09:12:01.325Z,51.74
2023-02-11T09:15:03.800Z,49.16
2023-02-11T09:18:06.558Z,50.44
2023-02-11T09:21:09.898Z,51.34
2023-02-11T09:24:12.158Z,52.60
2023-02-11T09:27:14.411Z,53.08
2023-02-11T09:30:16.680Z,54.13
2023-02-11T09:33:18.906Z,54.63
2023-02-11T09:36:24.335Z,55.75
2023-02-11T09:39:27.575Z,57.40
2023-02-11T09:42:46.149Z,59.15
2023-02-11T09:45:49.797Z,61.25
2023-02-11T09:48:54.686Z,60.40
2023-02-11T09:52:35.297Z,60.21
2023-02-11T09:55:42.831Z,60.49
2023-02-11T09:58:45.493Z,59.75
2023-02-11T10:01:53.472Z,59.27
2023-02-11T10:05:25.992Z,58.56
2023-02-11T10:08:53.387Z,59.12
2023-02-11T10:12:32.613Z,57.85
2023-02-11T10:15:49.980Z,56.19
2023-02-11T10:19:08.726Z,55.70
2023-02-11T10:22:14.905Z,54.36
2023-02-11T10:25:27.307Z,54.61
2023-02-11T10:28:33.548Z,54.28
2023-02-11T10:31:43.629Z,55.27
2023-02-11T10:34:45.874Z,54.72
2023-02-11T10:37:49.205Z,54.55
2023-02-11T10:40:52.158Z,54.12
2023-02-11T10:43:55.487Z,53.13
2023-02-11T10:47:02.207Z,52.66
2023-02-11T10:50:26.307Z,50.31
2023-02-11T10:53:28.480Z,47.54
2023-02-11T10:56:34.793Z,46.01
2023-02-11T10:59:40.404Z,45.64
2023-02-11T11:02:44.668Z,45.66
2023-02-11T11:05:53.209Z,43.78
2023-02-11T11:08:56.502Z,40.04
2023-02-11T11:11:58.717Z,39.73
2023-02-11T11:15:16.588Z,37.71
2023-02-11T11:18:22.613Z,36.75
2023-02-11T11:21:30.527Z,37.80
2023-02-11T11:24:40.291Z,38.91
2023-02-11T11:27:48.209Z,39.18
2023-02-11T11:30:54.128Z,41.41
2023-02-11T11:33:59.424Z,43.30
2023-02-11T11:37:11.374Z,43.63
2023-02-11T11:40:13.687Z,44.00
2023-02-11T11:43:23.100Z,44.40
2023-02-11T11:46:30.528Z,45.43
2023-02-11T11:50:21.048Z,45.47
2023-02-11T11:53:35.693Z,45.19
2023-02-11T11:56:47.231Z,45.43
2023-02-11T11:59:49.460Z,44.98
2023-02-11T12:03:26.840Z,42.20
2023-02-11T12:06:51.173Z,39.24
2023-02-11T12:10:01.677Z,37.46
2023-02-11T12:13:20.155Z,35.64
2023-02-11T12:17:07.915Z,37.04
2023-02-11T12:20:22.520Z,36.96
2023-02-11T12:23:53.939Z,38.43
2023-02-11T12:27:05.741Z,39.70
2023-02-11T12:30:32.230Z,41.76
2023-02-11T12:33:55.055Z,41.80
2023-02-11T12:37:20.434Z,41.53
2023-02-11T12:40:50.749Z,42.50
2023-02-11T12:43:53.635Z,41.69
2023-02-11T12:47:39.898Z,41.29
2023-02-11T12:50:57.209Z,38.63
2023-02-11T12:53:59.432Z,38.24
2023-02-11T12:57:11.616Z,36.46
2023-02-11T13:00:19.177Z,35.41
2023-02-11T13:03:28.713Z,36.12
2023-02-11T13:06:53.797Z,36.68
2023-02-11T13:10:05.422Z,36.10
2023-02-11T13:13:46.789Z,34.24
2023-02-11T13:16:50.896Z,34.91
2023-02-11T13:19:59.086Z,40.35
2023-02-11T13:23:35.439Z,39.25
2023-02-11T13:27:07.989Z,39.25
2023-02-11T13:30:20.665Z,36.33
2023-02-11T13:33:39.551Z,34.72
2023-02-11T13:36:41.767Z,34.94
2023-02-11T13:39:58.404Z,34.02
2023-02-11T13:43:04.410Z,35.32
2023-02-11T13:46:12.285Z,35.89
2023-02-11T13:49:31.690Z,34.49
2023-02-11T13:52:37.501Z,33.94
2023-02-11T13:55:40.594Z,34.19
2023-02-11T13:58:51.376Z,34.92
2023-02-11T14:02:11.903Z,35.40
2023-02-11T14:06:18.925Z,35.75
2023-02-11T14:09:21.063Z,35.14
2023-02-11T14:12:32.499Z,35.34
2023-02-11T14:15:47.990Z,35.79
2023-02-11T14:18:56.161Z,34.88
2023-02-11T14:22:04.056Z,34.82
2023-02-11T14:25:26.008Z,32.80
2023-02-11T14:28:35.355Z,33.65
2023-02-11T14:31:46.968Z,33.97
2023-02-11T14:34:52.174Z,35.46
2023-02-11T14:38:50.600Z,35.12
2023-02-11T14:41:52.920Z,35.82
2023-02-11T14:45:05.522Z,34.92
2023-02-11T14:48:19.191Z,35.63
2023-02-11T14:51:27.997Z,35.88
2023-02-11T14:54:30.915Z,36.41
2023-02-11T14:57:35.183Z,37.25
2023-02-11T15:00:37.463Z,37.97
2023-02-11T15:03:42.350Z,39.30
2023-02-11T15:06:49.650Z,38.92
2023-02-11T15:09:54.261Z,38.23
2023-02-11T15:12:57.854Z,37.51
2023-02-11T15:16:11.232Z,39.60
2023-02-11T15:19:35.849Z,42.21
2023-02-11T15:22:39.325Z,43.95
2023-02-11T15:25:51.214Z,44.71
2023-02-11T15:28:53.498Z,45.00
2023-02-11T15:32:15.969Z,45.77
2023-02-11T15:35:18.883Z,45.73
2023-02-11T15:38:21.095Z,46.41
2023-02-11T15:41:39.027Z,47.10
2023-02-11T15:44:41.486Z,47.50
2023-02-11T15:47:53.189Z,48.46
2023-02-11T15:51:01.542Z,49.08
2023-02-11T15:54:08.595Z,49.12
2023-02-11T15:57:10.967Z,49.55
2023-02-11T16:00:18.797Z,50.23
2023-02-11T16:03:23.723Z,49.98
2023-02-11T16:06:35.103Z,50.64
2023-02-11T16:09:37.724Z,50.35
2023-02-11T16:12:40.049Z,50.66
2023-02-11T16:15:49.650Z,51.28
2023-02-11T16:19:06.179Z,52.95
2023-02-11T16:22:11.467Z,53.16
2023-02-11T16:25:23.876Z,54.33
2023-02-11T16:28:27.119Z,54.51
2023-02-11T16:31:34.683Z,55.19
2023-02-11T16:34:37.461Z,55.96
2023-02-11T16:37:39.729Z,55.62
2023-02-11T16:40:44.410Z,55.51
2023-02-11T16:43:46.658Z,55.60
2023-02-11T16:46:49.009Z,56.00
2023-02-11T16:49:51.734Z,56.16
2023-02-11T16:52:54.095Z,55.85
2023-02-11T16:55:56.399Z,55.99
2023-02-11T16:58:58.725Z,56.44
2023-02-11T17:02:00.958Z,56.59
2023-02-11T17:05:15.327Z,57.01
2023-02-11T17:08:18.612Z,57.38
2023-02-11T17:11:20.852Z,57.50
2023-02-11T17:14:23.079Z,58.04
2023-02-11T17:17:25.230Z,58.94
2023-02-11T17:20:27.631Z,59.80
2023-02-11T17:23:29.820Z,59.26
2023-02-11T17:26:32.150Z,59.35
2023-02-11T17:29:34.321Z,58.70
2023-02-11T17:32:37.009Z,58.07
2023-02-11T17:35:40.067Z,57.99
2023-02-11T17:38:42.294Z,57.47
2023-02-11T17:41:44.501Z,57.91
2023-02-11T17:44:47.000Z,56.96
2023-02-11T17:47:49.518Z,58.83
2023-02-11T17:50:51.767Z,60.08
2023-02-11T17:53:54.738Z,60.02
2023-02-11T17:56:58.402Z,60.49
2023-02-11T18:00:00.907Z,60.71
2023-02-11T18:03:03.802Z,60.43
2023-02-11T18:06:06.990Z,60.46
2023-02-11T18:09:09.945Z,60.64
2023-02-11T18:12:12.194Z,60.43
2023-02-11T18:15:14.472Z,60.76
2023-02-11T18:18:19.457Z,60.67
2023-02-11T18:21:22.457Z,60.60
2023-02-11T18:24:24.726Z,61.53
2023-02-11T18:27:28.105Z,61.12
2023-02-11T18:30:30.436Z,61.33
2023-02-11T18:33:33.638Z,61.14
2023-02-11T18:36:35.964Z,60.87
2023-02-11T18:39:38.223Z,61.07
2023-02-11T18:42:40.517Z,60.24
2023-02-11T18:45:50.801Z,60.58
2023-02-11T18:48:55.926Z,60.60
2023-02-11T18:51:58.884Z,59.66
2023-02-11T18:55:01.079Z,57.36
2023-02-11T18:58:03.542Z,57.21
2023-02-11T19:01:20.629Z,57.28
2023-02-11T19:04:23.431Z,57.12
2023-02-11T19:07:26.573Z,57.72
2023-02-11T19:10:28.975Z,59.04
2023-02-11T19:13:31.237Z,59.57
2023-02-11T19:16:33.491Z,59.41
2023-02-11T19:19:36.375Z,57.17
2023-02-11T19:22:38.625Z,56.10
2023-02-11T19:25:48.511Z,55.78
2023-02-11T19:28:50.779Z,56.32
2023-02-11T19:31:53.199Z,55.76
2023-02-11T19:34:55.561Z,55.06
2023-02-11T19:37:57.780Z,55.63
2023-02-11T19:41:00.194Z,55.96
2023-02-11T19:44:03.820Z,56.08
2023-02-11T19:47:06.926Z,56.26
2023-02-11T19:50:09.583Z,56.20
2023-02-11T19:53:11.860Z,55.83
2023-02-11T19:56:15.566Z,55.77
2023-02-11T19:59:17.845Z,55.23
2023-02-11T20:02:20.133Z,54.13
2023-02-11T20:05:22.407Z,55.92
2023-02-11T20:08:24.619Z,58.15
2023-02-11T20:11:30.007Z,61.16
2023-02-11T20:14:32.262Z,61.94
2023-02-11T20:17:34.582Z,62.46
2023-02-11T20:20:38.435Z,62.89
2023-02-11T20:23:40.876Z,63.29
2023-02-11T20:26:43.115Z,63.24
2023-02-11T20:29:45.343Z,63.88
2023-02-11T20:32:47.522Z,63.93
2023-02-11T20:36:01.478Z,64.18
2023-02-11T20:39:05.757Z,64.23
2023-02-11T20:42:11.970Z,64.46
2023-02-11T20:45:14.306Z,64.00
2023-02-11T20:48:16.573Z,64.34
2023-02-11T20:51:22.036Z,65.13
2023-02-11T20:54:25.384Z,63.65
2023-02-11T20:57:28.330Z,62.90
2023-02-11T21:00:31.078Z,62.81
2023-02-11T21:03:33.298Z,62.85
2023-02-11T21:06:42.463Z,62.67
2023-02-11T21:09:44.710Z,62.46
2023-02-11T21:12:49.574Z,62.69
2023-02-11T21:15:56.372Z,62.85
2023-02-11T21:19:00.581Z,63.23
2023-02-11T21:22:02.850Z,63.52
2023-02-11T21:25:06.217Z,64.00
2023-02-11T21:28:08.527Z,62.63
2023-02-11T21:31:21.985Z,62.47
2023-02-11T21:34:24.250Z,61.92
2023-02-11T21:37:27.043Z,62.23
2023-02-11T21:40:29.734Z,60.81
2023-02-11T21:43:32.604Z,59.26
2023-02-11T21:46:34.864Z,57.71
2023-02-11T21:49:37.120Z,56.63
2023-02-11T21:52:39.372Z,56.03
2023-02-11T21:55:41.963Z,56.06
2023-02-11T21:58:45.375Z,56.40
2023-02-11T22:01:47.794Z,56.22
2023-02-11T22:04:50.938Z,56.27
2023-02-11T22:07:53.262Z,56.34
2023-02-11T22:11:02.445Z,56.77
2023-02-11T22:14:05.559Z,56.92
2023-02-11T22:17:09.274Z,56.93
2023-02-11T22:20:12.149Z,57.13
2023-02-11T22:23:14.348Z,57.27
2023-02-11T22:26:19.686Z,57.56
2023-02-11T22:29:21.916Z,57.78
2023-02-11T22:32:24.243Z,58.45
2023-02-11T22:35:26.452Z,59.10
2023-02-11T22:38:29.435Z,59.39
2023-02-11T22:41:32.075Z,59.95
2023-02-11T22:44:34.437Z,59.98
2023-02-11T22:47:37.575Z,60.19
2023-02-11T22:50:39.798Z,60.21
2023-02-11T22:53:43.709Z,60.14
2023-02-11T22:56:52.634Z,60.30
2023-02-11T22:59:55.045Z,60.08
2023-02-11T23:02:57.514Z,60.59
2023-02-11T23:06:00.320Z,60.45
2023-02-11T23:09:06.962Z,60.73
2023-02-11T23:12:09.133Z,60.72
2023-02-11T23:15:11.428Z,61.25
2023-02-11T23:18:14.423Z,61.61
2023-02-11T23:21:21.276Z,61.84
2023-02-11T23:24:23.512Z,61.74
2023-02-11T23:27:25.731Z,62.08
2023-02-11T23:30:28.545Z,62.64
2023-02-11T23:33:30.782Z,62.49
2023-02-11T23:36:33.579Z,63.08
2023-02-11T23:39:35.939Z,63.11
2023-02-11T23:42:38.119Z,63.44
2023-02-11T23:45:40.428Z,63.58
2023-02-11T23:48:43.558Z,63.98
2023-02-11T23:51:45.840Z,64.28
2023-02-11T23:54:49.424Z,64.51
2023-02-11T23:57:51.737Z,65.09
