createdAt,value
2019-04-25T00:01:38.274Z,100739.80
2019-04-25T00:04:16.147Z,100740.65
2019-04-25T00:06:53.426Z,100744.30
2019-04-25T00:09:33.057Z,100748.05
2019-04-25T00:12:12.152Z,100747.31
2019-04-25T00:14:49.394Z,100750.96
2019-04-25T00:17:28.163Z,100756.59
2019-04-25T00:20:07.791Z,100759.00
2019-04-25T00:22:54.689Z,100761.27
2019-04-25T00:25:47.910Z,100767.01
2019-04-25T00:28:25.041Z,100773.69
2019-04-25T00:31:02.864Z,100782.16
2019-04-25T00:33:43.691Z,100777.62
2019-04-25T00:36:21.824Z,100784.50
2019-04-25T00:38:59.142Z,100790.44
2019-04-25T00:41:36.612Z,100792.02
2019-04-25T00:44:14.494Z,100787.14
2019-04-25T00:46:56.532Z,100788.66
2019-04-25T00:49:32.253Z,100790.25
2019-04-25T00:52:11.698Z,100791.22
2019-04-25T00:54:50.429Z,100805.37
2019-04-25T00:57:29.667Z,100809.53
2019-04-25T01:00:34.772Z,100809.30
2019-04-25T01:03:16.836Z,100815.25
2019-04-25T01:05:54.634Z,100821.34
2019-04-25T01:08:32.174Z,100829.67
2019-04-25T01:11:11.493Z,100834.48
2019-04-25T01:13:49.358Z,100831.28
2019-04-25T01:16:27.404Z,100832.51
2019-04-25T01:19:04.920Z,100835.68
2019-04-25T01:21:43.915Z,100843.90
2019-04-25T01:24:23.920Z,100847.73
2019-04-25T01:27:03.329Z,100844.19
2019-04-25T01:29:40.693Z,100853.60
2019-04-25T01:32:21.330Z,100859.17
2019-04-25T01:35:16.136Z,100866.06
2019-04-25T01:38:11.727Z,100856.24
2019-04-25T01:41:06.118Z,100866.13
2019-04-25T01:43:53.118Z,100868.52
2019-04-25T01:46:31.558Z,100867.86
2019-04-25T01:49:09.232Z,100871.91
2019-04-25T01:51:46.649Z,100872.42
2019-04-25T01:54:25.505Z,100873.88
2019-04-25T01:57:04.321Z,100871.63
2019-04-25T01:59:43.718Z,100872.30
2019-04-25T02:02:25.303Z,100871.53
2019-04-25T02:05:04.765Z,100884.39
2019-04-25T02:07:41.881Z,100890.84
2019-04-25T02:10:20.083Z,100885.70
2019-04-25T02:13:00.996Z,100887.95
2019-04-25T02:15:39.878Z,100895.37
2019-04-25T02:18:17.343Z,100898.72
2019-04-25T02:20:58.857Z,100891.61
2019-04-25T02:23:35.154Z,100890.98
2019-04-25T02:26:17.914Z,100893.10
2019-04-25T02:28:54.822Z,100894.81
2019-04-25T02:31:34.466Z,100893.66
2019-04-25T02:34:11.107Z,100889.38
2019-04-25T02:36:48.710Z,100895.99
2019-04-25T02:39:27.891Z,100890.55
2019-04-25T02:42:07.972Z,100893.60
2019-04-25T02:44:49.602Z,100887.91
2019-04-25T02:47:37.642Z,100889.94
2019-04-25T02:50:34.332Z,100895.58
2019-04-25T02:53:36.532Z,100897.73
2019-04-25T02:56:27.435Z,100906.83
2019-04-25T02:58:50.789Z,100902.35
2019-04-25T03:01:29.312Z,100900.59
2019-04-25T03:04:10.734Z,100894.81
2019-04-25T03:06:46.396Z,100891.59
2019-04-25T03:09:25.004Z,100888.83
2019-04-25T03:12:01.998Z,100896.72
2019-04-25T03:14:40.005Z,100892.55
2019-04-25T03:17:17.771Z,100890.22
2019-04-25T03:20:14.911Z,100891.52
2019-04-25T03:22:54.713Z,100891.38
2019-04-25T03:25:33.557Z,100880.64
2019-04-25T03:28:11.017Z,100879.64
2019-04-25T03:30:49.625Z,100879.69
2019-04-25T03:33:27.086Z,100873.85
2019-04-25T03:36:05.497Z,100875.11
2019-04-25T03:38:44.229Z,100864.55
2019-04-25T03:41:21.248Z,100870.56
2019-04-25T03:43:58.916Z,100867.12
2019-04-25T03:46:36.562Z,100858.09
2019-04-25T03:49:14.416Z,100850.63
2019-04-25T03:51:51.896Z,100848.75
2019-04-25T03:54:29.315Z,100846.94
2019-04-25T03:57:08.911Z,100852.48
2019-04-25T03:59:46.794Z,100846.68
2019-04-25T04:02:25.682Z,100852.35
2019-04-25T04:05:04.826Z,100846.89
2019-04-25T04:07:43.498Z,100834.63
2019-04-25T04:10:21.253Z,100843.09
2019-04-25T04:12:58.207Z,100829.91
2019-04-25T04:15:35.960Z,100837.23
2019-04-25T04:18:28.444Z,100832.32
2019-04-25T04:21:35.208Z,100829.47
2019-04-25T04:24:26.114Z,100825.09
2019-04-25T04:27:16.768Z,100812.98
2019-04-25T04:29:55.099Z,100817.55
2019-04-25T04:32:34.156Z,100811.09
2019-04-25T04:35:11.041Z,100810.07
2019-04-25T04:37:48.706Z,100802.17
2019-04-25T04:40:26.879Z,100804.59
2019-04-25T04:43:04.504Z,100796.60
2019-04-25T04:45:43.863Z,100790.44
2019-04-25T04:48:20.989Z,100783.62
2019-04-25T04:50:58.680Z,100779.34
2019-04-25T04:53:36.311Z,100774.97
2019-04-25T04:56:15.090Z,100767.72
2019-04-25T04:58:54.059Z,100765.36
2019-04-25T05:01:33.815Z,100757.84
2019-04-25T05:04:19.107Z,100765.08
2019-04-25T05:07:05.834Z,100757.25
2019-04-25T05:09:43.666Z,100755.62
2019-04-25T05:12:21.651Z,100747.30
2019-04-25T05:14:59.213Z,100738.08
2019-04-25T05:17:38.477Z,100743.92
2019-04-25T05:20:17.316Z,100734.73
2019-04-25T05:22:56.104Z,100732.22
2019-04-25T05:25:34.508Z,100728.80
2019-04-25T05:28:11.500Z,100727.31
2019-04-25T05:30:54.108Z,100728.19
2019-04-25T05:33:33.704Z,100728.48
2019-04-25T05:36:11.684Z,100714.17
2019-04-25T05:38:49.231Z,100715.59
2019-04-25T05:41:39.370Z,100714.19
2019-04-25T05:44:17.339Z,100716.39
2019-04-25T05:46:54.486Z,100700.11
2019-04-25T05:49:32.141Z,100697.14
2019-04-25T05:52:10.412Z,100687.69
2019-04-25T05:54:48.676Z,100678.16
2019-04-25T05:57:26.272Z,100674.52
2019-04-25T06:00:06.828Z,100663.84
2019-04-25T06:02:46.158Z,100665.66
2019-04-25T06:05:26.406Z,100662.70
2019-04-25T06:08:04.576Z,100654.48
2019-04-25T06:11:13.562Z,100655.55
2019-04-25T06:13:56.436Z,100647.55
2019-04-25T06:16:38.300Z,100643.91
2019-04-25T06:19:33.974Z,100634.50
2019-04-25T06:22:15.873Z,100621.20
2019-04-25T06:24:58.460Z,100613.94
2019-04-25T06:27:56.518Z,100609.73
2019-04-25T06:30:29.520Z,100602.77
2019-04-25T06:33:06.690Z,100589.36
2019-04-25T06:35:44.279Z,100589.38
2019-04-25T06:38:25.796Z,100574.80
2019-04-25T06:41:03.469Z,100571.23
2019-04-25T06:43:44.235Z,100560.57
2019-04-25T06:46:49.312Z,100560.95
2019-04-25T06:49:29.997Z,100545.05
2019-04-25T06:52:08.268Z,100547.11
2019-04-25T06:54:45.454Z,100537.81
2019-04-25T06:57:24.447Z,100527.29
2019-04-25T07:00:04.333Z,100519.27
2019-04-25T07:02:43.551Z,100509.60
2019-04-25T07:05:28.982Z,100504.44
2019-04-25T07:08:00.774Z,100502.27
2019-04-25T07:10:41.058Z,100494.59
2019-04-25T07:13:19.270Z,100483.05
2019-04-25T07:15:56.490Z,100481.13
2019-04-25T07:18:37.225Z,100459.62
2019-04-25T07:21:14.382Z,100468.02
2019-04-25T07:23:51.632Z,100455.05
2019-04-25T07:26:49.552Z,100463.20
2019-04-25T07:29:44.465Z,100471.77
2019-04-25T07:32:40.329Z,100467.80
2019-04-25T07:35:17.952Z,100457.46
2019-04-25T07:37:55.602Z,100458.79
2019-04-25T07:40:34.027Z,100449.28
2019-04-25T07:43:14.616Z,100438.13
2019-04-25T07:45:53.527Z,100422.22
2019-04-25T07:48:33.641Z,100419.41
2019-04-25T07:51:10.555Z,100431.16
2019-04-25T07:53:49.448Z,100435.21
2019-04-25T07:56:27.785Z,100450.71
2019-04-25T07:59:05.430Z,100453.76
2019-04-25T08:01:43.675Z,100464.04
2019-04-25T08:04:23.639Z,100472.55
2019-04-25T08:07:04.104Z,100517.69
2019-04-25T08:09:41.935Z,100502.38
2019-04-25T08:12:21.585Z,100503.30
2019-04-25T08:15:07.927Z,100507.39
2019-04-25T08:18:04.092Z,100522.42
2019-04-25T08:20:43.395Z,100520.59
2019-04-25T08:23:20.860Z,100507.94
2019-04-25T08:25:58.926Z,100501.17
2019-04-25T08:28:49.993Z,100499.14
2019-04-25T08:31:15.834Z,100487.69
2019-04-25T08:33:53.720Z,100466.62
2019-04-25T08:36:31.309Z,100460.69
2019-04-25T08:39:11.495Z,100451.55
2019-04-25T08:41:48.971Z,100443.33
2019-04-25T08:44:26.539Z,100437.39
2019-04-25T08:47:08.079Z,100437.40
2019-04-25T08:49:57.139Z,100427.22
2019-04-25T08:52:37.795Z,100420.27
2019-04-25T08:55:34.906Z,100415.42
2019-04-25T08:58:25.722Z,100416.28
2019-04-25T09:01:28.890Z,100416.06
2019-04-25T09:04:31.660Z,100418.83
2019-04-25T09:07:13.481Z,100423.62
2019-04-25T09:09:53.523Z,100411.05
2019-04-25T09:12:31.035Z,100416.89
2019-04-25T09:15:08.756Z,100404.24
2019-04-25T09:17:47.697Z,100395.86
2019-04-25T09:20:25.806Z,100384.50
2019-04-25T09:23:03.352Z,100373.62
2019-04-25T09:25:44.458Z,100374.17
2019-04-25T09:28:21.556Z,100372.80
2019-04-25T09:30:59.764Z,100370.47
2019-04-25T09:33:37.574Z,100365.48
2019-04-25T09:36:14.713Z,100358.98
2019-04-25T09:38:56.240Z,100360.67
2019-04-25T09:41:34.278Z,100359.05
2019-04-25T09:44:18.193Z,100358.61
2019-04-25T09:46:55.652Z,100365.06
2019-04-25T09:49:39.145Z,100373.17
2019-04-25T09:52:21.092Z,100381.89
2019-04-25T09:55:24.173Z,100391.27
2019-04-25T09:58:08.370Z,100393.80
2019-04-25T10:00:48.717Z,100390.26
2019-04-25T10:03:27.645Z,100394.80
2019-04-25T10:06:06.892Z,100396.45
2019-04-25T10:08:45.417Z,100401.53
2019-04-25T10:11:23.807Z,100401.55
2019-04-25T10:14:49.193Z,100406.38
2019-04-25T10:17:26.844Z,100404.09
2019-04-25T10:20:05.590Z,100414.59
2019-04-25T10:22:44.567Z,100422.88
2019-04-25T10:25:23.365Z,100418.71
2019-04-25T10:28:01.228Z,100431.95
2019-04-25T10:30:39.529Z,100437.48
2019-04-25T10:33:17.867Z,100450.16
2019-04-25T10:35:59.380Z,100458.68
2019-04-25T10:38:35.114Z,100463.08
2019-04-25T10:41:14.188Z,100470.34
2019-04-25T10:43:54.186Z,100477.64
2019-04-25T10:46:31.194Z,100493.12
2019-04-25T10:49:08.579Z,100505.18
2019-04-25T10:51:47.986Z,100511.43
2019-04-25T10:54:25.338Z,100524.76
2019-04-25T10:57:06.407Z,100530.72
2019-04-25T10:59:55.298Z,100532.53
2019-04-25T11:02:23.579Z,100536.64
2019-04-25T11:05:10.834Z,100537.53
2019-04-25T11:07:48.680Z,100543.55
2019-04-25T11:10:27.392Z,100553.05
2019-04-25T11:13:04.874Z,100545.31
2019-04-25T11:15:44.843Z,100550.01
2019-04-25T11:18:23.851Z,100545.39
2019-04-25T11:21:01.197Z,100546.08
2019-04-25T11:23:39.190Z,100539.90
2019-04-25T11:26:17.501Z,100536.67
2019-04-25T11:28:55.431Z,100526.80
2019-04-25T11:31:37.893Z,100531.16
2019-04-25T11:34:15.707Z,100551.81
2019-04-25T11:36:53.173Z,100547.09
2019-04-25T11:39:43.277Z,100533.88
2019-04-25T11:42:21.188Z,100520.62
2019-04-25T11:44:58.423Z,100534.16
2019-04-25T11:47:36.250Z,100530.53
2019-04-25T11:50:14.726Z,100528.92
2019-04-25T11:52:53.103Z,100528.18
2019-04-25T11:55:31.900Z,100515.00
2019-04-25T11:58:09.777Z,100504.08
2019-04-25T12:00:48.885Z,100488.19
2019-04-25T12:03:27.126Z,100485.98
2019-04-25T12:06:04.506Z,100490.02
2019-04-25T12:08:41.981Z,100495.80
2019-04-25T12:11:20.583Z,100497.66
2019-04-25T12:13:58.220Z,100503.13
2019-04-25T12:16:35.464Z,100495.70
2019-04-25T12:19:14.025Z,100504.13
2019-04-25T12:21:51.615Z,100505.89
2019-04-25T12:24:29.046Z,100512.19
2019-04-25T12:27:07.909Z,100519.18
2019-04-25T12:29:46.058Z,100535.42
2019-04-25T12:32:23.571Z,100544.09
2019-04-25T12:35:01.369Z,100548.61
2019-04-25T12:37:38.698Z,100559.96
2019-04-25T12:40:16.290Z,100564.23
2019-04-25T12:42:54.367Z,100579.16
2019-04-25T12:45:47.275Z,100579.98
2019-04-25T12:48:24.948Z,100580.72
2019-04-25T12:51:03.204Z,100596.55
2019-04-25T12:53:41.016Z,100600.14
2019-04-25T12:56:20.315Z,100602.95
2019-04-25T12:58:59.113Z,100596.05
2019-04-25T13:01:36.987Z,100598.63
2019-04-25T13:04:14.730Z,100606.59
2019-04-25T13:06:54.340Z,100602.20
2019-04-25T13:09:31.202Z,100591.18
2019-04-25T13:12:10.676Z,100599.61
2019-04-25T13:14:49.022Z,100599.47
2019-04-25T13:17:26.605Z,100603.92
2019-04-25T13:20:04.106Z,100603.47
2019-04-25T13:22:43.243Z,100617.13
2019-04-25T13:25:24.275Z,100617.23
2019-04-25T13:28:20.116Z,100621.29
2019-04-25T13:31:15.711Z,100625.34
2019-04-25T13:34:11.723Z,100634.07
2019-04-25T13:36:51.450Z,100639.75
2019-04-25T13:39:29.185Z,100652.41
2019-04-25T13:42:07.965Z,100664.39
2019-04-25T13:44:48.573Z,100664.98
2019-04-25T13:47:29.200Z,100678.05
2019-04-25T13:50:05.193Z,100688.63
2019-04-25T13:52:43.252Z,100690.51
2019-04-25T13:55:21.218Z,100692.97
2019-04-25T13:57:59.144Z,100702.91
2019-04-25T14:00:36.918Z,100714.50
2019-04-25T14:03:14.994Z,100717.86
2019-04-25T14:05:53.960Z,100727.35
2019-04-25T14:08:33.385Z,100734.48
2019-04-25T14:11:10.524Z,100731.23
2019-04-25T14:13:48.779Z,100732.86
2019-04-25T14:16:47.938Z,100736.23
2019-04-25T14:19:44.277Z,100740.03
2019-04-25T14:22:22.149Z,100748.59
2019-04-25T14:24:59.551Z,100748.80
2019-04-25T14:27:37.310Z,100746.88
2019-04-25T14:30:17.891Z,100756.28
2019-04-25T14:32:55.305Z,100753.85
2019-04-25T14:35:34.033Z,100758.20
2019-04-25T14:38:11.438Z,100757.34
2019-04-25T14:40:50.145Z,100749.31
2019-04-25T14:43:27.314Z,100755.98
2019-04-25T14:46:04.686Z,100744.39
2019-04-25T14:48:42.031Z,100747.89
2019-04-25T14:51:19.800Z,100743.30
2019-04-25T14:53:58.363Z,100742.37
2019-04-25T14:56:54.215Z,100741.67
2019-04-25T14:59:31.855Z,100742.67
2019-04-25T15:02:09.248Z,100737.52
2019-04-25T15:04:47.829Z,100743.13
2019-04-25T15:07:26.022Z,100748.60
2019-04-25T15:10:03.069Z,100757.75
2019-04-25T15:12:40.972Z,100758.30
2019-04-25T15:15:22.310Z,100766.61
2019-04-25T15:18:00.688Z,100771.52
2019-04-25T15:20:39.139Z,100781.70
2019-04-25T15:23:16.585Z,100776.63
2019-04-25T15:25:54.140Z,100772.53
2019-04-25T15:28:31.679Z,100778.31
2019-04-25T15:31:09.403Z,100775.97
2019-04-25T15:33:47.339Z,100774.66
2019-04-25T15:36:30.920Z,100780.47
2019-04-25T15:39:33.209Z,100772.33
2019-04-25T15:42:27.777Z,100767.69
2019-04-25T15:45:27.467Z,100771.19
2019-04-25T15:48:06.393Z,100770.93
2019-04-25T15:50:44.226Z,100763.13
2019-04-25T15:53:23.645Z,100758.17
2019-04-25T15:56:01.597Z,100760.26
2019-04-25T15:58:39.048Z,100751.49
2019-04-25T16:01:16.469Z,100740.91
2019-04-25T16:03:54.867Z,100747.56
2019-04-25T16:06:32.811Z,100749.83
2019-04-25T16:09:14.263Z,100746.28
2019-04-25T16:11:51.505Z,100749.07
2019-04-25T16:14:28.881Z,100739.77
2019-04-25T16:17:07.028Z,100737.72
2019-04-25T16:19:44.735Z,100728.00
2019-04-25T16:22:22.052Z,100727.36
2019-04-25T16:25:00.930Z,100724.19
2019-04-25T16:27:39.435Z,100719.42
2019-04-25T16:30:17.420Z,100719.52
2019-04-25T16:32:55.762Z,100709.58
2019-04-25T16:35:33.441Z,100712.97
2019-04-25T16:38:11.749Z,100707.39
2019-04-25T16:40:51.165Z,100705.95
2019-04-25T16:43:31.153Z,100697.02
2019-04-25T16:46:08.866Z,100698.62
2019-04-25T16:48:46.456Z,100690.98
2019-04-25T16:51:24.621Z,100687.28
2019-04-25T16:54:01.967Z,100689.54
2019-04-25T16:56:39.890Z,100684.58
2019-04-25T16:59:17.495Z,100680.48
2019-04-25T17:01:55.208Z,100684.16
2019-04-25T17:04:33.087Z,100673.99
2019-04-25T17:07:10.862Z,100668.55
2019-04-25T17:09:48.800Z,100671.61
2019-04-25T17:12:27.883Z,100675.93
2019-04-25T17:15:32.965Z,100678.46
2019-04-25T17:18:18.168Z,100675.41
2019-04-25T17:21:03.957Z,100665.95
2019-04-25T17:47:10.699Z,100645.20
2019-04-25T17:49:48.768Z,100648.70
2019-04-25T17:52:26.318Z,100650.28
2019-04-25T17:55:03.922Z,100658.53
2019-04-25T17:57:42.041Z,100659.27
2019-04-25T18:00:29.834Z,100655.14
2019-04-25T18:03:09.192Z,100649.36
2019-04-25T18:05:46.885Z,100648.73
2019-04-25T18:08:24.522Z,100644.27
2019-04-25T18:11:01.831Z,100642.66
2019-04-25T18:13:40.104Z,100635.92
2019-04-25T18:16:29.908Z,100639.56
2019-04-25T18:19:14.177Z,100635.78
2019-04-25T18:21:52.523Z,100635.62
2019-04-25T18:24:46.682Z,100631.36
2019-04-25T18:27:46.274Z,100634.06
2019-04-25T18:30:24.314Z,100627.13
2019-04-25T18:33:26.511Z,100622.55
2019-04-25T18:36:21.449Z,100631.72
2019-04-25T18:39:11.725Z,100621.02
2019-04-25T18:42:08.312Z,100624.73
2019-04-25T18:44:47.229Z,100620.14
2019-04-25T18:47:25.683Z,100613.64
2019-04-25T18:50:03.325Z,100621.98
2019-04-25T18:53:12.127Z,100618.94
2019-04-25T18:55:56.286Z,100619.38
2019-04-25T18:58:52.229Z,100613.03
2019-04-25T19:01:58.362Z,100622.63
2019-04-25T19:04:47.228Z,100630.61
2019-04-25T19:07:25.764Z,100629.66
2019-04-25T19:10:22.183Z,100630.58
2019-04-25T19:13:12.129Z,100624.27
2019-04-25T19:15:41.271Z,100619.52
2019-04-25T19:18:18.742Z,100616.50
2019-04-25T19:20:56.677Z,100620.94
2019-04-25T19:23:35.469Z,100615.47
2019-04-25T19:26:13.082Z,100620.05
2019-04-25T19:28:50.197Z,100621.36
2019-04-25T19:31:27.807Z,100610.28
2019-04-25T19:34:06.045Z,100608.23
2019-04-25T19:36:43.662Z,100604.27
2019-04-25T19:39:22.346Z,100609.52
2019-04-25T19:42:16.821Z,100605.52
2019-04-25T19:44:55.506Z,100601.41
2019-04-25T19:47:34.062Z,100596.48
2019-04-25T19:50:11.290Z,100592.45
2019-04-25T19:52:49.670Z,100588.94
2019-04-25T19:55:29.227Z,100581.69
2019-04-25T19:58:07.231Z,100583.40
2019-04-25T20:00:44.910Z,100575.98
2019-04-25T20:03:32.740Z,100572.51
2019-04-25T20:06:27.460Z,100563.70
2019-04-25T20:09:23.935Z,100562.42
2019-04-25T20:12:01.507Z,100560.65
2019-04-25T20:14:39.691Z,100559.06
2019-04-25T20:17:17.437Z,100553.59
2019-04-25T20:19:54.905Z,100554.84
2019-04-25T20:22:32.376Z,100551.16
2019-04-25T20:25:10.770Z,100554.11
2019-04-25T20:27:49.435Z,100554.59
2019-04-25T20:30:27.254Z,100551.01
2019-04-25T20:33:04.831Z,100544.36
2019-04-25T20:35:42.534Z,100546.03
2019-04-25T20:38:20.223Z,100541.92
2019-04-25T20:40:58.489Z,100537.94
2019-04-25T20:43:35.738Z,100541.44
2019-04-25T20:46:14.048Z,100542.58
2019-04-25T20:48:52.339Z,100544.48
2019-04-25T20:51:29.985Z,100552.42
2019-04-25T20:54:07.841Z,100555.17
2019-04-25T20:56:45.042Z,100556.59
2019-04-25T20:59:23.849Z,100557.47
2019-04-25T21:02:02.084Z,100559.09
2019-04-25T21:04:47.777Z,100560.61
2019-04-25T21:07:26.920Z,100563.41
2019-04-25T21:10:05.379Z,100569.56
2019-04-25T21:12:43.193Z,100561.23
2019-04-25T21:15:41.966Z,100562.55
2019-04-25T21:18:27.487Z,100563.32
2019-04-25T21:21:07.299Z,100568.91
2019-04-25T21:23:44.610Z,100576.90
2019-04-25T21:26:22.183Z,100578.59
2019-04-25T21:29:00.038Z,100576.63
2019-04-25T21:31:39.751Z,100576.17
2019-04-25T21:34:25.839Z,100577.05
2019-04-25T21:36:57.580Z,100576.02
2019-04-25T21:39:56.840Z,100583.63
2019-04-25T21:42:45.776Z,100584.26
2019-04-25T21:45:23.606Z,100579.73
2019-04-25T21:48:00.854Z,100586.66
2019-04-25T21:50:40.746Z,100586.27
2019-04-25T21:53:18.940Z,100586.63
2019-04-25T21:55:56.896Z,100587.66
2019-04-25T21:58:35.474Z,100590.88
2019-04-25T22:01:17.159Z,100591.67
2019-04-25T22:03:56.486Z,100590.02
2019-04-25T22:06:34.725Z,100589.77
2019-04-25T22:09:18.508Z,100589.44
2019-04-25T22:11:57.341Z,100589.31
2019-04-25T22:14:35.026Z,100584.48
2019-04-25T22:17:12.827Z,100580.72
2019-04-25T22:19:50.148Z,100578.80
2019-04-25T22:22:28.243Z,100589.42
2019-04-25T22:25:06.787Z,100591.66
2019-04-25T22:27:45.542Z,100594.13
2019-04-25T22:30:23.827Z,100587.16
2019-04-25T22:33:11.541Z,100594.84
2019-04-25T22:35:57.679Z,100593.55
2019-04-25T22:38:36.764Z,100592.94
2019-04-25T22:41:13.955Z,100595.19
2019-04-25T22:43:55.794Z,100595.64
2019-04-25T22:46:34.129Z,100603.56
2019-04-25T22:49:11.865Z,100601.84
2019-04-25T22:51:50.544Z,100609.27
2019-04-25T22:54:29.958Z,100608.67
2019-04-25T22:57:08.675Z,100609.42
2019-04-25T22:59:46.642Z,100615.48
2019-04-25T23:02:33.375Z,100617.48
2019-04-25T23:05:38.727Z,100626.22
2019-04-25T23:08:17.808Z,100629.87
2019-04-25T23:10:55.530Z,100627.49
2019-04-25T23:13:32.775Z,100628.84
2019-04-25T23:16:11.518Z,100631.44
2019-04-25T23:18:49.445Z,100628.23
2019-04-25T23:21:28.047Z,100626.10
2019-04-25T23:24:05.561Z,100625.84
2019-04-25T23:27:14.372Z,100616.55
2019-04-25T23:29:52.899Z,100618.00
2019-04-25T23:32:30.647Z,100618.66
2019-04-25T23:35:23.913Z,100621.70
2019-04-25T23:37:47.612Z,100623.00
2019-04-25T23:40:27.454Z,100628.33
2019-04-25T23:43:06.251Z,100628.41
2019-04-25T23:45:43.369Z,100636.17
2019-04-25T23:48:21.752Z,100636.09
2019-04-25T23:50:59.879Z,100633.52
2019-04-25T23:53:37.827Z,100632.33
2019-04-25T23:56:15.246Z,100633.31
2019-04-25T23:58:53.192Z,100638.17
