createdAt,value
2017-01-21T00:00:20.855Z,41.65
2017-01-21T00:00:46.508Z,41.65
2017-01-21T05:00:30.951Z,41.07
2017-01-21T05:00:56.525Z,40.97
2017-01-21T05:01:22.146Z,41.27
2017-01-21T05:01:47.692Z,41.27
2017-01-21T05:02:13.283Z,41.46
2017-01-21T05:02:39.043Z,41.36
2017-01-21T05:03:04.601Z,41.17
2017-01-21T05:03:30.178Z,41.46
2017-01-21T05:03:55.810Z,41.36
2017-01-21T05:04:21.384Z,41.27
2017-01-21T05:04:46.958Z,41.46
2017-01-21T05:05:12.612Z,41.36
2017-01-21T05:05:38.626Z,41.36
2017-01-21T05:06:05.087Z,41.36
2017-01-21T05:07:08.330Z,41.36
2017-01-21T05:07:33.898Z,41.27
2017-01-21T05:07:59.605Z,41.36
2017-01-21T05:08:25.186Z,41.36
2017-01-21T05:08:50.743Z,41.27
2017-01-21T05:09:16.375Z,41.27
2017-01-21T05:09:42.041Z,41.27
2017-01-21T05:10:07.627Z,41.36
2017-01-21T05:10:33.193Z,41.36
2017-01-21T05:10:58.754Z,41.36
2017-01-21T05:11:24.448Z,41.27
2017-01-21T05:11:50.010Z,41.36
2017-01-21T05:12:15.564Z,41.27
2017-01-21T05:12:41.266Z,41.36
2017-01-21T05:13:06.838Z,41.36
2017-01-21T05:13:32.445Z,41.46
2017-01-21T05:13:58.012Z,41.27
2017-01-21T05:14:23.620Z,41.27
2017-01-21T05:14:49.174Z,41.36
2017-01-21T05:15:14.736Z,41.27
2017-01-21T05:15:40.303Z,41.27
2017-01-21T05:16:05.856Z,41.36
2017-01-21T05:16:31.622Z,41.36
2017-01-21T05:16:57.248Z,41.27
2017-01-21T05:17:22.827Z,41.27
2017-01-21T05:17:48.393Z,41.17
2017-01-21T05:18:13.961Z,41.07
2017-01-21T05:18:39.532Z,41.07
2017-01-21T05:19:05.093Z,40.97
2017-01-21T05:19:30.676Z,40.88
2017-01-21T05:19:56.241Z,40.97
2017-01-21T05:20:21.862Z,40.97
2017-01-21T05:20:47.455Z,40.97
2017-01-21T05:21:13.020Z,41.07
2017-01-21T05:21:38.721Z,40.78
2017-01-21T05:22:04.283Z,40.78
2017-01-21T05:22:29.825Z,40.97
2017-01-21T05:22:55.387Z,40.97
2017-01-21T05:23:20.942Z,40.78
2017-01-21T05:23:46.565Z,40.78
2017-01-21T05:24:12.124Z,40.97
2017-01-21T05:24:37.700Z,41.07
2017-01-21T05:25:03.287Z,40.69
2017-01-21T05:25:28.872Z,40.59
2017-01-21T05:25:54.564Z,40.69
2017-01-21T05:26:20.207Z,41.07
2017-01-21T05:26:45.761Z,41.07
2017-01-21T05:27:11.321Z,40.97
2017-01-21T05:27:36.870Z,40.69
2017-01-21T05:28:02.436Z,40.97
2017-01-21T05:28:27.999Z,40.88
2017-01-21T05:28:53.567Z,40.78
2017-01-21T05:29:19.115Z,40.88
2017-01-21T05:29:44.689Z,40.97
2017-01-21T05:30:10.254Z,40.78
2017-01-21T05:30:35.823Z,40.78
2017-01-21T05:31:01.398Z,40.88
2017-01-21T05:31:26.962Z,40.78
2017-01-21T05:31:52.517Z,40.78
2017-01-21T05:32:18.077Z,40.69
2017-01-21T05:32:43.720Z,40.78
2017-01-21T05:33:09.262Z,40.69
2017-01-21T05:33:34.835Z,40.69
2017-01-21T05:34:00.545Z,40.59
2017-01-21T05:34:26.119Z,40.59
2017-01-21T05:34:51.777Z,40.59
2017-01-21T05:35:17.355Z,40.59
2017-01-21T05:35:42.917Z,40.59
2017-01-21T05:36:08.484Z,40.69
2017-01-21T05:36:34.182Z,40.69
2017-01-21T05:36:59.846Z,40.49
2017-01-21T05:37:25.421Z,40.11
2017-01-21T05:37:50.995Z,40.3
2017-01-21T05:38:16.550Z,40.59
2017-01-21T05:38:42.111Z,40.3
2017-01-21T05:39:07.703Z,40.59
2017-01-21T05:39:33.321Z,40.39
2017-01-21T05:39:58.875Z,40.59
2017-01-21T05:40:24.430Z,40.49
2017-01-21T05:40:50.015Z,40.49
2017-01-21T05:41:15.585Z,40.2
2017-01-21T05:41:41.146Z,39.91
2017-01-21T05:42:06.707Z,40.49
2017-01-21T05:42:32.295Z,40.49
2017-01-21T05:42:57.919Z,40.2
2017-01-21T05:43:23.556Z,40.39
2017-01-21T05:43:49.113Z,40.49
2017-01-21T05:44:14.665Z,40.49
2017-01-21T05:44:40.374Z,40.2
2017-01-21T05:45:05.929Z,40.3
2017-01-21T05:45:31.523Z,40.59
2017-01-21T05:45:57.103Z,40.59
2017-01-21T05:46:22.670Z,40.59
2017-01-21T05:46:48.220Z,40.2
2017-01-21T05:47:13.769Z,40.39
2017-01-21T05:47:39.337Z,40.49
2017-01-21T05:48:04.939Z,40.49
2017-01-21T05:48:30.492Z,40.49
2017-01-21T05:48:56.067Z,40.49
2017-01-21T05:49:21.636Z,40.2
2017-01-21T05:49:47.282Z,40.39
2017-01-21T05:50:12.838Z,40.39
2017-01-21T05:50:38.385Z,40.11
2017-01-21T05:51:04.019Z,40.39
2017-01-21T05:51:29.578Z,40.49
2017-01-21T05:51:55.223Z,40.2
2017-01-21T05:52:53.377Z,40.49
2017-01-21T05:53:18.936Z,40.49
2017-01-21T05:53:44.491Z,40.49
2017-01-21T05:54:10.046Z,40.59
2017-01-21T05:55:23.601Z,40.49
2017-01-21T05:55:49.171Z,40.59
2017-01-21T05:56:14.721Z,40.69
2017-01-21T05:56:40.288Z,40.59
2017-01-21T05:57:05.879Z,40.59
2017-01-21T05:57:31.579Z,40.69
2017-01-21T05:57:57.203Z,40.69
2017-01-21T05:58:22.921Z,40.59
2017-01-21T05:58:48.502Z,40.69
2017-01-21T05:59:14.193Z,40.69
2017-01-21T05:59:39.755Z,40.69
2017-01-21T06:00:05.328Z,40.59
2017-01-21T06:00:30.907Z,40.69
2017-01-21T06:00:56.528Z,40.59
2017-01-21T06:01:22.109Z,40.69
2017-01-21T06:01:47.787Z,40.69
2017-01-21T06:02:13.358Z,40.59
2017-01-21T06:02:38.895Z,40.49
2017-01-21T06:03:04.443Z,40.49
2017-01-21T06:03:30.014Z,40.49
2017-01-21T06:03:55.589Z,40.69
2017-01-21T06:04:21.232Z,40.59
2017-01-21T06:04:46.785Z,40.69
2017-01-21T06:05:12.357Z,40.78
2017-01-21T06:05:37.918Z,40.69
2017-01-21T06:06:03.477Z,40.59
2017-01-21T06:06:29.038Z,40.49
2017-01-21T06:06:54.601Z,40.59
2017-01-21T06:07:20.168Z,40.78
2017-01-21T06:07:45.795Z,40.69
2017-01-21T06:08:11.362Z,40.78
2017-01-21T06:08:36.931Z,40.69
2017-01-21T06:09:02.502Z,40.88
2017-01-21T06:09:28.197Z,40.88
2017-01-21T06:09:53.749Z,40.69
2017-01-21T06:10:19.291Z,40.78
2017-01-21T06:10:44.952Z,40.59
2017-01-21T06:11:10.622Z,40.78
2017-01-21T06:11:36.182Z,40.69
2017-01-21T06:12:01.753Z,40.78
2017-01-21T06:12:27.382Z,40.69
2017-01-21T06:12:52.934Z,40.59
2017-01-21T06:13:18.489Z,40.88
2017-01-21T06:13:44.037Z,40.69
2017-01-21T06:14:09.592Z,40.59
2017-01-21T06:14:35.169Z,40.78
2017-01-21T06:15:00.744Z,40.69
2017-01-21T06:15:26.313Z,40.88
2017-01-21T06:15:51.931Z,40.78
2017-01-21T06:16:17.517Z,40.59
2017-01-21T06:16:43.086Z,40.59
2017-01-21T06:17:08.746Z,40.78
2017-01-21T06:17:34.339Z,40.59
2017-01-21T06:17:59.914Z,40.59
2017-01-21T06:18:25.513Z,40.78
2017-01-21T06:18:51.074Z,40.69
2017-01-21T06:19:16.653Z,40.59
2017-01-21T06:19:42.234Z,40.59
2017-01-21T06:20:07.831Z,40.69
2017-01-21T06:20:33.534Z,40.69
2017-01-21T06:20:59.105Z,40.59
2017-01-21T06:21:24.648Z,40.59
2017-01-21T06:21:50.355Z,40.69
2017-01-21T06:22:15.929Z,40.59
2017-01-21T06:22:41.486Z,40.69
2017-01-21T06:23:07.230Z,40.69
2017-01-21T06:23:32.805Z,40.78
2017-01-21T06:23:58.371Z,40.69
2017-01-21T06:24:24.015Z,40.69
2017-01-21T06:24:49.648Z,40.69
2017-01-21T06:25:15.197Z,40.69
2017-01-21T06:25:40.811Z,40.69
2017-01-21T06:26:06.372Z,40.49
2017-01-21T06:26:31.919Z,40.59
2017-01-21T06:26:57.574Z,40.69
2017-01-21T06:27:23.277Z,40.59
2017-01-21T06:27:48.776Z,40.69
2017-01-21T06:28:14.354Z,40.59
2017-01-21T06:28:40.022Z,40.69
2017-01-21T06:29:05.563Z,40.59
2017-01-21T06:29:31.106Z,40.59
2017-01-21T06:29:56.680Z,40.3
2017-01-21T06:30:22.226Z,40.49
2017-01-21T06:30:47.831Z,40.2
2017-01-21T06:31:13.384Z,40.39
2017-01-21T06:31:38.916Z,40.78
2017-01-21T06:32:04.508Z,41.07
2017-01-21T06:32:30.102Z,40.97
2017-01-21T06:32:55.651Z,40.97
2017-01-21T06:33:21.208Z,40.97
2017-01-21T06:33:46.770Z,40.88
2017-01-21T06:34:12.323Z,41.27
2017-01-21T06:34:37.933Z,41.17
2017-01-21T06:35:03.577Z,41.17
2017-01-21T06:35:29.143Z,41.27
2017-01-21T06:35:54.711Z,41.55
2017-01-21T06:36:20.342Z,41.17
2017-01-21T06:36:45.908Z,41.07
2017-01-21T06:37:11.476Z,41.07
2017-01-21T06:37:37.190Z,41.07
2017-01-21T06:38:02.753Z,40.97
2017-01-21T06:38:28.315Z,40.88
2017-01-21T06:38:53.861Z,40.88
2017-01-21T06:39:19.455Z,40.88
2017-01-21T06:39:45.014Z,40.69
2017-01-21T06:40:10.584Z,40.59
2017-01-21T06:40:36.139Z,40.78
2017-01-21T06:41:01.696Z,40.69
2017-01-21T06:41:27.343Z,40.69
2017-01-21T06:41:52.917Z,40.69
2017-01-21T06:42:18.476Z,40.69
2017-01-21T06:42:44.135Z,40.69
2017-01-21T06:43:09.695Z,40.59
2017-01-21T06:43:35.216Z,40.59
2017-01-21T06:44:00.772Z,40.69
2017-01-21T06:44:26.337Z,40.69
2017-01-21T06:44:51.882Z,40.69
2017-01-21T06:45:17.434Z,40.49
2017-01-21T06:45:42.971Z,40.39
2017-01-21T06:46:08.657Z,40.49
2017-01-21T06:46:34.279Z,40.49
2017-01-21T06:46:59.823Z,40.3
2017-01-21T06:47:25.361Z,40.2
2017-01-21T06:47:50.944Z,40.39
2017-01-21T06:48:16.483Z,40.01
2017-01-21T06:48:42.052Z,40.49
2017-01-21T06:49:07.705Z,40.3
2017-01-21T06:49:33.267Z,40.3
2017-01-21T06:49:58.889Z,40.39
2017-01-21T06:50:24.457Z,40.3
2017-01-21T06:50:50.032Z,40.3
2017-01-21T06:51:15.681Z,40.39
2017-01-21T06:51:41.270Z,40.3
2017-01-21T06:52:06.842Z,40.2
2017-01-21T06:52:32.434Z,40.39
2017-01-21T06:52:57.986Z,40.39
2017-01-21T06:53:23.546Z,40.3
2017-01-21T06:53:49.124Z,40.39
2017-01-21T06:54:14.862Z,40.39
2017-01-21T06:54:40.462Z,40.39
2017-01-21T06:55:06.037Z,40.2
2017-01-21T06:55:31.594Z,40.39
2017-01-21T06:55:57.349Z,40.2
2017-01-21T06:56:22.900Z,40.59
2017-01-21T06:56:48.462Z,40.2
2017-01-21T06:57:14.110Z,40.39
2017-01-21T06:57:39.688Z,40.39
2017-01-21T06:58:05.266Z,40.2
2017-01-21T06:58:30.883Z,40.2
2017-01-21T06:58:56.447Z,40.3
2017-01-21T06:59:22.005Z,40.11
2017-01-21T06:59:47.669Z,40.2
2017-01-21T07:01:00.883Z,40.11
2017-01-21T07:01:26.431Z,40.3
2017-01-21T07:01:52.014Z,40.01
2017-01-21T07:02:17.634Z,40.2
2017-01-21T07:02:43.196Z,40.2
2017-01-21T07:03:09.055Z,40.01
2017-01-21T07:03:34.750Z,40.01
2017-01-21T07:04:00.892Z,40.11
2017-01-21T07:04:26.490Z,40.01
2017-01-21T07:04:52.759Z,40.01
2017-01-21T07:05:18.373Z,39.91
2017-01-21T07:05:43.961Z,40.11
2017-01-21T07:06:10.039Z,39.53
2017-01-21T07:06:35.599Z,39.72
2017-01-21T07:07:01.856Z,39.82
2017-01-21T07:07:27.421Z,40.01
2017-01-21T07:07:53.172Z,40.2
2017-01-21T07:08:19.158Z,40.11
2017-01-21T07:08:44.828Z,40.11
2017-01-21T07:09:10.999Z,40.01
2017-01-21T07:09:36.591Z,39.82
2017-01-21T07:10:02.778Z,39.43
2017-01-21T07:10:28.434Z,39.53
2017-01-21T07:10:53.994Z,39.72
2017-01-21T07:11:20.171Z,39.72
2017-01-21T07:11:45.745Z,39.82
2017-01-21T07:12:11.934Z,39.62
2017-01-21T07:12:37.498Z,39.62
2017-01-21T07:13:03.171Z,39.62
2017-01-21T07:13:29.309Z,39.72
2017-01-21T07:13:55.022Z,39.62
2017-01-21T07:14:21.099Z,39.24
2017-01-21T07:14:46.723Z,39.24
2017-01-21T07:15:12.873Z,39.43
2017-01-21T07:15:38.442Z,40.01
2017-01-21T07:16:04.034Z,40.11
2017-01-21T07:16:30.287Z,40.2
2017-01-21T07:16:55.842Z,40.3
2017-01-21T07:17:22.015Z,40.3
2017-01-21T07:17:47.574Z,40.3
2017-01-21T07:18:13.169Z,40.11
2017-01-21T07:18:39.354Z,40.49
2017-01-21T07:19:04.934Z,40.2
2017-01-21T07:19:31.149Z,40.2
2017-01-21T07:19:56.719Z,40.49
2017-01-21T07:20:49.864Z,40.59
2017-01-21T07:21:15.434Z,40.59
2017-01-21T07:21:40.984Z,40.88
2017-01-21T07:22:06.583Z,40.88
2017-01-21T07:22:32.190Z,40.78
2017-01-21T07:22:57.745Z,40.97
2017-01-21T07:23:23.330Z,40.88
2017-01-21T07:23:48.920Z,40.88
2017-01-21T07:24:14.489Z,40.88
2017-01-21T07:24:40.053Z,40.69
2017-01-21T07:25:05.623Z,41.27
2017-01-21T07:25:31.399Z,40.88
2017-01-21T07:25:57.000Z,41.07
2017-01-21T07:26:22.559Z,41.17
2017-01-21T07:26:48.178Z,41.27
2017-01-21T07:27:13.725Z,41.27
2017-01-21T07:27:39.295Z,41.27
2017-01-21T07:28:47.723Z,41.36
2017-01-21T07:29:13.283Z,41.27
2017-01-21T07:29:38.849Z,41.36
2017-01-21T07:30:04.490Z,41.27
2017-01-21T07:30:30.085Z,41.27
2017-01-21T07:30:55.642Z,41.27
2017-01-21T07:31:21.249Z,41.36
2017-01-21T07:31:46.907Z,41.36
2017-01-21T07:32:12.476Z,41.46
2017-01-21T07:32:38.022Z,41.36
2017-01-21T07:33:03.657Z,41.65
2017-01-21T07:33:29.230Z,41.65
2017-01-21T07:33:54.799Z,41.46
2017-01-21T07:34:20.353Z,41.36
2017-01-21T07:34:45.910Z,41.27
2017-01-21T07:35:11.479Z,41.07
2017-01-21T07:35:37.046Z,40.97
2017-01-21T07:36:02.613Z,41.27
2017-01-21T07:36:28.182Z,41.07
2017-01-21T07:36:53.749Z,41.17
2017-01-21T07:37:19.318Z,41.36
2017-01-21T07:37:44.888Z,41.65
2017-01-21T07:38:10.514Z,41.75
2017-01-21T07:38:36.119Z,41.94
2017-01-21T07:39:01.744Z,42.03
2017-01-21T07:39:27.320Z,41.94
2017-01-21T07:39:52.887Z,42.61
2017-01-21T07:40:18.424Z,42.61
2017-01-21T07:40:44.015Z,42.13
2017-01-21T07:41:09.576Z,42.32
2017-01-21T07:41:35.110Z,42.03
2017-01-21T07:42:00.699Z,42.13
2017-01-21T07:42:26.292Z,42.13
2017-01-21T07:42:51.831Z,42.42
2017-01-21T07:43:17.380Z,41.84
2017-01-21T07:43:42.938Z,42.13
2017-01-21T07:44:08.524Z,42.03
2017-01-21T07:44:34.139Z,42.32
2017-01-21T07:44:59.712Z,42.71
2017-01-21T07:45:25.277Z,42.71
2017-01-21T07:45:50.861Z,42.42
2017-01-21T07:46:16.592Z,42.13
2017-01-21T07:46:42.140Z,42.03
2017-01-21T07:47:07.853Z,41.84
2017-01-21T07:47:33.418Z,41.84
2017-01-21T07:47:59.012Z,42.03
2017-01-21T07:48:24.631Z,41.94
2017-01-21T07:48:50.219Z,41.94
2017-01-21T07:49:15.787Z,41.84
2017-01-21T07:49:41.356Z,42.03
2017-01-21T07:50:06.894Z,41.84
2017-01-21T07:50:32.550Z,42.03
2017-01-21T07:50:58.135Z,42.03
2017-01-21T07:51:23.717Z,41.94
2017-01-21T07:51:49.399Z,42.03
2017-01-21T07:52:14.979Z,41.75
2017-01-21T07:52:40.554Z,41.94
2017-01-21T07:53:06.138Z,41.75
2017-01-21T07:53:31.900Z,41.65
2017-01-21T07:53:57.587Z,41.94
2017-01-21T07:54:23.147Z,41.75
2017-01-21T07:54:48.747Z,41.75
2017-01-21T07:55:14.303Z,41.75
2017-01-21T07:55:39.960Z,41.55
2017-01-21T07:56:05.604Z,41.55
2017-01-21T07:56:31.257Z,41.84
2017-01-21T07:56:57.031Z,41.75
2017-01-21T07:57:22.686Z,41.75
2017-01-21T07:57:48.264Z,41.55
2017-01-21T07:58:13.920Z,41.84
2017-01-21T07:58:39.478Z,41.84
2017-01-21T07:59:05.033Z,41.75
2017-01-21T07:59:30.582Z,41.65
2017-01-21T07:59:56.254Z,41.75
2017-01-21T08:00:21.832Z,41.65
2017-01-21T08:00:47.383Z,41.75
2017-01-21T08:01:12.947Z,41.75
2017-01-21T08:01:38.561Z,41.65
2017-01-21T08:02:04.139Z,41.84
2017-01-21T08:02:29.859Z,41.84
2017-01-21T08:02:55.506Z,41.75
2017-01-21T08:03:21.072Z,41.75
2017-01-21T08:03:46.646Z,41.75
2017-01-21T08:04:12.221Z,41.94
2017-01-21T08:04:37.854Z,41.75
2017-01-21T08:05:03.432Z,41.75
2017-01-21T08:05:29.005Z,41.75
2017-01-21T08:05:54.582Z,41.75
2017-01-21T08:06:20.131Z,41.75
2017-01-21T08:06:45.708Z,41.65
2017-01-21T08:07:11.281Z,41.65
2017-01-21T08:07:36.866Z,41.75
2017-01-21T08:08:02.445Z,41.75
2017-01-21T08:08:28.008Z,41.75
2017-01-21T08:08:53.572Z,41.84
2017-01-21T08:09:19.182Z,41.75
2017-01-21T08:09:44.741Z,41.75
2017-01-21T08:10:10.282Z,41.75
2017-01-21T08:10:35.844Z,41.75
2017-01-21T08:11:01.402Z,41.84
2017-01-21T08:11:27.004Z,41.75
2017-01-21T08:11:52.607Z,41.75
2017-01-21T08:12:18.151Z,41.75
2017-01-21T08:12:43.738Z,41.84
2017-01-21T08:13:09.439Z,41.84
2017-01-21T08:13:34.979Z,41.75
2017-01-21T08:14:00.660Z,41.84
2017-01-21T08:14:26.339Z,41.75
2017-01-21T08:14:51.930Z,41.75
2017-01-21T08:15:17.480Z,41.75
2017-01-21T08:15:43.044Z,41.65
2017-01-21T08:16:08.667Z,41.84
2017-01-21T08:16:34.238Z,41.75
2017-01-21T08:16:59.808Z,41.75
2017-01-21T08:17:25.423Z,41.84
2017-01-21T08:17:51.010Z,41.75
2017-01-21T08:18:16.609Z,41.75
2017-01-21T08:18:42.296Z,41.75
2017-01-21T08:19:07.856Z,41.84
2017-01-21T08:19:33.420Z,41.75
2017-01-21T08:19:59.065Z,41.65
2017-01-21T08:20:24.633Z,41.75
2017-01-21T08:20:50.188Z,41.65
2017-01-21T08:21:15.764Z,41.65
2017-01-21T08:21:41.343Z,41.65
2017-01-21T08:22:06.903Z,41.75
2017-01-21T08:22:32.505Z,41.65
2017-01-21T08:22:58.067Z,41.75
2017-01-21T08:23:23.655Z,41.55
2017-01-21T08:23:49.297Z,41.75
2017-01-21T08:24:14.853Z,41.75
2017-01-21T08:24:40.413Z,41.75
2017-01-21T08:25:05.981Z,41.75
2017-01-21T08:25:31.632Z,41.75
2017-01-21T08:25:57.185Z,41.55
2017-01-21T08:26:22.776Z,41.46
2017-01-21T08:26:48.474Z,41.55
2017-01-21T08:27:14.050Z,41.55
2017-01-21T08:27:39.579Z,41.36
2017-01-21T08:28:05.281Z,41.17
2017-01-21T08:28:30.880Z,41.07
2017-01-21T08:28:56.490Z,40.97
2017-01-21T08:29:22.040Z,41.17
2017-01-21T08:29:47.632Z,41.07
2017-01-21T08:30:13.195Z,41.17
2017-01-21T08:30:38.800Z,41.17
2017-01-21T08:31:04.508Z,41.46
2017-01-21T08:31:30.071Z,41.36
2017-01-21T08:31:55.726Z,41.17
2017-01-21T08:32:21.364Z,41.07
2017-01-21T08:32:47.116Z,41.27
2017-01-21T08:33:12.696Z,41.36
2017-01-21T08:33:38.283Z,41.27
2017-01-21T08:34:03.843Z,41.27
2017-01-21T08:34:29.421Z,41.46
2017-01-21T08:34:54.954Z,41.36
2017-01-21T08:35:20.651Z,41.36
2017-01-21T08:35:46.312Z,41.36
2017-01-21T08:36:11.865Z,41.65
2017-01-21T08:36:37.479Z,41.55
2017-01-21T08:37:03.167Z,41.46
2017-01-21T08:37:28.729Z,41.75
2017-01-21T08:37:54.312Z,41.55
2017-01-21T08:38:19.997Z,41.46
2017-01-21T08:38:45.583Z,41.84
2017-01-21T08:39:11.155Z,41.75
2017-01-21T08:39:36.725Z,41.65
2017-01-21T08:40:02.427Z,41.75
2017-01-21T08:40:28.009Z,41.84
2017-01-21T08:40:54.538Z,41.94
2017-01-21T08:41:20.113Z,42.71
2017-01-21T08:41:45.655Z,41.84
2017-01-21T08:42:11.320Z,41.94
2017-01-21T08:42:36.872Z,41.94
2017-01-21T08:43:02.575Z,42.42
2017-01-21T08:43:28.143Z,43.1
2017-01-21T08:43:53.730Z,43.19
2017-01-21T08:44:19.320Z,43.38
2017-01-21T08:44:44.908Z,43.38
2017-01-21T08:45:10.532Z,43.29
2017-01-21T08:45:36.094Z,43.29
2017-01-21T08:46:01.680Z,43.1
2017-01-21T08:46:27.281Z,43.29
2017-01-21T08:47:31.343Z,43.29
2017-01-21T08:49:32.563Z,43.58
2017-01-21T08:49:58.168Z,43.58
2017-01-21T08:50:23.732Z,43.38
2017-01-21T08:50:49.344Z,43.29
2017-01-21T08:51:14.915Z,43.1
2017-01-21T08:51:40.549Z,43.29
2017-01-21T08:52:06.157Z,43.38
2017-01-21T08:52:31.776Z,43.48
2017-01-21T08:52:57.453Z,43.77
2017-01-21T08:53:23.065Z,43.67
2017-01-21T08:53:49.474Z,43.48
2017-01-21T08:54:14.198Z,43.48
2017-01-21T08:54:39.747Z,43.48
2017-01-21T08:55:05.917Z,43.58
2017-01-21T08:55:31.285Z,43.38
2017-01-21T08:55:56.859Z,43.48
2017-01-21T08:56:22.419Z,43.48
2017-01-21T08:56:48.147Z,43.87
2017-01-21T08:57:13.699Z,43.77
2017-01-21T08:57:39.257Z,43.87
2017-01-21T08:58:04.822Z,43.58
2017-01-21T08:58:30.393Z,43.87
2017-01-21T08:58:55.950Z,43.87
2017-01-21T08:59:21.562Z,43.87
2017-01-21T08:59:47.240Z,43.77
2017-01-21T09:00:12.893Z,43.48
2017-01-21T09:00:38.614Z,44.15
2017-01-21T09:01:04.185Z,44.25
2017-01-21T09:01:29.754Z,44.06
2017-01-21T09:01:55.389Z,44.06
2017-01-21T09:02:20.953Z,43.96
2017-01-21T09:02:46.528Z,44.73
2017-01-21T09:03:12.214Z,44.54
2017-01-21T09:03:39.059Z,44.64
2017-01-21T09:04:04.648Z,44.45
2017-01-21T09:04:30.263Z,44.54
2017-01-21T09:05:41.437Z,44.54
2017-01-21T09:06:38.891Z,44.54
2017-01-21T09:07:04.474Z,44.73
2017-01-21T09:07:30.149Z,44.93
2017-01-21T09:07:57.711Z,45.03
2017-01-21T09:09:07.147Z,44.73
2017-01-21T09:09:32.640Z,44.83
2017-01-21T09:09:58.180Z,44.93
2017-01-21T09:10:24.291Z,44.64
2017-01-21T09:10:49.841Z,44.45
2017-01-21T09:11:15.403Z,44.64
2017-01-21T09:11:40.984Z,44.73
2017-01-21T09:12:06.986Z,44.06
2017-01-21T09:12:32.552Z,43.77
2017-01-21T09:12:58.853Z,44.73
2017-01-21T09:13:24.420Z,43.96
2017-01-21T09:13:49.994Z,44.54
2017-01-21T09:14:16.051Z,44.73
2017-01-21T09:14:41.600Z,44.64
2017-01-21T09:15:07.860Z,44.64
2017-01-21T09:15:33.421Z,44.73
2017-01-21T09:15:58.975Z,44.54
2017-01-21T09:16:25.184Z,44.45
2017-01-21T09:16:50.767Z,44.45
2017-01-21T09:17:17.064Z,44.54
2017-01-21T09:17:42.673Z,44.54
2017-01-21T09:18:08.819Z,44.45
2017-01-21T09:18:34.452Z,44.54
2017-01-21T09:19:00.219Z,44.54
2017-01-21T09:19:26.190Z,44.73
2017-01-21T09:19:51.889Z,44.73
2017-01-21T09:20:18.008Z,44.45
2017-01-21T09:20:43.543Z,44.45
2017-01-21T09:21:09.221Z,44.73
2017-01-21T09:21:35.279Z,44.73
2017-01-21T09:22:00.835Z,44.93
2017-01-21T09:22:27.113Z,44.45
2017-01-21T09:22:52.693Z,44.64
2017-01-21T09:23:18.880Z,44.54
2017-01-21T09:23:44.515Z,44.45
2017-01-21T09:24:10.085Z,44.54
2017-01-21T09:24:36.229Z,44.64
2017-01-21T09:25:01.806Z,44.54
2017-01-21T09:25:28.000Z,44.64
2017-01-21T09:25:53.791Z,44.73
2017-01-21T09:26:19.390Z,44.45
2017-01-21T09:26:45.351Z,44.54
2017-01-21T09:27:10.926Z,44.45
2017-01-21T09:27:37.176Z,44.35
2017-01-21T09:28:02.751Z,44.35
2017-01-21T09:28:28.965Z,44.35
2017-01-21T09:28:54.537Z,44.25
2017-01-21T09:29:20.104Z,44.73
2017-01-21T09:29:46.295Z,44.93
2017-01-21T09:30:11.853Z,44.73
2017-01-21T09:30:38.222Z,44.73
2017-01-21T09:31:03.809Z,44.93
2017-01-21T09:31:29.373Z,44.93
2017-01-21T09:31:55.482Z,44.83
2017-01-21T09:32:21.083Z,44.83
2017-01-21T09:32:47.305Z,44.81
2017-01-21T09:33:12.876Z,44.83
2017-01-21T09:33:39.092Z,44.64
2017-01-21T09:34:04.735Z,44.93
2017-01-21T09:34:30.292Z,44.83
2017-01-21T09:34:56.390Z,44.73
2017-01-21T09:35:21.963Z,45.31
2017-01-21T09:35:48.214Z,45.41
2017-01-21T09:36:13.777Z,45.99
2017-01-21T09:36:39.364Z,45.99
2017-01-21T09:37:05.553Z,44.45
2017-01-21T09:37:31.113Z,42.4
2017-01-21T09:37:57.369Z,42.71
2017-01-21T09:38:23.004Z,42.3
2017-01-21T09:38:49.184Z,43
2017-01-21T09:39:14.771Z,42.88
2017-01-21T09:39:40.345Z,43
2017-01-21T09:40:06.504Z,43.67
2017-01-21T09:40:32.058Z,43.17
2017-01-21T09:40:58.328Z,43.38
2017-01-21T09:41:23.889Z,43.38
2017-01-21T09:41:49.477Z,43.87
2017-01-21T09:42:15.613Z,44.06
2017-01-21T09:42:41.203Z,44.23
2017-01-21T09:43:07.465Z,44.35
2017-01-21T09:43:33.134Z,44.35
2017-01-21T09:43:59.242Z,44.83
2017-01-21T09:44:24.810Z,45.03
2017-01-21T09:44:50.401Z,44.73
2017-01-21T09:45:16.686Z,44.83
2017-01-21T09:45:42.880Z,44.83
2017-01-21T09:46:08.479Z,44.73
2017-01-21T09:46:34.044Z,44.83
2017-01-21T09:46:59.659Z,44.73
2017-01-21T09:47:25.727Z,44.73
2017-01-21T09:47:52.062Z,44.64
2017-01-21T09:48:17.614Z,44.83
2017-01-21T09:48:43.176Z,44.83
2017-01-21T09:49:09.394Z,44.83
2017-01-21T09:49:35.024Z,44.83
2017-01-21T09:50:00.595Z,44.83
2017-01-21T09:50:26.653Z,44.83
2017-01-21T09:50:52.248Z,44.93
2017-01-21T09:51:18.586Z,44.64
2017-01-21T09:52:32.286Z,44.73
2017-01-21T09:52:57.822Z,44.73
2017-01-21T09:53:23.405Z,44.93
2017-01-21T09:53:48.940Z,44.93
2017-01-21T09:54:14.547Z,44.93
2017-01-21T09:54:40.097Z,44.73
2017-01-21T09:55:05.665Z,44.83
2017-01-21T09:55:31.220Z,44.83
2017-01-21T09:55:56.835Z,44.64
2017-01-21T09:56:22.431Z,44.73
2017-01-21T09:56:47.992Z,44.83
2017-01-21T09:57:13.572Z,44.93
2017-01-21T09:57:39.244Z,44.83
2017-01-21T09:58:04.800Z,44.83
2017-01-21T09:58:30.366Z,44.93
2017-01-21T09:58:55.930Z,44.93
2017-01-21T09:59:21.570Z,44.83
2017-01-21T09:59:47.167Z,44.83
2017-01-21T10:00:12.772Z,44.83
2017-01-21T10:00:38.366Z,44.83
2017-01-21T10:01:03.972Z,44.83
2017-01-21T10:01:29.537Z,44.83
2017-01-21T10:01:55.084Z,44.93
2017-01-21T10:02:20.640Z,44.45
2017-01-21T10:02:46.215Z,44.45
2017-01-21T10:03:11.785Z,44.93
2017-01-21T10:03:37.365Z,44.25
2017-01-21T10:04:03.011Z,44.54
2017-01-21T10:04:28.560Z,44.45
2017-01-21T10:04:54.165Z,44.45
2017-01-21T10:05:19.751Z,44.45
2017-01-21T10:05:45.331Z,44.54
2017-01-21T10:06:10.890Z,44.54
2017-01-21T10:06:36.491Z,44.35
2017-01-21T10:07:02.054Z,44.45
2017-01-21T10:07:27.726Z,44.35
2017-01-21T10:07:53.288Z,44.35
2017-01-21T10:08:18.893Z,44.06
2017-01-21T10:08:49.517Z,44.06
2017-01-21T10:09:53.407Z,44.15
2017-01-21T10:10:18.967Z,44.15
2017-01-21T10:10:44.592Z,43.96
2017-01-21T10:11:10.292Z,43.87
2017-01-21T10:11:35.989Z,43.77
2017-01-21T10:12:01.531Z,43.48
2017-01-21T10:15:33.017Z,43.38
2017-01-21T10:15:58.586Z,43.67
2017-01-21T10:16:24.133Z,43.87
2017-01-21T10:16:49.829Z,43.96
2017-01-21T10:17:15.418Z,44.06
2017-01-21T10:17:41.030Z,44.54
2017-01-21T10:18:54.589Z,44.45
2017-01-21T10:19:20.138Z,44.64
2017-01-21T10:19:45.839Z,43.96
2017-01-21T10:20:11.414Z,43.77
2017-01-21T10:20:36.990Z,43.38
2017-01-21T10:21:02.568Z,43.48
2017-01-21T10:21:28.278Z,43.29
2017-01-21T10:21:53.854Z,43.77
2017-01-21T10:22:19.436Z,44.64
2017-01-21T10:22:45.035Z,44.54
2017-01-21T10:23:10.694Z,44.45
2017-01-21T10:23:36.274Z,44.54
2017-01-21T10:24:01.834Z,44.45
2017-01-21T10:24:27.469Z,44.45
2017-01-21T10:24:53.035Z,44.93
2017-01-21T10:25:18.586Z,44.93
2017-01-21T10:25:44.178Z,44.93
2017-01-21T10:26:09.740Z,44.73
2017-01-21T10:26:35.290Z,44.93
2017-01-21T10:27:00.842Z,44.64
2017-01-21T10:27:26.440Z,44.64
2017-01-21T10:27:52.007Z,44.73
2017-01-21T10:28:17.576Z,44.73
2017-01-21T10:28:43.144Z,44.93
2017-01-21T10:29:08.723Z,44.73
2017-01-21T10:29:34.391Z,44.73
2017-01-21T10:29:59.993Z,44.64
2017-01-21T10:30:25.578Z,44.64
2017-01-21T10:30:51.169Z,44.73
2017-01-21T10:31:16.728Z,44.73
2017-01-21T10:31:42.292Z,44.73
2017-01-21T10:32:07.875Z,44.73
2017-01-21T10:32:33.429Z,44.83
2017-01-21T10:32:59.050Z,44.83
2017-01-21T10:33:24.598Z,44.93
2017-01-21T10:33:50.155Z,44.73
2017-01-21T10:34:15.764Z,44.93
2017-01-21T10:34:41.338Z,44.83
2017-01-21T10:35:06.897Z,44.73
2017-01-21T10:35:32.487Z,44.73
2017-01-21T10:35:58.069Z,44.73
2017-01-21T10:36:23.595Z,44.73
2017-01-21T10:36:49.171Z,44.73
2017-01-21T10:37:14.738Z,44.83
2017-01-21T10:37:40.320Z,44.73
2017-01-21T10:38:05.905Z,44.73
2017-01-21T10:38:31.566Z,44.73
2017-01-21T10:38:57.126Z,44.73
2017-01-21T10:39:22.812Z,44.93
2017-01-21T10:39:48.433Z,44.73
2017-01-21T10:40:14.036Z,44.73
2017-01-21T10:40:39.608Z,44.93
2017-01-21T10:41:05.176Z,44.73
2017-01-21T10:41:30.735Z,44.93
2017-01-21T10:41:56.294Z,44.64
2017-01-21T10:42:21.836Z,44.73
2017-01-21T10:42:47.394Z,44.73
2017-01-21T10:43:12.965Z,44.73
2017-01-21T10:43:38.579Z,44.73
2017-01-21T10:44:04.139Z,44.54