createdAt,value
2023-01-11T00:00:34.277Z,6.04
2023-01-11T00:03:04.510Z,6.06
2023-01-11T00:05:31.280Z,6.11
2023-01-11T00:07:58.693Z,6.02
2023-01-11T00:10:25.238Z,6.04
2023-01-11T00:12:51.940Z,6.09
2023-01-11T00:15:18.519Z,6.12
2023-01-11T00:17:45.156Z,6.16
2023-01-11T00:20:11.923Z,6.23
2023-01-11T00:22:38.463Z,6.18
2023-01-11T00:25:05.380Z,6.08
2023-01-11T00:27:32.217Z,6.12
2023-01-11T00:29:58.690Z,6.16
2023-01-11T00:32:27.259Z,6.11
2023-01-11T00:34:54.648Z,6.12
2023-01-11T00:37:21.432Z,6.16
2023-01-11T00:39:48.015Z,6.13
2023-01-11T00:42:32.955Z,6.11
2023-01-11T00:45:17.902Z,6.08
2023-01-11T00:48:04.843Z,6.06
2023-01-11T00:50:36.384Z,6.01
2023-01-11T00:53:04.257Z,6.05
2023-01-11T00:55:34.082Z,6.06
2023-01-11T00:58:01.436Z,6.00
2023-01-11T01:00:29.383Z,5.95
2023-01-11T01:02:56.061Z,6.00
2023-01-11T01:05:22.653Z,5.97
2023-01-11T01:07:49.232Z,5.99
2023-01-11T01:10:17.359Z,6.00
2023-01-11T01:13:02.434Z,5.95
2023-01-11T01:15:29.319Z,5.93
2023-01-11T01:17:56.094Z,5.92
2023-01-11T01:20:24.045Z,5.86
2023-01-11T01:22:51.153Z,5.75
2023-01-11T01:25:17.916Z,5.67
2023-01-11T01:27:44.588Z,5.66
2023-01-11T01:30:11.721Z,5.64
2023-01-11T01:32:38.267Z,5.58
2023-01-11T01:35:05.068Z,5.62
2023-01-11T01:37:31.582Z,5.62
2023-01-11T01:39:58.124Z,5.53
2023-01-11T01:42:25.264Z,5.51
2023-01-11T01:45:00.960Z,5.53
2023-01-11T01:47:37.756Z,5.55
2023-01-11T01:50:16.079Z,5.54
2023-01-11T01:52:46.037Z,5.58
2023-01-11T01:55:17.553Z,5.62
2023-01-11T01:57:45.376Z,5.60
2023-01-11T02:00:12.748Z,5.49
2023-01-11T02:02:41.139Z,5.53
2023-01-11T02:05:09.835Z,5.46
2023-01-11T02:07:40.005Z,5.51
2023-01-11T02:10:11.952Z,5.52
2023-01-11T02:12:43.093Z,5.48
2023-01-11T02:15:11.980Z,5.38
2023-01-11T02:17:38.501Z,5.31
2023-01-11T02:20:34.236Z,5.33
2023-01-11T02:23:20.181Z,5.25
2023-01-11T02:26:07.978Z,5.30
2023-01-11T02:28:52.531Z,5.29
2023-01-11T02:31:38.640Z,5.24
2023-01-11T02:34:19.601Z,5.25
2023-01-11T02:37:00.928Z,5.20
2023-01-11T02:39:34.469Z,5.26
2023-01-11T02:42:27.649Z,5.19
2023-01-11T02:45:29.988Z,5.13
2023-01-11T02:47:56.398Z,5.06
2023-01-11T02:50:30.740Z,5.06
2023-01-11T02:53:15.687Z,5.07
2023-01-11T02:55:48.549Z,5.08
2023-01-11T02:58:18.120Z,5.07
2023-01-11T03:00:46.617Z,5.07
2023-01-11T03:03:13.717Z,5.10
2023-01-11T03:05:52.347Z,5.10
2023-01-11T03:08:24.549Z,5.07
2023-01-11T03:11:11.717Z,5.08
2023-01-11T03:14:00.364Z,5.12
2023-01-11T03:17:14.700Z,5.13
2023-01-11T03:19:50.852Z,5.14
2023-01-11T03:22:46.194Z,5.20
2023-01-11T03:25:24.683Z,5.22
2023-01-11T03:28:06.470Z,5.24
2023-01-11T03:30:48.637Z,5.29
2023-01-11T03:33:22.724Z,5.32
2023-01-11T03:36:14.406Z,5.40
2023-01-11T03:38:59.728Z,5.43
2023-01-11T03:41:28.375Z,5.48
2023-01-11T03:43:57.251Z,5.46
2023-01-11T03:46:29.055Z,5.42
2023-01-11T03:49:00.910Z,5.43
2023-01-11T03:51:31.926Z,5.47
2023-01-11T03:54:03.492Z,5.47
2023-01-11T03:56:38.446Z,5.50
2023-01-11T03:59:04.948Z,5.54
2023-01-11T04:01:31.823Z,5.56
2023-01-11T04:03:58.357Z,5.55
2023-01-11T04:06:25.781Z,5.53
2023-01-11T04:08:52.338Z,5.44
2023-01-11T04:11:19.008Z,5.46
2023-01-11T04:13:45.600Z,5.52
2023-01-11T04:16:12.192Z,5.53
2023-01-11T04:18:39.157Z,5.55
2023-01-11T04:21:05.994Z,5.53
2023-01-11T04:23:32.509Z,5.52
2023-01-11T04:25:59.032Z,5.53
2023-01-11T04:28:25.516Z,5.51
2023-01-11T04:30:52.180Z,5.48
2023-01-11T04:33:19.605Z,5.45
2023-01-11T04:35:46.172Z,5.43
2023-01-11T04:38:12.702Z,5.41
2023-01-11T04:40:39.187Z,5.37
2023-01-11T04:43:05.741Z,5.35
2023-01-11T04:45:32.822Z,5.29
2023-01-11T04:47:59.417Z,5.18
2023-01-11T04:50:27.419Z,5.16
2023-01-11T04:52:53.959Z,5.15
2023-01-11T04:55:20.749Z,5.08
2023-01-11T04:57:47.507Z,4.88
2023-01-11T05:00:16.280Z,4.78
2023-01-11T05:02:42.998Z,4.72
2023-01-11T05:05:10.355Z,4.55
2023-01-11T05:07:38.877Z,4.61
2023-01-11T05:10:06.120Z,4.65
2023-01-11T05:12:32.641Z,4.65
2023-01-11T05:14:59.277Z,4.67
2023-01-11T05:17:25.794Z,4.66
2023-01-11T05:19:52.319Z,4.67
2023-01-11T05:22:18.817Z,4.65
2023-01-11T05:24:45.342Z,4.62
2023-01-11T05:27:12.003Z,4.59
2023-01-11T05:29:38.655Z,4.57
2023-01-11T05:32:05.523Z,4.53
2023-01-11T05:34:32.132Z,4.49
2023-01-11T05:36:58.678Z,4.48
2023-01-11T05:39:25.274Z,4.34
2023-01-11T05:41:51.769Z,4.33
2023-01-11T05:44:36.918Z,4.29
2023-01-11T05:47:04.471Z,4.27
2023-01-11T05:49:31.033Z,4.23
2023-01-11T05:51:57.637Z,4.23
2023-01-11T05:54:24.255Z,4.19
2023-01-11T05:56:50.838Z,4.11
2023-01-11T05:59:17.713Z,4.12
2023-01-11T06:01:44.370Z,4.01
2023-01-11T06:04:11.108Z,3.93
2023-01-11T06:06:37.813Z,3.93
2023-01-11T06:09:04.790Z,3.91
2023-01-11T06:11:31.707Z,3.92
2023-01-11T06:13:58.261Z,3.91
2023-01-11T06:16:24.933Z,3.88
2023-01-11T06:18:53.115Z,3.87
2023-01-11T06:21:20.579Z,3.85
2023-01-11T06:23:52.957Z,3.83
2023-01-11T06:26:21.912Z,3.85
2023-01-11T06:28:49.175Z,3.84
2023-01-11T06:31:17.936Z,3.81
2023-01-11T06:33:45.228Z,3.79
2023-01-11T06:36:13.752Z,3.77
2023-01-11T06:38:40.344Z,3.81
2023-01-11T06:41:08.704Z,3.78
2023-01-11T06:43:36.400Z,3.78
2023-01-11T06:46:03.059Z,3.84
2023-01-11T06:48:29.664Z,3.87
2023-01-11T06:50:58.165Z,3.89
2023-01-11T06:53:28.624Z,3.92
2023-01-11T06:55:57.767Z,3.97
2023-01-11T06:58:25.510Z,3.99
2023-01-11T07:00:53.926Z,3.99
2023-01-11T07:03:21.163Z,3.98
2023-01-11T07:05:47.882Z,3.96
2023-01-11T07:08:14.524Z,3.96
2023-01-11T07:10:42.237Z,3.96
2023-01-11T07:13:09.882Z,3.97
2023-01-11T07:15:36.727Z,3.99
2023-01-11T07:18:03.843Z,4.03
2023-01-11T07:20:30.509Z,3.99
2023-01-11T07:22:59.451Z,3.94
2023-01-11T07:25:30.403Z,3.90
2023-01-11T07:27:58.901Z,3.91
2023-01-11T07:30:26.826Z,3.88
2023-01-11T07:32:53.342Z,3.84
2023-01-11T07:35:20.229Z,3.83
2023-01-11T07:37:46.780Z,3.92
2023-01-11T07:40:13.936Z,3.98
2023-01-11T07:42:58.969Z,3.95
2023-01-11T07:45:34.324Z,4.03
2023-01-11T07:48:10.766Z,3.96
2023-01-11T07:50:39.510Z,3.85
2023-01-11T07:53:07.621Z,3.88
2023-01-11T07:55:34.575Z,3.92
2023-01-11T07:58:01.171Z,3.97
2023-01-11T08:00:27.706Z,3.95
2023-01-11T08:02:54.429Z,4.03
2023-01-11T08:05:22.018Z,4.11
2023-01-11T08:07:48.827Z,4.09
2023-01-11T08:10:15.840Z,4.17
2023-01-11T08:13:02.947Z,4.12
2023-01-11T08:15:30.304Z,4.10
2023-01-11T08:17:56.929Z,4.17
2023-01-11T08:20:23.863Z,4.27
2023-01-11T08:22:50.463Z,4.18
2023-01-11T08:25:17.145Z,4.16
2023-01-11T08:27:44.134Z,4.17
2023-01-11T08:30:11.740Z,4.20
2023-01-11T08:32:38.423Z,4.22
2023-01-11T08:35:05.700Z,4.22
2023-01-11T08:37:32.360Z,4.26
2023-01-11T08:39:58.860Z,4.30
2023-01-11T08:42:26.384Z,4.31
2023-01-11T08:44:53.942Z,4.32
2023-01-11T08:47:20.520Z,4.33
2023-01-11T08:49:47.275Z,4.36
2023-01-11T08:52:14.502Z,4.38
2023-01-11T08:54:42.036Z,4.39
2023-01-11T08:57:08.678Z,4.40
2023-01-11T08:59:37.265Z,4.44
2023-01-11T09:02:05.464Z,4.48
2023-01-11T09:04:34.451Z,4.53
2023-01-11T09:07:02.175Z,4.56
2023-01-11T09:09:28.782Z,4.60
2023-01-11T09:11:56.717Z,4.65
2023-01-11T09:14:25.555Z,4.70
2023-01-11T09:16:53.111Z,4.70
2023-01-11T09:19:20.796Z,4.73
2023-01-11T09:21:47.618Z,4.76
2023-01-11T09:24:14.923Z,4.82
2023-01-11T09:26:43.425Z,4.86
2023-01-11T09:29:11.636Z,5.00
2023-01-11T09:31:38.619Z,5.04
2023-01-11T09:34:07.057Z,5.10
2023-01-11T09:36:36.071Z,5.13
2023-01-11T09:39:07.691Z,5.16
2023-01-11T09:41:47.276Z,5.16
2023-01-11T09:44:19.284Z,5.26
2023-01-11T09:46:50.352Z,5.35
2023-01-11T09:49:57.977Z,5.39
2023-01-11T09:53:15.233Z,5.44
2023-01-11T09:55:47.067Z,5.63
2023-01-11T09:58:46.674Z,5.67
2023-01-11T10:01:54.511Z,5.71
2023-01-11T10:04:50.200Z,5.83
2023-01-11T10:07:17.224Z,5.89
2023-01-11T10:18:41.379Z,5.98
2023-01-11T10:19:40.226Z,6.11
2023-01-11T10:22:33.671Z,6.16
2023-01-11T10:25:18.808Z,6.19
2023-01-11T10:27:59.365Z,6.20
2023-01-11T10:30:43.820Z,6.24
2023-01-11T10:33:49.721Z,6.24
2023-01-11T10:36:34.921Z,6.36
2023-01-11T10:39:35.892Z,6.33
2023-01-11T10:42:13.327Z,6.34
2023-01-11T10:44:43.832Z,6.38
2023-01-11T10:47:17.945Z,6.50
2023-01-11T10:49:56.032Z,6.53
2023-01-11T10:52:35.449Z,6.45
2023-01-11T10:55:13.139Z,6.50
2023-01-11T10:58:02.313Z,6.51
2023-01-11T11:00:51.623Z,6.55
2023-01-11T11:03:39.009Z,6.67
2023-01-11T11:06:05.519Z,6.72
2023-01-11T11:08:56.149Z,6.77
2023-01-11T11:11:27.999Z,6.66
2023-01-11T11:14:12.753Z,6.77
2023-01-11T11:16:56.259Z,6.85
2023-01-11T11:19:26.726Z,6.90
2023-01-11T11:21:53.852Z,6.89
2023-01-11T11:24:32.549Z,6.93
2023-01-11T11:27:22.425Z,6.98
2023-01-11T11:29:54.966Z,6.96
2023-01-11T11:32:27.115Z,7.01
2023-01-11T11:34:53.928Z,7.05
2023-01-11T11:37:35.525Z,7.08
2023-01-11T11:40:03.496Z,7.07
2023-01-11T11:42:30.341Z,7.11
2023-01-11T11:45:09.033Z,7.21
2023-01-11T11:47:36.841Z,7.23
2023-01-11T11:50:43.713Z,7.31
2023-01-11T11:53:22.675Z,7.39
2023-01-11T11:55:51.295Z,7.23
2023-01-11T11:58:22.072Z,7.26
2023-01-11T12:00:51.371Z,7.34
2023-01-11T12:03:23.435Z,7.35
2023-01-11T12:06:03.028Z,7.36
2023-01-11T12:08:36.223Z,7.44
2023-01-11T12:11:08.115Z,7.50
2023-01-11T12:13:38.658Z,7.57
2023-01-11T12:16:18.203Z,7.65
2023-01-11T12:18:44.858Z,7.68
2023-01-11T12:21:26.517Z,7.69
2023-01-11T12:24:18.461Z,7.69
2023-01-11T12:26:57.216Z,7.80
2023-01-11T12:29:48.444Z,7.82
2023-01-11T12:32:46.151Z,7.88
2023-01-11T12:35:22.261Z,7.90
2023-01-11T12:38:00.709Z,7.86
2023-01-11T12:40:41.159Z,7.92
2023-01-11T12:43:27.634Z,7.92
2023-01-11T12:46:23.942Z,7.86
2023-01-11T12:49:28.534Z,7.87
2023-01-11T12:52:10.232Z,7.85
2023-01-11T12:54:57.257Z,7.84
2023-01-11T12:58:00.603Z,7.86
2023-01-11T13:00:53.459Z,7.83
2023-01-11T13:03:38.833Z,7.85
2023-01-11T13:06:05.272Z,7.85
2023-01-11T13:08:49.282Z,7.89
2023-01-11T13:11:45.897Z,7.91
2023-01-11T13:14:56.673Z,7.94
2023-01-11T13:17:33.663Z,7.95
2023-01-11T13:20:28.202Z,8.08
2023-01-11T13:23:02.026Z,8.06
2023-01-11T13:25:32.959Z,8.01
2023-01-11T13:28:06.804Z,8.02
2023-01-11T13:30:37.370Z,8.01
2023-01-11T13:33:14.900Z,8.00
2023-01-11T13:35:50.192Z,7.99
2023-01-11T13:39:03.431Z,7.99
2023-01-11T13:41:48.642Z,7.98
2023-01-11T13:44:37.435Z,7.98
2023-01-11T13:47:19.314Z,7.94
2023-01-11T13:49:59.397Z,7.93
2023-01-11T13:52:42.272Z,7.93
2023-01-11T13:55:35.928Z,7.87
2023-01-11T13:58:29.253Z,7.92
2023-01-11T14:01:02.609Z,7.92
2023-01-11T14:03:51.260Z,7.92
2023-01-11T14:06:51.569Z,7.90
2023-01-11T14:09:36.123Z,7.90
2023-01-11T14:12:20.372Z,7.97
2023-01-11T14:14:59.261Z,7.99
2023-01-11T14:17:59.929Z,8.05
2023-01-11T14:21:13.223Z,8.06
2023-01-11T14:23:55.336Z,8.02
2023-01-11T14:26:54.583Z,8.03
2023-01-11T14:29:59.386Z,8.05
2023-01-11T14:32:53.869Z,8.00
2023-01-11T14:35:38.437Z,7.94
2023-01-11T14:38:34.863Z,7.91
2023-01-11T14:41:29.333Z,7.85
2023-01-11T14:44:14.323Z,7.81
2023-01-11T14:46:58.259Z,7.72
2023-01-11T14:49:54.584Z,7.68
2023-01-11T14:52:38.488Z,7.62
2023-01-11T14:55:31.974Z,7.59
2023-01-11T14:58:24.426Z,7.56
2023-01-11T15:01:04.993Z,7.54
2023-01-11T15:03:38.961Z,7.54
2023-01-11T15:06:20.798Z,7.54
2023-01-11T15:08:50.355Z,7.54
2023-01-11T15:11:33.324Z,7.48
2023-01-11T15:14:26.305Z,7.39
2023-01-11T15:17:15.575Z,7.45
2023-01-11T15:19:44.287Z,7.38
2023-01-11T15:22:28.999Z,7.27
2023-01-11T15:25:05.752Z,7.23
2023-01-11T15:27:37.926Z,7.15
2023-01-11T15:30:08.120Z,7.07
2023-01-11T15:32:36.239Z,7.02
2023-01-11T15:35:25.102Z,6.96
2023-01-11T15:38:11.796Z,6.89
2023-01-11T15:40:44.683Z,6.81
2023-01-11T15:44:04.031Z,6.82
2023-01-11T15:47:05.761Z,6.76
2023-01-11T15:50:17.450Z,6.74
2023-01-11T15:53:09.545Z,6.74
2023-01-11T15:56:22.207Z,6.75
2023-01-11T15:59:13.955Z,6.73
2023-01-11T16:02:11.248Z,6.70
2023-01-11T16:05:02.103Z,6.65
2023-01-11T16:07:40.776Z,6.60
2023-01-11T16:10:16.323Z,6.52
2023-01-11T16:13:03.799Z,6.52
2023-01-11T16:15:58.336Z,6.60
2023-01-11T16:18:29.913Z,6.56
2023-01-11T16:21:08.129Z,6.51
2023-01-11T16:23:35.343Z,6.52
2023-01-11T16:26:05.228Z,6.46
2023-01-11T16:28:31.900Z,6.46
2023-01-11T16:31:04.610Z,6.44
2023-01-11T16:33:35.166Z,6.49
2023-01-11T16:36:07.740Z,6.47
2023-01-11T16:39:00.444Z,6.50
2023-01-11T16:41:32.403Z,6.44
2023-01-11T16:44:09.245Z,6.42
2023-01-11T16:47:03.812Z,6.52
2023-01-11T16:49:31.244Z,6.51
2023-01-11T16:51:59.940Z,6.53
2023-01-11T16:54:30.866Z,6.45
2023-01-11T16:56:58.898Z,6.50
2023-01-11T16:59:34.009Z,6.47
2023-01-11T17:02:05.874Z,6.50
2023-01-11T17:04:34.215Z,6.54
2023-01-11T17:07:14.635Z,6.43
2023-01-11T17:09:43.717Z,6.39
2023-01-11T17:12:17.661Z,6.35
2023-01-11T17:15:11.576Z,6.34
2023-01-11T17:17:41.368Z,6.23
2023-01-11T17:20:20.943Z,6.18
2023-01-11T17:22:54.233Z,6.11
2023-01-11T17:25:29.537Z,6.10
2023-01-11T17:28:02.919Z,6.22
2023-01-11T17:30:30.509Z,6.25
2023-01-11T17:33:01.755Z,6.30
2023-01-11T17:35:29.411Z,6.28
2023-01-11T17:37:59.512Z,6.19
2023-01-11T17:40:31.922Z,6.10
2023-01-11T17:43:28.611Z,6.05
2023-01-11T17:45:58.298Z,5.98
2023-01-11T17:48:27.303Z,5.93
2023-01-11T17:50:58.079Z,5.89
2023-01-11T17:53:28.528Z,5.86
2023-01-11T17:55:59.115Z,5.86
2023-01-11T17:58:30.430Z,5.82
2023-01-11T18:01:08.903Z,5.79
2023-01-11T18:03:58.652Z,5.76
2023-01-11T18:06:36.055Z,5.74
2023-01-11T18:09:08.040Z,5.70
2023-01-11T18:11:41.628Z,5.69
2023-01-11T18:14:18.574Z,5.66
2023-01-11T18:17:07.876Z,5.64
2023-01-11T18:19:42.708Z,5.64
2023-01-11T18:22:53.646Z,5.61
2023-01-11T18:25:28.697Z,5.60
2023-01-11T18:28:26.935Z,5.60
2023-01-11T18:30:58.029Z,5.54
2023-01-11T18:33:28.388Z,5.51
2023-01-11T18:35:58.411Z,5.63
2023-01-11T18:38:28.983Z,5.65
2023-01-11T18:40:57.296Z,5.67
2023-01-11T18:43:30.187Z,5.68
2023-01-11T18:45:57.056Z,5.61
2023-01-11T18:48:23.981Z,5.56
2023-01-11T18:50:52.327Z,5.55
2023-01-11T18:53:19.017Z,5.55
2023-01-11T18:55:46.056Z,5.58
2023-01-11T18:58:12.738Z,5.59
2023-01-11T19:00:41.091Z,5.57
2023-01-11T19:03:10.350Z,5.59
2023-01-11T19:05:36.916Z,5.61
2023-01-11T19:08:03.497Z,5.62
2023-01-11T19:10:30.024Z,5.66
2023-01-11T19:12:57.432Z,5.64
2023-01-11T19:15:24.158Z,5.64
2023-01-11T19:17:50.887Z,5.66
2023-01-11T19:20:17.651Z,5.72
2023-01-11T19:22:44.231Z,5.75
2023-01-11T19:25:11.039Z,5.74
2023-01-11T19:27:38.186Z,5.77
2023-01-11T19:30:06.363Z,5.81
2023-01-11T19:32:33.013Z,5.81
2023-01-11T19:35:01.104Z,5.83
2023-01-11T19:37:28.259Z,5.88
2023-01-11T19:39:54.758Z,5.84
2023-01-11T19:45:37.204Z,5.84
2023-01-11T19:48:05.192Z,5.90
2023-01-11T19:50:31.926Z,5.91
2023-01-11T19:52:58.690Z,5.91
2023-01-11T19:55:25.282Z,5.94
2023-01-11T19:57:51.981Z,5.93
2023-01-11T20:00:20.611Z,5.92
2023-01-11T20:02:47.247Z,6.01
2023-01-11T20:05:14.290Z,6.09
2023-01-11T20:07:40.858Z,6.08
2023-01-11T20:10:07.827Z,6.20
2023-01-11T20:12:34.337Z,6.29
2023-01-11T20:15:01.360Z,6.30
2023-01-11T20:17:28.743Z,6.32
2023-01-11T20:19:55.451Z,6.27
2023-01-11T20:22:25.449Z,6.14
2023-01-11T20:24:52.091Z,6.13
2023-01-11T20:27:18.754Z,6.11
2023-01-11T20:29:45.787Z,6.16
2023-01-11T20:32:35.050Z,6.07
2023-01-11T20:34:59.017Z,6.01
2023-01-11T20:37:25.661Z,5.99
2023-01-11T20:39:52.326Z,5.95
2023-01-11T20:42:18.883Z,5.89
2023-01-11T20:44:45.471Z,5.87
2023-01-11T20:47:11.978Z,5.92
2023-01-11T20:49:38.554Z,5.91
2023-01-11T20:52:05.340Z,5.95
2023-01-11T20:54:31.919Z,5.97
2023-01-11T20:57:02.211Z,6.09
2023-01-11T20:59:28.702Z,6.17
2023-01-11T21:01:55.392Z,6.17
2023-01-11T21:04:22.024Z,6.23
2023-01-11T21:06:48.900Z,6.16
2023-01-11T21:09:17.628Z,6.15
2023-01-11T21:11:44.571Z,6.13
2023-01-11T21:14:14.081Z,6.24
2023-01-11T21:16:42.136Z,6.22
2023-01-11T21:19:11.882Z,6.24
2023-01-11T21:21:38.543Z,6.27
2023-01-11T21:24:05.540Z,6.19
2023-01-11T21:26:33.305Z,6.24
2023-01-11T21:29:02.303Z,6.28
2023-01-11T21:31:31.558Z,6.28
2023-01-11T21:33:59.106Z,6.37
2023-01-11T21:36:27.248Z,6.34
2023-01-11T21:38:54.891Z,6.23
2023-01-11T21:41:44.150Z,6.34
2023-01-11T21:44:13.092Z,6.20
2023-01-11T21:46:40.319Z,6.26
2023-01-11T21:49:08.559Z,6.18
2023-01-11T21:51:35.457Z,6.19
2023-01-11T21:54:07.387Z,6.17
2023-01-11T21:56:34.509Z,6.10
2023-01-11T21:59:01.442Z,6.07
2023-01-11T22:01:28.866Z,6.07
2023-01-11T22:03:55.904Z,6.05
2023-01-11T22:06:22.865Z,6.06
2023-01-11T22:08:49.512Z,6.03
2023-01-11T22:11:17.457Z,6.06
2023-01-11T22:13:44.523Z,6.10
2023-01-11T22:16:14.364Z,6.03
2023-01-11T22:18:41.390Z,6.02
2023-01-11T22:21:11.226Z,6.02
2023-01-11T22:23:39.065Z,6.13
2023-01-11T22:26:07.506Z,6.08
2023-01-11T22:28:54.021Z,6.07
2023-01-11T22:31:21.256Z,6.08
2023-01-11T22:33:48.358Z,6.11
2023-01-11T22:36:15.369Z,6.13
2023-01-11T22:38:42.126Z,6.16
2023-01-11T22:41:09.399Z,6.15
2023-01-11T22:43:36.019Z,6.12
2023-01-11T22:46:02.768Z,6.12
2023-01-11T22:48:31.527Z,6.14
2023-01-11T22:50:58.632Z,6.13
2023-01-11T22:53:25.211Z,6.07
2023-01-11T22:55:51.805Z,6.05
2023-01-11T22:58:18.270Z,6.11
2023-01-11T23:00:44.915Z,6.15
2023-01-11T23:03:11.575Z,6.08
2023-01-11T23:05:44.530Z,6.03
2023-01-11T23:08:11.056Z,6.02
2023-01-11T23:10:37.576Z,6.01
2023-01-11T23:13:22.863Z,6.06
2023-01-11T23:15:55.798Z,6.03
2023-01-11T23:18:22.695Z,6.01
2023-01-11T23:20:49.238Z,5.97
2023-01-11T23:23:15.750Z,5.91
2023-01-11T23:25:42.495Z,5.91
2023-01-11T23:28:09.020Z,5.87
2023-01-11T23:30:37.177Z,5.82
2023-01-11T23:33:03.805Z,5.79
2023-01-11T23:35:30.346Z,5.77
2023-01-11T23:37:56.889Z,5.75
2023-01-11T23:40:23.941Z,5.71
2023-01-11T23:42:50.482Z,5.69
2023-01-11T23:45:16.961Z,5.67
2023-01-11T23:47:43.588Z,5.64
2023-01-11T23:50:10.455Z,5.64
2023-01-11T23:52:37.000Z,5.61
2023-01-11T23:55:03.729Z,5.59
2023-01-11T23:57:31.263Z,5.56
2023-01-11T23:59:57.880Z,5.54
