createdAt,value
2022-12-04T00:01:29.331Z,62.23
2022-12-04T00:04:00.360Z,69.47
2022-12-04T00:06:29.002Z,68.37
2022-12-04T00:08:56.704Z,60.35
2022-12-04T00:11:29.132Z,66.82
2022-12-04T00:14:02.955Z,68.25
2022-12-04T00:16:29.581Z,73.85
2022-12-04T00:18:58.048Z,65.78
2022-12-04T00:21:26.787Z,65.42
2022-12-04T00:23:54.769Z,57.00
2022-12-04T00:26:26.121Z,55.38
2022-12-04T00:28:55.695Z,55.05
2022-12-04T00:31:27.212Z,55.38
2022-12-04T00:33:55.160Z,50.60
2022-12-04T00:36:25.411Z,56.25
2022-12-04T00:38:54.310Z,46.98
2022-12-04T00:41:25.223Z,49.80
2022-12-04T00:43:53.022Z,47.93
2022-12-04T00:46:21.470Z,51.25
2022-12-04T00:48:49.947Z,58.08
2022-12-04T00:51:22.175Z,46.28
2022-12-04T00:53:51.324Z,54.40
2022-12-04T00:56:26.028Z,50.85
2022-12-04T00:58:57.362Z,49.35
2022-12-04T01:01:26.120Z,60.73
2022-12-04T01:03:55.503Z,58.42
2022-12-04T01:06:31.098Z,54.20
2022-12-04T01:11:29.350Z,52.23
2022-12-04T01:13:58.706Z,60.05
2022-12-04T01:16:31.333Z,56.45
2022-12-04T01:18:59.154Z,54.25
2022-12-04T01:21:27.022Z,55.52
2022-12-04T01:23:55.097Z,62.62
2022-12-04T01:26:22.910Z,62.70
2022-12-04T01:28:50.805Z,59.63
2022-12-04T01:31:21.109Z,63.25
2022-12-04T01:33:49.723Z,59.80
2022-12-04T01:36:24.775Z,66.95
2022-12-04T01:38:53.238Z,63.45
2022-12-04T01:41:25.341Z,62.15
2022-12-04T01:44:19.192Z,58.20
2022-12-04T01:46:54.328Z,59.23
2022-12-04T01:49:45.241Z,63.50
2022-12-04T01:52:22.374Z,54.08
2022-12-04T01:54:58.661Z,58.50
2022-12-04T01:57:30.743Z,53.92
2022-12-04T02:00:03.550Z,50.88
2022-12-04T02:02:35.941Z,41.80
2022-12-04T02:05:09.228Z,45.70
2022-12-04T02:07:39.123Z,38.45
2022-12-04T02:10:09.665Z,44.65
2022-12-04T02:13:05.277Z,47.33
2022-12-04T02:15:56.668Z,46.90
2022-12-04T02:18:41.707Z,36.95
2022-12-04T02:21:23.655Z,36.98
2022-12-04T02:24:27.239Z,37.53
2022-12-04T02:27:09.164Z,46.83
2022-12-04T02:29:47.980Z,38.33
2022-12-04T02:32:27.013Z,47.38
2022-12-04T02:35:05.917Z,56.10
2022-12-04T02:37:38.680Z,42.20
2022-12-04T02:40:12.078Z,47.62
2022-12-04T02:42:51.166Z,51.18
2022-12-04T02:45:25.821Z,38.55
2022-12-04T02:47:55.236Z,52.90
2022-12-04T02:50:24.984Z,61.77
2022-12-04T02:53:20.966Z,35.08
2022-12-04T02:58:32.113Z,30.70
2022-12-04T03:03:32.815Z,32.90
2022-12-04T03:06:10.641Z,44.83
2022-12-04T03:08:50.948Z,44.23
2022-12-04T03:11:19.320Z,51.63
2022-12-04T03:13:55.339Z,40.52
2022-12-04T03:16:31.588Z,44.13
2022-12-04T03:19:16.714Z,33.23
2022-12-04T03:21:52.437Z,42.03
2022-12-04T03:24:25.060Z,44.98
2022-12-04T03:27:16.082Z,31.37
2022-12-04T03:30:01.128Z,29.80
2022-12-04T03:32:45.742Z,35.83
2022-12-04T03:35:33.533Z,52.08
2022-12-04T03:38:06.895Z,124.60
2022-12-04T03:40:52.231Z,34.58
2022-12-04T03:43:31.603Z,34.92
2022-12-04T03:46:07.644Z,33.55
2022-12-04T03:48:41.241Z,39.08
2022-12-04T03:51:32.229Z,56.55
2022-12-04T03:54:29.223Z,48.80
2022-12-04T03:57:05.197Z,38.15
2022-12-04T03:59:40.609Z,40.67
2022-12-04T04:04:41.898Z,51.00
2022-12-04T04:07:18.148Z,55.12
2022-12-04T04:09:50.259Z,35.68
2022-12-04T04:12:22.897Z,38.70
2022-12-04T04:15:16.786Z,46.33
2022-12-04T04:17:49.523Z,46.23
2022-12-04T04:20:39.984Z,31.52
2022-12-04T04:23:29.284Z,26.70
2022-12-04T04:26:00.107Z,36.23
2022-12-04T04:28:38.248Z,42.03
2022-12-04T04:31:35.947Z,40.75
2022-12-04T04:34:39.792Z,25.50
2022-12-04T04:37:19.261Z,32.48
2022-12-04T04:39:58.126Z,35.95
2022-12-04T04:42:49.782Z,35.80
2022-12-04T04:45:25.784Z,43.95
2022-12-04T04:48:20.342Z,27.32
2022-12-04T04:50:49.636Z,24.77
2022-12-04T04:53:21.907Z,28.73
2022-12-04T04:55:50.390Z,53.30
2022-12-04T04:58:21.106Z,38.73
2022-12-04T05:01:02.901Z,39.83
2022-12-04T05:03:32.007Z,57.65
2022-12-04T05:05:59.813Z,56.63
2022-12-04T05:08:27.423Z,38.53
2022-12-04T05:10:55.629Z,52.88
2022-12-04T05:13:23.548Z,32.70
2022-12-04T05:16:03.863Z,46.68
2022-12-04T05:18:36.879Z,50.17
2022-12-04T05:21:18.908Z,42.90
2022-12-04T05:23:46.923Z,40.52
2022-12-04T05:26:14.603Z,32.58
2022-12-04T05:28:42.359Z,48.83
2022-12-04T05:31:09.956Z,37.85
2022-12-04T05:33:37.528Z,33.30
2022-12-04T05:36:09.382Z,26.00
2022-12-04T05:38:37.818Z,67.42
2022-12-04T05:41:06.790Z,37.83
2022-12-04T05:43:35.479Z,41.00
2022-12-04T05:46:06.125Z,58.87
2022-12-04T05:48:35.526Z,45.52
2022-12-04T05:51:11.156Z,37.30
2022-12-04T05:53:39.132Z,34.23
2022-12-04T05:56:08.034Z,22.00
2022-12-04T05:58:38.078Z,38.88
2022-12-04T06:01:16.246Z,44.90
2022-12-04T06:03:44.688Z,50.67
2022-12-04T06:06:21.476Z,29.80
2022-12-04T06:08:46.849Z,19.15
2022-12-04T06:11:30.820Z,21.62
2022-12-04T06:14:01.339Z,21.10
2022-12-04T06:16:35.754Z,17.75
2022-12-04T06:19:07.892Z,23.00
2022-12-04T06:21:39.423Z,21.60
2022-12-04T06:24:07.960Z,25.25
2022-12-04T06:26:35.973Z,28.60
2022-12-04T06:29:03.815Z,32.25
2022-12-04T06:31:33.172Z,26.27
2022-12-04T06:34:00.852Z,20.12
2022-12-04T06:36:28.504Z,22.93
2022-12-04T06:38:57.606Z,23.10
2022-12-04T06:41:27.512Z,29.30
2022-12-04T06:43:55.863Z,33.92
2022-12-04T06:46:27.546Z,43.20
2022-12-04T06:48:57.455Z,40.65
2022-12-04T06:51:28.998Z,42.83
2022-12-04T06:53:57.391Z,32.42
2022-12-04T06:56:28.417Z,39.67
2022-12-04T06:58:59.656Z,38.70
2022-12-04T07:01:31.035Z,35.48
2022-12-04T07:04:03.105Z,57.27
2022-12-04T07:06:34.938Z,43.15
2022-12-04T07:09:10.683Z,48.40
2022-12-04T07:11:40.612Z,39.92
2022-12-04T07:14:09.272Z,40.70
2022-12-04T07:16:41.340Z,56.08
2022-12-04T07:19:10.659Z,84.45
2022-12-04T07:21:38.545Z,228.47
2022-12-04T07:24:07.343Z,90.97
2022-12-04T07:26:35.077Z,65.72
2022-12-04T07:29:03.196Z,55.38
2022-12-04T07:31:30.851Z,64.07
2022-12-04T07:33:59.854Z,47.78
2022-12-04T07:36:27.579Z,42.25
2022-12-04T07:38:56.094Z,35.48
2022-12-04T07:41:24.513Z,65.90
2022-12-04T07:43:52.193Z,67.53
2022-12-04T07:46:24.208Z,38.78
2022-12-04T07:48:51.995Z,42.83
2022-12-04T07:51:23.221Z,80.47
2022-12-04T07:53:54.404Z,50.10
2022-12-04T07:56:23.580Z,73.42
2022-12-04T07:58:51.244Z,50.90
2022-12-04T08:01:22.539Z,54.15
2022-12-04T08:03:52.529Z,121.13
2022-12-04T08:06:23.237Z,74.60
2022-12-04T08:08:51.825Z,60.55
2022-12-04T08:11:23.498Z,66.62
2022-12-04T08:13:59.343Z,59.38
2022-12-04T08:16:30.152Z,57.00
2022-12-04T08:18:58.351Z,73.45
2022-12-04T08:21:29.629Z,63.58
2022-12-04T08:23:59.241Z,68.05
2022-12-04T08:26:29.432Z,60.40
2022-12-04T08:28:57.742Z,64.40
2022-12-04T08:31:28.641Z,58.70
2022-12-04T08:33:58.587Z,49.27
2022-12-04T08:36:27.266Z,60.83
2022-12-04T08:38:57.672Z,56.25
2022-12-04T08:41:29.354Z,53.40
2022-12-04T08:43:58.433Z,59.45
2022-12-04T08:46:28.318Z,60.48
2022-12-04T08:48:57.666Z,60.48
2022-12-04T08:51:30.459Z,58.23
2022-12-04T08:54:02.554Z,59.25
2022-12-04T08:56:32.095Z,55.38
2022-12-04T08:59:01.015Z,66.47
2022-12-04T09:01:29.454Z,85.28
2022-12-04T09:03:57.609Z,80.83
2022-12-04T09:06:25.588Z,91.55
2022-12-04T09:08:56.817Z,74.37
2022-12-04T09:11:27.551Z,73.25
2022-12-04T09:13:55.363Z,80.83
2022-12-04T09:16:25.263Z,82.85
2022-12-04T09:18:54.097Z,74.65
2022-12-04T09:21:26.176Z,79.55
2022-12-04T09:23:56.259Z,63.92
2022-12-04T09:26:29.520Z,60.52
2022-12-04T09:29:01.633Z,73.15
2022-12-04T09:31:30.339Z,59.53
2022-12-04T09:34:02.088Z,74.55
2022-12-04T09:36:31.855Z,56.70
2022-12-04T09:38:59.429Z,59.58
2022-12-04T09:41:41.467Z,61.00
2022-12-04T09:44:17.039Z,52.70
2022-12-04T09:47:05.385Z,59.75
2022-12-04T09:49:50.757Z,59.90
2022-12-04T09:52:51.819Z,64.82
2022-12-04T09:55:40.062Z,52.27
2022-12-04T09:58:21.303Z,80.45
2022-12-04T10:00:52.229Z,59.77
2022-12-04T10:03:24.952Z,69.82
2022-12-04T10:06:23.065Z,48.85
2022-12-04T10:09:07.684Z,55.28
2022-12-04T10:11:50.732Z,67.50
2022-12-04T10:14:47.775Z,41.63
2022-12-04T10:17:44.258Z,52.78
2022-12-04T10:20:20.325Z,50.38
2022-12-04T10:23:20.613Z,46.53
2022-12-04T10:25:52.320Z,45.55
2022-12-04T10:28:41.158Z,42.58
2022-12-04T10:31:14.430Z,42.00
2022-12-04T10:34:09.027Z,43.75
2022-12-04T10:36:36.928Z,41.77
2022-12-04T10:39:16.339Z,52.48
2022-12-04T10:42:04.755Z,42.50
2022-12-04T10:44:33.066Z,42.75
2022-12-04T10:47:05.781Z,47.98
2022-12-04T10:49:36.324Z,39.95
2022-12-04T10:52:05.356Z,38.08
2022-12-04T10:54:50.153Z,39.80
2022-12-04T10:57:17.890Z,38.73
2022-12-04T10:59:56.074Z,53.65
2022-12-04T11:02:35.510Z,63.70
2022-12-04T11:05:07.815Z,62.33
2022-12-04T11:07:45.646Z,54.48
2022-12-04T11:10:39.577Z,46.30
2022-12-04T11:13:20.042Z,52.55
2022-12-04T11:15:56.904Z,54.00
2022-12-04T11:18:36.481Z,51.25
2022-12-04T11:21:28.037Z,52.62
2022-12-04T11:23:56.739Z,58.10
2022-12-04T11:26:34.934Z,57.83
2022-12-04T11:29:04.802Z,56.08
2022-12-04T11:31:33.704Z,54.73
2022-12-04T11:34:05.533Z,59.42
2022-12-04T11:36:40.064Z,61.83
2022-12-04T11:39:16.308Z,54.70
2022-12-04T11:41:44.420Z,49.27
2022-12-04T11:44:29.762Z,41.48
2022-12-04T11:47:01.928Z,34.50
2022-12-04T11:49:32.553Z,39.55
2022-12-04T11:52:29.764Z,45.03
2022-12-04T11:55:25.347Z,33.83
2022-12-04T11:58:18.466Z,36.98
2022-12-04T12:01:06.084Z,31.68
2022-12-04T12:03:51.071Z,31.75
2022-12-04T12:06:39.258Z,28.45
2022-12-04T12:09:34.646Z,30.65
2022-12-04T12:12:36.329Z,26.33
2022-12-04T12:16:03.679Z,23.60
2022-12-04T12:18:45.242Z,26.15
2022-12-04T12:21:47.318Z,24.02
2022-12-04T12:24:31.788Z,25.55
2022-12-04T12:27:28.031Z,24.45
2022-12-04T12:33:05.854Z,18.87
2022-12-04T12:35:47.854Z,14.33
2022-12-04T12:38:23.997Z,15.40
2022-12-04T12:41:00.070Z,11.80
2022-12-04T12:43:32.020Z,15.48
2022-12-04T12:46:17.950Z,20.60
2022-12-04T12:49:00.020Z,13.10
2022-12-04T12:51:37.852Z,13.18
2022-12-04T12:54:32.161Z,11.78
2022-12-04T12:57:08.134Z,12.18
2022-12-04T12:59:42.112Z,12.00
2022-12-04T13:02:24.464Z,13.32
2022-12-04T13:04:57.238Z,10.68
2022-12-04T13:07:52.733Z,10.40
2022-12-04T13:10:29.353Z,9.30
2022-12-04T13:13:02.527Z,9.15
2022-12-04T13:15:41.285Z,8.63
2022-12-04T13:18:13.321Z,10.85
2022-12-04T13:20:46.673Z,12.50
2022-12-04T13:23:48.607Z,10.60
2022-12-04T13:26:57.199Z,7.55
2022-12-04T13:30:14.246Z,8.85
2022-12-04T13:33:13.685Z,17.17
2022-12-04T13:36:24.728Z,10.35
2022-12-04T13:39:31.555Z,9.80
2022-12-04T13:42:03.522Z,11.10
2022-12-04T13:44:34.196Z,15.80
2022-12-04T13:47:09.546Z,14.55
2022-12-04T13:49:44.638Z,14.58
2022-12-04T13:52:23.973Z,12.10
2022-12-04T13:55:00.438Z,8.55
2022-12-04T13:57:29.823Z,11.80
2022-12-04T14:00:10.001Z,10.03
2022-12-04T14:02:44.716Z,7.65
2022-12-04T14:05:14.135Z,11.00
2022-12-04T14:08:07.536Z,15.32
2022-12-04T14:10:38.682Z,11.12
2022-12-04T14:13:24.392Z,10.00
2022-12-04T14:16:10.331Z,10.70
2022-12-04T14:18:48.009Z,11.00
2022-12-04T14:21:21.993Z,10.13
2022-12-04T14:23:53.863Z,8.30
2022-12-04T14:29:28.063Z,10.37
2022-12-04T14:32:01.432Z,11.48
2022-12-04T14:34:37.224Z,9.45
2022-12-04T14:37:13.138Z,12.25
2022-12-04T14:39:51.749Z,13.83
2022-12-04T14:42:35.204Z,13.78
2022-12-04T14:45:29.141Z,23.27
2022-12-04T14:48:20.311Z,19.30
2022-12-04T14:50:58.714Z,21.75
2022-12-04T14:53:55.437Z,16.12
2022-12-04T14:56:45.446Z,36.23
2022-12-04T14:59:23.131Z,11.73
2022-12-04T15:01:58.146Z,14.93
2022-12-04T15:04:33.616Z,17.77
2022-12-04T15:07:10.200Z,14.53
2022-12-04T15:10:13.804Z,13.35
2022-12-04T15:12:54.974Z,14.60
2022-12-04T15:15:48.056Z,18.10
2022-12-04T15:18:20.522Z,20.05
2022-12-04T15:20:56.305Z,20.08
2022-12-04T15:23:44.896Z,17.35
2022-12-04T15:26:20.238Z,15.23
2022-12-04T15:29:06.156Z,16.77
2022-12-04T15:31:40.228Z,18.07
2022-12-04T15:34:14.057Z,15.13
2022-12-04T15:37:01.829Z,19.73
2022-12-04T15:39:34.032Z,16.67
2022-12-04T15:42:18.655Z,13.60
2022-12-04T15:45:03.863Z,16.90
2022-12-04T15:47:47.218Z,15.32
2022-12-04T15:50:21.592Z,11.25
2022-12-04T15:53:03.329Z,16.35
2022-12-04T15:55:40.835Z,16.12
2022-12-04T15:58:32.960Z,18.50
2022-12-04T16:01:15.510Z,15.28
2022-12-04T16:03:52.301Z,11.33
2022-12-04T16:06:28.614Z,12.80
2022-12-04T16:09:20.831Z,13.83
2022-12-04T16:11:59.660Z,16.40
2022-12-04T16:14:36.146Z,15.85
2022-12-04T16:17:14.076Z,19.60
2022-12-04T16:19:42.964Z,19.32
2022-12-04T16:22:21.157Z,19.32
2022-12-04T16:24:52.109Z,20.68
2022-12-04T16:27:24.463Z,18.48
2022-12-04T16:29:55.683Z,20.52
2022-12-04T16:32:31.611Z,19.92
2022-12-04T16:35:01.285Z,21.40
2022-12-04T16:37:31.670Z,21.85
2022-12-04T16:39:59.608Z,47.95
2022-12-04T16:42:31.982Z,28.70
2022-12-04T16:45:00.426Z,28.10
2022-12-04T16:47:28.541Z,27.13
2022-12-04T16:49:58.444Z,27.40
2022-12-04T16:52:26.675Z,24.43
2022-12-04T16:54:56.846Z,37.60
2022-12-04T16:57:24.671Z,37.00
2022-12-04T16:59:55.620Z,32.38
2022-12-04T17:02:33.793Z,28.07
2022-12-04T17:05:05.127Z,26.55
2022-12-04T17:07:35.619Z,23.38
2022-12-04T17:10:06.054Z,23.20
2022-12-04T17:12:40.021Z,23.80
2022-12-04T17:15:12.584Z,24.05
2022-12-04T17:17:41.352Z,22.87
2022-12-04T17:20:16.256Z,22.32
2022-12-04T17:22:43.997Z,24.12
2022-12-04T17:25:13.148Z,25.97
2022-12-04T17:27:41.550Z,32.25
2022-12-04T17:30:11.470Z,30.95
2022-12-04T17:32:39.553Z,32.15
2022-12-04T17:35:09.325Z,34.92
2022-12-04T17:37:38.160Z,34.10
2022-12-04T17:40:10.073Z,31.57
2022-12-04T17:42:37.758Z,35.48
2022-12-04T17:45:07.972Z,32.75
2022-12-04T17:47:36.776Z,26.65
2022-12-04T17:50:07.354Z,28.98
2022-12-04T17:52:38.101Z,27.67
2022-12-04T17:55:08.976Z,28.42
2022-12-04T17:57:36.550Z,26.15
2022-12-04T18:00:07.353Z,32.28
2022-12-04T18:02:37.619Z,29.37
2022-12-04T18:05:06.016Z,30.92
2022-12-04T18:07:34.180Z,30.45
2022-12-04T18:10:02.176Z,31.60
2022-12-04T18:12:30.893Z,27.02
2022-12-04T18:14:58.764Z,23.70
2022-12-04T18:17:26.238Z,25.32
2022-12-04T18:19:56.926Z,27.00
2022-12-04T18:22:24.295Z,26.48
2022-12-04T18:24:51.951Z,29.05
2022-12-04T18:27:19.370Z,31.33
2022-12-04T18:29:47.291Z,27.02
2022-12-04T18:32:15.127Z,25.45
2022-12-04T18:34:43.712Z,23.10
2022-12-04T18:37:11.623Z,24.98
2022-12-04T18:39:39.244Z,28.00
2022-12-04T18:42:08.462Z,22.10
2022-12-04T18:44:36.715Z,24.63
2022-12-04T18:47:04.776Z,24.40
2022-12-04T18:49:33.547Z,22.73
2022-12-04T18:52:01.342Z,23.22
2022-12-04T18:54:29.499Z,23.40
2022-12-04T18:56:57.798Z,20.97
2022-12-04T18:59:29.569Z,23.30
2022-12-04T19:01:58.173Z,20.65
2022-12-04T19:04:27.783Z,20.55
2022-12-04T19:06:56.334Z,22.82
2022-12-04T19:10:02.021Z,27.22
2022-12-04T19:11:57.351Z,27.02
2022-12-04T19:14:25.488Z,31.60
2022-12-04T19:16:55.174Z,44.53
2022-12-04T19:19:27.464Z,49.80
2022-12-04T19:21:53.310Z,36.00
2022-12-04T19:24:21.559Z,28.30
2022-12-04T19:26:50.540Z,21.93
2022-12-04T19:29:18.717Z,22.73
2022-12-04T19:31:46.996Z,22.15
2022-12-04T19:34:15.258Z,23.75
2022-12-04T19:36:46.867Z,23.12
2022-12-04T19:39:15.576Z,25.30
2022-12-04T19:41:43.256Z,26.50
2022-12-04T19:44:40.181Z,32.05
2022-12-04T19:46:42.720Z,32.10
2022-12-04T19:49:12.158Z,24.75
2022-12-04T19:51:43.716Z,27.35
2022-12-04T19:54:13.144Z,29.40
2022-12-04T19:56:42.448Z,21.97
2022-12-04T19:59:10.610Z,21.17
2022-12-04T20:01:38.958Z,28.98
2022-12-04T20:04:12.638Z,16.73
2022-12-04T20:06:45.441Z,15.15
2022-12-04T20:09:20.872Z,17.57
2022-12-04T20:14:17.101Z,24.60
2022-12-04T20:16:46.518Z,18.67
2022-12-04T20:19:17.656Z,19.82
2022-12-04T20:21:46.361Z,18.52
2022-12-04T20:24:16.116Z,18.92
2022-12-04T20:26:45.956Z,19.67
2022-12-04T20:29:18.527Z,21.55
2022-12-04T20:31:48.124Z,16.25
2022-12-04T20:34:23.040Z,17.90
2022-12-04T20:36:50.931Z,20.48
2022-12-04T20:39:20.369Z,22.95
2022-12-04T20:41:48.507Z,22.35
2022-12-04T20:44:29.058Z,24.10
2022-12-04T20:46:58.399Z,26.75
2022-12-04T20:49:26.888Z,26.05
2022-12-04T20:51:54.903Z,24.18
2022-12-04T20:54:23.254Z,23.67
2022-12-04T20:56:53.229Z,27.77
2022-12-04T20:59:23.301Z,28.30
2022-12-04T21:01:52.260Z,32.33
2022-12-04T21:04:20.779Z,29.35
2022-12-04T21:06:50.202Z,30.25
2022-12-04T21:09:22.852Z,35.23
2022-12-04T21:11:54.386Z,52.08
2022-12-04T21:14:47.293Z,48.95
2022-12-04T21:17:18.934Z,49.75
2022-12-04T21:19:49.938Z,49.75
2022-12-04T21:22:19.106Z,52.38
2022-12-04T21:24:47.565Z,38.73
2022-12-04T21:27:20.767Z,37.13
2022-12-04T21:29:44.817Z,32.83
2022-12-04T21:32:12.370Z,29.35
2022-12-04T21:34:46.482Z,24.72
2022-12-04T21:37:14.116Z,27.90
2022-12-04T21:39:43.193Z,25.12
2022-12-04T21:42:29.432Z,21.30
2022-12-04T21:45:00.408Z,18.42
2022-12-04T21:47:28.460Z,20.65
2022-12-04T21:49:56.782Z,20.68
2022-12-04T21:52:25.091Z,17.60
2022-12-04T21:54:54.374Z,18.17
2022-12-04T21:57:22.477Z,16.90
2022-12-04T21:59:53.155Z,15.30
2022-12-04T22:02:21.368Z,13.05
2022-12-04T22:04:49.619Z,15.35
2022-12-04T22:07:17.143Z,27.15
2022-12-04T22:09:46.547Z,37.28
2022-12-04T22:12:41.012Z,28.05
2022-12-04T22:14:43.721Z,29.55
2022-12-04T22:17:11.279Z,20.92
2022-12-04T22:19:39.018Z,25.55
2022-12-04T22:22:06.563Z,25.48
2022-12-04T22:24:34.023Z,24.50
2022-12-04T22:27:01.593Z,21.70
2022-12-04T22:31:59.139Z,32.33
2022-12-04T22:34:26.947Z,21.73
2022-12-04T22:36:54.377Z,19.57
2022-12-04T22:39:22.111Z,21.77
2022-12-04T22:41:49.765Z,27.10
2022-12-04T22:44:17.269Z,21.10
2022-12-04T22:46:45.204Z,20.95
2022-12-04T22:49:12.759Z,19.92
2022-12-04T22:51:40.517Z,19.82
2022-12-04T22:54:13.464Z,21.25
2022-12-04T22:56:43.191Z,16.80
2022-12-04T22:59:11.191Z,14.87
2022-12-04T23:01:39.040Z,14.47
2022-12-04T23:04:06.496Z,14.63
2022-12-04T23:06:34.446Z,17.48
2022-12-04T23:09:06.823Z,16.12
2022-12-04T23:11:35.850Z,18.27
2022-12-04T23:14:07.265Z,16.42
2022-12-04T23:16:38.118Z,13.48
2022-12-04T23:19:08.783Z,14.95
2022-12-04T23:21:36.552Z,14.15
2022-12-04T23:24:05.009Z,14.70
2022-12-04T23:26:36.691Z,12.90
2022-12-04T23:29:23.468Z,14.35
2022-12-04T23:31:35.678Z,13.70
2022-12-04T23:34:05.594Z,15.78
2022-12-04T23:36:34.248Z,14.60
2022-12-04T23:39:01.987Z,15.03
2022-12-04T23:41:31.318Z,15.65
2022-12-04T23:43:59.145Z,17.27
2022-12-04T23:46:31.864Z,17.82
2022-12-04T23:49:00.640Z,16.20
2022-12-04T23:51:28.871Z,18.92
2022-12-04T23:53:56.907Z,17.05
2022-12-04T23:56:27.250Z,16.93
2022-12-04T23:58:57.195Z,18.25
