createdAt,value
2023-02-15T00:01:14.400Z,40.70
2023-02-15T00:03:41.185Z,45.00
2023-02-15T00:06:07.910Z,31.58
2023-02-15T00:08:34.678Z,43.38
2023-02-15T00:11:02.191Z,40.83
2023-02-15T00:13:28.994Z,33.40
2023-02-15T00:15:55.717Z,38.58
2023-02-15T00:18:22.471Z,40.45
2023-02-15T00:20:49.214Z,30.38
2023-02-15T00:23:16.030Z,32.25
2023-02-15T00:25:42.824Z,64.72
2023-02-15T00:28:12.201Z,37.28
2023-02-15T00:30:39.114Z,38.67
2023-02-15T00:33:05.966Z,34.42
2023-02-15T00:35:32.732Z,36.28
2023-02-15T00:37:59.362Z,38.92
2023-02-15T00:40:28.573Z,41.42
2023-02-15T00:42:55.376Z,40.05
2023-02-15T00:45:22.463Z,33.83
2023-02-15T00:47:49.314Z,32.40
2023-02-15T00:50:18.939Z,38.45
2023-02-15T00:52:45.713Z,39.00
2023-02-15T00:55:12.487Z,38.28
2023-02-15T00:57:39.353Z,33.80
2023-02-15T01:00:06.544Z,26.77
2023-02-15T01:02:33.321Z,37.70
2023-02-15T01:05:00.032Z,35.25
2023-02-15T01:07:27.013Z,34.55
2023-02-15T01:09:53.819Z,33.65
2023-02-15T01:12:20.578Z,34.63
2023-02-15T01:14:47.360Z,32.05
2023-02-15T01:17:14.062Z,31.80
2023-02-15T01:19:40.774Z,32.90
2023-02-15T01:22:07.662Z,33.25
2023-02-15T01:24:37.273Z,27.02
2023-02-15T01:27:03.978Z,27.45
2023-02-15T01:29:33.567Z,30.83
2023-02-15T01:32:00.463Z,27.70
2023-02-15T01:34:27.200Z,35.80
2023-02-15T01:36:53.882Z,29.58
2023-02-15T01:39:20.564Z,43.92
2023-02-15T01:41:47.261Z,37.45
2023-02-15T01:44:14.041Z,32.33
2023-02-15T01:46:40.793Z,36.90
2023-02-15T01:49:09.180Z,32.67
2023-02-15T01:51:35.787Z,42.60
2023-02-15T01:54:02.560Z,34.10
2023-02-15T01:56:29.257Z,38.50
2023-02-15T01:58:56.447Z,41.33
2023-02-15T02:01:23.196Z,34.47
2023-02-15T02:03:49.932Z,37.92
2023-02-15T02:06:16.773Z,35.90
2023-02-15T02:08:43.507Z,29.20
2023-02-15T02:11:10.309Z,33.83
2023-02-15T02:13:37.031Z,43.38
2023-02-15T02:16:04.187Z,37.70
2023-02-15T02:18:31.121Z,28.10
2023-02-15T02:20:57.817Z,33.63
2023-02-15T02:23:24.549Z,32.80
2023-02-15T02:25:51.253Z,46.00
2023-02-15T02:28:18.051Z,44.30
2023-02-15T02:30:45.033Z,38.53
2023-02-15T02:33:11.918Z,44.63
2023-02-15T02:35:39.876Z,47.25
2023-02-15T02:38:06.604Z,38.00
2023-02-15T02:40:33.428Z,37.88
2023-02-15T02:43:00.150Z,31.48
2023-02-15T02:45:26.876Z,34.75
2023-02-15T02:47:53.569Z,39.22
2023-02-15T02:50:20.273Z,31.38
2023-02-15T02:52:46.962Z,37.20
2023-02-15T02:55:13.727Z,33.92
2023-02-15T02:57:40.346Z,46.95
2023-02-15T03:00:09.667Z,42.10
2023-02-15T03:02:36.447Z,40.90
2023-02-15T03:05:04.881Z,34.63
2023-02-15T03:07:31.683Z,41.90
2023-02-15T03:09:58.444Z,35.88
2023-02-15T03:12:25.126Z,35.58
2023-02-15T03:14:51.838Z,30.92
2023-02-15T03:17:18.536Z,33.03
2023-02-15T03:19:45.349Z,37.60
2023-02-15T03:22:12.094Z,43.90
2023-02-15T03:24:38.841Z,39.45
2023-02-15T03:27:05.713Z,35.70
2023-02-15T03:29:34.222Z,35.50
2023-02-15T03:32:01.075Z,40.22
2023-02-15T03:34:27.923Z,37.78
2023-02-15T03:36:54.689Z,34.65
2023-02-15T03:39:21.350Z,42.78
2023-02-15T03:41:48.111Z,44.40
2023-02-15T03:44:15.040Z,35.97
2023-02-15T03:46:41.801Z,37.72
2023-02-15T03:49:08.510Z,37.42
2023-02-15T03:51:35.284Z,38.63
2023-02-15T03:54:01.978Z,43.50
2023-02-15T03:56:28.717Z,34.72
2023-02-15T03:59:14.552Z,37.92
2023-02-15T04:01:59.662Z,34.35
2023-02-15T04:04:26.426Z,46.88
2023-02-15T04:06:53.269Z,41.33
2023-02-15T04:09:38.884Z,31.05
2023-02-15T04:12:05.604Z,27.38
2023-02-15T04:14:51.183Z,33.25
2023-02-15T04:17:17.912Z,38.45
2023-02-15T04:20:03.793Z,46.33
2023-02-15T04:22:49.219Z,49.10
2023-02-15T04:25:15.992Z,49.20
2023-02-15T04:27:42.728Z,35.70
2023-02-15T04:30:09.522Z,46.72
2023-02-15T04:32:36.260Z,47.22
2023-02-15T04:35:02.994Z,47.33
2023-02-15T04:37:29.733Z,44.33
2023-02-15T04:39:56.484Z,37.05
2023-02-15T04:42:23.208Z,43.65
2023-02-15T04:44:49.955Z,42.97
2023-02-15T04:47:16.747Z,49.47
2023-02-15T04:49:43.574Z,36.17
2023-02-15T04:52:10.262Z,50.97
2023-02-15T04:54:37.011Z,44.20
2023-02-15T04:57:03.810Z,43.33
2023-02-15T04:59:30.565Z,46.67
2023-02-15T05:01:57.333Z,43.83
2023-02-15T05:04:27.126Z,58.40
2023-02-15T05:06:54.112Z,47.70
2023-02-15T05:09:20.907Z,49.72
2023-02-15T05:11:47.601Z,50.08
2023-02-15T05:14:14.404Z,47.42
2023-02-15T05:16:41.180Z,59.80
2023-02-15T05:19:08.081Z,53.72
2023-02-15T05:21:37.614Z,60.42
2023-02-15T05:24:24.347Z,72.88
2023-02-15T05:27:09.676Z,47.80
2023-02-15T05:29:36.403Z,54.92
2023-02-15T05:32:03.729Z,57.42
2023-02-15T05:34:30.499Z,59.90
2023-02-15T05:36:57.237Z,53.15
2023-02-15T05:39:24.002Z,62.95
2023-02-15T05:41:50.701Z,61.55
2023-02-15T05:44:17.454Z,43.83
2023-02-15T05:46:44.185Z,44.42
2023-02-15T05:49:10.963Z,49.03
2023-02-15T05:51:37.703Z,49.45
2023-02-15T05:54:04.379Z,64.38
2023-02-15T05:56:31.218Z,52.28
2023-02-15T05:58:57.901Z,42.90
2023-02-15T06:01:24.649Z,52.80
2023-02-15T06:03:51.464Z,51.83
2023-02-15T06:06:18.252Z,53.97
2023-02-15T06:08:44.931Z,42.53
2023-02-15T06:11:12.021Z,52.05
2023-02-15T06:13:39.264Z,53.33
2023-02-15T06:16:06.374Z,45.58
2023-02-15T06:18:33.176Z,52.10
2023-02-15T06:20:59.897Z,55.60
2023-02-15T06:23:26.623Z,55.38
2023-02-15T06:25:53.308Z,63.92
2023-02-15T06:28:20.038Z,52.17
2023-02-15T06:30:46.751Z,75.32
2023-02-15T06:33:13.490Z,61.33
2023-02-15T06:35:40.221Z,44.95
2023-02-15T06:38:06.961Z,46.20
2023-02-15T06:40:33.670Z,58.50
2023-02-15T06:43:00.413Z,38.38
2023-02-15T06:45:27.176Z,45.47
2023-02-15T06:47:53.922Z,56.58
2023-02-15T06:50:20.552Z,52.30
2023-02-15T06:52:47.314Z,41.83
2023-02-15T06:55:14.003Z,45.22
2023-02-15T06:57:40.713Z,55.30
2023-02-15T07:00:07.906Z,61.42
2023-02-15T07:02:34.654Z,50.67
2023-02-15T07:05:01.368Z,50.10
2023-02-15T07:07:28.324Z,59.42
2023-02-15T07:09:55.016Z,61.75
2023-02-15T07:12:40.582Z,54.80
2023-02-15T07:15:08.717Z,52.15
2023-02-15T07:17:36.535Z,49.92
2023-02-15T07:20:03.386Z,61.47
2023-02-15T07:22:30.179Z,60.10
2023-02-15T07:24:57.038Z,51.20
2023-02-15T07:27:23.857Z,65.13
2023-02-15T07:29:50.731Z,61.50
2023-02-15T07:32:17.421Z,63.95
2023-02-15T07:34:44.153Z,56.42
2023-02-15T07:37:10.957Z,57.83
2023-02-15T07:39:37.717Z,36.30
2023-02-15T07:42:04.536Z,54.15
2023-02-15T07:44:31.254Z,64.60
2023-02-15T07:46:57.987Z,52.22
2023-02-15T07:49:24.772Z,59.72
2023-02-15T07:51:51.634Z,55.47
2023-02-15T07:54:18.427Z,45.80
2023-02-15T07:56:45.112Z,50.00
2023-02-15T07:59:11.904Z,61.85
2023-02-15T08:01:38.740Z,50.00
2023-02-15T08:04:05.538Z,51.15
2023-02-15T08:06:32.325Z,56.95
2023-02-15T08:08:59.120Z,50.03
2023-02-15T08:11:37.623Z,54.45
2023-02-15T08:14:05.062Z,76.72
2023-02-15T08:16:31.836Z,59.80
2023-02-15T08:18:58.616Z,83.40
2023-02-15T08:21:25.384Z,95.72
2023-02-15T08:23:52.120Z,74.68
2023-02-15T08:26:18.822Z,66.63
2023-02-15T08:28:45.696Z,53.45
2023-02-15T08:31:12.483Z,54.80
2023-02-15T08:33:39.324Z,41.17
2023-02-15T08:36:06.090Z,45.58
2023-02-15T08:38:33.630Z,52.45
2023-02-15T08:41:00.824Z,42.20
2023-02-15T08:43:27.757Z,36.85
2023-02-15T08:45:54.623Z,51.05
2023-02-15T08:48:21.486Z,58.05
2023-02-15T08:50:48.139Z,48.53
2023-02-15T08:53:16.843Z,56.95
2023-02-15T08:55:43.713Z,35.20
2023-02-15T08:58:10.408Z,42.50
2023-02-15T09:00:37.369Z,46.35
2023-02-15T09:03:04.358Z,52.05
2023-02-15T09:05:31.207Z,42.15
2023-02-15T09:07:57.868Z,39.60
2023-02-15T09:10:24.545Z,37.88
2023-02-15T09:12:52.180Z,38.13
2023-02-15T09:15:18.868Z,38.85
2023-02-15T09:17:45.674Z,35.20
2023-02-15T09:20:12.480Z,34.08
2023-02-15T09:22:39.172Z,39.03
2023-02-15T09:25:06.000Z,30.63
2023-02-15T09:27:32.725Z,38.97
2023-02-15T09:29:59.533Z,41.92
2023-02-15T09:32:26.260Z,46.35
2023-02-15T09:34:52.992Z,35.17
2023-02-15T09:37:19.643Z,25.75
2023-02-15T09:39:48.298Z,32.08
2023-02-15T09:42:15.849Z,37.83
2023-02-15T09:44:42.619Z,39.92
2023-02-15T09:47:09.609Z,32.55
2023-02-15T09:49:36.251Z,26.60
2023-02-15T09:52:03.039Z,29.33
2023-02-15T09:54:29.793Z,35.22
2023-02-15T09:56:56.536Z,26.27
2023-02-15T09:59:23.218Z,28.90
2023-02-15T10:01:49.949Z,40.75
2023-02-15T10:04:16.752Z,24.38
2023-02-15T10:06:45.360Z,32.30
2023-02-15T10:09:12.110Z,31.58
2023-02-15T10:11:41.877Z,30.40
2023-02-15T10:14:08.564Z,32.00
2023-02-15T10:16:35.353Z,49.53
2023-02-15T10:19:02.605Z,30.25
2023-02-15T10:21:29.579Z,31.25
2023-02-15T10:23:56.438Z,29.23
2023-02-15T10:26:24.000Z,25.83
2023-02-15T10:28:50.802Z,35.13
2023-02-15T10:31:17.668Z,23.30
2023-02-15T10:33:44.423Z,27.40
2023-02-15T10:36:11.257Z,36.70
2023-02-15T10:38:37.967Z,24.33
2023-02-15T10:41:04.828Z,22.00
2023-02-15T10:43:31.705Z,25.95
2023-02-15T10:45:58.531Z,24.67
2023-02-15T10:48:25.214Z,23.05
2023-02-15T10:50:51.920Z,22.83
2023-02-15T10:53:18.640Z,24.55
2023-02-15T10:55:45.354Z,22.67
2023-02-15T10:58:12.056Z,24.60
2023-02-15T11:00:40.311Z,19.25
2023-02-15T11:03:07.114Z,24.17
2023-02-15T11:05:33.888Z,32.63
2023-02-15T11:08:00.758Z,35.83
2023-02-15T11:10:27.518Z,21.20
2023-02-15T11:12:54.300Z,24.20
2023-02-15T11:15:21.148Z,26.58
2023-02-15T11:17:47.844Z,21.92
2023-02-15T11:20:14.481Z,19.65
2023-02-15T11:22:41.209Z,33.05
2023-02-15T11:25:08.037Z,27.10
2023-02-15T11:27:34.824Z,20.35
2023-02-15T11:30:02.047Z,19.35
2023-02-15T11:32:28.742Z,22.33
2023-02-15T11:34:55.497Z,27.05
2023-02-15T11:37:22.331Z,28.33
2023-02-15T11:39:52.669Z,24.77
2023-02-15T11:42:19.502Z,45.55
2023-02-15T11:44:46.318Z,27.90
2023-02-15T11:47:12.948Z,25.77
2023-02-15T11:49:39.586Z,21.02
2023-02-15T11:52:06.342Z,24.23
2023-02-15T11:54:33.450Z,30.10
2023-02-15T11:57:00.189Z,23.08
2023-02-15T11:59:28.855Z,26.15
2023-02-15T12:01:55.609Z,26.67
2023-02-15T12:04:22.665Z,20.90
2023-02-15T12:06:49.658Z,34.83
2023-02-15T12:09:16.288Z,21.77
2023-02-15T12:11:43.008Z,23.45
2023-02-15T12:14:09.772Z,26.27
2023-02-15T12:16:38.990Z,18.98
2023-02-15T12:19:05.750Z,33.83
2023-02-15T12:21:32.526Z,19.85
2023-02-15T12:23:59.402Z,16.25
2023-02-15T12:26:26.222Z,17.05
2023-02-15T12:28:53.364Z,20.67
2023-02-15T12:31:20.210Z,16.20
2023-02-15T12:33:47.147Z,20.90
2023-02-15T12:36:13.900Z,14.75
2023-02-15T12:38:41.287Z,18.63
2023-02-15T12:41:08.017Z,21.88
2023-02-15T12:43:34.762Z,16.10
2023-02-15T12:46:01.729Z,17.08
2023-02-15T12:48:28.630Z,20.13
2023-02-15T12:50:56.436Z,16.95
2023-02-15T12:53:26.110Z,26.73
2023-02-15T12:55:52.888Z,35.00
2023-02-15T12:58:20.287Z,30.52
2023-02-15T13:00:47.096Z,19.80
2023-02-15T13:03:15.393Z,28.88
2023-02-15T13:05:44.128Z,17.30
2023-02-15T13:08:12.098Z,13.32
2023-02-15T13:10:38.899Z,21.83
2023-02-15T13:13:05.571Z,21.48
2023-02-15T13:15:32.189Z,16.30
2023-02-15T13:17:58.872Z,15.10
2023-02-15T13:20:27.511Z,13.93
2023-02-15T13:22:54.161Z,23.33
2023-02-15T13:25:23.144Z,16.23
2023-02-15T13:27:49.817Z,14.18
2023-02-15T13:30:16.891Z,25.83
2023-02-15T13:32:43.945Z,24.23
2023-02-15T13:35:10.595Z,12.30
2023-02-15T13:37:37.592Z,18.33
2023-02-15T13:40:04.173Z,13.20
2023-02-15T13:42:31.884Z,13.55
2023-02-15T13:44:58.580Z,13.93
2023-02-15T13:47:25.210Z,21.33
2023-02-15T13:49:51.845Z,7.88
2023-02-15T13:52:19.265Z,16.77
2023-02-15T13:54:45.871Z,17.02
2023-02-15T13:57:12.536Z,30.58
2023-02-15T13:59:41.454Z,18.48
2023-02-15T14:02:08.128Z,14.75
2023-02-15T14:04:34.822Z,18.70
2023-02-15T14:07:01.561Z,17.30
2023-02-15T14:09:28.259Z,22.85
2023-02-15T14:11:54.989Z,12.98
2023-02-15T14:14:21.703Z,55.67
2023-02-15T14:17:04.552Z,20.13
2023-02-15T14:19:33.165Z,16.80
2023-02-15T14:21:59.869Z,17.25
2023-02-15T14:24:26.737Z,15.10
2023-02-15T14:26:53.539Z,13.45
2023-02-15T14:29:20.488Z,13.77
2023-02-15T14:32:02.225Z,12.57
2023-02-15T14:34:29.031Z,16.73
2023-02-15T14:36:56.476Z,7.80
2023-02-15T14:39:41.960Z,13.98
2023-02-15T14:42:08.646Z,18.75
2023-02-15T14:44:36.669Z,18.23
2023-02-15T14:47:03.440Z,9.65
2023-02-15T14:49:30.151Z,23.08
2023-02-15T14:51:58.034Z,13.43
2023-02-15T14:54:24.755Z,12.57
2023-02-15T14:56:51.565Z,12.85
2023-02-15T14:59:18.375Z,16.75
2023-02-15T15:01:45.101Z,11.60
2023-02-15T15:04:11.816Z,30.50
2023-02-15T15:06:38.488Z,17.17
2023-02-15T15:09:06.319Z,12.77
2023-02-15T15:11:43.146Z,16.10
2023-02-15T15:14:10.787Z,11.50
2023-02-15T15:16:38.124Z,19.33
2023-02-15T15:19:04.888Z,9.13
2023-02-15T15:21:31.934Z,8.10
2023-02-15T15:23:58.726Z,12.75
2023-02-15T15:26:25.458Z,15.10
2023-02-15T15:28:52.108Z,10.20
2023-02-15T15:31:18.974Z,9.88
2023-02-15T15:33:45.703Z,23.15
2023-02-15T15:36:12.408Z,9.85
2023-02-15T15:38:39.687Z,8.32
2023-02-15T15:41:06.405Z,8.48
2023-02-15T15:43:35.109Z,7.72
2023-02-15T15:46:02.090Z,8.60
2023-02-15T15:48:29.208Z,11.73
2023-02-15T15:50:55.844Z,18.83
2023-02-15T15:53:22.575Z,26.17
2023-02-15T15:55:49.233Z,11.02
2023-02-15T15:58:16.727Z,9.27
2023-02-15T16:00:43.334Z,9.27
2023-02-15T16:03:12.036Z,14.65
2023-02-15T16:05:38.826Z,8.48
2023-02-15T16:08:05.484Z,6.10
2023-02-15T16:10:33.663Z,7.70
2023-02-15T16:13:00.383Z,9.52
2023-02-15T16:15:27.021Z,13.27
2023-02-15T16:17:55.987Z,11.88
2023-02-15T16:20:22.864Z,12.25
2023-02-15T16:22:49.507Z,18.55
2023-02-15T16:25:16.143Z,22.15
2023-02-15T16:27:43.075Z,10.93
2023-02-15T16:30:09.866Z,9.27
2023-02-15T16:32:37.411Z,9.77
2023-02-15T16:35:04.022Z,14.07
2023-02-15T16:37:30.656Z,12.75
2023-02-15T16:39:57.427Z,14.80
2023-02-15T16:42:24.107Z,17.92
2023-02-15T16:44:50.774Z,16.85
2023-02-15T16:47:17.460Z,6.85
2023-02-15T16:49:44.080Z,17.25
2023-02-15T16:52:10.975Z,11.00
2023-02-15T16:54:37.677Z,14.35
2023-02-15T16:57:04.364Z,11.20
2023-02-15T16:59:30.983Z,11.75
2023-02-15T17:01:57.671Z,11.30
2023-02-15T17:04:24.290Z,7.88
2023-02-15T17:06:50.922Z,17.30
2023-02-15T17:09:19.576Z,14.15
2023-02-15T17:11:46.270Z,9.38
2023-02-15T17:14:15.063Z,15.05
2023-02-15T17:16:41.770Z,8.73
2023-02-15T17:19:08.436Z,19.40
2023-02-15T17:21:35.272Z,9.30
2023-02-15T17:24:02.043Z,13.93
2023-02-15T17:26:28.766Z,14.68
2023-02-15T17:28:57.137Z,11.57
2023-02-15T17:31:23.945Z,16.75
2023-02-15T17:33:51.784Z,13.10
2023-02-15T17:36:20.444Z,14.50
2023-02-15T17:38:47.296Z,15.73
2023-02-15T17:41:14.040Z,11.10
2023-02-15T17:43:42.497Z,21.30
2023-02-15T17:46:09.282Z,18.05
2023-02-15T17:48:36.041Z,16.75
2023-02-15T17:51:03.151Z,13.27
2023-02-15T17:53:30.006Z,15.15
2023-02-15T17:55:56.661Z,12.75
2023-02-15T17:58:23.620Z,19.52
2023-02-15T18:01:09.087Z,13.10
2023-02-15T18:03:54.505Z,14.27
2023-02-15T18:06:40.137Z,15.88
2023-02-15T18:09:25.713Z,17.23
2023-02-15T18:11:52.414Z,23.63
2023-02-15T18:14:19.021Z,13.23
2023-02-15T18:16:46.260Z,19.02
2023-02-15T18:19:12.981Z,21.23
2023-02-15T18:21:39.617Z,13.95
2023-02-15T18:24:06.319Z,15.93
2023-02-15T18:26:32.943Z,12.25
2023-02-15T18:28:59.614Z,10.82
2023-02-15T18:31:26.408Z,17.27
2023-02-15T18:33:53.153Z,15.00
2023-02-15T18:36:19.774Z,24.88
2023-02-15T18:38:46.538Z,16.45
2023-02-15T18:41:13.223Z,15.55
2023-02-15T18:43:39.899Z,12.75
2023-02-15T18:46:06.765Z,15.95
2023-02-15T18:48:33.748Z,12.93
2023-02-15T18:51:00.490Z,12.88
2023-02-15T18:53:27.194Z,20.92
2023-02-15T18:55:53.898Z,14.27
2023-02-15T18:58:20.629Z,24.88
2023-02-15T19:00:48.366Z,19.17
2023-02-15T19:03:15.073Z,22.30
2023-02-15T19:05:41.775Z,19.42
2023-02-15T19:08:08.415Z,15.43
2023-02-15T19:10:35.054Z,18.50
2023-02-15T19:13:01.770Z,13.45
2023-02-15T19:15:28.459Z,17.80
2023-02-15T19:17:55.139Z,17.75
2023-02-15T19:20:21.891Z,15.27
2023-02-15T19:22:48.660Z,21.58
2023-02-15T19:25:15.308Z,23.25
2023-02-15T19:27:42.376Z,23.80
2023-02-15T19:30:09.095Z,21.08
2023-02-15T19:32:35.889Z,21.75
2023-02-15T19:35:02.622Z,20.70
2023-02-15T19:37:30.862Z,28.00
2023-02-15T19:39:57.722Z,22.83
2023-02-15T19:42:24.407Z,26.90
2023-02-15T19:44:51.142Z,30.42
2023-02-15T19:47:18.016Z,25.25
2023-02-15T19:49:44.670Z,16.95
2023-02-15T19:52:11.417Z,29.38
2023-02-15T19:54:38.234Z,21.63
2023-02-15T19:57:05.170Z,20.58
2023-02-15T19:59:32.376Z,21.35
2023-02-15T20:01:58.996Z,20.92
2023-02-15T20:04:25.737Z,19.50
2023-02-15T20:06:52.568Z,19.67
2023-02-15T20:09:19.209Z,20.48
2023-02-15T20:11:46.041Z,22.35
2023-02-15T20:14:12.769Z,21.20
2023-02-15T20:16:39.468Z,15.48
2023-02-15T20:19:06.292Z,22.05
2023-02-15T20:21:32.929Z,18.63
2023-02-15T20:23:59.898Z,22.75
2023-02-15T20:26:29.818Z,28.90
2023-02-15T20:28:56.531Z,26.05
2023-02-15T20:31:25.606Z,21.70
2023-02-15T20:33:52.289Z,22.38
2023-02-15T20:36:18.969Z,26.55
2023-02-15T20:38:45.639Z,30.05
2023-02-15T20:41:31.180Z,21.33
2023-02-15T20:43:57.821Z,21.48
2023-02-15T20:46:24.528Z,20.67
2023-02-15T20:48:51.219Z,19.92
2023-02-15T20:51:18.299Z,26.83
2023-02-15T20:53:45.022Z,29.13
2023-02-15T20:56:11.683Z,24.27
2023-02-15T20:58:39.167Z,20.58
2023-02-15T21:01:06.037Z,28.30
2023-02-15T21:03:33.018Z,21.95
2023-02-15T21:05:59.677Z,24.58
2023-02-15T21:08:26.375Z,22.02
2023-02-15T21:10:53.231Z,25.80
2023-02-15T21:13:19.841Z,30.67
2023-02-15T21:15:46.569Z,26.23
2023-02-15T21:18:13.237Z,26.73
2023-02-15T21:20:39.908Z,26.08
2023-02-15T21:23:06.779Z,27.42
2023-02-15T21:25:33.471Z,24.77
2023-02-15T21:28:00.171Z,31.00
2023-02-15T21:30:26.833Z,24.50
2023-02-15T21:32:53.544Z,24.60
2023-02-15T21:35:20.195Z,30.48
2023-02-15T21:37:46.888Z,33.20
2023-02-15T21:40:13.602Z,22.17
2023-02-15T21:42:59.177Z,29.10
2023-02-15T21:45:44.552Z,30.17
2023-02-15T21:48:11.239Z,34.30
2023-02-15T21:50:56.835Z,23.98
2023-02-15T21:53:23.502Z,23.08
2023-02-15T21:55:50.314Z,41.55
2023-02-15T21:58:16.985Z,26.27
2023-02-15T22:00:43.676Z,40.42
2023-02-15T22:03:10.364Z,38.45
2023-02-15T22:05:37.047Z,31.52
2023-02-15T22:08:03.699Z,33.95
2023-02-15T22:10:30.442Z,26.17
2023-02-15T22:12:57.222Z,43.53
2023-02-15T22:15:23.967Z,34.45
2023-02-15T22:17:50.634Z,37.58
2023-02-15T22:20:17.351Z,27.33
2023-02-15T22:22:44.021Z,43.42
2023-02-15T22:25:10.670Z,25.23
2023-02-15T22:27:37.366Z,22.77
2023-02-15T22:30:04.352Z,24.30
2023-02-15T22:32:31.023Z,25.92
2023-02-15T22:34:57.690Z,22.80
2023-02-15T22:37:24.430Z,33.50
2023-02-15T22:39:51.062Z,25.80
2023-02-15T22:42:17.712Z,33.10
2023-02-15T22:44:44.357Z,30.75
2023-02-15T22:47:11.035Z,25.40
2023-02-15T22:49:37.725Z,29.15
2023-02-15T22:52:04.408Z,30.35
2023-02-15T22:54:31.069Z,19.95
2023-02-15T22:56:57.742Z,29.55
2023-02-15T22:59:27.856Z,29.35
2023-02-15T23:01:54.519Z,32.05
2023-02-15T23:04:21.387Z,22.30
2023-02-15T23:06:48.081Z,44.92
2023-02-15T23:09:14.754Z,23.13
2023-02-15T23:11:41.444Z,22.73
2023-02-15T23:14:08.191Z,25.27
2023-02-15T23:16:35.710Z,38.20
2023-02-15T23:19:02.465Z,26.15
2023-02-15T23:21:29.173Z,27.48
2023-02-15T23:23:55.901Z,28.75
2023-02-15T23:26:22.586Z,20.83
2023-02-15T23:28:49.416Z,30.85
2023-02-15T23:31:16.399Z,24.00
2023-02-15T23:33:43.204Z,25.40
2023-02-15T23:36:09.864Z,33.80
2023-02-15T23:38:36.509Z,26.73
2023-02-15T23:41:21.630Z,26.05
2023-02-15T23:43:48.345Z,22.52
2023-02-15T23:46:15.056Z,26.08
2023-02-15T23:48:41.812Z,17.27
2023-02-15T23:51:08.901Z,24.73
2023-02-15T23:53:35.661Z,17.95
2023-02-15T23:56:02.329Z,36.65
2023-02-15T23:58:29.053Z,30.55
