createdAt,value
2022-12-15T00:00:19.983Z,77.30
2022-12-15T00:03:05.660Z,78.82
2022-12-15T00:05:51.386Z,76.40
2022-12-15T00:08:37.681Z,79.30
2022-12-15T00:11:23.182Z,79.07
2022-12-15T00:14:09.313Z,82.35
2022-12-15T00:16:55.972Z,79.72
2022-12-15T00:19:42.011Z,95.13
2022-12-15T00:22:27.604Z,93.55
2022-12-15T00:25:14.174Z,99.15
2022-12-15T00:28:00.353Z,87.50
2022-12-15T00:30:50.055Z,86.15
2022-12-15T00:33:37.281Z,92.93
2022-12-15T00:36:29.020Z,87.88
2022-12-15T00:39:01.895Z,92.53
2022-12-15T00:41:31.235Z,85.40
2022-12-15T00:43:58.584Z,85.70
2022-12-15T00:46:44.494Z,96.18
2022-12-15T00:49:34.643Z,96.05
2022-12-15T00:52:21.398Z,90.90
2022-12-15T00:55:07.533Z,93.05
2022-12-15T00:57:53.096Z,90.18
2022-12-15T01:00:39.679Z,87.57
2022-12-15T01:03:51.184Z,90.90
2022-12-15T01:06:39.678Z,97.50
2022-12-15T01:09:28.867Z,97.28
2022-12-15T01:12:14.955Z,104.28
2022-12-15T01:15:00.665Z,99.97
2022-12-15T01:17:46.593Z,95.63
2022-12-15T01:20:20.214Z,96.35
2022-12-15T01:22:56.939Z,117.43
2022-12-15T01:25:26.006Z,129.73
2022-12-15T01:27:53.539Z,118.97
2022-12-15T01:30:24.148Z,98.15
2022-12-15T01:32:52.013Z,89.45
2022-12-15T01:35:21.516Z,87.80
2022-12-15T01:37:50.026Z,87.97
2022-12-15T01:40:38.914Z,84.10
2022-12-15T01:43:13.656Z,87.78
2022-12-15T01:46:01.520Z,89.53
2022-12-15T01:48:49.821Z,90.30
2022-12-15T01:51:40.025Z,95.53
2022-12-15T01:54:14.488Z,93.57
2022-12-15T01:56:46.800Z,92.75
2022-12-15T01:59:20.910Z,89.65
2022-12-15T02:01:49.903Z,88.40
2022-12-15T02:04:22.440Z,90.70
2022-12-15T02:06:51.037Z,88.20
2022-12-15T02:09:22.774Z,84.60
2022-12-15T02:12:03.485Z,88.53
2022-12-15T02:15:04.417Z,84.18
2022-12-15T02:18:05.484Z,92.18
2022-12-15T02:20:46.720Z,84.95
2022-12-15T02:23:39.764Z,84.03
2022-12-15T02:26:24.167Z,84.38
2022-12-15T02:29:08.276Z,87.05
2022-12-15T02:31:50.988Z,87.97
2022-12-15T02:34:43.680Z,84.57
2022-12-15T02:37:17.514Z,86.43
2022-12-15T02:39:45.437Z,83.18
2022-12-15T02:42:13.179Z,84.18
2022-12-15T02:44:44.893Z,84.68
2022-12-15T02:47:32.223Z,84.55
2022-12-15T02:50:02.353Z,83.03
2022-12-15T02:52:40.033Z,83.20
2022-12-15T02:55:39.391Z,82.05
2022-12-15T02:58:15.396Z,83.68
2022-12-15T03:00:50.978Z,84.18
2022-12-15T03:03:21.357Z,83.78
2022-12-15T03:05:55.565Z,83.50
2022-12-15T03:08:22.789Z,86.90
2022-12-15T03:10:55.113Z,85.18
2022-12-15T03:13:28.668Z,87.85
2022-12-15T03:15:56.254Z,85.40
2022-12-15T03:18:23.857Z,84.72
2022-12-15T03:20:51.411Z,84.93
2022-12-15T03:23:18.708Z,83.97
2022-12-15T03:25:46.588Z,80.35
2022-12-15T03:28:18.528Z,87.45
2022-12-15T03:30:46.779Z,84.32
2022-12-15T03:33:18.922Z,69.57
2022-12-15T03:35:47.314Z,81.28
2022-12-15T03:38:14.698Z,77.95
2022-12-15T03:40:42.318Z,79.47
2022-12-15T03:43:09.601Z,79.53
2022-12-15T03:45:38.173Z,76.07
2022-12-15T03:48:05.793Z,73.50
2022-12-15T03:50:33.080Z,71.90
2022-12-15T03:53:04.197Z,71.18
2022-12-15T03:55:32.011Z,71.47
2022-12-15T03:57:59.601Z,66.05
2022-12-15T04:00:28.038Z,62.75
2022-12-15T04:02:55.369Z,64.07
2022-12-15T04:05:33.831Z,61.03
2022-12-15T04:08:02.110Z,60.22
2022-12-15T04:10:36.628Z,59.92
2022-12-15T04:13:07.201Z,57.45
2022-12-15T04:15:36.530Z,59.40
2022-12-15T04:18:05.995Z,59.67
2022-12-15T04:20:33.829Z,58.83
2022-12-15T04:23:02.336Z,57.83
2022-12-15T04:25:48.914Z,57.33
2022-12-15T04:28:34.664Z,54.08
2022-12-15T04:31:30.024Z,54.80
2022-12-15T04:34:20.942Z,56.58
2022-12-15T04:37:10.695Z,56.42
2022-12-15T04:40:02.908Z,54.22
2022-12-15T04:42:51.199Z,159.80
2022-12-15T04:45:42.525Z,253.48
2022-12-15T04:48:29.027Z,68.10
2022-12-15T04:51:15.120Z,59.40
2022-12-15T04:54:03.311Z,56.53
2022-12-15T04:56:51.163Z,54.75
2022-12-15T04:59:37.386Z,51.33
2022-12-15T05:02:23.263Z,51.85
2022-12-15T05:05:08.920Z,51.22
2022-12-15T05:07:54.894Z,66.50
2022-12-15T05:10:41.074Z,76.50
2022-12-15T05:13:27.833Z,95.40
2022-12-15T05:16:15.939Z,148.98
2022-12-15T05:19:02.005Z,65.10
2022-12-15T05:21:47.558Z,67.53
2022-12-15T05:24:34.245Z,52.63
2022-12-15T05:27:21.048Z,59.67
2022-12-15T05:30:07.748Z,65.85
2022-12-15T05:32:35.068Z,54.95
2022-12-15T05:35:02.207Z,54.03
2022-12-15T05:37:31.607Z,55.25
2022-12-15T05:39:59.065Z,61.58
2022-12-15T05:42:26.078Z,56.30
2022-12-15T05:44:58.974Z,49.75
2022-12-15T05:47:26.754Z,48.40
2022-12-15T05:49:53.917Z,46.92
2022-12-15T05:52:21.382Z,49.97
2022-12-15T05:54:48.769Z,55.83
2022-12-15T05:57:17.277Z,58.47
2022-12-15T05:59:45.704Z,56.38
2022-12-15T06:02:13.241Z,48.33
2022-12-15T06:04:40.671Z,50.33
2022-12-15T06:07:07.755Z,48.88
2022-12-15T06:09:35.019Z,53.13
2022-12-15T06:12:02.497Z,51.30
2022-12-15T06:14:31.557Z,47.47
2022-12-15T06:17:00.265Z,45.67
2022-12-15T06:19:28.486Z,45.85
2022-12-15T06:21:55.947Z,45.67
2022-12-15T06:24:23.454Z,45.15
2022-12-15T06:26:50.931Z,48.70
2022-12-15T06:29:18.968Z,46.92
2022-12-15T06:31:46.794Z,45.95
2022-12-15T06:34:16.217Z,48.22
2022-12-15T06:36:44.345Z,48.33
2022-12-15T06:39:15.727Z,47.40
2022-12-15T06:41:44.345Z,48.20
2022-12-15T06:44:16.114Z,48.78
2022-12-15T06:46:46.056Z,50.97
2022-12-15T06:49:14.699Z,55.17
2022-12-15T06:51:44.390Z,50.67
2022-12-15T06:54:11.977Z,51.10
2022-12-15T06:56:39.453Z,52.35
2022-12-15T06:59:07.814Z,53.33
2022-12-15T07:01:36.469Z,53.33
2022-12-15T07:04:06.086Z,53.35
2022-12-15T07:06:39.246Z,55.05
2022-12-15T07:09:10.763Z,54.22
2022-12-15T07:11:38.470Z,54.33
2022-12-15T07:14:12.117Z,55.60
2022-12-15T07:16:39.604Z,55.72
2022-12-15T07:19:12.052Z,57.13
2022-12-15T07:21:39.315Z,58.00
2022-12-15T07:24:07.066Z,67.07
2022-12-15T07:26:35.995Z,59.58
2022-12-15T07:29:03.232Z,76.20
2022-12-15T07:31:30.910Z,74.82
2022-12-15T07:34:02.252Z,95.68
2022-12-15T07:36:29.475Z,93.93
2022-12-15T07:39:01.743Z,172.88
2022-12-15T07:41:30.399Z,65.40
2022-12-15T07:43:58.880Z,57.33
2022-12-15T07:46:26.950Z,65.70
2022-12-15T07:48:54.358Z,81.40
2022-12-15T07:51:23.930Z,61.60
2022-12-15T07:53:51.426Z,63.40
2022-12-15T07:56:20.327Z,66.80
2022-12-15T07:58:47.517Z,66.07
2022-12-15T08:01:16.488Z,68.63
2022-12-15T08:03:43.839Z,63.00
2022-12-15T08:06:13.882Z,56.65
2022-12-15T08:08:42.007Z,49.30
2022-12-15T08:11:14.609Z,52.00
2022-12-15T08:16:32.347Z,47.95
2022-12-15T08:18:59.899Z,48.28
2022-12-15T08:21:27.340Z,45.58
2022-12-15T08:23:54.630Z,48.63
2022-12-15T08:26:28.223Z,47.58
2022-12-15T08:29:11.696Z,47.63
2022-12-15T08:31:46.010Z,47.53
2022-12-15T08:34:13.381Z,48.28
2022-12-15T08:36:40.637Z,49.03
2022-12-15T08:39:09.078Z,49.25
2022-12-15T08:41:36.167Z,47.10
2022-12-15T08:44:03.808Z,46.90
2022-12-15T08:46:36.639Z,43.30
2022-12-15T08:49:04.733Z,42.38
2022-12-15T08:51:33.914Z,42.22
2022-12-15T08:54:02.113Z,42.35
2022-12-15T08:56:29.768Z,41.50
2022-12-15T08:59:01.614Z,41.78
2022-12-15T09:01:32.778Z,43.45
2022-12-15T09:04:01.664Z,42.03
2022-12-15T09:06:32.611Z,40.50
2022-12-15T09:09:03.091Z,39.88
2022-12-15T09:11:31.242Z,36.22
2022-12-15T09:13:59.918Z,36.85
2022-12-15T09:16:28.429Z,38.40
2022-12-15T09:18:58.823Z,36.97
2022-12-15T09:21:28.854Z,35.05
2022-12-15T09:24:00.920Z,34.70
2022-12-15T09:26:30.361Z,34.35
2022-12-15T09:28:58.963Z,34.92
2022-12-15T09:31:31.555Z,34.58
2022-12-15T09:34:01.047Z,34.15
2022-12-15T09:36:30.437Z,33.25
2022-12-15T09:39:02.211Z,33.80
2022-12-15T09:41:33.060Z,34.10
2022-12-15T09:44:05.339Z,32.53
2022-12-15T09:46:57.262Z,32.63
2022-12-15T09:49:48.706Z,34.92
2022-12-15T09:52:22.167Z,31.02
2022-12-15T09:54:49.818Z,31.38
2022-12-15T09:57:38.188Z,31.85
2022-12-15T10:00:17.111Z,34.63
2022-12-15T10:02:46.864Z,29.27
2022-12-15T10:06:16.062Z,31.52
2022-12-15T10:08:36.912Z,29.55
2022-12-15T10:11:26.937Z,29.52
2022-12-15T10:13:59.163Z,28.75
2022-12-15T10:16:53.723Z,27.38
2022-12-15T10:19:27.613Z,26.10
2022-12-15T10:21:55.046Z,27.85
2022-12-15T10:24:51.727Z,28.35
2022-12-15T10:27:30.897Z,29.02
2022-12-15T10:29:58.476Z,26.30
2022-12-15T10:32:50.733Z,28.65
2022-12-15T10:35:31.509Z,27.58
2022-12-15T10:38:01.566Z,28.58
2022-12-15T10:40:58.791Z,26.25
2022-12-15T10:43:37.423Z,29.55
2022-12-15T10:46:23.348Z,29.73
2022-12-15T10:49:21.709Z,57.92
2022-12-15T10:52:03.400Z,39.38
2022-12-15T10:54:36.999Z,37.88
2022-12-15T10:57:23.803Z,29.13
2022-12-15T11:00:15.600Z,30.73
2022-12-15T11:02:43.503Z,30.85
2022-12-15T11:05:16.504Z,29.88
2022-12-15T11:07:55.794Z,30.23
2022-12-15T11:10:54.070Z,34.33
2022-12-15T11:13:23.394Z,33.13
2022-12-15T11:15:56.794Z,30.35
2022-12-15T11:21:13.259Z,29.30
2022-12-15T11:24:32.180Z,32.97
2022-12-15T11:27:11.144Z,31.65
2022-12-15T11:29:55.743Z,30.30
2022-12-15T11:32:29.875Z,31.23
2022-12-15T11:34:57.372Z,32.60
2022-12-15T11:37:45.723Z,29.88
2022-12-15T11:40:38.235Z,31.13
2022-12-15T11:43:18.797Z,30.33
2022-12-15T11:46:20.872Z,29.65
2022-12-15T11:49:12.558Z,29.35
2022-12-15T11:52:06.615Z,32.00
2022-12-15T11:54:55.685Z,34.70
2022-12-15T11:57:28.925Z,31.88
2022-12-15T12:00:04.215Z,24.77
2022-12-15T12:02:40.162Z,33.75
2022-12-15T12:05:30.313Z,31.50
2022-12-15T12:08:06.699Z,34.20
2022-12-15T12:10:46.369Z,31.33
2022-12-15T12:13:25.423Z,29.20
2022-12-15T12:16:10.795Z,28.80
2022-12-15T12:19:04.818Z,30.63
2022-12-15T12:21:55.506Z,29.75
2022-12-15T12:24:33.839Z,30.40
2022-12-15T12:27:34.479Z,24.50
2022-12-15T12:30:23.206Z,27.85
2022-12-15T12:33:30.799Z,30.90
2022-12-15T12:36:10.862Z,30.50
2022-12-15T12:38:50.926Z,33.47
2022-12-15T12:41:36.241Z,32.65
2022-12-15T12:44:15.516Z,32.50
2022-12-15T12:46:50.751Z,31.80
2022-12-15T12:49:32.034Z,28.90
2022-12-15T12:52:03.850Z,31.48
2022-12-15T12:54:37.007Z,29.42
2022-12-15T12:57:13.285Z,30.65
2022-12-15T12:59:49.351Z,32.75
2022-12-15T13:02:22.643Z,33.20
2022-12-15T13:05:00.208Z,44.55
2022-12-15T13:07:36.606Z,49.95
2022-12-15T13:10:19.904Z,45.03
2022-12-15T13:12:55.266Z,43.97
2022-12-15T13:15:31.586Z,41.63
2022-12-15T13:18:18.920Z,39.08
2022-12-15T13:20:48.934Z,42.05
2022-12-15T13:23:19.385Z,40.10
2022-12-15T13:26:08.946Z,40.15
2022-12-15T13:28:45.631Z,41.83
2022-12-15T13:31:19.412Z,41.47
2022-12-15T13:33:50.120Z,39.10
2022-12-15T13:36:42.424Z,41.58
2022-12-15T13:39:15.297Z,40.80
2022-12-15T13:42:32.607Z,41.83
2022-12-15T13:45:03.686Z,39.65
2022-12-15T13:47:31.830Z,42.17
2022-12-15T13:50:09.546Z,43.70
2022-12-15T13:55:46.585Z,44.00
2022-12-15T13:58:22.009Z,46.88
2022-12-15T14:00:57.172Z,56.95
2022-12-15T14:03:25.008Z,57.40
2022-12-15T14:05:58.713Z,58.55
2022-12-15T14:08:30.633Z,53.38
2022-12-15T14:11:07.064Z,55.22
2022-12-15T14:13:49.127Z,61.53
2022-12-15T14:16:23.373Z,70.03
2022-12-15T14:19:17.744Z,60.08
2022-12-15T14:21:58.936Z,56.38
2022-12-15T14:24:40.515Z,60.85
2022-12-15T14:27:31.388Z,69.43
2022-12-15T14:30:22.858Z,57.85
2022-12-15T14:33:04.136Z,58.40
2022-12-15T14:35:40.429Z,56.75
2022-12-15T14:38:24.729Z,56.70
2022-12-15T14:40:55.508Z,58.83
2022-12-15T14:43:32.663Z,64.55
2022-12-15T14:46:22.637Z,84.35
2022-12-15T14:49:04.292Z,84.20
2022-12-15T14:51:46.990Z,64.75
2022-12-15T14:54:50.170Z,60.78
2022-12-15T14:57:24.667Z,59.83
2022-12-15T14:59:53.652Z,60.50
2022-12-15T15:02:26.998Z,62.30
2022-12-15T15:05:08.166Z,62.97
2022-12-15T15:07:39.650Z,54.97
2022-12-15T15:10:29.547Z,51.95
2022-12-15T15:12:57.252Z,51.42
2022-12-15T15:15:26.300Z,51.17
2022-12-15T15:17:57.531Z,44.92
2022-12-15T15:20:31.953Z,49.17
2022-12-15T15:23:11.088Z,60.88
2022-12-15T15:25:41.679Z,51.10
2022-12-15T15:28:15.864Z,59.47
2022-12-15T15:31:00.811Z,58.50
2022-12-15T15:33:28.120Z,48.10
2022-12-15T15:36:03.004Z,47.20
2022-12-15T15:38:38.226Z,47.95
2022-12-15T15:41:21.323Z,48.85
2022-12-15T15:43:48.630Z,53.05
2022-12-15T15:46:21.620Z,56.40
2022-12-15T15:48:55.911Z,62.40
2022-12-15T15:51:26.604Z,68.32
2022-12-15T15:53:58.196Z,78.57
2022-12-15T15:56:28.718Z,66.35
2022-12-15T15:59:11.541Z,66.68
2022-12-15T16:01:39.374Z,71.93
2022-12-15T16:04:07.136Z,73.40
2022-12-15T16:06:42.097Z,71.35
2022-12-15T16:09:15.387Z,72.97
2022-12-15T16:11:44.060Z,91.22
2022-12-15T16:14:16.975Z,81.20
2022-12-15T16:16:46.549Z,72.40
2022-12-15T16:19:13.863Z,65.88
2022-12-15T16:21:51.165Z,74.35
2022-12-15T16:24:19.741Z,75.82
2022-12-15T16:26:51.166Z,82.35
2022-12-15T16:29:25.726Z,88.03
2022-12-15T16:31:53.230Z,121.18
2022-12-15T16:34:24.948Z,87.03
2022-12-15T16:36:58.881Z,87.95
2022-12-15T16:39:35.345Z,102.85
2022-12-15T16:42:03.127Z,138.98
2022-12-15T16:44:30.879Z,113.43
2022-12-15T16:46:59.290Z,99.03
2022-12-15T16:49:35.063Z,95.85
2022-12-15T16:52:05.795Z,97.03
2022-12-15T16:54:33.089Z,92.90
2022-12-15T16:57:01.670Z,88.60
2022-12-15T16:59:33.801Z,91.50
2022-12-15T17:04:43.334Z,110.15
2022-12-15T17:07:20.019Z,108.13
2022-12-15T17:09:50.212Z,104.38
2022-12-15T17:12:18.607Z,109.72
2022-12-15T17:14:47.004Z,122.65
2022-12-15T17:17:19.634Z,104.88
2022-12-15T17:20:27.361Z,99.55
2022-12-15T17:22:38.286Z,100.53
2022-12-15T17:25:06.040Z,103.15
2022-12-15T17:27:33.799Z,96.00
2022-12-15T17:30:02.083Z,104.57
2022-12-15T17:32:29.819Z,118.60
2022-12-15T17:34:57.701Z,112.97
2022-12-15T17:37:33.480Z,105.93
2022-12-15T17:40:03.990Z,102.93
2022-12-15T17:42:32.082Z,110.00
2022-12-15T17:45:01.379Z,107.47
2022-12-15T17:47:31.007Z,108.70
2022-12-15T17:49:58.265Z,98.85
2022-12-15T17:52:35.300Z,109.35
2022-12-15T17:55:05.160Z,115.63
2022-12-15T17:57:32.660Z,130.25
2022-12-15T18:00:02.334Z,142.38
2022-12-15T18:02:30.056Z,113.70
2022-12-15T18:04:59.978Z,200.30
2022-12-15T18:07:33.360Z,180.15
2022-12-15T18:10:02.482Z,147.15
2022-12-15T18:12:31.029Z,123.30
2022-12-15T18:14:58.902Z,123.30
2022-12-15T18:17:27.531Z,164.15
2022-12-15T18:19:55.133Z,152.35
2022-12-15T18:22:25.041Z,152.77
2022-12-15T18:24:57.499Z,184.23
2022-12-15T18:27:28.504Z,145.52
2022-12-15T18:29:56.895Z,136.43
2022-12-15T18:32:27.925Z,195.15
2022-12-15T18:34:56.228Z,160.80
2022-12-15T18:37:28.438Z,118.32
2022-12-15T18:39:58.332Z,113.18
2022-12-15T18:42:31.960Z,121.55
2022-12-15T18:45:00.791Z,121.43
2022-12-15T18:47:28.492Z,103.22
2022-12-15T18:49:56.710Z,102.68
2022-12-15T18:52:34.680Z,106.95
2022-12-15T18:55:03.432Z,99.53
2022-12-15T18:57:36.448Z,94.25
2022-12-15T19:00:18.624Z,93.65
2022-12-15T19:02:46.424Z,90.63
2022-12-15T19:05:49.207Z,97.80
2022-12-15T19:08:26.545Z,111.10
2022-12-15T19:11:05.314Z,108.30
2022-12-15T19:13:40.324Z,97.63
2022-12-15T19:16:17.049Z,87.57
2022-12-15T19:19:03.667Z,90.57
2022-12-15T19:21:54.860Z,95.20
2022-12-15T19:24:49.775Z,108.57
2022-12-15T19:27:21.631Z,123.93
2022-12-15T19:29:55.576Z,122.82
2022-12-15T19:32:24.085Z,117.07
2022-12-15T19:34:52.025Z,127.07
2022-12-15T19:37:31.603Z,126.20
2022-12-15T19:40:05.369Z,112.50
2022-12-15T19:42:37.393Z,104.45
2022-12-15T19:45:19.796Z,98.60
2022-12-15T19:47:48.527Z,100.57
2022-12-15T19:50:21.737Z,99.60
2022-12-15T19:52:52.494Z,111.22
2022-12-15T19:55:28.208Z,115.03
2022-12-15T19:57:57.976Z,110.20
2022-12-15T20:00:27.648Z,116.78
2022-12-15T20:02:56.346Z,113.90
2022-12-15T20:05:34.207Z,118.88
2022-12-15T20:08:03.202Z,114.15
2022-12-15T20:10:32.717Z,111.47
2022-12-15T20:13:03.559Z,119.30
2022-12-15T20:15:31.364Z,141.05
2022-12-15T20:17:59.238Z,177.38
2022-12-15T20:20:29.623Z,186.82
2022-12-15T20:23:24.143Z,145.57
2022-12-15T20:25:51.972Z,110.55
2022-12-15T20:28:30.866Z,118.38
2022-12-15T20:30:58.772Z,130.85
2022-12-15T20:33:26.527Z,142.68
2022-12-15T20:35:55.054Z,146.02
2022-12-15T20:38:34.609Z,133.27
2022-12-15T20:41:03.238Z,127.40
2022-12-15T20:43:35.248Z,121.15
2022-12-15T20:46:09.347Z,123.82
2022-12-15T20:48:37.390Z,124.30
2022-12-15T20:51:09.835Z,124.97
2022-12-15T20:53:39.365Z,118.97
2022-12-15T20:56:09.242Z,124.45
2022-12-15T20:58:39.662Z,126.68
2022-12-15T21:01:22.860Z,124.65
2022-12-15T21:06:20.157Z,123.20
2022-12-15T21:08:47.957Z,135.57
2022-12-15T21:11:22.705Z,131.90
2022-12-15T21:13:53.092Z,128.38
2022-12-15T21:16:23.444Z,131.13
2022-12-15T21:21:43.284Z,128.90
2022-12-15T21:24:23.082Z,129.73
2022-12-15T21:26:52.627Z,129.80
2022-12-15T21:29:28.094Z,130.20
2022-12-15T21:31:55.489Z,130.40
2022-12-15T21:34:28.587Z,121.00
2022-12-15T21:36:57.460Z,126.93
2022-12-15T21:39:30.201Z,150.55
2022-12-15T21:42:13.044Z,146.00
2022-12-15T21:44:42.880Z,134.13
2022-12-15T21:48:01.019Z,126.82
2022-12-15T21:50:28.488Z,128.52
2022-12-15T21:52:56.398Z,133.02
2022-12-15T21:55:27.256Z,135.20
2022-12-15T21:57:57.758Z,135.35
2022-12-15T22:00:26.550Z,138.80
2022-12-15T22:02:54.624Z,157.73
2022-12-15T22:05:26.065Z,163.77
2022-12-15T22:07:54.635Z,148.70
2022-12-15T22:10:24.897Z,153.65
2022-12-15T22:12:59.056Z,144.30
2022-12-15T22:15:33.192Z,144.60
2022-12-15T22:18:00.741Z,147.65
2022-12-15T22:20:28.280Z,148.90
2022-12-15T22:22:55.802Z,154.70
2022-12-15T22:25:26.511Z,148.38
2022-12-15T22:27:54.948Z,141.52
2022-12-15T22:30:27.177Z,137.38
2022-12-15T22:32:55.031Z,134.47
2022-12-15T22:35:26.875Z,130.43
2022-12-15T22:38:01.399Z,132.85
2022-12-15T22:40:29.067Z,132.02
2022-12-15T22:42:58.524Z,136.35
2022-12-15T22:45:25.903Z,131.35
2022-12-15T22:47:55.033Z,125.65
2022-12-15T22:50:26.217Z,120.57
2022-12-15T22:52:55.092Z,118.68
2022-12-15T22:55:24.735Z,121.82
2022-12-15T22:58:01.789Z,115.47
2022-12-15T23:00:28.981Z,113.60
2022-12-15T23:05:30.146Z,107.80
2022-12-15T23:07:59.349Z,107.88
2022-12-15T23:10:44.908Z,109.55
2022-12-15T23:13:13.015Z,108.10
2022-12-15T23:16:00.004Z,103.22
2022-12-15T23:18:27.498Z,98.10
2022-12-15T23:20:54.963Z,95.75
2022-12-15T23:23:22.260Z,97.72
2022-12-15T23:25:49.769Z,98.45
2022-12-15T23:28:17.224Z,89.65
2022-12-15T23:30:53.274Z,90.93
2022-12-15T23:33:21.829Z,86.70
2022-12-15T23:35:49.591Z,103.93
2022-12-15T23:38:18.227Z,93.15
2022-12-15T23:40:52.581Z,87.15
2022-12-15T23:43:22.672Z,80.68
2022-12-15T23:46:03.327Z,75.68
2022-12-15T23:48:39.222Z,80.15
2022-12-15T23:51:09.538Z,77.70
2022-12-15T23:53:38.145Z,77.95
2022-12-15T23:56:25.679Z,76.95
2022-12-15T23:58:59.640Z,85.68
