createdAt,value
2019-03-24T00:00:02.560Z,0.00
2019-03-24T00:01:02.539Z,0.00
2019-03-24T00:02:02.544Z,0.00
2019-03-24T00:03:02.558Z,0.00
2019-03-24T00:04:02.574Z,0.00
2019-03-24T00:05:02.523Z,0.00
2019-03-24T00:06:02.504Z,0.00
2019-03-24T00:07:02.476Z,0.00
2019-03-24T00:08:02.471Z,0.00
2019-03-24T00:09:02.463Z,0.00
2019-03-24T00:10:02.485Z,0.00
2019-03-24T00:11:02.439Z,0.00
2019-03-24T00:12:02.421Z,0.00
2019-03-24T00:13:02.436Z,0.00
2019-03-24T00:14:02.440Z,0.00
2019-03-24T00:15:02.406Z,0.00
2019-03-24T00:16:02.413Z,0.00
2019-03-24T00:17:02.375Z,0.00
2019-03-24T00:18:02.383Z,0.00
2019-03-24T00:19:02.360Z,0.00
2019-03-24T00:20:02.360Z,0.00
2019-03-24T00:21:02.333Z,0.00
2019-03-24T00:22:02.337Z,0.00
2019-03-24T00:23:02.331Z,0.00
2019-03-24T00:24:02.313Z,0.00
2019-03-24T00:25:02.319Z,0.00
2019-03-24T00:26:02.354Z,0.00
2019-03-24T00:27:02.277Z,0.00
2019-03-24T00:28:02.251Z,0.00
2019-03-24T00:29:02.253Z,0.00
2019-03-24T00:30:02.229Z,0.00
2019-03-24T00:31:02.233Z,0.00
2019-03-24T00:32:02.231Z,0.00
2019-03-24T00:33:02.214Z,0.00
2019-03-24T00:34:02.190Z,0.00
2019-03-24T00:35:02.182Z,0.00
2019-03-24T00:36:03.098Z,0.00
2019-03-24T00:37:02.161Z,0.00
2019-03-24T00:38:02.184Z,0.00
2019-03-24T00:39:02.150Z,0.00
2019-03-24T00:40:02.127Z,0.00
2019-03-24T00:41:02.151Z,0.00
2019-03-24T00:42:03.102Z,0.00
2019-03-24T00:43:02.152Z,0.00
2019-03-24T00:44:02.087Z,0.00
2019-03-24T00:45:02.097Z,0.00
2019-03-24T00:46:02.060Z,0.00
2019-03-24T00:47:02.124Z,0.00
2019-03-24T00:48:02.056Z,0.00
2019-03-24T00:49:02.054Z,0.00
2019-03-24T00:50:02.029Z,0.00
2019-03-24T00:51:02.027Z,0.00
2019-03-24T00:52:02.012Z,0.00
2019-03-24T00:53:02.029Z,0.00
2019-03-24T00:54:01.978Z,0.00
2019-03-24T00:55:01.984Z,0.00
2019-03-24T00:56:01.983Z,0.00
2019-03-24T00:57:01.992Z,0.00
2019-03-24T00:58:01.972Z,0.00
2019-03-24T00:59:01.934Z,0.00
2019-03-24T01:00:01.946Z,0.00
2019-03-24T01:01:01.906Z,0.00
2019-03-24T01:02:01.917Z,0.00
2019-03-24T01:03:01.880Z,0.00
2019-03-24T01:04:01.902Z,0.00
2019-03-24T01:05:01.906Z,0.00
2019-03-24T01:06:01.994Z,0.00
2019-03-24T01:07:01.848Z,0.00
2019-03-24T01:08:01.838Z,0.00
2019-03-24T01:09:02.724Z,0.00
2019-03-24T01:10:02.180Z,0.00
2019-03-24T01:11:02.622Z,0.00
2019-03-24T01:12:02.630Z,0.00
2019-03-24T01:13:01.829Z,0.00
2019-03-24T01:14:03.271Z,0.00
2019-03-24T01:15:01.814Z,0.00
2019-03-24T01:16:01.803Z,0.00
2019-03-24T01:17:01.735Z,0.00
2019-03-24T01:18:01.732Z,0.00
2019-03-24T01:19:01.715Z,0.00
2019-03-24T01:20:01.778Z,0.00
2019-03-24T01:21:01.766Z,0.00
2019-03-24T01:22:01.979Z,0.00
2019-03-24T01:23:01.692Z,0.00
2019-03-24T01:24:01.681Z,0.00
2019-03-24T01:25:01.694Z,0.00
2019-03-24T01:26:01.652Z,0.00
2019-03-24T01:27:01.641Z,0.00
2019-03-24T01:28:01.628Z,0.00
2019-03-24T01:29:01.679Z,0.00
2019-03-24T01:30:01.777Z,0.00
2019-03-24T01:31:01.643Z,0.00
2019-03-24T01:32:01.622Z,0.00
2019-03-24T01:33:01.573Z,0.00
2019-03-24T01:34:01.580Z,0.00
2019-03-24T01:35:01.711Z,0.00
2019-03-24T01:36:01.554Z,0.00
2019-03-24T01:37:01.528Z,0.00
2019-03-24T01:38:01.588Z,0.00
2019-03-24T01:39:01.503Z,0.00
2019-03-24T01:40:01.499Z,0.00
2019-03-24T01:41:01.507Z,0.00
2019-03-24T01:42:01.472Z,0.00
2019-03-24T01:43:01.464Z,0.00
2019-03-24T01:44:01.444Z,0.00
2019-03-24T01:45:02.147Z,0.00
2019-03-24T01:46:01.473Z,0.00
2019-03-24T01:47:01.416Z,0.00
2019-03-24T01:48:01.418Z,0.00
2019-03-24T01:49:01.410Z,0.00
2019-03-24T01:50:01.599Z,0.00
2019-03-24T01:51:01.373Z,0.00
2019-03-24T01:52:01.422Z,0.00
2019-03-24T01:53:01.400Z,0.00
2019-03-24T01:54:13.091Z,0.00
2019-03-24T01:55:01.561Z,0.00
2019-03-24T01:56:01.487Z,0.00
2019-03-24T01:57:01.399Z,0.00
2019-03-24T01:58:01.808Z,0.00
2019-03-24T01:59:01.520Z,0.00
2019-03-24T02:00:02.133Z,0.00
2019-03-24T02:01:01.395Z,0.00
2019-03-24T02:02:01.315Z,0.00
2019-03-24T02:03:01.443Z,0.00
2019-03-24T02:04:01.256Z,0.00
2019-03-24T02:05:01.309Z,0.00
2019-03-24T02:06:02.132Z,0.00
2019-03-24T02:07:01.334Z,0.00
2019-03-24T02:08:01.303Z,0.00
2019-03-24T02:09:01.317Z,0.00
2019-03-24T02:10:01.214Z,0.00
2019-03-24T02:11:01.203Z,0.00
2019-03-24T02:12:01.175Z,0.00
2019-03-24T02:13:01.157Z,0.00
2019-03-24T02:14:01.631Z,0.00
2019-03-24T02:15:01.161Z,0.00
2019-03-24T02:16:09.041Z,0.00
2019-03-24T02:17:02.759Z,0.00
2019-03-24T02:18:01.113Z,0.00
2019-03-24T02:19:02.157Z,0.00
2019-03-24T02:20:01.093Z,0.00
2019-03-24T02:21:01.161Z,0.00
2019-03-24T02:22:01.631Z,0.00
2019-03-24T02:23:01.056Z,0.00
2019-03-24T02:24:02.162Z,0.00
2019-03-24T02:25:01.044Z,0.00
2019-03-24T02:26:01.039Z,0.00
2019-03-24T02:27:01.087Z,0.00
2019-03-24T02:28:02.179Z,0.00
2019-03-24T02:29:00.999Z,0.00
2019-03-24T02:30:01.003Z,0.00
2019-03-24T02:31:01.634Z,0.00
2019-03-24T02:32:01.639Z,0.00
2019-03-24T02:33:01.062Z,0.00
2019-03-24T02:34:00.935Z,0.00
2019-03-24T02:35:01.736Z,0.00
2019-03-24T02:36:01.758Z,0.00
2019-03-24T02:37:00.936Z,0.00
2019-03-24T02:38:01.638Z,0.00
2019-03-24T02:39:00.898Z,0.00
2019-03-24T02:40:00.891Z,0.00
2019-03-24T02:41:01.254Z,0.00
2019-03-24T02:42:01.647Z,0.00
2019-03-24T02:43:01.636Z,0.00
2019-03-24T02:44:01.729Z,0.00
2019-03-24T02:45:00.875Z,0.00
2019-03-24T02:46:00.868Z,0.00
2019-03-24T02:47:00.822Z,0.00
2019-03-24T02:48:00.870Z,0.00
2019-03-24T02:49:00.780Z,0.00
2019-03-24T02:50:00.806Z,0.00
2019-03-24T02:51:00.796Z,0.00
2019-03-24T02:52:00.873Z,0.00
2019-03-24T02:53:00.776Z,0.00
2019-03-24T02:54:00.884Z,0.00
2019-03-24T02:55:00.819Z,0.00
2019-03-24T02:56:00.742Z,0.00
2019-03-24T02:57:00.786Z,0.00
2019-03-24T02:58:00.832Z,0.00
2019-03-24T02:59:00.728Z,0.00
2019-03-24T03:00:01.646Z,0.00
2019-03-24T03:01:01.142Z,0.00
2019-03-24T03:02:01.138Z,0.00
2019-03-24T03:03:00.728Z,0.00
2019-03-24T03:04:00.608Z,0.00
2019-03-24T03:05:00.624Z,0.00
2019-03-24T03:06:00.635Z,0.00
2019-03-24T03:07:00.614Z,0.00
2019-03-24T03:08:00.638Z,0.00
2019-03-24T03:09:00.631Z,0.00
2019-03-24T03:10:00.601Z,0.00
2019-03-24T03:11:00.544Z,0.00
2019-03-24T03:12:00.730Z,0.00
2019-03-24T03:13:00.540Z,0.00
2019-03-24T03:14:00.613Z,0.00
2019-03-24T03:15:00.555Z,0.00
2019-03-24T03:16:00.535Z,0.00
2019-03-24T03:17:00.548Z,0.00
2019-03-24T03:18:00.572Z,0.00
2019-03-24T03:19:00.481Z,0.00
2019-03-24T03:20:00.585Z,0.00
2019-03-24T03:21:00.465Z,0.00
2019-03-24T03:22:00.476Z,0.00
2019-03-24T03:23:00.488Z,0.00
2019-03-24T03:24:00.461Z,0.00
2019-03-24T03:25:00.475Z,0.00
2019-03-24T03:26:00.396Z,0.00
2019-03-24T03:27:00.396Z,0.00
2019-03-24T03:28:00.416Z,0.00
2019-03-24T03:29:00.400Z,0.00
2019-03-24T03:30:00.983Z,0.00
2019-03-24T03:31:00.377Z,0.00
2019-03-24T03:32:00.361Z,0.00
2019-03-24T03:33:00.506Z,0.00
2019-03-24T03:34:05.154Z,0.00
2019-03-24T03:35:00.898Z,0.00
2019-03-24T03:36:00.315Z,0.00
2019-03-24T03:37:00.366Z,0.00
2019-03-24T03:38:00.297Z,0.00
2019-03-24T03:39:00.346Z,0.00
2019-03-24T03:40:00.734Z,0.00
2019-03-24T03:41:00.314Z,0.00
2019-03-24T03:42:00.257Z,0.00
2019-03-24T03:43:00.247Z,0.00
2019-03-24T03:44:00.250Z,0.00
2019-03-24T03:45:01.144Z,0.00
2019-03-24T03:46:00.204Z,0.00
2019-03-24T03:47:00.210Z,0.00
2019-03-24T03:48:00.276Z,0.00
2019-03-24T03:49:00.145Z,0.00
2019-03-24T03:50:00.449Z,0.00
2019-03-24T03:51:00.144Z,0.00
2019-03-24T03:52:00.138Z,0.00
2019-03-24T03:53:00.148Z,0.00
2019-03-24T03:54:11.689Z,0.00
2019-03-24T03:55:00.097Z,0.00
2019-03-24T03:56:00.303Z,0.00
2019-03-24T03:57:00.257Z,0.00
2019-03-24T03:58:00.074Z,0.00
2019-03-24T03:59:00.105Z,0.00
2019-03-24T04:00:00.164Z,0.00
2019-03-24T04:01:07.843Z,0.00
2019-03-24T04:02:00.029Z,0.00
2019-03-24T04:03:00.262Z,0.00
2019-03-24T04:04:00.854Z,0.00
2019-03-24T04:05:00.028Z,0.00
2019-03-24T04:06:00.053Z,0.00
2019-03-24T04:07:09.289Z,0.00
2019-03-24T04:07:59.946Z,0.00
2019-03-24T04:08:59.928Z,0.00
2019-03-24T04:09:59.915Z,0.00
2019-03-24T04:10:59.939Z,0.00
2019-03-24T04:11:59.894Z,0.00
2019-03-24T04:12:59.882Z,0.00
2019-03-24T04:13:59.874Z,0.00
2019-03-24T04:14:59.893Z,0.00
2019-03-24T04:15:59.888Z,0.00
2019-03-24T04:17:07.165Z,0.00
2019-03-24T04:18:00.817Z,0.00
2019-03-24T04:18:59.808Z,0.00
2019-03-24T04:19:59.801Z,0.00
2019-03-24T04:20:59.832Z,0.00
2019-03-24T04:21:59.790Z,0.00
2019-03-24T04:22:59.779Z,0.00
2019-03-24T04:23:59.775Z,0.00
2019-03-24T04:24:59.749Z,0.00
2019-03-24T04:25:59.786Z,0.00
2019-03-24T04:26:59.738Z,0.00
2019-03-24T04:27:59.716Z,0.00
2019-03-24T04:28:59.724Z,0.00
2019-03-24T04:29:59.713Z,0.00
2019-03-24T04:30:59.699Z,0.00
2019-03-24T04:31:59.717Z,0.00
2019-03-24T04:32:59.662Z,4.00
2019-03-24T04:33:59.654Z,4.00
2019-03-24T04:34:59.655Z,0.00
2019-03-24T04:35:59.690Z,4.00
2019-03-24T04:36:59.634Z,4.00
2019-03-24T04:37:59.616Z,4.00
2019-03-24T04:38:59.626Z,8.00
2019-03-24T04:39:59.595Z,8.00
2019-03-24T04:40:59.593Z,8.00
2019-03-24T04:41:59.600Z,8.00
2019-03-24T04:42:59.569Z,8.00
2019-03-24T04:43:59.558Z,12.00
2019-03-24T04:44:59.541Z,16.00
2019-03-24T04:45:59.528Z,16.00
2019-03-24T04:46:59.552Z,20.00
2019-03-24T04:47:59.525Z,24.00
2019-03-24T04:48:59.533Z,28.00
2019-03-24T04:49:59.512Z,32.00
2019-03-24T04:50:59.489Z,36.00
2019-03-24T04:51:59.538Z,44.00
2019-03-24T04:52:59.453Z,48.00
2019-03-24T04:53:59.496Z,60.00
2019-03-24T04:54:59.439Z,64.00
2019-03-24T04:55:59.432Z,76.00
2019-03-24T04:56:59.423Z,84.00
2019-03-24T04:57:59.508Z,88.00
2019-03-24T04:58:59.449Z,96.00
2019-03-24T04:59:59.425Z,108.00
2019-03-24T05:00:59.381Z,116.00
2019-03-24T05:01:59.464Z,128.00
2019-03-24T05:02:59.367Z,136.00
2019-03-24T05:03:59.409Z,148.00
2019-03-24T05:04:59.349Z,160.00
2019-03-24T05:05:59.335Z,176.00
2019-03-24T05:06:59.315Z,192.00
2019-03-24T05:07:59.366Z,208.00
2019-03-24T05:08:59.374Z,224.00
2019-03-24T05:09:59.328Z,248.00
2019-03-24T05:10:59.273Z,268.00
2019-03-24T05:11:59.346Z,288.00
2019-03-24T05:12:59.254Z,312.00
2019-03-24T05:13:59.290Z,332.00
2019-03-24T05:14:59.259Z,356.00
2019-03-24T05:15:59.220Z,380.00
2019-03-24T05:16:59.219Z,400.00
2019-03-24T05:17:59.203Z,424.00
2019-03-24T05:18:59.193Z,448.00
2019-03-24T05:19:59.249Z,476.00
2019-03-24T05:20:59.183Z,500.00
2019-03-24T05:21:59.430Z,528.00
2019-03-24T05:22:59.162Z,556.00
2019-03-24T05:23:59.183Z,588.00
2019-03-24T05:24:59.166Z,620.00
2019-03-24T05:25:59.745Z,648.00
2019-03-24T05:26:59.095Z,676.00
2019-03-24T05:27:59.169Z,704.00
2019-03-24T05:28:59.101Z,732.00
2019-03-24T05:29:59.078Z,756.00
2019-03-24T05:31:02.424Z,788.00
2019-03-24T05:31:59.066Z,816.00
2019-03-24T05:32:59.313Z,848.00
2019-03-24T05:34:00.448Z,880.00
2019-03-24T05:34:59.048Z,916.00
2019-03-24T05:35:59.287Z,956.00
2019-03-24T05:37:01.998Z,1004.00
2019-03-24T05:37:59.238Z,1068.00
2019-03-24T05:38:58.983Z,1112.00
2019-03-24T05:39:58.978Z,1156.00
2019-03-24T05:40:58.991Z,1188.00
2019-03-24T05:41:59.037Z,1212.00
2019-03-24T05:42:58.960Z,1256.00
2019-03-24T05:44:00.942Z,1296.00
2019-03-24T05:45:02.595Z,1356.00
2019-03-24T05:45:59.424Z,1428.00
2019-03-24T05:47:04.233Z,1472.00
2019-03-24T05:48:03.677Z,1496.00
2019-03-24T05:49:02.444Z,1536.00
2019-03-24T05:50:02.310Z,1580.00
2019-03-24T05:50:58.842Z,1620.00
2019-03-24T05:51:58.840Z,1684.00
2019-03-24T05:52:58.831Z,1744.00
2019-03-24T05:53:58.849Z,1820.00
2019-03-24T05:54:58.810Z,1884.00
2019-03-24T05:55:58.822Z,1916.00
2019-03-24T05:56:58.820Z,1940.00
2019-03-24T05:57:59.022Z,1976.00
2019-03-24T05:58:59.167Z,2028.00
2019-03-24T06:00:00.071Z,2060.00
2019-03-24T06:00:59.193Z,2132.00
2019-03-24T06:01:59.129Z,2152.00
2019-03-24T06:02:59.498Z,2276.00
2019-03-24T06:03:58.873Z,2360.00
2019-03-24T06:04:58.707Z,2440.00
2019-03-24T06:05:59.055Z,2492.00
2019-03-24T06:06:59.579Z,2548.00
2019-03-24T06:08:00.990Z,2568.00
2019-03-24T06:08:59.944Z,2632.00
2019-03-24T06:10:01.416Z,2628.00
2019-03-24T06:10:58.649Z,2652.00
2019-03-24T06:11:58.623Z,2808.00
2019-03-24T06:12:58.640Z,2908.00
2019-03-24T06:13:58.613Z,2696.00
2019-03-24T06:14:58.598Z,2916.00
2019-03-24T06:15:58.597Z,2932.00
2019-03-24T06:16:58.587Z,2876.00
2019-03-24T06:17:58.566Z,2608.00
2019-03-24T06:18:58.607Z,2928.00
2019-03-24T06:19:58.549Z,2556.00
2019-03-24T06:20:58.558Z,2736.00
2019-03-24T06:21:58.530Z,2576.00
2019-03-24T06:22:58.504Z,2572.00
2019-03-24T06:23:58.553Z,2628.00
2019-03-24T06:24:58.498Z,2828.00
2019-03-24T06:25:58.513Z,2728.00
2019-03-24T06:26:58.474Z,3136.00
2019-03-24T06:27:58.622Z,2908.00
2019-03-24T06:28:58.486Z,2944.00
2019-03-24T06:29:58.449Z,3008.00
2019-03-24T06:30:58.432Z,3160.00
2019-03-24T06:31:58.429Z,3232.00
2019-03-24T06:32:58.408Z,3220.00
2019-03-24T06:33:58.422Z,3420.00
2019-03-24T06:34:58.429Z,4024.00
2019-03-24T06:35:58.422Z,4100.00
2019-03-24T06:36:58.358Z,4268.00
2019-03-24T06:37:58.364Z,3708.00
2019-03-24T06:38:58.338Z,4384.00
2019-03-24T06:39:58.369Z,3952.00
2019-03-24T06:40:58.353Z,3776.00
2019-03-24T06:41:58.302Z,3876.00
2019-03-24T06:42:58.299Z,3908.00
2019-03-24T06:43:58.311Z,3744.00
2019-03-24T06:44:58.291Z,3916.00
2019-03-24T06:45:58.289Z,3760.00
2019-03-24T06:46:58.357Z,3764.00
2019-03-24T06:47:58.460Z,3872.00
2019-03-24T06:48:58.234Z,3768.00
2019-03-24T06:49:58.260Z,3792.00
2019-03-24T06:50:58.265Z,3700.00
2019-03-24T06:51:58.199Z,3712.00
2019-03-24T06:52:58.187Z,3700.00
2019-03-24T06:53:58.193Z,3756.00
2019-03-24T06:54:58.172Z,3824.00
2019-03-24T06:55:58.164Z,3776.00
2019-03-24T06:56:58.199Z,3716.00
2019-03-24T06:57:58.180Z,3712.00
2019-03-24T06:58:58.131Z,3620.00
2019-03-24T06:59:58.181Z,3672.00
2019-03-24T07:00:58.117Z,3548.00
2019-03-24T07:01:58.110Z,3620.00
2019-03-24T07:02:58.115Z,3576.00
2019-03-24T07:03:58.117Z,3596.00
2019-03-24T07:04:58.067Z,3640.00
2019-03-24T07:05:58.079Z,3648.00
2019-03-24T07:06:58.041Z,3796.00
2019-03-24T07:07:58.076Z,3932.00
2019-03-24T07:08:58.070Z,3976.00
2019-03-24T07:09:58.141Z,4188.00
2019-03-24T07:10:58.006Z,4164.00
2019-03-24T07:12:00.103Z,4372.00
2019-03-24T07:12:57.992Z,4524.00
2019-03-24T07:13:57.987Z,4732.00
2019-03-24T07:14:57.970Z,4732.00
2019-03-24T07:15:57.959Z,4932.00
2019-03-24T07:16:58.014Z,4716.00
2019-03-24T07:18:07.926Z,4732.00
2019-03-24T07:18:58.920Z,5356.00
2019-03-24T07:19:57.917Z,4720.00
2019-03-24T07:20:57.909Z,4836.00
2019-03-24T07:21:57.891Z,4844.00
2019-03-24T07:22:57.978Z,5808.00
2019-03-24T07:23:57.882Z,4800.00
2019-03-24T07:24:57.857Z,5344.00
2019-03-24T07:25:57.878Z,5100.00
2019-03-24T07:26:57.860Z,4992.00
2019-03-24T07:27:57.919Z,5736.00
2019-03-24T07:28:57.828Z,4788.00
2019-03-24T07:29:58.734Z,5204.00
2019-03-24T07:31:00.556Z,5084.00
2019-03-24T07:31:57.785Z,4832.00
2019-03-24T07:32:58.301Z,5408.00
2019-03-24T07:33:57.824Z,4776.00
2019-03-24T07:34:58.783Z,4772.00
2019-03-24T07:35:57.831Z,5648.00
2019-03-24T07:36:57.745Z,4828.00
2019-03-24T07:37:57.743Z,5436.00
2019-03-24T07:38:57.720Z,4688.00
2019-03-24T07:39:57.754Z,4624.00
2019-03-24T07:40:57.696Z,5588.00
2019-03-24T07:41:57.677Z,5920.00
2019-03-24T07:42:57.672Z,5144.00
2019-03-24T07:43:57.854Z,5792.00
2019-03-24T07:44:58.485Z,5392.00
2019-03-24T07:45:57.637Z,5704.00
2019-03-24T07:46:57.630Z,6556.00
2019-03-24T07:47:57.681Z,6108.00
2019-03-24T07:48:57.611Z,7112.00
2019-03-24T07:49:57.615Z,5944.00
2019-03-24T07:50:57.593Z,7560.00
2019-03-24T07:51:57.654Z,5896.00
2019-03-24T07:52:57.566Z,5840.00
2019-03-24T07:53:57.609Z,8344.00
2019-03-24T07:54:58.394Z,5724.00
2019-03-24T07:55:57.545Z,6616.00
2019-03-24T07:56:57.573Z,6344.00
2019-03-24T07:57:57.516Z,5392.00
2019-03-24T07:58:57.525Z,5560.00
2019-03-24T07:59:57.508Z,5624.00
2019-03-24T08:00:57.551Z,6064.00
2019-03-24T08:01:57.484Z,5220.00
2019-03-24T08:02:57.485Z,6380.00
2019-03-24T08:03:57.459Z,6992.00
2019-03-24T08:04:57.487Z,5604.00
2019-03-24T08:05:57.448Z,7772.00
2019-03-24T08:06:57.459Z,5808.00
2019-03-24T08:07:57.446Z,7692.00
2019-03-24T08:08:57.426Z,5884.00
2019-03-24T08:09:57.396Z,8028.00
2019-03-24T08:10:57.403Z,5948.00
2019-03-24T08:11:57.402Z,6216.00
2019-03-24T08:12:57.388Z,6116.00
2019-03-24T08:13:57.364Z,7796.00
2019-03-24T08:14:59.023Z,7728.00
2019-03-24T08:15:57.358Z,5908.00
2019-03-24T08:16:57.353Z,6832.00
2019-03-24T08:17:57.313Z,5880.00
2019-03-24T08:18:57.300Z,5800.00
2019-03-24T08:19:57.364Z,6500.00
2019-03-24T08:20:57.263Z,6700.00
2019-03-24T08:21:57.429Z,5388.00
2019-03-24T08:22:57.249Z,4960.00
2019-03-24T08:23:57.299Z,4844.00
2019-03-24T08:24:57.223Z,4472.00
2019-03-24T08:25:57.220Z,4300.00
2019-03-24T08:26:57.239Z,4200.00
2019-03-24T08:27:57.229Z,4088.00
2019-03-24T08:28:57.187Z,4220.00
2019-03-24T08:29:57.213Z,4028.00
2019-03-24T08:30:57.147Z,3948.00
2019-03-24T08:31:57.143Z,4620.00
2019-03-24T08:32:57.215Z,4880.00
2019-03-24T08:33:57.128Z,4760.00
2019-03-24T08:34:57.114Z,5984.00
2019-03-24T08:35:57.144Z,6880.00
2019-03-24T08:36:57.092Z,6756.00
2019-03-24T08:37:57.298Z,6580.00
2019-03-24T08:38:57.077Z,5984.00
2019-03-24T08:39:57.076Z,7012.00
2019-03-24T08:40:57.055Z,7584.00
2019-03-24T08:41:57.092Z,7456.00
2019-03-24T08:42:57.133Z,7856.00
2019-03-24T08:43:57.023Z,6468.00
2019-03-24T08:44:57.019Z,7804.00
2019-03-24T08:45:57.040Z,5860.00
2019-03-24T08:46:57.048Z,5228.00
2019-03-24T08:47:57.010Z,5132.00
2019-03-24T08:49:02.159Z,5200.00
2019-03-24T08:49:56.945Z,5576.00
2019-03-24T08:50:56.946Z,5184.00
2019-03-24T08:51:56.953Z,7292.00
2019-03-24T08:52:56.921Z,5236.00
2019-03-24T08:53:56.907Z,5324.00
2019-03-24T08:54:56.938Z,5096.00
2019-03-24T08:55:56.893Z,4696.00
2019-03-24T08:56:56.911Z,4660.00
2019-03-24T08:57:56.868Z,5156.00
2019-03-24T08:58:56.917Z,5440.00
2019-03-24T08:59:56.844Z,4408.00
2019-03-24T09:00:56.878Z,5776.00
2019-03-24T09:01:56.822Z,4680.00
2019-03-24T09:02:56.821Z,4744.00
2019-03-24T09:03:56.821Z,4148.00
2019-03-24T09:04:56.793Z,4540.00
2019-03-24T09:05:56.814Z,4612.00
2019-03-24T09:06:56.779Z,5932.00
2019-03-24T09:07:56.767Z,5256.00
2019-03-24T09:08:56.752Z,4564.00
2019-03-24T09:09:56.735Z,6980.00
2019-03-24T09:10:56.774Z,4504.00
2019-03-24T09:11:57.064Z,3744.00
2019-03-24T09:12:56.725Z,5360.00
2019-03-24T09:13:57.429Z,3944.00
2019-03-24T09:14:56.692Z,3620.00
2019-03-24T09:15:56.673Z,3704.00
2019-03-24T09:16:56.698Z,3992.00
2019-03-24T09:17:56.671Z,3788.00
2019-03-24T09:18:56.646Z,5276.00
2019-03-24T09:19:56.663Z,6140.00
2019-03-24T09:20:56.630Z,6652.00
2019-03-24T09:21:56.656Z,6484.00
2019-03-24T09:22:56.613Z,5996.00
2019-03-24T09:23:56.603Z,6592.00
2019-03-24T09:24:56.605Z,6348.00
2019-03-24T09:25:56.565Z,6076.00
2019-03-24T09:26:56.573Z,6780.00
2019-03-24T09:27:56.595Z,6604.00
2019-03-24T09:28:59.208Z,6672.00
2019-03-24T09:29:56.538Z,6664.00
2019-03-24T09:30:56.527Z,6636.00
2019-03-24T09:31:56.519Z,6580.00
2019-03-24T09:32:56.481Z,6572.00
2019-03-24T09:33:56.534Z,6580.00
2019-03-24T09:34:56.476Z,6628.00
2019-03-24T09:35:56.462Z,6564.00
2019-03-24T09:36:56.452Z,6588.00
2019-03-24T09:37:56.472Z,6600.00
2019-03-24T09:38:56.433Z,6568.00
2019-03-24T09:39:56.412Z,6496.00
2019-03-24T09:40:56.436Z,6408.00
2019-03-24T09:41:56.396Z,6372.00
2019-03-24T09:42:56.403Z,6400.00
2019-03-24T09:43:56.414Z,6392.00
2019-03-24T09:44:56.384Z,6376.00
2019-03-24T09:45:56.400Z,6372.00
2019-03-24T09:46:56.399Z,6388.00
2019-03-24T09:47:56.335Z,6476.00
2019-03-24T09:49:03.175Z,6568.00
2019-03-24T09:49:57.310Z,6548.00
2019-03-24T09:50:56.300Z,6580.00
2019-03-24T09:51:56.288Z,6508.00
2019-03-24T09:52:56.307Z,6460.00
2019-03-24T09:53:56.291Z,6408.00
2019-03-24T09:54:56.311Z,6392.00
2019-03-24T09:55:56.259Z,6412.00
2019-03-24T09:56:56.245Z,6412.00
2019-03-24T09:57:56.226Z,6436.00
2019-03-24T09:58:56.254Z,6472.00
2019-03-24T09:59:56.192Z,6500.00
2019-03-24T10:00:56.187Z,6348.00
2019-03-24T10:01:56.278Z,6388.00
2019-03-24T10:02:56.173Z,6364.00
2019-03-24T10:03:56.186Z,6324.00
2019-03-24T10:04:56.182Z,5896.00
2019-03-24T10:05:56.129Z,6256.00
2019-03-24T10:06:56.279Z,5884.00
2019-03-24T10:08:10.597Z,6160.00
2019-03-24T10:08:59.646Z,6284.00
2019-03-24T10:09:56.356Z,6280.00
2019-03-24T10:10:56.162Z,6272.00
2019-03-24T10:11:56.077Z,6264.00
2019-03-24T10:12:57.817Z,6280.00
2019-03-24T10:13:56.319Z,6300.00
2019-03-24T10:14:56.057Z,6316.00
2019-03-24T10:15:56.939Z,6392.00
2019-03-24T10:16:58.321Z,6368.00
2019-03-24T10:17:56.323Z,6376.00
2019-03-24T10:18:56.441Z,6400.00
2019-03-24T10:19:56.010Z,6488.00
2019-03-24T10:20:56.127Z,6548.00
2019-03-24T10:21:59.841Z,6624.00
2019-03-24T10:22:57.079Z,6740.00
2019-03-24T10:23:58.321Z,6800.00
2019-03-24T10:25:00.060Z,6844.00
2019-03-24T10:26:03.922Z,6904.00
2019-03-24T10:27:00.854Z,6972.00
2019-03-24T10:28:00.319Z,6968.00
2019-03-24T10:28:57.480Z,6940.00
2019-03-24T10:30:02.946Z,6980.00
2019-03-24T10:30:58.515Z,7088.00
2019-03-24T10:31:58.324Z,7216.00
2019-03-24T10:32:57.097Z,7340.00
2019-03-24T10:34:00.038Z,7352.00
2019-03-24T10:34:57.158Z,7368.00
2019-03-24T10:36:21.846Z,7408.00
2019-03-24T10:36:58.627Z,7372.00
2019-03-24T10:37:57.471Z,7196.00
2019-03-24T10:38:58.133Z,6856.00
2019-03-24T10:39:57.829Z,6552.00
2019-03-24T10:40:55.898Z,6484.00
2019-03-24T10:41:58.163Z,6672.00
2019-03-24T10:42:56.575Z,6900.00
2019-03-24T10:43:58.832Z,7064.00
2019-03-24T10:44:55.906Z,6112.00
2019-03-24T10:45:57.331Z,7652.00
2019-03-24T10:46:58.990Z,8000.00
2019-03-24T10:47:58.074Z,8292.00
2019-03-24T10:48:57.066Z,8132.00
2019-03-24T10:49:58.854Z,8280.00
2019-03-24T10:50:57.460Z,8056.00
2019-03-24T10:51:57.330Z,7932.00
2019-03-24T10:52:59.999Z,7936.00
2019-03-24T10:53:59.828Z,8188.00
2019-03-24T10:55:02.337Z,8420.00
2019-03-24T10:55:57.837Z,8372.00
2019-03-24T10:57:00.017Z,8396.00
2019-03-24T10:57:57.910Z,8332.00
2019-03-24T10:58:59.331Z,6692.00
2019-03-24T10:59:56.833Z,6428.00
2019-03-24T11:00:57.840Z,8116.00
2019-03-24T11:01:57.958Z,8016.00
2019-03-24T11:02:56.834Z,7692.00
2019-03-24T11:03:55.901Z,7444.00
2019-03-24T11:04:56.340Z,7296.00
2019-03-24T11:05:57.538Z,7032.00
2019-03-24T11:06:57.917Z,6756.00
2019-03-24T11:07:58.337Z,6600.00
2019-03-24T11:08:57.440Z,6560.00
2019-03-24T11:09:57.488Z,6472.00
2019-03-24T11:10:57.851Z,6796.00
2019-03-24T11:11:57.842Z,7576.00
2019-03-24T11:12:57.334Z,8388.00
2019-03-24T11:13:56.951Z,9128.00
2019-03-24T11:14:55.727Z,9320.00
2019-03-24T11:15:55.583Z,9256.00
2019-03-24T11:16:56.334Z,9084.00
2019-03-24T11:17:56.957Z,9924.00
2019-03-24T11:18:57.840Z,11632.00
2019-03-24T11:19:58.847Z,12728.00
2019-03-24T11:20:56.836Z,13968.00
2019-03-24T11:21:56.837Z,15648.00
2019-03-24T11:22:59.326Z,17568.00
2019-03-24T11:39:28.494Z,8432.00
2019-03-24T11:40:29.596Z,8640.00
2019-03-24T11:42:55.333Z,8956.00
2019-03-24T11:43:43.301Z,8712.00
2019-03-24T11:44:40.493Z,8976.00
2019-03-24T11:46:03.743Z,9328.00
2019-03-24T11:46:39.831Z,9720.00
2019-03-24T11:47:39.724Z,9404.00
2019-03-24T11:48:48.858Z,9688.00
2019-03-24T11:49:46.075Z,9712.00
2019-03-24T11:50:40.633Z,9608.00
2019-03-24T11:51:39.917Z,9924.00
2019-03-24T11:52:39.619Z,10508.00
2019-03-24T11:53:39.618Z,11296.00
2019-03-24T11:54:39.618Z,11744.00
2019-03-24T11:55:39.626Z,11448.00
2019-03-24T11:56:39.627Z,13284.00
2019-03-24T11:57:39.609Z,13036.00
2019-03-24T11:58:39.685Z,13772.00
2019-03-24T11:59:39.575Z,15392.00
2019-03-24T12:00:39.545Z,15584.00
2019-03-24T12:01:39.620Z,14900.00
2019-03-24T12:02:39.560Z,14684.00
2019-03-24T12:03:39.510Z,14744.00
2019-03-24T12:04:39.564Z,14220.00
2019-03-24T12:05:46.541Z,13964.00
2019-03-24T12:06:42.367Z,13724.00
2019-03-24T12:07:41.929Z,13388.00
2019-03-24T12:08:42.871Z,13464.00
2019-03-24T12:09:44.286Z,13000.00
2019-03-24T12:10:40.326Z,12868.00
2019-03-24T12:11:39.440Z,13020.00
2019-03-24T12:12:40.321Z,13228.00
2019-03-24T12:13:39.437Z,13668.00
2019-03-24T12:14:39.395Z,13816.00
2019-03-24T12:15:39.385Z,15648.00
2019-03-24T12:16:39.429Z,15496.00
2019-03-24T12:17:39.369Z,17248.00
2019-03-24T12:18:39.437Z,18624.00
2019-03-24T12:19:39.372Z,19104.00
2019-03-24T12:20:39.328Z,19200.00
2019-03-24T12:21:39.358Z,19424.00
2019-03-24T12:22:39.321Z,19424.00
2019-03-24T12:23:39.442Z,18560.00
2019-03-24T12:24:39.340Z,17952.00
2019-03-24T12:25:39.293Z,17824.00
2019-03-24T12:26:39.258Z,18208.00
2019-03-24T12:27:39.255Z,18816.00
2019-03-24T12:28:39.312Z,20608.00
2019-03-24T12:29:39.248Z,18656.00
2019-03-24T12:30:39.218Z,18624.00
2019-03-24T12:31:39.237Z,18016.00
2019-03-24T12:32:39.206Z,18176.00
2019-03-24T12:33:39.206Z,16704.00
2019-03-24T12:34:39.230Z,14884.00
2019-03-24T12:35:39.177Z,14068.00
2019-03-24T12:36:39.170Z,13548.00
2019-03-24T12:37:39.151Z,14248.00
2019-03-24T12:38:39.142Z,13616.00
2019-03-24T12:39:39.163Z,14936.00
2019-03-24T12:40:39.131Z,15568.00
2019-03-24T12:41:39.145Z,16288.00
2019-03-24T12:42:39.099Z,22304.00
2019-03-24T12:43:39.084Z,18368.00
2019-03-24T12:44:39.084Z,23040.00
2019-03-24T12:45:39.104Z,45504.00
2019-03-24T12:46:39.052Z,31168.00
2019-03-24T12:47:39.059Z,27456.00