createdAt,value
2018-12-10T00:02:22.783Z,99468.95
2018-12-10T00:04:51.059Z,99472.74
2018-12-10T00:07:19.329Z,99468.16
2018-12-10T00:09:47.549Z,99473.03
2018-12-10T00:12:15.808Z,99483.76
2018-12-10T00:14:44.013Z,99487.08
2018-12-10T00:17:12.174Z,99488.80
2018-12-10T00:19:40.341Z,99489.47
2018-12-10T00:22:08.560Z,99495.08
2018-12-10T00:24:36.789Z,99503.28
2018-12-10T00:27:05.062Z,99512.95
2018-12-10T00:29:33.249Z,99513.81
2018-12-10T00:32:01.434Z,99516.03
2018-12-10T00:34:29.644Z,99513.14
2018-12-10T00:36:57.811Z,99507.88
2018-12-10T00:39:26.037Z,99516.95
2018-12-10T00:41:54.224Z,99510.51
2018-12-10T00:44:22.401Z,99517.99
2018-12-10T00:46:50.609Z,99523.11
2018-12-10T00:49:18.777Z,99524.05
2018-12-10T00:51:46.950Z,99529.20
2018-12-10T00:54:16.068Z,99524.84
2018-12-10T00:56:44.340Z,99523.90
2018-12-10T00:59:12.552Z,99531.09
2018-12-10T01:01:41.314Z,99530.74
2018-12-10T01:04:09.624Z,99532.30
2018-12-10T01:06:37.832Z,99541.58
2018-12-10T01:09:06.881Z,99556.45
2018-12-10T01:11:35.124Z,99551.45
2018-12-10T01:14:03.349Z,99550.91
2018-12-10T01:16:31.614Z,99555.07
2018-12-10T01:18:59.805Z,99557.25
2018-12-10T01:21:28.057Z,99553.23
2018-12-10T01:23:56.228Z,99561.80
2018-12-10T01:26:24.523Z,99574.23
2018-12-10T01:28:52.688Z,99579.68
2018-12-10T01:31:20.860Z,99590.23
2018-12-10T01:33:49.061Z,99593.49
2018-12-10T01:36:17.298Z,99591.91
2018-12-10T01:38:45.471Z,99586.27
2018-12-10T01:41:13.787Z,99590.45
2018-12-10T01:43:42.030Z,99596.45
2018-12-10T01:46:10.204Z,99603.72
2018-12-10T01:48:38.497Z,99604.58
2018-12-10T01:51:06.756Z,99607.85
2018-12-10T01:53:34.963Z,99612.59
2018-12-10T01:56:03.199Z,99618.80
2018-12-10T01:58:31.479Z,99613.92
2018-12-10T02:00:59.674Z,99618.66
2018-12-10T02:03:27.840Z,99625.78
2018-12-10T02:05:56.097Z,99623.88
2018-12-10T02:08:24.292Z,99625.18
2018-12-10T02:10:52.520Z,99626.39
2018-12-10T02:13:20.719Z,99624.91
2018-12-10T02:15:48.923Z,99625.91
2018-12-10T02:18:17.170Z,99628.66
2018-12-10T02:20:45.341Z,99630.63
2018-12-10T02:23:13.525Z,99636.59
2018-12-10T02:25:41.871Z,99631.91
2018-12-10T02:28:10.074Z,99636.38
2018-12-10T02:30:38.317Z,99638.62
2018-12-10T02:33:06.556Z,99641.05
2018-12-10T02:35:34.761Z,99638.88
2018-12-10T02:38:02.966Z,99644.48
2018-12-10T02:40:31.244Z,99640.88
2018-12-10T02:42:59.450Z,99647.91
2018-12-10T02:45:27.693Z,99647.21
2018-12-10T02:47:55.869Z,99652.03
2018-12-10T02:50:24.901Z,99654.48
2018-12-10T02:52:53.067Z,99651.82
2018-12-10T02:55:21.371Z,99647.38
2018-12-10T02:57:49.712Z,99647.34
2018-12-10T03:00:17.873Z,99648.20
2018-12-10T03:02:46.077Z,99657.03
2018-12-10T03:05:14.312Z,99659.51
2018-12-10T03:07:42.588Z,99662.29
2018-12-10T03:10:10.783Z,99659.83
2018-12-10T03:12:38.945Z,99655.48
2018-12-10T03:15:07.214Z,99657.97
2018-12-10T03:17:36.259Z,99659.24
2018-12-10T03:20:04.607Z,99657.37
2018-12-10T03:22:32.775Z,99657.13
2018-12-10T03:25:01.033Z,99652.52
2018-12-10T03:27:29.193Z,99657.71
2018-12-10T03:29:57.489Z,99659.67
2018-12-10T03:32:25.680Z,99656.41
2018-12-10T03:34:53.939Z,99654.49
2018-12-10T03:37:22.117Z,99671.45
2018-12-10T03:39:50.278Z,99675.39
2018-12-10T03:42:18.473Z,99681.52
2018-12-10T03:44:46.733Z,99679.63
2018-12-10T03:47:14.892Z,99675.23
2018-12-10T03:49:43.157Z,99692.10
2018-12-10T03:52:11.449Z,99682.81
2018-12-10T03:54:39.620Z,99683.56
2018-12-10T03:57:07.829Z,99688.16
2018-12-10T03:59:36.002Z,99690.44
2018-12-10T04:02:04.249Z,99690.00
2018-12-10T04:04:32.417Z,99693.06
2018-12-10T04:07:00.587Z,99701.23
2018-12-10T04:09:28.780Z,99707.91
2018-12-10T04:11:56.968Z,99710.61
2018-12-10T04:14:25.210Z,99720.33
2018-12-10T04:16:53.419Z,99712.05
2018-12-10T04:19:21.663Z,99724.21
2018-12-10T04:21:49.837Z,99713.72
2018-12-10T04:24:18.851Z,99716.58
2018-12-10T04:26:47.078Z,99719.72
2018-12-10T04:29:15.273Z,99718.05
2018-12-10T04:31:43.542Z,99714.69
2018-12-10T04:34:11.701Z,99721.98
2018-12-10T04:36:39.966Z,99720.89
2018-12-10T04:39:08.478Z,99723.05
2018-12-10T04:41:36.724Z,99734.22
2018-12-10T04:44:05.014Z,99732.40
2018-12-10T04:46:33.197Z,99741.33
2018-12-10T04:49:02.221Z,99740.59
2018-12-10T04:51:30.413Z,99734.70
2018-12-10T04:53:58.642Z,99746.83
2018-12-10T04:56:26.821Z,99739.99
2018-12-10T04:58:55.118Z,99746.19
2018-12-10T05:01:23.272Z,99754.97
2018-12-10T05:03:51.489Z,99752.31
2018-12-10T05:06:19.726Z,99755.33
2018-12-10T05:08:47.907Z,99758.31
2018-12-10T05:11:16.192Z,99762.99
2018-12-10T05:13:44.365Z,99769.05
2018-12-10T05:16:12.525Z,99770.49
2018-12-10T05:18:40.722Z,99771.05
2018-12-10T05:21:08.963Z,99769.70
2018-12-10T05:23:37.311Z,99777.62
2018-12-10T05:26:05.654Z,99778.55
2018-12-10T05:28:33.882Z,99773.91
2018-12-10T05:31:02.089Z,99781.34
2018-12-10T05:33:30.352Z,99775.86
2018-12-10T05:35:58.529Z,99782.72
2018-12-10T05:38:26.691Z,99779.50
2018-12-10T05:40:54.854Z,99780.45
2018-12-10T05:43:23.117Z,99777.64
2018-12-10T05:45:51.313Z,99783.50
2018-12-10T05:48:19.490Z,99791.91
2018-12-10T05:50:47.753Z,99781.17
2018-12-10T05:53:16.973Z,99787.47
2018-12-10T05:55:45.135Z,99783.33
2018-12-10T05:58:13.421Z,99789.39
2018-12-10T06:00:41.589Z,99793.82
2018-12-10T06:03:09.810Z,99791.35
2018-12-10T06:05:38.002Z,99804.30
2018-12-10T06:08:06.382Z,99792.58
2018-12-10T06:10:35.617Z,99802.03
2018-12-10T06:13:05.193Z,99801.44
2018-12-10T06:15:35.249Z,99817.16
2018-12-10T06:18:03.418Z,99814.53
2018-12-10T06:20:31.651Z,99810.28
2018-12-10T06:22:59.875Z,99811.03
2018-12-10T06:25:30.752Z,99809.64
2018-12-10T06:27:59.024Z,99816.58
2018-12-10T06:30:27.356Z,99818.41
2018-12-10T06:32:55.530Z,99823.00
2018-12-10T06:35:24.679Z,99820.69
2018-12-10T06:37:52.834Z,99830.25
2018-12-10T06:40:21.080Z,99824.63
2018-12-10T06:42:49.313Z,99816.25
2018-12-10T06:45:17.518Z,99822.92
2018-12-10T06:47:45.719Z,99820.97
2018-12-10T06:50:14.064Z,99831.05
2018-12-10T06:52:42.249Z,99835.22
2018-12-10T06:55:10.528Z,99840.55
2018-12-10T06:57:38.780Z,99836.58
2018-12-10T07:00:09.114Z,99832.84
2018-12-10T07:02:37.310Z,99830.06
2018-12-10T07:05:05.580Z,99835.64
2018-12-10T07:07:33.879Z,99841.87
2018-12-10T07:10:02.148Z,99841.73
2018-12-10T07:12:31.123Z,99843.39
2018-12-10T07:14:59.391Z,99840.34
2018-12-10T07:17:27.672Z,99838.64
2018-12-10T07:19:55.934Z,99847.73
2018-12-10T07:22:24.228Z,99847.34
2018-12-10T07:24:52.407Z,99851.67
2018-12-10T07:27:20.577Z,99857.48
2018-12-10T07:29:48.835Z,99853.69
2018-12-10T07:32:17.009Z,99854.77
2018-12-10T07:34:45.233Z,99848.91
2018-12-10T07:37:13.453Z,99853.86
2018-12-10T07:39:41.630Z,99853.00
2018-12-10T07:42:09.828Z,99852.58
2018-12-10T07:44:38.062Z,99863.02
2018-12-10T07:47:06.252Z,99865.48
2018-12-10T07:49:34.434Z,99861.32
2018-12-10T07:52:02.691Z,99870.96
2018-12-10T07:54:30.906Z,99874.26
2018-12-10T07:56:59.166Z,99874.53
2018-12-10T07:59:27.354Z,99876.58
2018-12-10T08:01:55.634Z,99879.45
2018-12-10T08:04:23.865Z,99885.91
2018-12-10T08:06:52.048Z,99884.88
2018-12-10T08:09:20.227Z,99887.13
2018-12-10T08:11:48.409Z,99886.64
2018-12-10T08:14:16.673Z,99895.27
2018-12-10T08:16:44.846Z,99901.00
2018-12-10T08:19:13.218Z,99909.94
2018-12-10T08:21:42.674Z,99905.54
2018-12-10T08:24:10.901Z,99897.56
2018-12-10T08:26:39.077Z,99901.41
2018-12-10T08:29:07.785Z,99908.13
2018-12-10T08:31:36.134Z,99908.39
2018-12-10T08:34:04.453Z,99913.42
2018-12-10T08:36:32.673Z,99908.39
2018-12-10T08:39:00.861Z,99918.03
2018-12-10T08:41:29.053Z,99918.10
2018-12-10T08:43:57.232Z,99925.97
2018-12-10T08:46:25.844Z,99927.42
2018-12-10T08:48:54.009Z,99925.84
2018-12-10T08:51:22.200Z,99928.12
2018-12-10T08:53:50.425Z,99927.27
2018-12-10T08:56:19.777Z,99936.66
2018-12-10T08:58:48.035Z,99942.11
2018-12-10T09:01:16.282Z,99932.08
2018-12-10T09:03:44.529Z,99934.48
2018-12-10T09:06:12.682Z,99940.02
2018-12-10T09:08:41.561Z,99941.89
2018-12-10T09:11:09.761Z,99943.77
2018-12-10T09:13:37.941Z,99940.72
2018-12-10T09:16:07.100Z,99950.02
2018-12-10T09:18:35.281Z,99952.94
2018-12-10T09:21:03.439Z,99956.53
2018-12-10T09:23:31.695Z,99955.48
2018-12-10T09:25:59.881Z,99950.26
2018-12-10T09:28:28.061Z,99950.33
2018-12-10T09:30:56.256Z,99956.78
2018-12-10T09:33:24.467Z,99942.56
2018-12-10T09:35:52.678Z,99940.30
2018-12-10T09:38:20.886Z,99950.10
2018-12-10T09:40:49.128Z,99949.29
2018-12-10T09:43:17.407Z,99950.25
2018-12-10T09:45:45.617Z,99960.64
2018-12-10T09:48:13.847Z,99955.63
2018-12-10T09:50:42.036Z,99951.23
2018-12-10T09:53:10.225Z,99956.30
2018-12-10T09:55:38.478Z,99959.06
2018-12-10T09:58:06.646Z,99955.84
2018-12-10T10:00:34.846Z,99962.22
2018-12-10T10:03:03.198Z,99962.05
2018-12-10T10:05:31.369Z,99958.02
2018-12-10T10:07:59.578Z,99960.12
2018-12-10T10:10:27.809Z,99951.92
2018-12-10T10:12:55.985Z,99953.25
2018-12-10T10:15:24.184Z,99957.33
2018-12-10T10:17:52.342Z,99952.53
2018-12-10T10:20:20.509Z,99946.46
2018-12-10T10:22:48.706Z,99958.67
2018-12-10T10:25:16.896Z,99960.45
2018-12-10T10:27:45.105Z,99965.78
2018-12-10T10:30:13.982Z,99959.20
2018-12-10T10:32:42.200Z,99970.63
2018-12-10T10:35:10.387Z,99965.53
2018-12-10T10:37:38.585Z,99971.98
2018-12-10T10:40:07.852Z,99961.19
2018-12-10T10:42:36.082Z,99967.36
2018-12-10T10:45:05.058Z,99960.16
2018-12-10T10:47:33.278Z,99959.06
2018-12-10T10:50:01.460Z,99955.89
2018-12-10T10:52:33.387Z,99964.80
2018-12-10T10:54:59.945Z,99952.72
2018-12-10T10:57:28.230Z,99953.84
2018-12-10T10:59:56.437Z,99948.42
2018-12-10T11:02:29.998Z,99956.65
2018-12-10T11:04:59.475Z,99947.58
2018-12-10T11:07:27.755Z,99939.55
2018-12-10T11:09:55.967Z,99935.84
2018-12-10T11:12:24.269Z,99942.01
2018-12-10T11:14:52.614Z,99937.43
2018-12-10T11:17:20.795Z,99941.75
2018-12-10T11:19:49.190Z,99936.84
2018-12-10T11:22:17.437Z,99935.38
2018-12-10T11:24:45.682Z,99937.92
2018-12-10T11:27:13.909Z,99948.80
2018-12-10T11:29:42.080Z,99943.11
2018-12-10T11:32:10.252Z,99946.54
2018-12-10T11:34:38.453Z,99931.01
2018-12-10T11:37:06.686Z,99940.18
2018-12-10T11:39:34.870Z,99934.47
2018-12-10T11:42:03.314Z,99938.27
2018-12-10T11:44:31.474Z,99942.27
2018-12-10T11:46:59.733Z,99927.80
2018-12-10T11:49:28.428Z,99937.05
2018-12-10T11:51:56.652Z,99933.60
2018-12-10T11:54:24.828Z,99923.47
2018-12-10T11:56:53.053Z,99916.50
2018-12-10T11:59:21.493Z,99922.26
2018-12-10T12:01:49.944Z,99919.62
2018-12-10T12:04:18.801Z,99915.67
2018-12-10T12:06:47.026Z,99914.52
2018-12-10T12:09:15.301Z,99911.66
2018-12-10T12:11:43.840Z,99913.11
2018-12-10T12:14:12.007Z,99907.86
2018-12-10T12:16:40.226Z,99905.02
2018-12-10T12:19:11.529Z,99904.19
2018-12-10T12:21:38.620Z,99903.69
2018-12-10T12:24:06.896Z,99911.95
2018-12-10T12:26:35.097Z,99906.91
2018-12-10T12:29:03.322Z,99904.42
2018-12-10T12:31:31.625Z,99904.89
2018-12-10T12:33:59.992Z,99907.61
2018-12-10T12:36:28.284Z,99905.08
2018-12-10T12:38:56.441Z,99912.33
2018-12-10T12:41:24.709Z,99895.34
2018-12-10T12:43:52.893Z,99890.91
2018-12-10T12:46:21.190Z,99891.58
2018-12-10T12:48:49.473Z,99883.66
2018-12-10T12:51:17.652Z,99893.28
2018-12-10T12:53:45.862Z,99893.11
2018-12-10T12:56:14.090Z,99886.66
2018-12-10T12:58:42.346Z,99898.64
2018-12-10T13:01:10.598Z,99889.83
2018-12-10T13:03:38.826Z,99887.37
2018-12-10T13:06:07.247Z,99887.14
2018-12-10T13:08:35.532Z,99888.45
2018-12-10T13:11:03.754Z,99888.03
2018-12-10T13:13:31.998Z,99890.20
2018-12-10T13:16:00.158Z,99887.91
2018-12-10T13:18:28.374Z,99886.97
2018-12-10T13:20:56.621Z,99883.73
2018-12-10T13:23:25.201Z,99884.86
2018-12-10T13:25:53.396Z,99884.30
2018-12-10T13:28:21.658Z,99879.39
2018-12-10T13:30:50.026Z,99884.70
2018-12-10T13:33:18.221Z,99883.59
2018-12-10T13:35:46.386Z,99878.51
2018-12-10T13:38:14.667Z,99879.76
2018-12-10T13:40:42.892Z,99886.89
2018-12-10T13:43:11.105Z,99879.85
2018-12-10T13:45:40.149Z,99887.02
2018-12-10T13:48:08.361Z,99884.86
2018-12-10T13:50:36.642Z,99889.44
2018-12-10T13:53:05.295Z,99884.98
2018-12-10T13:55:33.441Z,99877.58
2018-12-10T13:58:02.682Z,99879.07
2018-12-10T14:00:32.024Z,99881.88
2018-12-10T14:03:04.240Z,99879.14
2018-12-10T14:05:32.575Z,99877.13
2018-12-10T14:08:00.825Z,99878.81
2018-12-10T14:10:29.107Z,99879.22
2018-12-10T14:12:57.320Z,99881.08
2018-12-10T14:15:25.538Z,99886.28
2018-12-10T14:17:53.725Z,99884.17
2018-12-10T14:20:22.361Z,99880.30
2018-12-10T14:22:50.596Z,99884.48
2018-12-10T14:25:24.414Z,99879.97
2018-12-10T14:27:52.784Z,99888.81
2018-12-10T14:30:21.188Z,99882.95
2018-12-10T14:32:49.545Z,99896.19
2018-12-10T14:35:17.809Z,99892.17
2018-12-10T14:37:46.139Z,99890.20
2018-12-10T14:40:14.330Z,99896.47
2018-12-10T14:42:53.107Z,99893.84
2018-12-10T14:45:21.473Z,99887.75
2018-12-10T14:47:56.038Z,99879.65
2018-12-10T14:50:24.272Z,99881.94
2018-12-10T14:52:53.035Z,99881.33
2018-12-10T14:55:21.304Z,99870.13
2018-12-10T14:57:49.521Z,99871.99
2018-12-10T15:00:17.792Z,99885.56
2018-12-10T15:02:46.029Z,99885.20
2018-12-10T15:05:14.342Z,99888.73
2018-12-10T15:07:42.584Z,99896.02
2018-12-10T15:10:11.649Z,99899.56
2018-12-10T15:12:39.873Z,99905.53
2018-12-10T15:15:09.709Z,99906.66
2018-12-10T15:17:38.300Z,99896.99
2018-12-10T15:20:11.030Z,99902.63
2018-12-10T15:22:39.209Z,99913.94
2018-12-10T15:25:08.322Z,99912.14
2018-12-10T15:27:36.984Z,99912.41
2018-12-10T15:30:10.826Z,99917.09
2018-12-10T15:32:39.173Z,99926.13
2018-12-10T15:35:07.961Z,99925.22
2018-12-10T15:37:36.153Z,99925.66
2018-12-10T15:40:05.442Z,99934.64
2018-12-10T15:42:33.708Z,99944.58
2018-12-10T15:45:01.892Z,99951.30
2018-12-10T15:47:30.093Z,99949.15
2018-12-10T15:49:58.316Z,99946.09
2018-12-10T15:52:26.520Z,99954.92
2018-12-10T15:54:54.712Z,99958.00
2018-12-10T15:57:23.057Z,99957.41
2018-12-10T15:59:51.228Z,99956.02
2018-12-10T16:02:19.628Z,99960.05
2018-12-10T16:04:48.218Z,99959.50
2018-12-10T16:07:16.381Z,99952.91
2018-12-10T16:09:45.517Z,99959.29
2018-12-10T16:12:13.725Z,99954.53
2018-12-10T16:14:41.925Z,99955.05
2018-12-10T16:17:10.218Z,99957.83
2018-12-10T16:19:38.453Z,99959.59
2018-12-10T16:22:06.615Z,99961.30
2018-12-10T16:24:34.810Z,99962.86
2018-12-10T16:27:02.981Z,99963.91
2018-12-10T16:29:31.302Z,99957.07
2018-12-10T16:31:59.587Z,99953.58
2018-12-10T16:34:27.770Z,99954.53
2018-12-10T16:36:56.076Z,99954.34
2018-12-10T16:39:24.278Z,99961.58
2018-12-10T16:41:52.624Z,99957.95
2018-12-10T16:44:20.857Z,99954.17
2018-12-10T16:46:49.107Z,99967.56
2018-12-10T16:49:17.349Z,99965.83
2018-12-10T16:51:45.521Z,99968.45
2018-12-10T16:54:14.990Z,99971.23
2018-12-10T16:56:43.309Z,99964.55
2018-12-10T16:59:11.594Z,99963.33
2018-12-10T17:01:39.796Z,99971.06
2018-12-10T17:04:09.262Z,99973.54
2018-12-10T17:06:37.540Z,99975.08
2018-12-10T17:09:09.480Z,99975.11
2018-12-10T17:11:37.975Z,99969.81
2018-12-10T17:14:06.545Z,99971.45
2018-12-10T17:16:34.752Z,99971.06
2018-12-10T17:19:03.004Z,99973.80
2018-12-10T17:21:31.200Z,99962.94
2018-12-10T17:23:59.366Z,99952.21
2018-12-10T17:26:27.545Z,99957.73
2018-12-10T17:28:55.749Z,99966.72
2018-12-10T17:31:24.038Z,99968.27
2018-12-10T17:33:52.673Z,99974.20
2018-12-10T17:36:21.161Z,99973.58
2018-12-10T17:38:49.437Z,99975.05
2018-12-10T17:41:18.331Z,99978.36
2018-12-10T17:43:46.621Z,99977.30
2018-12-10T17:46:14.890Z,99982.02
2018-12-10T17:48:43.260Z,99985.22
2018-12-10T17:51:11.453Z,99981.51
2018-12-10T17:53:39.777Z,99979.08
2018-12-10T17:56:07.949Z,99981.73
2018-12-10T17:58:36.232Z,99975.86
2018-12-10T18:01:04.654Z,99985.28
2018-12-10T18:03:32.839Z,99983.16
2018-12-10T18:06:02.050Z,99990.16
2018-12-10T18:08:30.225Z,100000.31
2018-12-10T18:10:58.490Z,100007.69
2018-12-10T18:13:26.740Z,100010.92
2018-12-10T18:15:54.934Z,100010.98
2018-12-10T18:18:23.209Z,100021.97
2018-12-10T18:20:51.481Z,100023.09
2018-12-10T18:23:20.701Z,100025.31
2018-12-10T18:25:48.876Z,100025.76
2018-12-10T18:28:17.177Z,100027.31
2018-12-10T18:30:45.452Z,100036.46
2018-12-10T18:33:13.641Z,100032.83
2018-12-10T18:35:41.891Z,100034.34
2018-12-10T18:38:10.072Z,100037.13
2018-12-10T18:40:38.279Z,100043.86
2018-12-10T18:43:06.500Z,100037.31
2018-12-10T18:45:34.753Z,100039.70
2018-12-10T18:48:03.116Z,100045.62
2018-12-10T18:50:31.311Z,100052.14
2018-12-10T18:52:59.495Z,100050.22
2018-12-10T18:55:27.727Z,100043.59
2018-12-10T18:57:55.945Z,100045.77
2018-12-10T19:00:24.148Z,100052.45
2018-12-10T19:02:52.349Z,100051.96
2018-12-10T19:05:22.645Z,100051.26
2018-12-10T19:07:50.817Z,100050.00
2018-12-10T19:10:19.000Z,100047.50
2018-12-10T19:12:47.282Z,100058.67
2018-12-10T19:15:15.493Z,100053.83
2018-12-10T19:17:43.661Z,100051.70
2018-12-10T19:20:13.684Z,100052.15
2018-12-10T19:22:42.181Z,100047.99
2018-12-10T19:25:10.364Z,100049.09
2018-12-10T19:27:38.546Z,100058.19
2018-12-10T19:30:07.217Z,100055.56
2018-12-10T19:32:35.402Z,100053.83
2018-12-10T19:35:03.825Z,100049.94
2018-12-10T19:37:32.173Z,100042.92
2018-12-10T19:40:00.360Z,100038.19
2018-12-10T19:42:28.644Z,100040.00
2018-12-10T19:44:56.846Z,100050.11
2018-12-10T19:47:25.028Z,100046.98
2018-12-10T19:49:53.652Z,100036.11
2018-12-10T19:52:23.219Z,100043.04
2018-12-10T19:54:52.792Z,100037.56
2018-12-10T19:57:22.769Z,100043.64
2018-12-10T19:59:52.795Z,100039.80
2018-12-10T20:02:22.767Z,100038.71
2018-12-10T20:04:54.599Z,100042.12
2018-12-10T20:07:23.776Z,100040.59
2018-12-10T20:09:53.355Z,100043.27
2018-12-10T20:12:23.205Z,100048.47
2018-12-10T20:14:53.417Z,100042.30
2018-12-10T20:17:23.194Z,100051.94
2018-12-10T20:19:51.515Z,100058.70
2018-12-10T20:22:19.886Z,100060.98
2018-12-10T20:24:48.229Z,100060.07
2018-12-10T20:27:16.591Z,100054.60
2018-12-10T20:29:44.927Z,100049.98
2018-12-10T20:32:13.190Z,100058.36
2018-12-10T20:34:41.839Z,100054.80
2018-12-10T20:37:10.130Z,100062.49
2018-12-10T20:39:38.311Z,100063.36
2018-12-10T20:42:06.590Z,100056.82
2018-12-10T20:44:34.767Z,100055.03
2018-12-10T20:47:04.970Z,100069.66
2018-12-10T20:49:33.152Z,100076.70
2018-12-10T20:52:01.406Z,100082.89
2018-12-10T20:54:29.592Z,100078.59
2018-12-10T20:56:57.856Z,100086.02
2018-12-10T20:59:26.051Z,100079.43
2018-12-10T21:01:54.262Z,100080.62
2018-12-10T21:04:22.447Z,100075.17
2018-12-10T21:06:50.663Z,100073.61
2018-12-10T21:09:19.798Z,100071.66
2018-12-10T21:11:47.996Z,100070.39
2018-12-10T21:14:16.279Z,100071.42
2018-12-10T21:16:44.470Z,100071.11
2018-12-10T21:19:12.746Z,100078.31
2018-12-10T21:21:40.965Z,100075.70
2018-12-10T21:24:17.036Z,100072.42
2018-12-10T21:26:45.269Z,100083.84
2018-12-10T21:29:13.625Z,100086.17
2018-12-10T21:31:41.852Z,100077.02
2018-12-10T21:34:10.141Z,100077.08
2018-12-10T21:36:38.552Z,100090.01
2018-12-10T21:39:07.903Z,100088.73
2018-12-10T21:41:36.868Z,100080.28
2018-12-10T21:44:05.173Z,100080.68
2018-12-10T21:46:33.469Z,100077.30
2018-12-10T21:49:01.657Z,100076.69
2018-12-10T21:51:30.124Z,100071.48
2018-12-10T21:53:58.374Z,100079.28
2018-12-10T21:56:26.598Z,100079.75
2018-12-10T21:58:55.526Z,100082.50
2018-12-10T22:01:23.851Z,100079.45
2018-12-10T22:03:52.181Z,100076.43
2018-12-10T22:06:20.534Z,100074.72
2018-12-10T22:08:51.028Z,100082.97
2018-12-10T22:11:19.314Z,100085.48
2018-12-10T22:13:47.555Z,100080.88
2018-12-10T22:16:17.222Z,100079.42
2018-12-10T22:18:45.424Z,100077.63
2018-12-10T22:21:14.960Z,100081.63
2018-12-10T22:23:43.245Z,100073.01
2018-12-10T22:26:11.510Z,100085.27
2018-12-10T22:28:40.098Z,100073.33
2018-12-10T22:31:08.552Z,100085.15
2018-12-10T22:33:36.786Z,100085.21
2018-12-10T22:36:05.142Z,100084.48
2018-12-10T22:38:33.336Z,100081.44
2018-12-10T22:41:01.612Z,100085.92
2018-12-10T22:43:29.931Z,100082.74
2018-12-10T22:45:58.255Z,100087.34
2018-12-10T22:48:26.994Z,100082.77
2018-12-10T22:50:55.270Z,100083.59
2018-12-10T22:53:23.520Z,100079.64
2018-12-10T22:55:51.828Z,100080.05
2018-12-10T22:58:20.092Z,100076.62
2018-12-10T23:00:52.333Z,100074.58
2018-12-10T23:03:20.572Z,100085.02
2018-12-10T23:05:49.010Z,100078.01
2018-12-10T23:08:17.406Z,100080.32
2018-12-10T23:10:45.758Z,100078.58
2018-12-10T23:13:14.032Z,100082.96
2018-12-10T23:15:42.392Z,100076.44
2018-12-10T23:18:10.567Z,100072.64
2018-12-10T23:20:38.805Z,100081.06
2018-12-10T23:23:07.054Z,100081.78
2018-12-10T23:25:35.389Z,100071.97
2018-12-10T23:28:03.580Z,100079.06
2018-12-10T23:30:31.868Z,100076.00
2018-12-10T23:33:00.126Z,100080.66
2018-12-10T23:35:28.405Z,100088.82
2018-12-10T23:37:56.788Z,100086.74
2018-12-10T23:40:25.007Z,100087.92
2018-12-10T23:42:58.819Z,100087.80
2018-12-10T23:45:27.213Z,100086.36
2018-12-10T23:47:55.498Z,100091.42
2018-12-10T23:50:23.828Z,100096.80
2018-12-10T23:52:52.006Z,100092.39
2018-12-10T23:55:20.193Z,100094.30
2018-12-10T23:57:48.492Z,100091.87
