createdAt,value
2019-05-10T00:03:24.318Z,94798.03
2019-05-10T00:06:15.574Z,94799.91
2019-05-10T00:08:47.096Z,94802.55
2019-05-10T00:11:39.757Z,94808.44
2019-05-10T00:14:33.937Z,94815.09
2019-05-10T00:17:12.016Z,94818.03
2019-05-10T00:19:42.533Z,94814.57
2019-05-10T00:22:15.146Z,94817.52
2019-05-10T00:25:03.005Z,94819.94
2019-05-10T00:27:25.997Z,94816.75
2019-05-10T00:29:57.601Z,94820.21
2019-05-10T00:32:30.520Z,94818.34
2019-05-10T00:35:06.937Z,94813.33
2019-05-10T00:37:41.362Z,94819.23
2019-05-10T00:40:14.233Z,94822.18
2019-05-10T00:42:44.986Z,94825.67
2019-05-10T00:45:15.514Z,94826.80
2019-05-10T00:47:46.084Z,94822.48
2019-05-10T00:50:20.351Z,94831.80
2019-05-10T00:52:51.137Z,94830.47
2019-05-10T00:55:23.228Z,94832.59
2019-05-10T00:57:53.773Z,94830.49
2019-05-10T01:00:26.030Z,94829.73
2019-05-10T01:02:56.545Z,94828.95
2019-05-10T01:05:28.207Z,94841.52
2019-05-10T01:08:09.105Z,94839.11
2019-05-10T01:10:43.843Z,94838.59
2019-05-10T01:13:14.703Z,94838.94
2019-05-10T01:15:47.467Z,94839.77
2019-05-10T01:18:17.998Z,94840.64
2019-05-10T01:20:55.918Z,94850.27
2019-05-10T01:23:26.494Z,94850.86
2019-05-10T01:25:59.880Z,94857.02
2019-05-10T01:28:30.416Z,94855.41
2019-05-10T01:31:14.989Z,94864.23
2019-05-10T01:33:40.716Z,94860.77
2019-05-10T01:36:11.244Z,94865.30
2019-05-10T01:38:41.745Z,94866.63
2019-05-10T01:41:12.271Z,94867.97
2019-05-10T01:43:43.988Z,94870.11
2019-05-10T01:46:14.963Z,94872.23
2019-05-10T01:48:45.530Z,94873.28
2019-05-10T01:51:16.231Z,94873.03
2019-05-10T01:53:46.770Z,94886.90
2019-05-10T01:56:17.383Z,94887.95
2019-05-10T01:58:47.912Z,94888.78
2019-05-10T02:01:22.007Z,94882.68
2019-05-10T02:03:52.541Z,94886.96
2019-05-10T02:06:26.069Z,94889.58
2019-05-10T02:08:56.595Z,94886.12
2019-05-10T02:11:27.065Z,94893.10
2019-05-10T02:13:57.894Z,94904.84
2019-05-10T02:16:28.403Z,94900.57
2019-05-10T02:18:58.934Z,94907.77
2019-05-10T02:21:29.671Z,94911.77
2019-05-10T02:24:02.470Z,94924.84
2019-05-10T02:26:33.021Z,94924.06
2019-05-10T02:29:37.016Z,94923.57
2019-05-10T02:32:07.529Z,94924.11
2019-05-10T02:34:38.406Z,94932.12
2019-05-10T02:37:09.158Z,94926.02
2019-05-10T02:39:39.667Z,94931.94
2019-05-10T02:42:16.155Z,94933.02
2019-05-10T02:44:46.665Z,94934.92
2019-05-10T02:47:17.187Z,94935.73
2019-05-10T02:49:47.773Z,94936.27
2019-05-10T02:52:19.476Z,94944.52
2019-05-10T02:54:50.431Z,94935.19
2019-05-10T02:57:21.117Z,94940.73
2019-05-10T02:59:51.635Z,94937.27
2019-05-10T03:02:22.154Z,94943.13
2019-05-10T03:04:52.705Z,94943.64
2019-05-10T03:07:23.212Z,94952.44
2019-05-10T03:09:57.311Z,94950.00
2019-05-10T03:12:28.127Z,94947.33
2019-05-10T03:14:58.945Z,94950.80
2019-05-10T03:17:29.480Z,94953.98
2019-05-10T03:20:00.732Z,94958.47
2019-05-10T03:22:41.931Z,94957.66
2019-05-10T03:25:13.007Z,94955.26
2019-05-10T03:27:43.556Z,94962.44
2019-05-10T03:30:14.269Z,94964.80
2019-05-10T03:32:44.812Z,94969.37
2019-05-10T03:35:15.717Z,94970.13
2019-05-10T03:37:47.902Z,94972.25
2019-05-10T03:40:18.399Z,94982.39
2019-05-10T03:42:48.941Z,94986.10
2019-05-10T03:45:20.105Z,94983.39
2019-05-10T03:47:50.685Z,94989.27
2019-05-10T03:50:22.272Z,94991.92
2019-05-10T03:52:52.965Z,94983.37
2019-05-10T03:55:23.731Z,94989.77
2019-05-10T03:57:54.298Z,94998.03
2019-05-10T04:00:24.821Z,94998.29
2019-05-10T04:02:55.315Z,95002.03
2019-05-10T04:05:27.232Z,95005.73
2019-05-10T04:08:00.210Z,95007.58
2019-05-10T04:10:30.792Z,95012.11
2019-05-10T04:13:01.294Z,95010.24
2019-05-10T04:15:31.797Z,95008.63
2019-05-10T04:18:03.818Z,95014.50
2019-05-10T04:20:34.284Z,95011.56
2019-05-10T04:23:04.822Z,95013.16
2019-05-10T04:25:35.335Z,95022.99
2019-05-10T04:28:05.900Z,95024.05
2019-05-10T04:30:36.449Z,95026.45
2019-05-10T04:33:08.253Z,95033.66
2019-05-10T04:35:39.194Z,95034.98
2019-05-10T04:38:11.197Z,95036.31
2019-05-10T04:40:41.725Z,95040.58
2019-05-10T04:43:12.193Z,95039.78
2019-05-10T04:45:42.735Z,95048.31
2019-05-10T04:48:18.261Z,95048.31
2019-05-10T04:50:49.639Z,95048.84
2019-05-10T04:53:20.321Z,95060.02
2019-05-10T04:55:54.080Z,95062.67
2019-05-10T04:58:26.126Z,95063.47
2019-05-10T05:00:59.137Z,95068.01
2019-05-10T05:03:29.666Z,95069.87
2019-05-10T05:06:01.979Z,95073.08
2019-05-10T05:08:33.627Z,95075.74
2019-05-10T05:11:06.953Z,95074.14
2019-05-10T05:13:37.849Z,95080.53
2019-05-10T05:16:32.737Z,95079.72
2019-05-10T05:19:26.020Z,95078.92
2019-05-10T05:22:06.117Z,95078.62
2019-05-10T05:25:16.757Z,95086.61
2019-05-10T05:31:40.046Z,95095.89
2019-05-10T05:34:17.367Z,95092.40
2019-05-10T05:37:14.924Z,95103.60
2019-05-10T05:40:21.171Z,95100.09
2019-05-10T05:42:57.674Z,95098.72
2019-05-10T05:45:47.161Z,95106.41
2019-05-10T05:48:42.521Z,95104.27
2019-05-10T05:51:13.040Z,95099.64
2019-05-10T05:53:47.146Z,95107.58
2019-05-10T05:56:17.895Z,95117.90
2019-05-10T05:58:48.756Z,95127.44
2019-05-10T06:01:26.531Z,95127.88
2019-05-10T06:04:00.141Z,95136.39
2019-05-10T06:06:28.978Z,95141.67
2019-05-10T06:12:02.260Z,95141.66
2019-05-10T06:14:36.539Z,95143.77
2019-05-10T06:17:07.456Z,95139.69
2019-05-10T06:20:00.841Z,95137.33
2019-05-10T06:22:38.051Z,95141.64
2019-05-10T06:25:14.405Z,95143.75
2019-05-10T06:28:26.926Z,95144.09
2019-05-10T06:30:56.988Z,95146.12
2019-05-10T06:33:29.344Z,95146.27
2019-05-10T06:36:06.241Z,95147.44
2019-05-10T06:38:36.939Z,95145.78
2019-05-10T06:41:16.560Z,95148.01
2019-05-10T06:43:45.954Z,95155.87
2019-05-10T06:46:16.842Z,95163.28
2019-05-10T06:48:53.035Z,95161.53
2019-05-10T06:51:23.683Z,95162.59
2019-05-10T06:53:54.186Z,95164.72
2019-05-10T06:56:25.916Z,95170.28
2019-05-10T06:59:12.007Z,95171.67
2019-05-10T07:01:28.907Z,95173.27
2019-05-10T07:03:59.679Z,95171.39
2019-05-10T07:06:30.218Z,95165.92
2019-05-10T07:09:00.750Z,95162.28
2019-05-10T07:11:33.031Z,95162.86
2019-05-10T07:14:06.131Z,95164.45
2019-05-10T07:16:40.861Z,95159.96
2019-05-10T07:19:12.769Z,95164.09
2019-05-10T07:21:44.727Z,95161.59
2019-05-10T07:24:18.141Z,95160.18
2019-05-10T07:26:47.921Z,95165.00
2019-05-10T07:29:29.615Z,95171.20
2019-05-10T07:31:52.911Z,95164.96
2019-05-10T07:34:23.678Z,95168.56
2019-05-10T07:36:54.202Z,95171.02
2019-05-10T07:39:24.854Z,95166.42
2019-05-10T07:42:00.442Z,95170.52
2019-05-10T07:44:30.775Z,95178.78
2019-05-10T07:47:01.436Z,95176.82
2019-05-10T07:49:34.335Z,95187.05
2019-05-10T07:52:05.091Z,95192.34
2019-05-10T07:54:37.643Z,95191.73
2019-05-10T07:57:18.620Z,95197.55
2019-05-10T07:59:57.459Z,95203.56
2019-05-10T08:02:28.157Z,95203.98
2019-05-10T08:04:58.910Z,95212.09
2019-05-10T08:07:29.557Z,95204.26
2019-05-10T08:10:00.150Z,95203.22
2019-05-10T08:12:35.207Z,95198.48
2019-05-10T08:15:03.154Z,95202.34
2019-05-10T08:17:43.383Z,95197.85
2019-05-10T08:20:33.185Z,95197.32
2019-05-10T08:22:52.515Z,95205.77
2019-05-10T08:25:34.847Z,95212.68
2019-05-10T08:28:05.045Z,95212.24
2019-05-10T08:30:58.177Z,95224.63
2019-05-10T08:33:22.846Z,95225.80
2019-05-10T08:36:00.561Z,95217.04
2019-05-10T08:38:28.385Z,95217.11
2019-05-10T08:41:02.512Z,95219.05
2019-05-10T08:43:38.798Z,95219.13
2019-05-10T08:46:08.311Z,95232.92
2019-05-10T08:48:46.663Z,95248.34
2019-05-10T08:51:12.585Z,95248.39
2019-05-10T08:53:47.056Z,95237.14
2019-05-10T08:56:23.438Z,95228.77
2019-05-10T08:58:53.604Z,95244.87
2019-05-10T09:01:30.415Z,95252.55
2019-05-10T09:04:06.218Z,95252.75
2019-05-10T09:06:35.256Z,95260.90
2019-05-10T09:09:24.151Z,95264.10
2019-05-10T09:12:12.350Z,95251.13
2019-05-10T09:14:44.177Z,95262.16
2019-05-10T09:17:23.787Z,95274.06
2019-05-10T09:19:53.286Z,95265.90
2019-05-10T09:22:32.538Z,95258.51
2019-05-10T09:24:59.187Z,95274.97
2019-05-10T09:27:31.308Z,95271.23
2019-05-10T09:30:08.247Z,95269.98
2019-05-10T09:32:39.942Z,95266.25
2019-05-10T09:35:18.157Z,95267.43
2019-05-10T09:37:54.125Z,95264.80
2019-05-10T09:40:22.095Z,95264.73
2019-05-10T09:45:52.845Z,95268.52
2019-05-10T09:48:44.657Z,95258.64
2019-05-10T09:51:33.800Z,95247.74
2019-05-10T09:54:07.810Z,95267.91
2019-05-10T09:56:44.356Z,95268.88
2019-05-10T09:59:13.240Z,95274.53
2019-05-10T10:01:44.431Z,95285.12
2019-05-10T10:04:15.276Z,95293.97
2019-05-10T10:06:48.339Z,95283.11
2019-05-10T10:09:18.174Z,95291.89
2019-05-10T10:11:57.770Z,95296.50
2019-05-10T10:14:24.308Z,95297.30
2019-05-10T10:17:02.996Z,95286.16
2019-05-10T10:19:37.560Z,95308.61
2019-05-10T10:22:11.087Z,95302.48
2019-05-10T10:24:41.635Z,95300.97
2019-05-10T10:27:17.158Z,95306.92
2019-05-10T10:29:53.061Z,95309.70
2019-05-10T10:32:33.152Z,95303.83
2019-05-10T10:35:00.920Z,95313.72
2019-05-10T10:37:31.529Z,95305.61
2019-05-10T10:40:08.598Z,95308.34
2019-05-10T10:42:38.766Z,95313.04
2019-05-10T10:45:24.190Z,95317.48
2019-05-10T10:47:57.415Z,95307.48
2019-05-10T10:50:31.227Z,95304.89
2019-05-10T10:53:01.798Z,95304.47
2019-05-10T10:55:36.702Z,95311.45
2019-05-10T10:58:13.450Z,95308.03
2019-05-10T11:00:44.485Z,95324.69
2019-05-10T11:03:15.114Z,95314.75
2019-05-10T11:05:51.112Z,95328.91
2019-05-10T11:08:21.961Z,95322.14
2019-05-10T11:10:52.722Z,95317.72
2019-05-10T11:13:41.482Z,95321.25
2019-05-10T11:15:58.825Z,95321.15
2019-05-10T11:18:32.796Z,95332.38
2019-05-10T11:21:03.899Z,95326.67
2019-05-10T11:23:39.046Z,95336.98
2019-05-10T11:26:06.681Z,95339.14
2019-05-10T11:28:43.480Z,95335.34
2019-05-10T11:31:11.423Z,95332.59
2019-05-10T11:33:47.177Z,95333.50
2019-05-10T11:36:21.029Z,95329.66
2019-05-10T11:38:53.592Z,95331.07
2019-05-10T11:41:24.673Z,95334.89
2019-05-10T11:43:57.968Z,95340.05
2019-05-10T11:46:32.670Z,95336.38
2019-05-10T11:49:04.381Z,95347.33
2019-05-10T11:51:37.552Z,95337.48
2019-05-10T11:54:11.792Z,95339.88
2019-05-10T11:56:42.213Z,95344.41
2019-05-10T11:59:16.562Z,95347.13
2019-05-10T12:01:57.883Z,95344.35
2019-05-10T12:04:36.391Z,95353.88
2019-05-10T12:07:01.784Z,95352.41
2019-05-10T12:09:34.732Z,95359.80
2019-05-10T12:12:06.534Z,95353.75
2019-05-10T12:14:43.664Z,95356.43
2019-05-10T12:17:14.787Z,95359.55
2019-05-10T12:19:50.424Z,95362.48
2019-05-10T12:22:31.944Z,95354.58
2019-05-10T12:25:19.798Z,95360.14
2019-05-10T12:27:44.383Z,95368.56
2019-05-10T12:30:11.632Z,95365.61
2019-05-10T12:32:55.366Z,95368.77
2019-05-10T12:35:14.271Z,95370.48
2019-05-10T12:37:53.994Z,95359.81
2019-05-10T12:40:24.178Z,95365.11
2019-05-10T12:43:00.543Z,95360.07
2019-05-10T12:45:34.323Z,95368.05
2019-05-10T12:48:09.086Z,95364.27
2019-05-10T12:50:46.776Z,95371.69
2019-05-10T12:53:18.526Z,95368.78
2019-05-10T12:55:50.293Z,95373.76
2019-05-10T12:58:21.157Z,95373.50
2019-05-10T13:00:53.380Z,95375.23
2019-05-10T13:03:31.607Z,95379.13
2019-05-10T13:05:59.192Z,95386.24
2019-05-10T13:08:30.439Z,95389.59
2019-05-10T13:11:03.685Z,95385.78
2019-05-10T13:13:34.984Z,95395.44
2019-05-10T13:16:11.768Z,95391.23
2019-05-10T13:18:50.229Z,95405.14
2019-05-10T13:21:20.903Z,95401.98
2019-05-10T13:23:46.170Z,95411.45
2019-05-10T13:26:16.617Z,95409.69
2019-05-10T13:28:54.824Z,95400.77
2019-05-10T13:31:29.213Z,95414.02
2019-05-10T13:34:01.161Z,95410.27
2019-05-10T13:36:37.063Z,95412.54
2019-05-10T13:39:25.552Z,95408.36
2019-05-10T13:41:57.162Z,95404.45
2019-05-10T13:47:23.025Z,95413.09
2019-05-10T13:49:55.398Z,95403.40
2019-05-10T13:52:37.713Z,95400.31
2019-05-10T13:55:08.030Z,95400.79
2019-05-10T13:57:41.793Z,95404.48
2019-05-10T14:00:20.821Z,95408.38
2019-05-10T14:02:53.077Z,95401.72
2019-05-10T14:05:28.279Z,95409.88
2019-05-10T14:07:59.691Z,95398.55
2019-05-10T14:10:33.118Z,95400.61
2019-05-10T14:13:08.091Z,95401.23
2019-05-10T14:15:38.601Z,95400.70
2019-05-10T14:18:09.012Z,95400.20
2019-05-10T14:20:39.442Z,95407.08
2019-05-10T14:23:18.109Z,95406.04
2019-05-10T14:25:48.954Z,95400.74
2019-05-10T14:28:19.686Z,95399.95
2019-05-10T14:30:56.980Z,95395.91
2019-05-10T14:33:25.799Z,95390.74
2019-05-10T14:36:01.102Z,95396.84
2019-05-10T14:38:28.832Z,95394.82
2019-05-10T14:41:13.332Z,95398.64
2019-05-10T14:43:51.164Z,95397.06
2019-05-10T14:46:23.198Z,95403.65
2019-05-10T14:48:53.806Z,95401.67
2019-05-10T14:51:40.330Z,95400.83
2019-05-10T14:53:58.276Z,95398.98
2019-05-10T14:56:54.069Z,95397.56
2019-05-10T14:59:28.498Z,95398.36
2019-05-10T15:01:59.248Z,95409.21
2019-05-10T15:04:47.384Z,95410.02
2019-05-10T15:07:08.575Z,95410.81
2019-05-10T15:09:45.922Z,95419.97
2019-05-10T15:12:29.854Z,95414.88
2019-05-10T15:20:10.357Z,95413.77
2019-05-10T15:22:47.511Z,95415.88
2019-05-10T15:25:22.459Z,95417.42
2019-05-10T15:27:54.597Z,95415.97
2019-05-10T15:30:45.932Z,95414.59
2019-05-10T15:33:19.819Z,95417.02
2019-05-10T15:36:06.898Z,95424.64
2019-05-10T15:38:50.097Z,95421.95
2019-05-10T15:41:22.466Z,95416.59
2019-05-10T15:43:53.409Z,95417.50
2019-05-10T15:46:36.231Z,95416.98
2019-05-10T15:49:06.395Z,95421.59
2019-05-10T15:51:41.166Z,95424.42
2019-05-10T15:54:11.868Z,95421.88
2019-05-10T15:56:44.233Z,95421.11
2019-05-10T15:59:19.452Z,95419.93
2019-05-10T16:01:52.021Z,95418.73
2019-05-10T16:04:22.150Z,95421.66
2019-05-10T16:06:55.205Z,95424.03
2019-05-10T16:09:28.399Z,95423.77
2019-05-10T16:12:07.975Z,95425.77
2019-05-10T16:14:59.705Z,95427.39
2019-05-10T16:17:30.177Z,95437.27
2019-05-10T16:20:04.088Z,95432.25
2019-05-10T16:22:40.266Z,95440.28
2019-05-10T16:25:13.234Z,95444.22
2019-05-10T16:27:45.259Z,95450.69
2019-05-10T16:30:20.109Z,95448.87
2019-05-10T16:32:50.697Z,95445.27
2019-05-10T16:35:22.182Z,95450.08
2019-05-10T16:37:55.159Z,95455.27
2019-05-10T16:40:27.155Z,95459.45
2019-05-10T16:43:00.538Z,95459.37
2019-05-10T16:45:32.802Z,95456.02
2019-05-10T16:48:05.745Z,95454.47
2019-05-10T16:50:39.104Z,95461.55
2019-05-10T16:53:12.793Z,95466.48
2019-05-10T16:55:48.780Z,95468.32
2019-05-10T16:58:23.597Z,95466.81
2019-05-10T17:00:54.034Z,95462.42
2019-05-10T17:03:25.277Z,95462.61
2019-05-10T17:06:04.068Z,95463.11
2019-05-10T17:08:36.875Z,95464.10
2019-05-10T17:11:10.130Z,95465.94
2019-05-10T17:13:43.249Z,95467.40
2019-05-10T17:16:17.091Z,95464.36
2019-05-10T17:18:49.729Z,95471.44
2019-05-10T17:21:21.302Z,95469.39
2019-05-10T17:24:23.955Z,95470.27
2019-05-10T17:26:52.331Z,95475.17
2019-05-10T17:29:23.220Z,95481.44
2019-05-10T17:31:59.852Z,95485.32
2019-05-10T17:34:36.795Z,95485.25
2019-05-10T17:37:11.833Z,95482.02
2019-05-10T17:39:46.107Z,95490.85
2019-05-10T17:42:21.155Z,95491.41
2019-05-10T17:45:01.855Z,95492.13
2019-05-10T17:47:33.842Z,95488.89
2019-05-10T17:50:05.638Z,95496.86
2019-05-10T17:52:36.062Z,95501.11
2019-05-10T17:55:10.821Z,95500.72
2019-05-10T17:57:41.998Z,95503.55
2019-05-10T18:00:12.462Z,95508.03
2019-05-10T18:02:45.646Z,95514.03
2019-05-10T18:05:23.679Z,95508.19
2019-05-10T18:07:54.353Z,95512.39
2019-05-10T18:10:25.111Z,95515.15
2019-05-10T18:13:03.177Z,95516.59
2019-05-10T18:15:32.843Z,95522.58
2019-05-10T18:18:04.409Z,95517.05
2019-05-10T18:20:42.001Z,95519.58
2019-05-10T18:23:07.356Z,95526.05
2019-05-10T18:25:38.094Z,95521.34
2019-05-10T18:28:08.540Z,95521.70
2019-05-10T18:30:41.763Z,95527.44
2019-05-10T18:33:14.113Z,95522.68
2019-05-10T18:35:47.503Z,95524.62
2019-05-10T18:38:22.349Z,95530.81
2019-05-10T18:40:53.308Z,95527.13
2019-05-10T18:43:25.974Z,95520.48
2019-05-10T18:46:03.027Z,95527.72
2019-05-10T18:48:40.956Z,95523.47
2019-05-10T18:51:12.279Z,95523.50
2019-05-10T18:53:46.445Z,95532.09
2019-05-10T18:56:33.221Z,95531.58
2019-05-10T18:59:07.374Z,95537.75
2019-05-10T19:01:40.679Z,95540.97
2019-05-10T19:04:58.795Z,95539.36
2019-05-10T19:08:04.395Z,95541.78
2019-05-10T19:10:33.130Z,95547.93
2019-05-10T19:13:10.131Z,95550.63
2019-05-10T19:15:46.255Z,95555.70
2019-05-10T19:18:17.884Z,95560.20
2019-05-10T19:20:52.862Z,95556.46
2019-05-10T19:23:21.645Z,95567.13
2019-05-10T19:25:56.653Z,95571.65
2019-05-10T19:28:36.019Z,95574.03
2019-05-10T19:31:08.223Z,95580.96
2019-05-10T19:33:39.987Z,95587.63
2019-05-10T19:36:17.082Z,95587.09
2019-05-10T19:38:49.023Z,95590.56
2019-05-10T19:41:25.707Z,95591.89
2019-05-10T19:44:02.687Z,95588.16
2019-05-10T19:46:39.307Z,95595.64
2019-05-10T19:49:12.701Z,95595.11
2019-05-10T19:51:42.125Z,95613.52
2019-05-10T19:54:13.633Z,95605.48
2019-05-10T19:56:49.514Z,95600.66
2019-05-10T19:59:23.825Z,95602.01
2019-05-10T20:01:54.298Z,95602.28
2019-05-10T20:04:29.196Z,95602.52
2019-05-10T20:07:01.127Z,95601.48
2019-05-10T20:09:59.458Z,95609.20
2019-05-10T20:12:35.640Z,95608.11
2019-05-10T20:15:12.787Z,95613.19
2019-05-10T20:17:49.097Z,95606.76
2019-05-10T20:20:19.210Z,95617.42
2019-05-10T20:22:51.968Z,95621.97
2019-05-10T20:25:35.420Z,95618.24
2019-05-10T20:28:06.668Z,95609.16
2019-05-10T20:30:49.897Z,95614.75
2019-05-10T20:33:20.730Z,95613.92
2019-05-10T20:36:02.110Z,95619.44
2019-05-10T20:38:32.568Z,95616.77
2019-05-10T20:41:05.754Z,95622.57
2019-05-10T20:43:38.085Z,95624.13
2019-05-10T20:46:12.872Z,95622.48
2019-05-10T20:48:45.031Z,95615.02
2019-05-10T20:51:19.912Z,95620.05
2019-05-10T20:53:53.521Z,95621.30
2019-05-10T20:56:27.201Z,95624.17
2019-05-10T20:59:06.250Z,95632.70
2019-05-10T21:01:37.080Z,95631.64
2019-05-10T21:04:07.787Z,95636.21
2019-05-10T21:09:38.973Z,95622.59
2019-05-10T21:12:09.756Z,95615.11
2019-05-10T21:14:55.667Z,95616.52
2019-05-10T21:20:18.241Z,95622.22
2019-05-10T21:23:01.800Z,95610.83
2019-05-10T21:25:44.625Z,95611.61
2019-05-10T21:28:18.765Z,95622.75
2019-05-10T21:31:05.268Z,95625.69
2019-05-10T21:33:38.903Z,95620.17
2019-05-10T21:36:11.030Z,95619.90
2019-05-10T21:39:00.697Z,95611.02
2019-05-10T21:41:32.190Z,95615.82
2019-05-10T21:44:02.693Z,95618.73
2019-05-10T21:46:38.012Z,95625.91
2019-05-10T21:49:08.754Z,95629.90
2019-05-10T21:51:39.265Z,95630.52
2019-05-10T21:54:20.105Z,95623.45
2019-05-10T21:56:53.085Z,95619.13
2019-05-10T21:59:24.165Z,95624.33
2019-05-10T22:01:55.616Z,95631.72
2019-05-10T22:04:26.098Z,95636.48
2019-05-10T22:06:59.097Z,95639.14
2019-05-10T22:09:31.332Z,95640.27
2019-05-10T22:12:04.848Z,95644.53
2019-05-10T22:14:35.282Z,95647.19
2019-05-10T22:17:05.810Z,95645.37
2019-05-10T22:19:36.238Z,95644.59
2019-05-10T22:22:06.986Z,95648.89
2019-05-10T22:24:37.409Z,95642.48
2019-05-10T22:27:08.953Z,95650.38
2019-05-10T22:29:44.217Z,95657.52
2019-05-10T22:32:14.775Z,95646.11
2019-05-10T22:35:01.728Z,95650.16
2019-05-10T22:37:42.449Z,95660.25
2019-05-10T22:40:19.947Z,95658.64
2019-05-10T22:42:52.963Z,95659.20
2019-05-10T22:45:24.498Z,95657.96
2019-05-10T22:47:55.240Z,95660.38
2019-05-10T22:50:41.814Z,95661.67
2019-05-10T22:53:13.837Z,95666.81
2019-05-10T22:55:44.331Z,95660.77
2019-05-10T22:58:17.158Z,95658.83
2019-05-10T23:00:50.684Z,95657.19
2019-05-10T23:03:27.910Z,95657.77
2019-05-10T23:06:07.867Z,95647.98
2019-05-10T23:08:38.456Z,95642.16
2019-05-10T23:11:12.022Z,95633.37
2019-05-10T23:13:43.555Z,95629.08
2019-05-10T23:16:21.777Z,95632.04
2019-05-10T23:18:53.455Z,95628.08
2019-05-10T23:21:25.799Z,95630.23
2019-05-10T23:23:56.211Z,95618.85
2019-05-10T23:26:29.907Z,95618.63
2019-05-10T23:29:00.907Z,95625.86
2019-05-10T23:31:35.291Z,95619.22
2019-05-10T23:34:06.580Z,95625.86
2019-05-10T23:36:36.333Z,95620.23
2019-05-10T23:39:08.504Z,95611.67
2019-05-10T23:41:39.578Z,95608.94
2019-05-10T23:44:13.396Z,95614.21
2019-05-10T23:46:44.352Z,95611.27
2019-05-10T23:49:18.008Z,95607.75
2019-05-10T23:51:48.864Z,95605.84
2019-05-10T23:54:19.245Z,95611.17
2019-05-10T23:56:52.014Z,95606.12
2019-05-10T23:59:24.083Z,95604.77
