createdAt,value
2018-01-28T00:00:54.441Z,99.99
2018-01-28T00:01:54.616Z,99.99
2018-01-28T00:02:54.378Z,99.99
2018-01-28T00:03:54.401Z,99.99
2018-01-28T00:04:54.408Z,99.99
2018-01-28T00:05:54.931Z,99.99
2018-01-28T00:06:54.703Z,99.99
2018-01-28T00:08:09.543Z,99.99
2018-01-28T00:08:54.735Z,99.99
2018-01-28T00:09:54.751Z,99.99
2018-01-28T00:10:54.925Z,99.99
2018-01-28T00:11:54.528Z,99.99
2018-01-28T00:12:54.813Z,99.99
2018-01-28T00:13:54.820Z,99.99
2018-01-28T00:14:54.837Z,99.99
2018-01-28T00:16:54.872Z,99.99
2018-01-28T00:18:54.896Z,99.99
2018-01-28T00:20:54.929Z,99.99
2018-01-28T00:21:54.968Z,99.99
2018-01-28T00:22:54.955Z,99.99
2018-01-28T00:23:54.725Z,99.99
2018-01-28T00:24:55.108Z,99.99
2018-01-28T00:26:55.040Z,99.99
2018-01-28T00:27:55.200Z,99.99
2018-01-28T00:28:54.810Z,99.99
2018-01-28T00:30:55.244Z,99.99
2018-01-28T00:31:55.263Z,99.99
2018-01-28T00:32:54.877Z,99.99
2018-01-28T00:33:55.141Z,99.99
2018-01-28T00:34:54.908Z,99.99
2018-01-28T00:35:54.936Z,99.99
2018-01-28T00:36:55.348Z,99.99
2018-01-28T00:37:55.221Z,99.99
2018-01-28T00:38:55.223Z,99.99
2018-01-28T00:40:10.023Z,99.99
2018-01-28T00:40:55.276Z,99.99
2018-01-28T00:41:55.272Z,99.99
2018-01-28T00:42:55.144Z,99.99
2018-01-28T00:43:55.320Z,99.99
2018-01-28T00:44:55.493Z,99.99
2018-01-28T00:45:55.451Z,99.99
2018-01-28T00:46:55.366Z,99.99
2018-01-28T00:47:55.375Z,99.99
2018-01-28T00:48:55.402Z,99.99
2018-01-28T00:49:55.424Z,99.99
2018-01-28T00:50:55.599Z,99.99
2018-01-28T00:51:55.459Z,99.99
2018-01-28T00:52:55.468Z,99.99
2018-01-28T00:53:55.480Z,99.99
2018-01-28T00:54:55.244Z,99.99
2018-01-28T00:56:10.341Z,99.99
2018-01-28T00:56:55.385Z,99.99
2018-01-28T00:57:55.541Z,99.99
2018-01-28T00:58:55.562Z,99.99
2018-01-28T00:59:55.590Z,99.99
2018-01-28T01:00:55.589Z,99.99
2018-01-28T01:02:55.787Z,99.99
2018-01-28T01:03:55.653Z,99.99
2018-01-28T01:06:55.844Z,99.99
2018-01-28T01:07:55.712Z,99.99
2018-01-28T01:08:55.731Z,99.99
2018-01-28T01:09:55.491Z,99.99
2018-01-28T01:10:55.774Z,99.99
2018-01-28T01:12:10.456Z,99.99
2018-01-28T01:12:55.818Z,99.99
2018-01-28T01:13:55.953Z,99.99
2018-01-28T01:14:55.585Z,99.99
2018-01-28T01:15:55.835Z,99.99
2018-01-28T01:16:55.867Z,99.99
2018-01-28T01:18:55.895Z,99.99
2018-01-28T01:19:56.080Z,99.99
2018-01-28T01:20:55.932Z,99.99
2018-01-28T01:21:55.696Z,99.99
2018-01-28T01:22:55.959Z,99.99
2018-01-28T01:23:55.992Z,99.99
2018-01-28T01:24:56.011Z,99.99
2018-01-28T01:25:56.026Z,99.99
2018-01-28T01:26:56.027Z,99.99
2018-01-28T01:28:10.721Z,99.99
2018-01-28T01:28:55.813Z,99.99
2018-01-28T01:29:56.075Z,99.99
2018-01-28T01:30:56.106Z,99.99
2018-01-28T01:31:56.114Z,99.99
2018-01-28T01:32:56.138Z,99.99
2018-01-28T01:33:55.891Z,99.99
2018-01-28T01:34:56.168Z,99.99
2018-01-28T01:35:56.185Z,99.99
2018-01-28T01:36:56.214Z,99.99
2018-01-28T01:38:55.978Z,99.99
2018-01-28T01:39:56.256Z,99.99
2018-01-28T01:40:56.263Z,99.99
2018-01-28T01:41:56.284Z,99.99
2018-01-28T01:43:10.972Z,99.99
2018-01-28T01:43:56.318Z,99.99
2018-01-28T01:44:56.093Z,99.99
2018-01-28T01:45:56.353Z,99.99
2018-01-28T01:46:56.378Z,99.99
2018-01-28T01:47:56.391Z,99.99
2018-01-28T01:48:56.412Z,99.99
2018-01-28T01:49:56.424Z,99.99
2018-01-28T01:50:56.445Z,99.83
2018-01-28T01:51:56.442Z,99.99
2018-01-28T01:52:56.473Z,99.99
2018-01-28T01:53:56.482Z,99.99
2018-01-28T01:54:56.502Z,99.99
2018-01-28T01:55:56.512Z,99.99
2018-01-28T01:56:56.539Z,99.99
2018-01-28T01:57:56.557Z,99.99
2018-01-28T01:58:56.579Z,99.99
2018-01-28T02:00:56.601Z,99.99
2018-01-28T02:01:56.627Z,99.99
2018-01-28T02:02:56.653Z,99.99
2018-01-28T02:03:56.659Z,99.99
2018-01-28T02:04:56.667Z,99.99
2018-01-28T02:05:56.702Z,99.99
2018-01-28T02:06:56.704Z,99.99
2018-01-28T02:07:56.722Z,99.99
2018-01-28T02:08:56.747Z,99.99
2018-01-28T02:09:56.502Z,99.83
2018-01-28T02:10:56.518Z,99.99
2018-01-28T02:11:56.790Z,99.99
2018-01-28T02:12:56.804Z,99.99
2018-01-28T02:13:56.820Z,99.99
2018-01-28T02:15:11.512Z,99.99
2018-01-28T02:15:56.862Z,99.99
2018-01-28T02:16:56.871Z,99.99
2018-01-28T02:18:56.920Z,99.99
2018-01-28T02:19:56.915Z,99.99
2018-01-28T02:20:56.946Z,99.99
2018-01-28T02:21:56.961Z,99.99
2018-01-28T02:22:56.729Z,99.99
2018-01-28T02:23:56.991Z,99.83
2018-01-28T02:24:57.009Z,99.92
2018-01-28T02:25:57.024Z,99.99
2018-01-28T02:26:57.052Z,99.64
2018-01-28T02:27:57.057Z,99.26
2018-01-28T02:28:57.065Z,99.54
2018-01-28T02:29:57.085Z,99.26
2018-01-28T02:31:11.779Z,99.07
2018-01-28T02:31:57.155Z,99.07
2018-01-28T02:32:56.884Z,99.54
2018-01-28T02:33:56.912Z,99.83
2018-01-28T02:34:57.180Z,99.07
2018-01-28T02:35:57.200Z,99.26
2018-01-28T02:36:57.214Z,99.16
2018-01-28T02:37:57.234Z,99.26
2018-01-28T02:38:57.231Z,99.16
2018-01-28T02:40:57.282Z,99.26
2018-01-28T02:41:57.295Z,99.26
2018-01-28T02:43:57.337Z,99.99
2018-01-28T02:44:57.358Z,99.26
2018-01-28T02:45:57.101Z,99.26
2018-01-28T02:47:12.050Z,99.54
2018-01-28T02:47:57.529Z,99.83
2018-01-28T02:48:57.414Z,99.54
2018-01-28T02:49:57.437Z,99.83
2018-01-28T02:50:57.442Z,99.83
2018-01-28T02:51:57.212Z,99.35
2018-01-28T02:52:57.225Z,99.35
2018-01-28T02:53:57.508Z,99.07
2018-01-28T02:54:57.500Z,99.26
2018-01-28T02:55:57.528Z,99.16
2018-01-28T02:56:57.536Z,99.44
2018-01-28T02:57:57.313Z,99.35
2018-01-28T02:58:57.569Z,99.35
2018-01-28T02:59:57.586Z,99.73
2018-01-28T03:00:57.622Z,99.16
2018-01-28T03:01:57.635Z,99.07
2018-01-28T03:03:12.316Z,99.44
2018-01-28T03:03:57.663Z,98.59
2018-01-28T03:04:57.673Z,98.88
2018-01-28T03:05:57.697Z,98.79
2018-01-28T03:06:57.702Z,99.07
2018-01-28T03:07:57.729Z,98.59
2018-01-28T03:08:57.890Z,98.79
2018-01-28T03:09:57.775Z,98.69
2018-01-28T03:10:57.784Z,98.97
2018-01-28T03:11:57.544Z,98.97
2018-01-28T03:12:57.812Z,98.5
2018-01-28T03:13:57.830Z,98.79
2018-01-28T03:14:57.879Z,98.79
2018-01-28T03:15:57.614Z,98.97
2018-01-28T03:16:57.780Z,98.69
2018-01-28T03:18:12.568Z,98.31
2018-01-28T03:18:58.064Z,98.69
2018-01-28T03:19:57.679Z,98.69
2018-01-28T03:20:57.963Z,98.79
2018-01-28T03:21:57.965Z,97.92
2018-01-28T03:22:57.986Z,98.59
2018-01-28T03:23:57.742Z,98.79
2018-01-28T03:24:58.031Z,98.12
2018-01-28T03:25:58.037Z,98.02
2018-01-28T03:26:57.801Z,97.78
2018-01-28T03:27:58.007Z,98.12
2018-01-28T03:28:58.227Z,98.07
2018-01-28T03:29:58.095Z,98.12
2018-01-28T03:30:58.267Z,97.45
2018-01-28T03:31:58.146Z,98.69
2018-01-28T03:32:57.895Z,98.31
2018-01-28T03:33:57.922Z,98.59
2018-01-28T03:34:58.198Z,98.69
2018-01-28T03:35:58.196Z,98.21
2018-01-28T03:36:58.219Z,98.69
2018-01-28T03:37:58.249Z,98.64
2018-01-28T03:39:58.267Z,98.4
2018-01-28T03:40:58.042Z,99.73
2018-01-28T03:41:58.309Z,99.64
2018-01-28T03:42:58.361Z,99.35
2018-01-28T03:43:58.336Z,99.64
2018-01-28T03:44:58.109Z,99.83
2018-01-28T03:45:58.385Z,99.54
2018-01-28T03:46:58.383Z,99.54
2018-01-28T03:47:58.555Z,99.99
2018-01-28T03:48:58.420Z,99.88
2018-01-28T03:50:13.109Z,99.99
2018-01-28T03:50:58.464Z,99.99
2018-01-28T03:51:58.480Z,99.99
2018-01-28T03:52:58.492Z,99.99
2018-01-28T03:53:58.499Z,99.99
2018-01-28T03:54:58.426Z,99.99
2018-01-28T03:55:58.289Z,99.99
2018-01-28T03:56:58.550Z,99.99
2018-01-28T03:57:58.331Z,99.99
2018-01-28T03:58:58.582Z,99.99
2018-01-28T03:59:58.756Z,99.99
2018-01-28T04:00:58.368Z,99.99
2018-01-28T04:01:58.647Z,99.99
2018-01-28T04:02:58.666Z,99.99
2018-01-28T04:03:58.687Z,99.99
2018-01-28T04:04:58.715Z,99.99
2018-01-28T04:06:13.377Z,99.99
2018-01-28T04:06:58.741Z,99.99
2018-01-28T04:07:58.484Z,99.99
2018-01-28T04:08:58.922Z,99.99
2018-01-28T04:09:58.780Z,99.99
2018-01-28T04:10:58.790Z,99.99
2018-01-28T04:11:58.550Z,99.99
2018-01-28T04:13:58.837Z,99.99
2018-01-28T04:14:58.852Z,99.99
2018-01-28T04:15:58.628Z,99.99
2018-01-28T04:16:58.893Z,99.99
2018-01-28T04:17:58.932Z,99.99
2018-01-28T04:18:58.914Z,99.99
2018-01-28T04:19:58.687Z,99.99
2018-01-28T04:20:58.711Z,99.99
2018-01-28T04:22:13.652Z,99.99
2018-01-28T04:22:59.000Z,99.99
2018-01-28T04:24:59.212Z,99.99
2018-01-28T04:25:59.050Z,99.99
2018-01-28T04:26:59.067Z,99.99
2018-01-28T04:28:59.094Z,99.99
2018-01-28T04:29:59.107Z,99.99
2018-01-28T04:30:59.287Z,99.99
2018-01-28T04:31:58.891Z,99.99
2018-01-28T04:32:59.164Z,99.99
2018-01-28T04:33:59.193Z,99.99
2018-01-28T04:34:59.205Z,99.99
2018-01-28T04:35:59.205Z,99.99
2018-01-28T04:36:59.219Z,99.99
2018-01-28T04:38:13.921Z,99.99
2018-01-28T04:38:59.272Z,99.99
2018-01-28T04:39:59.282Z,99.99
2018-01-28T04:40:59.293Z,99.99
2018-01-28T04:41:59.460Z,99.99
2018-01-28T04:42:59.328Z,99.99
2018-01-28T04:43:59.346Z,99.99
2018-01-28T04:45:59.392Z,99.99
2018-01-28T04:46:59.546Z,99.99
2018-01-28T04:48:59.436Z,99.99
2018-01-28T04:49:59.450Z,99.99
2018-01-28T04:50:59.630Z,99.99
2018-01-28T04:51:59.601Z,99.99
2018-01-28T04:53:14.170Z,99.99
2018-01-28T04:53:59.525Z,99.99
2018-01-28T04:54:59.275Z,99.99
2018-01-28T04:55:59.300Z,99.99
2018-01-28T04:56:59.315Z,99.99
2018-01-28T04:57:59.331Z,99.99
2018-01-28T04:58:59.593Z,99.99
2018-01-28T04:59:59.621Z,99.99
2018-01-28T05:00:59.643Z,99.99
2018-01-28T05:01:59.644Z,99.99
2018-01-28T05:02:59.676Z,99.99
2018-01-28T05:03:59.439Z,99.99
2018-01-28T05:05:59.815Z,99.99
2018-01-28T05:06:59.744Z,99.99
2018-01-28T05:07:59.501Z,99.99
2018-01-28T05:08:59.509Z,99.99
2018-01-28T05:09:59.790Z,99.99
2018-01-28T05:10:59.791Z,99.99
2018-01-28T05:11:59.811Z,99.99
2018-01-28T05:12:59.839Z,99.99
2018-01-28T05:13:59.853Z,99.99
2018-01-28T05:15:00.033Z,99.99
2018-01-28T05:15:59.879Z,99.99
2018-01-28T05:16:59.899Z,99.99
2018-01-28T05:17:59.917Z,99.99
2018-01-28T05:18:59.680Z,99.99
2018-01-28T05:20:00.088Z,99.99
2018-01-28T05:20:59.974Z,99.99
2018-01-28T05:21:59.978Z,99.99
2018-01-28T05:22:59.748Z,99.99
2018-01-28T05:24:00.033Z,99.99
2018-01-28T05:25:14.713Z,99.99
2018-01-28T05:26:00.346Z,99.99
2018-01-28T05:26:59.819Z,99.99
2018-01-28T05:28:00.117Z,99.99
2018-01-28T05:29:00.097Z,99.99
2018-01-28T05:30:00.117Z,99.99
2018-01-28T05:32:00.156Z,99.99
2018-01-28T05:33:00.336Z,99.99
2018-01-28T05:34:00.189Z,99.99
2018-01-28T05:35:00.196Z,99.99
2018-01-28T05:36:00.220Z,99.99
2018-01-28T05:37:00.232Z,99.99
2018-01-28T05:38:00.421Z,99.99
2018-01-28T05:39:00.273Z,99.99
2018-01-28T05:40:00.039Z,99.99
2018-01-28T05:41:14.981Z,99.99
2018-01-28T05:42:00.328Z,99.99
2018-01-28T05:43:00.336Z,99.99
2018-01-28T05:44:00.345Z,99.99
2018-01-28T05:45:00.386Z,99.99
2018-01-28T05:46:00.393Z,99.99
2018-01-28T05:48:00.423Z,99.99
2018-01-28T05:49:00.445Z,99.99
2018-01-28T05:50:00.459Z,99.99
2018-01-28T05:51:00.471Z,99.99
2018-01-28T05:52:00.489Z,99.99
2018-01-28T05:53:00.498Z,99.99
2018-01-28T05:54:00.775Z,99.99
2018-01-28T05:55:00.535Z,99.99
2018-01-28T05:56:00.558Z,99.99
2018-01-28T05:57:15.247Z,99.99
2018-01-28T05:59:00.618Z,99.99
2018-01-28T06:00:00.626Z,99.99
2018-01-28T06:01:00.392Z,99.99
2018-01-28T06:02:00.651Z,99.99
2018-01-28T06:03:00.676Z,99.99
2018-01-28T06:04:00.679Z,99.99
2018-01-28T06:05:00.721Z,99.99
2018-01-28T06:06:00.721Z,99.99
2018-01-28T06:07:00.746Z,99.99
2018-01-28T06:08:00.753Z,99.99
2018-01-28T06:09:00.792Z,99.99
2018-01-28T06:10:00.799Z,99.99
2018-01-28T06:11:00.965Z,99.99
2018-01-28T06:12:00.842Z,99.99
2018-01-28T06:13:15.524Z,99.99
2018-01-28T06:14:00.861Z,99.99
2018-01-28T06:15:00.629Z,99.99
2018-01-28T06:16:00.890Z,99.99
2018-01-28T06:17:00.926Z,99.99
2018-01-28T06:18:00.934Z,99.99
2018-01-28T06:19:00.946Z,99.99
2018-01-28T06:20:00.976Z,99.99
2018-01-28T06:21:00.970Z,99.99
2018-01-28T06:22:01.201Z,99.99
2018-01-28T06:23:01.117Z,99.99
2018-01-28T06:24:01.023Z,99.99
2018-01-28T06:25:01.048Z,99.99
2018-01-28T06:26:01.069Z,99.99
2018-01-28T06:27:01.090Z,99.99
2018-01-28T06:28:15.875Z,99.99
2018-01-28T06:29:01.129Z,99.99
2018-01-28T06:30:01.127Z,99.99
2018-01-28T06:31:00.898Z,99.99
2018-01-28T06:32:01.175Z,99.99
2018-01-28T06:33:01.191Z,99.99
2018-01-28T06:34:01.208Z,99.99
2018-01-28T06:35:01.121Z,99.99
2018-01-28T06:36:01.242Z,99.99
2018-01-28T06:37:01.246Z,99.99
2018-01-28T06:38:01.291Z,99.99
2018-01-28T06:39:01.282Z,99.99
2018-01-28T06:40:01.456Z,99.99
2018-01-28T06:41:01.465Z,99.99
2018-01-28T06:42:01.332Z,99.99
2018-01-28T06:43:01.372Z,99.99
2018-01-28T06:44:01.372Z,99.99
2018-01-28T06:45:01.391Z,99.99
2018-01-28T06:46:01.400Z,99.99
2018-01-28T06:47:01.309Z,99.99
2018-01-28T06:48:01.448Z,99.99
2018-01-28T06:49:01.448Z,99.99
2018-01-28T06:50:01.479Z,99.99
2018-01-28T06:51:01.745Z,99.99
2018-01-28T06:52:01.505Z,99.99
2018-01-28T06:53:01.540Z,99.99
2018-01-28T06:54:01.539Z,99.99
2018-01-28T06:55:01.553Z,99.99
2018-01-28T06:56:01.718Z,99.99
2018-01-28T06:57:01.752Z,99.99
2018-01-28T06:58:01.620Z,99.99
2018-01-28T06:59:01.639Z,99.99
2018-01-28T07:00:16.316Z,99.99
2018-01-28T07:01:01.515Z,99.99
2018-01-28T07:02:01.770Z,99.99
2018-01-28T07:03:01.690Z,99.99
2018-01-28T07:04:01.713Z,99.99
2018-01-28T07:05:01.727Z,99.99
2018-01-28T07:06:01.749Z,99.99
2018-01-28T07:07:01.908Z,99.99
2018-01-28T07:08:01.929Z,99.99
2018-01-28T07:09:01.808Z,99.99
2018-01-28T07:10:01.817Z,99.99
2018-01-28T07:11:01.835Z,99.99
2018-01-28T07:12:01.852Z,99.99
2018-01-28T07:13:02.006Z,99.99
2018-01-28T07:14:01.978Z,99.99
2018-01-28T07:15:01.894Z,99.99
2018-01-28T07:16:16.580Z,99.99
2018-01-28T07:17:01.927Z,99.99
2018-01-28T07:19:02.128Z,99.99
2018-01-28T07:20:01.982Z,99.99
2018-01-28T07:21:01.990Z,99.99
2018-01-28T07:22:02.021Z,99.99
2018-01-28T07:23:01.769Z,99.99
2018-01-28T07:24:01.799Z,99.99
2018-01-28T07:25:02.068Z,99.99
2018-01-28T07:26:02.081Z,99.99
2018-01-28T07:27:02.112Z,99.99
2018-01-28T07:28:02.253Z,99.99
2018-01-28T07:29:02.140Z,99.99
2018-01-28T07:30:02.288Z,99.99
2018-01-28T07:31:02.219Z,99.99
2018-01-28T07:32:16.851Z,99.99
2018-01-28T07:33:02.090Z,99.99
2018-01-28T07:34:02.214Z,99.99
2018-01-28T07:35:02.291Z,99.99
2018-01-28T07:36:02.260Z,99.99
2018-01-28T07:37:02.423Z,99.99
2018-01-28T07:38:02.425Z,99.99
2018-01-28T07:40:02.333Z,99.99
2018-01-28T07:41:02.334Z,99.99
2018-01-28T07:42:02.245Z,99.99
2018-01-28T07:43:02.531Z,99.99
2018-01-28T07:46:02.423Z,99.99
2018-01-28T07:47:02.449Z,99.99
2018-01-28T07:48:17.125Z,99.99
2018-01-28T07:49:02.472Z,99.99
2018-01-28T07:50:02.229Z,99.99
2018-01-28T07:51:02.511Z,99.99
2018-01-28T07:52:02.512Z,99.99
2018-01-28T07:53:02.681Z,99.99
2018-01-28T07:54:02.569Z,99.99
2018-01-28T07:55:02.875Z,99.99
2018-01-28T07:56:02.594Z,99.99
2018-01-28T07:58:02.371Z,99.99
2018-01-28T07:59:02.642Z,99.99
2018-01-28T08:02:02.696Z,99.99
2018-01-28T08:03:17.385Z,99.99
2018-01-28T08:04:02.721Z,99.99
2018-01-28T08:06:02.764Z,99.99
2018-01-28T08:07:02.787Z,99.99
2018-01-28T08:08:02.804Z,99.99
2018-01-28T08:09:02.997Z,99.99
2018-01-28T08:10:02.822Z,99.99
2018-01-28T08:11:02.854Z,99.99
2018-01-28T08:12:02.867Z,99.99
2018-01-28T08:13:02.632Z,99.99
2018-01-28T08:14:02.994Z,99.99
2018-01-28T08:15:02.918Z,99.99
2018-01-28T08:16:02.924Z,99.99
2018-01-28T08:17:02.966Z,99.99
2018-01-28T08:18:02.972Z,99.99
2018-01-28T08:19:02.997Z,99.99
2018-01-28T08:20:03.150Z,99.99
2018-01-28T08:21:03.018Z,99.99
2018-01-28T08:22:03.041Z,99.99
2018-01-28T08:23:03.053Z,99.99
2018-01-28T08:24:03.065Z,99.99
2018-01-28T08:25:03.300Z,99.99
2018-01-28T08:26:03.402Z,99.99
2018-01-28T08:27:03.132Z,99.99
2018-01-28T08:28:03.138Z,99.99
2018-01-28T08:29:03.166Z,99.99
2018-01-28T08:30:03.189Z,99.99
2018-01-28T08:31:03.335Z,99.99
2018-01-28T08:32:03.205Z,99.99
2018-01-28T08:33:03.226Z,99.99
2018-01-28T08:34:03.253Z,99.99
2018-01-28T08:35:18.086Z,99.99
2018-01-28T08:36:03.274Z,99.99
2018-01-28T08:37:03.296Z,99.99
2018-01-28T08:38:03.313Z,99.99
2018-01-28T08:39:03.480Z,99.99
2018-01-28T08:40:03.357Z,99.99
2018-01-28T08:41:03.512Z,99.99
2018-01-28T08:43:03.544Z,99.99
2018-01-28T08:44:03.562Z,99.99
2018-01-28T08:45:03.427Z,99.99
2018-01-28T08:46:03.192Z,99.99
2018-01-28T08:47:03.472Z,99.99
2018-01-28T08:48:03.693Z,99.99
2018-01-28T08:49:03.519Z,99.99
2018-01-28T08:50:03.516Z,99.99
2018-01-28T08:51:18.211Z,99.99
2018-01-28T08:52:03.563Z,99.99
2018-01-28T08:53:03.575Z,99.99
2018-01-28T08:54:03.747Z,99.99
2018-01-28T08:55:03.605Z,99.99
2018-01-28T08:56:03.624Z,99.99
2018-01-28T08:57:03.708Z,99.99
2018-01-28T08:58:03.751Z,99.99
2018-01-28T08:59:03.792Z,99.99
2018-01-28T09:00:03.704Z,99.99
2018-01-28T09:01:03.719Z,99.99
2018-01-28T09:02:03.473Z,99.99
2018-01-28T09:03:03.494Z,99.99
2018-01-28T09:04:03.766Z,99.99
2018-01-28T09:05:03.775Z,99.99
2018-01-28T09:06:03.549Z,99.99
2018-01-28T09:07:18.486Z,99.99
2018-01-28T09:08:03.977Z,99.99
2018-01-28T09:09:03.613Z,99.99
2018-01-28T09:10:03.883Z,99.99
2018-01-28T09:11:03.746Z,99.99
2018-01-28T09:12:03.909Z,99.99
2018-01-28T09:13:03.926Z,99.99
2018-01-28T09:14:03.943Z,99.99
2018-01-28T09:16:03.977Z,99.99
2018-01-28T09:17:03.993Z,99.99
2018-01-28T09:18:04.008Z,99.99
2018-01-28T09:20:04.040Z,99.99
2018-01-28T09:21:04.160Z,99.99
2018-01-28T09:22:04.237Z,99.99
2018-01-28T09:23:18.763Z,99.99
2018-01-28T09:24:04.267Z,99.99
2018-01-28T09:25:04.130Z,99.99
2018-01-28T09:26:04.145Z,99.99
2018-01-28T09:27:04.167Z,99.99
2018-01-28T09:29:04.362Z,99.99
2018-01-28T09:30:04.321Z,99.99
2018-01-28T09:32:04.258Z,99.99
2018-01-28T09:33:04.262Z,99.99
2018-01-28T09:34:04.444Z,99.99
2018-01-28T09:36:04.335Z,99.99
2018-01-28T09:38:19.034Z,99.99
2018-01-28T09:39:04.521Z,99.99
2018-01-28T09:40:04.399Z,99.99
2018-01-28T09:41:04.424Z,99.99
2018-01-28T09:42:04.594Z,99.99
2018-01-28T09:43:04.445Z,99.99
2018-01-28T09:44:04.627Z,99.99
2018-01-28T09:45:04.499Z,99.99
2018-01-28T09:46:04.259Z,99.99
2018-01-28T09:47:04.687Z,99.99
2018-01-28T09:48:04.545Z,99.99
2018-01-28T09:49:04.708Z,99.99
2018-01-28T09:50:04.586Z,99.99
2018-01-28T09:51:04.343Z,99.99
2018-01-28T09:52:04.616Z,99.99
2018-01-28T09:53:04.647Z,99.99
2018-01-28T09:54:04.797Z,99.99
2018-01-28T09:55:04.686Z,99.99
2018-01-28T09:57:04.724Z,99.99
2018-01-28T10:00:04.910Z,99.99
2018-01-28T10:01:04.940Z,99.99
2018-01-28T10:02:04.819Z,99.99
2018-01-28T10:03:04.834Z,99.99
2018-01-28T10:04:04.837Z,99.99
2018-01-28T10:05:04.618Z,99.99
2018-01-28T10:06:04.874Z,99.99
2018-01-28T10:07:04.893Z,99.99
2018-01-28T10:08:04.929Z,99.99
2018-01-28T10:09:04.931Z,99.99
2018-01-28T10:10:19.623Z,99.99
2018-01-28T10:11:04.964Z,99.99
2018-01-28T10:13:05.020Z,99.99
2018-01-28T10:14:05.034Z,99.99
2018-01-28T10:15:04.798Z,99.99
2018-01-28T10:17:04.828Z,99.99
2018-01-28T10:18:05.210Z,99.99
2018-01-28T10:19:05.107Z,99.99
2018-01-28T10:20:05.145Z,99.99
2018-01-28T10:21:04.909Z,99.99
2018-01-28T10:22:05.186Z,99.99
2018-01-28T10:23:05.191Z,99.99
2018-01-28T10:24:05.322Z,99.99
2018-01-28T10:25:04.979Z,99.99
2018-01-28T10:26:19.924Z,99.99
2018-01-28T10:27:05.272Z,99.99
2018-01-28T10:28:05.292Z,99.99
2018-01-28T10:29:05.460Z,99.99
2018-01-28T10:30:05.393Z,99.99
2018-01-28T10:31:05.104Z,99.99
2018-01-28T10:32:05.121Z,99.99
2018-01-28T10:33:05.379Z,99.99
2018-01-28T10:34:05.462Z,99.99
2018-01-28T10:35:05.522Z,99.99
2018-01-28T10:36:05.291Z,99.99
2018-01-28T10:37:05.199Z,99.99
2018-01-28T10:38:05.488Z,99.99
2018-01-28T10:39:05.491Z,99.99
2018-01-28T10:40:05.270Z,99.99
2018-01-28T10:41:05.704Z,99.99
2018-01-28T10:42:20.228Z,99.99
2018-01-28T10:43:05.327Z,99.99
2018-01-28T10:44:05.590Z,99.99
2018-01-28T10:45:05.351Z,99.99
2018-01-28T10:46:05.531Z,99.99
2018-01-28T10:47:05.651Z,99.99
2018-01-28T10:48:05.665Z,99.99
2018-01-28T10:49:05.679Z,99.99
2018-01-28T10:50:05.601Z,99.99
2018-01-28T10:51:05.723Z,99.99
2018-01-28T10:52:05.497Z,99.99
2018-01-28T10:53:05.764Z,99.99
2018-01-28T10:54:05.788Z,99.99
2018-01-28T10:55:05.808Z,99.99
2018-01-28T10:56:05.808Z,99.99
2018-01-28T10:57:05.835Z,99.99
2018-01-28T10:58:20.635Z,99.99
2018-01-28T10:59:05.981Z,99.99
2018-01-28T11:00:05.646Z,99.99
2018-01-28T11:01:05.909Z,99.99
2018-01-28T11:02:05.927Z,99.99
2018-01-28T11:03:05.694Z,99.99
2018-01-28T11:04:05.866Z,99.99
2018-01-28T11:05:05.733Z,99.99
2018-01-28T11:06:06.012Z,99.99
2018-01-28T11:07:06.022Z,99.99
2018-01-28T11:08:06.054Z,99.99
2018-01-28T11:09:06.319Z,99.99
2018-01-28T11:10:06.080Z,99.99
2018-01-28T11:11:06.106Z,99.99
2018-01-28T11:12:06.122Z,99.99
2018-01-28T11:13:20.818Z,99.99
2018-01-28T11:14:06.175Z,99.99
2018-01-28T11:15:06.325Z,99.99
2018-01-28T11:16:06.345Z,99.99
2018-01-28T11:17:06.227Z,99.99
2018-01-28T11:18:06.230Z,99.99
2018-01-28T11:19:06.266Z,99.99
2018-01-28T11:20:06.028Z,99.99
2018-01-28T11:21:06.438Z,99.99
2018-01-28T11:22:06.333Z,99.99
2018-01-28T11:23:06.331Z,99.99
2018-01-28T11:24:06.356Z,99.99
2018-01-28T11:25:06.112Z,99.99
2018-01-28T11:26:06.394Z,99.99
2018-01-28T11:27:06.418Z,99.99
2018-01-28T11:28:06.528Z,99.99
2018-01-28T11:29:06.449Z,99.99
2018-01-28T11:31:06.469Z,99.99
2018-01-28T11:32:06.505Z,99.99
2018-01-28T11:33:06.525Z,99.99
2018-01-28T11:34:06.545Z,99.99
2018-01-28T11:35:06.566Z,99.99
2018-01-28T11:36:06.725Z,99.99
2018-01-28T11:37:06.601Z,99.99
2018-01-28T11:38:06.609Z,99.99
2018-01-28T11:39:06.384Z,99.99
2018-01-28T11:40:06.657Z,99.99
2018-01-28T11:41:06.521Z,99.99
2018-01-28T11:42:06.695Z,99.99
2018-01-28T11:43:06.720Z,99.99
2018-01-28T11:44:06.726Z,99.99
2018-01-28T11:45:21.427Z,99.99
2018-01-28T11:46:06.869Z,99.99
2018-01-28T11:47:06.788Z,99.99
2018-01-28T11:48:06.815Z,99.99
2018-01-28T11:49:06.822Z,99.99
2018-01-28T11:50:06.853Z,99.99
2018-01-28T11:51:06.876Z,99.99
2018-01-28T11:52:06.830Z,99.99
2018-01-28T11:54:06.932Z,99.99
2018-01-28T11:55:06.696Z,99.99
2018-01-28T11:56:06.703Z,99.99
2018-01-28T11:57:06.726Z,99.99
2018-01-28T11:58:06.997Z,99.99
2018-01-28T11:59:07.029Z,99.99
2018-01-28T12:00:07.133Z,99.99
2018-01-28T12:01:21.726Z,99.99
2018-01-28T12:02:07.078Z,99.99
2018-01-28T12:03:07.089Z,99.99
2018-01-28T12:04:07.254Z,99.99
2018-01-28T12:05:07.033Z,99.99
2018-01-28T12:06:07.047Z,99.99
2018-01-28T12:07:07.158Z,99.99
2018-01-28T12:08:06.928Z,99.99
2018-01-28T12:09:07.220Z,99.99
2018-01-28T12:10:07.394Z,99.99
2018-01-28T12:11:07.140Z,99.99
2018-01-28T12:12:07.260Z,99.99
2018-01-28T12:13:07.289Z,99.99
2018-01-28T12:14:07.205Z,99.99
2018-01-28T12:15:07.318Z,99.99
2018-01-28T12:16:07.433Z,99.99
2018-01-28T12:17:22.177Z,99.99
2018-01-28T12:18:07.128Z,99.99
2018-01-28T12:19:07.542Z,99.99
2018-01-28T12:20:07.160Z,99.99
2018-01-28T12:21:07.432Z,99.99
2018-01-28T12:22:07.199Z,99.99
2018-01-28T12:23:07.216Z,99.99
2018-01-28T12:24:07.583Z,99.99
2018-01-28T12:25:07.513Z,99.99
2018-01-28T12:26:07.534Z,99.99
2018-01-28T12:27:07.294Z,99.99
2018-01-28T12:28:07.566Z,99.99
2018-01-28T12:30:07.614Z,99.99
2018-01-28T12:31:07.756Z,99.99
2018-01-28T12:32:07.643Z,99.99
2018-01-28T12:33:22.331Z,99.99
2018-01-28T12:34:07.828Z,99.99
2018-01-28T12:36:07.728Z,99.99
2018-01-28T12:37:07.754Z,99.99
2018-01-28T12:38:07.499Z,99.99
2018-01-28T12:39:07.784Z,99.99
2018-01-28T12:40:07.951Z,99.99
2018-01-28T12:41:07.650Z,99.99
2018-01-28T12:42:07.576Z,99.99
2018-01-28T12:43:07.594Z,99.99
2018-01-28T12:44:07.622Z,99.99
2018-01-28T12:45:07.890Z,99.99
2018-01-28T12:46:07.915Z,99.99
2018-01-28T12:47:07.923Z,99.99
2018-01-28T12:48:22.712Z,99.99
2018-01-28T12:49:07.706Z,99.99
2018-01-28T12:50:07.986Z,99.99
2018-01-28T12:51:08.008Z,99.99
2018-01-28T12:52:07.772Z,99.99
2018-01-28T12:53:08.035Z,99.99
2018-01-28T12:54:08.159Z,99.99
2018-01-28T12:55:07.822Z,99.99
2018-01-28T12:56:07.836Z,99.99
2018-01-28T12:57:07.861Z,99.99
2018-01-28T12:58:08.177Z,99.99
2018-01-28T12:59:07.898Z,99.99
2018-01-28T13:00:08.183Z,99.99
2018-01-28T13:01:08.286Z,99.99
2018-01-28T13:02:07.948Z,99.99
2018-01-28T13:03:08.215Z,99.99
2018-01-28T13:04:07.997Z,99.99
2018-01-28T13:05:08.267Z,99.99
2018-01-28T13:06:08.385Z,99.99
2018-01-28T13:07:08.052Z,99.99
2018-01-28T13:08:08.211Z,99.99
2018-01-28T13:09:08.325Z,99.99
2018-01-28T13:10:08.362Z,99.99
2018-01-28T13:11:08.377Z,99.99
2018-01-28T13:12:08.398Z,99.99
2018-01-28T13:13:08.507Z,99.99
2018-01-28T13:14:08.422Z,99.99
2018-01-28T13:15:08.446Z,99.99
2018-01-28T13:16:08.454Z,99.99
2018-01-28T13:17:08.479Z,99.99
2018-01-28T13:18:08.594Z,99.99
2018-01-28T13:19:08.535Z,99.99
2018-01-28T13:20:23.205Z,99.99
2018-01-28T13:21:08.564Z,99.99
2018-01-28T13:22:08.575Z,99.99
2018-01-28T13:23:08.756Z,99.99
2018-01-28T13:24:08.616Z,99.99
2018-01-28T13:25:08.630Z,99.99
2018-01-28T13:26:08.657Z,99.99
2018-01-28T13:27:08.672Z,99.99
2018-01-28T13:28:08.795Z,99.99
2018-01-28T13:29:08.462Z,99.99
2018-01-28T13:30:08.833Z,99.99
2018-01-28T13:31:08.750Z,99.99
2018-01-28T13:32:08.509Z,99.99
2018-01-28T13:33:08.873Z,99.99
2018-01-28T13:34:08.801Z,99.99
2018-01-28T13:35:08.965Z,99.99
2018-01-28T13:36:23.511Z,99.99
2018-01-28T13:37:08.848Z,99.99
2018-01-28T13:38:08.729Z,99.99
2018-01-28T13:39:08.641Z,99.99
2018-01-28T13:40:08.805Z,99.99
2018-01-28T13:41:08.928Z,99.99