createdAt,value
2022-10-22T00:08:52.118Z,100
2022-10-22T00:28:53.276Z,100
2022-10-22T00:38:53.773Z,100
2022-10-22T00:48:53.994Z,100
2022-10-22T00:58:55.039Z,100
2022-10-22T01:08:55.968Z,100
2022-10-22T01:18:56.809Z,100
2022-10-22T01:28:57.273Z,100
2022-10-22T01:38:57.835Z,100
2022-10-22T01:48:58.516Z,100
2022-10-22T01:58:59.460Z,100
2022-10-22T02:09:00.019Z,100
2022-10-22T02:19:00.647Z,100
2022-10-22T02:39:01.931Z,100
2022-10-22T02:49:02.875Z,100
2022-10-22T02:59:03.307Z,100
2022-10-22T03:09:03.755Z,100
2022-10-22T03:19:03.864Z,100
2022-10-22T03:29:04.335Z,100
2022-10-22T03:39:04.601Z,100
2022-10-22T03:49:05.464Z,100
2022-10-22T03:59:05.952Z,100
2022-10-22T04:09:06.130Z,100
2022-10-22T04:19:07.123Z,100
2022-10-22T04:29:10.472Z,100
2022-10-22T04:39:08.972Z,100
2022-10-22T04:49:09.693Z,100
2022-10-22T04:59:10.233Z,100
2022-10-22T05:09:11.277Z,100
2022-10-22T05:19:11.350Z,100
2022-10-22T05:29:12.282Z,100
2022-10-22T05:39:13.253Z,100
2022-10-22T05:49:14.351Z,100
2022-10-22T05:59:15.020Z,100
2022-10-22T06:09:15.978Z,100
2022-10-22T06:19:16.492Z,100
2022-10-22T06:29:16.983Z,100
2022-10-22T06:39:17.961Z,100
2022-10-22T06:49:18.146Z,100
2022-10-22T07:09:19.806Z,100
2022-10-22T07:19:20.141Z,100
2022-10-22T07:29:21.113Z,100
2022-10-22T07:39:22.056Z,100
2022-10-22T07:49:23.096Z,100
2022-10-22T07:59:23.309Z,100
2022-10-22T08:19:24.465Z,100
2022-10-22T08:29:24.989Z,100
2022-10-22T08:39:25.509Z,100
2022-10-22T08:49:25.665Z,100
2022-10-22T08:59:26.668Z,100
2022-10-22T09:09:26.998Z,100
2022-10-22T09:19:27.408Z,98
2022-10-22T09:29:28.453Z,98
2022-10-22T09:49:29.437Z,96
2022-10-22T10:09:30.871Z,93
2022-10-22T10:29:32.588Z,91
2022-10-22T10:49:34.210Z,90
2022-10-22T10:59:34.704Z,89
2022-10-22T11:09:35.589Z,89
2022-10-22T11:19:50.610Z,88
2022-10-22T11:29:36.058Z,90
2022-10-22T11:39:37.027Z,91
2022-10-22T11:49:38.026Z,90
2022-10-22T11:59:38.529Z,89
2022-10-22T12:09:38.878Z,88
2022-10-22T12:19:39.611Z,86
2022-10-22T12:29:40.468Z,86
2022-10-22T12:39:40.730Z,87
2022-10-22T12:49:41.269Z,87
2022-10-22T12:59:44.666Z,87
2022-10-22T13:09:41.981Z,87
2022-10-22T13:19:42.372Z,87
2022-10-22T13:29:42.485Z,86
2022-10-22T13:39:43.024Z,86
2022-10-22T13:49:43.597Z,87
2022-10-22T13:59:44.023Z,88
2022-10-22T14:09:44.458Z,88
2022-10-22T14:19:45.046Z,86
2022-10-22T14:29:45.769Z,86
2022-10-22T14:39:46.894Z,86
2022-10-22T14:49:47.317Z,86
2022-10-22T14:59:47.472Z,84
2022-10-22T15:09:47.547Z,84
2022-10-22T15:19:47.705Z,84
2022-10-22T15:29:48.001Z,86
2022-10-22T15:39:48.329Z,87
2022-10-22T15:49:49.051Z,88
2022-10-22T15:59:49.239Z,90
2022-10-22T16:09:50.192Z,91
2022-10-22T16:19:50.928Z,92
2022-10-22T16:29:51.937Z,93
2022-10-22T16:39:52.735Z,94
2022-10-22T16:49:53.188Z,95
2022-10-22T16:59:54.151Z,96
2022-10-22T17:09:55.095Z,97
2022-10-22T17:19:55.325Z,98
2022-10-22T17:29:56.331Z,99
2022-10-22T17:39:57.095Z,100
2022-10-22T17:49:57.760Z,100
2022-10-22T17:59:58.431Z,100
2022-10-22T18:09:58.655Z,100
2022-10-22T18:19:59.433Z,100
2022-10-22T18:30:00.074Z,100
2022-10-22T18:40:00.989Z,100
2022-10-22T18:50:01.246Z,100
2022-10-22T19:10:02.518Z,100
2022-10-22T19:20:03.211Z,100
2022-10-22T19:30:03.772Z,100
2022-10-22T19:40:04.205Z,100
2022-10-22T19:50:04.671Z,100
2022-10-22T20:00:04.857Z,100
2022-10-22T20:10:05.050Z,100
2022-10-22T20:20:05.284Z,100
2022-10-22T20:30:05.938Z,100
2022-10-22T20:40:05.916Z,100
2022-10-22T20:50:06.346Z,100
2022-10-22T21:00:07.078Z,100
2022-10-22T21:10:07.331Z,100
2022-10-22T21:20:08.122Z,100
2022-10-22T21:30:08.870Z,100
2022-10-22T21:40:09.589Z,100
2022-10-22T22:00:10.694Z,100
2022-10-22T22:10:11.726Z,100
2022-10-22T22:20:12.637Z,100
2022-10-22T22:30:13.653Z,100
2022-10-22T22:40:14.510Z,100
2022-10-22T22:50:15.203Z,100
2022-10-22T23:00:16.191Z,100
2022-10-22T23:10:16.722Z,100
2022-10-22T23:20:17.141Z,100
2022-10-22T23:30:17.968Z,100
2022-10-22T23:40:18.389Z,100
2022-10-22T23:50:18.655Z,100
