createdAt,value
2023-03-11T00:00:58.146Z,41.20
2023-03-11T00:03:27.786Z,39.05
2023-03-11T00:05:56.695Z,28.48
2023-03-11T00:08:25.351Z,23.45
2023-03-11T00:10:55.631Z,29.00
2023-03-11T00:13:23.979Z,26.42
2023-03-11T00:15:56.377Z,29.02
2023-03-11T00:18:28.200Z,31.05
2023-03-11T00:20:57.276Z,27.23
2023-03-11T00:23:26.748Z,23.27
2023-03-11T00:25:56.055Z,25.23
2023-03-11T00:28:26.166Z,16.85
2023-03-11T00:30:54.589Z,25.67
2023-03-11T00:33:22.607Z,23.05
2023-03-11T00:35:50.962Z,19.77
2023-03-11T00:38:21.675Z,19.23
2023-03-11T00:40:50.783Z,20.85
2023-03-11T00:43:18.862Z,26.80
2023-03-11T00:45:47.272Z,21.48
2023-03-11T00:48:16.242Z,23.73
2023-03-11T00:50:44.587Z,21.00
2023-03-11T00:53:13.577Z,21.65
2023-03-11T00:55:41.822Z,29.73
2023-03-11T00:58:12.993Z,26.90
2023-03-11T01:00:47.872Z,22.38
2023-03-11T01:03:15.767Z,25.48
2023-03-11T01:05:45.849Z,20.58
2023-03-11T01:08:14.290Z,25.35
2023-03-11T01:10:42.286Z,17.33
2023-03-11T01:13:10.248Z,19.08
2023-03-11T01:15:38.572Z,17.70
2023-03-11T01:18:07.613Z,27.05
2023-03-11T01:20:37.293Z,22.40
2023-03-11T01:23:07.379Z,20.85
2023-03-11T01:25:36.175Z,17.05
2023-03-11T01:28:05.061Z,20.90
2023-03-11T01:30:33.096Z,20.30
2023-03-11T01:33:01.805Z,18.10
2023-03-11T01:35:31.411Z,19.17
2023-03-11T01:38:00.326Z,20.42
2023-03-11T01:40:36.385Z,19.08
2023-03-11T01:43:40.807Z,20.73
2023-03-11T01:46:24.736Z,19.77
2023-03-11T01:48:55.930Z,19.42
2023-03-11T01:51:29.884Z,18.95
2023-03-11T01:54:03.008Z,21.65
2023-03-11T01:56:32.044Z,15.70
2023-03-11T01:59:00.959Z,16.70
2023-03-11T02:01:29.777Z,18.98
2023-03-11T02:03:59.996Z,17.73
2023-03-11T02:06:28.683Z,23.13
2023-03-11T02:08:57.023Z,18.25
2023-03-11T02:11:29.342Z,21.15
2023-03-11T02:14:02.895Z,21.60
2023-03-11T02:16:31.517Z,20.30
2023-03-11T02:19:14.970Z,23.75
2023-03-11T02:21:43.450Z,20.73
2023-03-11T02:24:26.588Z,21.15
2023-03-11T02:26:54.751Z,16.15
2023-03-11T02:29:25.127Z,23.13
2023-03-11T02:31:53.892Z,24.40
2023-03-11T02:34:26.090Z,23.40
2023-03-11T02:36:54.178Z,21.48
2023-03-11T02:39:37.624Z,17.77
2023-03-11T02:42:38.500Z,16.23
2023-03-11T02:45:14.037Z,19.42
2023-03-11T02:47:42.137Z,14.90
2023-03-11T02:50:15.460Z,17.10
2023-03-11T02:52:43.740Z,18.50
2023-03-11T02:55:12.132Z,20.98
2023-03-11T02:57:41.122Z,19.02
2023-03-11T03:00:15.162Z,20.55
2023-03-11T03:02:52.464Z,24.00
2023-03-11T03:05:23.316Z,21.38
2023-03-11T03:07:52.552Z,27.75
2023-03-11T03:10:22.410Z,25.15
2023-03-11T03:12:50.619Z,27.02
2023-03-11T03:15:19.134Z,17.35
2023-03-11T03:17:48.197Z,15.90
2023-03-11T03:20:16.834Z,19.98
2023-03-11T03:22:50.656Z,19.02
2023-03-11T03:25:22.858Z,15.63
2023-03-11T03:27:51.025Z,19.92
2023-03-11T03:30:20.480Z,18.88
2023-03-11T03:32:49.084Z,26.00
2023-03-11T03:35:19.317Z,15.20
2023-03-11T03:38:19.327Z,19.65
2023-03-11T03:40:49.161Z,17.00
2023-03-11T03:43:21.562Z,16.92
2023-03-11T03:45:59.619Z,14.07
2023-03-11T03:48:31.495Z,11.95
2023-03-11T03:51:07.980Z,13.32
2023-03-11T03:53:37.861Z,15.30
2023-03-11T03:56:11.988Z,19.77
2023-03-11T03:58:40.395Z,16.13
2023-03-11T04:01:10.352Z,17.08
2023-03-11T04:03:39.664Z,16.50
2023-03-11T04:06:20.810Z,19.17
2023-03-11T04:08:54.633Z,20.00
2023-03-11T04:11:28.179Z,20.98
2023-03-11T04:13:57.019Z,22.63
2023-03-11T04:16:26.002Z,18.98
2023-03-11T04:19:00.286Z,16.60
2023-03-11T04:21:29.605Z,19.13
2023-03-11T04:23:58.427Z,18.23
2023-03-11T04:26:31.517Z,15.77
2023-03-11T04:29:00.285Z,15.77
2023-03-11T04:31:32.597Z,21.30
2023-03-11T04:34:04.353Z,16.45
2023-03-11T04:36:32.485Z,23.63
2023-03-11T04:39:01.190Z,15.02
2023-03-11T04:41:32.965Z,17.35
2023-03-11T04:44:01.546Z,19.00
2023-03-11T04:46:30.248Z,17.60
2023-03-11T04:49:00.409Z,15.73
2023-03-11T04:51:29.326Z,16.63
2023-03-11T04:53:58.141Z,15.85
2023-03-11T04:56:29.028Z,19.30
2023-03-11T04:58:57.109Z,19.30
2023-03-11T05:01:27.538Z,22.42
2023-03-11T05:03:57.564Z,16.63
2023-03-11T05:06:25.588Z,19.63
2023-03-11T05:08:54.036Z,16.95
2023-03-11T05:11:22.787Z,20.63
2023-03-11T05:13:50.815Z,21.77
2023-03-11T05:16:20.105Z,14.70
2023-03-11T05:18:48.484Z,17.77
2023-03-11T05:21:18.018Z,16.25
2023-03-11T05:23:45.938Z,13.65
2023-03-11T05:26:15.687Z,17.40
2023-03-11T05:28:46.560Z,17.30
2023-03-11T05:31:14.731Z,24.48
2023-03-11T05:33:42.848Z,14.68
2023-03-11T05:36:14.218Z,15.23
2023-03-11T05:38:44.773Z,17.83
2023-03-11T05:41:14.462Z,24.13
2023-03-11T05:43:44.274Z,19.05
2023-03-11T05:46:13.352Z,15.02
2023-03-11T05:48:41.846Z,18.55
2023-03-11T05:51:11.607Z,16.65
2023-03-11T05:53:48.811Z,14.27
2023-03-11T05:56:24.420Z,19.23
2023-03-11T05:58:57.714Z,13.93
2023-03-11T06:01:27.107Z,16.20
2023-03-11T06:03:55.203Z,14.25
2023-03-11T06:06:23.992Z,17.92
2023-03-11T06:08:52.693Z,22.08
2023-03-11T06:11:25.720Z,17.67
2023-03-11T06:13:55.804Z,13.63
2023-03-11T06:16:29.359Z,16.00
2023-03-11T06:19:01.179Z,14.15
2023-03-11T06:21:33.092Z,11.18
2023-03-11T06:24:01.709Z,16.20
2023-03-11T06:26:31.670Z,13.80
2023-03-11T06:28:59.868Z,14.30
2023-03-11T06:31:29.706Z,16.00
2023-03-11T06:34:05.569Z,13.85
2023-03-11T06:36:33.913Z,13.48
2023-03-11T06:39:02.274Z,10.55
2023-03-11T06:41:32.932Z,15.40
2023-03-11T06:44:01.655Z,13.05
2023-03-11T06:46:30.140Z,18.65
2023-03-11T06:48:59.169Z,24.42
2023-03-11T06:51:28.256Z,14.63
2023-03-11T06:53:58.848Z,18.60
2023-03-11T06:56:28.252Z,21.70
2023-03-11T06:59:01.770Z,20.60
2023-03-11T07:01:33.061Z,15.73
2023-03-11T07:04:04.003Z,15.85
2023-03-11T07:06:33.165Z,17.27
2023-03-11T07:09:09.332Z,19.52
2023-03-11T07:11:41.598Z,17.42
2023-03-11T07:14:15.096Z,21.80
2023-03-11T07:16:47.977Z,17.45
2023-03-11T07:19:26.637Z,13.38
2023-03-11T07:21:55.122Z,21.60
2023-03-11T07:24:23.207Z,16.63
2023-03-11T07:26:51.386Z,21.60
2023-03-11T07:29:20.989Z,20.58
2023-03-11T07:31:49.632Z,12.65
2023-03-11T07:34:17.671Z,15.88
2023-03-11T07:36:45.649Z,16.00
2023-03-11T07:39:18.023Z,19.35
2023-03-11T07:41:46.542Z,20.33
2023-03-11T07:44:15.911Z,17.73
2023-03-11T07:46:44.748Z,21.33
2023-03-11T07:49:13.976Z,19.70
2023-03-11T07:51:43.924Z,21.58
2023-03-11T07:54:13.200Z,20.50
2023-03-11T07:56:41.650Z,21.63
2023-03-11T07:59:10.201Z,17.58
2023-03-11T08:01:41.218Z,19.40
2023-03-11T08:04:14.375Z,15.02
2023-03-11T08:09:13.572Z,18.10
2023-03-11T08:11:41.774Z,18.42
2023-03-11T08:14:10.622Z,18.25
2023-03-11T08:16:41.407Z,18.48
2023-03-11T08:19:12.969Z,20.17
2023-03-11T08:21:41.355Z,18.95
2023-03-11T08:24:12.901Z,21.05
2023-03-11T08:26:41.759Z,16.38
2023-03-11T08:29:10.254Z,17.23
2023-03-11T08:31:38.711Z,19.50
2023-03-11T08:34:09.399Z,12.30
2023-03-11T08:36:38.185Z,16.52
2023-03-11T08:39:07.078Z,20.80
2023-03-11T08:41:35.771Z,22.98
2023-03-11T08:44:04.343Z,18.95
2023-03-11T08:46:38.273Z,17.63
2023-03-11T08:49:06.710Z,15.95
2023-03-11T08:51:35.733Z,15.55
2023-03-11T08:54:04.891Z,19.58
2023-03-11T08:56:33.006Z,15.70
2023-03-11T08:59:01.656Z,20.67
2023-03-11T09:01:30.253Z,17.08
2023-03-11T09:03:58.456Z,14.90
2023-03-11T09:06:26.670Z,15.80
2023-03-11T09:08:54.680Z,22.15
2023-03-11T09:11:23.351Z,16.85
2023-03-11T09:13:51.651Z,21.63
2023-03-11T09:16:23.450Z,17.45
2023-03-11T09:18:52.097Z,16.80
2023-03-11T09:21:20.478Z,16.88
2023-03-11T09:23:48.794Z,19.65
2023-03-11T09:26:17.321Z,19.77
2023-03-11T09:28:49.168Z,19.42
2023-03-11T09:31:18.279Z,18.42
2023-03-11T09:33:47.236Z,14.07
2023-03-11T09:36:17.494Z,18.73
2023-03-11T09:38:45.715Z,14.35
2023-03-11T09:41:29.324Z,15.20
2023-03-11T09:47:06.376Z,14.18
2023-03-11T09:50:08.606Z,17.75
2023-03-11T09:53:15.485Z,17.23
2023-03-11T09:56:04.633Z,16.25
2023-03-11T09:59:04.294Z,19.30
2023-03-11T10:01:40.556Z,19.15
2023-03-11T10:04:17.596Z,16.85
2023-03-11T10:06:48.123Z,14.02
2023-03-11T10:09:34.953Z,15.90
2023-03-11T10:12:34.239Z,15.52
2023-03-11T10:15:34.378Z,16.23
2023-03-11T10:18:05.827Z,18.70
2023-03-11T10:20:43.384Z,14.68
2023-03-11T10:23:43.626Z,17.52
2023-03-11T10:26:11.993Z,39.30
2023-03-11T10:28:46.791Z,13.90
2023-03-11T10:31:44.091Z,14.35
2023-03-11T10:34:18.398Z,21.10
2023-03-11T10:37:04.409Z,16.83
2023-03-11T10:39:33.713Z,20.48
2023-03-11T10:42:05.207Z,17.33
2023-03-11T10:44:41.699Z,17.80
2023-03-11T10:47:21.776Z,15.05
2023-03-11T10:49:50.494Z,23.27
2023-03-11T10:52:20.007Z,15.65
2023-03-11T10:55:00.544Z,14.40
2023-03-11T10:57:33.467Z,18.20
2023-03-11T11:02:50.318Z,20.85
2023-03-11T11:05:18.214Z,19.60
2023-03-11T11:07:51.152Z,14.10
2023-03-11T11:10:21.286Z,16.55
2023-03-11T11:12:56.087Z,18.20
2023-03-11T11:15:33.410Z,27.23
2023-03-11T11:18:07.485Z,19.50
2023-03-11T11:20:40.118Z,21.35
2023-03-11T11:23:45.404Z,20.00
2023-03-11T11:26:24.970Z,19.35
2023-03-11T11:29:09.119Z,18.58
2023-03-11T11:31:47.493Z,19.52
2023-03-11T11:34:31.612Z,19.35
2023-03-11T11:37:04.905Z,25.00
2023-03-11T11:39:42.965Z,26.70
2023-03-11T11:42:15.267Z,34.05
2023-03-11T11:44:43.911Z,25.50
2023-03-11T11:47:21.929Z,20.88
2023-03-11T11:49:55.816Z,20.00
2023-03-11T11:52:45.186Z,19.65
2023-03-11T11:55:24.182Z,24.08
2023-03-11T11:57:53.060Z,27.45
2023-03-11T12:00:25.937Z,23.70
2023-03-11T12:03:16.187Z,25.70
2023-03-11T12:05:58.257Z,24.88
2023-03-11T12:08:48.134Z,26.55
2023-03-11T12:11:52.815Z,19.58
2023-03-11T12:14:31.019Z,24.50
2023-03-11T12:17:03.879Z,22.17
2023-03-11T12:19:35.249Z,26.00
2023-03-11T12:22:53.945Z,24.42
2023-03-11T12:25:32.769Z,24.23
2023-03-11T12:28:10.621Z,22.80
2023-03-11T12:30:48.385Z,18.52
2023-03-11T12:33:33.739Z,23.95
2023-03-11T12:36:03.916Z,19.92
2023-03-11T12:38:40.805Z,19.88
2023-03-11T12:41:15.025Z,21.27
2023-03-11T12:43:43.330Z,20.42
2023-03-11T12:46:14.425Z,18.02
2023-03-11T12:48:45.640Z,16.98
2023-03-11T12:52:00.188Z,22.58
2023-03-11T12:54:32.775Z,19.58
2023-03-11T12:57:05.747Z,22.88
2023-03-11T13:00:18.092Z,18.90
2023-03-11T13:03:16.811Z,16.58
2023-03-11T13:05:57.975Z,21.20
2023-03-11T13:08:46.254Z,16.83
2023-03-11T13:11:34.507Z,23.58
2023-03-11T13:14:32.316Z,14.80
2023-03-11T13:17:26.846Z,19.52
2023-03-11T13:19:57.165Z,19.15
2023-03-11T13:22:52.366Z,18.90
2023-03-11T13:25:31.214Z,20.15
2023-03-11T13:28:08.686Z,19.60
2023-03-11T13:30:44.969Z,18.80
2023-03-11T13:33:30.702Z,17.58
2023-03-11T13:36:49.843Z,19.05
2023-03-11T13:39:44.492Z,19.58
2023-03-11T13:42:27.737Z,22.88
2023-03-11T13:47:25.112Z,20.90
2023-03-11T13:50:07.811Z,17.80
2023-03-11T13:52:47.653Z,17.45
2023-03-11T13:55:40.477Z,17.92
2023-03-11T14:01:03.204Z,18.75
2023-03-11T14:03:41.097Z,15.88
2023-03-11T14:06:19.287Z,15.73
2023-03-11T14:08:55.654Z,21.65
2023-03-11T14:11:30.114Z,21.10
2023-03-11T14:13:58.666Z,19.27
2023-03-11T14:16:44.476Z,17.23
2023-03-11T14:19:17.787Z,17.92
2023-03-11T14:21:53.422Z,18.27
2023-03-11T14:24:26.604Z,16.50
2023-03-11T14:26:57.197Z,15.73
2023-03-11T14:29:37.507Z,18.25
2023-03-11T14:32:23.840Z,17.48
2023-03-11T14:34:52.938Z,15.82
2023-03-11T14:37:35.364Z,18.75
2023-03-11T14:40:05.116Z,18.80
2023-03-11T14:42:38.532Z,22.55
2023-03-11T14:45:17.464Z,33.40
2023-03-11T14:47:53.269Z,28.17
2023-03-11T14:50:25.928Z,35.88
2023-03-11T14:53:07.902Z,21.63
2023-03-11T14:55:40.630Z,22.33
2023-03-11T14:58:34.724Z,23.67
2023-03-11T15:01:03.054Z,35.55
2023-03-11T15:03:34.844Z,18.23
2023-03-11T15:06:15.685Z,25.27
2023-03-11T15:09:06.920Z,34.95
2023-03-11T15:11:45.839Z,16.50
2023-03-11T15:14:26.587Z,22.67
2023-03-11T15:16:56.275Z,17.73
2023-03-11T15:19:30.432Z,15.13
2023-03-11T15:22:03.145Z,16.58
2023-03-11T15:24:33.947Z,20.17
2023-03-11T15:27:08.404Z,14.15
2023-03-11T15:29:37.311Z,16.42
2023-03-11T15:32:25.931Z,18.35
2023-03-11T15:35:01.712Z,29.67
2023-03-11T15:37:31.834Z,22.77
2023-03-11T15:40:43.951Z,18.67
2023-03-11T15:43:16.977Z,18.77
2023-03-11T15:45:45.707Z,20.98
2023-03-11T15:48:14.701Z,18.95
2023-03-11T15:50:53.411Z,17.45
2023-03-11T15:53:50.510Z,16.83
2023-03-11T15:56:25.899Z,16.10
2023-03-11T15:58:56.906Z,20.02
2023-03-11T16:01:30.142Z,19.40
2023-03-11T16:04:01.645Z,23.45
2023-03-11T16:06:30.376Z,18.95
2023-03-11T16:09:01.672Z,20.80
2023-03-11T16:11:32.795Z,23.42
2023-03-11T16:14:01.317Z,26.60
2023-03-11T16:16:29.334Z,26.27
2023-03-11T16:18:57.826Z,29.05
2023-03-11T16:21:33.974Z,25.23
2023-03-11T16:24:02.443Z,76.68
2023-03-11T16:26:30.881Z,65.40
2023-03-11T16:29:09.092Z,53.15
2023-03-11T16:31:46.205Z,40.47
2023-03-11T16:34:16.307Z,21.90
2023-03-11T16:36:44.705Z,23.90
2023-03-11T16:39:15.529Z,22.55
2023-03-11T16:41:45.277Z,20.55
2023-03-11T16:44:13.725Z,20.88
2023-03-11T16:46:42.388Z,20.42
2023-03-11T16:49:13.395Z,19.70
2023-03-11T16:51:41.334Z,20.33
2023-03-11T16:54:10.117Z,22.13
2023-03-11T16:56:41.760Z,18.35
2023-03-11T16:59:10.045Z,16.70
2023-03-11T17:01:39.214Z,16.40
2023-03-11T17:04:08.453Z,61.40
2023-03-11T17:06:36.511Z,24.60
2023-03-11T17:09:04.940Z,22.83
2023-03-11T17:11:34.499Z,22.35
2023-03-11T17:14:15.551Z,35.25
2023-03-11T17:16:45.545Z,27.55
2023-03-11T17:19:13.963Z,22.73
2023-03-11T17:21:43.144Z,20.73
2023-03-11T17:24:12.647Z,25.30
2023-03-11T17:26:40.639Z,35.63
2023-03-11T17:29:08.807Z,32.20
2023-03-11T17:31:36.866Z,23.02
2023-03-11T17:34:05.809Z,25.90
2023-03-11T17:36:33.932Z,23.92
2023-03-11T17:39:01.983Z,28.35
2023-03-11T17:41:30.152Z,21.58
2023-03-11T17:43:58.637Z,24.23
2023-03-11T17:46:27.223Z,29.45
2023-03-11T17:48:55.489Z,28.23
2023-03-11T17:51:26.317Z,32.95
2023-03-11T17:53:55.846Z,85.55
2023-03-11T17:56:24.782Z,68.35
2023-03-11T17:58:53.756Z,146.98
2023-03-11T18:01:26.442Z,132.23
2023-03-11T18:03:54.998Z,156.57
2023-03-11T18:06:24.030Z,248.73
2023-03-11T18:08:53.398Z,163.73
2023-03-11T18:11:24.039Z,90.28
2023-03-11T18:13:52.730Z,84.18
2023-03-11T18:16:26.182Z,51.35
2023-03-11T18:18:56.953Z,46.83
2023-03-11T18:21:28.554Z,50.45
2023-03-11T18:23:58.800Z,49.00
2023-03-11T18:26:29.499Z,47.42
2023-03-11T18:28:59.802Z,39.08
2023-03-11T18:31:30.132Z,27.90
2023-03-11T18:34:04.348Z,28.70
2023-03-11T18:36:36.010Z,30.63
2023-03-11T18:39:05.181Z,29.17
2023-03-11T18:41:35.476Z,73.55
2023-03-11T18:44:04.211Z,65.13
2023-03-11T18:46:32.755Z,48.78
2023-03-11T18:49:02.509Z,50.88
2023-03-11T18:51:32.387Z,54.33
2023-03-11T18:54:00.787Z,56.42
2023-03-11T18:56:31.267Z,69.60
2023-03-11T18:59:00.288Z,75.72
2023-03-11T19:01:29.238Z,83.43
2023-03-11T19:03:59.244Z,79.47
2023-03-11T19:06:28.512Z,84.78
2023-03-11T19:08:57.924Z,65.03
2023-03-11T19:11:26.844Z,68.22
2023-03-11T19:13:55.838Z,70.32
2023-03-11T19:16:26.355Z,84.43
2023-03-11T19:18:56.037Z,85.07
2023-03-11T19:21:26.057Z,77.45
2023-03-11T19:23:55.452Z,64.28
2023-03-11T19:26:41.509Z,85.35
2023-03-11T19:29:13.664Z,93.35
2023-03-11T19:31:43.913Z,99.45
2023-03-11T19:34:12.156Z,90.60
2023-03-11T19:36:40.764Z,96.53
2023-03-11T19:39:09.552Z,92.25
2023-03-11T19:41:37.597Z,92.68
2023-03-11T19:44:05.827Z,69.60
2023-03-11T19:46:36.139Z,72.88
2023-03-11T19:49:04.739Z,83.38
2023-03-11T19:51:48.574Z,92.80
2023-03-11T19:54:19.140Z,89.40
2023-03-11T19:56:48.273Z,98.80
2023-03-11T19:59:16.942Z,119.00
2023-03-11T20:01:46.156Z,97.35
2023-03-11T20:04:15.333Z,87.97
2023-03-11T20:06:43.994Z,88.07
2023-03-11T20:09:12.782Z,94.43
2023-03-11T20:11:41.082Z,92.80
2023-03-11T20:14:11.089Z,92.70
2023-03-11T20:16:39.331Z,82.85
2023-03-11T20:19:08.410Z,90.55
2023-03-11T20:21:40.789Z,85.85
2023-03-11T20:24:10.111Z,78.55
2023-03-11T20:26:38.819Z,97.45
2023-03-11T20:29:07.869Z,81.75
2023-03-11T20:31:36.655Z,99.10
2023-03-11T20:34:04.881Z,87.15
2023-03-11T20:36:34.212Z,69.28
2023-03-11T20:39:03.092Z,82.57
2023-03-11T20:41:37.604Z,77.72
2023-03-11T20:44:08.156Z,88.22
2023-03-11T20:46:36.624Z,95.85
2023-03-11T20:49:04.743Z,100.55
2023-03-11T20:51:32.986Z,109.95
2023-03-11T20:54:01.114Z,100.70
2023-03-11T20:56:29.422Z,123.93
2023-03-11T20:58:59.496Z,109.35
2023-03-11T21:01:29.954Z,118.10
2023-03-11T21:04:00.985Z,117.45
2023-03-11T21:06:29.111Z,110.88
2023-03-11T21:08:59.550Z,97.03
2023-03-11T21:11:28.332Z,76.28
2023-03-11T21:13:56.469Z,57.55
2023-03-11T21:16:26.956Z,71.13
2023-03-11T21:18:56.023Z,67.18
2023-03-11T21:21:24.742Z,65.05
2023-03-11T21:23:54.226Z,68.90
2023-03-11T21:26:22.308Z,71.22
2023-03-11T21:28:51.201Z,82.40
2023-03-11T21:31:21.966Z,85.13
2023-03-11T21:33:54.614Z,88.60
2023-03-11T21:36:23.205Z,98.95
2023-03-11T21:38:52.166Z,110.85
2023-03-11T21:41:26.003Z,101.07
2023-03-11T21:43:56.172Z,100.15
2023-03-11T21:46:30.999Z,96.20
2023-03-11T21:49:00.088Z,95.20
2023-03-11T21:51:29.215Z,94.95
2023-03-11T21:53:57.649Z,84.25
2023-03-11T21:56:25.812Z,80.82
2023-03-11T21:58:54.251Z,54.10
2023-03-11T22:01:22.414Z,53.28
2023-03-11T22:03:50.872Z,59.72
2023-03-11T22:06:19.152Z,58.55
2023-03-11T22:08:47.294Z,50.30
2023-03-11T22:11:19.051Z,53.75
2023-03-11T22:13:49.123Z,50.15
2023-03-11T22:16:18.255Z,51.90
2023-03-11T22:18:46.820Z,86.10
2023-03-11T22:21:16.377Z,92.18
2023-03-11T22:23:45.603Z,90.13
2023-03-11T22:26:14.829Z,94.78
2023-03-11T22:28:43.146Z,94.25
2023-03-11T22:31:14.835Z,97.63
2023-03-11T22:33:43.015Z,95.72
2023-03-11T22:36:11.467Z,93.05
2023-03-11T22:38:42.040Z,96.40
2023-03-11T22:41:10.317Z,95.82
2023-03-11T22:43:38.878Z,73.63
2023-03-11T22:46:07.252Z,80.93
2023-03-11T22:48:35.890Z,73.10
2023-03-11T22:51:05.003Z,79.75
2023-03-11T22:53:33.161Z,93.50
2023-03-11T22:56:02.273Z,96.50
2023-03-11T22:58:30.624Z,85.32
2023-03-11T23:01:01.176Z,74.50
2023-03-11T23:03:29.842Z,93.55
2023-03-11T23:06:02.502Z,95.43
2023-03-11T23:08:31.073Z,54.83
2023-03-11T23:11:03.446Z,86.07
2023-03-11T23:13:35.723Z,84.63
2023-03-11T23:16:12.416Z,64.55
2023-03-11T23:18:42.703Z,80.85
2023-03-11T23:21:23.059Z,84.95
2023-03-11T23:23:51.369Z,92.05
2023-03-11T23:26:21.195Z,76.75
2023-03-11T23:28:51.251Z,76.25
2023-03-11T23:31:21.992Z,62.38
2023-03-11T23:33:50.630Z,43.85
2023-03-11T23:36:21.922Z,45.70
2023-03-11T23:38:51.069Z,38.03
2023-03-11T23:41:21.324Z,39.65
2023-03-11T23:43:50.445Z,36.05
2023-03-11T23:46:19.144Z,30.17
2023-03-11T23:48:48.228Z,37.83
2023-03-11T23:51:16.335Z,33.33
2023-03-11T23:53:44.272Z,27.88
2023-03-11T23:56:16.052Z,42.13
2023-03-11T23:58:44.713Z,35.60
