createdAt,value
2019-02-05T00:01:09.687Z,2.7
2019-02-05T00:02:21.883Z,3
2019-02-05T00:03:34.084Z,3
2019-02-05T00:04:46.027Z,2.2
2019-02-05T00:05:58.467Z,3.2
2019-02-05T00:07:10.661Z,2.6
2019-02-05T00:08:22.854Z,3.1
2019-02-05T00:09:35.000Z,2.5
2019-02-05T00:10:47.249Z,2.6
2019-02-05T00:11:59.000Z,2.5
2019-02-05T00:13:11.642Z,2.5
2019-02-05T00:14:23.829Z,2.6
2019-02-05T00:15:36.031Z,2.7
2019-02-05T00:16:48.225Z,2.2
2019-02-05T00:18:00.417Z,2.1
2019-02-05T00:19:12.619Z,2.4
2019-02-05T00:20:24.811Z,2.4
2019-02-05T00:21:37.010Z,2.2
2019-02-05T00:22:49.020Z,2.5
2019-02-05T00:24:01.000Z,2.2
2019-02-05T00:25:13.589Z,2.1
2019-02-05T00:26:25.781Z,2.4
2019-02-05T00:27:37.994Z,2.5
2019-02-05T00:28:50.018Z,2.5
2019-02-05T00:30:02.037Z,2.3
2019-02-05T00:31:14.560Z,2.3
2019-02-05T00:33:38.957Z,2.9
2019-02-05T00:34:51.147Z,2.6
2019-02-05T00:36:03.342Z,2.5
2019-02-05T00:37:15.053Z,2.4
2019-02-05T00:38:27.000Z,2.3
2019-02-05T00:39:39.936Z,3.2
2019-02-05T00:40:52.125Z,2.8
2019-02-05T00:42:04.322Z,2.1
2019-02-05T00:43:16.516Z,3.1
2019-02-05T00:44:28.707Z,2.7
2019-02-05T00:45:40.000Z,2.7
2019-02-05T00:46:53.104Z,2.2
2019-02-05T00:48:05.000Z,1.8
2019-02-05T00:49:17.049Z,2
2019-02-05T00:50:29.690Z,2.2
2019-02-05T00:51:41.880Z,2.2
2019-02-05T00:52:54.089Z,2.3
2019-02-05T00:54:06.273Z,2.4
2019-02-05T00:55:18.471Z,2.7
2019-02-05T00:56:30.661Z,3.2
2019-02-05T00:57:42.858Z,2.6
2019-02-05T00:58:55.053Z,2.1
2019-02-05T01:00:07.248Z,2.1
2019-02-05T01:01:19.439Z,1.9
2019-02-05T01:02:31.643Z,2.4
2019-02-05T01:03:43.824Z,2.3
2019-02-05T01:04:56.032Z,2
2019-02-05T01:06:08.237Z,2.4
2019-02-05T01:07:20.000Z,2.1
2019-02-05T01:09:44.008Z,2.2
2019-02-05T01:10:56.996Z,2.2
2019-02-05T01:12:09.200Z,2.4
2019-02-05T01:13:21.390Z,2.1
2019-02-05T01:14:33.591Z,2
2019-02-05T01:15:45.778Z,2
2019-02-05T01:16:57.097Z,2.3
2019-02-05T01:18:10.167Z,1.9
2019-02-05T01:19:22.372Z,1.8
2019-02-05T01:20:34.560Z,2.7
2019-02-05T01:21:46.000Z,3.2
2019-02-05T01:22:58.958Z,2.2
2019-02-05T01:24:11.151Z,2.3
2019-02-05T01:25:23.339Z,2.3
2019-02-05T01:26:35.540Z,2.2
2019-02-05T01:27:47.729Z,2.1
2019-02-05T01:28:59.000Z,2.5
2019-02-05T01:30:12.116Z,2.3
2019-02-05T01:31:24.000Z,2.9
2019-02-05T01:32:36.509Z,2.1
2019-02-05T01:33:48.726Z,2
2019-02-05T01:35:00.090Z,2.7
2019-02-05T01:36:13.096Z,2.2
2019-02-05T01:37:25.029Z,2.3
2019-02-05T01:38:37.491Z,2
2019-02-05T01:39:49.687Z,1.9
2019-02-05T01:41:01.877Z,2.1
2019-02-05T01:42:14.069Z,2
2019-02-05T01:43:26.273Z,1.9
2019-02-05T01:44:38.004Z,1.8
2019-02-05T01:45:50.651Z,2.3
2019-02-05T01:47:02.850Z,2
2019-02-05T01:48:15.055Z,2.5
2019-02-05T01:49:27.242Z,3.2
2019-02-05T01:50:39.442Z,1.6
2019-02-05T01:51:51.631Z,2.4
2019-02-05T01:53:03.828Z,2
2019-02-05T01:54:16.027Z,2
2019-02-05T01:55:28.221Z,1.7
2019-02-05T01:56:40.418Z,2.5
2019-02-05T01:57:52.000Z,1.7
2019-02-05T01:59:04.079Z,1.9
2019-02-05T02:00:16.000Z,2
2019-02-05T02:01:29.189Z,1.7
2019-02-05T02:02:41.388Z,1.7
2019-02-05T02:03:53.588Z,1.8
2019-02-05T02:05:05.779Z,2.1
2019-02-05T02:06:17.000Z,2.9
2019-02-05T02:07:30.184Z,2.2
2019-02-05T02:08:42.366Z,2
2019-02-05T02:09:54.557Z,2.1
2019-02-05T02:11:06.755Z,2
2019-02-05T02:12:18.000Z,1.9
2019-02-05T02:13:31.143Z,1.9
2019-02-05T02:14:43.337Z,1.7
2019-02-05T02:15:55.552Z,1.7
2019-02-05T02:17:07.730Z,1.6
2019-02-05T02:18:19.000Z,2.3
2019-02-05T02:19:32.000Z,1.8
2019-02-05T02:21:56.508Z,2.5
2019-02-05T02:23:08.707Z,1.9
2019-02-05T02:24:20.901Z,2.2
2019-02-05T02:25:33.095Z,2
2019-02-05T02:26:45.000Z,1.8
2019-02-05T02:27:57.487Z,1.9
2019-02-05T02:29:09.000Z,1.7
2019-02-05T02:30:21.868Z,2.1
2019-02-05T02:31:34.078Z,1.9
2019-02-05T02:32:46.259Z,2.7
2019-02-05T02:33:58.460Z,1.8
2019-02-05T02:35:10.667Z,1.5
2019-02-05T02:36:22.847Z,2.1
2019-02-05T02:37:35.044Z,2
2019-02-05T02:38:47.240Z,2.1
2019-02-05T02:39:59.434Z,1.6
2019-02-05T02:42:23.000Z,1.7
2019-02-05T02:43:36.000Z,1.8
2019-02-05T02:44:48.021Z,1.9
2019-02-05T02:46:00.417Z,1.7
2019-02-05T02:47:12.599Z,1.5
2019-02-05T02:48:24.804Z,1.6
2019-02-05T02:49:36.990Z,2.4
2019-02-05T02:50:49.194Z,1.6
2019-02-05T02:52:01.385Z,1.7
2019-02-05T02:53:13.578Z,1.6
2019-02-05T02:54:25.000Z,1.7
2019-02-05T02:55:37.965Z,1.9
2019-02-05T02:56:50.162Z,1.9
2019-02-05T02:58:02.368Z,1.8
2019-02-05T02:59:14.557Z,1.9
2019-02-05T03:00:26.759Z,2.1
2019-02-05T03:01:38.949Z,1.7
2019-02-05T03:02:51.000Z,1.6
2019-02-05T03:04:03.335Z,1.8
2019-02-05T03:05:15.532Z,1.6
2019-02-05T03:06:27.721Z,1.7
2019-02-05T03:07:39.925Z,1.9
2019-02-05T03:10:04.307Z,2.3
2019-02-05T03:11:16.506Z,1.9
2019-02-05T03:12:28.000Z,1.5
2019-02-05T03:13:40.894Z,2
2019-02-05T03:14:53.093Z,2
2019-02-05T03:16:05.290Z,1.7
2019-02-05T03:17:17.477Z,1.7
2019-02-05T03:18:29.677Z,1.7
2019-02-05T03:19:41.867Z,1.6
2019-02-05T03:20:54.071Z,1.7
2019-02-05T03:22:06.257Z,2.4
2019-02-05T03:23:18.450Z,1.5
2019-02-05T03:24:30.651Z,1.7
2019-02-05T03:25:42.840Z,1.6
2019-02-05T03:26:55.041Z,1.6
2019-02-05T03:28:07.240Z,1.7
2019-02-05T03:29:19.439Z,1.7
2019-02-05T03:30:31.629Z,2.2
2019-02-05T03:31:43.000Z,1.6
2019-02-05T03:32:56.002Z,1.7
2019-02-05T03:34:08.210Z,1.8
2019-02-05T03:35:20.041Z,1.8
2019-02-05T03:36:32.604Z,1.6
2019-02-05T03:37:44.800Z,1.8
2019-02-05T03:38:56.000Z,1.8
2019-02-05T03:40:09.191Z,1.5
2019-02-05T03:41:21.384Z,1.5
2019-02-05T03:42:33.586Z,1.7
2019-02-05T03:43:45.776Z,2
2019-02-05T03:46:10.166Z,1.5
2019-02-05T03:47:22.365Z,1.7
2019-02-05T03:48:34.000Z,1.8
2019-02-05T03:49:46.758Z,1.8
2019-02-05T03:50:58.947Z,1.8
2019-02-05T03:52:11.138Z,1.8
2019-02-05T03:53:23.338Z,1.7
2019-02-05T03:54:35.536Z,1.5
2019-02-05T03:55:47.727Z,1.6
2019-02-05T03:56:59.920Z,1.6
2019-02-05T03:58:12.122Z,1.7
2019-02-05T03:59:24.319Z,1.5
2019-02-05T04:00:36.000Z,1.5
2019-02-05T04:01:48.720Z,1.4
2019-02-05T04:03:00.000Z,1.7
2019-02-05T04:04:13.000Z,1.6
2019-02-05T04:05:25.291Z,1.5
2019-02-05T04:06:37.494Z,1.6
2019-02-05T04:07:49.682Z,1.4
2019-02-05T04:09:01.881Z,1.5
2019-02-05T04:10:14.079Z,1.4
2019-02-05T04:11:26.265Z,1.5
2019-02-05T04:12:38.467Z,1.5
2019-02-05T04:13:50.662Z,1.6
2019-02-05T04:15:02.852Z,1.4
2019-02-05T04:16:15.063Z,2.2
2019-02-05T04:17:27.000Z,1.4
2019-02-05T04:18:39.439Z,1.6
2019-02-05T04:19:51.640Z,1.5
2019-02-05T04:21:03.836Z,1.5
2019-02-05T04:22:16.027Z,1.4
2019-02-05T04:23:28.220Z,1.5
2019-02-05T04:24:40.000Z,1.4
2019-02-05T04:25:52.611Z,1.5
2019-02-05T04:27:04.081Z,1.7
2019-02-05T04:28:16.997Z,1.5
2019-02-05T04:29:29.215Z,1.8
2019-02-05T04:30:41.398Z,1.5
2019-02-05T04:31:53.058Z,1.5
2019-02-05T04:33:05.776Z,1.5
2019-02-05T04:34:17.985Z,1.5
2019-02-05T04:35:30.177Z,1.5
2019-02-05T04:36:42.369Z,1.5
2019-02-05T04:37:54.558Z,1.2
2019-02-05T04:39:06.000Z,1.6
2019-02-05T04:40:18.949Z,1.5
2019-02-05T04:41:31.149Z,1.6
2019-02-05T04:42:43.000Z,1.7
2019-02-05T04:43:55.541Z,1.5
2019-02-05T04:45:07.732Z,1.8
2019-02-05T04:46:19.925Z,1.5
2019-02-05T04:47:32.129Z,1.5
2019-02-05T04:49:56.512Z,1.5
2019-02-05T04:51:08.708Z,1.7
2019-02-05T04:52:20.908Z,1.6
2019-02-05T04:53:33.106Z,1.5
2019-02-05T04:54:45.292Z,1.4
2019-02-05T04:55:57.494Z,1.3
2019-02-05T04:57:09.691Z,1.3
2019-02-05T04:58:21.879Z,1.4
2019-02-05T04:59:34.077Z,1.7
2019-02-05T05:00:46.027Z,1.5
2019-02-05T05:01:58.469Z,1.5
2019-02-05T05:03:10.664Z,1.6
2019-02-05T05:04:22.862Z,1.2
2019-02-05T05:05:35.051Z,1.3
2019-02-05T05:06:47.251Z,1.4
2019-02-05T05:07:59.437Z,1.3
2019-02-05T05:10:23.831Z,1.3
2019-02-05T05:11:36.003Z,1.5
2019-02-05T05:12:48.298Z,1.4
2019-02-05T05:14:00.436Z,1.5
2019-02-05T05:15:12.617Z,1.6
2019-02-05T05:16:24.807Z,1.4
2019-02-05T05:17:37.028Z,1.4
2019-02-05T05:18:49.019Z,1.6
2019-02-05T05:20:01.397Z,1.4
2019-02-05T05:21:13.591Z,1.5
2019-02-05T05:22:25.781Z,1.5
2019-02-05T05:23:37.983Z,1.4
2019-02-05T05:24:50.017Z,1.5
2019-02-05T05:26:02.371Z,1.6
2019-02-05T05:27:14.576Z,1.4
2019-02-05T05:28:26.766Z,1.4
2019-02-05T05:29:38.955Z,1.3
2019-02-05T05:30:51.154Z,1.5
2019-02-05T05:32:03.340Z,1.3
2019-02-05T05:33:15.053Z,1.5
2019-02-05T05:34:27.738Z,1.3
2019-02-05T05:35:39.933Z,1.3
2019-02-05T05:36:52.000Z,1.7
2019-02-05T05:38:04.322Z,1.7
2019-02-05T05:39:16.518Z,1.5
2019-02-05T05:40:28.707Z,1.5
2019-02-05T05:41:40.000Z,1.4
2019-02-05T05:42:53.107Z,1.5
2019-02-05T05:44:05.301Z,1.3
2019-02-05T05:45:17.496Z,1.4
2019-02-05T05:46:29.696Z,1.1
2019-02-05T05:47:41.884Z,1.4
2019-02-05T05:48:54.000Z,1.5
2019-02-05T05:50:06.272Z,1.3
2019-02-05T05:51:18.472Z,1.5
2019-02-05T05:52:30.668Z,1.4
2019-02-05T05:53:42.863Z,1.3
2019-02-05T05:54:55.054Z,1.2
2019-02-05T05:56:07.258Z,1.3
2019-02-05T05:57:19.445Z,1.5
2019-02-05T05:58:31.000Z,1.4
2019-02-05T05:59:43.842Z,1.6
2019-02-05T06:00:56.032Z,1.6
2019-02-05T06:02:08.022Z,1
2019-02-05T06:03:20.429Z,1.3
2019-02-05T06:04:32.624Z,1.4
2019-02-05T06:05:44.820Z,1.4
2019-02-05T06:06:56.000Z,1.3
2019-02-05T06:08:09.208Z,1.5
2019-02-05T06:09:21.395Z,1.3
2019-02-05T06:10:33.059Z,1.3
2019-02-05T06:11:45.811Z,1.4
2019-02-05T06:12:57.000Z,1.4
2019-02-05T06:14:10.195Z,1.4
2019-02-05T06:15:22.377Z,1.3
2019-02-05T06:16:34.632Z,1.2
2019-02-05T06:17:46.000Z,1.5
2019-02-05T06:18:58.990Z,1.2
2019-02-05T06:20:11.161Z,1.2
2019-02-05T06:22:35.553Z,1.3
2019-02-05T06:23:47.746Z,1.3
2019-02-05T06:24:59.000Z,1.2
2019-02-05T06:26:12.140Z,1.5
2019-02-05T06:27:24.000Z,1.6
2019-02-05T06:28:36.052Z,1.2
2019-02-05T06:29:48.724Z,1.3
2019-02-05T06:31:00.091Z,1.6
2019-02-05T06:32:13.012Z,1.3
2019-02-05T06:33:25.310Z,1.4
2019-02-05T06:34:37.509Z,1.4
2019-02-05T06:35:49.703Z,1.1
2019-02-05T06:37:01.897Z,1.2
2019-02-05T06:38:14.089Z,1.5
2019-02-05T06:39:26.283Z,1.4
2019-02-05T06:40:38.477Z,1.1
2019-02-05T06:41:50.676Z,1.2
2019-02-05T06:43:02.873Z,1.4
2019-02-05T06:44:15.064Z,1.5
2019-02-05T06:45:27.262Z,1.2
2019-02-05T06:46:39.456Z,1.5
2019-02-05T06:49:03.845Z,1.4
2019-02-05T06:50:16.047Z,1.6
2019-02-05T06:51:28.238Z,1.6
2019-02-05T06:52:40.436Z,1.3
2019-02-05T06:53:52.000Z,1.3
2019-02-05T06:55:04.000Z,1.1
2019-02-05T06:56:17.020Z,1.5
2019-02-05T06:58:41.041Z,1.3
2019-02-05T06:59:53.602Z,1.3
2019-02-05T07:01:05.806Z,1.3
2019-02-05T07:02:17.999Z,1.3
2019-02-05T07:03:30.190Z,1.1
2019-02-05T07:04:42.393Z,1.5
2019-02-05T07:05:54.580Z,1.8
2019-02-05T07:07:06.781Z,1.3
2019-02-05T07:08:18.000Z,1.5
2019-02-05T07:09:31.174Z,1.2
2019-02-05T07:10:43.373Z,1.3
2019-02-05T07:11:55.565Z,1.2
2019-02-05T07:13:07.755Z,1.3
2019-02-05T07:14:19.948Z,1.2
2019-02-05T07:15:32.000Z,1.3
2019-02-05T07:16:44.343Z,1.2
2019-02-05T07:17:56.533Z,1.4
2019-02-05T07:19:08.737Z,1.4
2019-02-05T07:20:20.932Z,1.3
2019-02-05T07:21:33.126Z,1.3
2019-02-05T07:22:45.321Z,1.5
2019-02-05T07:23:57.511Z,1.3
2019-02-05T07:25:09.710Z,1.3
2019-02-05T07:26:21.009Z,1.3
2019-02-05T07:27:34.099Z,1.1
2019-02-05T07:28:46.289Z,1.5
2019-02-05T07:29:58.484Z,1.4
2019-02-05T07:31:10.000Z,1.3
2019-02-05T07:32:22.878Z,1
2019-02-05T07:34:47.027Z,1.2
2019-02-05T07:35:59.465Z,1.2
2019-02-05T07:37:11.656Z,1.1
2019-02-05T07:38:23.856Z,1.4
2019-02-05T07:39:36.050Z,1
2019-02-05T07:40:48.247Z,1.2
2019-02-05T07:42:00.454Z,1.2
2019-02-05T07:43:12.641Z,1
2019-02-05T07:44:24.831Z,1.3
2019-02-05T07:46:49.219Z,1.3
2019-02-05T07:48:01.414Z,1.1
2019-02-05T07:49:13.631Z,1.3
2019-02-05T07:50:25.804Z,1.2
2019-02-05T07:51:38.003Z,1.1
2019-02-05T07:52:50.195Z,1.3
2019-02-05T07:54:02.000Z,1.8
2019-02-05T07:55:14.587Z,1.2
2019-02-05T07:56:26.783Z,1.1
2019-02-05T07:57:38.098Z,1.2
2019-02-05T07:58:51.000Z,1.2
2019-02-05T08:00:03.377Z,1
2019-02-05T08:01:15.571Z,1.3
2019-02-05T08:02:27.076Z,1.1
2019-02-05T08:03:39.956Z,1.2
2019-02-05T08:04:52.158Z,1.4
2019-02-05T08:06:04.000Z,1.1
2019-02-05T08:07:16.543Z,1.3
2019-02-05T08:08:28.000Z,1.3
2019-02-05T08:10:53.013Z,1.4
2019-02-05T08:12:05.323Z,1.2
2019-02-05T08:13:17.516Z,1.3
2019-02-05T08:14:29.720Z,1.4
2019-02-05T08:15:41.917Z,1.3
2019-02-05T08:16:54.129Z,1
2019-02-05T08:18:06.307Z,1.2
2019-02-05T08:19:18.005Z,1.5
2019-02-05T08:20:30.000Z,1.2
2019-02-05T08:22:55.084Z,1.2
2019-02-05T08:24:07.000Z,1.4
2019-02-05T08:25:19.472Z,1.3
2019-02-05T08:26:31.664Z,1.2
2019-02-05T08:27:43.862Z,1.2
2019-02-05T08:28:56.163Z,1.2
2019-02-05T08:30:08.251Z,1.4
2019-02-05T08:31:20.000Z,1.2
2019-02-05T08:32:32.638Z,1.1
2019-02-05T08:33:44.824Z,1.2
2019-02-05T08:34:56.000Z,1.3
2019-02-05T08:36:09.214Z,1.2
2019-02-05T08:37:21.409Z,1.2
2019-02-05T08:38:33.604Z,1.4
2019-02-05T08:39:45.797Z,1
2019-02-05T08:40:57.994Z,1.2
2019-02-05T08:42:10.000Z,1.3
2019-02-05T08:43:22.370Z,1.1
2019-02-05T08:44:34.573Z,1.2
2019-02-05T08:45:46.767Z,1.1
2019-02-05T08:46:58.963Z,1.3
2019-02-05T08:48:11.150Z,1.3
2019-02-05T08:49:23.354Z,1.5
2019-02-05T08:50:35.538Z,1.2
2019-02-05T08:51:47.733Z,1.1
2019-02-05T08:52:59.092Z,1.3
2019-02-05T08:54:12.120Z,1.3
2019-02-05T08:55:24.316Z,1.2
2019-02-05T08:56:36.000Z,1.7
2019-02-05T08:59:00.887Z,1.2
2019-02-05T09:00:13.082Z,1.3
2019-02-05T09:01:25.278Z,1
2019-02-05T09:02:37.475Z,1.3
2019-02-05T09:03:49.668Z,1.2
2019-02-05T09:05:01.864Z,1.1
2019-02-05T09:06:14.049Z,1.2
2019-02-05T09:07:26.250Z,1.4
2019-02-05T09:08:38.443Z,1.2
2019-02-05T09:09:50.630Z,1.4
2019-02-05T09:11:02.834Z,1.1
2019-02-05T09:12:15.017Z,1.2
2019-02-05T09:13:27.218Z,1.3
2019-02-05T09:14:39.406Z,1.2
2019-02-05T09:15:51.599Z,1.1
2019-02-05T09:17:03.794Z,1.2
2019-02-05T09:18:15.000Z,1.5
2019-02-05T09:19:28.000Z,1.2
2019-02-05T09:20:40.370Z,1.3
2019-02-05T09:23:04.762Z,1.2
2019-02-05T09:24:16.975Z,1.4
2019-02-05T09:25:29.161Z,1.3
2019-02-05T09:26:41.347Z,1.2
2019-02-05T09:27:53.535Z,1.3
2019-02-05T09:29:05.731Z,2.4
2019-02-05T09:30:17.093Z,0.9
2019-02-05T09:31:30.112Z,1.2
2019-02-05T09:32:42.030Z,1.3
2019-02-05T09:33:54.502Z,1.2
2019-02-05T09:35:06.071Z,1.7
2019-02-05T09:36:18.911Z,1.4
2019-02-05T09:37:31.082Z,1.4
2019-02-05T09:38:43.270Z,1.2
2019-02-05T09:39:55.000Z,1.1
2019-02-05T09:41:07.662Z,0.9
2019-02-05T09:42:19.861Z,1.2
2019-02-05T09:43:32.050Z,0.9
2019-02-05T09:44:44.239Z,1.3
2019-02-05T09:47:08.000Z,1.8
2019-02-05T09:48:20.836Z,1.2
2019-02-05T09:49:33.020Z,1.4
2019-02-05T09:50:45.217Z,1
2019-02-05T09:51:57.402Z,1.3
2019-02-05T09:53:09.612Z,1.1
2019-02-05T09:54:21.797Z,1.1
2019-02-05T09:55:33.983Z,1.1
2019-02-05T09:56:46.176Z,1.4
2019-02-05T09:59:10.568Z,1.1
2019-02-05T10:00:22.760Z,1.4
2019-02-05T10:01:34.953Z,1.2
2019-02-05T10:02:47.141Z,1.1
2019-02-05T10:03:59.339Z,1.2
2019-02-05T10:05:11.053Z,1.3
2019-02-05T10:06:23.732Z,1.1
2019-02-05T10:07:35.943Z,0.9
2019-02-05T10:08:48.000Z,1.2
2019-02-05T10:10:00.313Z,1
2019-02-05T10:11:12.050Z,1.2
2019-02-05T10:12:24.698Z,1.2
2019-02-05T10:13:36.893Z,1.2
2019-02-05T10:14:49.080Z,1.1
2019-02-05T10:16:01.271Z,1.3
2019-02-05T10:17:13.046Z,1.3
2019-02-05T10:18:25.669Z,1.3
2019-02-05T10:19:37.858Z,1.4
2019-02-05T10:20:50.055Z,1.2
2019-02-05T10:23:14.439Z,1.3
2019-02-05T10:24:26.631Z,1.2
2019-02-05T10:25:38.844Z,2.1
2019-02-05T10:26:51.017Z,1.4
2019-02-05T10:28:03.209Z,1.2
2019-02-05T10:29:15.403Z,1.2
2019-02-05T10:30:27.000Z,1.1
2019-02-05T10:31:39.791Z,1.3
2019-02-05T10:32:51.000Z,1.1
2019-02-05T10:34:04.179Z,1.3
2019-02-05T10:35:16.378Z,1.8
2019-02-05T10:36:28.559Z,1.4
2019-02-05T10:37:40.000Z,1.5
2019-02-05T10:38:52.095Z,1.2
2019-02-05T10:40:05.143Z,1.3
2019-02-05T10:41:17.337Z,1.2
2019-02-05T10:42:29.533Z,1.2
2019-02-05T10:43:41.734Z,1.2
2019-02-05T10:44:53.000Z,1.2
2019-02-05T10:46:06.110Z,1
2019-02-05T10:47:18.030Z,1.2
2019-02-05T10:48:30.521Z,1.4
2019-02-05T10:49:42.691Z,1.5
2019-02-05T10:50:54.885Z,1.1
2019-02-05T10:52:07.075Z,1.4
2019-02-05T10:53:19.275Z,1.4
2019-02-05T10:54:31.000Z,1.3
2019-02-05T10:55:43.000Z,1.2
2019-02-05T10:56:55.862Z,1.3
2019-02-05T10:59:20.000Z,1.2
2019-02-05T11:00:32.451Z,1.3
2019-02-05T11:01:44.632Z,2.1
2019-02-05T11:02:56.819Z,1.3
2019-02-05T11:04:09.021Z,1.5
2019-02-05T11:05:21.211Z,1.3
2019-02-05T11:06:33.407Z,1.3
2019-02-05T11:07:45.601Z,2.1
2019-02-05T11:08:57.000Z,1.4
2019-02-05T11:10:09.986Z,1.3
2019-02-05T11:11:22.183Z,1.6
2019-02-05T11:12:34.370Z,1.7
2019-02-05T11:13:46.000Z,1.5
2019-02-05T11:14:58.757Z,1.3
2019-02-05T11:16:10.956Z,2
2019-02-05T11:17:23.144Z,2
2019-02-05T11:18:35.334Z,1.8
2019-02-05T11:19:47.000Z,1.4
2019-02-05T11:20:59.721Z,1.5
2019-02-05T11:22:11.914Z,1.8
2019-02-05T11:23:24.117Z,1.3
2019-02-05T11:24:36.302Z,1.3
2019-02-05T11:25:48.500Z,1.6
2019-02-05T11:27:00.690Z,1.4
2019-02-05T11:28:12.000Z,1.6
2019-02-05T11:29:25.100Z,2.4
2019-02-05T11:30:37.027Z,1.9
2019-02-05T11:31:49.465Z,1.7
2019-02-05T11:33:01.667Z,2
2019-02-05T11:35:26.042Z,1.4
2019-02-05T11:36:38.248Z,1.4
2019-02-05T11:37:50.000Z,1.3
2019-02-05T11:39:02.627Z,1.7
2019-02-05T11:40:14.827Z,1.7
2019-02-05T11:41:27.018Z,1.5
2019-02-05T11:42:39.210Z,1.5
2019-02-05T11:43:51.000Z,1.4
2019-02-05T11:45:03.059Z,1.9
2019-02-05T11:46:15.791Z,4.1
2019-02-05T11:47:27.983Z,2.2
2019-02-05T11:48:40.170Z,2.2
2019-02-05T11:49:52.000Z,2.1
2019-02-05T11:51:04.057Z,1.7
2019-02-05T11:52:16.754Z,1.8
2019-02-05T11:53:28.952Z,1.5
2019-02-05T11:54:41.143Z,1.3
2019-02-05T11:55:53.338Z,1.8
2019-02-05T11:57:05.000Z,1.8
2019-02-05T11:58:17.730Z,1.8
2019-02-05T11:59:29.916Z,2.6
2019-02-05T12:00:42.170Z,2.7
2019-02-05T12:01:54.309Z,3.1
2019-02-05T12:03:06.500Z,1.8
2019-02-05T12:04:18.697Z,1.8
2019-02-05T12:05:30.886Z,2.5
2019-02-05T12:06:43.000Z,1.5
2019-02-05T12:07:55.271Z,2.8
2019-02-05T12:09:07.474Z,2.3
2019-02-05T12:11:31.000Z,2.9
2019-02-05T12:12:44.051Z,2.3
2019-02-05T12:13:56.240Z,2.8
2019-02-05T12:15:08.553Z,4.5
2019-02-05T12:16:20.634Z,1.9
2019-02-05T12:17:32.824Z,1.4
2019-02-05T12:18:45.001Z,2.1
2019-02-05T12:19:57.205Z,3.6
2019-02-05T12:21:09.000Z,1.6
2019-02-05T12:22:21.610Z,2.7
2019-02-05T12:23:33.078Z,1.8
2019-02-05T12:24:45.986Z,2.5
2019-02-05T12:25:58.292Z,3.3
2019-02-05T12:27:10.369Z,3.7
2019-02-05T12:28:22.563Z,2.2
2019-02-05T12:29:34.756Z,2.3
2019-02-05T12:30:46.095Z,2.4
2019-02-05T12:31:59.144Z,2.5
2019-02-05T12:33:11.000Z,2.9
2019-02-05T12:35:35.721Z,5.2
2019-02-05T12:36:47.919Z,4.6
2019-02-05T12:38:00.108Z,2.8
2019-02-05T12:39:12.310Z,2.7
2019-02-05T12:40:24.000Z,3
2019-02-05T12:41:36.696Z,2.5
2019-02-05T12:42:48.888Z,3.2
2019-02-05T12:44:01.000Z,3.6
2019-02-05T12:45:13.275Z,2.6
2019-02-05T12:46:25.473Z,3.5
2019-02-05T12:47:37.659Z,2.9
2019-02-05T12:48:49.860Z,3
2019-02-05T12:50:02.000Z,2.9
2019-02-05T12:51:14.238Z,3.5
2019-02-05T12:52:26.438Z,2.9
2019-02-05T12:53:38.631Z,5.2
2019-02-05T12:54:50.083Z,2
2019-02-05T12:56:03.021Z,3.6
2019-02-05T12:57:15.207Z,3.5
2019-02-05T12:58:27.406Z,2.1
2019-02-05T12:59:39.603Z,3.4
2019-02-05T13:00:51.786Z,4.5
2019-02-05T13:02:03.000Z,4.2
2019-02-05T13:03:16.178Z,2.7
2019-02-05T13:04:28.037Z,4.8
2019-02-05T13:05:40.566Z,2.5
2019-02-05T13:06:52.752Z,4
2019-02-05T13:08:04.096Z,3.1
2019-02-05T13:09:17.139Z,3
2019-02-05T13:10:29.340Z,3
2019-02-05T13:11:41.530Z,3.4
2019-02-05T13:12:53.729Z,4.8
2019-02-05T13:14:05.916Z,3.8
2019-02-05T13:15:18.114Z,4.3
2019-02-05T13:16:30.030Z,4.2
2019-02-05T13:17:42.503Z,3.5
2019-02-05T13:18:54.687Z,3.7
2019-02-05T13:20:06.883Z,4.1
2019-02-05T13:21:19.079Z,4.7
2019-02-05T13:22:31.027Z,4.1
2019-02-05T13:23:43.462Z,4.2
2019-02-05T13:24:55.669Z,5
2019-02-05T13:26:07.881Z,4.2
2019-02-05T13:27:20.044Z,6.3
2019-02-05T13:28:32.241Z,4.1
2019-02-05T13:29:44.448Z,4.8
2019-02-05T13:30:56.626Z,4.4
2019-02-05T13:32:08.000Z,4
2019-02-05T13:33:21.021Z,3.6
2019-02-05T13:34:33.209Z,4.6
2019-02-05T13:35:45.404Z,4.9
2019-02-05T13:36:57.594Z,3.8
2019-02-05T13:38:09.783Z,5.1
2019-02-05T13:39:21.981Z,4.9
2019-02-05T13:40:34.000Z,5.6
2019-02-05T13:41:46.371Z,6.3
2019-02-05T13:42:58.568Z,4.4
2019-02-05T13:44:10.760Z,5.7
2019-02-05T13:45:22.948Z,4.8
2019-02-05T13:47:47.340Z,4.7
2019-02-05T13:48:59.524Z,6.1
2019-02-05T13:50:11.720Z,4.3
2019-02-05T13:51:23.914Z,4.1
2019-02-05T13:52:36.000Z,6.5
2019-02-05T13:53:48.308Z,4.6
2019-02-05T13:55:00.498Z,6
2019-02-05T13:56:12.696Z,5.3
2019-02-05T13:57:24.886Z,5
2019-02-05T13:59:49.268Z,5.5
2019-02-05T14:01:01.469Z,4.8
2019-02-05T14:02:13.660Z,4.1
2019-02-05T14:03:25.850Z,4.4
2019-02-05T14:04:38.048Z,5
2019-02-05T14:05:50.236Z,4.7
2019-02-05T14:07:02.430Z,5.6
2019-02-05T14:08:14.000Z,5.7
2019-02-05T14:09:26.000Z,4.9
2019-02-05T14:10:39.024Z,5
2019-02-05T14:11:51.020Z,4.9
2019-02-05T14:13:03.406Z,5.3
2019-02-05T14:14:15.594Z,6.1
2019-02-05T14:15:27.793Z,5.2
2019-02-05T14:16:39.992Z,5
2019-02-05T14:17:52.171Z,4.3
2019-02-05T14:19:04.372Z,5.9
2019-02-05T14:20:16.000Z,5
2019-02-05T14:21:28.761Z,5.8
2019-02-05T14:22:40.956Z,5.5
2019-02-05T14:23:53.143Z,6.6
2019-02-05T14:25:05.341Z,3.4
2019-02-05T14:26:17.537Z,5.7
2019-02-05T14:27:29.730Z,5.9
2019-02-05T14:28:41.919Z,4.1
2019-02-05T14:29:54.112Z,4.5
2019-02-05T14:31:06.309Z,5.1
2019-02-05T14:32:18.000Z,4.2
2019-02-05T14:33:30.704Z,4.6
2019-02-05T14:34:42.888Z,4
2019-02-05T14:35:55.079Z,8.7
2019-02-05T14:37:07.278Z,5.8
2019-02-05T14:38:19.469Z,4.6
2019-02-05T14:39:31.000Z,5.1
2019-02-05T14:40:43.860Z,5.1
2019-02-05T14:41:56.044Z,5.5
2019-02-05T14:43:08.239Z,6.3
2019-02-05T14:44:20.431Z,5
2019-02-05T14:45:32.062Z,4.9
2019-02-05T14:46:44.822Z,5.1
2019-02-05T14:47:57.026Z,4.6
2019-02-05T14:49:09.215Z,4.8
2019-02-05T14:50:21.000Z,6.4
2019-02-05T14:51:33.597Z,4.7
2019-02-05T14:52:45.788Z,4.6
2019-02-05T14:53:57.989Z,5.7
2019-02-05T14:55:10.176Z,5.7
2019-02-05T14:56:22.036Z,5.5
2019-02-05T14:57:34.560Z,3.6
2019-02-05T14:58:46.762Z,4.4
2019-02-05T14:59:58.955Z,4.2
2019-02-05T15:01:11.149Z,5.2
2019-02-05T15:02:23.333Z,4.4
2019-02-05T15:03:35.545Z,4.1
2019-02-05T15:04:47.724Z,7.3
2019-02-05T15:05:59.921Z,5.3
2019-02-05T15:07:12.110Z,5.2
2019-02-05T15:08:24.000Z,5.6
2019-02-05T15:09:36.502Z,5.5
2019-02-05T15:12:00.888Z,4.2
2019-02-05T15:13:13.086Z,3.2
2019-02-05T15:14:25.002Z,4.8
2019-02-05T15:15:37.476Z,4.8
2019-02-05T15:16:49.662Z,7
2019-02-05T15:18:01.857Z,5.2
2019-02-05T15:19:14.054Z,5.1
2019-02-05T15:20:26.249Z,5
2019-02-05T15:21:38.442Z,4.7
2019-02-05T15:22:50.633Z,5.9
2019-02-05T15:24:02.829Z,6.7
2019-02-05T15:25:15.013Z,4.8
2019-02-05T15:26:27.208Z,5.7
2019-02-05T15:27:39.400Z,6.4
2019-02-05T15:28:51.000Z,4.8
2019-02-05T15:30:03.796Z,6.1
2019-02-05T15:31:15.099Z,4
2019-02-05T15:32:28.177Z,4.3
2019-02-05T15:33:40.372Z,4.5
2019-02-05T15:36:04.761Z,4.8
2019-02-05T15:37:16.962Z,5
2019-02-05T15:38:29.149Z,5.6
2019-02-05T15:39:41.343Z,4.4
2019-02-05T15:40:53.053Z,6.4
2019-02-05T15:42:05.750Z,4.5
2019-02-05T15:43:17.092Z,4.6
2019-02-05T15:44:30.000Z,5.6
2019-02-05T15:45:42.312Z,5
2019-02-05T15:46:54.501Z,4.9
2019-02-05T15:48:06.694Z,5.9
2019-02-05T15:49:18.893Z,4.1
2019-02-05T15:50:31.080Z,4.3
2019-02-05T15:51:43.290Z,4.6
2019-02-05T15:52:55.486Z,4.7
2019-02-05T15:54:07.665Z,4.1
2019-02-05T15:56:32.052Z,5.8
2019-02-05T15:57:44.000Z,6
2019-02-05T16:00:08.648Z,4.5
2019-02-05T16:01:20.827Z,5.6
2019-02-05T16:02:33.021Z,3.1
2019-02-05T16:03:45.217Z,5
2019-02-05T16:04:57.406Z,4.5
2019-02-05T16:06:09.606Z,4.5
2019-02-05T16:07:21.815Z,4.7
2019-02-05T16:08:33.000Z,4
2019-02-05T16:09:46.182Z,5.1
2019-02-05T16:10:58.378Z,4
2019-02-05T16:12:10.566Z,6.7
2019-02-05T16:13:22.766Z,5.1
2019-02-05T16:14:34.096Z,5.7
2019-02-05T16:15:47.156Z,4.4
2019-02-05T16:16:59.353Z,6.4
2019-02-05T16:18:11.540Z,4.4
2019-02-05T16:19:23.733Z,4
2019-02-05T16:20:35.933Z,4.6
2019-02-05T16:21:48.115Z,4
2019-02-05T16:24:12.514Z,3.3
2019-02-05T16:25:24.699Z,4.3
2019-02-05T16:26:36.000Z,4.1
2019-02-05T16:27:49.089Z,4.8
2019-02-05T16:29:01.284Z,4.4
2019-02-05T16:30:13.047Z,6.2
2019-02-05T16:31:25.698Z,4.3
2019-02-05T16:32:37.863Z,3.4
2019-02-05T16:33:50.058Z,5.4
2019-02-05T16:35:02.248Z,5.2
2019-02-05T16:36:14.043Z,3.9
2019-02-05T16:37:26.635Z,5.2
2019-02-05T16:38:38.833Z,4.1
2019-02-05T16:39:51.002Z,3.6
2019-02-05T16:41:03.219Z,4.4
2019-02-05T16:42:15.415Z,5.2
2019-02-05T16:43:27.601Z,5.1
2019-02-05T16:44:39.802Z,4.2
2019-02-05T16:45:51.999Z,4.7
2019-02-05T16:48:16.375Z,4.3
2019-02-05T16:49:28.577Z,4.2
2019-02-05T16:50:40.762Z,4.2
2019-02-05T16:51:52.097Z,4.4
2019-02-05T16:53:05.155Z,4.7
2019-02-05T16:54:17.342Z,3.9
2019-02-05T16:55:29.540Z,5.8
2019-02-05T16:56:41.730Z,5
2019-02-05T16:57:53.936Z,5.2
2019-02-05T16:59:06.012Z,4.5
2019-02-05T17:00:18.308Z,4.9
2019-02-05T17:01:30.504Z,4.2
2019-02-05T17:02:42.706Z,6.5
2019-02-05T17:03:54.890Z,5.5
2019-02-05T17:05:07.090Z,4.4
2019-02-05T17:06:19.281Z,6.2
2019-02-05T17:07:31.477Z,5.2
2019-02-05T17:08:43.000Z,4.5
2019-02-05T17:09:55.000Z,4.7
2019-02-05T17:11:08.057Z,4.9
2019-02-05T17:12:20.025Z,4.4
2019-02-05T17:13:32.452Z,4.5
2019-02-05T17:14:44.000Z,4.7
2019-02-05T17:15:56.827Z,5.4
2019-02-05T17:17:09.023Z,4.3
2019-02-05T17:18:21.220Z,5.4