createdAt,value
2018-12-24T00:00:43.044Z,99.90
2018-12-24T00:03:23.780Z,99.90
2018-12-24T00:06:04.337Z,99.90
2018-12-24T00:08:44.622Z,99.90
2018-12-24T00:11:25.288Z,99.90
2018-12-24T00:14:05.778Z,99.90
2018-12-24T00:16:46.265Z,99.90
2018-12-24T00:19:26.537Z,99.90
2018-12-24T00:22:07.208Z,99.90
2018-12-24T00:24:47.592Z,99.90
2018-12-24T00:27:28.661Z,99.90
2018-12-24T00:30:09.385Z,99.90
2018-12-24T00:32:49.977Z,99.90
2018-12-24T00:35:30.240Z,99.90
2018-12-24T00:38:10.449Z,99.90
2018-12-24T00:40:50.902Z,99.90
2018-12-24T00:43:31.621Z,99.90
2018-12-24T00:46:12.117Z,99.90
2018-12-24T00:48:53.281Z,99.90
2018-12-24T00:51:33.973Z,99.90
2018-12-24T00:54:14.999Z,99.90
2018-12-24T00:56:56.014Z,99.90
2018-12-24T00:59:36.954Z,99.90
2018-12-24T01:02:17.652Z,99.90
2018-12-24T01:04:58.156Z,99.90
2018-12-24T01:07:39.329Z,99.90
2018-12-24T01:10:20.158Z,99.90
2018-12-24T01:13:00.872Z,99.90
2018-12-24T01:15:39.661Z,99.90
2018-12-24T01:18:20.712Z,99.90
2018-12-24T01:21:01.062Z,99.90
2018-12-24T01:23:41.885Z,99.90
2018-12-24T01:26:22.264Z,99.90
2018-12-24T01:29:02.886Z,99.90
2018-12-24T01:31:43.519Z,99.90
2018-12-24T01:34:24.054Z,99.90
2018-12-24T01:37:04.580Z,99.90
2018-12-24T01:39:45.517Z,99.90
2018-12-24T01:42:33.323Z,99.90
2018-12-24T01:45:09.314Z,99.90
2018-12-24T01:47:50.327Z,99.90
2018-12-24T01:50:30.858Z,99.90
2018-12-24T01:53:11.001Z,99.90
2018-12-24T01:55:51.625Z,99.90
2018-12-24T01:58:31.944Z,99.90
2018-12-24T02:01:12.526Z,99.90
2018-12-24T02:03:53.050Z,99.90
2018-12-24T02:06:33.529Z,99.90
2018-12-24T02:09:14.136Z,99.90
2018-12-24T02:11:54.724Z,99.90
2018-12-24T02:14:34.959Z,99.90
2018-12-24T02:17:15.368Z,99.90
2018-12-24T02:19:55.941Z,99.90
2018-12-24T02:22:36.317Z,99.90
2018-12-24T02:25:16.857Z,99.90
2018-12-24T02:27:57.393Z,99.90
2018-12-24T02:30:38.190Z,99.90
2018-12-24T02:33:18.586Z,99.90
2018-12-24T02:35:59.336Z,99.90
2018-12-24T02:38:39.798Z,99.90
2018-12-24T02:41:20.207Z,99.90
2018-12-24T02:44:00.757Z,99.90
2018-12-24T02:46:41.353Z,99.90
2018-12-24T02:49:21.933Z,99.90
2018-12-24T02:52:02.938Z,99.90
2018-12-24T02:54:43.478Z,99.90
2018-12-24T02:57:24.103Z,99.90
2018-12-24T03:00:04.559Z,99.90
2018-12-24T03:02:45.237Z,99.90
2018-12-24T03:05:25.683Z,99.90
2018-12-24T03:08:06.426Z,99.90
2018-12-24T03:10:34.736Z,99.90
2018-12-24T03:13:23.975Z,99.90
2018-12-24T03:16:06.383Z,99.90
2018-12-24T03:18:46.888Z,99.90
2018-12-24T03:21:27.391Z,99.90
2018-12-24T03:24:08.061Z,99.90
2018-12-24T03:26:48.493Z,99.90
2018-12-24T03:29:29.628Z,99.90
2018-12-24T03:32:09.967Z,99.90
2018-12-24T03:34:50.620Z,99.90
2018-12-24T03:37:31.333Z,99.90
2018-12-24T03:40:11.957Z,99.90
2018-12-24T03:42:52.260Z,99.90
2018-12-24T03:45:32.899Z,99.90
2018-12-24T03:48:13.630Z,99.90
2018-12-24T03:50:54.154Z,99.90
2018-12-24T03:53:34.377Z,99.90
2018-12-24T03:56:15.047Z,99.90
2018-12-24T03:58:55.369Z,99.90
2018-12-24T04:01:36.289Z,99.90
2018-12-24T04:04:16.961Z,99.90
2018-12-24T04:06:58.082Z,99.90
2018-12-24T04:09:38.353Z,99.90
2018-12-24T04:12:18.988Z,99.90
2018-12-24T04:14:59.437Z,99.90
2018-12-24T04:17:40.420Z,99.90
2018-12-24T04:20:20.811Z,99.90
2018-12-24T04:23:01.450Z,99.90
2018-12-24T04:25:42.190Z,99.90
2018-12-24T04:28:22.464Z,99.90
2018-12-24T04:31:02.959Z,99.90
2018-12-24T04:33:43.731Z,99.90
2018-12-24T04:36:24.192Z,99.90
2018-12-24T04:39:04.549Z,99.90
2018-12-24T04:41:45.292Z,99.90
2018-12-24T04:44:25.844Z,99.90
2018-12-24T04:47:06.231Z,99.90
2018-12-24T04:49:46.900Z,99.90
2018-12-24T04:52:27.518Z,99.90
2018-12-24T04:55:07.997Z,99.90
2018-12-24T05:00:48.166Z,99.90
2018-12-24T05:03:28.465Z,99.90
2018-12-24T05:06:09.445Z,99.90
2018-12-24T05:08:50.032Z,99.90
2018-12-24T05:11:30.641Z,99.90
2018-12-24T05:14:11.064Z,99.90
2018-12-24T05:16:51.126Z,99.90
2018-12-24T05:19:31.727Z,99.90
2018-12-24T05:22:11.872Z,99.90
2018-12-24T05:24:52.705Z,99.90
2018-12-24T05:27:33.049Z,99.90
2018-12-24T05:30:13.997Z,99.90
2018-12-24T05:32:54.150Z,99.90
2018-12-24T05:35:34.509Z,99.90
2018-12-24T05:38:15.386Z,99.90
2018-12-24T05:40:55.844Z,99.90
2018-12-24T05:43:36.253Z,99.90
2018-12-24T05:46:17.034Z,99.90
2018-12-24T05:48:57.429Z,99.90
2018-12-24T05:51:36.664Z,99.90
2018-12-24T05:54:24.352Z,99.90
2018-12-24T05:57:06.130Z,99.90
2018-12-24T05:59:46.346Z,99.90
2018-12-24T06:02:26.823Z,99.90
2018-12-24T06:05:06.998Z,99.90
2018-12-24T06:07:47.592Z,99.90
2018-12-24T06:10:28.240Z,99.90
2018-12-24T06:13:09.144Z,99.90
2018-12-24T06:15:49.424Z,99.90
2018-12-24T06:18:29.840Z,99.90
2018-12-24T06:21:10.029Z,99.90
2018-12-24T06:23:50.484Z,99.90
2018-12-24T06:26:30.830Z,99.90
2018-12-24T06:29:11.257Z,99.90
2018-12-24T06:31:52.015Z,99.90
2018-12-24T06:34:32.778Z,99.90
2018-12-24T06:37:13.328Z,99.90
2018-12-24T06:39:53.924Z,99.90
2018-12-24T06:42:34.373Z,99.90
2018-12-24T06:45:14.730Z,99.90
2018-12-24T06:47:55.201Z,99.90
2018-12-24T06:50:35.753Z,99.90
2018-12-24T06:53:16.410Z,99.90
2018-12-24T06:55:56.905Z,99.90
2018-12-24T06:58:37.736Z,99.90
2018-12-24T07:01:18.340Z,99.90
2018-12-24T07:03:58.740Z,99.90
2018-12-24T07:06:39.517Z,99.90
2018-12-24T07:09:20.142Z,99.90
2018-12-24T07:12:01.021Z,99.90
2018-12-24T07:14:41.298Z,99.90
2018-12-24T07:17:22.298Z,99.90
2018-12-24T07:20:02.949Z,99.90
2018-12-24T07:22:43.288Z,99.90
2018-12-24T07:25:23.908Z,99.90
2018-12-24T07:28:04.240Z,99.90
2018-12-24T07:30:44.712Z,99.90
2018-12-24T07:33:25.147Z,99.90
2018-12-24T07:36:09.857Z,99.90
2018-12-24T07:42:02.273Z,99.90
2018-12-24T07:44:45.857Z,99.90
2018-12-24T07:47:28.703Z,99.90
2018-12-24T07:50:09.076Z,99.90
2018-12-24T07:52:50.456Z,99.90
2018-12-24T07:55:31.769Z,99.90
2018-12-24T07:58:15.001Z,99.90
2018-12-24T08:00:57.928Z,99.90
2018-12-24T08:03:39.844Z,99.90
2018-12-24T08:06:20.429Z,99.90
2018-12-24T08:09:08.522Z,99.90
2018-12-24T08:11:51.610Z,99.90
2018-12-24T08:14:33.277Z,99.90
2018-12-24T08:17:13.685Z,99.90
2018-12-24T08:19:54.269Z,99.90
2018-12-24T08:22:37.018Z,99.90
2018-12-24T08:25:20.670Z,99.90
2018-12-24T08:28:01.815Z,99.90
2018-12-24T08:30:43.045Z,99.90
2018-12-24T08:33:23.434Z,99.90
2018-12-24T08:36:04.512Z,99.90
2018-12-24T08:38:45.101Z,99.90
2018-12-24T08:41:25.347Z,99.90
2018-12-24T08:44:05.789Z,99.90
2018-12-24T08:46:46.357Z,99.90
2018-12-24T08:49:26.960Z,99.90
2018-12-24T08:52:07.398Z,99.90
2018-12-24T08:54:48.060Z,99.90
2018-12-24T08:57:28.744Z,99.90
2018-12-24T09:00:09.364Z,99.90
2018-12-24T09:02:49.824Z,99.90
2018-12-24T09:05:30.708Z,99.90
2018-12-24T09:08:11.017Z,99.90
2018-12-24T09:10:51.325Z,99.90
2018-12-24T09:13:31.626Z,99.90
2018-12-24T09:16:12.126Z,99.90
2018-12-24T09:18:52.710Z,99.90
2018-12-24T09:21:33.204Z,99.90
2018-12-24T09:24:13.398Z,99.90
2018-12-24T09:26:53.966Z,99.90
2018-12-24T09:29:34.306Z,99.90
2018-12-24T09:32:15.152Z,99.90
2018-12-24T09:34:55.517Z,99.90
2018-12-24T09:37:36.293Z,99.90
2018-12-24T09:40:16.481Z,99.90
2018-12-24T09:42:57.228Z,99.90
2018-12-24T09:45:37.530Z,99.90
2018-12-24T09:48:17.957Z,99.90
2018-12-24T09:50:59.149Z,99.90
2018-12-24T09:53:39.885Z,99.90
2018-12-24T09:56:20.219Z,99.90
2018-12-24T09:59:00.926Z,99.90
2018-12-24T10:01:41.144Z,99.90
2018-12-24T10:04:21.769Z,99.90
2018-12-24T10:10:38.145Z,99.90
2018-12-24T10:13:18.528Z,99.90
2018-12-24T10:15:58.639Z,99.90
2018-12-24T10:18:39.280Z,99.90
2018-12-24T10:21:19.743Z,99.90
2018-12-24T10:24:00.299Z,99.90
2018-12-24T10:26:41.712Z,99.90
2018-12-24T10:29:22.037Z,99.90
2018-12-24T10:32:02.798Z,99.90
2018-12-24T10:34:43.317Z,99.90
2018-12-24T10:37:23.933Z,99.90
2018-12-24T10:40:04.951Z,99.90
2018-12-24T10:42:47.121Z,99.90
2018-12-24T10:45:27.586Z,99.90
2018-12-24T10:48:07.980Z,99.90
2018-12-24T10:50:48.422Z,99.90
2018-12-24T10:53:28.943Z,99.90
2018-12-24T10:56:09.536Z,99.90
2018-12-24T10:58:50.061Z,99.90
2018-12-24T11:01:30.728Z,99.90
2018-12-24T11:04:11.491Z,99.90
2018-12-24T11:06:52.245Z,99.90
2018-12-24T11:09:32.640Z,99.90
2018-12-24T11:12:13.967Z,99.90
2018-12-24T11:14:54.603Z,99.90
2018-12-24T11:17:35.501Z,99.90
2018-12-24T11:20:16.046Z,99.90
2018-12-24T11:22:56.850Z,99.90
2018-12-24T11:25:37.596Z,99.90
2018-12-24T11:28:18.403Z,99.90
2018-12-24T11:30:58.905Z,99.90
2018-12-24T11:33:39.640Z,99.90
2018-12-24T11:36:20.205Z,99.90
2018-12-24T11:39:00.995Z,99.90
2018-12-24T11:41:42.008Z,99.90
2018-12-24T11:44:22.427Z,99.90
2018-12-24T11:47:02.861Z,99.90
2018-12-24T11:49:43.062Z,99.90
2018-12-24T11:52:23.781Z,99.90
2018-12-24T11:55:04.530Z,99.90
2018-12-24T11:57:47.427Z,99.90
2018-12-24T12:00:28.210Z,99.90
2018-12-24T12:03:09.207Z,99.90
2018-12-24T12:06:41.256Z,99.90
2018-12-24T12:09:21.474Z,99.90
2018-12-24T12:12:01.529Z,99.90
2018-12-24T12:14:41.826Z,99.90
2018-12-24T12:17:21.881Z,99.90
2018-12-24T12:20:03.069Z,99.90
2018-12-24T12:22:45.073Z,99.90
2018-12-24T12:25:25.349Z,99.90
2018-12-24T12:28:06.165Z,99.90
2018-12-24T12:30:46.305Z,99.90
2018-12-24T12:33:26.387Z,99.90
2018-12-24T12:36:06.718Z,99.90
2018-12-24T12:38:46.686Z,99.90
2018-12-24T12:41:26.846Z,99.90
2018-12-24T12:44:06.718Z,99.90
2018-12-24T12:46:47.038Z,99.90
2018-12-24T12:49:26.999Z,99.90
2018-12-24T12:52:07.121Z,99.90
2018-12-24T12:54:47.347Z,99.90
2018-12-24T12:57:27.311Z,99.90
2018-12-24T13:00:07.397Z,99.90
2018-12-24T13:02:47.579Z,99.90
2018-12-24T13:05:27.814Z,99.90
2018-12-24T13:08:07.858Z,99.90
2018-12-24T13:10:48.068Z,99.90
2018-12-24T13:13:36.586Z,99.90
2018-12-24T13:16:10.339Z,99.90
2018-12-24T13:18:50.288Z,99.70
2018-12-24T13:21:30.383Z,99.30
2018-12-24T13:24:10.378Z,99.30
2018-12-24T13:26:50.588Z,98.70
2018-12-24T13:29:30.785Z,96.60
2018-12-24T13:32:11.018Z,97.80
2018-12-24T13:34:51.094Z,97.30
2018-12-24T13:37:31.156Z,97.70
2018-12-24T13:40:11.232Z,98.30
2018-12-24T13:42:51.833Z,98.70
2018-12-24T13:45:32.636Z,97.60
2018-12-24T13:48:13.653Z,97.90
2018-12-24T13:50:54.762Z,98.50
2018-12-24T13:53:41.858Z,98.00
2018-12-24T13:56:16.696Z,97.90
2018-12-24T13:58:57.846Z,98.30
2018-12-24T14:01:38.681Z,97.90
2018-12-24T14:04:19.624Z,98.40
2018-12-24T14:06:59.575Z,97.10
2018-12-24T14:09:39.623Z,97.30
2018-12-24T14:12:19.687Z,97.10
2018-12-24T14:14:59.860Z,97.40
2018-12-24T14:17:40.732Z,97.00
2018-12-24T14:20:20.903Z,97.50
2018-12-24T14:23:01.370Z,97.90
2018-12-24T14:25:42.103Z,98.00
2018-12-24T14:28:22.049Z,97.50
2018-12-24T14:31:02.961Z,97.70
2018-12-24T14:33:42.946Z,97.50
2018-12-24T14:36:23.041Z,97.30
2018-12-24T14:39:04.057Z,97.70
2018-12-24T14:41:44.984Z,97.40
2018-12-24T14:44:25.031Z,97.50
2018-12-24T14:47:05.983Z,97.10
2018-12-24T14:49:44.610Z,97.10
2018-12-24T14:52:24.988Z,97.40
2018-12-24T14:55:05.308Z,97.30
2018-12-24T14:57:46.213Z,96.40
2018-12-24T15:00:26.264Z,97.00
2018-12-24T15:03:06.370Z,96.80
2018-12-24T15:05:46.378Z,96.20
2018-12-24T15:08:26.350Z,96.50
2018-12-24T15:11:06.654Z,96.40
2018-12-24T15:13:46.611Z,96.80
2018-12-24T15:16:33.744Z,96.40
2018-12-24T15:19:08.717Z,96.90
2018-12-24T15:21:48.836Z,96.90
2018-12-24T15:24:29.662Z,96.40
2018-12-24T15:27:09.705Z,96.80
2018-12-24T15:29:50.536Z,96.70
2018-12-24T15:32:30.641Z,96.70
2018-12-24T15:35:10.668Z,96.60
2018-12-24T15:37:50.693Z,96.40
2018-12-24T15:40:30.636Z,96.90
2018-12-24T15:43:10.769Z,97.10
2018-12-24T15:45:50.753Z,97.60
2018-12-24T15:48:30.956Z,97.90
2018-12-24T15:51:11.938Z,97.80
2018-12-24T15:53:52.277Z,98.80
2018-12-24T15:56:32.434Z,99.10
2018-12-24T15:59:12.514Z,99.80
2018-12-24T16:01:52.796Z,99.40
2018-12-24T16:04:32.795Z,98.80
2018-12-24T16:07:12.943Z,99.20
2018-12-24T16:09:53.176Z,98.90
2018-12-24T16:12:33.365Z,98.00
2018-12-24T16:15:13.369Z,97.40
2018-12-24T16:17:53.340Z,97.30
2018-12-24T16:20:33.465Z,97.50
2018-12-24T16:23:13.432Z,97.70
2018-12-24T16:25:53.437Z,98.00
2018-12-24T16:28:33.389Z,97.30
2018-12-24T16:31:14.268Z,97.00
2018-12-24T16:33:54.524Z,96.50
2018-12-24T16:36:34.897Z,96.70
2018-12-24T16:39:15.724Z,96.30
2018-12-24T16:41:55.911Z,96.40
2018-12-24T16:44:35.894Z,96.00
2018-12-24T16:47:16.057Z,96.00
2018-12-24T16:49:55.996Z,96.30
2018-12-24T16:52:36.108Z,95.90
2018-12-24T16:55:16.128Z,96.50
2018-12-24T16:57:56.218Z,96.50
2018-12-24T17:00:36.224Z,96.80
2018-12-24T17:03:16.436Z,96.90
2018-12-24T17:05:56.740Z,96.70
2018-12-24T17:08:37.618Z,96.50
2018-12-24T17:11:17.977Z,96.40
2018-12-24T17:13:59.065Z,96.40
2018-12-24T17:16:39.124Z,96.30
2018-12-24T17:19:19.044Z,96.40
2018-12-24T17:21:59.032Z,96.50
2018-12-24T17:24:39.268Z,96.70
2018-12-24T17:27:19.230Z,97.00
2018-12-24T17:29:59.221Z,97.00
2018-12-24T17:32:39.426Z,97.00
2018-12-24T17:35:19.520Z,97.00
2018-12-24T17:37:59.481Z,97.00
2018-12-24T17:40:39.620Z,96.60
2018-12-24T17:43:19.633Z,96.90
2018-12-24T17:45:58.291Z,97.00
2018-12-24T17:48:38.782Z,96.90
2018-12-24T17:51:19.729Z,96.90
2018-12-24T17:53:59.799Z,96.80
2018-12-24T17:56:39.747Z,96.80
2018-12-24T17:59:19.893Z,96.70
2018-12-24T18:02:00.009Z,97.20
2018-12-24T18:04:41.085Z,97.00
2018-12-24T18:07:21.972Z,97.30
2018-12-24T18:10:01.963Z,97.20
2018-12-24T18:12:43.041Z,97.20
2018-12-24T18:15:23.399Z,97.10
2018-12-24T18:18:03.309Z,97.90
2018-12-24T18:20:43.421Z,98.00
2018-12-24T18:23:23.771Z,98.30
2018-12-24T18:26:03.760Z,98.20
2018-12-24T18:28:43.832Z,98.70
2018-12-24T18:31:23.830Z,98.60
2018-12-24T18:34:03.821Z,98.70
2018-12-24T18:36:44.033Z,99.00
2018-12-24T18:39:24.065Z,98.60
2018-12-24T18:42:04.175Z,98.50
2018-12-24T18:44:44.349Z,98.20
2018-12-24T18:47:24.392Z,98.50
2018-12-24T18:50:04.800Z,98.20
2018-12-24T18:52:45.757Z,97.90
2018-12-24T18:55:26.702Z,98.20
2018-12-24T18:58:06.757Z,98.30
2018-12-24T19:00:46.928Z,97.80
2018-12-24T19:03:27.702Z,98.10
2018-12-24T19:06:07.926Z,97.90
2018-12-24T19:08:48.768Z,97.90
2018-12-24T19:11:29.156Z,97.70
2018-12-24T19:14:11.777Z,97.40
2018-12-24T19:16:52.313Z,97.00
2018-12-24T19:19:33.489Z,97.40
2018-12-24T19:22:30.857Z,97.10
2018-12-24T19:25:32.599Z,97.30
2018-12-24T19:28:20.322Z,96.90
2018-12-24T19:31:02.216Z,97.10
2018-12-24T19:33:44.168Z,97.30
2018-12-24T19:36:29.479Z,97.10
2018-12-24T19:39:13.317Z,97.80
2018-12-24T19:41:55.437Z,97.60
2018-12-24T19:44:35.676Z,97.80
2018-12-24T19:47:18.784Z,97.80
2018-12-24T19:49:58.931Z,97.70
2018-12-24T19:55:54.994Z,97.90
2018-12-24T19:58:37.496Z,97.90
2018-12-24T20:01:22.922Z,97.50
2018-12-24T20:04:00.781Z,97.30
2018-12-24T20:06:42.426Z,97.60
2018-12-24T20:09:22.733Z,97.50
2018-12-24T20:12:02.677Z,97.20
2018-12-24T20:14:43.004Z,97.50
2018-12-24T20:17:25.161Z,97.20
2018-12-24T20:20:06.002Z,96.90
2018-12-24T20:22:46.941Z,96.70
2018-12-24T20:25:27.265Z,96.60
2018-12-24T20:28:07.391Z,96.20
2018-12-24T20:30:49.606Z,96.50
2018-12-24T20:33:33.309Z,96.30
2018-12-24T20:36:13.556Z,96.10
2018-12-24T20:38:53.583Z,95.70
2018-12-24T20:41:33.840Z,95.60
2018-12-24T20:44:14.648Z,95.70
2018-12-24T20:46:54.887Z,95.90
2018-12-24T20:49:34.868Z,95.90
2018-12-24T20:52:15.836Z,96.00
2018-12-24T20:54:57.838Z,95.80
2018-12-24T20:57:46.232Z,95.90
2018-12-24T21:00:25.165Z,95.60
2018-12-24T21:03:05.965Z,95.60
2018-12-24T21:05:46.920Z,95.50
2018-12-24T21:08:27.088Z,95.60
2018-12-24T21:11:09.353Z,95.50
2018-12-24T21:13:52.307Z,95.30
2018-12-24T21:16:32.377Z,95.50
2018-12-24T21:19:12.295Z,95.60
2018-12-24T21:21:52.409Z,95.70
2018-12-24T21:24:34.417Z,95.90
2018-12-24T21:27:14.556Z,96.30
2018-12-24T21:29:55.922Z,96.10
2018-12-24T21:32:36.906Z,96.10
2018-12-24T21:35:15.461Z,96.50
2018-12-24T21:37:58.585Z,96.20
2018-12-24T21:40:39.076Z,96.30
2018-12-24T21:43:19.345Z,96.30
2018-12-24T21:46:01.390Z,96.20
2018-12-24T21:48:42.245Z,96.20
2018-12-24T21:51:25.236Z,96.70
2018-12-24T21:54:05.561Z,96.20
2018-12-24T21:56:48.077Z,95.90
2018-12-24T21:59:31.496Z,95.80
2018-12-24T22:02:11.640Z,95.70
2018-12-24T22:04:51.770Z,95.90
2018-12-24T22:07:31.737Z,95.60
2018-12-24T22:10:12.977Z,95.40
2018-12-24T22:12:55.198Z,95.50
2018-12-24T22:15:36.093Z,95.30
2018-12-24T22:18:18.978Z,95.10
2018-12-24T22:20:59.251Z,95.20
2018-12-24T22:23:42.185Z,95.30
2018-12-24T22:26:24.804Z,95.60
2018-12-24T22:29:05.382Z,95.20
2018-12-24T22:31:46.613Z,95.10
2018-12-24T22:34:26.734Z,95.10
2018-12-24T22:37:07.092Z,95.60
2018-12-24T22:39:47.334Z,95.80
2018-12-24T22:42:29.316Z,95.90
2018-12-24T22:45:09.349Z,95.90
2018-12-24T22:47:49.592Z,95.90
2018-12-24T22:50:30.398Z,96.10
2018-12-24T22:53:10.714Z,96.00
2018-12-24T22:55:50.836Z,96.10
2018-12-24T22:58:30.780Z,95.80
2018-12-24T23:01:11.146Z,95.90
2018-12-24T23:03:51.350Z,95.70
2018-12-24T23:06:32.870Z,95.40
2018-12-24T23:09:13.552Z,95.60
2018-12-24T23:11:53.777Z,95.60
2018-12-24T23:14:34.085Z,95.40
2018-12-24T23:17:14.187Z,95.20
2018-12-24T23:19:54.465Z,95.10
2018-12-24T23:22:34.719Z,95.20
2018-12-24T23:25:14.762Z,94.90
2018-12-24T23:27:54.830Z,94.90
2018-12-24T23:30:34.801Z,94.70
2018-12-24T23:33:14.992Z,94.70
2018-12-24T23:35:54.996Z,95.00
2018-12-24T23:38:35.495Z,95.00
2018-12-24T23:41:15.473Z,95.50
2018-12-24T23:43:55.701Z,95.60
2018-12-24T23:46:35.666Z,95.80
2018-12-24T23:49:14.423Z,95.70
2018-12-24T23:52:01.709Z,95.60
2018-12-24T23:54:43.848Z,95.40
2018-12-24T23:57:23.803Z,95.60
