createdAt,value
2019-05-26T00:02:20.046Z,71.44
2019-05-26T00:04:46.753Z,71.37
2019-05-26T00:07:29.480Z,71.57
2019-05-26T00:09:41.965Z,71.57
2019-05-26T00:12:08.788Z,71.67
2019-05-26T00:14:35.544Z,71.81
2019-05-26T00:17:02.557Z,72.01
2019-05-26T00:19:29.107Z,72.03
2019-05-26T00:21:55.647Z,72.08
2019-05-26T00:24:22.400Z,72.22
2019-05-26T00:26:49.040Z,72.13
2019-05-26T00:29:15.757Z,72.22
2019-05-26T00:31:42.347Z,72.33
2019-05-26T00:34:09.140Z,72.46
2019-05-26T00:36:35.671Z,72.56
2019-05-26T00:39:03.698Z,72.47
2019-05-26T00:41:30.476Z,72.78
2019-05-26T00:43:57.129Z,72.79
2019-05-26T00:48:54.013Z,72.86
2019-05-26T00:51:20.792Z,72.84
2019-05-26T00:53:47.411Z,72.94
2019-05-26T00:56:14.463Z,73.21
2019-05-26T00:58:41.099Z,73.29
2019-05-26T01:01:07.778Z,73.25
2019-05-26T01:03:34.423Z,72.98
2019-05-26T01:06:01.074Z,73.32
2019-05-26T01:08:27.709Z,73.44
2019-05-26T01:10:54.361Z,73.54
2019-05-26T01:13:21.020Z,73.56
2019-05-26T01:15:47.656Z,73.83
2019-05-26T01:18:14.462Z,73.71
2019-05-26T01:20:41.126Z,73.72
2019-05-26T01:23:07.938Z,74.02
2019-05-26T01:25:34.591Z,73.85
2019-05-26T01:28:01.247Z,74.03
2019-05-26T01:30:35.456Z,74.09
2019-05-26T01:33:02.431Z,74.39
2019-05-26T01:35:29.193Z,74.15
2019-05-26T01:37:56.018Z,74.18
2019-05-26T01:40:30.973Z,74.30
2019-05-26T01:42:57.848Z,74.43
2019-05-26T01:45:24.414Z,74.70
2019-05-26T01:47:50.978Z,74.87
2019-05-26T01:50:17.547Z,74.91
2019-05-26T01:52:44.076Z,75.02
2019-05-26T01:55:11.099Z,75.11
2019-05-26T01:57:37.919Z,75.35
2019-05-26T02:00:04.741Z,75.36
2019-05-26T02:02:31.424Z,75.75
2019-05-26T02:04:57.990Z,75.50
2019-05-26T02:07:24.567Z,75.51
2019-05-26T02:09:51.138Z,75.88
2019-05-26T02:12:17.784Z,76.12
2019-05-26T02:14:44.381Z,76.03
2019-05-26T02:17:11.295Z,75.82
2019-05-26T02:19:37.921Z,75.39
2019-05-26T02:22:04.731Z,75.45
2019-05-26T02:24:31.481Z,75.74
2019-05-26T02:26:58.176Z,75.64
2019-05-26T02:29:24.825Z,75.94
2019-05-26T02:31:51.511Z,76.18
2019-05-26T02:34:18.069Z,76.07
2019-05-26T02:36:44.732Z,76.11
2019-05-26T02:39:11.918Z,76.11
2019-05-26T02:41:38.737Z,76.62
2019-05-26T02:44:05.469Z,76.70
2019-05-26T02:46:32.121Z,76.81
2019-05-26T02:48:58.875Z,76.91
2019-05-26T02:51:25.539Z,76.95
2019-05-26T02:53:52.375Z,76.92
2019-05-26T02:56:19.658Z,77.14
2019-05-26T02:58:46.598Z,77.19
2019-05-26T03:01:13.337Z,77.16
2019-05-26T03:03:39.970Z,77.38
2019-05-26T03:06:06.917Z,77.28
2019-05-26T03:08:34.296Z,77.45
2019-05-26T03:11:01.418Z,77.32
2019-05-26T03:13:28.093Z,77.51
2019-05-26T03:15:55.221Z,77.40
2019-05-26T03:18:22.065Z,77.17
2019-05-26T03:20:48.852Z,77.06
2019-05-26T03:23:15.585Z,77.13
2019-05-26T03:25:42.397Z,77.43
2019-05-26T03:28:09.294Z,77.48
2019-05-26T03:30:36.213Z,77.46
2019-05-26T03:33:03.208Z,77.74
2019-05-26T03:35:29.872Z,77.88
2019-05-26T03:37:56.521Z,77.13
2019-05-26T03:40:23.201Z,77.27
2019-05-26T03:42:49.813Z,77.53
2019-05-26T03:45:23.283Z,77.58
2019-05-26T03:47:49.931Z,77.42
2019-05-26T03:50:16.596Z,77.29
2019-05-26T03:52:43.170Z,77.44
2019-05-26T03:55:10.151Z,77.05
2019-05-26T03:57:36.952Z,76.97
2019-05-26T04:00:04.216Z,77.05
2019-05-26T04:02:30.763Z,76.99
2019-05-26T04:04:57.307Z,76.79
2019-05-26T04:07:24.063Z,76.90
2019-05-26T04:10:03.779Z,76.74
2019-05-26T04:12:19.183Z,76.88
2019-05-26T04:14:45.845Z,77.21
2019-05-26T04:17:12.581Z,76.87
2019-05-26T04:19:39.135Z,76.83
2019-05-26T04:22:06.157Z,76.89
2019-05-26T04:24:32.963Z,77.08
2019-05-26T04:26:59.610Z,77.22
2019-05-26T04:29:26.172Z,77.34
2019-05-26T04:31:52.831Z,77.36
2019-05-26T04:34:19.546Z,77.38
2019-05-26T04:36:46.182Z,77.50
2019-05-26T04:39:13.326Z,77.54
2019-05-26T04:41:40.011Z,77.52
2019-05-26T04:44:06.845Z,77.18
2019-05-26T04:46:33.368Z,77.36
2019-05-26T04:48:59.997Z,77.14
2019-05-26T04:51:26.533Z,77.30
2019-05-26T04:53:53.170Z,77.35
2019-05-26T04:56:19.756Z,77.17
2019-05-26T04:58:46.522Z,77.13
2019-05-26T05:01:13.418Z,76.93
2019-05-26T05:03:40.138Z,77.16
2019-05-26T05:06:06.667Z,77.16
2019-05-26T05:08:33.295Z,77.53
2019-05-26T05:10:59.878Z,77.55
2019-05-26T05:13:26.510Z,77.61
2019-05-26T05:15:53.098Z,77.40
2019-05-26T05:18:19.884Z,77.70
2019-05-26T05:20:46.536Z,77.92
2019-05-26T05:23:13.089Z,77.75
2019-05-26T05:25:39.947Z,77.44
2019-05-26T05:28:06.520Z,77.52
2019-05-26T05:30:33.331Z,77.27
2019-05-26T05:33:00.397Z,77.16
2019-05-26T05:35:27.157Z,77.27
2019-05-26T05:37:53.852Z,76.90
2019-05-26T05:40:20.608Z,77.37
2019-05-26T05:42:47.199Z,77.38
2019-05-26T05:45:14.659Z,76.97
2019-05-26T05:47:41.293Z,75.33
2019-05-26T05:50:08.558Z,75.80
2019-05-26T05:52:35.267Z,75.48
2019-05-26T05:55:02.005Z,75.13
2019-05-26T05:57:28.629Z,75.03
2019-05-26T05:59:55.189Z,73.79
2019-05-26T06:02:21.838Z,74.58
2019-05-26T06:04:48.576Z,74.80
2019-05-26T06:07:15.397Z,74.44
2019-05-26T06:09:41.957Z,73.56
2019-05-26T06:12:08.670Z,73.29
2019-05-26T06:14:35.749Z,73.01
2019-05-26T06:17:02.694Z,73.41
2019-05-26T06:19:29.576Z,73.23
2019-05-26T06:21:56.389Z,73.87
2019-05-26T06:24:23.335Z,72.94
2019-05-26T06:26:51.170Z,73.70
2019-05-26T06:29:18.059Z,73.48
2019-05-26T06:31:45.234Z,73.15
2019-05-26T06:34:12.003Z,73.47
2019-05-26T06:36:38.770Z,73.34
2019-05-26T06:39:06.656Z,72.75
2019-05-26T06:41:34.179Z,72.40
2019-05-26T06:44:01.329Z,71.91
2019-05-26T06:46:28.282Z,71.62
2019-05-26T06:48:55.111Z,71.71
2019-05-26T06:51:21.837Z,71.65
2019-05-26T06:53:48.523Z,71.75
2019-05-26T06:56:15.065Z,70.85
2019-05-26T06:58:41.858Z,70.77
2019-05-26T07:01:08.547Z,71.53
2019-05-26T07:03:35.506Z,70.70
2019-05-26T07:06:02.398Z,70.26
2019-05-26T07:08:29.697Z,69.83
2019-05-26T07:10:56.392Z,70.61
2019-05-26T07:13:23.101Z,69.73
2019-05-26T07:15:49.883Z,69.65
2019-05-26T07:18:16.613Z,68.25
2019-05-26T07:20:43.360Z,68.49
2019-05-26T07:23:10.388Z,67.14
2019-05-26T07:25:37.246Z,67.00
2019-05-26T07:28:04.122Z,67.15
2019-05-26T07:30:30.834Z,66.22
2019-05-26T07:32:57.575Z,65.74
2019-05-26T07:35:24.634Z,66.56
2019-05-26T07:37:51.187Z,65.18
2019-05-26T07:40:19.142Z,65.12
2019-05-26T07:42:45.969Z,64.60
2019-05-26T07:45:14.063Z,63.44
2019-05-26T07:47:40.882Z,64.33
2019-05-26T07:50:07.696Z,63.92
2019-05-26T07:52:34.273Z,62.94
2019-05-26T07:55:01.001Z,62.87
2019-05-26T07:57:27.762Z,61.48
2019-05-26T07:59:54.655Z,60.95
2019-05-26T08:02:21.357Z,59.36
2019-05-26T08:04:48.667Z,59.93
2019-05-26T08:07:15.584Z,59.62
2019-05-26T08:09:42.300Z,58.40
2019-05-26T08:12:24.905Z,57.65
2019-05-26T08:14:39.745Z,58.35
2019-05-26T08:17:06.487Z,58.68
2019-05-26T08:19:33.275Z,57.88
2019-05-26T08:22:00.420Z,57.04
2019-05-26T08:24:27.072Z,58.04
2019-05-26T08:26:53.783Z,58.67
2019-05-26T08:29:20.896Z,59.49
2019-05-26T08:31:47.692Z,58.99
2019-05-26T08:34:14.534Z,58.05
2019-05-26T08:36:41.280Z,57.07
2019-05-26T08:39:08.326Z,58.73
2019-05-26T08:41:35.295Z,60.61
2019-05-26T08:44:02.047Z,59.24
2019-05-26T08:46:28.746Z,57.34
2019-05-26T08:48:55.451Z,59.82
2019-05-26T08:51:22.274Z,58.77
2019-05-26T08:53:48.815Z,57.80
2019-05-26T08:56:15.610Z,57.09
2019-05-26T08:58:42.249Z,58.52
2019-05-26T09:01:09.141Z,57.42
2019-05-26T09:03:35.962Z,57.98
2019-05-26T09:06:02.617Z,56.70
2019-05-26T09:08:29.523Z,56.59
2019-05-26T09:10:56.475Z,54.68
2019-05-26T09:13:23.220Z,57.55
2019-05-26T09:15:49.790Z,54.60
2019-05-26T09:18:16.568Z,53.84
2019-05-26T09:20:43.579Z,54.35
2019-05-26T09:23:10.402Z,54.05
2019-05-26T09:25:37.136Z,52.87
2019-05-26T09:28:03.913Z,54.57
2019-05-26T09:30:30.620Z,56.92
2019-05-26T09:32:57.394Z,55.28
2019-05-26T09:35:23.950Z,55.17
2019-05-26T09:37:50.663Z,55.55
2019-05-26T09:40:18.978Z,53.19
2019-05-26T09:42:45.819Z,51.85
2019-05-26T09:45:12.889Z,51.12
2019-05-26T09:47:39.626Z,51.09
2019-05-26T09:50:06.690Z,52.16
2019-05-26T09:52:34.826Z,51.65
2019-05-26T09:55:01.622Z,52.72
2019-05-26T09:57:28.409Z,51.24
2019-05-26T09:59:55.408Z,52.10
2019-05-26T10:02:22.653Z,52.00
2019-05-26T10:04:49.469Z,52.54
2019-05-26T10:07:16.253Z,51.56
2019-05-26T10:09:42.895Z,52.97
2019-05-26T10:12:09.764Z,54.95
2019-05-26T10:14:37.638Z,54.17
2019-05-26T10:17:04.325Z,52.46
2019-05-26T10:19:31.213Z,53.65
2019-05-26T10:21:58.074Z,54.23
2019-05-26T10:24:25.105Z,53.40
2019-05-26T10:26:51.870Z,52.67
2019-05-26T10:29:18.688Z,55.54
2019-05-26T10:31:46.190Z,52.51
2019-05-26T10:34:13.849Z,54.22
2019-05-26T10:36:40.613Z,55.58
2019-05-26T10:39:07.379Z,54.84
2019-05-26T10:41:34.173Z,52.30
2019-05-26T10:44:01.202Z,51.58
2019-05-26T10:46:27.869Z,51.92
2019-05-26T10:48:54.556Z,53.06
2019-05-26T10:51:21.272Z,52.39
2019-05-26T10:53:47.955Z,52.37
2019-05-26T10:56:14.579Z,52.16
2019-05-26T10:58:41.266Z,52.04
2019-05-26T11:01:08.000Z,50.63
2019-05-26T11:03:34.706Z,50.47
2019-05-26T11:06:01.730Z,50.80
2019-05-26T11:08:28.368Z,50.51
2019-05-26T11:10:55.155Z,49.89
2019-05-26T11:13:21.869Z,49.96
2019-05-26T11:15:49.072Z,49.17
2019-05-26T11:18:16.004Z,50.50
2019-05-26T11:20:42.676Z,50.60
2019-05-26T11:23:09.260Z,50.02
2019-05-26T11:25:36.073Z,48.58
2019-05-26T11:28:02.882Z,46.93
2019-05-26T11:30:29.680Z,46.73
2019-05-26T11:32:59.460Z,46.98
2019-05-26T11:35:25.067Z,46.41
2019-05-26T11:37:51.888Z,46.72
2019-05-26T11:40:19.248Z,45.92
2019-05-26T11:42:46.644Z,45.54
2019-05-26T11:45:13.816Z,46.70
2019-05-26T11:47:40.485Z,48.61
2019-05-26T11:50:07.556Z,47.32
2019-05-26T11:52:34.209Z,49.11
2019-05-26T11:55:01.024Z,49.34
2019-05-26T11:57:27.715Z,49.76
2019-05-26T11:59:55.557Z,49.22
2019-05-26T12:02:22.353Z,49.29
2019-05-26T12:04:49.294Z,47.67
2019-05-26T12:07:16.102Z,46.03
2019-05-26T12:09:42.915Z,47.45
2019-05-26T12:12:09.459Z,50.06
2019-05-26T12:14:36.295Z,46.82
2019-05-26T12:17:03.040Z,49.76
2019-05-26T12:19:30.054Z,48.86
2019-05-26T12:21:56.851Z,46.01
2019-05-26T12:24:23.553Z,44.78
2019-05-26T12:26:50.262Z,45.79
2019-05-26T12:29:16.974Z,46.41
2019-05-26T12:31:43.526Z,48.05
2019-05-26T12:34:10.138Z,46.36
2019-05-26T12:36:39.339Z,48.22
2019-05-26T12:39:07.096Z,49.04
2019-05-26T12:41:37.127Z,45.55
2019-05-26T12:44:02.977Z,46.00
2019-05-26T12:46:29.648Z,48.40
2019-05-26T12:48:56.770Z,44.70
2019-05-26T12:51:23.457Z,45.73
2019-05-26T12:53:50.114Z,46.25
2019-05-26T12:56:16.827Z,47.34
2019-05-26T12:58:43.482Z,45.67
2019-05-26T13:01:10.198Z,45.55
2019-05-26T13:03:36.774Z,45.09
2019-05-26T13:06:04.346Z,44.22
2019-05-26T13:08:31.165Z,43.89
2019-05-26T13:10:58.029Z,44.57
2019-05-26T13:13:24.791Z,46.53
2019-05-26T13:15:51.735Z,45.14
2019-05-26T13:18:18.456Z,46.47
2019-05-26T13:20:45.159Z,47.58
2019-05-26T13:23:11.912Z,45.59
2019-05-26T13:25:38.754Z,45.02
2019-05-26T13:28:05.630Z,45.89
2019-05-26T13:30:32.761Z,47.35
2019-05-26T13:32:59.578Z,47.98
2019-05-26T13:35:26.242Z,46.31
2019-05-26T13:37:52.981Z,45.28
2019-05-26T13:40:19.863Z,44.06
2019-05-26T13:42:47.211Z,44.27
2019-05-26T13:45:22.501Z,45.01
2019-05-26T13:47:43.011Z,46.14
2019-05-26T13:50:09.843Z,47.27
2019-05-26T13:52:36.641Z,45.94
2019-05-26T13:55:04.327Z,45.00
2019-05-26T13:57:31.273Z,44.00
2019-05-26T13:59:58.009Z,46.41
2019-05-26T14:02:25.018Z,47.33
2019-05-26T14:04:52.184Z,46.01
2019-05-26T14:07:18.910Z,46.00
2019-05-26T14:09:45.797Z,47.51
2019-05-26T14:12:12.642Z,46.96
2019-05-26T14:14:39.581Z,47.44
2019-05-26T14:17:06.760Z,47.14
2019-05-26T14:19:34.084Z,51.29
2019-05-26T14:22:01.105Z,51.90
2019-05-26T14:24:28.015Z,50.54
2019-05-26T14:26:54.778Z,48.24
2019-05-26T14:29:21.571Z,49.58
2019-05-26T14:31:48.773Z,48.37
2019-05-26T14:34:15.436Z,47.13
2019-05-26T14:36:42.252Z,48.49
2019-05-26T14:39:09.337Z,46.41
2019-05-26T14:41:36.453Z,45.31
2019-05-26T14:44:03.313Z,43.93
2019-05-26T14:46:30.037Z,43.68
2019-05-26T14:48:56.936Z,46.02
2019-05-26T14:51:23.793Z,44.16
2019-05-26T14:53:50.879Z,45.20
2019-05-26T14:56:18.120Z,45.66
2019-05-26T14:58:45.208Z,42.27
2019-05-26T15:01:12.271Z,42.94
2019-05-26T15:03:40.804Z,42.54
2019-05-26T15:06:08.068Z,40.88
2019-05-26T15:08:35.187Z,42.65
2019-05-26T15:11:03.129Z,44.80
2019-05-26T15:13:30.246Z,40.57
2019-05-26T15:16:09.458Z,39.89
2019-05-26T15:18:26.853Z,40.28
2019-05-26T15:20:55.980Z,39.49
2019-05-26T15:23:22.454Z,40.96
2019-05-26T15:25:49.577Z,39.82
2019-05-26T15:28:16.260Z,40.80
2019-05-26T15:30:42.948Z,39.88
2019-05-26T15:33:09.926Z,40.30
2019-05-26T15:35:36.960Z,40.19
2019-05-26T15:38:03.749Z,39.99
2019-05-26T15:40:30.470Z,40.29
2019-05-26T15:42:57.269Z,41.17
2019-05-26T15:45:23.932Z,41.25
2019-05-26T15:47:50.733Z,42.16
2019-05-26T15:50:17.504Z,40.50
2019-05-26T15:52:44.474Z,40.83
2019-05-26T15:55:12.008Z,41.08
2019-05-26T15:57:39.061Z,40.43
2019-05-26T16:00:06.453Z,43.07
2019-05-26T16:02:34.366Z,42.63
2019-05-26T16:05:02.031Z,41.18
2019-05-26T16:07:28.748Z,43.04
2019-05-26T16:09:55.414Z,40.99
2019-05-26T16:12:22.754Z,42.71
2019-05-26T16:14:49.766Z,43.42
2019-05-26T16:17:16.534Z,40.85
2019-05-26T16:19:43.220Z,40.63
2019-05-26T16:22:10.249Z,40.71
2019-05-26T16:24:37.067Z,41.28
2019-05-26T16:27:18.281Z,43.21
2019-05-26T16:29:33.050Z,42.13
2019-05-26T16:32:00.021Z,41.29
2019-05-26T16:34:26.688Z,40.39
2019-05-26T16:36:54.515Z,42.61
2019-05-26T16:39:36.037Z,42.11
2019-05-26T16:41:50.093Z,42.77
2019-05-26T16:44:17.130Z,43.96
2019-05-26T16:46:55.882Z,42.83
2019-05-26T16:49:13.172Z,43.29
2019-05-26T16:51:40.255Z,43.77
2019-05-26T16:54:07.574Z,44.16
2019-05-26T16:56:34.529Z,45.78
2019-05-26T16:59:01.455Z,45.84
2019-05-26T17:01:28.418Z,45.42
2019-05-26T17:03:55.459Z,43.97
2019-05-26T17:06:22.430Z,45.25
2019-05-26T17:08:49.551Z,45.48
2019-05-26T17:11:16.488Z,45.30
2019-05-26T17:13:43.906Z,45.35
2019-05-26T17:16:10.880Z,45.50
2019-05-26T17:18:37.855Z,45.85
2019-05-26T17:21:05.266Z,45.52
2019-05-26T17:23:32.322Z,44.73
2019-05-26T17:25:59.463Z,46.69
2019-05-26T17:28:26.474Z,45.84
2019-05-26T17:30:53.523Z,47.68
2019-05-26T17:33:20.766Z,47.82
2019-05-26T17:35:48.861Z,46.66
2019-05-26T17:38:15.980Z,47.32
2019-05-26T17:40:42.810Z,48.00
2019-05-26T17:43:09.608Z,48.63
2019-05-26T17:45:36.294Z,49.57
2019-05-26T17:48:03.239Z,47.36
2019-05-26T17:50:30.103Z,46.64
2019-05-26T17:52:56.971Z,46.94
2019-05-26T17:55:23.810Z,48.56
2019-05-26T17:57:50.650Z,48.93
2019-05-26T18:00:17.588Z,49.75
2019-05-26T18:02:44.378Z,49.42
2019-05-26T18:05:11.509Z,48.98
2019-05-26T18:07:38.199Z,49.66
2019-05-26T18:10:05.498Z,50.52
2019-05-26T18:12:32.187Z,50.79
2019-05-26T18:14:58.885Z,50.30
2019-05-26T18:17:25.698Z,49.87
2019-05-26T18:19:52.540Z,50.67
2019-05-26T18:22:22.170Z,50.77
2019-05-26T18:24:56.221Z,51.18
2019-05-26T18:27:17.779Z,51.60
2019-05-26T18:29:44.669Z,51.24
2019-05-26T18:32:11.259Z,51.89
2019-05-26T18:34:37.988Z,51.71
2019-05-26T18:37:04.734Z,51.73
2019-05-26T18:39:31.787Z,51.99
2019-05-26T18:41:58.917Z,52.43
2019-05-26T18:44:26.192Z,52.83
2019-05-26T18:46:55.816Z,53.11
2019-05-26T18:49:22.791Z,53.42
2019-05-26T18:51:49.734Z,54.25
2019-05-26T18:54:16.756Z,54.89
2019-05-26T18:56:45.628Z,54.77
2019-05-26T18:59:12.319Z,55.41
2019-05-26T19:01:39.000Z,55.21
2019-05-26T19:04:07.148Z,55.31
2019-05-26T19:06:33.821Z,55.84
2019-05-26T19:09:01.063Z,56.68
2019-05-26T19:11:27.863Z,57.17
2019-05-26T19:13:54.740Z,57.82
2019-05-26T19:16:21.527Z,57.58
2019-05-26T19:18:48.583Z,58.38
2019-05-26T19:21:15.495Z,58.17
2019-05-26T19:23:42.491Z,59.59
2019-05-26T19:26:09.306Z,60.52
2019-05-26T19:28:36.076Z,61.20
2019-05-26T19:31:02.967Z,61.46
2019-05-26T19:33:29.708Z,61.90
2019-05-26T19:35:56.490Z,62.60
2019-05-26T19:38:23.241Z,63.27
2019-05-26T19:40:50.226Z,63.21
2019-05-26T19:43:17.129Z,63.54
2019-05-26T19:45:44.001Z,63.77
2019-05-26T19:48:11.072Z,64.28
2019-05-26T19:50:37.789Z,64.77
2019-05-26T19:53:04.631Z,64.92
2019-05-26T19:55:31.366Z,65.52
2019-05-26T19:57:58.379Z,65.17
2019-05-26T20:00:26.627Z,65.33
2019-05-26T20:02:53.308Z,65.42
2019-05-26T20:05:20.102Z,65.14
2019-05-26T20:07:46.911Z,64.93
2019-05-26T20:10:15.879Z,64.27
2019-05-26T20:12:42.588Z,64.55
2019-05-26T20:15:09.876Z,64.83
2019-05-26T20:17:36.536Z,64.50
2019-05-26T20:20:04.129Z,64.64
2019-05-26T20:22:31.259Z,64.94
2019-05-26T20:24:58.058Z,64.93
2019-05-26T20:27:24.976Z,65.18
2019-05-26T20:29:51.743Z,65.01
2019-05-26T20:32:18.560Z,65.34
2019-05-26T20:34:45.253Z,65.27
2019-05-26T20:37:11.957Z,65.69
2019-05-26T20:39:38.700Z,65.36
2019-05-26T20:42:05.502Z,65.67
2019-05-26T20:44:32.314Z,65.62
2019-05-26T20:46:59.052Z,65.98
2019-05-26T20:49:25.843Z,66.41
2019-05-26T20:51:52.728Z,66.34
2019-05-26T20:54:19.466Z,66.71
2019-05-26T20:56:47.389Z,66.95
2019-05-26T20:59:14.052Z,66.69
2019-05-26T21:01:40.797Z,66.95
2019-05-26T21:04:07.619Z,67.41
2019-05-26T21:06:34.323Z,67.71
2019-05-26T21:09:01.028Z,67.69
2019-05-26T21:11:27.667Z,67.54
2019-05-26T21:13:54.477Z,67.49
2019-05-26T21:16:22.278Z,67.80
2019-05-26T21:18:49.107Z,68.04
2019-05-26T21:21:15.916Z,68.24
2019-05-26T21:23:42.576Z,68.33
2019-05-26T21:26:09.349Z,68.50
2019-05-26T21:28:36.084Z,68.75
2019-05-26T21:31:02.948Z,68.76
2019-05-26T21:33:29.731Z,68.72
2019-05-26T21:35:56.451Z,69.07
2019-05-26T21:38:23.330Z,69.23
2019-05-26T21:40:50.046Z,69.18
2019-05-26T21:43:16.823Z,69.53
2019-05-26T21:45:43.531Z,69.77
2019-05-26T21:48:10.271Z,69.84
2019-05-26T21:50:39.781Z,69.93
2019-05-26T21:53:06.501Z,69.92
2019-05-26T21:55:33.459Z,70.17
2019-05-26T21:58:00.002Z,70.30
2019-05-26T22:00:29.468Z,70.44
2019-05-26T22:02:56.134Z,70.56
2019-05-26T22:05:22.666Z,70.87
2019-05-26T22:07:49.511Z,70.81
2019-05-26T22:10:16.283Z,71.15
2019-05-26T22:12:42.894Z,71.47
2019-05-26T22:15:09.680Z,71.37
2019-05-26T22:17:36.245Z,70.99
2019-05-26T22:20:03.332Z,71.26
2019-05-26T22:22:29.949Z,71.04
2019-05-26T22:24:56.776Z,70.45
2019-05-26T22:27:23.454Z,70.79
2019-05-26T22:29:50.277Z,70.93
2019-05-26T22:32:17.000Z,70.80
2019-05-26T22:34:43.686Z,70.91
2019-05-26T22:37:10.529Z,70.82
2019-05-26T22:39:37.255Z,70.59
2019-05-26T22:42:04.033Z,70.53
2019-05-26T22:44:30.602Z,70.83
2019-05-26T22:46:57.396Z,70.86
2019-05-26T22:49:23.957Z,70.93
2019-05-26T22:51:50.662Z,70.72
2019-05-26T22:54:17.328Z,70.91
2019-05-26T22:56:43.995Z,71.07
2019-05-26T22:59:10.559Z,70.89
2019-05-26T23:01:37.212Z,71.06
2019-05-26T23:04:04.020Z,70.92
2019-05-26T23:06:30.695Z,70.90
2019-05-26T23:08:57.412Z,70.90
2019-05-26T23:11:24.132Z,70.93
2019-05-26T23:13:50.801Z,70.99
2019-05-26T23:16:17.376Z,70.86
2019-05-26T23:18:44.131Z,71.09
2019-05-26T23:21:11.340Z,71.13
2019-05-26T23:23:37.892Z,71.22
2019-05-26T23:26:04.727Z,71.36
2019-05-26T23:28:31.356Z,71.38
2019-05-26T23:30:58.033Z,71.26
2019-05-26T23:33:24.581Z,71.34
2019-05-26T23:35:51.231Z,71.37
2019-05-26T23:38:17.755Z,71.83
2019-05-26T23:40:44.376Z,71.79
2019-05-26T23:43:11.063Z,71.94
2019-05-26T23:45:37.878Z,71.94
2019-05-26T23:48:04.692Z,71.89
2019-05-26T23:50:31.204Z,72.01
2019-05-26T23:52:58.149Z,72.08
2019-05-26T23:55:24.661Z,72.04
2019-05-26T23:57:51.224Z,72.17
