createdAt,value
2022-08-05T00:01:27.691Z,19.50
2022-08-05T00:03:56.916Z,19.50
2022-08-05T00:06:32.434Z,19.60
2022-08-05T00:09:00.497Z,19.70
2022-08-05T00:11:34.591Z,19.60
2022-08-05T00:14:02.399Z,19.60
2022-08-05T00:16:52.476Z,19.70
2022-08-05T00:19:25.014Z,19.60
2022-08-05T00:22:00.750Z,19.60
2022-08-05T00:24:31.123Z,19.60
2022-08-05T00:26:59.417Z,19.50
2022-08-05T00:29:27.551Z,19.50
2022-08-05T00:32:12.742Z,19.60
2022-08-05T00:35:05.582Z,19.60
2022-08-05T00:37:51.056Z,19.50
2022-08-05T00:40:17.913Z,19.60
2022-08-05T00:42:55.000Z,19.50
2022-08-05T00:45:28.399Z,19.50
2022-08-05T00:48:07.611Z,19.60
2022-08-05T00:50:34.358Z,19.50
2022-08-05T00:53:02.427Z,19.50
2022-08-05T00:55:42.428Z,19.60
2022-08-05T00:58:16.813Z,19.60
2022-08-05T01:00:47.623Z,19.50
2022-08-05T01:03:22.756Z,19.50
2022-08-05T01:05:50.554Z,19.60
2022-08-05T01:08:41.801Z,19.50
2022-08-05T01:11:37.027Z,19.60
2022-08-05T01:14:28.889Z,19.50
2022-08-05T01:17:04.623Z,19.60
2022-08-05T01:20:00.863Z,19.60
2022-08-05T01:22:46.891Z,19.60
2022-08-05T01:25:53.225Z,19.50
2022-08-05T01:28:26.638Z,19.50
2022-08-05T01:31:11.562Z,19.50
2022-08-05T01:33:54.076Z,19.50
2022-08-05T01:36:28.097Z,19.60
2022-08-05T01:38:56.177Z,19.50
2022-08-05T01:41:25.778Z,19.50
2022-08-05T01:43:54.571Z,19.50
2022-08-05T01:46:41.442Z,19.50
2022-08-05T01:49:23.025Z,19.50
2022-08-05T01:51:55.807Z,19.50
2022-08-05T01:54:25.575Z,19.50
2022-08-05T01:58:10.132Z,19.50
2022-08-05T01:59:41.154Z,19.50
2022-08-05T02:02:16.006Z,19.50
2022-08-05T02:04:46.314Z,19.40
2022-08-05T02:07:21.967Z,19.50
2022-08-05T02:09:49.898Z,19.40
2022-08-05T02:12:51.426Z,19.50
2022-08-05T02:15:33.372Z,19.30
2022-08-05T02:18:33.210Z,19.40
2022-08-05T02:21:06.410Z,19.40
2022-08-05T02:23:44.672Z,19.40
2022-08-05T02:26:17.186Z,19.40
2022-08-05T02:28:46.303Z,19.30
2022-08-05T02:31:21.034Z,19.30
2022-08-05T02:33:57.513Z,19.30
2022-08-05T02:36:27.313Z,19.30
2022-08-05T02:38:57.580Z,19.30
2022-08-05T02:41:28.880Z,19.30
2022-08-05T02:44:13.312Z,19.30
2022-08-05T02:46:53.240Z,19.30
2022-08-05T02:49:27.446Z,19.30
2022-08-05T02:52:06.902Z,19.30
2022-08-05T02:54:37.049Z,19.20
2022-08-05T02:57:10.130Z,19.30
2022-08-05T02:59:55.133Z,19.30
2022-08-05T03:02:27.554Z,19.30
2022-08-05T03:04:57.164Z,19.20
2022-08-05T03:08:00.526Z,19.20
2022-08-05T03:10:15.540Z,19.30
2022-08-05T03:12:51.765Z,19.20
2022-08-05T03:15:19.935Z,19.20
2022-08-05T03:17:46.490Z,19.30
2022-08-05T03:20:13.428Z,19.20
2022-08-05T03:22:44.014Z,19.30
2022-08-05T03:25:33.587Z,19.20
2022-08-05T03:28:01.681Z,19.20
2022-08-05T03:30:33.961Z,19.20
2022-08-05T03:33:02.935Z,19.20
2022-08-05T03:35:30.954Z,19.10
2022-08-05T03:38:00.984Z,19.10
2022-08-05T03:40:31.864Z,19.00
2022-08-05T03:42:59.535Z,19.00
2022-08-05T03:45:57.682Z,19.00
2022-08-05T03:48:29.175Z,19.10
2022-08-05T03:52:37.938Z,19.00
2022-08-05T03:55:52.518Z,19.00
2022-08-05T03:57:00.121Z,19.00
2022-08-05T03:59:46.746Z,18.90
2022-08-05T04:02:17.559Z,18.90
2022-08-05T04:05:05.590Z,18.90
2022-08-05T04:07:51.374Z,18.90
2022-08-05T04:10:27.813Z,18.90
2022-08-05T04:12:55.451Z,19.00
2022-08-05T04:15:26.252Z,18.90
2022-08-05T04:17:56.132Z,18.90
2022-08-05T04:20:24.464Z,18.90
2022-08-05T04:22:51.138Z,18.90
2022-08-05T04:25:18.009Z,18.90
2022-08-05T04:27:58.070Z,18.90
2022-08-05T04:30:26.652Z,19.00
2022-08-05T04:32:53.354Z,19.00
2022-08-05T04:35:20.159Z,18.90
2022-08-05T04:38:00.672Z,19.00
2022-08-05T04:40:28.338Z,18.90
2022-08-05T04:42:56.070Z,19.00
2022-08-05T04:45:47.795Z,19.00
2022-08-05T04:48:18.387Z,18.90
2022-08-05T04:51:02.654Z,19.00
2022-08-05T04:53:38.615Z,19.00
2022-08-05T04:56:33.654Z,19.00
2022-08-05T04:58:55.754Z,19.00
2022-08-05T05:01:33.581Z,19.00
2022-08-05T05:04:00.616Z,18.90
2022-08-05T05:06:36.528Z,18.90
2022-08-05T05:09:17.537Z,19.10
2022-08-05T05:11:54.102Z,19.00
2022-08-05T05:14:31.653Z,19.00
2022-08-05T05:17:00.465Z,18.90
2022-08-05T05:19:36.346Z,18.90
2022-08-05T05:22:03.637Z,19.00
2022-08-05T05:24:57.510Z,19.00
2022-08-05T05:27:45.144Z,19.00
2022-08-05T05:30:29.817Z,19.10
2022-08-05T05:33:09.080Z,19.10
2022-08-05T05:35:44.926Z,19.20
2022-08-05T05:38:13.178Z,19.10
2022-08-05T05:40:48.093Z,19.20
2022-08-05T05:43:22.079Z,19.20
2022-08-05T05:46:03.503Z,19.20
2022-08-05T05:48:31.794Z,19.20
2022-08-05T05:50:58.360Z,19.20
2022-08-05T05:53:24.899Z,19.20
2022-08-05T05:56:01.018Z,19.20
2022-08-05T05:58:30.149Z,19.30
2022-08-05T06:01:02.485Z,19.30
2022-08-05T06:03:53.988Z,19.30
2022-08-05T06:06:28.011Z,19.30
2022-08-05T06:08:58.158Z,19.30
2022-08-05T06:11:24.919Z,19.40
2022-08-05T06:13:55.322Z,19.40
2022-08-05T06:16:28.660Z,19.40
2022-08-05T06:19:00.902Z,19.40
2022-08-05T06:21:35.999Z,19.40
2022-08-05T06:24:06.283Z,19.40
2022-08-05T06:26:38.169Z,19.40
2022-08-05T06:29:06.453Z,19.40
2022-08-05T06:31:51.926Z,19.50
2022-08-05T06:34:20.122Z,19.50
2022-08-05T06:36:57.398Z,19.40
2022-08-05T06:39:27.263Z,19.40
2022-08-05T06:41:55.382Z,19.30
2022-08-05T06:44:22.395Z,19.40
2022-08-05T06:46:51.104Z,19.30
2022-08-05T06:49:18.982Z,19.20
2022-08-05T06:51:48.507Z,19.10
2022-08-05T06:54:19.290Z,19.10
2022-08-05T06:56:54.968Z,19.10
2022-08-05T06:59:42.200Z,19.30
2022-08-05T07:02:15.244Z,19.50
2022-08-05T07:04:49.418Z,19.50
2022-08-05T07:07:35.295Z,19.40
2022-08-05T07:10:06.064Z,19.60
2022-08-05T07:12:53.294Z,19.60
2022-08-05T07:16:01.733Z,19.70
2022-08-05T07:18:28.936Z,19.70
2022-08-05T07:20:56.092Z,19.70
2022-08-05T07:23:26.554Z,19.80
2022-08-05T07:25:57.001Z,19.80
2022-08-05T07:28:25.047Z,19.90
2022-08-05T07:30:54.814Z,19.80
2022-08-05T07:33:36.526Z,19.80
2022-08-05T07:36:20.174Z,19.70
2022-08-05T07:38:48.912Z,19.70
2022-08-05T07:42:13.074Z,19.60
2022-08-05T07:44:14.166Z,19.70
2022-08-05T07:46:47.408Z,19.70
2022-08-05T07:49:16.099Z,19.80
2022-08-05T07:51:54.507Z,19.70
2022-08-05T07:54:31.002Z,19.70
2022-08-05T07:57:16.709Z,19.60
2022-08-05T07:59:49.184Z,19.60
2022-08-05T08:02:17.570Z,19.40
2022-08-05T08:04:47.073Z,19.30
2022-08-05T08:07:15.109Z,19.10
2022-08-05T08:09:44.439Z,19.10
2022-08-05T08:12:35.057Z,18.90
2022-08-05T08:15:02.081Z,18.70
2022-08-05T08:17:30.258Z,18.60
2022-08-05T08:20:42.650Z,18.50
2022-08-05T08:22:43.492Z,18.50
2022-08-05T08:25:15.882Z,18.40
2022-08-05T08:27:47.561Z,18.30
2022-08-05T08:30:29.704Z,18.40
2022-08-05T08:33:09.082Z,18.20
2022-08-05T08:35:41.546Z,18.00
2022-08-05T08:38:19.078Z,18.00
2022-08-05T08:41:06.174Z,18.10
2022-08-05T08:45:20.786Z,18.00
2022-08-05T08:46:23.759Z,18.00
2022-08-05T08:49:07.737Z,17.90
2022-08-05T08:52:02.983Z,18.00
2022-08-05T08:54:27.671Z,18.00
2022-08-05T08:56:54.383Z,18.00
2022-08-05T08:59:23.614Z,18.10
2022-08-05T09:01:57.499Z,18.20
2022-08-05T09:04:30.106Z,18.20
2022-08-05T09:06:58.313Z,18.10
2022-08-05T09:09:26.105Z,18.10
2022-08-05T09:12:14.386Z,18.10
2022-08-05T09:14:57.983Z,18.10
2022-08-05T09:17:42.733Z,18.20
2022-08-05T09:20:13.099Z,18.20
2022-08-05T09:23:07.545Z,18.30
2022-08-05T09:26:00.818Z,18.20
2022-08-05T09:28:32.102Z,18.30
2022-08-05T09:31:22.151Z,18.40
2022-08-05T09:34:01.378Z,18.60
2022-08-05T09:36:54.637Z,18.70
2022-08-05T09:39:24.572Z,18.70
2022-08-05T09:42:07.840Z,18.70
2022-08-05T09:44:50.615Z,18.70
2022-08-05T09:47:24.019Z,18.60
2022-08-05T09:50:02.382Z,18.50
2022-08-05T09:52:35.403Z,18.50
2022-08-05T09:55:56.125Z,18.40
2022-08-05T09:57:59.935Z,18.40
2022-08-05T10:00:27.796Z,18.30
2022-08-05T10:02:58.352Z,18.30
2022-08-05T10:05:27.700Z,18.30
2022-08-05T10:08:36.631Z,18.30
2022-08-05T10:10:50.294Z,18.50
2022-08-05T10:13:47.159Z,18.50
2022-08-05T10:16:34.058Z,18.50
2022-08-05T10:19:08.541Z,18.50
2022-08-05T10:21:40.141Z,18.60
2022-08-05T10:24:12.884Z,18.50
2022-08-05T10:26:51.344Z,18.50
2022-08-05T10:30:05.734Z,18.50
2022-08-05T10:32:52.798Z,18.50
2022-08-05T10:35:00.604Z,18.50
2022-08-05T10:37:37.477Z,18.50
2022-08-05T10:40:30.496Z,18.50
2022-08-05T10:43:11.193Z,18.60
2022-08-05T10:45:41.878Z,18.60
2022-08-05T10:48:52.380Z,18.60
2022-08-05T10:51:28.909Z,18.50
2022-08-05T10:53:58.528Z,18.40
2022-08-05T10:56:29.749Z,18.50
2022-08-05T10:59:06.992Z,18.40
2022-08-05T11:01:55.418Z,18.40
2022-08-05T11:04:30.844Z,18.40
2022-08-05T11:07:01.376Z,18.30
2022-08-05T11:09:45.211Z,18.20
2022-08-05T11:12:37.256Z,18.20
2022-08-05T11:15:19.565Z,18.10
2022-08-05T11:17:57.970Z,18.10
2022-08-05T11:20:34.857Z,18.00
2022-08-05T11:23:33.303Z,18.10
2022-08-05T11:26:28.927Z,18.10
2022-08-05T11:29:11.450Z,18.10
2022-08-05T11:31:57.742Z,18.20
2022-08-05T11:34:38.704Z,18.20
2022-08-05T11:37:55.151Z,18.20
2022-08-05T11:40:00.557Z,18.20
2022-08-05T11:42:38.060Z,18.30
2022-08-05T11:45:14.590Z,18.30
2022-08-05T11:47:54.852Z,18.30
2022-08-05T11:50:22.156Z,18.40
2022-08-05T11:52:51.099Z,18.40
2022-08-05T11:55:19.815Z,18.40
2022-08-05T11:58:10.061Z,18.50
2022-08-05T12:00:38.538Z,18.50
2022-08-05T12:03:16.715Z,18.50
2022-08-05T12:05:59.097Z,18.50
2022-08-05T12:08:26.524Z,18.40
2022-08-05T12:10:57.619Z,18.30
2022-08-05T12:13:48.360Z,18.20
2022-08-05T12:16:19.324Z,18.20
2022-08-05T12:18:49.465Z,18.00
2022-08-05T12:21:42.827Z,17.90
2022-08-05T12:24:13.828Z,17.80
2022-08-05T12:26:52.689Z,17.70
2022-08-05T12:29:23.630Z,17.50
2022-08-05T12:31:58.417Z,17.40
2022-08-05T12:34:37.156Z,17.30
2022-08-05T12:37:10.842Z,17.10
2022-08-05T12:39:45.145Z,17.10
2022-08-05T12:42:19.812Z,17.20
2022-08-05T12:44:47.464Z,17.10
2022-08-05T12:47:26.567Z,17.00
2022-08-05T12:50:03.389Z,17.10
2022-08-05T12:52:41.770Z,17.30
2022-08-05T12:55:25.654Z,17.40
2022-08-05T12:58:52.493Z,17.40
2022-08-05T13:02:03.862Z,17.40
2022-08-05T13:03:41.702Z,17.50
2022-08-05T13:06:13.678Z,17.60
2022-08-05T13:08:40.508Z,17.60
2022-08-05T13:11:18.020Z,17.60
2022-08-05T13:14:10.394Z,17.70
2022-08-05T13:16:56.682Z,17.70
2022-08-05T13:19:26.095Z,17.50
2022-08-05T13:21:56.740Z,17.50
2022-08-05T13:24:44.914Z,17.50
2022-08-05T13:27:11.340Z,17.40
2022-08-05T13:29:59.361Z,17.30
2022-08-05T13:32:33.992Z,17.30
2022-08-05T13:35:03.107Z,17.40
2022-08-05T13:37:34.940Z,17.50
2022-08-05T13:40:16.400Z,17.60
2022-08-05T13:42:46.989Z,17.60
2022-08-05T13:45:13.587Z,17.90
2022-08-05T13:48:09.711Z,18.00
2022-08-05T13:50:34.246Z,18.20
2022-08-05T13:53:00.968Z,18.50
2022-08-05T13:55:41.774Z,18.50
2022-08-05T13:58:14.279Z,18.60
2022-08-05T14:00:58.317Z,18.70
2022-08-05T14:03:29.879Z,19.00
2022-08-05T14:06:25.747Z,18.90
2022-08-05T14:08:45.792Z,18.90
2022-08-05T14:11:21.045Z,19.00
2022-08-05T14:13:48.659Z,18.90
2022-08-05T14:16:21.750Z,19.10
2022-08-05T14:18:48.512Z,19.00
2022-08-05T14:22:09.094Z,19.00
2022-08-05T14:24:02.750Z,19.20
2022-08-05T14:26:38.352Z,19.40
2022-08-05T14:29:16.665Z,19.70
2022-08-05T14:32:03.945Z,19.80
2022-08-05T14:34:35.451Z,19.80
2022-08-05T14:37:03.471Z,19.90
2022-08-05T14:39:31.826Z,19.90
2022-08-05T14:42:20.702Z,19.80
2022-08-05T14:44:48.284Z,19.60
2022-08-05T14:47:15.379Z,19.70
2022-08-05T14:49:59.199Z,19.60
2022-08-05T14:52:52.031Z,19.60
2022-08-05T14:55:15.544Z,19.60
2022-08-05T14:57:56.335Z,19.60
2022-08-05T15:00:27.805Z,19.40
2022-08-05T15:02:56.494Z,19.30
2022-08-05T15:05:30.065Z,19.30
2022-08-05T15:08:09.008Z,19.40
2022-08-05T15:10:43.305Z,19.50
2022-08-05T15:13:12.674Z,19.50
2022-08-05T15:15:55.106Z,19.60
2022-08-05T15:18:22.731Z,19.70
2022-08-05T15:20:49.841Z,19.60
2022-08-05T15:23:18.071Z,19.70
2022-08-05T15:25:52.279Z,19.70
2022-08-05T15:28:23.029Z,19.70
2022-08-05T15:30:54.722Z,19.70
2022-08-05T15:34:04.847Z,19.70
2022-08-05T15:36:16.752Z,19.60
2022-08-05T15:38:45.013Z,19.70
2022-08-05T15:41:21.064Z,19.70
2022-08-05T15:43:50.272Z,19.90
2022-08-05T15:46:18.875Z,19.90
2022-08-05T15:48:52.700Z,19.90
2022-08-05T15:52:12.459Z,20.00
2022-08-05T15:54:16.007Z,19.90
2022-08-05T15:56:42.786Z,19.90
2022-08-05T15:59:10.570Z,20.00
2022-08-05T16:01:52.526Z,20.10
2022-08-05T16:04:25.449Z,20.10
2022-08-05T16:06:53.950Z,20.10
2022-08-05T16:09:23.007Z,20.00
2022-08-05T16:11:52.766Z,20.00
2022-08-05T16:14:19.819Z,20.10
2022-08-05T16:16:47.279Z,20.10
2022-08-05T16:19:25.449Z,20.10
2022-08-05T16:22:02.937Z,20.10
2022-08-05T16:24:41.205Z,20.00
2022-08-05T16:27:09.119Z,20.00
2022-08-05T16:29:37.306Z,20.10
2022-08-05T16:32:05.173Z,20.00
2022-08-05T16:34:32.418Z,20.00
2022-08-05T16:36:59.082Z,19.90
2022-08-05T16:40:05.961Z,19.90
2022-08-05T16:42:17.598Z,20.00
2022-08-05T16:44:54.058Z,20.10
2022-08-05T16:47:28.619Z,20.10
2022-08-05T16:50:03.005Z,20.20
2022-08-05T16:52:33.403Z,20.30
2022-08-05T16:55:00.316Z,20.20
2022-08-05T16:57:53.646Z,20.20
2022-08-05T17:00:14.253Z,20.20
2022-08-05T17:02:53.323Z,20.30
2022-08-05T17:05:19.882Z,20.20
2022-08-05T17:07:54.520Z,20.10
2022-08-05T17:10:21.583Z,20.20
2022-08-05T17:12:54.674Z,20.10
2022-08-05T17:15:21.454Z,20.10
2022-08-05T17:17:55.093Z,20.00
2022-08-05T17:20:22.170Z,20.00
2022-08-05T17:22:55.202Z,19.90
2022-08-05T17:25:39.191Z,19.80
2022-08-05T17:28:07.828Z,19.70
2022-08-05T17:30:50.413Z,19.50
2022-08-05T17:33:18.382Z,20.10
2022-08-05T17:36:07.299Z,19.40
2022-08-05T17:38:33.114Z,19.30
2022-08-05T17:40:59.722Z,19.30
2022-08-05T17:43:46.769Z,19.20
2022-08-05T17:46:12.887Z,19.10
2022-08-05T17:48:40.374Z,18.90
2022-08-05T17:51:11.491Z,18.70
2022-08-05T17:53:39.495Z,18.60
2022-08-05T17:56:09.281Z,18.40
2022-08-05T17:58:37.655Z,18.20
2022-08-05T18:01:04.349Z,18.10
2022-08-05T18:04:03.938Z,18.00
2022-08-05T18:06:29.509Z,18.00
2022-08-05T18:08:58.330Z,17.80
2022-08-05T18:11:32.889Z,17.80
2022-08-05T18:14:07.095Z,17.70
2022-08-05T18:16:50.905Z,17.70
2022-08-05T18:19:22.812Z,17.60
2022-08-05T18:22:09.296Z,17.50
2022-08-05T18:24:37.654Z,17.50
2022-08-05T18:27:06.869Z,17.50
2022-08-05T18:29:44.864Z,17.50
2022-08-05T18:32:17.230Z,17.40
2022-08-05T18:34:44.024Z,17.50
2022-08-05T18:37:16.955Z,17.40
2022-08-05T18:40:34.496Z,17.40
2022-08-05T18:43:02.489Z,17.20
2022-08-05T18:45:41.416Z,17.10
2022-08-05T18:48:11.500Z,17.10
2022-08-05T18:50:57.157Z,16.90
2022-08-05T18:53:29.443Z,16.80
2022-08-05T18:56:01.337Z,16.80
2022-08-05T18:58:29.050Z,16.60
2022-08-05T19:00:56.456Z,16.50
2022-08-05T19:03:53.353Z,16.40
2022-08-05T19:06:18.550Z,16.40
2022-08-05T19:08:48.307Z,16.20
2022-08-05T19:11:14.937Z,16.20
2022-08-05T19:13:41.482Z,16.20
2022-08-05T19:16:25.046Z,16.20
2022-08-05T19:18:56.842Z,16.10
2022-08-05T19:21:29.425Z,16.00
2022-08-05T19:24:07.957Z,15.90
2022-08-05T19:26:36.554Z,15.80
2022-08-05T19:29:21.140Z,15.80
2022-08-05T19:31:50.797Z,15.70
2022-08-05T19:34:18.649Z,15.50
2022-08-05T19:36:45.414Z,15.50
2022-08-05T19:39:13.982Z,15.50
2022-08-05T19:42:05.662Z,15.40
2022-08-05T19:44:30.473Z,15.40
2022-08-05T19:46:57.040Z,15.30
2022-08-05T19:49:24.287Z,15.40
2022-08-05T19:52:04.733Z,15.40
2022-08-05T19:54:35.493Z,15.20
2022-08-05T19:57:06.451Z,15.30
2022-08-05T19:59:59.629Z,15.30
2022-08-05T20:02:26.031Z,15.30
2022-08-05T20:04:52.991Z,15.20
2022-08-05T20:07:46.428Z,15.20
2022-08-05T20:10:13.230Z,15.20
2022-08-05T20:12:48.122Z,15.10
2022-08-05T20:15:23.302Z,15.10
2022-08-05T20:18:10.147Z,15.00
2022-08-05T20:20:56.152Z,15.00
2022-08-05T20:23:40.409Z,14.90
2022-08-05T20:26:15.295Z,14.90
2022-08-05T20:28:44.334Z,14.90
2022-08-05T20:31:11.315Z,14.80
2022-08-05T20:33:38.019Z,14.80
2022-08-05T20:36:10.160Z,14.90
2022-08-05T20:38:37.876Z,14.70
2022-08-05T20:41:08.426Z,14.70
2022-08-05T20:43:58.648Z,14.60
2022-08-05T20:46:25.154Z,14.70
2022-08-05T20:48:52.330Z,14.70
2022-08-05T20:51:18.925Z,14.70
2022-08-05T20:53:56.580Z,14.70
2022-08-05T20:56:29.949Z,14.60
2022-08-05T20:59:04.164Z,14.50
2022-08-05T21:01:41.125Z,14.50
2022-08-05T21:04:10.403Z,14.40
2022-08-05T21:06:38.288Z,14.40
2022-08-05T21:09:14.324Z,14.40
2022-08-05T21:12:09.032Z,14.30
2022-08-05T21:14:29.400Z,14.40
2022-08-05T21:17:01.552Z,14.20
2022-08-05T21:19:29.623Z,14.20
2022-08-05T21:22:14.437Z,14.10
2022-08-05T21:24:41.064Z,14.00
2022-08-05T21:27:09.248Z,13.90
2022-08-05T21:29:40.565Z,13.90
2022-08-05T21:32:07.636Z,13.80
2022-08-05T21:34:35.571Z,13.80
2022-08-05T21:37:02.509Z,13.60
2022-08-05T21:39:29.221Z,13.70
2022-08-05T21:42:01.852Z,13.60
2022-08-05T21:44:29.925Z,13.60
2022-08-05T21:46:58.187Z,13.50
2022-08-05T21:49:58.932Z,13.50
2022-08-05T21:52:15.837Z,13.40
2022-08-05T21:54:51.907Z,13.40
2022-08-05T21:57:31.649Z,13.30
2022-08-05T22:00:05.531Z,13.10
2022-08-05T22:02:33.718Z,13.10
2022-08-05T22:05:00.363Z,12.90
2022-08-05T22:07:40.229Z,13.00
2022-08-05T22:10:16.327Z,12.90
2022-08-05T22:12:45.120Z,12.80
2022-08-05T22:16:00.686Z,12.70
2022-08-05T22:18:04.928Z,12.60
2022-08-05T22:20:31.572Z,12.70
2022-08-05T22:23:17.408Z,12.60
2022-08-05T22:26:10.524Z,12.60
2022-08-05T22:28:38.723Z,12.60
2022-08-05T22:31:05.960Z,12.50
2022-08-05T22:33:56.705Z,12.50
2022-08-05T22:36:24.133Z,11.60
2022-08-05T22:38:51.294Z,12.50
2022-08-05T22:42:04.480Z,12.50
2022-08-05T22:44:07.690Z,12.50
2022-08-05T22:46:34.255Z,12.50
2022-08-05T22:49:23.058Z,12.40
2022-08-05T22:52:05.105Z,12.40
2022-08-05T22:54:34.961Z,12.40
2022-08-05T22:57:01.572Z,12.40
2022-08-05T22:59:45.082Z,12.30
2022-08-05T23:02:16.953Z,12.40
2022-08-05T23:04:51.929Z,12.30
2022-08-05T23:07:21.925Z,12.30
2022-08-05T23:09:53.419Z,12.30
2022-08-05T23:12:25.395Z,12.20
2022-08-05T23:14:55.252Z,12.20
2022-08-05T23:17:34.480Z,12.20
2022-08-05T23:20:16.732Z,12.20
2022-08-05T23:22:47.661Z,12.20
2022-08-05T23:25:17.624Z,12.10
2022-08-05T23:28:04.006Z,12.10
2022-08-05T23:30:40.103Z,12.10
2022-08-05T23:33:22.077Z,12.00
2022-08-05T23:35:56.016Z,12.10
2022-08-05T23:38:23.412Z,12.00
2022-08-05T23:40:52.674Z,12.00
2022-08-05T23:43:25.229Z,12.00
2022-08-05T23:46:21.105Z,12.00
2022-08-05T23:49:00.973Z,11.90
2022-08-05T23:51:54.367Z,11.90
2022-08-05T23:54:25.860Z,11.80
2022-08-05T23:57:03.267Z,11.80
