createdAt,value
2022-10-22T00:03:38.237Z,87.19
2022-10-22T00:18:40.782Z,87.50
2022-10-22T00:33:42.768Z,88.34
2022-10-22T00:48:44.813Z,88.89
2022-10-22T01:03:46.763Z,89.34
2022-10-22T01:18:58.185Z,89.33
2022-10-22T01:34:01.425Z,89.66
2022-10-22T01:49:17.575Z,89.72
2022-10-22T02:04:21.841Z,89.85
2022-10-22T02:19:38.761Z,89.77
2022-10-22T02:34:41.518Z,90.24
2022-10-22T02:49:43.418Z,90.44
2022-10-22T03:04:45.989Z,90.79
2022-10-22T03:19:47.876Z,90.88
2022-10-22T03:34:49.800Z,91.34
2022-10-22T03:49:52.457Z,91.33
2022-10-22T04:04:54.416Z,91.57
2022-10-22T04:19:56.277Z,91.21
2022-10-22T04:34:58.195Z,91.97
2022-10-22T04:50:00.113Z,91.72
2022-10-22T05:05:02.669Z,92.03
2022-10-22T05:20:05.696Z,91.88
2022-10-22T05:35:07.858Z,92.08
2022-10-22T05:50:09.897Z,91.85
2022-10-22T06:05:11.796Z,92.01
2022-10-22T06:20:14.842Z,92.15
2022-10-22T06:35:16.799Z,92.16
2022-10-22T06:50:18.728Z,92.06
2022-10-22T07:05:21.137Z,92.16
2022-10-22T07:20:23.095Z,92.11
2022-10-22T07:35:25.158Z,92.25
2022-10-22T07:50:27.319Z,91.72
2022-10-22T08:05:29.238Z,91.52
2022-10-22T08:20:31.337Z,92.22
2022-10-22T08:35:33.359Z,92.10
2022-10-22T08:50:41.088Z,92.39
2022-10-22T09:06:10.296Z,92.45
2022-10-22T09:21:39.673Z,92.45
2022-10-22T09:36:41.619Z,92.66
2022-10-22T09:52:00.271Z,92.53
2022-10-22T10:07:02.317Z,92.42
2022-10-22T10:22:33.047Z,92.25
2022-10-22T10:37:41.826Z,92.51
2022-10-22T10:53:08.716Z,92.31
2022-10-22T11:08:25.570Z,92.28
2022-10-22T11:23:46.663Z,92.16
2022-10-22T11:38:48.837Z,91.89
2022-10-22T11:53:57.327Z,91.86
2022-10-22T12:09:05.031Z,91.72
2022-10-22T12:24:08.056Z,91.71
2022-10-22T12:39:20.058Z,91.57
2022-10-22T12:54:31.160Z,91.63
2022-10-22T13:09:46.120Z,91.63
2022-10-22T13:24:51.673Z,91.58
2022-10-22T13:39:53.840Z,91.63
2022-10-22T13:54:55.747Z,91.69
2022-10-22T14:09:58.242Z,91.83
2022-10-22T14:25:00.150Z,92.07
2022-10-22T14:40:02.875Z,92.21
2022-10-22T14:55:05.126Z,92.34
2022-10-22T15:10:08.583Z,92.15
2022-10-22T15:25:10.823Z,92.20
2022-10-22T15:40:12.960Z,92.07
2022-10-22T15:55:15.063Z,92.41
2022-10-22T16:10:17.081Z,92.41
2022-10-22T16:25:18.981Z,92.67
2022-10-22T16:40:21.260Z,92.44
2022-10-22T16:55:23.380Z,92.54
2022-10-22T17:10:25.431Z,92.70
2022-10-22T17:25:43.929Z,92.75
2022-10-22T17:40:45.819Z,92.93
2022-10-22T17:55:47.740Z,93.02
2022-10-22T18:10:50.018Z,93.15
2022-10-22T18:25:52.441Z,93.19
2022-10-22T18:40:54.309Z,93.11
2022-10-22T18:55:56.844Z,93.22
2022-10-22T19:10:58.942Z,93.06
2022-10-22T19:26:14.018Z,93.15
2022-10-22T19:41:19.210Z,93.10
2022-10-22T19:56:22.500Z,93.13
2022-10-22T20:11:27.695Z,93.35
2022-10-22T20:26:31.835Z,93.54
2022-10-22T20:41:35.451Z,93.92
2022-10-22T20:56:39.510Z,93.84
2022-10-22T21:11:42.823Z,93.91
2022-10-22T21:26:45.058Z,93.81
2022-10-22T21:41:47.000Z,93.88
2022-10-22T21:56:49.309Z,93.93
2022-10-22T22:11:51.201Z,94.05
2022-10-22T22:26:53.151Z,93.91
2022-10-22T22:41:55.031Z,93.96
2022-10-22T22:56:57.131Z,93.81
2022-10-22T23:11:59.021Z,93.97
2022-10-22T23:27:03.015Z,93.99
2022-10-22T23:42:04.921Z,94.07
2022-10-22T23:57:06.889Z,94.05
