createdAt,value
2017-06-09T00:02:06.943Z,59.20
2017-06-09T00:04:34.500Z,59.50
2017-06-09T00:07:02.074Z,59.40
2017-06-09T00:09:29.657Z,59.60
2017-06-09T00:11:57.297Z,59.50
2017-06-09T00:14:24.859Z,59.80
2017-06-09T00:16:52.455Z,60.00
2017-06-09T00:19:20.019Z,60.50
2017-06-09T00:21:47.599Z,60.00
2017-06-09T00:24:15.977Z,60.00
2017-06-09T00:26:44.298Z,60.20
2017-06-09T00:29:11.902Z,60.00
2017-06-09T00:31:39.466Z,60.20
2017-06-09T00:34:07.038Z,60.20
2017-06-09T00:36:34.633Z,61.10
2017-06-09T00:39:02.179Z,60.20
2017-06-09T00:41:29.757Z,60.10
2017-06-09T00:43:57.357Z,60.20
2017-06-09T00:46:26.258Z,60.10
2017-06-09T00:48:53.820Z,60.10
2017-06-09T00:51:21.489Z,60.20
2017-06-09T00:53:49.835Z,60.40
2017-06-09T00:56:17.404Z,60.30
2017-06-09T00:58:45.021Z,60.60
2017-06-09T01:01:12.595Z,60.50
2017-06-09T01:03:40.154Z,60.70
2017-06-09T01:06:07.717Z,61.20
2017-06-09T01:08:35.272Z,61.00
2017-06-09T01:11:02.858Z,61.40
2017-06-09T01:13:30.490Z,61.60
2017-06-09T01:15:58.068Z,61.80
2017-06-09T01:18:25.661Z,62.80
2017-06-09T01:20:53.220Z,63.10
2017-06-09T01:23:20.790Z,64.90
2017-06-09T01:25:48.378Z,64.20
2017-06-09T01:28:15.949Z,64.00
2017-06-09T01:30:43.507Z,63.70
2017-06-09T01:33:11.082Z,63.10
2017-06-09T01:35:38.682Z,62.60
2017-06-09T01:38:06.249Z,62.30
2017-06-09T01:40:33.839Z,62.20
2017-06-09T01:43:02.162Z,62.30
2017-06-09T01:45:29.723Z,62.40
2017-06-09T01:47:57.517Z,62.20
2017-06-09T01:50:25.078Z,61.70
2017-06-09T01:52:52.640Z,61.30
2017-06-09T01:55:20.214Z,59.90
2017-06-09T01:57:48.544Z,58.80
2017-06-09T02:00:16.115Z,58.80
2017-06-09T02:02:43.709Z,58.40
2017-06-09T02:05:12.033Z,57.90
2017-06-09T02:07:39.614Z,58.10
2017-06-09T02:10:07.194Z,58.00
2017-06-09T02:12:34.780Z,58.10
2017-06-09T02:15:03.243Z,57.60
2017-06-09T02:17:30.815Z,57.60
2017-06-09T02:19:58.381Z,57.20
2017-06-09T02:22:26.086Z,57.10
2017-06-09T02:24:53.642Z,57.00
2017-06-09T02:27:21.194Z,57.00
2017-06-09T02:29:48.763Z,57.10
2017-06-09T02:32:16.337Z,57.30
2017-06-09T02:34:43.886Z,57.00
2017-06-09T02:37:11.447Z,57.00
2017-06-09T02:39:39.022Z,56.90
2017-06-09T02:42:06.594Z,57.00
2017-06-09T02:44:34.193Z,57.30
2017-06-09T02:47:01.782Z,57.30
2017-06-09T02:49:29.419Z,57.60
2017-06-09T02:51:57.782Z,57.60
2017-06-09T02:54:25.403Z,57.50
2017-06-09T02:56:52.978Z,57.60
2017-06-09T02:59:20.570Z,57.40
2017-06-09T03:01:48.118Z,57.70
2017-06-09T03:04:15.701Z,57.60
2017-06-09T03:06:44.039Z,57.60
2017-06-09T03:09:11.623Z,57.50
2017-06-09T03:11:39.201Z,57.40
2017-06-09T03:14:07.521Z,57.50
2017-06-09T03:16:35.119Z,57.40
2017-06-09T03:19:02.679Z,57.60
2017-06-09T03:21:30.283Z,57.60
2017-06-09T03:23:57.850Z,57.50
2017-06-09T03:26:25.438Z,57.30
2017-06-09T03:28:53.011Z,57.20
2017-06-09T03:31:26.494Z,57.20
2017-06-09T03:33:54.049Z,57.00
2017-06-09T03:36:21.654Z,56.80
2017-06-09T03:38:49.254Z,56.60
2017-06-09T03:41:16.814Z,56.50
2017-06-09T03:43:44.361Z,56.30
2017-06-09T03:46:11.947Z,55.90
2017-06-09T03:48:39.528Z,55.60
2017-06-09T03:51:07.202Z,55.60
2017-06-09T03:53:34.802Z,55.40
2017-06-09T03:56:03.122Z,55.10
2017-06-09T03:58:30.782Z,55.10
2017-06-09T04:00:58.373Z,54.80
2017-06-09T04:03:25.971Z,54.60
2017-06-09T04:05:53.543Z,54.30
2017-06-09T04:08:21.120Z,54.00
2017-06-09T04:10:48.693Z,53.80
2017-06-09T04:13:16.245Z,53.80
2017-06-09T04:15:43.992Z,52.30
2017-06-09T04:18:11.567Z,50.30
2017-06-09T04:20:39.144Z,49.40
2017-06-09T04:23:06.738Z,48.40
2017-06-09T04:25:34.282Z,47.50
2017-06-09T04:28:01.840Z,48.20
2017-06-09T04:30:29.452Z,49.00
2017-06-09T04:32:57.012Z,49.40
2017-06-09T04:35:24.614Z,49.90
2017-06-09T04:37:52.175Z,49.60
2017-06-09T04:40:19.738Z,49.90
2017-06-09T04:42:47.319Z,49.80
2017-06-09T04:45:14.880Z,49.70
2017-06-09T04:47:42.518Z,48.70
2017-06-09T04:50:10.098Z,48.50
2017-06-09T04:52:37.713Z,48.90
2017-06-09T04:55:05.297Z,49.30
2017-06-09T04:57:32.877Z,49.80
2017-06-09T05:00:00.446Z,49.50
2017-06-09T05:02:27.998Z,49.80
2017-06-09T05:04:55.582Z,49.40
2017-06-09T05:07:23.924Z,49.10
2017-06-09T05:09:51.567Z,49.00
2017-06-09T05:12:19.150Z,48.10
2017-06-09T05:14:46.706Z,47.90
2017-06-09T05:17:14.274Z,47.10
2017-06-09T05:19:41.908Z,46.40
2017-06-09T05:22:14.974Z,46.50
2017-06-09T05:24:42.538Z,45.70
2017-06-09T05:27:10.125Z,45.60
2017-06-09T05:29:37.675Z,46.00
2017-06-09T05:32:05.247Z,46.20
2017-06-09T05:34:32.822Z,45.30
2017-06-09T05:37:00.393Z,45.30
2017-06-09T05:39:28.002Z,46.00
2017-06-09T05:41:55.563Z,46.40
2017-06-09T05:44:23.117Z,46.60
2017-06-09T05:46:51.470Z,47.30
2017-06-09T05:49:19.844Z,47.50
2017-06-09T05:51:47.486Z,47.50
2017-06-09T05:54:15.087Z,48.10
2017-06-09T05:56:42.654Z,48.60
2017-06-09T05:59:10.982Z,49.90
2017-06-09T06:01:38.574Z,49.20
2017-06-09T06:04:06.140Z,48.80
2017-06-09T06:06:33.710Z,48.40
2017-06-09T06:09:01.323Z,46.20
2017-06-09T06:11:28.898Z,45.30
2017-06-09T06:13:56.471Z,45.00
2017-06-09T06:16:24.073Z,45.00
2017-06-09T06:18:51.626Z,44.40
2017-06-09T06:21:19.202Z,43.10
2017-06-09T06:23:46.774Z,42.00
2017-06-09T06:26:14.361Z,43.10
2017-06-09T06:28:41.942Z,42.90
2017-06-09T06:31:09.512Z,43.00
2017-06-09T06:33:37.110Z,41.20
2017-06-09T06:36:04.679Z,41.00
2017-06-09T06:38:32.229Z,41.60
2017-06-09T06:40:59.822Z,41.40
2017-06-09T06:43:27.422Z,40.80
2017-06-09T06:45:54.998Z,41.20
2017-06-09T06:48:23.334Z,42.50
2017-06-09T06:50:50.910Z,42.40
2017-06-09T06:53:18.485Z,43.40
2017-06-09T06:55:46.094Z,44.90
2017-06-09T06:58:13.677Z,45.80
2017-06-09T07:00:41.238Z,48.50
2017-06-09T07:03:08.858Z,46.10
2017-06-09T07:05:36.410Z,45.60
2017-06-09T07:08:04.750Z,46.20
2017-06-09T07:10:32.335Z,46.20
2017-06-09T07:12:59.894Z,45.50
2017-06-09T07:15:27.530Z,46.80
2017-06-09T07:17:55.086Z,47.70
2017-06-09T07:20:22.641Z,45.00
2017-06-09T07:22:50.242Z,44.20
2017-06-09T07:25:17.814Z,43.20
2017-06-09T07:27:46.176Z,43.30
2017-06-09T07:30:13.779Z,43.30
2017-06-09T07:32:41.338Z,41.30
2017-06-09T07:35:08.906Z,42.10
2017-06-09T07:37:36.510Z,38.70
2017-06-09T07:40:04.134Z,37.20
2017-06-09T07:42:31.739Z,37.20
2017-06-09T07:44:59.361Z,38.60
2017-06-09T07:47:26.936Z,41.30
2017-06-09T07:49:54.518Z,40.90
2017-06-09T07:52:22.118Z,43.60
2017-06-09T07:54:49.786Z,42.50
2017-06-09T07:57:17.391Z,41.40
2017-06-09T07:59:45.005Z,42.60
2017-06-09T08:02:12.567Z,43.00
2017-06-09T08:04:40.146Z,41.50
2017-06-09T08:07:07.713Z,42.50
2017-06-09T08:09:35.401Z,42.70
2017-06-09T08:12:02.966Z,42.10
2017-06-09T08:14:30.534Z,44.10
2017-06-09T08:16:58.143Z,44.60
2017-06-09T08:19:25.709Z,44.10
2017-06-09T08:21:53.298Z,45.80
2017-06-09T08:24:20.862Z,46.50
2017-06-09T08:26:49.311Z,45.30
2017-06-09T08:29:16.896Z,45.00
2017-06-09T08:31:44.500Z,46.20
2017-06-09T08:34:12.098Z,47.10
2017-06-09T08:36:39.656Z,47.70
2017-06-09T08:39:07.252Z,47.00
2017-06-09T08:41:34.808Z,48.90
2017-06-09T08:44:02.417Z,48.10
2017-06-09T08:46:29.974Z,49.90
2017-06-09T08:48:57.580Z,49.90
2017-06-09T08:51:25.178Z,50.60
2017-06-09T08:53:52.740Z,50.00
2017-06-09T08:56:20.297Z,50.20
2017-06-09T08:58:47.930Z,49.60
2017-06-09T09:01:15.503Z,49.20
2017-06-09T09:03:43.087Z,49.20
2017-06-09T09:06:11.437Z,51.00
2017-06-09T09:08:38.985Z,50.20
2017-06-09T09:11:06.633Z,51.20
2017-06-09T09:13:34.214Z,51.60
2017-06-09T09:16:01.779Z,52.40
2017-06-09T09:18:29.372Z,53.00
2017-06-09T09:20:56.918Z,52.60
2017-06-09T09:23:24.501Z,53.20
2017-06-09T09:25:52.834Z,53.30
2017-06-09T09:28:21.294Z,53.30
2017-06-09T09:30:48.864Z,52.40
2017-06-09T09:33:16.449Z,52.40
2017-06-09T09:35:44.079Z,52.80
2017-06-09T09:38:11.744Z,52.40
2017-06-09T09:40:39.311Z,52.80
2017-06-09T09:43:06.870Z,53.50
2017-06-09T09:45:34.446Z,53.40
2017-06-09T09:48:02.022Z,52.50
2017-06-09T09:50:29.578Z,53.40
2017-06-09T09:52:57.338Z,55.60
2017-06-09T09:55:24.911Z,55.60
2017-06-09T09:57:52.898Z,55.80
2017-06-09T10:00:20.472Z,54.80
2017-06-09T10:02:48.794Z,57.30
2017-06-09T10:05:16.405Z,57.10
2017-06-09T10:07:44.795Z,58.60
2017-06-09T10:10:13.126Z,58.30
2017-06-09T10:12:40.700Z,58.10
2017-06-09T10:15:08.309Z,59.00
2017-06-09T10:17:35.907Z,59.90
2017-06-09T10:20:03.490Z,61.30
2017-06-09T10:22:31.063Z,62.80
2017-06-09T10:24:58.738Z,64.20
2017-06-09T10:27:26.314Z,64.70
2017-06-09T10:29:53.919Z,65.10
2017-06-09T10:32:21.597Z,66.00
2017-06-09T10:34:49.162Z,66.60
2017-06-09T10:37:16.914Z,68.80
2017-06-09T10:39:44.501Z,70.60
2017-06-09T10:42:12.077Z,73.20
2017-06-09T10:44:40.410Z,77.20
2017-06-09T10:47:08.222Z,77.10
2017-06-09T10:49:35.762Z,79.10
2017-06-09T10:52:03.341Z,81.20
2017-06-09T10:54:30.926Z,81.80
2017-06-09T10:56:58.505Z,81.80
2017-06-09T10:59:26.097Z,82.40
2017-06-09T11:01:53.667Z,82.80
2017-06-09T11:04:21.222Z,82.80
2017-06-09T11:06:48.795Z,83.80
2017-06-09T11:09:17.117Z,84.10
2017-06-09T11:11:44.749Z,83.40
2017-06-09T11:14:13.094Z,85.00
2017-06-09T11:16:40.660Z,84.90
2017-06-09T11:19:08.215Z,83.70
2017-06-09T11:21:35.843Z,85.10
2017-06-09T11:24:03.390Z,86.70
2017-06-09T11:26:30.967Z,86.60
2017-06-09T11:31:26.094Z,86.30
2017-06-09T11:33:53.747Z,86.60
2017-06-09T11:36:21.305Z,87.40
2017-06-09T11:38:48.907Z,87.20
2017-06-09T11:41:16.492Z,87.00
2017-06-09T11:43:44.578Z,87.90
2017-06-09T11:46:12.170Z,87.50
2017-06-09T11:48:39.756Z,86.60
2017-06-09T11:51:07.816Z,84.90
2017-06-09T11:53:35.374Z,84.90
2017-06-09T11:56:02.960Z,84.50
2017-06-09T11:58:30.506Z,84.10
2017-06-09T12:00:58.104Z,81.00
2017-06-09T12:03:26.413Z,81.70
2017-06-09T12:05:54.003Z,81.60
2017-06-09T12:08:21.649Z,78.40
2017-06-09T12:10:49.234Z,74.00
2017-06-09T12:13:16.813Z,76.30
2017-06-09T12:15:44.482Z,78.20
2017-06-09T12:18:12.078Z,78.20
2017-06-09T12:20:39.657Z,75.50
2017-06-09T12:23:07.254Z,77.80
2017-06-09T12:25:34.843Z,76.50
2017-06-09T12:28:03.181Z,77.40
2017-06-09T12:30:30.744Z,77.40
2017-06-09T12:32:58.323Z,78.40
2017-06-09T12:35:25.886Z,76.10
2017-06-09T12:37:53.467Z,78.20
2017-06-09T12:40:21.878Z,76.60
2017-06-09T12:42:49.442Z,76.60
2017-06-09T12:45:17.073Z,77.00
2017-06-09T12:47:45.409Z,77.40
2017-06-09T12:50:13.086Z,77.30
2017-06-09T12:52:40.686Z,78.20
2017-06-09T12:55:08.246Z,76.80
2017-06-09T12:57:35.875Z,74.40
2017-06-09T13:00:03.438Z,73.60
2017-06-09T13:02:30.999Z,72.50
2017-06-09T13:04:58.605Z,72.10
2017-06-09T13:07:26.161Z,70.30
2017-06-09T13:09:53.758Z,71.10
2017-06-09T13:12:21.319Z,72.50
2017-06-09T13:14:48.896Z,70.30
2017-06-09T13:17:16.482Z,69.30
2017-06-09T13:19:44.065Z,66.60
2017-06-09T13:22:11.642Z,70.00
2017-06-09T13:24:39.255Z,65.90
2017-06-09T13:27:06.810Z,66.10
2017-06-09T13:29:34.420Z,68.90
2017-06-09T13:32:01.985Z,68.50
2017-06-09T13:34:29.662Z,66.90
2017-06-09T13:36:57.217Z,67.80
2017-06-09T13:39:24.783Z,68.70
2017-06-09T13:41:52.370Z,69.70
2017-06-09T13:44:19.963Z,68.60
2017-06-09T13:46:47.525Z,66.80
2017-06-09T13:49:15.160Z,67.20
2017-06-09T13:51:42.756Z,68.70
2017-06-09T13:54:10.307Z,66.60
2017-06-09T13:56:37.928Z,65.40
2017-06-09T13:59:05.489Z,64.80
2017-06-09T14:01:33.058Z,66.20
2017-06-09T14:04:00.658Z,64.20
2017-06-09T14:06:28.246Z,62.50
2017-06-09T14:08:55.815Z,64.40
2017-06-09T14:11:23.516Z,63.10
2017-06-09T14:13:51.859Z,60.40
2017-06-09T14:16:19.457Z,59.60
2017-06-09T14:18:47.849Z,61.80
2017-06-09T14:21:15.546Z,61.70
2017-06-09T14:23:43.122Z,61.00
2017-06-09T14:26:11.430Z,59.50
2017-06-09T14:28:39.374Z,58.90
2017-06-09T14:31:06.945Z,59.60
2017-06-09T14:33:34.583Z,60.60
2017-06-09T14:36:02.183Z,58.40
2017-06-09T14:38:29.763Z,58.10
2017-06-09T14:40:58.129Z,59.00
2017-06-09T14:43:25.709Z,58.90
2017-06-09T14:45:53.273Z,57.70
2017-06-09T14:48:20.836Z,59.60
2017-06-09T14:50:48.537Z,60.90
2017-06-09T14:53:16.113Z,62.50
2017-06-09T14:55:43.673Z,61.10
2017-06-09T14:58:11.258Z,60.10
2017-06-09T15:00:38.834Z,60.40
2017-06-09T15:03:07.197Z,58.20
2017-06-09T15:05:34.782Z,58.10
2017-06-09T15:08:02.346Z,58.10
2017-06-09T15:10:30.719Z,56.20
2017-06-09T15:12:58.287Z,56.20
2017-06-09T15:15:25.893Z,60.20
2017-06-09T15:17:53.524Z,61.00
2017-06-09T15:20:21.098Z,59.00
2017-06-09T15:22:48.753Z,59.20
2017-06-09T15:25:16.314Z,58.50
2017-06-09T15:27:43.902Z,58.60
2017-06-09T15:30:11.503Z,56.30
2017-06-09T15:32:39.850Z,54.00
2017-06-09T15:35:08.038Z,53.90
2017-06-09T15:37:35.605Z,54.90
2017-06-09T15:40:03.186Z,54.30
2017-06-09T15:42:30.821Z,54.00
2017-06-09T15:44:58.401Z,56.00
2017-06-09T15:47:26.758Z,56.30
2017-06-09T15:49:54.339Z,55.80
2017-06-09T15:52:22.700Z,50.10
2017-06-09T15:54:50.277Z,49.50
2017-06-09T15:57:17.902Z,48.30
2017-06-09T15:59:45.509Z,47.00
2017-06-09T16:02:13.075Z,43.20
2017-06-09T16:04:41.399Z,43.70
2017-06-09T16:07:08.975Z,43.70
2017-06-09T16:09:36.546Z,44.30
2017-06-09T16:12:04.189Z,43.10
2017-06-09T16:14:32.013Z,42.40
2017-06-09T16:16:59.811Z,42.50
2017-06-09T16:19:27.396Z,43.10
2017-06-09T16:21:54.991Z,43.30
2017-06-09T16:24:22.583Z,43.30
2017-06-09T16:26:50.130Z,44.10
2017-06-09T16:29:17.701Z,44.40
2017-06-09T16:31:45.282Z,44.90
2017-06-09T16:34:12.845Z,45.00
2017-06-09T16:36:40.421Z,44.00
2017-06-09T16:39:07.999Z,45.30
2017-06-09T16:41:35.567Z,44.40
2017-06-09T16:44:03.951Z,44.90
2017-06-09T16:46:31.521Z,44.80
2017-06-09T16:48:59.138Z,45.10
2017-06-09T16:51:26.714Z,44.60
2017-06-09T16:53:54.267Z,43.90
2017-06-09T16:56:21.902Z,43.90
2017-06-09T16:58:50.402Z,45.00
2017-06-09T17:01:18.058Z,44.70
2017-06-09T17:03:45.649Z,45.10
2017-06-09T17:06:13.236Z,44.90
2017-06-09T17:08:40.809Z,43.40
2017-06-09T17:11:08.415Z,43.80
2017-06-09T17:13:35.986Z,43.80
2017-06-09T17:16:03.566Z,42.80
2017-06-09T17:18:31.914Z,45.30
2017-06-09T17:20:59.551Z,44.60
2017-06-09T17:23:27.134Z,43.20
2017-06-09T17:25:54.733Z,42.80
2017-06-09T17:28:23.061Z,42.80
2017-06-09T17:30:50.625Z,42.70
2017-06-09T17:33:18.202Z,42.70
2017-06-09T17:35:45.892Z,43.40
2017-06-09T17:38:13.485Z,42.70
2017-06-09T17:40:41.079Z,43.10
2017-06-09T17:43:08.672Z,43.50
2017-06-09T17:45:37.026Z,44.70
2017-06-09T17:48:04.634Z,44.30
2017-06-09T17:50:32.229Z,44.30
2017-06-09T17:52:59.809Z,45.20
2017-06-09T17:55:27.382Z,44.70
2017-06-09T17:57:54.967Z,45.90
2017-06-09T18:00:22.559Z,45.00
2017-06-09T18:02:50.146Z,45.40
2017-06-09T18:05:17.717Z,46.10
2017-06-09T18:07:45.395Z,46.20
2017-06-09T18:10:13.789Z,45.60
2017-06-09T18:12:41.458Z,46.70
2017-06-09T18:15:09.034Z,46.50
2017-06-09T18:17:36.679Z,47.60
2017-06-09T18:20:05.097Z,47.20
2017-06-09T18:22:32.646Z,47.20
2017-06-09T18:25:00.227Z,46.90
2017-06-09T18:27:27.828Z,48.10
2017-06-09T18:29:55.415Z,47.90
2017-06-09T18:32:23.790Z,48.20
2017-06-09T18:34:52.117Z,47.70
2017-06-09T18:37:19.734Z,47.60
2017-06-09T18:39:47.336Z,48.30
2017-06-09T18:42:14.963Z,48.70
2017-06-09T18:44:42.548Z,49.30
2017-06-09T18:47:10.127Z,49.50
2017-06-09T18:49:37.750Z,49.70
2017-06-09T18:52:05.344Z,50.20
2017-06-09T18:54:32.999Z,50.00
2017-06-09T18:57:00.594Z,49.80
2017-06-09T18:59:28.216Z,50.20
2017-06-09T19:01:55.967Z,50.10
2017-06-09T19:04:23.614Z,50.20
2017-06-09T19:06:52.249Z,50.70
2017-06-09T19:09:19.858Z,50.60
2017-06-09T19:11:48.216Z,50.90
2017-06-09T19:14:15.772Z,50.80
2017-06-09T19:16:43.378Z,51.20
2017-06-09T19:19:10.954Z,51.30
2017-06-09T19:21:38.554Z,51.70
2017-06-09T19:24:06.198Z,52.00
2017-06-09T19:26:33.806Z,52.30
2017-06-09T19:29:03.465Z,53.40
2017-06-09T19:31:31.073Z,53.30
2017-06-09T19:33:59.432Z,54.50
2017-06-09T19:36:27.083Z,54.50
2017-06-09T19:38:54.727Z,55.10
2017-06-09T19:41:22.367Z,55.60
2017-06-09T19:43:49.977Z,57.00
2017-06-09T19:46:17.629Z,56.60
2017-06-09T19:48:45.351Z,57.40
2017-06-09T19:51:12.949Z,57.80
2017-06-09T19:53:40.673Z,57.70
2017-06-09T19:56:08.319Z,58.20
2017-06-09T19:58:36.656Z,59.20
2017-06-09T20:01:04.258Z,58.10
2017-06-09T20:03:32.689Z,59.70
2017-06-09T20:06:00.363Z,59.60
2017-06-09T20:08:28.526Z,59.50
2017-06-09T20:10:56.130Z,60.30
2017-06-09T20:13:23.718Z,60.90
2017-06-09T20:15:51.312Z,60.70
2017-06-09T20:18:18.896Z,61.70
2017-06-09T20:20:46.520Z,62.40
2017-06-09T20:23:14.090Z,62.20
2017-06-09T20:25:41.708Z,62.50
2017-06-09T20:28:09.287Z,62.90
2017-06-09T20:30:36.903Z,63.20
2017-06-09T20:33:04.458Z,63.40
2017-06-09T20:35:32.084Z,62.90
2017-06-09T20:37:59.918Z,63.60
2017-06-09T20:40:27.466Z,63.60
2017-06-09T20:42:55.051Z,64.50
2017-06-09T20:45:23.407Z,66.70
2017-06-09T20:47:50.979Z,66.50
2017-06-09T20:50:19.327Z,66.20
2017-06-09T20:52:46.907Z,66.80
2017-06-09T20:55:14.495Z,68.00
2017-06-09T20:57:42.119Z,67.90
2017-06-09T21:00:09.694Z,67.90
2017-06-09T21:02:37.268Z,68.80
2017-06-09T21:05:05.883Z,67.70
2017-06-09T21:07:33.483Z,67.70
2017-06-09T21:10:01.045Z,68.90
2017-06-09T21:12:28.684Z,68.70
2017-06-09T21:14:56.275Z,68.00
2017-06-09T21:17:23.894Z,69.30
2017-06-09T21:19:51.681Z,69.20
2017-06-09T21:22:20.246Z,69.10
2017-06-09T21:24:47.912Z,68.90
2017-06-09T21:27:15.606Z,69.70
2017-06-09T21:29:43.218Z,69.50
2017-06-09T21:32:10.778Z,69.90
2017-06-09T21:34:38.453Z,70.20
2017-06-09T21:37:06.059Z,70.40
2017-06-09T21:39:33.663Z,70.00
2017-06-09T21:42:01.259Z,70.10
2017-06-09T21:44:28.911Z,70.10
2017-06-09T21:46:56.482Z,70.30
2017-06-09T21:49:24.146Z,70.30
2017-06-09T21:51:51.746Z,70.20
2017-06-09T21:54:19.338Z,70.10
2017-06-09T21:56:46.943Z,70.50
2017-06-09T21:59:14.512Z,70.10
2017-06-09T22:01:42.094Z,70.50
2017-06-09T22:04:09.702Z,70.30
2017-06-09T22:06:37.319Z,70.40
2017-06-09T22:09:05.638Z,70.70
2017-06-09T22:11:33.197Z,70.60
2017-06-09T22:14:00.801Z,70.10
2017-06-09T22:16:28.363Z,70.40
2017-06-09T22:18:55.965Z,69.50
2017-06-09T22:21:23.535Z,69.90
2017-06-09T22:23:51.118Z,70.10
2017-06-09T22:26:18.692Z,70.50
2017-06-09T22:28:46.278Z,69.60
2017-06-09T22:31:13.872Z,69.60
2017-06-09T22:33:41.439Z,69.80
2017-06-09T22:36:08.999Z,69.70
2017-06-09T22:38:36.571Z,70.00
2017-06-09T22:41:04.185Z,69.50
2017-06-09T22:43:31.771Z,68.50
2017-06-09T22:46:00.178Z,68.20
2017-06-09T22:48:27.749Z,68.20
2017-06-09T22:50:55.312Z,67.70
2017-06-09T22:53:22.914Z,67.10
2017-06-09T22:55:51.231Z,67.60
2017-06-09T22:58:18.795Z,67.20
2017-06-09T23:00:46.404Z,66.90
2017-06-09T23:03:13.986Z,67.70
2017-06-09T23:05:41.555Z,68.20
2017-06-09T23:08:09.162Z,69.00
2017-06-09T23:10:36.748Z,69.10
2017-06-09T23:13:05.117Z,68.20
2017-06-09T23:15:32.707Z,67.70
2017-06-09T23:18:01.038Z,68.00
2017-06-09T23:20:28.633Z,67.90
2017-06-09T23:22:56.189Z,67.60
2017-06-09T23:25:23.755Z,68.00
2017-06-09T23:27:51.338Z,68.00
2017-06-09T23:30:18.956Z,68.10
2017-06-09T23:32:46.530Z,67.80
2017-06-09T23:35:19.626Z,67.90
2017-06-09T23:37:47.194Z,68.00
2017-06-09T23:40:14.773Z,68.00
2017-06-09T23:42:43.093Z,68.20
2017-06-09T23:45:10.673Z,68.00
2017-06-09T23:47:38.278Z,68.80
2017-06-09T23:50:05.869Z,69.20
2017-06-09T23:52:33.458Z,69.00
2017-06-09T23:55:01.038Z,69.70
2017-06-09T23:57:29.366Z,70.00
2017-06-09T23:59:57.003Z,68.90
