createdAt,value
2023-11-28T00:00:07.162Z,0.00
2023-11-28T00:01:07.210Z,0.00
2023-11-28T00:02:07.327Z,0.00
2023-11-28T00:03:07.177Z,0.00
2023-11-28T00:04:07.139Z,0.00
2023-11-28T00:05:07.147Z,0.00
2023-11-28T00:06:07.114Z,0.00
2023-11-28T00:07:07.089Z,0.00
2023-11-28T00:08:07.086Z,0.00
2023-11-28T00:09:07.098Z,0.00
2023-11-28T00:10:07.047Z,0.00
2023-11-28T00:11:07.071Z,0.00
2023-11-28T00:12:07.049Z,0.00
2023-11-28T00:13:07.098Z,0.00
2023-11-28T00:14:07.144Z,0.00
2023-11-28T00:15:07.246Z,0.00
2023-11-28T00:16:06.998Z,0.00
2023-11-28T00:17:07.038Z,0.00
2023-11-28T00:18:07.134Z,0.00
2023-11-28T00:19:07.158Z,0.00
2023-11-28T00:20:07.073Z,0.00
2023-11-28T00:21:06.947Z,0.00
2023-11-28T00:22:06.974Z,0.00
2023-11-28T00:23:06.979Z,0.00
2023-11-28T00:24:06.949Z,0.00
2023-11-28T00:25:06.909Z,0.00
2023-11-28T00:26:06.954Z,0.00
2023-11-28T00:27:06.906Z,0.00
2023-11-28T00:28:07.868Z,0.00
2023-11-28T00:29:06.913Z,0.00
2023-11-28T00:30:06.858Z,0.00
2023-11-28T00:31:06.853Z,0.00
2023-11-28T00:32:06.930Z,0.00
2023-11-28T00:33:07.116Z,0.00
2023-11-28T00:34:06.813Z,0.00
2023-11-28T00:35:06.861Z,0.00
2023-11-28T00:36:06.858Z,0.00
2023-11-28T00:37:06.773Z,0.00
2023-11-28T00:38:06.793Z,0.00
2023-11-28T00:39:07.459Z,0.00
2023-11-28T00:40:07.442Z,0.00
2023-11-28T00:41:06.787Z,0.00
2023-11-28T00:42:06.730Z,0.00
2023-11-28T00:43:06.758Z,0.00
2023-11-28T00:44:06.769Z,0.00
2023-11-28T00:45:06.700Z,0.00
2023-11-28T00:46:06.683Z,0.00
2023-11-28T00:47:06.839Z,0.00
2023-11-28T00:48:06.826Z,0.00
2023-11-28T00:49:06.697Z,0.00
2023-11-28T00:50:06.684Z,0.00
2023-11-28T00:51:06.750Z,0.00
2023-11-28T00:52:06.642Z,0.00
2023-11-28T00:53:06.777Z,0.00
2023-11-28T00:54:06.598Z,0.00
2023-11-28T00:55:06.788Z,0.00
2023-11-28T00:56:06.780Z,0.00
2023-11-28T00:57:06.850Z,0.00
2023-11-28T00:58:06.570Z,0.00
2023-11-28T00:59:06.604Z,0.00
2023-11-28T01:00:06.603Z,0.00
2023-11-28T01:01:06.544Z,0.00
2023-11-28T01:02:06.698Z,0.00
2023-11-28T01:03:06.789Z,0.00
2023-11-28T01:04:06.733Z,0.00
2023-11-28T01:05:06.522Z,0.00
2023-11-28T01:06:06.525Z,0.00
2023-11-28T01:07:06.463Z,0.00
2023-11-28T01:08:06.560Z,0.00
2023-11-28T01:09:06.470Z,0.00
2023-11-28T01:10:06.481Z,0.00
2023-11-28T01:11:06.450Z,0.00
2023-11-28T01:12:06.407Z,0.00
2023-11-28T01:13:06.416Z,0.00
2023-11-28T01:14:06.427Z,0.00
2023-11-28T01:15:06.382Z,0.00
2023-11-28T01:16:06.407Z,0.00
2023-11-28T01:17:06.442Z,0.00
2023-11-28T01:18:06.380Z,0.00
2023-11-28T01:19:06.371Z,0.00
2023-11-28T01:20:06.355Z,0.00
2023-11-28T01:21:06.374Z,0.00
2023-11-28T01:22:07.344Z,0.00
2023-11-28T01:23:06.319Z,0.00
2023-11-28T01:24:07.317Z,0.00
2023-11-28T01:25:06.249Z,0.00
2023-11-28T01:26:06.389Z,0.00
2023-11-28T01:27:06.344Z,0.00
2023-11-28T01:28:06.316Z,0.00
2023-11-28T01:29:06.242Z,0.00
2023-11-28T01:30:06.275Z,0.00
2023-11-28T01:31:06.609Z,0.00
2023-11-28T01:32:06.401Z,0.00
2023-11-28T01:33:06.200Z,0.00
2023-11-28T01:34:06.221Z,0.00
2023-11-28T01:35:07.186Z,0.00
2023-11-28T01:36:06.188Z,0.00
2023-11-28T01:37:06.192Z,0.00
2023-11-28T01:38:06.222Z,0.00
2023-11-28T01:39:06.163Z,0.00
2023-11-28T01:40:06.955Z,0.00
2023-11-28T01:41:06.179Z,0.00
2023-11-28T01:42:06.108Z,0.00
2023-11-28T01:43:06.090Z,0.00
2023-11-28T01:44:06.189Z,0.00
2023-11-28T01:45:06.112Z,0.00
2023-11-28T01:46:06.092Z,0.00
2023-11-28T01:47:06.097Z,0.00
2023-11-28T01:48:06.051Z,0.00
2023-11-28T01:49:06.076Z,0.00
2023-11-28T01:50:06.056Z,0.00
2023-11-28T01:51:06.000Z,0.00
2023-11-28T01:52:05.985Z,0.00
2023-11-28T01:53:05.980Z,0.00
2023-11-28T01:54:06.035Z,0.00
2023-11-28T01:55:05.997Z,0.00
2023-11-28T01:56:06.032Z,0.00
2023-11-28T01:57:05.932Z,0.00
2023-11-28T01:58:05.914Z,0.00
2023-11-28T01:59:05.987Z,0.00
2023-11-28T02:00:05.914Z,0.00
2023-11-28T02:01:05.897Z,0.00
2023-11-28T02:02:05.999Z,0.00
2023-11-28T02:03:06.035Z,0.00
2023-11-28T02:04:05.980Z,0.00
2023-11-28T02:05:05.922Z,0.00
2023-11-28T02:06:05.842Z,0.00
2023-11-28T02:07:05.865Z,0.00
2023-11-28T02:08:05.846Z,0.00
2023-11-28T02:09:05.794Z,0.00
2023-11-28T02:10:05.796Z,0.00
2023-11-28T02:11:05.834Z,0.00
2023-11-28T02:12:05.824Z,0.00
2023-11-28T02:13:07.107Z,0.00
2023-11-28T02:14:05.795Z,0.00
2023-11-28T02:15:05.764Z,0.00
2023-11-28T02:16:05.810Z,0.00
2023-11-28T02:17:06.530Z,0.00
2023-11-28T02:18:05.803Z,0.00
2023-11-28T02:19:05.733Z,0.00
2023-11-28T02:20:05.841Z,0.00
2023-11-28T02:21:05.748Z,0.00
2023-11-28T02:22:05.733Z,0.00
2023-11-28T02:23:06.018Z,0.00
2023-11-28T02:24:05.701Z,0.00
2023-11-28T02:25:05.670Z,0.00
2023-11-28T02:26:05.700Z,0.00
2023-11-28T02:27:05.638Z,0.00
2023-11-28T02:28:05.648Z,0.00
2023-11-28T02:29:05.752Z,0.00
2023-11-28T02:30:05.578Z,0.00
2023-11-28T02:31:05.568Z,0.00
2023-11-28T02:32:05.670Z,0.00
2023-11-28T02:33:05.608Z,0.00
2023-11-28T02:34:05.537Z,0.00
2023-11-28T02:35:14.826Z,0.00
2023-11-28T02:36:07.532Z,0.00
2023-11-28T02:37:05.526Z,0.00
2023-11-28T02:38:05.581Z,0.00
2023-11-28T02:39:05.501Z,0.00
2023-11-28T02:40:05.487Z,0.00
2023-11-28T02:41:05.519Z,0.00
2023-11-28T02:42:05.451Z,0.00
2023-11-28T02:43:05.466Z,0.00
2023-11-28T02:44:05.463Z,0.00
2023-11-28T02:45:05.421Z,0.00
2023-11-28T02:46:05.473Z,0.00
2023-11-28T02:47:05.424Z,0.00
2023-11-28T02:48:05.394Z,0.00
2023-11-28T02:49:05.401Z,0.00
2023-11-28T02:50:05.443Z,0.00
2023-11-28T02:51:05.386Z,0.00
2023-11-28T02:52:05.370Z,0.00
2023-11-28T02:53:05.440Z,0.00
2023-11-28T02:54:05.354Z,0.00
2023-11-28T02:55:05.353Z,0.00
2023-11-28T02:56:05.349Z,0.00
2023-11-28T02:57:05.366Z,0.00
2023-11-28T02:58:05.305Z,0.00
2023-11-28T02:59:05.337Z,0.00
2023-11-28T03:00:05.291Z,0.00
2023-11-28T03:01:05.298Z,0.00
2023-11-28T03:02:05.349Z,0.00
2023-11-28T03:03:06.466Z,0.00
2023-11-28T03:04:05.284Z,0.00
2023-11-28T03:05:05.262Z,0.00
2023-11-28T03:06:05.257Z,0.00
2023-11-28T03:07:05.238Z,0.00
2023-11-28T03:08:05.231Z,0.00
2023-11-28T03:09:05.195Z,0.00
2023-11-28T03:10:05.178Z,0.00
2023-11-28T03:11:05.264Z,0.00
2023-11-28T03:12:05.165Z,0.00
2023-11-28T03:13:05.166Z,0.00
2023-11-28T03:14:05.205Z,0.00
2023-11-28T03:15:05.887Z,0.00
2023-11-28T03:16:05.197Z,0.00
2023-11-28T03:17:05.246Z,0.00
2023-11-28T03:18:05.093Z,0.00
2023-11-28T03:19:05.104Z,0.00
2023-11-28T03:20:05.136Z,0.00
2023-11-28T03:21:05.057Z,0.00
2023-11-28T03:22:05.055Z,0.00
2023-11-28T03:23:05.075Z,0.00
2023-11-28T03:24:05.030Z,0.00
2023-11-28T03:25:05.009Z,0.00
2023-11-28T03:26:05.060Z,0.00
2023-11-28T03:27:04.988Z,0.00
2023-11-28T03:28:04.979Z,0.00
2023-11-28T03:29:05.005Z,0.00
2023-11-28T03:30:04.973Z,0.00
2023-11-28T03:31:04.970Z,0.00
2023-11-28T03:32:05.007Z,0.00
2023-11-28T03:33:04.978Z,0.00
2023-11-28T03:34:04.926Z,0.00
2023-11-28T03:35:04.970Z,0.00
2023-11-28T03:36:04.924Z,0.00
2023-11-28T03:37:04.889Z,0.00
2023-11-28T03:38:04.971Z,0.00
2023-11-28T03:39:04.883Z,0.00
2023-11-28T03:40:04.881Z,0.00
2023-11-28T03:41:04.883Z,0.00
2023-11-28T03:42:04.857Z,0.00
2023-11-28T03:43:04.825Z,0.00
2023-11-28T03:44:04.873Z,0.00
2023-11-28T03:45:04.804Z,0.00
2023-11-28T03:46:04.833Z,0.00
2023-11-28T03:47:04.806Z,0.00
2023-11-28T03:48:04.831Z,0.00
2023-11-28T03:49:04.774Z,0.00
2023-11-28T03:50:04.796Z,0.00
2023-11-28T03:51:04.785Z,0.00
2023-11-28T03:52:04.737Z,0.00
2023-11-28T03:53:04.786Z,0.00
2023-11-28T03:54:05.303Z,0.00
2023-11-28T03:55:04.705Z,0.00
2023-11-28T03:56:04.746Z,0.00
2023-11-28T03:57:04.719Z,0.00
2023-11-28T03:58:04.877Z,0.00
2023-11-28T03:59:04.673Z,0.00
2023-11-28T04:00:04.666Z,0.00
2023-11-28T04:01:04.680Z,0.00
2023-11-28T04:02:04.768Z,0.00
2023-11-28T04:03:04.743Z,0.00
2023-11-28T04:04:04.621Z,0.00
2023-11-28T04:05:04.680Z,0.00
2023-11-28T04:06:04.629Z,0.00
2023-11-28T04:07:04.614Z,0.00
2023-11-28T04:08:04.638Z,0.00
2023-11-28T04:09:04.588Z,0.00
2023-11-28T04:10:04.548Z,0.00
2023-11-28T04:11:04.583Z,0.00
2023-11-28T04:12:04.541Z,0.00
2023-11-28T04:13:04.546Z,0.00
2023-11-28T04:14:04.580Z,0.00
2023-11-28T04:15:04.500Z,0.00
2023-11-28T04:16:04.517Z,0.00
2023-11-28T04:17:04.538Z,0.00
2023-11-28T04:18:04.593Z,0.00
2023-11-28T04:19:05.370Z,0.00
2023-11-28T04:20:04.506Z,0.00
2023-11-28T04:21:04.422Z,0.00
2023-11-28T04:22:05.431Z,0.00
2023-11-28T04:23:04.539Z,0.00
2023-11-28T04:24:04.455Z,0.00
2023-11-28T04:25:04.395Z,0.00
2023-11-28T04:26:04.457Z,0.00
2023-11-28T04:27:04.389Z,0.00
2023-11-28T04:28:04.396Z,0.00
2023-11-28T04:29:04.419Z,0.00
2023-11-28T04:30:04.395Z,0.00
2023-11-28T04:31:04.439Z,0.00
2023-11-28T04:32:04.409Z,0.00
2023-11-28T04:33:04.377Z,0.00
2023-11-28T04:34:04.320Z,0.00
2023-11-28T04:35:04.344Z,0.00
2023-11-28T04:36:04.287Z,0.00
2023-11-28T04:37:04.268Z,0.00
2023-11-28T04:38:04.290Z,0.00
2023-11-28T04:39:04.288Z,0.00
2023-11-28T04:40:04.247Z,0.00
2023-11-28T04:41:04.248Z,0.00
2023-11-28T04:42:04.220Z,0.00
2023-11-28T04:43:04.216Z,0.00
2023-11-28T04:44:04.353Z,0.00
2023-11-28T04:45:04.230Z,0.00
2023-11-28T04:46:04.197Z,0.00
2023-11-28T04:47:04.279Z,0.00
2023-11-28T04:48:04.197Z,0.00
2023-11-28T04:49:04.158Z,0.00
2023-11-28T04:50:04.223Z,0.00
2023-11-28T04:51:04.145Z,0.00
2023-11-28T04:52:04.114Z,0.00
2023-11-28T04:53:04.169Z,0.00
2023-11-28T04:54:04.109Z,0.00
2023-11-28T04:55:04.103Z,0.00
2023-11-28T04:56:04.104Z,0.00
2023-11-28T04:57:04.078Z,0.00
2023-11-28T04:58:04.067Z,0.00
2023-11-28T04:59:04.120Z,0.00
2023-11-28T05:00:04.085Z,0.00
2023-11-28T05:01:04.069Z,0.00
2023-11-28T05:02:04.113Z,0.00
2023-11-28T05:03:04.197Z,0.00
2023-11-28T05:04:04.061Z,0.00
2023-11-28T05:05:04.007Z,0.00
2023-11-28T05:06:04.007Z,0.00
2023-11-28T05:07:03.978Z,0.00
2023-11-28T05:08:03.994Z,0.00
2023-11-28T05:09:03.950Z,0.00
2023-11-28T05:10:03.940Z,0.00
2023-11-28T05:11:04.023Z,0.00
2023-11-28T05:12:03.930Z,0.00
2023-11-28T05:13:03.924Z,0.00
2023-11-28T05:14:03.928Z,0.00
2023-11-28T05:15:03.909Z,0.00
2023-11-28T05:16:03.881Z,0.00
2023-11-28T05:17:03.946Z,0.00
2023-11-28T05:18:04.010Z,0.00
2023-11-28T05:19:03.930Z,0.00
2023-11-28T05:20:03.918Z,0.00
2023-11-28T05:21:03.889Z,0.00
2023-11-28T05:22:03.830Z,0.00
2023-11-28T05:23:04.874Z,0.00
2023-11-28T05:24:03.811Z,0.00
2023-11-28T05:25:03.785Z,0.00
2023-11-28T05:26:03.833Z,0.00
2023-11-28T05:27:03.772Z,0.00
2023-11-28T05:28:03.782Z,0.00
2023-11-28T05:29:03.795Z,0.00
2023-11-28T05:30:03.726Z,0.00
2023-11-28T05:31:03.743Z,0.00
2023-11-28T05:32:03.731Z,0.00
2023-11-28T05:33:03.760Z,0.00
2023-11-28T05:34:03.710Z,0.00
2023-11-28T05:35:03.731Z,0.00
2023-11-28T05:36:03.668Z,0.00
2023-11-28T05:37:03.660Z,0.00
2023-11-28T05:38:03.692Z,0.00
2023-11-28T05:39:03.671Z,0.00
2023-11-28T05:40:03.656Z,0.00
2023-11-28T05:41:03.645Z,0.00
2023-11-28T05:42:03.599Z,0.00
2023-11-28T05:43:03.597Z,0.00
2023-11-28T05:44:03.661Z,0.00
2023-11-28T05:45:03.594Z,0.00
2023-11-28T05:46:03.579Z,0.00
2023-11-28T05:47:03.659Z,0.00
2023-11-28T05:48:03.580Z,0.00
2023-11-28T05:49:03.532Z,0.00
2023-11-28T05:50:03.584Z,0.00
2023-11-28T05:51:03.538Z,0.00
2023-11-28T05:52:03.509Z,0.00
2023-11-28T05:53:03.519Z,0.00
2023-11-28T05:54:03.490Z,0.00
2023-11-28T05:55:05.495Z,0.00
2023-11-28T05:56:03.478Z,0.00
2023-11-28T05:57:03.536Z,0.00
2023-11-28T05:58:03.446Z,0.00
2023-11-28T05:59:03.495Z,0.00
2023-11-28T06:00:03.461Z,0.00
2023-11-28T06:01:04.422Z,0.00
2023-11-28T06:02:03.463Z,0.00
2023-11-28T06:03:03.540Z,0.00
2023-11-28T06:04:03.482Z,0.00
2023-11-28T06:05:03.443Z,0.00
2023-11-28T06:06:03.490Z,0.00
2023-11-28T06:07:03.363Z,0.00
2023-11-28T06:08:03.352Z,0.00
2023-11-28T06:09:03.326Z,0.00
2023-11-28T06:10:03.333Z,0.00
2023-11-28T06:11:03.392Z,0.00
2023-11-28T06:12:04.704Z,0.00
2023-11-28T06:13:03.274Z,0.00
2023-11-28T06:14:03.279Z,0.00
2023-11-28T06:15:04.288Z,0.00
2023-11-28T06:16:03.316Z,0.00
2023-11-28T06:17:03.301Z,0.00
2023-11-28T06:18:03.253Z,0.00
2023-11-28T06:19:03.256Z,0.00
2023-11-28T06:20:03.250Z,0.00
2023-11-28T06:21:03.217Z,0.00
2023-11-28T06:22:04.188Z,0.00
2023-11-28T06:23:03.245Z,0.00
2023-11-28T06:24:03.871Z,0.00
2023-11-28T06:25:03.156Z,0.00
2023-11-28T06:26:03.192Z,4.00
2023-11-28T06:27:03.157Z,4.00
2023-11-28T06:28:03.145Z,4.00
2023-11-28T06:29:03.223Z,4.00
2023-11-28T06:30:03.104Z,4.00
2023-11-28T06:31:03.149Z,4.00
2023-11-28T06:32:03.091Z,8.00
2023-11-28T06:33:03.152Z,4.00
2023-11-28T06:34:03.481Z,8.00
2023-11-28T06:35:03.159Z,8.00
2023-11-28T06:36:03.074Z,12.00
2023-11-28T06:37:03.033Z,12.00
2023-11-28T06:38:03.069Z,12.00
2023-11-28T06:39:03.087Z,12.00
2023-11-28T06:40:03.053Z,16.00
2023-11-28T06:41:03.086Z,20.00
2023-11-28T06:42:02.994Z,20.00
2023-11-28T06:43:02.996Z,24.00
2023-11-28T06:44:04.210Z,28.00
2023-11-28T06:45:03.956Z,32.00
2023-11-28T06:46:03.004Z,36.00
2023-11-28T06:47:03.027Z,36.00
2023-11-28T06:48:03.030Z,44.00
2023-11-28T06:49:03.033Z,52.00
2023-11-28T06:50:02.984Z,56.00
2023-11-28T06:51:03.925Z,64.00
2023-11-28T06:52:02.975Z,68.00
2023-11-28T06:53:02.936Z,76.00
2023-11-28T06:54:02.862Z,84.00
2023-11-28T06:55:02.894Z,92.00
2023-11-28T06:56:02.862Z,100.00
2023-11-28T06:57:02.844Z,108.00
2023-11-28T06:58:02.831Z,116.00
2023-11-28T06:59:02.886Z,124.00
2023-11-28T07:00:02.920Z,132.00
2023-11-28T07:01:02.840Z,144.00
2023-11-28T07:02:02.955Z,160.00
2023-11-28T07:03:02.863Z,172.00
2023-11-28T07:04:02.780Z,188.00
2023-11-28T07:05:02.840Z,200.00
2023-11-28T07:06:02.746Z,204.00
2023-11-28T07:07:03.043Z,224.00
2023-11-28T07:08:02.812Z,240.00
2023-11-28T07:09:02.722Z,268.00
2023-11-28T07:10:02.714Z,288.00
2023-11-28T07:11:02.797Z,312.00
2023-11-28T07:12:02.681Z,332.00
2023-11-28T07:13:02.681Z,352.00
2023-11-28T07:14:02.712Z,380.00
2023-11-28T07:15:02.676Z,392.00
2023-11-28T07:16:02.686Z,408.00
2023-11-28T07:17:02.694Z,424.00
2023-11-28T07:18:02.687Z,432.00
2023-11-28T07:19:02.663Z,444.00
2023-11-28T07:20:02.816Z,456.00
2023-11-28T07:21:02.612Z,464.00
2023-11-28T07:22:03.608Z,484.00
2023-11-28T07:23:02.714Z,492.00
2023-11-28T07:24:02.586Z,504.00
2023-11-28T07:25:03.311Z,496.00
2023-11-28T07:26:02.610Z,496.00
2023-11-28T07:27:02.534Z,524.00
2023-11-28T07:28:02.532Z,536.00
2023-11-28T07:29:02.590Z,548.00
2023-11-28T07:30:02.531Z,556.00
2023-11-28T07:31:02.486Z,576.00
2023-11-28T07:32:02.537Z,596.00
2023-11-28T07:33:02.491Z,620.00
2023-11-28T07:34:02.486Z,648.00
2023-11-28T07:35:02.592Z,684.00
2023-11-28T07:36:02.426Z,704.00
2023-11-28T07:37:02.436Z,748.00
2023-11-28T07:38:02.496Z,768.00
2023-11-28T07:39:02.428Z,812.00
2023-11-28T07:40:02.473Z,872.00
2023-11-28T07:41:02.462Z,924.00
2023-11-28T07:42:04.166Z,956.00
2023-11-28T07:43:03.389Z,996.00
2023-11-28T07:44:02.450Z,1000.00
2023-11-28T07:45:03.451Z,972.00
2023-11-28T07:46:02.332Z,1016.00
2023-11-28T07:47:02.358Z,1084.00
2023-11-28T07:48:02.347Z,1136.00
2023-11-28T07:49:02.293Z,1200.00
2023-11-28T07:50:02.367Z,1248.00
2023-11-28T07:51:02.316Z,1272.00
2023-11-28T07:52:02.270Z,1280.00
2023-11-28T07:53:02.338Z,1280.00
2023-11-28T07:54:02.238Z,1300.00
2023-11-28T07:55:02.291Z,1332.00
2023-11-28T07:56:02.261Z,1352.00
2023-11-28T07:57:02.200Z,1336.00
2023-11-28T07:58:03.675Z,1320.00
2023-11-28T07:59:02.298Z,1300.00
2023-11-28T08:00:02.248Z,1284.00
2023-11-28T08:01:02.161Z,1296.00
2023-11-28T08:02:02.210Z,1296.00
2023-11-28T08:03:02.367Z,1264.00
2023-11-28T08:04:02.226Z,1200.00
2023-11-28T08:05:02.284Z,1164.00
2023-11-28T08:06:02.130Z,1164.00
2023-11-28T08:07:02.118Z,1216.00
2023-11-28T08:08:02.281Z,1284.00
2023-11-28T08:09:02.089Z,1320.00
2023-11-28T08:10:02.069Z,1404.00
2023-11-28T08:11:02.140Z,1496.00
2023-11-28T08:12:02.094Z,1568.00
2023-11-28T08:13:02.030Z,1656.00
2023-11-28T08:14:02.076Z,1728.00
2023-11-28T08:15:02.037Z,1808.00
2023-11-28T08:16:02.046Z,1880.00
2023-11-28T08:17:02.046Z,1952.00
2023-11-28T08:18:02.054Z,2116.00
2023-11-28T08:19:01.990Z,2188.00
2023-11-28T08:20:02.078Z,2256.00
2023-11-28T08:21:01.968Z,2332.00
2023-11-28T08:22:01.967Z,2360.00
2023-11-28T08:23:02.053Z,2344.00
2023-11-28T08:24:01.949Z,2276.00
2023-11-28T08:25:02.211Z,2272.00
2023-11-28T08:26:02.839Z,2316.00
2023-11-28T08:27:01.915Z,2296.00
2023-11-28T08:28:01.894Z,2620.00
2023-11-28T08:29:01.925Z,2804.00
2023-11-28T08:30:04.801Z,2960.00
2023-11-28T08:31:02.857Z,3132.00
2023-11-28T08:32:01.987Z,3316.00
2023-11-28T08:33:01.967Z,3460.00
2023-11-28T08:34:01.827Z,3480.00
2023-11-28T08:35:01.900Z,3356.00
2023-11-28T08:36:01.809Z,3088.00
2023-11-28T08:37:01.786Z,3048.00
2023-11-28T08:38:01.909Z,3000.00
2023-11-28T08:39:01.828Z,2832.00
2023-11-28T08:40:01.843Z,2808.00
2023-11-28T08:41:01.809Z,2592.00
2023-11-28T08:42:01.829Z,2380.00
2023-11-28T08:43:01.721Z,2336.00
2023-11-28T08:44:01.820Z,2272.00
2023-11-28T08:45:01.773Z,2180.00
2023-11-28T08:46:01.763Z,2176.00
2023-11-28T08:47:01.779Z,2160.00
2023-11-28T08:48:01.695Z,2280.00
2023-11-28T08:49:01.696Z,2404.00
2023-11-28T08:50:01.709Z,2708.00
2023-11-28T08:51:01.823Z,3068.00
2023-11-28T08:52:02.957Z,3204.00
2023-11-28T08:53:01.673Z,3024.00
2023-11-28T08:54:01.620Z,2904.00
2023-11-28T08:55:01.623Z,2876.00
2023-11-28T08:56:02.600Z,2812.00
2023-11-28T08:57:01.719Z,2744.00
2023-11-28T08:58:01.598Z,2664.00
2023-11-28T08:59:01.613Z,2632.00
2023-11-28T09:00:01.560Z,2588.00
2023-11-28T09:01:01.550Z,2564.00
2023-11-28T09:02:01.674Z,2532.00
2023-11-28T09:03:01.664Z,2596.00
2023-11-28T09:04:01.705Z,2684.00
2023-11-28T09:05:01.586Z,2816.00
2023-11-28T09:06:01.506Z,3088.00
2023-11-28T09:07:01.557Z,3512.00
2023-11-28T09:08:01.606Z,3872.00
2023-11-28T09:09:01.728Z,4296.00
2023-11-28T09:10:01.472Z,4764.00
2023-11-28T09:11:01.501Z,5092.00
2023-11-28T09:12:01.460Z,5236.00
2023-11-28T09:13:01.432Z,5472.00
2023-11-28T09:14:01.499Z,5560.00
2023-11-28T09:15:01.534Z,5380.00
2023-11-28T09:16:01.442Z,5372.00
2023-11-28T09:17:01.527Z,5484.00
2023-11-28T09:18:01.473Z,5476.00
2023-11-28T09:19:01.426Z,5516.00
2023-11-28T09:20:01.840Z,5364.00
2023-11-28T09:21:01.351Z,5412.00
2023-11-28T09:22:01.354Z,5472.00
2023-11-28T09:23:01.389Z,5568.00
2023-11-28T09:24:01.311Z,5696.00
2023-11-28T09:25:01.361Z,5552.00
2023-11-28T09:26:03.493Z,5388.00
2023-11-28T09:27:01.455Z,5340.00
2023-11-28T09:28:01.313Z,5228.00
2023-11-28T09:29:01.309Z,5212.00
2023-11-28T09:30:01.238Z,5124.00
2023-11-28T09:31:01.259Z,5144.00
2023-11-28T09:32:01.320Z,5112.00
2023-11-28T09:33:01.342Z,4972.00
2023-11-28T09:34:01.214Z,4876.00
2023-11-28T09:35:01.221Z,4904.00
2023-11-28T09:36:01.245Z,4848.00
2023-11-28T09:37:01.204Z,4660.00
2023-11-28T09:38:01.294Z,4384.00
2023-11-28T09:39:01.243Z,4344.00
2023-11-28T09:40:01.344Z,4300.00
2023-11-28T09:41:01.226Z,4340.00
2023-11-28T09:42:01.154Z,4200.00
2023-11-28T09:43:01.133Z,4116.00
2023-11-28T09:44:01.161Z,4068.00
2023-11-28T09:45:01.118Z,4004.00
2023-11-28T09:46:01.150Z,4096.00
2023-11-28T09:47:01.192Z,4168.00
2023-11-28T09:48:01.136Z,4208.00
2023-11-28T09:49:01.083Z,4188.00
2023-11-28T09:50:01.145Z,4152.00
2023-11-28T09:51:01.066Z,4168.00
2023-11-28T09:52:01.117Z,4352.00
2023-11-28T09:53:01.052Z,4492.00
2023-11-28T09:54:01.010Z,4368.00
2023-11-28T09:55:01.032Z,4360.00
2023-11-28T09:56:01.068Z,4228.00
2023-11-28T09:57:00.998Z,4200.00
2023-11-28T09:58:01.005Z,4088.00
2023-11-28T09:59:01.010Z,3952.00
2023-11-28T10:00:01.001Z,3904.00
2023-11-28T10:01:00.940Z,3880.00
2023-11-28T10:02:01.143Z,3852.00
2023-11-28T10:03:01.041Z,3812.00
2023-11-28T10:04:00.924Z,3724.00
2023-11-28T10:05:00.907Z,3636.00
2023-11-28T10:06:03.384Z,3472.00
2023-11-28T10:07:00.862Z,3480.00
2023-11-28T10:08:00.935Z,3572.00
2023-11-28T10:09:00.899Z,3568.00
2023-11-28T10:10:01.720Z,3420.00
2023-11-28T10:11:01.007Z,3260.00
2023-11-28T10:12:00.808Z,3148.00
2023-11-28T10:13:00.808Z,3128.00
2023-11-28T10:14:00.838Z,3096.00
2023-11-28T10:15:00.794Z,3040.00
2023-11-28T10:16:00.777Z,2964.00
2023-11-28T10:17:01.235Z,2892.00
2023-11-28T10:18:00.812Z,2820.00
2023-11-28T10:19:00.737Z,2808.00
2023-11-28T10:20:00.784Z,2840.00
2023-11-28T10:21:00.710Z,2908.00
2023-11-28T10:22:00.728Z,3100.00
2023-11-28T10:23:00.753Z,3348.00
2023-11-28T10:24:00.694Z,3536.00
2023-11-28T10:25:00.753Z,3656.00
2023-11-28T10:26:00.843Z,3764.00
2023-11-28T10:27:00.672Z,3804.00
2023-11-28T10:28:00.685Z,3860.00
2023-11-28T10:29:00.778Z,4056.00
2023-11-28T10:30:00.684Z,4116.00
2023-11-28T10:31:00.730Z,4236.00
2023-11-28T10:32:00.641Z,4824.00
2023-11-28T10:33:00.868Z,4696.00
2023-11-28T10:34:00.637Z,4660.00
2023-11-28T10:35:00.721Z,4720.00
2023-11-28T10:36:00.575Z,4632.00
2023-11-28T10:37:00.634Z,4748.00
2023-11-28T10:38:00.612Z,5052.00
2023-11-28T10:39:00.544Z,5184.00
2023-11-28T10:40:00.553Z,5308.00
2023-11-28T10:41:00.522Z,5544.00
2023-11-28T10:42:00.550Z,5808.00
2023-11-28T10:43:00.507Z,6276.00
2023-11-28T10:44:00.524Z,7036.00
2023-11-28T10:45:00.488Z,7760.00
2023-11-28T10:46:00.510Z,7904.00
2023-11-28T10:47:00.744Z,8448.00
2023-11-28T10:48:00.480Z,9376.00
2023-11-28T10:49:00.497Z,10040.00
2023-11-28T10:50:00.541Z,9664.00
2023-11-28T10:51:00.466Z,9800.00
2023-11-28T10:52:00.424Z,9700.00
2023-11-28T10:53:00.457Z,9580.00
2023-11-28T10:54:00.409Z,10204.00
2023-11-28T10:55:00.365Z,10248.00
2023-11-28T10:56:00.400Z,9616.00
2023-11-28T10:57:00.384Z,9800.00
2023-11-28T10:58:00.348Z,10756.00
2023-11-28T10:59:00.360Z,10516.00
2023-11-28T11:00:00.359Z,9824.00
2023-11-28T11:01:00.340Z,10260.00
2023-11-28T11:02:00.340Z,10816.00
2023-11-28T11:03:00.453Z,11668.00
2023-11-28T11:04:01.681Z,10852.00
2023-11-28T11:05:00.365Z,10412.00
2023-11-28T11:06:01.254Z,10460.00
2023-11-28T11:07:00.257Z,11104.00
2023-11-28T11:08:00.285Z,11796.00
2023-11-28T11:09:00.240Z,12988.00
2023-11-28T11:10:01.939Z,13076.00
2023-11-28T11:11:00.239Z,13848.00
2023-11-28T11:12:00.250Z,15456.00
2023-11-28T11:13:00.207Z,14372.00
2023-11-28T11:14:00.296Z,12080.00
2023-11-28T11:15:00.208Z,10360.00
2023-11-28T11:16:01.249Z,10028.00
2023-11-28T11:17:00.290Z,9968.00
2023-11-28T11:18:00.199Z,9984.00
2023-11-28T11:19:00.216Z,10276.00
2023-11-28T11:20:00.229Z,9424.00
2023-11-28T11:21:00.093Z,9564.00
2023-11-28T11:22:00.945Z,9396.00
2023-11-28T11:23:00.063Z,9108.00
2023-11-28T11:24:00.096Z,8936.00
2023-11-28T11:25:00.051Z,8584.00
2023-11-28T11:26:00.147Z,8448.00
2023-11-28T11:27:00.049Z,8252.00
2023-11-28T11:28:01.349Z,8180.00
2023-11-28T11:29:00.273Z,8164.00
2023-11-28T11:30:00.012Z,7968.00
2023-11-28T11:30:59.994Z,7600.00
2023-11-28T11:32:00.197Z,7364.00
2023-11-28T11:33:00.054Z,7284.00
2023-11-28T11:34:02.379Z,7140.00
2023-11-28T11:35:00.505Z,7044.00
2023-11-28T11:35:59.934Z,7020.00
2023-11-28T11:36:59.962Z,7112.00
2023-11-28T11:37:59.947Z,7112.00
2023-11-28T11:38:59.913Z,7100.00
2023-11-28T11:39:59.908Z,7072.00
2023-11-28T11:40:59.904Z,7096.00
2023-11-28T11:41:59.888Z,7076.00
2023-11-28T11:42:59.950Z,7044.00
2023-11-28T11:43:59.889Z,6960.00
2023-11-28T11:44:59.883Z,6856.00
2023-11-28T11:46:01.094Z,6840.00
2023-11-28T11:46:59.829Z,6764.00
2023-11-28T11:47:59.870Z,6604.00
2023-11-28T11:48:59.895Z,6320.00
2023-11-28T11:49:59.895Z,6112.00
2023-11-28T11:50:59.840Z,6108.00
2023-11-28T11:51:59.793Z,5968.00
2023-11-28T11:52:59.821Z,5848.00
2023-11-28T11:53:59.784Z,5836.00
2023-11-28T11:54:59.799Z,6136.00
2023-11-28T11:55:59.924Z,6608.00
2023-11-28T11:56:59.765Z,6768.00
2023-11-28T11:58:00.378Z,6640.00
2023-11-28T11:59:00.717Z,6836.00
2023-11-28T11:59:59.697Z,7028.00
2023-11-28T12:00:59.724Z,7000.00
2023-11-28T12:01:59.896Z,6980.00
2023-11-28T12:02:59.706Z,7112.00
2023-11-28T12:03:59.688Z,6984.00
2023-11-28T12:05:00.531Z,6660.00
2023-11-28T12:05:59.660Z,6500.00
2023-11-28T12:06:59.628Z,6344.00
2023-11-28T12:07:59.613Z,6212.00
2023-11-28T12:08:59.609Z,6104.00
2023-11-28T12:09:59.576Z,6152.00
2023-11-28T12:11:00.201Z,6120.00
2023-11-28T12:11:59.556Z,6096.00
2023-11-28T12:12:59.547Z,6100.00
2023-11-28T12:13:59.663Z,6072.00
2023-11-28T12:14:59.563Z,6004.00
2023-11-28T12:15:59.552Z,5972.00
2023-11-28T12:16:59.625Z,5900.00
2023-11-28T12:17:59.785Z,5872.00
2023-11-28T12:18:59.471Z,6020.00
2023-11-28T12:19:59.488Z,6284.00
2023-11-28T12:20:59.754Z,6380.00
2023-11-28T12:21:59.472Z,6128.00
2023-11-28T12:22:59.475Z,5876.00
2023-11-28T12:23:59.447Z,5820.00
2023-11-28T12:24:59.420Z,5840.00
2023-11-28T12:25:59.460Z,5848.00
2023-11-28T12:26:59.637Z,6024.00
2023-11-28T12:27:59.392Z,6340.00
2023-11-28T12:28:59.370Z,6632.00
2023-11-28T12:29:59.351Z,6756.00
2023-11-28T12:30:59.367Z,6100.00
2023-11-28T12:31:59.388Z,5588.00
2023-11-28T12:33:01.484Z,5388.00
2023-11-28T12:33:59.343Z,5344.00
2023-11-28T12:34:59.859Z,5140.00
2023-11-28T12:35:59.356Z,4864.00
2023-11-28T12:36:59.284Z,4836.00
2023-11-28T12:37:59.328Z,5032.00
2023-11-28T12:38:59.302Z,5568.00
2023-11-28T12:39:59.256Z,6096.00
2023-11-28T12:41:06.591Z,6088.00
2023-11-28T12:42:01.241Z,5868.00
2023-11-28T12:43:00.316Z,5616.00