createdAt,value
2023-01-28T00:00:36.323Z,36.98
2023-01-28T00:01:36.285Z,36.98
2023-01-28T00:02:36.279Z,36.98
2023-01-28T00:03:36.312Z,36.98
2023-01-28T00:04:36.186Z,36.95
2023-01-28T00:05:36.145Z,36.96
2023-01-28T00:06:36.117Z,36.97
2023-01-28T00:07:36.085Z,36.95
2023-01-28T00:08:36.026Z,36.95
2023-01-28T00:09:35.990Z,36.95
2023-01-28T00:10:35.971Z,36.94
2023-01-28T00:11:35.941Z,36.97
2023-01-28T00:12:35.904Z,36.96
2023-01-28T00:13:35.883Z,36.95
2023-01-28T00:14:35.848Z,36.95
2023-01-28T00:15:35.817Z,36.94
2023-01-28T00:16:35.814Z,36.93
2023-01-28T00:17:35.793Z,36.92
2023-01-28T00:18:35.713Z,36.92
2023-01-28T00:19:35.662Z,36.93
2023-01-28T00:20:35.670Z,36.92
2023-01-28T00:21:35.616Z,36.94
2023-01-28T00:22:35.572Z,36.91
2023-01-28T00:23:35.551Z,36.91
2023-01-28T00:24:36.090Z,36.90
2023-01-28T00:25:35.461Z,36.90
2023-01-28T00:26:35.432Z,36.87
2023-01-28T00:27:35.410Z,36.90
2023-01-28T00:28:35.348Z,36.91
2023-01-28T00:29:35.325Z,36.89
2023-01-28T00:30:35.367Z,36.88
2023-01-28T00:31:35.323Z,36.91
2023-01-28T00:32:35.240Z,36.88
2023-01-28T00:33:35.222Z,36.89
2023-01-28T00:34:35.235Z,36.87
2023-01-28T00:35:35.201Z,36.86
2023-01-28T00:36:35.106Z,36.85
2023-01-28T00:37:35.175Z,36.87
2023-01-28T00:38:35.029Z,36.86
2023-01-28T00:39:34.990Z,36.88
2023-01-28T00:40:34.949Z,36.86
2023-01-28T00:41:34.918Z,36.83
2023-01-28T00:42:34.908Z,36.86
2023-01-28T00:43:34.867Z,36.83
2023-01-28T00:44:34.833Z,36.84
2023-01-28T00:45:34.858Z,36.82
2023-01-28T00:46:34.759Z,36.82
2023-01-28T00:47:34.729Z,36.80
2023-01-28T00:48:34.687Z,36.80
2023-01-28T00:49:34.669Z,36.82
2023-01-28T00:50:34.624Z,36.79
2023-01-28T00:51:34.600Z,36.82
2023-01-28T00:52:34.570Z,36.80
2023-01-28T00:53:34.524Z,36.81
2023-01-28T00:54:34.497Z,36.82
2023-01-28T00:55:34.467Z,36.79
2023-01-28T00:56:34.424Z,36.80
2023-01-28T00:57:34.388Z,36.79
2023-01-28T00:58:34.360Z,36.78
2023-01-28T00:59:34.322Z,36.78
2023-01-28T01:00:34.303Z,36.78
2023-01-28T01:01:34.452Z,36.77
2023-01-28T01:02:34.257Z,36.79
2023-01-28T01:03:34.262Z,36.78
2023-01-28T01:04:35.106Z,36.76
2023-01-28T01:05:34.136Z,36.75
2023-01-28T01:06:34.183Z,36.76
2023-01-28T01:07:34.064Z,36.78
2023-01-28T01:08:34.092Z,36.77
2023-01-28T01:09:34.068Z,36.76
2023-01-28T01:10:34.108Z,36.74
2023-01-28T01:11:33.915Z,36.74
2023-01-28T01:12:33.902Z,36.76
2023-01-28T01:13:33.871Z,36.73
2023-01-28T01:14:33.839Z,36.73
2023-01-28T01:15:33.861Z,36.72
2023-01-28T01:16:33.772Z,36.72
2023-01-28T01:17:34.617Z,36.71
2023-01-28T01:18:33.707Z,36.70
2023-01-28T01:19:33.675Z,36.71
2023-01-28T01:20:33.723Z,36.70
2023-01-28T01:21:33.598Z,36.72
2023-01-28T01:22:33.559Z,36.74
2023-01-28T01:23:33.524Z,36.71
2023-01-28T01:24:33.491Z,36.71
2023-01-28T01:25:33.459Z,36.69
2023-01-28T01:26:33.419Z,36.71
2023-01-28T01:27:33.393Z,36.68
2023-01-28T01:28:33.365Z,36.67
2023-01-28T01:29:33.325Z,36.71
2023-01-28T01:30:33.289Z,36.71
2023-01-28T01:31:33.318Z,36.69
2023-01-28T01:32:33.263Z,36.67
2023-01-28T01:33:33.193Z,36.68
2023-01-28T01:34:33.162Z,36.68
2023-01-28T01:35:33.124Z,36.66
2023-01-28T01:36:33.079Z,36.68
2023-01-28T01:37:33.049Z,36.67
2023-01-28T01:38:33.008Z,36.67
2023-01-28T01:39:32.974Z,36.65
2023-01-28T01:40:32.936Z,36.64
2023-01-28T01:41:32.906Z,36.66
2023-01-28T01:42:32.899Z,36.66
2023-01-28T01:43:32.845Z,36.65
2023-01-28T01:44:32.814Z,36.64
2023-01-28T01:45:32.767Z,36.63
2023-01-28T01:46:32.724Z,36.63
2023-01-28T01:47:32.695Z,36.64
2023-01-28T01:48:32.728Z,36.64
2023-01-28T01:49:32.609Z,36.63
2023-01-28T01:50:32.573Z,36.64
2023-01-28T01:51:32.531Z,36.63
2023-01-28T01:52:32.488Z,36.62
2023-01-28T01:53:32.460Z,36.62
2023-01-28T01:54:32.476Z,36.62
2023-01-28T01:55:32.409Z,36.60
2023-01-28T01:56:32.369Z,36.61
2023-01-28T01:57:32.348Z,36.59
2023-01-28T01:58:32.291Z,36.62
2023-01-28T01:59:33.128Z,36.57
2023-01-28T02:00:32.232Z,36.58
2023-01-28T02:01:32.193Z,36.59
2023-01-28T02:02:32.229Z,36.58
2023-01-28T02:03:32.320Z,36.58
2023-01-28T02:04:32.097Z,36.57
2023-01-28T02:05:32.056Z,36.57
2023-01-28T02:06:32.001Z,36.59
2023-01-28T02:07:31.988Z,36.57
2023-01-28T02:08:31.935Z,36.57
2023-01-28T02:09:31.920Z,36.59
2023-01-28T02:10:31.866Z,36.56
2023-01-28T02:11:31.840Z,36.58
2023-01-28T02:12:31.784Z,36.57
2023-01-28T02:13:31.758Z,36.58
2023-01-28T02:14:32.107Z,36.57
2023-01-28T02:15:31.749Z,36.56
2023-01-28T02:16:31.695Z,36.55
2023-01-28T02:17:31.607Z,36.56
2023-01-28T02:18:31.563Z,36.56
2023-01-28T02:19:31.521Z,36.54
2023-01-28T02:20:31.492Z,36.54
2023-01-28T02:21:31.442Z,36.53
2023-01-28T02:22:31.643Z,36.55
2023-01-28T02:23:31.371Z,36.52
2023-01-28T02:24:31.414Z,36.55
2023-01-28T02:25:32.135Z,36.52
2023-01-28T02:26:31.339Z,36.51
2023-01-28T02:27:31.652Z,36.51
2023-01-28T02:28:31.192Z,36.50
2023-01-28T02:29:31.147Z,36.53
2023-01-28T02:30:31.225Z,36.49
2023-01-28T02:31:31.220Z,36.52
2023-01-28T02:32:31.039Z,36.49
2023-01-28T02:33:31.026Z,36.52
2023-01-28T02:34:30.964Z,36.48
2023-01-28T02:35:30.953Z,36.48
2023-01-28T02:36:30.889Z,36.51
2023-01-28T02:37:30.851Z,36.49
2023-01-28T02:38:30.802Z,36.49
2023-01-28T02:39:30.772Z,36.49
2023-01-28T02:40:30.750Z,36.47
2023-01-28T02:41:30.704Z,36.51
2023-01-28T02:42:30.664Z,36.46
2023-01-28T02:43:30.648Z,36.46
2023-01-28T02:44:31.141Z,36.45
2023-01-28T02:45:30.572Z,36.45
2023-01-28T02:46:30.612Z,36.46
2023-01-28T02:47:30.517Z,36.47
2023-01-28T02:48:30.476Z,36.45
2023-01-28T02:49:30.466Z,36.45
2023-01-28T02:50:30.399Z,36.45
2023-01-28T02:51:30.444Z,36.43
2023-01-28T02:52:30.353Z,36.45
2023-01-28T02:53:30.319Z,36.42
2023-01-28T02:54:30.281Z,36.42
2023-01-28T02:55:30.252Z,36.43
2023-01-28T02:56:30.289Z,36.43
2023-01-28T02:57:30.200Z,36.44
2023-01-28T02:58:30.151Z,36.43
2023-01-28T02:59:30.128Z,36.42
2023-01-28T03:00:30.089Z,36.42
2023-01-28T03:01:30.088Z,36.42
2023-01-28T03:02:30.196Z,36.43
2023-01-28T03:03:29.998Z,36.41
2023-01-28T03:04:30.063Z,36.43
2023-01-28T03:05:29.931Z,36.41
2023-01-28T03:06:29.898Z,36.40
2023-01-28T03:07:29.883Z,36.43
2023-01-28T03:08:29.814Z,36.40
2023-01-28T03:09:29.785Z,36.39
2023-01-28T03:10:29.767Z,36.40
2023-01-28T03:11:29.722Z,36.39
2023-01-28T03:12:29.697Z,36.39
2023-01-28T03:13:29.655Z,36.40
2023-01-28T03:14:29.635Z,36.37
2023-01-28T03:15:29.601Z,36.40
2023-01-28T03:16:29.635Z,36.37
2023-01-28T03:17:29.540Z,36.40
2023-01-28T03:18:29.513Z,36.36
2023-01-28T03:19:29.475Z,36.37
2023-01-28T03:20:29.421Z,36.38
2023-01-28T03:21:29.394Z,36.36
2023-01-28T03:22:30.147Z,36.37
2023-01-28T03:23:29.326Z,36.36
2023-01-28T03:24:29.381Z,36.34
2023-01-28T03:25:29.264Z,36.35
2023-01-28T03:26:29.231Z,36.35
2023-01-28T03:27:29.263Z,36.36
2023-01-28T03:28:29.176Z,36.36
2023-01-28T03:29:29.133Z,36.36
2023-01-28T03:30:29.109Z,36.34
2023-01-28T03:31:29.087Z,36.35
2023-01-28T03:32:29.118Z,36.34
2023-01-28T03:33:29.027Z,36.33
2023-01-28T03:34:28.995Z,36.35
2023-01-28T03:35:28.977Z,36.34
2023-01-28T03:36:28.941Z,36.34
2023-01-28T03:37:28.919Z,36.35
2023-01-28T03:38:28.891Z,36.33
2023-01-28T03:39:29.661Z,36.32
2023-01-28T03:40:28.818Z,36.32
2023-01-28T03:41:28.797Z,36.31
2023-01-28T03:42:28.763Z,36.31
2023-01-28T03:43:28.730Z,36.30
2023-01-28T03:44:28.683Z,36.29
2023-01-28T03:45:28.649Z,36.31
2023-01-28T03:46:28.653Z,36.28
2023-01-28T03:47:29.157Z,36.29
2023-01-28T03:48:28.668Z,36.29
2023-01-28T03:49:28.552Z,36.30
2023-01-28T03:50:28.523Z,36.29
2023-01-28T03:51:28.502Z,36.29
2023-01-28T03:52:28.474Z,36.29
2023-01-28T03:53:28.471Z,36.29
2023-01-28T03:54:29.239Z,36.27
2023-01-28T03:55:28.384Z,36.29
2023-01-28T03:56:29.161Z,36.29
2023-01-28T03:57:28.304Z,36.24
2023-01-28T03:58:28.659Z,36.26
2023-01-28T03:59:28.248Z,36.26
2023-01-28T04:00:28.214Z,36.29
2023-01-28T04:01:28.275Z,36.28
2023-01-28T04:02:28.191Z,36.25
2023-01-28T04:03:28.113Z,36.25
2023-01-28T04:04:28.088Z,36.26
2023-01-28T04:05:28.133Z,36.25
2023-01-28T04:06:28.012Z,36.25
2023-01-28T04:08:27.973Z,36.25
2023-01-28T04:09:27.935Z,36.25
2023-01-28T04:10:27.917Z,36.24
2023-01-28T04:11:27.883Z,36.24
2023-01-28T04:12:27.847Z,36.23
2023-01-28T04:49:26.796Z,36.14
2023-01-28T04:50:26.767Z,36.13
2023-01-28T04:51:26.729Z,36.14
2023-01-28T04:52:26.698Z,36.13
2023-01-28T04:53:26.662Z,36.14
2023-01-28T04:54:26.645Z,36.13
2023-01-28T04:55:26.605Z,36.15
2023-01-28T04:56:26.596Z,36.14
2023-01-28T04:57:26.552Z,36.11
2023-01-28T04:58:26.556Z,36.12
2023-01-28T04:59:26.529Z,36.12
2023-01-28T05:00:26.507Z,36.11
2023-01-28T05:01:26.483Z,36.12
2023-01-28T05:02:26.454Z,36.12
2023-01-28T05:03:26.506Z,36.12
2023-01-28T05:04:26.484Z,36.11
2023-01-28T05:05:26.688Z,36.10
2023-01-28T05:06:27.183Z,36.09
2023-01-28T05:07:26.423Z,36.10
2023-01-28T05:08:26.396Z,36.07
2023-01-28T05:09:26.360Z,36.10
2023-01-28T05:10:26.396Z,36.09
2023-01-28T05:11:26.349Z,36.08
2023-01-28T05:12:26.300Z,36.10
2023-01-28T05:13:26.315Z,36.09
2023-01-28T05:14:26.231Z,36.09
2023-01-28T05:15:26.198Z,36.06
2023-01-28T05:16:26.190Z,36.09
2023-01-28T05:17:26.154Z,36.08
2023-01-28T05:18:26.124Z,36.07
2023-01-28T05:19:26.152Z,36.05
2023-01-28T05:20:26.043Z,36.10
2023-01-28T05:21:26.026Z,36.07
2023-01-28T05:22:25.997Z,36.08
2023-01-28T05:23:26.197Z,36.09
2023-01-28T05:24:25.954Z,36.05
2023-01-28T05:25:25.897Z,36.08
2023-01-28T05:26:25.857Z,36.07
2023-01-28T05:27:25.830Z,36.05
2023-01-28T05:28:25.799Z,36.05
2023-01-28T05:29:25.792Z,36.03
2023-01-28T05:30:25.888Z,36.06
2023-01-28T05:31:25.724Z,36.04
2023-01-28T05:32:25.709Z,36.04
2023-01-28T05:33:25.666Z,36.03
2023-01-28T05:34:25.624Z,36.04
2023-01-28T05:35:25.630Z,36.04
2023-01-28T05:36:25.577Z,36.05
2023-01-28T05:37:25.543Z,36.05
2023-01-28T07:06:23.037Z,35.87
2023-01-28T07:07:23.030Z,35.86
2023-01-28T07:08:23.003Z,35.88
2023-01-28T07:09:22.974Z,35.85
2023-01-28T07:10:22.963Z,35.86
2023-01-28T07:11:22.927Z,35.84
2023-01-28T07:12:22.901Z,35.87
2023-01-28T07:13:22.884Z,35.84
2023-01-28T07:14:22.853Z,35.85
2023-01-28T07:15:22.830Z,35.85
2023-01-28T07:16:22.816Z,35.84
2023-01-28T07:17:22.814Z,35.83
2023-01-28T07:18:22.740Z,35.83
2023-01-28T07:19:22.705Z,35.83
2023-01-28T07:20:22.681Z,35.82
2023-01-28T07:21:22.656Z,35.81
2023-01-28T07:22:22.629Z,35.81
2023-01-28T07:23:22.596Z,35.82
2023-01-28T07:24:23.263Z,35.82
2023-01-28T07:25:22.538Z,35.83
2023-01-28T07:26:22.508Z,35.83
2023-01-28T07:27:22.480Z,35.79
2023-01-28T07:28:22.444Z,35.79
2023-01-28T07:29:22.401Z,35.79
2023-01-28T07:30:22.373Z,35.81
2023-01-28T07:31:22.453Z,35.78
2023-01-28T07:32:22.319Z,35.78
2023-01-28T07:33:22.275Z,35.80
2023-01-28T07:34:22.254Z,35.76
2023-01-28T07:35:22.224Z,35.77
2023-01-28T07:36:22.191Z,35.77
2023-01-28T07:37:22.244Z,35.75
2023-01-28T07:38:22.124Z,35.78
2023-01-28T07:39:22.087Z,35.77
2023-01-28T07:40:22.064Z,35.75
2023-01-28T07:41:22.032Z,35.75
2023-01-28T07:42:22.000Z,35.74
2023-01-28T07:43:21.967Z,35.73
2023-01-28T07:44:21.926Z,35.72
2023-01-28T07:45:21.912Z,35.71
2023-01-28T07:46:21.872Z,35.73
2023-01-28T07:47:21.923Z,35.72
2023-01-28T07:48:21.792Z,35.71
2023-01-28T07:49:21.778Z,35.71
2023-01-28T07:50:21.803Z,35.72
2023-01-28T07:51:21.707Z,35.69
2023-01-28T07:52:21.670Z,35.69
2023-01-28T07:53:21.657Z,35.72
2023-01-28T07:54:21.612Z,35.73
2023-01-28T07:55:21.592Z,35.68
2023-01-28T07:56:21.541Z,35.69
2023-01-28T07:57:21.579Z,35.69
2023-01-28T07:58:21.484Z,35.69
2023-01-28T07:59:22.309Z,35.68
2023-01-28T08:00:21.425Z,35.67
2023-01-28T08:02:21.360Z,35.67
2023-01-28T08:03:21.379Z,35.65
2023-01-28T08:04:21.427Z,35.66
2023-01-28T09:03:19.469Z,35.38
2023-01-28T09:37:18.436Z,35.23
2023-01-28T09:38:18.400Z,35.24
2023-01-28T09:39:18.396Z,35.21
2023-01-28T09:40:18.361Z,35.23
2023-01-28T09:41:18.325Z,35.23
2023-01-28T09:42:18.293Z,35.20
2023-01-28T09:43:18.277Z,35.23
2023-01-28T09:44:18.253Z,35.24
2023-01-28T09:45:18.234Z,35.22
2023-01-28T09:46:18.819Z,35.23
2023-01-28T09:47:18.165Z,35.22
2023-01-28T09:48:18.778Z,35.21
2023-01-28T09:49:18.095Z,35.20
2023-01-28T09:50:18.328Z,35.21
2023-01-28T09:51:18.115Z,35.21
2023-01-28T09:52:18.010Z,35.17
2023-01-28T09:53:17.986Z,35.18
2023-01-28T09:54:17.972Z,35.18
2023-01-28T09:55:17.948Z,35.19
2023-01-28T09:56:17.906Z,35.17
2023-01-28T09:57:17.889Z,35.19
2023-01-28T09:58:17.892Z,35.18
2023-01-28T09:59:18.280Z,35.17
2023-01-28T10:00:18.161Z,35.17
2023-01-28T10:01:17.842Z,35.18
2023-01-28T10:02:17.769Z,35.18
2023-01-28T10:03:17.737Z,35.20
2023-01-28T10:04:17.714Z,35.17
2023-01-28T10:05:17.665Z,35.18
2023-01-28T10:06:17.632Z,35.20
2023-01-28T10:07:17.599Z,35.16
2023-01-28T10:08:17.558Z,35.15
2023-01-28T10:09:17.536Z,35.16
2023-01-28T10:10:17.899Z,35.13
2023-01-28T10:11:17.475Z,35.15
2023-01-28T10:12:17.446Z,35.13
2023-01-28T10:13:17.418Z,35.14
2023-01-28T10:14:17.383Z,35.11
2023-01-28T10:15:17.345Z,35.12
2023-01-28T10:16:17.329Z,35.11
2023-01-28T10:17:17.331Z,35.08
2023-01-28T10:18:18.497Z,35.12
2023-01-28T10:19:17.286Z,35.09
2023-01-28T10:20:17.560Z,35.10
2023-01-28T10:21:17.243Z,35.08
2023-01-28T10:22:17.352Z,35.09
2023-01-28T10:23:17.241Z,35.06
2023-01-28T10:24:17.349Z,35.07
2023-01-28T10:25:17.187Z,35.04
2023-01-28T10:26:17.179Z,35.04
2023-01-28T10:27:17.236Z,35.04
2023-01-28T10:28:17.158Z,35.04
2023-01-28T10:29:17.159Z,35.03
2023-01-28T10:30:17.488Z,35.02
2023-01-28T10:31:17.197Z,35.01
2023-01-28T10:32:17.089Z,34.98
2023-01-28T10:33:17.079Z,34.98
2023-01-28T10:34:19.792Z,34.98
2023-01-28T10:35:17.004Z,35.00
2023-01-28T10:36:16.966Z,35.01
2023-01-28T10:37:16.929Z,35.00
2023-01-28T10:38:16.907Z,34.98
2023-01-28T10:39:16.855Z,34.97
2023-01-28T10:40:17.257Z,34.97
2023-01-28T10:41:16.789Z,34.96
2023-01-28T10:42:16.749Z,34.95
2023-01-28T10:43:16.755Z,34.95
2023-01-28T10:44:16.711Z,34.95
2023-01-28T10:45:16.639Z,34.96
2023-01-28T10:46:16.629Z,34.94
2023-01-28T10:47:16.563Z,34.96
2023-01-28T10:48:16.521Z,34.94
2023-01-28T10:49:16.499Z,34.94
2023-01-28T10:50:16.809Z,34.91
2023-01-28T10:51:16.427Z,34.94
2023-01-28T10:52:16.382Z,34.94
2023-01-28T10:53:16.342Z,34.93
2023-01-28T10:54:16.313Z,34.93
2023-01-28T10:55:16.268Z,34.95
2023-01-28T10:56:16.295Z,34.91
2023-01-28T10:57:16.205Z,34.92
2023-01-28T10:58:16.156Z,34.95
2023-01-28T10:59:16.116Z,34.93
2023-01-28T11:00:16.497Z,34.91
2023-01-28T11:01:16.092Z,34.91
2023-01-28T11:02:16.019Z,34.90
2023-01-28T11:03:16.032Z,34.88
2023-01-28T11:04:15.920Z,34.88
2023-01-28T11:05:15.889Z,34.87
2023-01-28T11:06:15.846Z,34.89
2023-01-28T11:07:15.810Z,34.87
2023-01-28T11:08:15.765Z,34.86
2023-01-28T11:09:15.805Z,34.86
2023-01-28T11:10:16.532Z,34.86
2023-01-28T11:11:15.664Z,34.85
2023-01-28T11:12:15.628Z,34.84
2023-01-28T11:13:15.580Z,34.81
2023-01-28T11:17:16.338Z,34.80
2023-01-28T12:20:13.484Z,34.58
2023-01-28T12:22:12.898Z,34.57
2023-01-28T12:23:12.866Z,34.57
2023-01-28T12:25:12.834Z,34.59
2023-01-28T12:26:12.803Z,34.60
2023-01-28T12:27:12.698Z,34.60
2023-01-28T12:28:12.663Z,34.60
2023-01-28T12:30:12.676Z,34.60
2023-01-28T12:31:12.646Z,34.60
2023-01-28T12:32:12.504Z,34.61
2023-01-28T12:33:12.474Z,34.58
2023-01-28T12:34:12.428Z,34.59
2023-01-28T12:35:12.378Z,34.60
2023-01-28T12:36:12.345Z,34.61
2023-01-28T12:37:12.299Z,34.61
2023-01-28T12:38:12.266Z,34.62
2023-01-28T12:39:12.224Z,34.61
2023-01-28T13:16:11.087Z,34.57
2023-01-28T13:17:11.005Z,34.58
2023-01-28T13:18:10.901Z,34.58
2023-01-28T13:19:10.870Z,34.56
2023-01-28T13:20:11.346Z,34.57
2023-01-28T13:21:10.808Z,34.58
2023-01-28T13:22:10.780Z,34.54
2023-01-28T13:23:10.747Z,34.56
2023-01-28T13:24:10.746Z,34.57
2023-01-28T13:25:10.674Z,34.58
2023-01-28T13:26:10.648Z,34.56
2023-01-28T13:27:10.617Z,34.59
2023-01-28T13:28:10.586Z,34.57
2023-01-28T13:29:11.416Z,34.57
2023-01-28T13:30:10.548Z,34.57
2023-01-28T13:31:10.532Z,34.58
2023-01-28T13:32:10.520Z,34.58
2023-01-28T13:33:10.434Z,34.57
2023-01-28T13:34:10.408Z,34.57
2023-01-28T13:35:10.360Z,34.57
2023-01-28T13:36:10.402Z,34.59
2023-01-28T13:37:10.310Z,34.57
2023-01-28T13:38:10.296Z,34.58
2023-01-28T13:39:10.252Z,34.57
2023-01-28T13:40:10.215Z,34.58
2023-01-28T13:41:10.192Z,34.56
2023-01-28T13:42:10.151Z,34.58
2023-01-28T13:43:10.117Z,34.58
2023-01-28T13:44:10.082Z,34.56
2023-01-28T13:45:10.051Z,34.59
2023-01-28T13:46:10.085Z,34.60
2023-01-28T13:47:09.990Z,34.56
2023-01-28T15:04:07.839Z,34.56
2023-01-28T15:45:07.021Z,34.55
2023-01-28T15:49:06.958Z,34.55
2023-01-28T16:02:06.764Z,34.59
2023-01-28T16:03:06.838Z,34.58
2023-01-28T16:04:06.748Z,34.62
2023-01-28T16:05:06.715Z,34.58
2023-01-28T16:06:09.480Z,34.59
2023-01-28T16:07:06.664Z,34.60
2023-01-28T16:08:06.629Z,34.59
2023-01-28T16:09:06.587Z,34.58
2023-01-28T16:10:06.549Z,34.60
2023-01-28T16:11:06.504Z,34.60
2023-01-28T16:12:06.476Z,34.61
2023-01-28T16:13:06.439Z,34.60
2023-01-28T16:14:06.406Z,34.61
2023-01-28T16:15:06.393Z,34.62
2023-01-28T16:16:06.361Z,34.60
2023-01-28T16:17:06.288Z,34.60
2023-01-28T16:18:06.272Z,34.62
2023-01-28T16:19:06.232Z,34.60
2023-01-28T16:20:06.185Z,34.62
2023-01-28T16:21:08.546Z,34.62
2023-01-28T16:22:06.120Z,34.62
2023-01-28T16:23:06.080Z,34.63
2023-01-28T16:24:06.104Z,34.62
2023-01-28T16:25:06.403Z,34.61
2023-01-28T16:26:05.979Z,34.63
2023-01-28T16:27:05.942Z,34.62
2023-01-28T16:28:05.916Z,34.64
2023-01-28T16:29:05.883Z,34.64
2023-01-28T16:30:05.839Z,34.64
2023-01-28T16:31:05.900Z,34.62
2023-01-28T16:32:05.807Z,34.63
2023-01-28T16:33:05.787Z,34.62
2023-01-28T16:34:05.691Z,34.64
2023-01-28T16:35:06.403Z,34.65
2023-01-28T16:36:08.697Z,34.65
2023-01-28T16:37:05.588Z,34.63
2023-01-28T16:38:05.550Z,34.66
2023-01-28T16:53:05.904Z,34.63
2023-01-28T19:03:01.544Z,34.73
2023-01-28T19:04:01.576Z,34.71
2023-01-28T19:05:01.592Z,34.69
2023-01-28T19:06:01.510Z,34.71
2023-01-28T19:07:01.496Z,34.70
2023-01-28T19:08:01.960Z,34.69
2023-01-28T19:09:01.524Z,34.70
2023-01-28T19:10:01.458Z,34.70
2023-01-28T19:11:01.422Z,34.71
2023-01-28T19:12:01.396Z,34.69
2023-01-28T19:13:01.396Z,34.69
2023-01-28T19:14:01.342Z,34.70
2023-01-28T19:15:01.465Z,34.69
2023-01-28T19:16:01.298Z,34.70
2023-01-28T19:17:01.377Z,34.72
2023-01-28T19:18:01.268Z,34.70
2023-01-28T19:19:01.260Z,34.70
2023-01-28T19:20:01.264Z,34.67
2023-01-28T19:21:01.224Z,34.68
2023-01-28T19:22:01.224Z,34.69
2023-01-28T19:23:01.182Z,34.68
2023-01-28T19:24:01.508Z,34.70
2023-01-28T19:25:01.147Z,34.71
2023-01-28T19:26:01.143Z,34.68
2023-01-28T19:27:01.140Z,34.68
2023-01-28T19:28:01.107Z,34.69
2023-01-28T19:29:01.090Z,34.67
2023-01-28T19:30:01.147Z,34.69
2023-01-28T19:31:01.091Z,34.69
2023-01-28T19:32:01.114Z,34.68
2023-01-28T19:33:01.055Z,34.70
2023-01-28T19:34:01.041Z,34.70
2023-01-28T19:35:01.004Z,34.69
2023-01-28T19:36:00.994Z,34.70
2023-01-28T19:37:00.975Z,34.71
2023-01-28T19:38:00.956Z,34.68
2023-01-28T19:39:00.939Z,34.69
2023-01-28T19:40:00.915Z,34.68
2023-01-28T19:41:00.893Z,34.70
2023-01-28T19:42:00.881Z,34.70
2023-01-28T19:43:00.876Z,34.69
2023-01-28T19:44:00.876Z,34.69
2023-01-28T19:45:03.844Z,34.70
2023-01-28T19:46:00.828Z,34.69
2023-01-28T19:47:00.775Z,34.68
2023-01-28T19:48:00.741Z,34.69
2023-01-28T19:49:00.699Z,34.69
2023-01-28T19:50:00.674Z,34.67
2023-01-28T19:51:00.643Z,34.69
2023-01-28T19:52:00.592Z,34.67
2023-01-28T19:53:00.564Z,34.69
2023-01-28T19:54:00.533Z,34.70
2023-01-28T19:55:00.553Z,34.68
2023-01-28T19:56:00.476Z,34.69
2023-01-28T19:57:00.527Z,34.70
2023-01-28T19:58:00.411Z,34.69
2023-01-28T19:59:00.355Z,34.67
2023-01-28T20:00:00.391Z,34.68
2023-01-28T20:01:00.281Z,34.68
2023-01-28T20:02:00.298Z,34.70
2023-01-28T20:03:00.214Z,34.71
2023-01-28T20:04:00.215Z,34.68
2023-01-28T20:05:01.212Z,34.69
2023-01-28T20:06:00.115Z,34.69
2023-01-28T20:07:00.122Z,34.69
2023-01-28T20:08:00.004Z,34.68
2023-01-28T20:08:59.961Z,34.70
2023-01-28T20:09:59.925Z,34.70
2023-01-28T20:10:59.921Z,34.68
2023-01-28T20:11:59.835Z,34.68
2023-01-28T20:12:59.994Z,34.68
2023-01-28T20:13:59.904Z,34.69
2023-01-28T20:14:59.765Z,34.68
2023-01-28T20:15:59.766Z,34.68
2023-01-28T20:16:59.646Z,34.66
2023-01-28T20:17:59.618Z,34.69
2023-01-28T20:18:59.587Z,34.69
2023-01-28T20:19:59.635Z,34.68
2023-01-28T20:20:59.499Z,34.68
2023-01-28T20:21:59.466Z,34.67
2023-01-28T20:22:59.423Z,34.67
2023-01-28T20:23:59.453Z,34.66
2023-01-28T20:24:59.335Z,34.63
2023-01-28T20:25:59.294Z,34.66
2023-01-28T20:26:59.243Z,34.69
2023-01-28T20:27:59.272Z,34.67
2023-01-28T20:28:59.496Z,34.69
2023-01-28T20:29:59.147Z,34.68
2023-01-28T20:30:59.193Z,34.68
2023-01-28T20:32:15.504Z,34.68
2023-01-28T20:33:00.044Z,34.68
2023-01-28T20:33:59.037Z,34.69
2023-01-28T20:34:58.979Z,34.68
2023-01-28T20:35:58.938Z,34.66
2023-01-28T20:36:58.903Z,34.70
2023-01-28T20:37:58.864Z,34.67
2023-01-28T20:38:58.829Z,34.67
2023-01-28T20:39:58.786Z,34.68
2023-01-28T20:40:58.794Z,34.67
2023-01-28T20:41:58.712Z,34.67
2023-01-28T20:42:58.725Z,34.67
2023-01-28T20:43:58.639Z,34.67
2023-01-28T20:44:58.605Z,34.67
2023-01-28T20:45:58.602Z,34.67
2023-01-28T20:46:58.527Z,34.68
2023-01-28T20:47:58.500Z,34.66
2023-01-28T20:48:58.462Z,34.65
2023-01-28T20:49:58.416Z,34.67
2023-01-28T20:50:58.379Z,34.66
2023-01-28T20:51:58.342Z,34.66
2023-01-28T20:52:58.331Z,34.66
2023-01-28T20:53:58.360Z,34.68
2023-01-28T20:54:58.310Z,34.67
2023-01-28T20:55:58.300Z,34.65
2023-01-28T20:56:58.296Z,34.65
2023-01-28T20:57:58.284Z,34.65
2023-01-28T20:58:58.305Z,34.64
2023-01-28T20:59:58.262Z,34.65
2023-01-28T21:00:58.247Z,34.65
2023-01-28T21:01:58.250Z,34.67
2023-01-28T21:02:58.275Z,34.63
2023-01-28T21:03:58.230Z,34.63
2023-01-28T21:04:58.208Z,34.63
2023-01-28T21:05:58.209Z,34.62
2023-01-28T21:06:58.211Z,34.64
2023-01-28T21:07:58.197Z,34.66
2023-01-28T21:08:58.201Z,34.63
2023-01-28T21:10:00.022Z,34.63
2023-01-28T21:10:58.133Z,34.60
2023-01-28T21:11:58.126Z,34.65
2023-01-28T21:12:58.079Z,34.63
2023-01-28T21:13:58.040Z,34.64
2023-01-28T21:14:58.027Z,34.63
2023-01-28T21:15:57.981Z,34.64
2023-01-28T21:16:58.526Z,34.63
2023-01-28T21:17:57.924Z,34.63
2023-01-28T21:18:57.883Z,34.64
2023-01-28T21:19:57.838Z,34.62
2023-01-28T21:20:57.805Z,34.63
2023-01-28T21:21:57.766Z,34.64
2023-01-28T21:22:57.741Z,34.62
2023-01-28T21:23:57.916Z,34.63
2023-01-28T21:24:57.695Z,34.61
2023-01-28T21:25:57.650Z,34.64
2023-01-28T21:26:57.612Z,34.62
2023-01-28T21:27:57.587Z,34.63
2023-01-28T21:28:57.544Z,34.62
2023-01-28T21:29:58.016Z,34.64
2023-01-28T21:30:57.495Z,34.61
2023-01-28T21:31:57.432Z,34.61
2023-01-28T21:32:57.384Z,34.62
2023-01-28T21:33:57.430Z,34.61
2023-01-28T21:34:57.307Z,34.63
2023-01-28T21:35:57.505Z,34.63
2023-01-28T21:36:57.241Z,34.64
2023-01-28T21:37:57.186Z,34.62
2023-01-28T21:38:57.205Z,34.63
2023-01-28T21:39:57.133Z,34.62
2023-01-28T21:40:57.089Z,34.62
2023-01-28T21:41:57.071Z,34.62
2023-01-28T21:42:57.007Z,34.61
2023-01-28T21:43:56.963Z,34.62
2023-01-28T21:44:56.924Z,34.62
2023-01-28T21:45:57.040Z,34.61
2023-01-28T21:46:56.864Z,34.62
2023-01-28T21:47:56.813Z,34.62
2023-01-28T21:48:56.791Z,34.62
2023-01-28T21:49:56.739Z,34.58
2023-01-28T21:50:56.699Z,34.59
2023-01-28T21:51:56.660Z,34.60
2023-01-28T21:52:56.637Z,34.62
2023-01-28T21:53:56.599Z,34.59
2023-01-28T21:54:56.565Z,34.61
2023-01-28T21:55:56.527Z,34.60
2023-01-28T21:56:56.491Z,34.61
2023-01-28T21:57:56.447Z,34.60
2023-01-28T21:58:56.409Z,34.59
2023-01-28T21:59:56.378Z,34.61
2023-01-28T22:00:56.346Z,34.60
2023-01-28T22:01:56.369Z,34.59
2023-01-28T22:02:56.289Z,34.57
2023-01-28T22:03:56.246Z,34.59
2023-01-28T22:04:56.197Z,34.58
2023-01-28T22:05:56.188Z,34.60
2023-01-28T22:06:56.131Z,34.58
2023-01-28T22:07:56.085Z,34.60
2023-01-28T22:08:56.051Z,34.60
2023-01-28T22:09:56.027Z,34.57
2023-01-28T22:10:55.993Z,34.60
2023-01-28T22:11:55.964Z,34.59
2023-01-28T22:12:55.925Z,34.59
2023-01-28T22:13:55.891Z,34.61
2023-01-28T22:14:55.868Z,34.61
2023-01-28T22:15:55.830Z,34.60
2023-01-28T22:16:55.804Z,34.60
2023-01-28T22:17:55.742Z,34.59
2023-01-28T22:18:55.721Z,34.58
2023-01-28T22:19:55.703Z,34.58
2023-01-28T22:20:55.692Z,34.60
2023-01-28T22:21:55.683Z,34.61
2023-01-28T22:22:55.674Z,34.58
2023-01-28T22:23:55.713Z,34.59
2023-01-28T22:24:55.699Z,34.59
2023-01-28T22:25:55.680Z,34.59
2023-01-28T22:26:55.675Z,34.58
2023-01-28T22:27:55.669Z,34.57
2023-01-28T22:28:55.655Z,34.58
2023-01-28T22:29:55.646Z,34.59
2023-01-28T22:30:55.745Z,34.60
2023-01-28T22:31:55.803Z,34.60
2023-01-28T22:32:55.652Z,34.59
2023-01-28T22:33:55.640Z,34.57
2023-01-28T22:34:55.633Z,34.58
2023-01-28T22:35:55.631Z,34.59
2023-01-28T22:36:55.614Z,34.57
2023-01-28T22:37:55.609Z,34.58
2023-01-28T22:38:55.615Z,34.59
2023-01-28T22:39:56.265Z,34.57
2023-01-28T22:40:55.617Z,34.59
2023-01-28T22:41:55.621Z,34.60
2023-01-28T22:42:55.607Z,34.59
2023-01-28T22:43:55.673Z,34.58
2023-01-28T22:44:55.601Z,34.59
2023-01-28T22:45:56.039Z,34.58
2023-01-28T22:46:55.611Z,34.58