createdAt,value
2022-12-22T00:00:43.907Z,992.14
2022-12-22T00:01:49.801Z,992.10
2022-12-22T00:02:44.028Z,992.14
2022-12-22T00:03:44.020Z,992.16
2022-12-22T00:04:43.840Z,992.13
2022-12-22T00:05:43.856Z,992.11
2022-12-22T00:06:43.799Z,992.09
2022-12-22T00:07:43.784Z,992.09
2022-12-22T00:08:43.770Z,992.06
2022-12-22T00:09:43.753Z,992.06
2022-12-22T00:10:43.786Z,992.03
2022-12-22T00:11:43.722Z,992.02
2022-12-22T00:12:43.692Z,991.99
2022-12-22T00:13:43.696Z,992.06
2022-12-22T00:14:43.656Z,992.06
2022-12-22T00:15:43.651Z,992.05
2022-12-22T00:16:43.714Z,992.00
2022-12-22T00:17:43.609Z,992.05
2022-12-22T00:18:43.585Z,991.99
2022-12-22T00:19:43.582Z,991.95
2022-12-22T00:20:43.548Z,991.97
2022-12-22T00:21:43.562Z,991.91
2022-12-22T00:22:43.559Z,991.93
2022-12-22T00:23:43.515Z,991.90
2022-12-22T00:24:43.477Z,991.89
2022-12-22T00:25:43.476Z,991.88
2022-12-22T00:26:43.445Z,991.82
2022-12-22T00:27:45.724Z,991.83
2022-12-22T00:28:43.407Z,991.84
2022-12-22T00:29:43.394Z,991.86
2022-12-22T00:30:43.448Z,991.88
2022-12-22T00:31:43.357Z,991.85
2022-12-22T00:32:43.338Z,991.83
2022-12-22T00:33:43.360Z,991.79
2022-12-22T00:34:43.300Z,991.77
2022-12-22T00:35:43.297Z,991.82
2022-12-22T00:36:43.282Z,991.80
2022-12-22T00:37:43.254Z,991.83
2022-12-22T00:38:43.238Z,991.77
2022-12-22T00:39:43.246Z,991.76
2022-12-22T00:40:43.194Z,991.76
2022-12-22T00:41:43.179Z,991.68
2022-12-22T00:42:43.157Z,991.69
2022-12-22T00:43:43.159Z,991.67
2022-12-22T00:44:43.128Z,991.66
2022-12-22T00:45:43.195Z,991.61
2022-12-22T00:46:43.139Z,991.56
2022-12-22T00:47:43.147Z,991.59
2022-12-22T00:48:43.137Z,991.58
2022-12-22T00:49:43.034Z,991.58
2022-12-22T00:50:43.016Z,991.59
2022-12-22T00:51:43.007Z,991.58
2022-12-22T00:52:42.986Z,991.60
2022-12-22T00:53:42.967Z,991.64
2022-12-22T00:54:42.948Z,991.61
2022-12-22T00:55:42.934Z,991.62
2022-12-22T00:56:42.911Z,991.57
2022-12-22T00:57:42.910Z,991.59
2022-12-22T00:58:42.876Z,991.53
2022-12-22T00:59:42.904Z,991.50
2022-12-22T01:00:42.846Z,991.46
2022-12-22T01:01:42.884Z,991.50
2022-12-22T01:02:42.884Z,991.44
2022-12-22T01:03:42.863Z,991.50
2022-12-22T01:04:42.779Z,991.49
2022-12-22T01:05:42.759Z,991.52
2022-12-22T01:06:42.735Z,991.47
2022-12-22T01:07:42.782Z,991.52
2022-12-22T01:08:42.704Z,991.44
2022-12-22T01:09:42.687Z,991.44
2022-12-22T01:10:42.683Z,991.41
2022-12-22T01:11:42.648Z,991.44
2022-12-22T01:12:42.635Z,991.40
2022-12-22T01:13:42.658Z,991.42
2022-12-22T01:14:42.592Z,991.37
2022-12-22T01:15:42.622Z,991.32
2022-12-22T01:16:42.559Z,991.31
2022-12-22T01:17:42.578Z,991.28
2022-12-22T01:18:42.520Z,991.28
2022-12-22T01:19:42.511Z,991.24
2022-12-22T01:20:42.490Z,991.21
2022-12-22T01:21:42.486Z,991.23
2022-12-22T01:22:42.515Z,991.23
2022-12-22T01:23:42.448Z,991.24
2022-12-22T01:24:42.428Z,991.24
2022-12-22T01:25:42.413Z,991.18
2022-12-22T01:26:42.384Z,991.13
2022-12-22T01:27:42.360Z,991.13
2022-12-22T01:28:42.383Z,991.17
2022-12-22T01:29:42.344Z,991.13
2022-12-22T01:30:42.343Z,991.08
2022-12-22T01:31:42.301Z,991.05
2022-12-22T01:32:42.275Z,991.05
2022-12-22T01:33:42.260Z,991.01
2022-12-22T01:34:42.243Z,991.03
2022-12-22T01:35:42.255Z,991.05
2022-12-22T01:36:42.214Z,991.00
2022-12-22T01:37:42.194Z,990.99
2022-12-22T01:38:42.171Z,991.01
2022-12-22T01:39:42.221Z,991.05
2022-12-22T01:40:42.150Z,991.03
2022-12-22T01:41:42.117Z,991.04
2022-12-22T01:42:42.122Z,990.94
2022-12-22T01:43:42.087Z,991.02
2022-12-22T01:44:42.064Z,991.02
2022-12-22T01:45:42.110Z,990.98
2022-12-22T01:46:42.111Z,990.99
2022-12-22T01:47:42.040Z,990.96
2022-12-22T01:48:42.030Z,990.99
2022-12-22T01:49:41.979Z,990.99
2022-12-22T01:50:41.976Z,990.97
2022-12-22T01:51:41.943Z,991.03
2022-12-22T01:52:41.962Z,990.99
2022-12-22T01:53:41.910Z,990.97
2022-12-22T01:54:41.883Z,990.90
2022-12-22T01:55:41.880Z,990.91
2022-12-22T01:56:41.860Z,990.94
2022-12-22T01:57:42.046Z,990.92
2022-12-22T01:58:41.837Z,990.92
2022-12-22T01:59:41.861Z,990.88
2022-12-22T02:00:41.794Z,990.88
2022-12-22T02:01:41.927Z,990.86
2022-12-22T02:02:41.902Z,990.87
2022-12-22T02:03:41.871Z,990.89
2022-12-22T02:04:41.725Z,990.87
2022-12-22T02:05:41.694Z,990.90
2022-12-22T02:06:41.673Z,990.85
2022-12-22T02:07:41.670Z,990.90
2022-12-22T02:08:41.638Z,990.91
2022-12-22T02:09:41.637Z,990.88
2022-12-22T02:10:41.608Z,990.82
2022-12-22T02:11:41.603Z,990.76
2022-12-22T02:12:41.581Z,990.76
2022-12-22T02:13:41.557Z,990.73
2022-12-22T02:14:41.710Z,990.79
2022-12-22T02:15:41.549Z,990.74
2022-12-22T02:16:41.502Z,990.77
2022-12-22T02:17:41.494Z,990.76
2022-12-22T02:18:41.469Z,990.71
2022-12-22T02:19:41.461Z,990.74
2022-12-22T02:20:41.470Z,990.71
2022-12-22T02:21:41.423Z,990.73
2022-12-22T02:22:41.389Z,990.68
2022-12-22T02:23:41.377Z,990.69
2022-12-22T02:24:41.352Z,990.73
2022-12-22T02:25:41.403Z,990.66
2022-12-22T02:26:41.320Z,990.66
2022-12-22T02:27:41.303Z,990.59
2022-12-22T02:28:41.303Z,990.60
2022-12-22T02:29:41.274Z,990.60
2022-12-22T02:30:41.247Z,990.58
2022-12-22T02:31:41.399Z,990.53
2022-12-22T02:32:41.215Z,990.50
2022-12-22T02:33:41.195Z,990.49
2022-12-22T02:34:41.193Z,990.49
2022-12-22T02:35:41.159Z,990.40
2022-12-22T02:36:41.193Z,990.44
2022-12-22T02:37:41.138Z,990.43
2022-12-22T02:38:41.110Z,990.37
2022-12-22T02:39:41.141Z,990.36
2022-12-22T02:40:41.908Z,990.35
2022-12-22T02:41:41.054Z,990.35
2022-12-22T02:42:41.041Z,990.29
2022-12-22T02:43:41.027Z,990.27
2022-12-22T02:44:41.035Z,990.23
2022-12-22T02:45:40.983Z,990.20
2022-12-22T02:46:41.015Z,990.19
2022-12-22T02:47:40.983Z,990.21
2022-12-22T02:48:40.931Z,990.28
2022-12-22T02:49:40.921Z,990.29
2022-12-22T02:50:40.904Z,990.30
2022-12-22T02:51:40.885Z,990.32
2022-12-22T02:52:40.904Z,990.32
2022-12-22T02:53:40.869Z,990.35
2022-12-22T02:54:40.832Z,990.33
2022-12-22T02:55:40.838Z,990.25
2022-12-22T02:56:40.794Z,990.25
2022-12-22T02:57:40.776Z,990.24
2022-12-22T02:58:40.842Z,990.18
2022-12-22T02:59:40.740Z,990.15
2022-12-22T03:00:40.724Z,990.11
2022-12-22T03:01:40.902Z,990.14
2022-12-22T03:02:40.790Z,990.10
2022-12-22T03:03:40.841Z,990.09
2022-12-22T03:04:40.674Z,990.14
2022-12-22T03:05:40.657Z,990.12
2022-12-22T03:06:40.617Z,990.07
2022-12-22T03:07:40.600Z,990.09
2022-12-22T03:08:40.580Z,990.05
2022-12-22T03:09:40.597Z,990.03
2022-12-22T03:10:40.544Z,990.00
2022-12-22T03:11:40.554Z,989.95
2022-12-22T03:12:40.516Z,989.96
2022-12-22T03:13:40.493Z,989.95
2022-12-22T03:14:40.514Z,989.91
2022-12-22T03:15:40.485Z,989.95
2022-12-22T03:16:40.535Z,989.93
2022-12-22T03:17:40.422Z,989.82
2022-12-22T03:18:40.426Z,989.78
2022-12-22T03:19:40.399Z,989.77
2022-12-22T03:20:40.374Z,989.74
2022-12-22T03:21:40.364Z,989.78
2022-12-22T03:22:40.330Z,989.73
2022-12-22T03:23:40.318Z,989.71
2022-12-22T03:24:40.357Z,989.71
2022-12-22T03:25:40.285Z,989.69
2022-12-22T03:26:40.272Z,989.68
2022-12-22T03:27:40.246Z,989.64
2022-12-22T03:28:40.230Z,989.65
2022-12-22T03:29:40.212Z,989.66
2022-12-22T03:30:40.204Z,989.67
2022-12-22T03:31:40.266Z,989.68
2022-12-22T03:32:40.163Z,989.64
2022-12-22T03:33:40.170Z,989.68
2022-12-22T03:34:40.126Z,989.67
2022-12-22T03:35:40.135Z,989.70
2022-12-22T03:36:40.118Z,989.67
2022-12-22T03:37:40.073Z,989.68
2022-12-22T03:38:40.052Z,989.63
2022-12-22T03:39:40.045Z,989.67
2022-12-22T03:40:40.066Z,989.65
2022-12-22T03:41:40.007Z,989.68
2022-12-22T03:42:39.993Z,989.62
2022-12-22T03:43:39.977Z,989.62
2022-12-22T03:44:39.950Z,989.57
2022-12-22T03:45:39.935Z,989.58
2022-12-22T03:46:40.107Z,989.58
2022-12-22T03:47:39.939Z,989.58
2022-12-22T03:48:39.881Z,989.56
2022-12-22T03:49:39.936Z,989.55
2022-12-22T03:50:39.854Z,989.56
2022-12-22T03:51:39.827Z,989.58
2022-12-22T03:52:39.838Z,989.55
2022-12-22T03:53:39.790Z,989.59
2022-12-22T03:54:39.782Z,989.53
2022-12-22T03:55:39.758Z,989.53
2022-12-22T03:56:39.756Z,989.50
2022-12-22T03:57:39.756Z,989.50
2022-12-22T03:58:39.716Z,989.48
2022-12-22T03:59:39.691Z,989.50
2022-12-22T04:00:39.715Z,989.50
2022-12-22T04:01:39.879Z,989.49
2022-12-22T04:02:39.833Z,989.47
2022-12-22T04:03:39.617Z,989.40
2022-12-22T04:04:39.601Z,989.43
2022-12-22T04:05:39.608Z,989.41
2022-12-22T04:06:39.597Z,989.37
2022-12-22T04:07:39.582Z,989.29
2022-12-22T04:08:39.551Z,989.31
2022-12-22T04:09:39.541Z,989.26
2022-12-22T04:10:39.497Z,989.29
2022-12-22T04:11:39.484Z,989.29
2022-12-22T04:12:39.472Z,989.30
2022-12-22T04:13:39.461Z,989.29
2022-12-22T04:14:39.503Z,989.23
2022-12-22T04:15:39.408Z,989.24
2022-12-22T04:16:39.484Z,989.22
2022-12-22T04:17:39.371Z,989.19
2022-12-22T04:18:39.375Z,989.20
2022-12-22T04:19:39.349Z,989.22
2022-12-22T04:20:39.358Z,989.24
2022-12-22T04:21:39.326Z,989.25
2022-12-22T04:22:39.289Z,989.27
2022-12-22T04:23:39.267Z,989.24
2022-12-22T04:24:39.256Z,989.24
2022-12-22T04:25:39.278Z,989.18
2022-12-22T04:26:39.216Z,989.19
2022-12-22T04:27:39.197Z,989.17
2022-12-22T04:28:39.230Z,989.16
2022-12-22T04:29:39.163Z,989.16
2022-12-22T04:30:39.173Z,989.17
2022-12-22T04:31:39.168Z,989.18
2022-12-22T04:32:39.119Z,989.13
2022-12-22T04:33:39.100Z,989.12
2022-12-22T04:34:39.093Z,989.16
2022-12-22T04:35:39.097Z,989.17
2022-12-22T04:36:39.047Z,989.15
2022-12-22T04:37:39.039Z,989.17
2022-12-22T04:38:39.012Z,989.12
2022-12-22T04:39:38.987Z,989.13
2022-12-22T04:40:38.987Z,989.13
2022-12-22T04:41:38.966Z,989.14
2022-12-22T04:42:38.955Z,989.15
2022-12-22T04:43:38.938Z,989.11
2022-12-22T04:44:38.909Z,989.13
2022-12-22T04:45:38.913Z,989.10
2022-12-22T04:46:38.894Z,989.10
2022-12-22T04:47:38.848Z,989.08
2022-12-22T04:48:38.834Z,989.06
2022-12-22T04:49:38.816Z,989.10
2022-12-22T04:50:38.798Z,989.10
2022-12-22T04:51:38.805Z,989.10
2022-12-22T04:52:38.786Z,989.07
2022-12-22T04:53:38.752Z,989.08
2022-12-22T04:54:38.735Z,989.09
2022-12-22T04:55:38.751Z,989.06
2022-12-22T04:56:38.705Z,989.05
2022-12-22T04:57:40.856Z,989.03
2022-12-22T04:58:38.663Z,988.97
2022-12-22T04:59:38.647Z,988.98
2022-12-22T05:00:38.634Z,988.95
2022-12-22T05:01:38.676Z,988.91
2022-12-22T05:02:38.744Z,988.91
2022-12-22T05:03:38.635Z,988.89
2022-12-22T05:04:38.556Z,988.88
2022-12-22T05:05:38.548Z,988.83
2022-12-22T05:06:38.528Z,988.77
2022-12-22T05:07:38.510Z,988.71
2022-12-22T05:08:38.491Z,988.72
2022-12-22T05:09:38.472Z,988.65
2022-12-22T05:10:38.460Z,988.61
2022-12-22T05:11:38.435Z,988.66
2022-12-22T05:12:38.427Z,988.62
2022-12-22T05:13:38.405Z,988.58
2022-12-22T05:14:38.390Z,988.55
2022-12-22T05:15:38.373Z,988.55
2022-12-22T05:16:38.415Z,988.54
2022-12-22T05:17:38.339Z,988.54
2022-12-22T05:18:38.322Z,988.50
2022-12-22T05:19:38.297Z,988.52
2022-12-22T05:20:38.285Z,988.50
2022-12-22T05:21:38.293Z,988.53
2022-12-22T05:22:38.244Z,988.49
2022-12-22T05:23:38.247Z,988.47
2022-12-22T05:24:38.215Z,988.47
2022-12-22T05:25:38.227Z,988.49
2022-12-22T05:26:38.182Z,988.46
2022-12-22T05:27:38.179Z,988.47
2022-12-22T05:28:38.157Z,988.46
2022-12-22T05:29:38.125Z,988.44
2022-12-22T05:30:38.183Z,988.46
2022-12-22T05:31:41.852Z,988.49
2022-12-22T05:32:38.086Z,988.44
2022-12-22T05:33:38.069Z,988.46
2022-12-22T05:34:38.037Z,988.43
2022-12-22T05:35:38.041Z,988.44
2022-12-22T05:36:38.005Z,988.46
2022-12-22T05:37:37.985Z,988.46
2022-12-22T05:38:38.027Z,988.46
2022-12-22T05:39:37.955Z,988.46
2022-12-22T05:40:37.959Z,988.44
2022-12-22T05:41:37.932Z,988.42
2022-12-22T05:42:37.912Z,988.40
2022-12-22T05:43:37.910Z,988.39
2022-12-22T05:44:37.896Z,988.38
2022-12-22T05:45:37.849Z,988.37
2022-12-22T05:46:37.899Z,988.36
2022-12-22T05:47:37.811Z,988.37
2022-12-22T05:48:39.351Z,988.37
2022-12-22T05:49:37.832Z,988.40
2022-12-22T05:50:37.770Z,988.40
2022-12-22T05:51:37.748Z,988.38
2022-12-22T05:52:37.743Z,988.38
2022-12-22T05:53:37.724Z,988.38
2022-12-22T05:54:37.703Z,988.36
2022-12-22T05:55:37.693Z,988.33
2022-12-22T05:56:37.661Z,988.34
2022-12-22T05:57:37.653Z,988.34
2022-12-22T05:58:37.633Z,988.33
2022-12-22T05:59:37.604Z,988.34
2022-12-22T06:00:37.643Z,988.32
2022-12-22T06:01:37.601Z,988.36
2022-12-22T06:02:37.675Z,988.38
2022-12-22T06:03:37.693Z,988.38
2022-12-22T06:04:37.518Z,988.32
2022-12-22T06:05:37.522Z,988.32
2022-12-22T06:06:37.559Z,988.33
2022-12-22T06:07:37.492Z,988.31
2022-12-22T06:08:37.460Z,988.26
2022-12-22T06:09:37.439Z,988.22
2022-12-22T06:10:37.424Z,988.23
2022-12-22T06:11:37.421Z,988.21
2022-12-22T06:12:37.441Z,988.17
2022-12-22T06:13:37.361Z,988.21
2022-12-22T06:14:37.350Z,988.23
2022-12-22T06:15:37.377Z,988.27
2022-12-22T06:16:37.357Z,988.24
2022-12-22T06:17:43.948Z,988.28
2022-12-22T06:18:37.312Z,988.29
2022-12-22T06:19:37.259Z,988.24
2022-12-22T06:20:37.250Z,988.26
2022-12-22T06:21:37.231Z,988.27
2022-12-22T06:22:37.231Z,988.28
2022-12-22T06:23:37.270Z,988.27
2022-12-22T06:24:37.182Z,988.24
2022-12-22T06:25:37.160Z,988.28
2022-12-22T06:26:37.143Z,988.26
2022-12-22T06:27:37.127Z,988.25
2022-12-22T06:28:37.104Z,988.31
2022-12-22T06:29:37.127Z,988.27
2022-12-22T06:30:37.075Z,988.27
2022-12-22T06:31:37.117Z,988.26
2022-12-22T06:32:37.039Z,988.26
2022-12-22T06:33:37.046Z,988.25
2022-12-22T06:34:37.047Z,988.26
2022-12-22T06:35:36.991Z,988.30
2022-12-22T06:36:36.971Z,988.26
2022-12-22T06:37:36.971Z,988.26
2022-12-22T06:38:36.937Z,988.25
2022-12-22T06:39:36.929Z,988.26
2022-12-22T06:40:36.910Z,988.28
2022-12-22T06:41:36.897Z,988.31
2022-12-22T06:42:36.865Z,988.32
2022-12-22T06:43:36.850Z,988.28
2022-12-22T06:44:36.885Z,988.32
2022-12-22T06:45:36.810Z,988.32
2022-12-22T06:46:36.877Z,988.35
2022-12-22T06:47:36.779Z,988.30
2022-12-22T06:48:36.769Z,988.37
2022-12-22T06:49:36.744Z,988.35
2022-12-22T06:50:36.736Z,988.37
2022-12-22T06:51:36.711Z,988.39
2022-12-22T06:52:36.707Z,988.40
2022-12-22T06:53:36.683Z,988.38
2022-12-22T06:54:36.715Z,988.29
2022-12-22T06:55:36.648Z,988.37
2022-12-22T06:56:36.635Z,988.35
2022-12-22T06:57:36.609Z,988.37
2022-12-22T06:58:36.590Z,988.37
2022-12-22T06:59:36.574Z,988.37
2022-12-22T07:00:36.594Z,988.34
2022-12-22T07:01:36.616Z,988.31
2022-12-22T07:02:36.819Z,988.34
2022-12-22T07:03:36.528Z,988.31
2022-12-22T07:04:36.494Z,988.35
2022-12-22T07:05:36.472Z,988.34
2022-12-22T07:06:36.526Z,988.38
2022-12-22T07:07:36.435Z,988.36
2022-12-22T07:08:36.422Z,988.34
2022-12-22T07:09:36.425Z,988.37
2022-12-22T07:10:36.387Z,988.35
2022-12-22T07:11:36.363Z,988.38
2022-12-22T07:12:36.372Z,988.38
2022-12-22T07:13:36.335Z,988.36
2022-12-22T07:14:36.309Z,988.38
2022-12-22T07:15:36.324Z,988.36
2022-12-22T07:16:36.304Z,988.43
2022-12-22T07:17:36.319Z,988.44
2022-12-22T07:18:36.250Z,988.42
2022-12-22T07:19:36.231Z,988.40
2022-12-22T07:20:36.209Z,988.44
2022-12-22T07:21:36.198Z,988.38
2022-12-22T07:22:36.192Z,988.42
2022-12-22T07:23:36.184Z,988.39
2022-12-22T07:24:36.152Z,988.40
2022-12-22T07:25:36.119Z,988.44
2022-12-22T07:26:36.128Z,988.45
2022-12-22T07:27:36.141Z,988.46
2022-12-22T07:28:36.074Z,988.52
2022-12-22T07:29:36.069Z,988.51
2022-12-22T07:30:36.047Z,988.50
2022-12-22T07:31:36.099Z,988.51
2022-12-22T07:32:36.041Z,988.54
2022-12-22T07:33:36.018Z,988.48
2022-12-22T07:34:35.976Z,988.48
2022-12-22T07:35:35.948Z,988.52
2022-12-22T07:36:35.939Z,988.47
2022-12-22T07:37:35.945Z,988.48
2022-12-22T07:38:35.930Z,988.50
2022-12-22T07:39:35.878Z,988.51
2022-12-22T07:40:41.514Z,988.54
2022-12-22T07:41:35.843Z,988.54
2022-12-22T07:42:35.894Z,988.55
2022-12-22T07:43:35.821Z,988.54
2022-12-22T07:44:35.806Z,988.51
2022-12-22T07:45:35.778Z,988.51
2022-12-22T07:46:35.819Z,988.52
2022-12-22T07:47:35.942Z,988.56
2022-12-22T07:48:35.776Z,988.54
2022-12-22T07:49:35.712Z,988.54
2022-12-22T07:50:35.712Z,988.53
2022-12-22T07:51:35.670Z,988.58
2022-12-22T07:52:35.664Z,988.58
2022-12-22T07:53:35.640Z,988.63
2022-12-22T07:54:41.408Z,988.63
2022-12-22T07:55:35.611Z,988.64
2022-12-22T07:56:35.592Z,988.68
2022-12-22T07:57:35.583Z,988.67
2022-12-22T07:58:35.611Z,988.70
2022-12-22T07:59:35.594Z,988.68
2022-12-22T08:00:35.590Z,988.71
2022-12-22T08:01:35.623Z,988.76
2022-12-22T08:02:39.125Z,988.79
2022-12-22T08:03:35.476Z,988.81
2022-12-22T08:04:35.495Z,988.87
2022-12-22T08:05:35.467Z,988.88
2022-12-22T08:06:35.432Z,988.89
2022-12-22T08:07:35.402Z,988.85
2022-12-22T08:08:35.391Z,988.88
2022-12-22T08:09:35.421Z,988.89
2022-12-22T08:10:35.344Z,988.84
2022-12-22T08:11:35.341Z,988.82
2022-12-22T08:12:35.405Z,988.81
2022-12-22T08:13:35.326Z,988.82
2022-12-22T08:14:35.386Z,988.83
2022-12-22T08:15:35.332Z,988.78
2022-12-22T08:16:35.317Z,988.84
2022-12-22T08:17:35.231Z,988.89
2022-12-22T08:18:35.207Z,988.85
2022-12-22T08:19:35.217Z,988.82
2022-12-22T08:20:35.189Z,988.83
2022-12-22T08:21:35.192Z,988.87
2022-12-22T08:22:35.158Z,988.83
2022-12-22T08:23:35.127Z,988.81
2022-12-22T08:24:35.118Z,988.83
2022-12-22T08:25:35.095Z,988.81
2022-12-22T08:26:35.074Z,988.79
2022-12-22T08:27:35.111Z,988.81
2022-12-22T08:28:35.046Z,988.87
2022-12-22T08:29:35.031Z,988.83
2022-12-22T08:30:34.999Z,988.86
2022-12-22T08:31:35.074Z,988.86
2022-12-22T08:32:34.966Z,988.86
2022-12-22T08:33:34.963Z,988.83
2022-12-22T08:34:34.937Z,988.84
2022-12-22T08:35:34.930Z,988.88
2022-12-22T08:36:34.900Z,988.83
2022-12-22T08:37:34.937Z,988.90
2022-12-22T08:38:34.871Z,988.89
2022-12-22T08:39:34.929Z,988.87
2022-12-22T08:40:34.835Z,988.94
2022-12-22T08:41:34.812Z,988.94
2022-12-22T08:42:34.838Z,988.98
2022-12-22T08:43:34.883Z,988.97
2022-12-22T08:44:34.761Z,988.95
2022-12-22T08:45:34.792Z,988.96
2022-12-22T08:46:34.797Z,988.97
2022-12-22T08:47:34.779Z,989.02
2022-12-22T08:48:34.727Z,989.02
2022-12-22T08:49:34.677Z,989.06
2022-12-22T08:50:34.653Z,989.09
2022-12-22T08:51:34.644Z,989.11
2022-12-22T08:52:34.627Z,989.14
2022-12-22T08:54:03.984Z,989.24
2022-12-22T08:54:34.660Z,989.19
2022-12-22T08:55:34.571Z,989.20
2022-12-22T08:56:34.557Z,989.15
2022-12-22T08:57:34.565Z,989.17
2022-12-22T08:58:34.521Z,989.18
2022-12-22T08:59:34.507Z,989.16
2022-12-22T09:00:34.590Z,989.15
2022-12-22T09:01:34.577Z,989.17
2022-12-22T09:02:34.562Z,989.16
2022-12-22T09:03:34.502Z,989.14
2022-12-22T09:04:34.438Z,989.22
2022-12-22T09:05:34.397Z,989.18
2022-12-22T09:06:40.522Z,989.22
2022-12-22T09:07:34.369Z,989.20
2022-12-22T09:08:34.358Z,989.20
2022-12-22T09:09:34.411Z,989.24
2022-12-22T09:10:34.310Z,989.20
2022-12-22T09:11:34.342Z,989.24
2022-12-22T09:12:34.279Z,989.22
2022-12-22T09:13:34.264Z,989.22
2022-12-22T09:14:34.268Z,989.28
2022-12-22T09:15:34.229Z,989.27
2022-12-22T09:16:34.239Z,989.30
2022-12-22T09:17:34.244Z,989.26
2022-12-22T09:18:34.177Z,989.28
2022-12-22T09:19:34.169Z,989.32
2022-12-22T09:20:34.141Z,989.37
2022-12-22T09:21:34.131Z,989.35
2022-12-22T09:22:34.108Z,989.39
2022-12-22T09:23:34.092Z,989.33
2022-12-22T09:24:34.076Z,989.39
2022-12-22T09:25:34.057Z,989.53
2022-12-22T09:26:34.031Z,989.46
2022-12-22T09:27:34.015Z,989.41
2022-12-22T09:28:34.042Z,989.45
2022-12-22T09:29:34.019Z,989.45
2022-12-22T09:30:33.957Z,989.40
2022-12-22T09:31:34.030Z,989.44
2022-12-22T09:32:33.942Z,989.51
2022-12-22T09:33:34.020Z,989.52
2022-12-22T09:34:33.920Z,989.49
2022-12-22T09:35:33.894Z,989.39
2022-12-22T09:36:33.855Z,989.44
2022-12-22T09:37:33.895Z,989.43
2022-12-22T09:38:33.823Z,989.50
2022-12-22T09:39:33.814Z,989.45
2022-12-22T09:40:33.791Z,989.47
2022-12-22T09:41:33.785Z,989.46
2022-12-22T09:42:33.752Z,989.46
2022-12-22T09:43:33.851Z,989.50
2022-12-22T09:44:33.726Z,989.51
2022-12-22T09:45:33.749Z,989.49
2022-12-22T09:46:33.680Z,989.53
2022-12-22T09:47:33.665Z,989.58
2022-12-22T09:48:33.647Z,989.53
2022-12-22T09:49:33.675Z,989.52
2022-12-22T09:50:33.627Z,989.55
2022-12-22T09:51:33.622Z,989.62
2022-12-22T09:52:33.582Z,989.67
2022-12-22T09:53:33.561Z,989.67
2022-12-22T09:54:33.545Z,989.72
2022-12-22T09:55:33.529Z,989.69
2022-12-22T09:56:33.510Z,989.72
2022-12-22T09:57:33.492Z,989.73
2022-12-22T09:58:33.481Z,989.75
2022-12-22T09:59:33.470Z,989.81
2022-12-22T10:00:33.441Z,989.85
2022-12-22T10:01:33.608Z,989.82
2022-12-22T10:02:33.490Z,989.75
2022-12-22T10:03:33.443Z,989.79
2022-12-22T10:04:33.396Z,989.66
2022-12-22T10:05:33.397Z,989.69
2022-12-22T10:06:33.400Z,989.69
2022-12-22T10:07:33.428Z,989.67
2022-12-22T10:08:33.306Z,989.68
2022-12-22T10:09:49.477Z,989.70
2022-12-22T10:10:33.304Z,989.74
2022-12-22T10:11:33.269Z,989.73
2022-12-22T10:12:33.240Z,989.75
2022-12-22T10:13:33.221Z,989.74
2022-12-22T10:14:33.198Z,989.77
2022-12-22T10:15:33.222Z,989.74
2022-12-22T10:16:33.254Z,989.82
2022-12-22T10:17:33.149Z,989.81
2022-12-22T10:18:33.130Z,989.84
2022-12-22T10:19:33.127Z,989.89
2022-12-22T10:20:33.148Z,989.93
2022-12-22T10:21:33.115Z,989.96
2022-12-22T10:22:33.070Z,989.95
2022-12-22T10:23:33.052Z,989.99
2022-12-22T10:24:33.028Z,990.04
2022-12-22T10:25:52.441Z,990.01
2022-12-22T10:26:33.073Z,990.08
2022-12-22T10:27:32.978Z,990.04
2022-12-22T10:28:32.959Z,990.04
2022-12-22T10:29:32.947Z,989.97
2022-12-22T10:30:32.935Z,990.08
2022-12-22T10:31:33.068Z,990.08
2022-12-22T10:32:32.919Z,990.12
2022-12-22T10:33:32.880Z,990.16
2022-12-22T10:34:32.854Z,990.12
2022-12-22T10:35:32.852Z,990.11
2022-12-22T10:36:32.882Z,990.09
2022-12-22T10:37:32.911Z,990.09
2022-12-22T10:38:32.860Z,990.06
2022-12-22T10:39:32.783Z,990.07
2022-12-22T10:40:32.839Z,990.07
2022-12-22T10:41:32.753Z,990.11
2022-12-22T10:42:32.810Z,990.14
2022-12-22T10:43:32.759Z,990.21
2022-12-22T10:44:32.775Z,990.15
2022-12-22T10:45:32.779Z,990.17
2022-12-22T10:46:32.873Z,990.18
2022-12-22T10:47:32.682Z,990.23
2022-12-22T10:48:32.650Z,990.23
2022-12-22T10:49:32.613Z,990.24
2022-12-22T10:50:32.594Z,990.24
2022-12-22T10:51:32.572Z,990.22
2022-12-22T10:52:32.926Z,990.21
2022-12-22T10:53:32.531Z,990.20
2022-12-22T10:54:32.517Z,990.24
2022-12-22T10:55:32.496Z,990.12
2022-12-22T10:56:32.481Z,990.23
2022-12-22T10:57:32.469Z,990.30
2022-12-22T10:58:32.446Z,990.30
2022-12-22T10:59:32.488Z,990.33
2022-12-22T11:00:32.412Z,990.35
2022-12-22T11:01:32.460Z,990.38
2022-12-22T11:02:32.605Z,990.37
2022-12-22T11:03:32.622Z,990.40
2022-12-22T11:04:32.344Z,990.44
2022-12-22T11:05:32.342Z,990.44
2022-12-22T11:06:32.308Z,990.47
2022-12-22T11:07:32.299Z,990.44
2022-12-22T11:08:32.275Z,990.50
2022-12-22T11:09:34.346Z,990.50
2022-12-22T11:10:32.244Z,990.57
2022-12-22T11:11:32.227Z,990.58
2022-12-22T11:12:32.211Z,990.63
2022-12-22T11:13:32.202Z,990.59
2022-12-22T11:14:32.216Z,990.70
2022-12-22T11:15:32.159Z,990.67
2022-12-22T11:16:32.177Z,990.66
2022-12-22T11:17:32.647Z,990.73
2022-12-22T11:18:32.113Z,990.74
2022-12-22T11:19:32.143Z,990.72
2022-12-22T11:20:32.082Z,990.80
2022-12-22T11:21:32.059Z,990.74
2022-12-22T11:22:32.052Z,990.71
2022-12-22T11:23:32.023Z,990.75
2022-12-22T11:24:32.034Z,990.80
2022-12-22T11:25:31.998Z,990.80
2022-12-22T11:26:31.989Z,990.78
2022-12-22T11:27:31.954Z,990.68
2022-12-22T11:28:32.026Z,990.76
2022-12-22T11:29:32.137Z,990.78
2022-12-22T11:30:31.967Z,990.82
2022-12-22T11:31:31.962Z,990.78
2022-12-22T11:32:31.888Z,990.80
2022-12-22T11:33:31.879Z,990.82
2022-12-22T11:34:31.844Z,990.78
2022-12-22T11:35:31.848Z,990.73
2022-12-22T11:36:31.828Z,990.75
2022-12-22T11:37:31.787Z,990.77
2022-12-22T11:38:31.776Z,990.78
2022-12-22T11:39:31.752Z,990.71
2022-12-22T11:40:31.772Z,990.69
2022-12-22T11:41:31.736Z,990.70
2022-12-22T11:42:31.724Z,990.72
2022-12-22T11:43:31.706Z,990.70
2022-12-22T11:44:31.673Z,990.71
2022-12-22T11:45:32.582Z,990.64
2022-12-22T11:46:31.689Z,990.67
2022-12-22T11:47:31.645Z,990.82
2022-12-22T11:48:31.704Z,990.69
2022-12-22T11:49:31.603Z,990.74
2022-12-22T11:51:05.892Z,990.78
2022-12-22T11:51:31.580Z,990.77
2022-12-22T11:52:31.535Z,990.80
2022-12-22T11:53:31.686Z,990.81
2022-12-22T11:54:31.499Z,990.82
2022-12-22T11:55:31.486Z,990.89
2022-12-22T11:56:31.463Z,990.89
2022-12-22T11:57:31.483Z,990.86
2022-12-22T11:58:31.429Z,990.84
2022-12-22T11:59:31.438Z,990.95
2022-12-22T12:01:03.880Z,990.93
2022-12-22T12:01:31.446Z,990.93
2022-12-22T12:02:31.573Z,990.96
2022-12-22T12:03:31.558Z,990.94
2022-12-22T12:04:31.413Z,991.00
2022-12-22T12:05:31.318Z,990.98
2022-12-22T12:06:31.302Z,990.98
2022-12-22T12:07:31.273Z,991.00
2022-12-22T12:08:31.269Z,990.96
2022-12-22T12:09:31.246Z,990.95
2022-12-22T12:10:31.264Z,990.94
2022-12-22T12:11:31.209Z,990.95
2022-12-22T12:12:31.193Z,990.96
2022-12-22T12:13:36.750Z,990.87
2022-12-22T12:14:31.160Z,990.99
2022-12-22T12:15:31.170Z,990.95
2022-12-22T12:16:31.184Z,991.05
2022-12-22T12:17:31.133Z,991.07
2022-12-22T12:18:31.092Z,991.08
2022-12-22T12:19:31.078Z,991.19
2022-12-22T12:20:31.056Z,991.26
2022-12-22T12:21:31.082Z,991.22
2022-12-22T12:22:31.020Z,991.27
2022-12-22T12:23:31.019Z,991.29
2022-12-22T12:24:30.999Z,991.27
2022-12-22T12:25:30.983Z,991.30
2022-12-22T12:26:30.977Z,991.27
2022-12-22T12:27:30.964Z,991.32
2022-12-22T12:28:30.944Z,991.30