createdAt,value
2018-04-25T00:00:12.732Z,66.67
2018-04-25T00:01:12.965Z,66.35
2018-04-25T00:02:13.189Z,66.38
2018-04-25T00:03:13.413Z,66.35
2018-04-25T00:04:13.646Z,66.76
2018-04-25T00:05:13.872Z,66.73
2018-04-25T00:06:14.103Z,66.86
2018-04-25T00:07:14.331Z,66.76
2018-04-25T00:08:14.558Z,66.35
2018-04-25T00:09:14.790Z,66.73
2018-04-25T00:10:15.016Z,66.83
2018-04-25T00:11:15.243Z,66.92
2018-04-25T00:12:15.474Z,67.11
2018-04-25T00:13:15.714Z,67.30
2018-04-25T00:14:15.935Z,66.92
2018-04-25T00:15:16.168Z,67.02
2018-04-25T00:16:16.391Z,66.63
2018-04-25T00:17:16.622Z,67.21
2018-04-25T00:18:16.847Z,67.78
2018-04-25T00:19:17.083Z,66.92
2018-04-25T00:20:17.303Z,67.40
2018-04-25T00:21:17.541Z,67.59
2018-04-25T00:22:17.773Z,67.49
2018-04-25T00:23:17.997Z,67.69
2018-04-25T00:24:18.253Z,67.59
2018-04-25T00:25:18.457Z,67.49
2018-04-25T00:26:18.679Z,67.78
2018-04-25T00:27:18.911Z,67.59
2018-04-25T00:28:19.139Z,67.30
2018-04-25T00:29:19.362Z,67.18
2018-04-25T00:30:19.588Z,68.13
2018-04-25T00:31:19.829Z,67.27
2018-04-25T00:32:20.039Z,67.36
2018-04-25T00:33:20.264Z,67.36
2018-04-25T00:34:20.499Z,67.84
2018-04-25T00:35:20.728Z,67.65
2018-04-25T00:36:20.954Z,67.18
2018-04-25T00:37:21.191Z,67.27
2018-04-25T00:38:21.415Z,67.65
2018-04-25T00:39:21.644Z,67.46
2018-04-25T00:40:21.875Z,68.13
2018-04-25T00:41:22.109Z,68.61
2018-04-25T00:42:22.348Z,68.61
2018-04-25T00:43:22.569Z,68.51
2018-04-25T00:44:22.798Z,68.80
2018-04-25T00:45:23.024Z,68.04
2018-04-25T00:46:23.251Z,67.84
2018-04-25T00:47:23.488Z,68.51
2018-04-25T00:48:23.708Z,68.32
2018-04-25T00:49:23.934Z,68.61
2018-04-25T00:50:24.159Z,68.61
2018-04-25T00:51:24.385Z,68.57
2018-04-25T00:52:24.613Z,68.80
2018-04-25T00:53:24.840Z,68.41
2018-04-25T00:54:25.072Z,68.67
2018-04-25T00:55:25.299Z,68.76
2018-04-25T00:56:25.524Z,68.76
2018-04-25T00:57:25.754Z,68.67
2018-04-25T00:58:25.983Z,68.86
2018-04-25T00:59:26.214Z,68.86
2018-04-25T01:00:26.439Z,68.86
2018-04-25T01:01:26.676Z,68.76
2018-04-25T01:02:26.900Z,69.05
2018-04-25T01:03:27.131Z,69.34
2018-04-25T01:04:27.370Z,69.15
2018-04-25T01:05:27.602Z,69.24
2018-04-25T01:06:27.832Z,70.29
2018-04-25T01:07:28.062Z,70.20
2018-04-25T01:08:28.286Z,69.72
2018-04-25T01:09:28.518Z,70.20
2018-04-25T01:10:28.746Z,70.67
2018-04-25T01:11:28.973Z,70.77
2018-04-25T01:12:29.201Z,70.87
2018-04-25T01:13:29.431Z,70.39
2018-04-25T01:14:29.659Z,70.39
2018-04-25T01:15:29.888Z,70.48
2018-04-25T01:16:30.115Z,70.87
2018-04-25T01:17:30.355Z,70.77
2018-04-25T01:18:30.572Z,70.96
2018-04-25T01:19:30.801Z,71.82
2018-04-25T01:20:31.029Z,71.72
2018-04-25T01:21:31.264Z,71.41
2018-04-25T01:22:31.483Z,71.53
2018-04-25T01:23:31.713Z,71.53
2018-04-25T01:24:31.947Z,71.72
2018-04-25T01:25:32.171Z,71.72
2018-04-25T01:26:32.404Z,71.44
2018-04-25T01:27:32.632Z,71.88
2018-04-25T01:28:32.859Z,71.63
2018-04-25T01:29:33.095Z,71.92
2018-04-25T01:30:33.317Z,71.63
2018-04-25T01:31:33.537Z,71.34
2018-04-25T01:32:33.768Z,71.92
2018-04-25T01:33:33.997Z,71.63
2018-04-25T01:34:34.224Z,71.44
2018-04-25T01:35:34.459Z,71.53
2018-04-25T01:36:34.675Z,71.53
2018-04-25T01:37:34.901Z,71.44
2018-04-25T01:38:35.131Z,71.72
2018-04-25T01:39:35.362Z,72.01
2018-04-25T01:40:35.595Z,71.53
2018-04-25T01:41:35.825Z,71.72
2018-04-25T01:42:36.054Z,71.34
2018-04-25T01:43:36.281Z,71.92
2018-04-25T01:44:36.508Z,71.44
2018-04-25T01:45:36.736Z,72.01
2018-04-25T01:46:36.965Z,72.01
2018-04-25T01:47:37.192Z,71.72
2018-04-25T01:48:37.417Z,72.01
2018-04-25T01:49:37.648Z,72.01
2018-04-25T01:50:37.875Z,73.07
2018-04-25T01:51:38.109Z,72.87
2018-04-25T01:52:38.334Z,72.01
2018-04-25T01:53:38.565Z,72.83
2018-04-25T01:54:38.789Z,72.83
2018-04-25T01:55:39.021Z,72.74
2018-04-25T01:56:39.250Z,72.83
2018-04-25T01:57:39.475Z,73.12
2018-04-25T01:58:39.703Z,73.32
2018-04-25T01:59:39.946Z,72.93
2018-04-25T02:00:40.160Z,72.64
2018-04-25T02:01:40.393Z,72.83
2018-04-25T02:02:40.619Z,71.98
2018-04-25T02:03:40.844Z,72.93
2018-04-25T02:04:41.074Z,72.83
2018-04-25T02:05:41.308Z,73.50
2018-04-25T02:06:41.530Z,72.64
2018-04-25T02:07:41.759Z,73.79
2018-04-25T02:08:41.988Z,74.08
2018-04-25T02:09:42.217Z,73.41
2018-04-25T02:10:42.446Z,73.50
2018-04-25T02:11:42.681Z,72.64
2018-04-25T02:12:42.903Z,72.93
2018-04-25T02:13:43.135Z,72.74
2018-04-25T02:14:43.360Z,72.64
2018-04-25T02:15:43.589Z,72.74
2018-04-25T02:16:43.818Z,72.74
2018-04-25T02:17:44.052Z,73.50
2018-04-25T02:18:44.280Z,72.83
2018-04-25T02:19:44.505Z,72.83
2018-04-25T02:20:44.732Z,72.93
2018-04-25T02:21:44.960Z,73.22
2018-04-25T02:22:45.190Z,72.64
2018-04-25T02:23:45.416Z,73.12
2018-04-25T02:24:45.643Z,73.22
2018-04-25T02:25:45.870Z,73.22
2018-04-25T02:26:46.096Z,72.83
2018-04-25T02:27:46.325Z,73.50
2018-04-25T02:28:46.565Z,73.79
2018-04-25T02:29:46.785Z,73.50
2018-04-25T02:30:47.016Z,73.98
2018-04-25T02:31:47.255Z,73.60
2018-04-25T02:32:47.470Z,73.98
2018-04-25T02:33:47.705Z,73.88
2018-04-25T02:34:47.928Z,74.27
2018-04-25T02:35:48.159Z,74.27
2018-04-25T02:36:48.391Z,74.46
2018-04-25T02:37:48.618Z,74.17
2018-04-25T02:38:48.849Z,74.32
2018-04-25T02:39:49.077Z,74.90
2018-04-25T02:40:49.309Z,74.71
2018-04-25T02:41:49.543Z,74.61
2018-04-25T02:42:49.764Z,74.42
2018-04-25T02:43:49.994Z,74.61
2018-04-25T02:44:50.221Z,74.99
2018-04-25T02:45:50.449Z,74.71
2018-04-25T02:46:50.679Z,75.37
2018-04-25T02:47:50.930Z,75.18
2018-04-25T02:48:51.144Z,75.47
2018-04-25T02:49:51.368Z,74.99
2018-04-25T02:50:51.593Z,75.47
2018-04-25T02:51:51.830Z,75.47
2018-04-25T02:52:52.059Z,75.57
2018-04-25T02:53:52.272Z,75.37
2018-04-25T02:54:52.498Z,75.28
2018-04-25T02:55:52.730Z,76.23
2018-04-25T02:56:52.988Z,75.95
2018-04-25T02:57:53.188Z,76.52
2018-04-25T02:58:53.430Z,76.52
2018-04-25T02:59:53.648Z,76.62
2018-04-25T03:00:53.881Z,76.52
2018-04-25T03:01:54.105Z,76.42
2018-04-25T03:02:54.331Z,76.71
2018-04-25T03:03:54.563Z,76.90
2018-04-25T03:04:54.787Z,77.38
2018-04-25T03:05:55.013Z,76.71
2018-04-25T03:06:55.243Z,76.52
2018-04-25T03:07:55.461Z,76.48
2018-04-25T03:08:55.687Z,76.96
2018-04-25T03:09:55.922Z,77.82
2018-04-25T03:10:56.150Z,77.25
2018-04-25T03:11:56.377Z,77.53
2018-04-25T03:12:56.608Z,77.82
2018-04-25T03:13:56.836Z,76.77
2018-04-25T03:14:57.062Z,76.90
2018-04-25T03:15:57.294Z,77.15
2018-04-25T03:16:57.574Z,77.15
2018-04-25T03:17:57.760Z,77.15
2018-04-25T03:18:57.987Z,76.77
2018-04-25T03:19:58.200Z,77.00
2018-04-25T03:20:58.431Z,76.77
2018-04-25T03:21:58.666Z,77.91
2018-04-25T03:22:58.889Z,77.76
2018-04-25T03:23:59.115Z,77.47
2018-04-25T03:24:59.344Z,77.67
2018-04-25T03:25:59.576Z,77.28
2018-04-25T03:26:59.801Z,77.09
2018-04-25T03:28:00.023Z,77.67
2018-04-25T03:29:00.251Z,77.28
2018-04-25T03:30:00.472Z,77.09
2018-04-25T03:31:00.700Z,77.57
2018-04-25T03:32:00.930Z,77.47
2018-04-25T03:33:01.158Z,77.28
2018-04-25T03:34:01.397Z,77.57
2018-04-25T03:35:01.613Z,77.47
2018-04-25T03:36:01.837Z,77.19
2018-04-25T03:37:02.077Z,77.38
2018-04-25T03:38:02.300Z,76.90
2018-04-25T03:39:02.527Z,77.09
2018-04-25T03:40:02.756Z,77.38
2018-04-25T03:41:03.064Z,77.09
2018-04-25T03:42:03.209Z,76.42
2018-04-25T03:43:03.446Z,77.28
2018-04-25T03:44:03.672Z,76.62
2018-04-25T03:45:03.898Z,77.00
2018-04-25T03:46:04.126Z,77.00
2018-04-25T03:47:04.354Z,77.09
2018-04-25T03:48:04.657Z,77.19
2018-04-25T03:49:04.814Z,77.67
2018-04-25T03:50:05.047Z,77.67
2018-04-25T03:51:05.275Z,77.67
2018-04-25T03:52:05.504Z,77.32
2018-04-25T03:53:05.734Z,77.23
2018-04-25T03:54:05.967Z,76.94
2018-04-25T03:55:06.203Z,76.18
2018-04-25T03:56:06.428Z,76.37
2018-04-25T03:57:06.654Z,77.09
2018-04-25T03:58:06.884Z,76.46
2018-04-25T03:59:07.126Z,77.13
2018-04-25T04:00:07.345Z,76.27
2018-04-25T04:01:07.570Z,75.22
2018-04-25T04:02:07.805Z,77.03
2018-04-25T04:03:08.030Z,76.90
2018-04-25T04:04:08.256Z,77.19
2018-04-25T04:05:08.485Z,77.51
2018-04-25T04:06:08.716Z,76.65
2018-04-25T04:07:08.949Z,77.32
2018-04-25T04:08:09.179Z,77.19
2018-04-25T04:09:09.411Z,76.90
2018-04-25T04:10:09.636Z,77.09
2018-04-25T04:11:09.864Z,77.28
2018-04-25T04:12:10.092Z,76.52
2018-04-25T04:13:10.322Z,77.19
2018-04-25T04:14:10.553Z,76.90
2018-04-25T04:15:10.787Z,76.62
2018-04-25T04:16:11.010Z,76.62
2018-04-25T04:17:11.242Z,77.00
2018-04-25T04:18:11.465Z,77.19
2018-04-25T04:19:11.693Z,77.09
2018-04-25T04:20:11.923Z,77.57
2018-04-25T04:21:12.159Z,77.57
2018-04-25T04:22:12.382Z,77.42
2018-04-25T04:23:12.605Z,77.09
2018-04-25T04:24:12.840Z,77.95
2018-04-25T04:25:13.090Z,77.67
2018-04-25T04:26:13.306Z,77.67
2018-04-25T04:27:13.529Z,77.70
2018-04-25T04:28:13.756Z,77.61
2018-04-25T04:29:13.985Z,76.94
2018-04-25T04:30:14.215Z,76.94
2018-04-25T04:31:14.448Z,77.32
2018-04-25T04:32:14.676Z,76.75
2018-04-25T04:33:14.906Z,77.13
2018-04-25T04:34:15.135Z,77.80
2018-04-25T04:35:15.363Z,77.13
2018-04-25T04:36:15.591Z,76.75
2018-04-25T04:37:15.822Z,77.13
2018-04-25T04:38:16.048Z,77.13
2018-04-25T04:39:16.280Z,77.61
2018-04-25T04:40:16.504Z,77.99
2018-04-25T04:41:16.736Z,77.51
2018-04-25T04:42:16.970Z,77.61
2018-04-25T04:43:17.206Z,77.32
2018-04-25T04:44:17.424Z,77.32
2018-04-25T04:45:17.653Z,77.08
2018-04-25T04:46:17.883Z,77.55
2018-04-25T04:47:18.111Z,77.08
2018-04-25T04:48:18.339Z,76.88
2018-04-25T04:49:18.569Z,76.79
2018-04-25T04:50:18.800Z,76.98
2018-04-25T04:51:19.029Z,76.60
2018-04-25T04:52:19.254Z,76.60
2018-04-25T04:53:19.482Z,76.50
2018-04-25T04:54:19.712Z,76.73
2018-04-25T04:55:19.942Z,76.06
2018-04-25T04:56:20.172Z,76.45
2018-04-25T04:57:20.395Z,75.39
2018-04-25T04:58:20.646Z,75.30
2018-04-25T04:59:20.874Z,75.30
2018-04-25T05:00:21.105Z,75.39
2018-04-25T05:01:21.340Z,75.39
2018-04-25T05:02:21.565Z,75.59
2018-04-25T05:03:21.799Z,75.34
2018-04-25T05:04:22.034Z,75.34
2018-04-25T05:05:22.268Z,75.43
2018-04-25T05:06:22.490Z,75.14
2018-04-25T05:07:22.725Z,75.52
2018-04-25T05:08:22.978Z,74.85
2018-04-25T05:09:23.190Z,74.38
2018-04-25T05:10:23.425Z,74.09
2018-04-25T05:11:23.653Z,73.90
2018-04-25T05:12:23.878Z,73.14
2018-04-25T05:13:24.106Z,73.52
2018-04-25T05:14:24.344Z,72.69
2018-04-25T05:15:24.568Z,72.69
2018-04-25T05:16:24.799Z,72.98
2018-04-25T05:17:25.024Z,72.88
2018-04-25T05:18:25.252Z,72.88
2018-04-25T05:19:25.481Z,73.46
2018-04-25T05:20:25.705Z,72.79
2018-04-25T05:21:25.935Z,72.88
2018-04-25T05:22:26.167Z,72.79
2018-04-25T05:23:26.398Z,73.17
2018-04-25T05:24:26.726Z,72.98
2018-04-25T05:25:26.855Z,72.60
2018-04-25T05:26:27.090Z,72.98
2018-04-25T05:27:27.313Z,72.12
2018-04-25T05:28:27.547Z,73.27
2018-04-25T05:29:27.769Z,73.36
2018-04-25T05:30:27.998Z,73.27
2018-04-25T05:31:28.228Z,73.36
2018-04-25T05:32:28.464Z,73.27
2018-04-25T05:33:28.695Z,72.79
2018-04-25T05:34:28.919Z,72.79
2018-04-25T05:35:29.150Z,72.02
2018-04-25T05:36:29.375Z,72.79
2018-04-25T05:37:29.619Z,73.02
2018-04-25T05:38:29.834Z,72.60
2018-04-25T05:39:30.070Z,72.22
2018-04-25T05:40:30.297Z,71.87
2018-04-25T05:41:30.526Z,71.58
2018-04-25T05:42:30.759Z,71.77
2018-04-25T05:43:30.985Z,72.06
2018-04-25T05:44:31.213Z,72.25
2018-04-25T05:45:31.449Z,71.97
2018-04-25T05:46:31.675Z,72.25
2018-04-25T05:47:31.912Z,72.19
2018-04-25T05:48:32.129Z,72.16
2018-04-25T05:49:32.355Z,71.62
2018-04-25T05:50:32.583Z,71.71
2018-04-25T05:51:32.813Z,71.81
2018-04-25T05:52:33.041Z,71.23
2018-04-25T05:53:33.266Z,70.76
2018-04-25T05:54:33.520Z,70.41
2018-04-25T05:55:33.726Z,70.60
2018-04-25T05:56:33.956Z,70.21
2018-04-25T05:57:34.185Z,69.35
2018-04-25T05:58:34.411Z,69.35
2018-04-25T05:59:34.641Z,69.58
2018-04-25T06:00:34.868Z,68.97
2018-04-25T06:01:35.106Z,68.40
2018-04-25T06:02:35.326Z,68.87
2018-04-25T06:03:35.556Z,68.87
2018-04-25T06:04:35.784Z,69.45
2018-04-25T06:05:36.014Z,68.87
2018-04-25T06:06:36.243Z,68.97
2018-04-25T06:07:36.471Z,69.26
2018-04-25T06:08:36.703Z,69.54
2018-04-25T06:09:36.930Z,69.26
2018-04-25T06:10:37.161Z,69.17
2018-04-25T06:11:37.388Z,69.35
2018-04-25T06:12:37.659Z,69.45
2018-04-25T06:13:37.842Z,69.54
2018-04-25T06:14:38.071Z,69.35
2018-04-25T06:15:38.306Z,69.83
2018-04-25T06:16:38.536Z,69.07
2018-04-25T06:17:38.755Z,69.64
2018-04-25T06:18:38.984Z,69.74
2018-04-25T06:19:39.214Z,69.45
2018-04-25T06:20:39.442Z,69.45
2018-04-25T06:21:39.671Z,69.54
2018-04-25T06:22:39.900Z,69.54
2018-04-25T06:23:40.130Z,69.39
2018-04-25T06:24:40.358Z,69.83
2018-04-25T06:25:40.583Z,69.83
2018-04-25T06:26:40.820Z,68.81
2018-04-25T06:27:41.048Z,69.83
2018-04-25T06:28:41.275Z,69.54
2018-04-25T06:29:41.504Z,69.01
2018-04-25T06:30:41.733Z,69.29
2018-04-25T06:31:41.970Z,68.91
2018-04-25T06:32:42.222Z,68.91
2018-04-25T06:33:42.424Z,69.39
2018-04-25T06:34:42.654Z,69.10
2018-04-25T06:35:42.892Z,69.01
2018-04-25T06:36:43.097Z,68.43
2018-04-25T06:37:43.334Z,68.72
2018-04-25T06:38:43.561Z,69.13
2018-04-25T06:39:43.796Z,68.66
2018-04-25T06:40:44.020Z,68.37
2018-04-25T06:41:44.260Z,67.41
2018-04-25T06:42:44.488Z,67.89
2018-04-25T06:43:44.720Z,67.89
2018-04-25T06:44:45.004Z,68.37
2018-04-25T06:45:45.174Z,67.60
2018-04-25T06:46:45.412Z,67.41
2018-04-25T06:47:45.631Z,67.32
2018-04-25T06:48:45.866Z,68.08
2018-04-25T06:49:46.096Z,68.37
2018-04-25T06:50:46.337Z,67.41
2018-04-25T06:51:46.551Z,67.69
2018-04-25T06:52:46.775Z,66.74
2018-04-25T06:53:47.007Z,67.12
2018-04-25T06:54:47.234Z,66.83
2018-04-25T06:55:47.466Z,66.74
2018-04-25T06:56:47.775Z,66.49
2018-04-25T06:57:47.924Z,66.77
2018-04-25T06:58:48.158Z,66.86
2018-04-25T06:59:48.391Z,66.96
2018-04-25T07:00:48.615Z,67.06
2018-04-25T07:01:48.837Z,66.19
2018-04-25T07:02:49.096Z,66.19
2018-04-25T07:03:49.287Z,66.10
2018-04-25T07:04:49.522Z,65.62
2018-04-25T07:05:49.750Z,65.81
2018-04-25T07:06:49.979Z,65.81
2018-04-25T07:07:50.226Z,65.72
2018-04-25T07:08:50.445Z,65.81
2018-04-25T07:09:50.665Z,65.91
2018-04-25T07:10:50.896Z,66.10
2018-04-25T07:11:51.132Z,65.62
2018-04-25T07:12:51.387Z,65.52
2018-04-25T07:13:51.599Z,65.81
2018-04-25T07:14:51.821Z,65.43
2018-04-25T07:15:52.048Z,65.62
2018-04-25T07:16:52.277Z,65.72
2018-04-25T07:17:52.511Z,65.43
2018-04-25T07:18:52.732Z,65.43
2018-04-25T07:19:52.959Z,65.91
2018-04-25T07:20:53.192Z,65.43
2018-04-25T07:21:53.414Z,65.52
2018-04-25T07:22:53.646Z,65.62
2018-04-25T07:23:53.878Z,65.33
2018-04-25T07:24:54.106Z,64.95
2018-04-25T07:25:54.338Z,65.43
2018-04-25T07:26:54.577Z,65.05
2018-04-25T07:27:54.803Z,65.05
2018-04-25T07:28:55.032Z,64.85
2018-04-25T07:29:55.263Z,64.76
2018-04-25T07:30:55.496Z,65.43
2018-04-25T07:31:55.723Z,65.62
2018-04-25T07:32:55.942Z,64.85
2018-04-25T07:33:56.190Z,64.95
2018-04-25T07:34:56.403Z,64.85
2018-04-25T07:35:56.633Z,65.05
2018-04-25T07:36:56.869Z,64.95
2018-04-25T07:37:57.091Z,65.72
2018-04-25T07:38:57.324Z,65.72
2018-04-25T07:39:57.554Z,65.52
2018-04-25T07:40:57.795Z,65.62
2018-04-25T07:41:58.104Z,64.76
2018-04-25T07:42:58.240Z,64.85
2018-04-25T07:43:58.475Z,65.23
2018-04-25T07:44:58.707Z,65.14
2018-04-25T07:45:58.939Z,65.81
2018-04-25T07:46:59.170Z,65.05
2018-04-25T07:47:59.405Z,64.76
2018-04-25T07:48:59.627Z,65.23
2018-04-25T07:49:59.868Z,64.56
2018-04-25T07:51:00.110Z,64.22
2018-04-25T07:52:00.321Z,64.40
2018-04-25T07:53:00.557Z,64.40
2018-04-25T07:54:00.777Z,64.40
2018-04-25T07:55:01.004Z,64.22
2018-04-25T07:56:01.239Z,64.02
2018-04-25T07:57:01.467Z,63.45
2018-04-25T07:58:01.705Z,63.25
2018-04-25T07:59:01.929Z,63.45
2018-04-25T08:00:02.162Z,63.28
2018-04-25T08:01:02.388Z,63.28
2018-04-25T08:02:02.617Z,63.25
2018-04-25T08:03:02.848Z,63.54
2018-04-25T08:04:03.083Z,62.52
2018-04-25T08:05:03.307Z,62.52
2018-04-25T08:06:03.605Z,62.42
2018-04-25T08:07:03.759Z,62.81
2018-04-25T08:08:03.989Z,62.32
2018-04-25T08:09:04.216Z,62.71
2018-04-25T08:10:04.451Z,62.52
2018-04-25T08:11:04.679Z,62.32
2018-04-25T08:12:04.904Z,62.52
2018-04-25T08:13:05.131Z,62.32
2018-04-25T08:14:05.364Z,61.75
2018-04-25T08:15:05.596Z,62.61
2018-04-25T08:16:05.832Z,62.71
2018-04-25T08:17:06.053Z,61.87
2018-04-25T08:18:06.272Z,61.78
2018-04-25T08:19:06.520Z,61.84
2018-04-25T08:20:06.760Z,62.04
2018-04-25T08:21:07.041Z,62.04
2018-04-25T08:22:07.199Z,62.04
2018-04-25T08:23:07.422Z,62.26
2018-04-25T08:24:07.650Z,61.87
2018-04-25T08:25:07.885Z,60.63
2018-04-25T08:26:08.115Z,60.82
2018-04-25T08:27:08.349Z,60.75
2018-04-25T08:28:08.573Z,60.08
2018-04-25T08:29:08.806Z,59.79
2018-04-25T08:30:09.036Z,58.86
2018-04-25T08:31:09.275Z,58.47
2018-04-25T08:32:09.506Z,57.80
2018-04-25T08:33:09.732Z,57.73
2018-04-25T08:34:10.044Z,57.35
2018-04-25T08:35:10.191Z,56.67
2018-04-25T08:36:10.420Z,56.58
2018-04-25T08:37:10.645Z,56.70
2018-04-25T08:38:10.877Z,56.60
2018-04-25T08:39:11.150Z,56.70
2018-04-25T08:40:11.347Z,55.48
2018-04-25T08:41:11.571Z,55.57
2018-04-25T08:42:11.804Z,55.19
2018-04-25T08:43:12.039Z,54.90
2018-04-25T08:44:12.269Z,54.90
2018-04-25T08:45:12.510Z,54.80
2018-04-25T08:46:12.737Z,54.71
2018-04-25T08:47:12.977Z,54.61
2018-04-25T08:48:13.204Z,55.45
2018-04-25T08:49:13.428Z,55.45
2018-04-25T08:50:13.661Z,55.26
2018-04-25T08:51:13.895Z,55.35
2018-04-25T08:52:14.127Z,55.62
2018-04-25T08:53:14.364Z,55.52
2018-04-25T08:54:14.619Z,55.26
2018-04-25T08:55:14.829Z,55.23
2018-04-25T08:56:15.051Z,54.85
2018-04-25T08:57:15.275Z,55.43
2018-04-25T08:58:15.512Z,54.94
2018-04-25T08:59:15.762Z,55.23
2018-04-25T09:00:15.964Z,55.62
2018-04-25T09:01:16.206Z,56.58
2018-04-25T09:02:16.438Z,56.65
2018-04-25T09:03:16.672Z,56.93
2018-04-25T09:04:16.901Z,57.54
2018-04-25T09:05:17.144Z,56.96
2018-04-25T09:06:17.355Z,56.87
2018-04-25T09:07:17.594Z,56.48
2018-04-25T09:08:17.830Z,55.81
2018-04-25T09:09:18.054Z,54.56
2018-04-25T09:10:18.287Z,54.91
2018-04-25T09:11:18.524Z,55.40
2018-04-25T09:12:18.752Z,55.78
2018-04-25T09:13:19.061Z,55.49
2018-04-25T09:14:19.221Z,55.88
2018-04-25T09:15:19.458Z,56.84
2018-04-25T09:16:19.686Z,56.43
2018-04-25T09:17:19.918Z,56.52
2018-04-25T09:18:20.152Z,57.10
2018-04-25T09:19:20.381Z,56.91
2018-04-25T09:20:20.624Z,56.81
2018-04-25T09:21:20.845Z,56.62
2018-04-25T09:22:21.076Z,56.43
2018-04-25T09:23:21.308Z,57.03
2018-04-25T09:24:21.539Z,56.65
2018-04-25T09:25:21.770Z,56.65
2018-04-25T09:26:22.002Z,55.49
2018-04-25T09:27:22.230Z,55.78
2018-04-25T09:28:22.469Z,55.20
2018-04-25T09:29:22.690Z,55.49
2018-04-25T09:30:22.927Z,55.40
2018-04-25T09:31:23.160Z,54.72
2018-04-25T09:32:23.384Z,55.59
2018-04-25T09:33:23.619Z,55.49
2018-04-25T09:34:23.920Z,55.59
2018-04-25T09:35:24.074Z,55.27
2018-04-25T09:36:24.310Z,55.46
2018-04-25T09:37:24.547Z,56.04
2018-04-25T09:38:24.783Z,57.10
2018-04-25T09:39:25.013Z,56.81
2018-04-25T09:40:25.244Z,56.52
2018-04-25T09:41:25.480Z,56.62
2018-04-25T09:42:25.706Z,57.26
2018-04-25T09:43:25.943Z,57.93
2018-04-25T09:44:26.174Z,57.36
2018-04-25T09:45:26.403Z,57.84
2018-04-25T09:46:26.647Z,58.03
2018-04-25T09:47:26.861Z,58.58
2018-04-25T09:48:27.104Z,58.20
2018-04-25T09:49:27.330Z,58.87
2018-04-25T09:50:27.566Z,59.16
2018-04-25T09:51:27.797Z,59.61
2018-04-25T09:52:28.033Z,60.02
2018-04-25T09:53:28.262Z,59.89
2018-04-25T09:54:28.485Z,60.28
2018-04-25T09:55:28.713Z,60.75
2018-04-25T09:56:28.945Z,60.18
2018-04-25T09:57:29.231Z,60.66
2018-04-25T09:58:29.404Z,60.28
2018-04-25T09:59:29.637Z,60.98
2018-04-25T10:00:29.868Z,60.50
2018-04-25T10:01:30.101Z,60.60
2018-04-25T10:02:30.337Z,60.40
2018-04-25T10:03:30.572Z,60.50
2018-04-25T10:04:30.802Z,60.11
2018-04-25T10:05:31.033Z,60.11
2018-04-25T10:06:31.263Z,60.05
2018-04-25T10:07:31.489Z,59.86
2018-04-25T10:08:31.716Z,58.42
2018-04-25T10:09:31.950Z,58.89
2018-04-25T10:10:32.177Z,58.61
2018-04-25T10:11:32.412Z,58.51
2018-04-25T10:12:32.642Z,58.61
2018-04-25T10:13:32.871Z,58.42
2018-04-25T10:14:33.109Z,58.45
2018-04-25T10:15:33.339Z,58.54
2018-04-25T10:16:33.570Z,57.39
2018-04-25T10:17:33.805Z,57.77
2018-04-25T10:18:34.032Z,57.68
2018-04-25T10:19:34.263Z,57.48
2018-04-25T10:20:34.488Z,57.42
2018-04-25T10:21:34.722Z,57.42
2018-04-25T10:22:34.960Z,56.93
2018-04-25T10:23:35.188Z,55.71
2018-04-25T10:24:35.420Z,55.90
2018-04-25T10:25:35.726Z,55.33
2018-04-25T10:26:35.883Z,55.43
2018-04-25T10:27:36.122Z,54.85
2018-04-25T10:28:36.347Z,54.36
2018-04-25T10:29:36.632Z,54.46
2018-04-25T10:30:36.827Z,54.94
2018-04-25T10:31:37.064Z,54.97
2018-04-25T10:32:37.297Z,54.68
2018-04-25T10:33:37.533Z,54.10
2018-04-25T10:34:37.749Z,53.23
2018-04-25T10:35:37.979Z,53.31
2018-04-25T10:36:38.215Z,53.50
2018-04-25T10:37:38.451Z,53.21
2018-04-25T10:38:38.690Z,53.31
2018-04-25T10:39:38.911Z,53.11
2018-04-25T10:40:39.146Z,52.85
2018-04-25T10:41:39.383Z,53.23
2018-04-25T10:42:39.616Z,53.07
2018-04-25T10:43:39.851Z,52.47
2018-04-25T10:44:40.082Z,52.69
2018-04-25T10:45:40.329Z,52.66
2018-04-25T10:46:40.554Z,52.56
2018-04-25T10:47:40.784Z,52.66
2018-04-25T10:48:41.016Z,52.54
2018-04-25T10:49:41.248Z,53.23
2018-04-25T10:50:41.487Z,52.92
2018-04-25T10:51:41.721Z,53.43
2018-04-25T10:52:41.954Z,53.40
2018-04-25T10:53:42.184Z,53.50
2018-04-25T10:54:42.418Z,53.69
2018-04-25T10:55:42.657Z,53.98
2018-04-25T10:56:42.879Z,54.14
2018-04-25T10:57:43.110Z,54.91
2018-04-25T10:58:43.342Z,55.01
2018-04-25T10:59:43.584Z,54.82
2018-04-25T11:00:43.830Z,55.59
2018-04-25T11:01:44.056Z,55.37
2018-04-25T11:02:44.285Z,56.52
2018-04-25T11:03:44.513Z,57.10
2018-04-25T11:04:44.743Z,56.71
2018-04-25T11:05:44.966Z,56.81
2018-04-25T11:06:45.202Z,56.81
2018-04-25T11:07:45.426Z,58.45
2018-04-25T11:08:45.661Z,61.58
2018-04-25T11:09:45.892Z,65.20
2018-04-25T11:10:46.117Z,68.57
2018-04-25T11:11:46.350Z,69.68
2018-04-25T11:12:46.608Z,71.12
2018-04-25T11:13:46.839Z,72.37
2018-04-25T11:14:47.070Z,72.81
2018-04-25T11:15:47.301Z,74.83
2018-04-25T11:16:47.538Z,76.81
2018-04-25T11:17:47.760Z,76.42
2018-04-25T11:18:47.995Z,75.65
2018-04-25T11:19:48.226Z,75.27
2018-04-25T11:20:48.456Z,74.64
2018-04-25T11:21:48.691Z,74.54
2018-04-25T11:22:48.914Z,74.54
2018-04-25T11:23:49.144Z,73.87
2018-04-25T11:24:49.371Z,75.21
2018-04-25T11:25:49.603Z,73.72
2018-04-25T11:26:49.831Z,73.91
2018-04-25T11:27:50.083Z,74.77
2018-04-25T11:28:50.283Z,74.58
2018-04-25T11:29:50.511Z,74.58
2018-04-25T11:30:50.741Z,73.91
2018-04-25T11:31:51.008Z,73.27
2018-04-25T11:32:51.199Z,74.13
2018-04-25T11:33:51.436Z,73.08
2018-04-25T11:34:51.661Z,73.14
2018-04-25T11:35:51.897Z,73.14
2018-04-25T11:36:52.122Z,74.04
2018-04-25T11:37:52.350Z,71.89
2018-04-25T11:38:52.580Z,72.47
2018-04-25T11:39:52.812Z,72.95
2018-04-25T11:40:53.041Z,73.24
2018-04-25T11:41:53.269Z,74.39
2018-04-25T11:42:53.501Z,73.46
2018-04-25T11:43:53.730Z,73.14
2018-04-25T11:44:53.963Z,72.85
2018-04-25T11:45:54.185Z,73.04
2018-04-25T11:46:54.416Z,72.95
2018-04-25T11:47:54.657Z,73.43
2018-04-25T11:48:54.883Z,75.00
2018-04-25T11:49:55.115Z,75.10
2018-04-25T11:50:55.338Z,74.23
2018-04-25T11:51:55.567Z,73.56
2018-04-25T11:52:55.795Z,73.08
2018-04-25T11:53:56.026Z,71.83
2018-04-25T11:54:56.254Z,72.89
2018-04-25T11:55:56.667Z,72.79
2018-04-25T11:56:56.742Z,71.83
2018-04-25T11:57:56.976Z,72.60
2018-04-25T11:58:57.203Z,71.93
2018-04-25T11:59:57.437Z,71.98
2018-04-25T12:00:57.662Z,73.04
2018-04-25T12:01:57.887Z,72.47
2018-04-25T12:02:58.127Z,72.18
2018-04-25T12:03:58.359Z,72.28
2018-04-25T12:04:58.639Z,72.56
2018-04-25T12:05:58.815Z,73.91
2018-04-25T12:06:59.051Z,73.14
2018-04-25T12:07:59.288Z,72.37
2018-04-25T12:08:59.515Z,72.85
2018-04-25T12:09:59.752Z,72.95
2018-04-25T12:10:59.978Z,72.66
2018-04-25T12:12:00.198Z,72.60
2018-04-25T12:13:00.483Z,72.02
2018-04-25T12:14:00.637Z,72.12
2018-04-25T12:15:00.894Z,72.50
2018-04-25T12:16:01.149Z,71.87
2018-04-25T12:17:01.360Z,71.67
2018-04-25T12:18:01.598Z,71.93
2018-04-25T12:19:01.827Z,71.87
2018-04-25T12:20:02.058Z,71.39
2018-04-25T12:21:02.285Z,71.29
2018-04-25T12:22:02.510Z,71.00
2018-04-25T12:23:02.741Z,70.43
2018-04-25T12:24:02.969Z,70.81
2018-04-25T12:25:03.202Z,69.95
2018-04-25T12:26:03.431Z,70.43
2018-04-25T12:27:03.662Z,70.04
2018-04-25T12:28:03.893Z,68.98
2018-04-25T12:29:04.127Z,68.79
2018-04-25T12:30:04.359Z,69.75
2018-04-25T12:31:04.589Z,68.31
2018-04-25T12:32:04.819Z,68.70
2018-04-25T12:33:05.053Z,68.41
2018-04-25T12:34:05.283Z,68.70
2018-04-25T12:35:05.514Z,69.18
2018-04-25T12:36:05.754Z,69.85
2018-04-25T12:37:05.979Z,69.81
2018-04-25T12:38:06.221Z,69.85
2018-04-25T12:39:06.452Z,70.14
2018-04-25T12:40:06.684Z,69.56
2018-04-25T12:41:06.927Z,69.91
2018-04-25T12:42:07.162Z,70.01
2018-04-25T12:43:07.390Z,70.43
2018-04-25T12:44:07.627Z,71.16
2018-04-25T12:45:07.861Z,70.39
2018-04-25T12:46:08.093Z,70.78
2018-04-25T12:47:08.399Z,70.68
2018-04-25T12:48:08.564Z,71.00
2018-04-25T12:49:08.799Z,70.23
2018-04-25T12:50:09.026Z,70.72
2018-04-25T12:51:09.257Z,70.23
2018-04-25T12:52:09.495Z,71.00
2018-04-25T12:53:09.736Z,70.23
2018-04-25T12:54:09.970Z,69.18
2018-04-25T12:55:10.210Z,68.98