createdAt,value
2018-08-13T00:02:46.529Z,100662.97
2018-08-13T00:05:50.925Z,100664.73
2018-08-13T00:08:55.235Z,100665.13
2018-08-13T00:11:59.481Z,100661.19
2018-08-13T00:15:03.847Z,100662.05
2018-08-13T00:18:09.650Z,100661.62
2018-08-13T00:21:13.995Z,100657.66
2018-08-13T00:24:18.334Z,100656.34
2018-08-13T00:27:22.735Z,100651.58
2018-08-13T00:30:27.145Z,100651.58
2018-08-13T00:33:31.430Z,100647.22
2018-08-13T00:36:35.750Z,100646.36
2018-08-13T00:39:40.064Z,100640.22
2018-08-13T00:42:44.377Z,100635.42
2018-08-13T00:45:48.699Z,100628.45
2018-08-13T00:48:53.021Z,100634.11
2018-08-13T00:51:57.354Z,100629.77
2018-08-13T00:55:01.665Z,100630.63
2018-08-13T00:58:06.388Z,100627.14
2018-08-13T01:01:10.725Z,100622.80
2018-08-13T01:04:15.002Z,100627.14
2018-08-13T01:07:19.280Z,100623.66
2018-08-13T01:10:23.718Z,100617.55
2018-08-13T01:13:28.308Z,100622.34
2018-08-13T01:16:32.604Z,100625.41
2018-08-13T01:19:36.921Z,100619.72
2018-08-13T01:22:41.244Z,100616.69
2018-08-13T01:25:45.590Z,100612.31
2018-08-13T01:28:49.992Z,100610.55
2018-08-13T01:31:54.321Z,100607.93
2018-08-13T01:34:58.972Z,100608.80
2018-08-13T01:38:03.357Z,100612.31
2018-08-13T01:41:07.683Z,100614.04
2018-08-13T01:44:12.150Z,100610.11
2018-08-13T01:47:16.659Z,100607.04
2018-08-13T01:50:20.891Z,100611.42
2018-08-13T01:53:25.205Z,100609.66
2018-08-13T01:56:29.556Z,100602.66
2018-08-13T01:59:33.890Z,100602.22
2018-08-13T02:02:38.222Z,100596.53
2018-08-13T02:05:42.474Z,100601.35
2018-08-13T02:08:46.769Z,100599.63
2018-08-13T02:11:51.070Z,100603.55
2018-08-13T02:14:55.370Z,100598.31
2018-08-13T02:17:59.729Z,100595.28
2018-08-13T02:21:04.044Z,100594.38
2018-08-13T02:24:08.365Z,100588.25
2018-08-13T02:27:12.759Z,100585.20
2018-08-13T02:30:17.099Z,100583.48
2018-08-13T02:33:21.400Z,100580.41
2018-08-13T02:36:25.738Z,100574.30
2018-08-13T02:39:30.161Z,100571.69
2018-08-13T02:42:34.484Z,100564.27
2018-08-13T02:45:38.737Z,100561.65
2018-08-13T02:48:43.005Z,100565.58
2018-08-13T02:51:47.311Z,100552.47
2018-08-13T02:54:51.641Z,100552.51
2018-08-13T02:57:55.966Z,100544.19
2018-08-13T03:01:00.367Z,100551.64
2018-08-13T03:04:04.805Z,100542.91
2018-08-13T03:07:09.129Z,100541.61
2018-08-13T03:10:13.999Z,100549.47
2018-08-13T03:13:18.286Z,100548.59
2018-08-13T03:16:22.751Z,100534.22
2018-08-13T03:19:27.140Z,100528.98
2018-08-13T03:22:31.834Z,100525.88
2018-08-13T03:25:36.120Z,100525.91
2018-08-13T03:28:40.496Z,100520.70
2018-08-13T03:31:44.789Z,100527.25
2018-08-13T03:34:49.175Z,100518.97
2018-08-13T03:37:53.565Z,100512.42
2018-08-13T03:40:57.864Z,100515.05
2018-08-13T03:44:02.241Z,100513.28
2018-08-13T03:47:06.910Z,100507.59
2018-08-13T03:50:12.395Z,100506.73
2018-08-13T03:53:16.689Z,100506.29
2018-08-13T03:56:21.088Z,100506.28
2018-08-13T03:59:25.422Z,100504.97
2018-08-13T04:02:29.885Z,100505.88
2018-08-13T04:05:34.274Z,100507.18
2018-08-13T04:08:38.529Z,100508.05
2018-08-13T04:11:42.829Z,100507.59
2018-08-13T04:14:47.228Z,100503.25
2018-08-13T04:17:51.524Z,100507.59
2018-08-13T04:20:55.856Z,100506.29
2018-08-13T04:24:00.221Z,100504.98
2018-08-13T04:27:04.591Z,100504.08
2018-08-13T04:30:13.244Z,100508.43
2018-08-13T04:33:17.522Z,100500.16
2018-08-13T04:36:21.856Z,100502.30
2018-08-13T04:39:26.199Z,100502.33
2018-08-13T04:42:30.480Z,100500.98
2018-08-13T04:45:34.791Z,100498.78
2018-08-13T04:48:39.159Z,100495.27
2018-08-13T04:51:43.606Z,100498.30
2018-08-13T04:54:47.891Z,100497.82
2018-08-13T04:57:52.264Z,100496.99
2018-08-13T05:00:56.629Z,100496.06
2018-08-13T05:04:00.893Z,100499.09
2018-08-13T05:07:05.232Z,100497.75
2018-08-13T05:10:11.153Z,100499.03
2018-08-13T05:13:15.534Z,100493.30
2018-08-13T05:16:19.824Z,100488.02
2018-08-13T05:19:24.179Z,100491.50
2018-08-13T05:22:28.502Z,100489.78
2018-08-13T05:25:32.792Z,100481.02
2018-08-13T05:28:37.104Z,100471.84
2018-08-13T05:31:41.412Z,100475.36
2018-08-13T05:34:45.734Z,100470.08
2018-08-13T05:37:50.082Z,100477.45
2018-08-13T05:40:54.420Z,100476.14
2018-08-13T05:43:59.038Z,100477.00
2018-08-13T05:47:03.367Z,100475.20
2018-08-13T05:50:09.854Z,100481.72
2018-08-13T05:53:14.232Z,100478.64
2018-08-13T05:56:18.603Z,100477.75
2018-08-13T05:59:22.957Z,100487.33
2018-08-13T06:02:27.320Z,100496.47
2018-08-13T06:05:31.662Z,100496.43
2018-08-13T06:08:36.044Z,100499.91
2018-08-13T06:11:40.593Z,100497.25
2018-08-13T06:14:44.798Z,100502.91
2018-08-13T06:17:49.230Z,100502.45
2018-08-13T06:20:53.519Z,100493.72
2018-08-13T06:23:57.868Z,100496.30
2018-08-13T06:27:02.289Z,100494.53
2018-08-13T06:30:10.986Z,100489.23
2018-08-13T06:33:15.334Z,100490.55
2018-08-13T06:36:19.752Z,100491.40
2018-08-13T06:39:24.070Z,100492.23
2018-08-13T06:42:28.469Z,100489.19
2018-08-13T06:45:32.788Z,100490.50
2018-08-13T06:48:37.107Z,100476.06
2018-08-13T06:51:41.433Z,100479.55
2018-08-13T06:54:45.739Z,100476.06
2018-08-13T06:57:50.038Z,100485.70
2018-08-13T07:00:54.621Z,100491.41
2018-08-13T07:03:58.918Z,100491.86
2018-08-13T07:07:03.316Z,100494.94
2018-08-13T07:10:13.223Z,100494.45
2018-08-13T07:13:17.660Z,100493.58
2018-08-13T07:16:22.037Z,100494.89
2018-08-13T07:19:26.424Z,100498.37
2018-08-13T07:22:30.805Z,100496.07
2018-08-13T07:25:35.056Z,100488.55
2018-08-13T07:28:39.360Z,100487.17
2018-08-13T07:31:43.738Z,100487.08
2018-08-13T07:34:48.065Z,100488.20
2018-08-13T07:37:52.389Z,100488.48
2018-08-13T07:40:56.658Z,100485.64
2018-08-13T07:44:01.047Z,100489.84
2018-08-13T07:47:05.395Z,100486.10
2018-08-13T07:50:12.238Z,100487.70
2018-08-13T07:53:16.536Z,100485.84
2018-08-13T07:56:20.944Z,100487.42
2018-08-13T07:59:25.364Z,100488.94
2018-08-13T08:02:29.696Z,100496.64
2018-08-13T08:05:34.101Z,100491.61
2018-08-13T08:08:38.656Z,100500.21
2018-08-13T08:11:42.946Z,100496.44
2018-08-13T08:14:47.728Z,100498.94
2018-08-13T08:17:52.110Z,100494.78
2018-08-13T08:20:56.505Z,100480.92
2018-08-13T08:24:00.989Z,100480.35
2018-08-13T08:27:05.738Z,100472.52
2018-08-13T08:30:11.062Z,100466.45
2018-08-13T08:33:15.418Z,100464.17
2018-08-13T08:36:19.717Z,100456.78
2018-08-13T08:39:24.073Z,100459.44
2018-08-13T08:42:28.496Z,100458.73
2018-08-13T08:45:32.911Z,100447.98
2018-08-13T08:48:37.219Z,100443.13
2018-08-13T08:51:41.554Z,100445.37
2018-08-13T08:54:45.971Z,100443.67
2018-08-13T08:57:51.065Z,100445.77
2018-08-13T09:00:55.405Z,100450.90
2018-08-13T09:03:59.735Z,100454.03
2018-08-13T09:07:04.035Z,100460.14
2018-08-13T09:10:08.835Z,100460.70
2018-08-13T09:13:13.132Z,100464.37
2018-08-13T09:16:17.551Z,100458.09
2018-08-13T09:19:39.018Z,100455.11
2018-08-13T09:23:00.911Z,100452.01
2018-08-13T09:26:22.521Z,100451.78
2018-08-13T09:29:44.043Z,100450.31
2018-08-13T09:33:05.564Z,100447.25
2018-08-13T09:36:09.877Z,100442.27
2018-08-13T09:39:14.210Z,100443.78
2018-08-13T09:42:18.476Z,100445.85
2018-08-13T09:45:22.818Z,100442.58
2018-08-13T09:48:27.165Z,100440.32
2018-08-13T09:51:31.457Z,100434.07
2018-08-13T09:54:35.790Z,100436.70
2018-08-13T09:57:40.116Z,100436.73
2018-08-13T10:00:49.756Z,100431.89
2018-08-13T10:03:54.151Z,100434.07
2018-08-13T10:06:58.681Z,100436.82
2018-08-13T10:10:03.041Z,100446.02
2018-08-13T10:13:07.549Z,100451.33
2018-08-13T10:16:11.837Z,100446.48
2018-08-13T10:19:16.288Z,100450.47
2018-08-13T10:22:20.607Z,100442.58
2018-08-13T10:25:24.949Z,100442.93
2018-08-13T10:28:29.411Z,100437.11
2018-08-13T10:31:33.782Z,100433.02
2018-08-13T10:34:38.085Z,100426.73
2018-08-13T10:37:42.947Z,100421.61
2018-08-13T10:40:47.230Z,100424.25
2018-08-13T10:43:51.526Z,100424.20
2018-08-13T10:46:55.878Z,100411.49
2018-08-13T10:50:00.269Z,100410.42
2018-08-13T10:53:04.697Z,100406.77
2018-08-13T10:56:09.200Z,100400.97
2018-08-13T10:59:13.572Z,100401.83
2018-08-13T11:02:17.934Z,100399.59
2018-08-13T11:05:22.502Z,100403.02
2018-08-13T11:08:26.817Z,100395.63
2018-08-13T11:11:31.128Z,100396.45
2018-08-13T11:14:35.621Z,100394.21
2018-08-13T11:17:40.401Z,100394.95
2018-08-13T11:20:44.785Z,100389.34
2018-08-13T11:23:49.147Z,100398.23
2018-08-13T11:26:53.475Z,100395.23
2018-08-13T11:29:57.869Z,100388.19
2018-08-13T11:33:02.414Z,100385.23
2018-08-13T11:36:06.815Z,100383.39
2018-08-13T11:39:13.109Z,100383.50
2018-08-13T11:42:17.546Z,100381.22
2018-08-13T11:45:21.992Z,100380.18
2018-08-13T11:48:26.296Z,100380.32
2018-08-13T11:51:30.647Z,100386.47
2018-08-13T11:54:34.968Z,100392.14
2018-08-13T11:57:39.416Z,100393.89
2018-08-13T12:00:43.862Z,100379.75
2018-08-13T12:03:48.173Z,100369.17
2018-08-13T12:06:52.452Z,100369.77
2018-08-13T12:09:56.879Z,100372.28
2018-08-13T12:13:01.229Z,100378.52
2018-08-13T12:16:05.739Z,100379.64
2018-08-13T12:19:10.327Z,100385.67
2018-08-13T12:22:14.907Z,100379.14
2018-08-13T12:25:23.660Z,100383.63
2018-08-13T12:28:28.037Z,100390.63
2018-08-13T12:31:32.350Z,100410.02
2018-08-13T12:34:36.772Z,100402.56
2018-08-13T12:37:41.121Z,100387.06
2018-08-13T12:40:45.726Z,100387.73
2018-08-13T12:43:50.041Z,100388.98
2018-08-13T12:46:54.370Z,100387.34
2018-08-13T12:49:58.690Z,100387.87
2018-08-13T12:53:03.203Z,100373.77
2018-08-13T12:56:07.542Z,100369.88
2018-08-13T12:59:11.948Z,100385.95
2018-08-13T13:02:16.423Z,100378.20
2018-08-13T13:05:20.699Z,100369.78
2018-08-13T13:08:24.990Z,100355.39
2018-08-13T13:11:29.281Z,100345.55
2018-08-13T13:14:33.634Z,100363.31
2018-08-13T13:17:38.796Z,100346.91
2018-08-13T13:20:43.190Z,100358.85
2018-08-13T13:23:47.618Z,100343.59
2018-08-13T13:26:51.970Z,100331.64
2018-08-13T13:29:56.377Z,100326.56
2018-08-13T13:33:00.694Z,100322.16
2018-08-13T13:36:04.981Z,100322.29
2018-08-13T13:39:10.106Z,100323.91
2018-08-13T13:42:14.449Z,100332.78
2018-08-13T13:45:19.005Z,100338.02
2018-08-13T13:48:23.253Z,100333.20
2018-08-13T13:51:27.650Z,100321.80
2018-08-13T13:54:31.921Z,100312.69
2018-08-13T13:57:36.440Z,100303.81
2018-08-13T14:00:40.888Z,100296.36
2018-08-13T14:03:45.203Z,100291.34
2018-08-13T14:06:49.500Z,100296.02
2018-08-13T14:09:53.799Z,100291.97
2018-08-13T14:12:58.173Z,100292.38
2018-08-13T14:16:02.573Z,100291.42
2018-08-13T14:19:07.692Z,100290.33
2018-08-13T14:22:12.005Z,100287.50
2018-08-13T14:25:16.389Z,100286.05
2018-08-13T14:28:20.775Z,100279.42
2018-08-13T14:31:25.106Z,100280.74
2018-08-13T14:34:29.547Z,100278.97
2018-08-13T14:37:34.005Z,100274.45
2018-08-13T14:40:38.362Z,100282.20
2018-08-13T14:43:42.792Z,100275.64
2018-08-13T14:46:47.102Z,100279.07
2018-08-13T14:49:51.432Z,100276.83
2018-08-13T14:52:56.238Z,100281.16
2018-08-13T14:56:00.569Z,100280.82
2018-08-13T14:59:05.007Z,100289.47
2018-08-13T15:02:09.333Z,100288.90
2018-08-13T15:05:13.765Z,100289.48
2018-08-13T15:08:18.154Z,100292.48
2018-08-13T15:11:26.218Z,100291.39
2018-08-13T15:14:30.588Z,100296.25
2018-08-13T15:17:34.990Z,100292.28
2018-08-13T15:20:39.253Z,100296.25
2018-08-13T15:23:43.638Z,100298.16
2018-08-13T15:26:47.981Z,100295.59
2018-08-13T15:29:52.287Z,100296.23
2018-08-13T15:32:56.629Z,100294.37
2018-08-13T15:36:01.037Z,100294.41
2018-08-13T15:39:08.607Z,100304.86
2018-08-13T15:42:12.953Z,100302.89
2018-08-13T15:45:20.476Z,100304.34
2018-08-13T15:48:24.856Z,100302.77
2018-08-13T15:51:29.341Z,100301.70
2018-08-13T15:54:33.596Z,100294.91
2018-08-13T15:57:37.924Z,100292.86
2018-08-13T16:00:42.349Z,100289.06
2018-08-13T16:03:46.780Z,100285.97
2018-08-13T16:06:51.159Z,100281.44
2018-08-13T16:09:55.686Z,100271.34
2018-08-13T16:13:00.039Z,100268.59
2018-08-13T16:16:04.417Z,100266.25
2018-08-13T16:19:08.763Z,100265.95
2018-08-13T16:22:13.073Z,100265.48
2018-08-13T16:25:18.051Z,100268.16
2018-08-13T16:28:22.410Z,100268.25
2018-08-13T16:31:26.759Z,100262.95
2018-08-13T16:34:31.078Z,100259.23
2018-08-13T16:37:35.388Z,100256.29
2018-08-13T16:40:39.700Z,100250.00
2018-08-13T16:43:44.016Z,100248.80
2018-08-13T16:46:48.382Z,100244.52
2018-08-13T16:49:52.755Z,100235.78
2018-08-13T16:52:57.489Z,100240.16
2018-08-13T16:56:02.494Z,100232.66
2018-08-13T16:59:06.969Z,100231.30
2018-08-13T17:02:11.266Z,100223.69
2018-08-13T17:05:15.609Z,100223.56
2018-08-13T17:08:19.925Z,100220.47
2018-08-13T17:11:27.147Z,100213.87
2018-08-13T17:14:31.701Z,100207.73
2018-08-13T17:17:36.071Z,100199.66
2018-08-13T17:20:42.092Z,100197.81
2018-08-13T17:23:46.506Z,100196.47
2018-08-13T17:26:50.875Z,100198.47
2018-08-13T17:29:55.194Z,100196.23
2018-08-13T17:33:01.264Z,100199.86
2018-08-13T17:36:06.080Z,100205.89
2018-08-13T17:39:14.222Z,100199.95
2018-08-13T17:42:18.610Z,100199.13
2018-08-13T17:45:23.058Z,100201.70
2018-08-13T17:48:27.463Z,100204.11
2018-08-13T17:51:31.870Z,100200.16
2018-08-13T17:54:36.194Z,100194.09
2018-08-13T17:57:41.253Z,100191.09
2018-08-13T18:00:45.634Z,100200.41
2018-08-13T18:03:50.088Z,100193.56
2018-08-13T18:06:54.395Z,100195.47
2018-08-13T18:09:58.802Z,100191.88
2018-08-13T18:13:06.304Z,100190.53
2018-08-13T18:16:10.691Z,100197.55
2018-08-13T18:19:15.453Z,100194.55
2018-08-13T18:22:19.878Z,100195.83
2018-08-13T18:25:24.288Z,100193.30
2018-08-13T18:28:28.709Z,100189.00
2018-08-13T18:31:33.021Z,100187.59
2018-08-13T18:34:37.381Z,100189.49
2018-08-13T18:37:42.113Z,100192.30
2018-08-13T18:40:46.491Z,100184.08
2018-08-13T18:43:50.952Z,100181.02
2018-08-13T18:46:55.252Z,100186.31
2018-08-13T18:49:59.528Z,100182.70
2018-08-13T18:53:03.886Z,100187.97
2018-08-13T18:56:08.715Z,100185.40
2018-08-13T18:59:13.065Z,100190.73
2018-08-13T19:02:17.384Z,100190.67
2018-08-13T19:05:22.648Z,100194.78
2018-08-13T19:08:27.001Z,100198.27
2018-08-13T19:11:31.328Z,100196.86
2018-08-13T19:14:35.757Z,100203.55
2018-08-13T19:17:40.393Z,100202.87
2018-08-13T19:20:44.789Z,100204.77
2018-08-13T19:23:49.117Z,100206.58
2018-08-13T19:26:53.669Z,100203.11
2018-08-13T19:29:58.056Z,100196.61
2018-08-13T19:33:03.165Z,100206.73
2018-08-13T19:36:07.644Z,100209.94
2018-08-13T19:39:13.621Z,100206.51
2018-08-13T19:42:17.968Z,100208.34
2018-08-13T19:45:23.080Z,100208.03
2018-08-13T19:48:27.465Z,100220.77
2018-08-13T19:51:31.754Z,100216.87
2018-08-13T19:54:36.172Z,100221.72
2018-08-13T19:57:40.784Z,100229.62
2018-08-13T20:00:45.200Z,100227.67
2018-08-13T20:03:49.489Z,100226.72
2018-08-13T20:06:53.823Z,100227.09
2018-08-13T20:09:58.206Z,100222.71
2018-08-13T20:13:02.525Z,100203.39
2018-08-13T20:16:06.834Z,100193.35
2018-08-13T20:19:11.186Z,100186.97
2018-08-13T20:22:16.452Z,100178.41
2018-08-13T20:25:21.580Z,100178.03
2018-08-13T20:28:25.947Z,100179.13
2018-08-13T20:31:30.400Z,100171.01
2018-08-13T20:34:34.717Z,100179.46
2018-08-13T20:37:39.062Z,100185.30
2018-08-13T20:40:43.478Z,100187.56
2018-08-13T20:43:47.880Z,100193.80
2018-08-13T20:46:52.312Z,100198.03
2018-08-13T20:49:56.620Z,100198.68
2018-08-13T20:53:00.917Z,100204.32
2018-08-13T20:56:05.519Z,100205.30
2018-08-13T20:59:09.937Z,100209.32
2018-08-13T21:02:14.288Z,100205.53
2018-08-13T21:05:18.883Z,100209.48
2018-08-13T21:08:23.342Z,100211.33
2018-08-13T21:11:27.769Z,100224.59
2018-08-13T21:14:32.113Z,100224.67
2018-08-13T21:17:36.535Z,100229.53
2018-08-13T21:20:40.932Z,100226.53
2018-08-13T21:23:46.189Z,100227.03
2018-08-13T21:26:50.588Z,100229.66
2018-08-13T21:29:54.865Z,100229.68
2018-08-13T21:32:59.262Z,100225.39
2018-08-13T21:36:03.522Z,100232.02
2018-08-13T21:39:10.482Z,100230.31
2018-08-13T21:42:14.928Z,100234.27
2018-08-13T21:45:19.310Z,100238.61
2018-08-13T21:48:23.603Z,100236.89
2018-08-13T21:51:27.920Z,100242.55
2018-08-13T21:54:32.171Z,100245.56
2018-08-13T21:57:36.551Z,100247.33
2018-08-13T22:00:46.114Z,100242.59
2018-08-13T22:03:50.507Z,100240.09
2018-08-13T22:06:55.569Z,100241.86
2018-08-13T22:09:59.873Z,100246.22
2018-08-13T22:13:04.194Z,100242.34
2018-08-13T22:16:08.506Z,100241.98
2018-08-13T22:19:12.838Z,100235.89
2018-08-13T22:22:17.150Z,100239.88
2018-08-13T22:25:26.955Z,100239.89
2018-08-13T22:28:31.277Z,100234.30
2018-08-13T22:31:35.615Z,100238.76
2018-08-13T22:34:40.700Z,100236.14
2018-08-13T22:37:45.105Z,100233.53
2018-08-13T22:40:49.403Z,100229.59
2018-08-13T22:43:53.715Z,100229.66
2018-08-13T22:46:58.041Z,100234.06
2018-08-13T22:50:02.404Z,100226.25
2018-08-13T22:53:07.223Z,100232.45
2018-08-13T22:56:11.674Z,100232.08
2018-08-13T22:59:16.028Z,100229.55
2018-08-13T23:02:20.352Z,100237.88
2018-08-13T23:05:26.357Z,100237.02
2018-08-13T23:08:30.756Z,100237.07
2018-08-13T23:11:34.998Z,100233.59
2018-08-13T23:14:39.700Z,100230.58
2018-08-13T23:17:44.441Z,100229.82
2018-08-13T23:20:48.729Z,100233.35
2018-08-13T23:23:53.233Z,100231.64
2018-08-13T23:26:57.834Z,100235.98
2018-08-13T23:30:02.226Z,100242.58
2018-08-13T23:33:08.555Z,100234.72
2018-08-13T23:36:12.990Z,100235.17
2018-08-13T23:39:17.295Z,100239.09
2018-08-13T23:42:21.674Z,100238.66
2018-08-13T23:45:29.900Z,100231.20
2018-08-13T23:48:34.239Z,100227.25
2018-08-13T23:51:38.596Z,100234.20
2018-08-13T23:54:42.980Z,100230.67
2018-08-13T23:57:47.770Z,100231.09
