createdAt,value
2019-05-26T00:00:37.938Z,44.50
2019-05-26T00:03:09.709Z,44.70
2019-05-26T00:05:41.406Z,44.70
2019-05-26T00:08:14.147Z,44.70
2019-05-26T00:10:47.038Z,44.80
2019-05-26T00:13:18.707Z,44.70
2019-05-26T00:15:50.403Z,45.00
2019-05-26T00:18:22.112Z,44.80
2019-05-26T00:20:53.817Z,44.80
2019-05-26T00:23:25.622Z,45.00
2019-05-26T00:25:57.435Z,45.10
2019-05-26T00:28:30.361Z,45.00
2019-05-26T00:31:02.094Z,45.10
2019-05-26T00:33:35.010Z,45.20
2019-05-26T00:36:06.874Z,45.30
2019-05-26T00:38:38.563Z,45.50
2019-05-26T00:41:10.214Z,45.30
2019-05-26T00:43:41.924Z,45.70
2019-05-26T00:46:13.686Z,45.70
2019-05-26T00:48:45.386Z,45.70
2019-05-26T00:51:17.228Z,45.90
2019-05-26T00:53:48.942Z,45.80
2019-05-26T00:56:20.689Z,45.80
2019-05-26T00:58:52.407Z,46.00
2019-05-26T01:01:24.072Z,46.10
2019-05-26T01:03:55.793Z,46.10
2019-05-26T01:06:27.551Z,46.30
2019-05-26T01:09:00.432Z,46.40
2019-05-26T01:11:32.146Z,46.50
2019-05-26T01:14:04.130Z,46.40
2019-05-26T01:16:35.985Z,46.50
2019-05-26T01:19:07.765Z,46.40
2019-05-26T01:21:39.520Z,46.50
2019-05-26T01:24:11.290Z,46.70
2019-05-26T01:26:43.074Z,46.70
2019-05-26T01:29:16.218Z,46.70
2019-05-26T01:31:47.913Z,46.70
2019-05-26T01:34:19.671Z,46.80
2019-05-26T01:36:51.690Z,46.90
2019-05-26T01:39:23.690Z,46.70
2019-05-26T01:41:55.500Z,46.70
2019-05-26T01:44:27.300Z,46.90
2019-05-26T01:46:59.036Z,46.90
2019-05-26T01:49:30.697Z,46.90
2019-05-26T01:52:02.488Z,47.00
2019-05-26T01:54:34.173Z,47.10
2019-05-26T01:57:05.900Z,47.20
2019-05-26T01:59:37.781Z,47.10
2019-05-26T02:02:09.493Z,47.20
2019-05-26T02:04:41.122Z,47.30
2019-05-26T02:07:12.803Z,47.40
2019-05-26T02:09:44.554Z,47.50
2019-05-26T02:12:16.268Z,47.50
2019-05-26T02:14:47.902Z,47.40
2019-05-26T02:17:19.609Z,47.40
2019-05-26T02:19:51.257Z,47.50
2019-05-26T02:22:22.986Z,47.70
2019-05-26T02:24:54.674Z,47.70
2019-05-26T02:27:26.345Z,47.70
2019-05-26T02:29:58.054Z,47.90
2019-05-26T02:32:29.707Z,47.90
2019-05-26T02:35:03.057Z,47.90
2019-05-26T02:37:34.714Z,48.00
2019-05-26T02:40:08.211Z,48.10
2019-05-26T02:42:40.438Z,48.40
2019-05-26T02:45:15.395Z,48.30
2019-05-26T02:47:47.388Z,48.40
2019-05-26T02:50:21.566Z,48.50
2019-05-26T02:52:53.232Z,48.60
2019-05-26T02:55:25.209Z,48.50
2019-05-26T02:57:56.828Z,48.60
2019-05-26T03:00:56.925Z,49.10
2019-05-26T03:03:28.701Z,48.80
2019-05-26T03:06:01.765Z,48.90
2019-05-26T03:08:35.860Z,48.80
2019-05-26T03:11:10.649Z,48.90
2019-05-26T03:13:44.967Z,48.90
2019-05-26T03:16:20.815Z,49.20
2019-05-26T03:18:55.665Z,49.40
2019-05-26T03:21:30.727Z,49.30
2019-05-26T03:24:05.049Z,49.30
2019-05-26T03:26:36.845Z,49.40
2019-05-26T03:29:08.536Z,49.60
2019-05-26T03:31:40.283Z,49.60
2019-05-26T03:34:11.918Z,49.90
2019-05-26T03:36:44.742Z,49.30
2019-05-26T03:39:16.407Z,50.00
2019-05-26T03:41:48.104Z,50.10
2019-05-26T03:44:19.731Z,50.20
2019-05-26T03:46:51.456Z,50.20
2019-05-26T03:49:23.128Z,50.20
2019-05-26T03:51:54.918Z,50.70
2019-05-26T03:54:26.637Z,50.50
2019-05-26T03:56:58.435Z,50.40
2019-05-26T03:59:33.152Z,50.70
2019-05-26T04:02:04.973Z,50.90
2019-05-26T04:04:36.753Z,50.80
2019-05-26T04:07:08.442Z,50.80
2019-05-26T04:09:40.096Z,51.00
2019-05-26T04:12:11.819Z,51.30
2019-05-26T04:14:43.492Z,51.20
2019-05-26T04:17:15.184Z,51.30
2019-05-26T04:19:46.851Z,51.30
2019-05-26T04:22:18.590Z,51.30
2019-05-26T04:24:50.274Z,51.50
2019-05-26T04:27:21.975Z,51.50
2019-05-26T04:29:53.665Z,51.60
2019-05-26T04:32:25.357Z,51.80
2019-05-26T04:34:57.120Z,51.80
2019-05-26T04:37:28.921Z,51.80
2019-05-26T04:40:00.618Z,51.80
2019-05-26T04:42:32.295Z,52.00
2019-05-26T04:45:04.032Z,52.10
2019-05-26T04:47:35.782Z,52.10
2019-05-26T04:50:08.187Z,52.20
2019-05-26T04:52:39.868Z,52.40
2019-05-26T04:55:12.452Z,52.40
2019-05-26T04:57:44.160Z,52.40
2019-05-26T05:00:16.171Z,52.50
2019-05-26T05:02:47.872Z,52.60
2019-05-26T05:05:19.585Z,52.70
2019-05-26T05:07:51.244Z,52.80
2019-05-26T05:10:22.940Z,52.90
2019-05-26T05:12:54.580Z,52.80
2019-05-26T05:15:26.287Z,52.90
2019-05-26T05:17:57.956Z,53.00
2019-05-26T05:20:29.671Z,53.00
2019-05-26T05:23:01.349Z,53.10
2019-05-26T05:25:33.008Z,53.20
2019-05-26T05:28:04.676Z,53.30
2019-05-26T05:30:36.361Z,53.40
2019-05-26T05:33:08.008Z,53.40
2019-05-26T05:35:39.704Z,53.50
2019-05-26T05:38:11.412Z,53.40
2019-05-26T05:40:58.382Z,53.50
2019-05-26T05:43:16.467Z,53.70
2019-05-26T05:45:48.317Z,53.60
2019-05-26T05:48:20.047Z,53.60
2019-05-26T05:50:51.774Z,53.70
2019-05-26T05:53:23.736Z,53.60
2019-05-26T05:55:55.428Z,53.60
2019-05-26T05:58:27.135Z,53.60
2019-05-26T06:01:00.026Z,53.60
2019-05-26T06:03:33.664Z,53.60
2019-05-26T06:06:05.335Z,53.80
2019-05-26T06:08:37.097Z,53.70
2019-05-26T06:11:16.379Z,53.80
2019-05-26T06:13:42.198Z,53.70
2019-05-26T06:16:14.028Z,53.80
2019-05-26T06:18:45.751Z,53.90
2019-05-26T06:21:17.569Z,53.80
2019-05-26T06:23:51.109Z,53.90
2019-05-26T06:26:23.046Z,53.90
2019-05-26T06:28:54.973Z,53.70
2019-05-26T06:31:26.897Z,53.80
2019-05-26T06:33:58.766Z,53.80
2019-05-26T06:36:30.670Z,53.80
2019-05-26T06:39:05.673Z,53.60
2019-05-26T06:41:37.378Z,53.50
2019-05-26T06:44:11.019Z,53.50
2019-05-26T06:46:44.614Z,53.50
2019-05-26T06:49:16.320Z,53.30
2019-05-26T06:54:13.654Z,53.30
2019-05-26T06:56:45.545Z,53.10
2019-05-26T06:59:17.489Z,53.00
2019-05-26T07:01:49.265Z,52.80
2019-05-26T07:04:20.999Z,52.80
2019-05-26T07:06:52.809Z,52.80
2019-05-26T07:09:25.543Z,52.70
2019-05-26T07:12:00.395Z,52.60
2019-05-26T07:14:30.973Z,52.60
2019-05-26T07:17:03.920Z,52.40
2019-05-26T07:19:35.669Z,52.40
2019-05-26T07:22:08.508Z,52.30
2019-05-26T07:24:40.364Z,52.30
2019-05-26T07:27:12.314Z,52.20
2019-05-26T07:29:44.139Z,52.20
2019-05-26T07:32:17.133Z,52.10
2019-05-26T07:34:49.075Z,52.00
2019-05-26T07:37:22.297Z,52.00
2019-05-26T07:39:54.132Z,52.00
2019-05-26T07:42:26.085Z,52.00
2019-05-26T07:44:57.954Z,52.10
2019-05-26T07:47:30.086Z,52.10
2019-05-26T07:50:03.517Z,52.10
2019-05-26T07:52:35.545Z,52.30
2019-05-26T07:55:07.666Z,52.40
2019-05-26T07:57:39.429Z,52.30
2019-05-26T08:00:22.937Z,52.10
2019-05-26T08:02:58.687Z,52.10
2019-05-26T08:05:37.455Z,51.90
2019-05-26T08:08:13.059Z,51.60
2019-05-26T08:10:42.864Z,51.60
2019-05-26T08:13:14.806Z,51.60
2019-05-26T08:15:46.608Z,51.40
2019-05-26T08:18:18.383Z,51.20
2019-05-26T08:20:50.218Z,51.20
2019-05-26T08:23:21.948Z,50.70
2019-05-26T08:25:53.870Z,51.20
2019-05-26T08:28:25.768Z,50.50
2019-05-26T08:30:57.651Z,50.50
2019-05-26T08:33:29.485Z,49.90
2019-05-26T08:36:01.215Z,50.00
2019-05-26T08:38:33.167Z,50.60
2019-05-26T08:41:06.754Z,49.80
2019-05-26T08:43:38.453Z,49.90
2019-05-26T08:46:10.320Z,49.60
2019-05-26T08:48:42.148Z,49.70
2019-05-26T08:51:13.978Z,50.50
2019-05-26T08:53:46.084Z,49.80
2019-05-26T08:56:18.963Z,50.20
2019-05-26T08:58:50.769Z,49.80
2019-05-26T09:01:24.808Z,49.70
2019-05-26T09:03:58.429Z,49.50
2019-05-26T09:06:31.385Z,49.20
2019-05-26T09:09:06.157Z,49.00
2019-05-26T09:11:40.473Z,49.10
2019-05-26T09:14:14.638Z,48.80
2019-05-26T09:16:50.120Z,49.00
2019-05-26T09:19:21.851Z,49.10
2019-05-26T09:21:55.647Z,48.80
2019-05-26T09:24:34.883Z,48.60
2019-05-26T09:27:02.733Z,48.50
2019-05-26T09:29:34.569Z,48.50
2019-05-26T09:32:10.179Z,48.40
2019-05-26T09:34:45.068Z,48.30
2019-05-26T09:37:18.577Z,48.20
2019-05-26T09:39:50.420Z,48.40
2019-05-26T09:42:28.990Z,48.50
2019-05-26T09:45:00.726Z,48.90
2019-05-26T09:47:32.736Z,48.40
2019-05-26T09:50:05.175Z,48.30
2019-05-26T09:52:36.979Z,48.50
2019-05-26T09:55:10.318Z,48.50
2019-05-26T09:57:43.285Z,48.40
2019-05-26T10:00:16.345Z,48.40
2019-05-26T10:02:48.258Z,48.40
2019-05-26T10:05:20.243Z,48.30
2019-05-26T10:07:52.024Z,48.30
2019-05-26T10:10:23.798Z,48.20
2019-05-26T10:12:55.503Z,48.10
2019-05-26T10:15:27.527Z,48.10
2019-05-26T10:17:59.287Z,48.30
2019-05-26T10:20:31.021Z,48.20
2019-05-26T10:23:02.809Z,48.10
2019-05-26T10:25:34.872Z,48.10
2019-05-26T10:28:06.807Z,47.70
2019-05-26T10:30:38.688Z,47.90
2019-05-26T10:33:10.637Z,47.60
2019-05-26T10:35:42.567Z,47.60
2019-05-26T10:38:14.381Z,47.50
2019-05-26T10:40:47.395Z,47.50
2019-05-26T10:43:19.187Z,47.50
2019-05-26T10:45:51.151Z,47.20
2019-05-26T10:48:23.018Z,46.90
2019-05-26T10:50:54.851Z,46.90
2019-05-26T10:53:26.657Z,46.90
2019-05-26T10:56:00.163Z,46.60
2019-05-26T10:58:31.925Z,46.50
2019-05-26T11:01:04.228Z,46.60
2019-05-26T11:03:35.992Z,46.60
2019-05-26T11:06:07.871Z,46.60
2019-05-26T11:08:41.173Z,46.50
2019-05-26T11:11:12.934Z,47.00
2019-05-26T11:14:02.480Z,46.30
2019-05-26T11:16:27.549Z,46.30
2019-05-26T11:19:03.483Z,46.30
2019-05-26T11:21:37.066Z,46.20
2019-05-26T11:24:12.710Z,46.30
2019-05-26T11:26:46.295Z,46.70
2019-05-26T11:29:19.224Z,45.60
2019-05-26T11:31:51.012Z,45.70
2019-05-26T11:34:22.881Z,45.60
2019-05-26T11:36:54.660Z,45.40
2019-05-26T11:39:27.470Z,45.30
2019-05-26T11:42:12.375Z,45.40
2019-05-26T11:44:32.804Z,45.00
2019-05-26T11:47:07.525Z,45.10
2019-05-26T11:49:39.325Z,45.30
2019-05-26T11:52:11.145Z,45.40
2019-05-26T11:54:42.945Z,45.30
2019-05-26T11:57:14.758Z,45.30
2019-05-26T11:59:47.469Z,45.30
2019-05-26T12:02:19.428Z,45.30
2019-05-26T12:04:51.230Z,45.00
2019-05-26T12:07:23.639Z,45.00
2019-05-26T12:09:55.437Z,44.90
2019-05-26T12:12:27.282Z,44.80
2019-05-26T12:15:00.149Z,44.70
2019-05-26T12:17:32.006Z,44.70
2019-05-26T12:20:05.453Z,45.00
2019-05-26T12:22:38.639Z,45.00
2019-05-26T12:25:11.055Z,44.70
2019-05-26T12:27:42.992Z,44.60
2019-05-26T12:30:16.381Z,44.70
2019-05-26T12:32:48.204Z,44.70
2019-05-26T12:35:20.162Z,44.60
2019-05-26T12:37:51.896Z,44.60
2019-05-26T12:40:23.711Z,44.60
2019-05-26T12:42:55.582Z,44.60
2019-05-26T12:45:27.450Z,44.50
2019-05-26T12:47:59.253Z,44.80
2019-05-26T12:50:31.019Z,44.90
2019-05-26T12:53:02.903Z,44.80
2019-05-26T12:55:34.722Z,44.10
2019-05-26T12:58:06.910Z,44.00
2019-05-26T13:00:48.934Z,44.00
2019-05-26T13:03:12.345Z,44.00
2019-05-26T13:05:45.270Z,44.10
2019-05-26T13:08:18.260Z,44.00
2019-05-26T13:10:56.576Z,44.20
2019-05-26T13:13:28.357Z,44.10
2019-05-26T13:16:00.192Z,43.90
2019-05-26T13:18:32.731Z,44.00
2019-05-26T13:21:04.539Z,43.80
2019-05-26T13:23:37.113Z,43.70
2019-05-26T13:26:09.100Z,43.50
2019-05-26T13:28:40.981Z,43.20
2019-05-26T13:31:12.718Z,43.20
2019-05-26T13:33:44.629Z,43.20
2019-05-26T13:36:17.006Z,43.30
2019-05-26T13:38:49.772Z,43.10
2019-05-26T13:41:21.604Z,43.30
2019-05-26T13:43:53.996Z,43.10
2019-05-26T13:46:26.272Z,42.90
2019-05-26T13:48:58.274Z,43.00
2019-05-26T13:51:30.000Z,42.50
2019-05-26T13:54:02.549Z,42.70
2019-05-26T13:56:34.943Z,42.30
2019-05-26T13:59:07.573Z,42.00
2019-05-26T14:01:40.837Z,41.70
2019-05-26T14:04:13.307Z,41.60
2019-05-26T14:06:45.090Z,41.60
2019-05-26T14:09:16.874Z,41.70
2019-05-26T14:11:49.415Z,41.80
2019-05-26T14:14:21.836Z,41.60
2019-05-26T14:16:56.118Z,41.50
2019-05-26T14:19:30.941Z,41.50
2019-05-26T14:22:02.837Z,41.20
2019-05-26T14:24:34.676Z,41.10
2019-05-26T14:27:07.755Z,41.40
2019-05-26T14:29:39.499Z,41.20
2019-05-26T14:32:11.459Z,41.20
2019-05-26T14:34:43.256Z,41.10
2019-05-26T14:37:17.557Z,41.00
2019-05-26T14:39:50.255Z,40.80
2019-05-26T14:42:25.214Z,40.70
2019-05-26T14:44:57.596Z,40.50
2019-05-26T14:47:29.765Z,40.50
2019-05-26T14:50:02.150Z,40.60
2019-05-26T14:52:34.181Z,40.70
2019-05-26T14:55:06.823Z,40.90
2019-05-26T14:57:39.248Z,40.90
2019-05-26T15:00:12.151Z,41.00
2019-05-26T15:02:44.235Z,41.50
2019-05-26T15:05:16.424Z,41.00
2019-05-26T15:07:48.168Z,40.90
2019-05-26T15:10:22.609Z,40.80
2019-05-26T15:12:53.985Z,40.80
2019-05-26T15:15:25.845Z,40.10
2019-05-26T15:17:59.418Z,40.70
2019-05-26T15:20:32.454Z,40.80
2019-05-26T15:23:04.289Z,40.90
2019-05-26T15:25:37.876Z,41.00
2019-05-26T15:28:10.839Z,41.10
2019-05-26T15:30:42.685Z,41.40
2019-05-26T15:33:14.479Z,41.50
2019-05-26T15:35:46.359Z,41.70
2019-05-26T15:38:19.122Z,41.50
2019-05-26T15:40:52.723Z,41.50
2019-05-26T15:43:24.512Z,41.30
2019-05-26T15:45:56.408Z,41.40
2019-05-26T15:48:28.198Z,41.40
2019-05-26T15:51:00.066Z,41.60
2019-05-26T15:53:31.787Z,41.50
2019-05-26T15:56:03.697Z,41.60
2019-05-26T15:58:35.421Z,41.60
2019-05-26T16:01:08.975Z,41.70
2019-05-26T16:03:40.879Z,41.90
2019-05-26T16:06:12.641Z,41.70
2019-05-26T16:08:44.595Z,42.20
2019-05-26T16:11:16.557Z,42.00
2019-05-26T16:13:48.486Z,42.00
2019-05-26T16:16:20.495Z,42.10
2019-05-26T16:18:52.466Z,42.10
2019-05-26T16:21:28.031Z,42.00
2019-05-26T16:23:58.096Z,41.90
2019-05-26T16:26:31.121Z,41.90
2019-05-26T16:29:02.875Z,41.60
2019-05-26T16:31:34.851Z,41.80
2019-05-26T16:34:06.742Z,41.80
2019-05-26T16:36:50.619Z,41.80
2019-05-26T16:39:36.087Z,42.10
2019-05-26T16:41:55.950Z,42.00
2019-05-26T16:44:27.773Z,41.90
2019-05-26T16:47:00.852Z,42.10
2019-05-26T16:49:33.058Z,42.10
2019-05-26T16:52:05.066Z,42.20
2019-05-26T16:54:36.935Z,42.20
2019-05-26T16:57:10.496Z,42.20
2019-05-26T16:59:42.308Z,42.30
2019-05-26T17:02:14.276Z,42.50
2019-05-26T17:04:46.270Z,42.50
2019-05-26T17:07:18.173Z,42.60
2019-05-26T17:09:50.017Z,42.70
2019-05-26T17:12:21.931Z,42.70
2019-05-26T17:14:53.680Z,42.70
2019-05-26T17:17:25.557Z,42.80
2019-05-26T17:19:57.504Z,42.70
2019-05-26T17:22:29.373Z,42.90
2019-05-26T17:25:01.402Z,42.90
2019-05-26T17:27:34.425Z,42.80
2019-05-26T17:30:06.677Z,42.80
2019-05-26T17:32:38.768Z,42.90
2019-05-26T17:35:12.098Z,43.00
2019-05-26T17:37:43.884Z,43.10
2019-05-26T17:40:16.023Z,43.10
2019-05-26T17:42:47.931Z,43.20
2019-05-26T17:45:19.793Z,43.30
2019-05-26T17:47:53.049Z,43.20
2019-05-26T17:50:25.065Z,43.30
2019-05-26T17:52:56.960Z,43.40
2019-05-26T17:55:29.543Z,43.50
2019-05-26T17:58:01.540Z,43.70
2019-05-26T18:00:33.321Z,43.70
2019-05-26T18:03:05.389Z,43.80
2019-05-26T18:05:37.251Z,43.70
2019-05-26T18:08:09.083Z,43.60
2019-05-26T18:10:40.907Z,43.50
2019-05-26T18:13:12.985Z,44.30
2019-05-26T18:15:45.064Z,43.40
2019-05-26T18:18:16.853Z,43.40
2019-05-26T18:20:48.939Z,43.20
2019-05-26T18:23:20.649Z,43.30
2019-05-26T18:25:52.546Z,43.40
2019-05-26T18:28:24.549Z,43.30
2019-05-26T18:30:56.383Z,43.40
2019-05-26T18:33:28.320Z,43.40
2019-05-26T18:36:00.279Z,43.50
2019-05-26T18:38:32.195Z,43.50
2019-05-26T18:41:04.405Z,43.60
2019-05-26T18:43:36.374Z,43.60
2019-05-26T18:46:09.515Z,43.70
2019-05-26T18:48:41.531Z,44.60
2019-05-26T18:51:13.513Z,44.00
2019-05-26T18:53:47.169Z,44.00
2019-05-26T18:56:19.113Z,44.10
2019-05-26T18:58:51.028Z,44.30
2019-05-26T19:01:22.818Z,44.30
2019-05-26T19:03:54.837Z,44.40
2019-05-26T19:06:26.611Z,44.40
2019-05-26T19:08:58.542Z,44.50
2019-05-26T19:11:31.293Z,44.50
2019-05-26T19:14:03.289Z,44.60
2019-05-26T19:16:35.030Z,45.20
2019-05-26T19:19:07.083Z,44.60
2019-05-26T19:21:38.869Z,44.70
2019-05-26T19:24:10.637Z,44.60
2019-05-26T19:26:43.222Z,44.60
2019-05-26T19:29:18.167Z,44.40
2019-05-26T19:31:49.929Z,44.40
2019-05-26T19:34:21.714Z,44.20
2019-05-26T19:36:53.616Z,44.00
2019-05-26T19:39:25.456Z,44.00
2019-05-26T19:41:57.349Z,43.90
2019-05-26T19:44:29.175Z,44.00
2019-05-26T19:47:01.169Z,44.00
2019-05-26T19:49:32.983Z,44.00
2019-05-26T19:52:05.146Z,43.90
2019-05-26T19:54:37.153Z,43.70
2019-05-26T19:57:08.904Z,43.70
2019-05-26T19:59:44.749Z,43.70
2019-05-26T20:02:22.107Z,43.60
2019-05-26T20:04:58.841Z,43.40
2019-05-26T20:07:30.648Z,43.20
2019-05-26T20:10:02.781Z,43.00
2019-05-26T20:12:34.542Z,43.00
2019-05-26T20:15:07.575Z,43.10
2019-05-26T20:17:39.332Z,43.20
2019-05-26T20:20:14.312Z,43.10
2019-05-26T20:22:46.098Z,43.10
2019-05-26T20:25:19.182Z,43.10
2019-05-26T20:27:50.992Z,43.30
2019-05-26T20:30:23.599Z,43.30
2019-05-26T20:32:55.478Z,43.30
2019-05-26T20:35:29.158Z,43.40
2019-05-26T20:38:01.093Z,43.60
2019-05-26T20:40:33.058Z,43.70
2019-05-26T20:43:08.292Z,43.80
2019-05-26T20:45:40.040Z,43.90
2019-05-26T20:48:13.771Z,44.20
2019-05-26T20:50:45.676Z,44.20
2019-05-26T20:53:17.531Z,44.40
2019-05-26T20:55:49.455Z,44.60
2019-05-26T20:58:21.180Z,44.80
2019-05-26T21:00:54.932Z,44.80
2019-05-26T21:03:26.790Z,45.00
2019-05-26T21:05:58.701Z,45.00
2019-05-26T21:08:30.473Z,45.20
2019-05-26T21:11:02.412Z,45.20
2019-05-26T21:13:34.225Z,45.20
2019-05-26T21:16:05.970Z,45.40
2019-05-26T21:18:37.825Z,45.50
2019-05-26T21:21:09.620Z,45.50
2019-05-26T21:23:41.337Z,45.50
2019-05-26T21:26:13.073Z,45.50
2019-05-26T21:28:46.266Z,45.70
2019-05-26T21:31:18.223Z,45.70
2019-05-26T21:33:49.966Z,45.80
2019-05-26T21:36:21.800Z,45.80
2019-05-26T21:38:53.552Z,45.90
2019-05-26T21:41:25.554Z,45.80
2019-05-26T21:43:57.370Z,45.90
2019-05-26T21:46:30.177Z,46.00
2019-05-26T21:49:02.097Z,46.20
2019-05-26T21:51:33.850Z,46.10
2019-05-26T21:54:05.766Z,46.30
2019-05-26T21:56:37.684Z,46.30
2019-05-26T21:59:09.410Z,46.40
2019-05-26T22:01:41.420Z,46.60
2019-05-26T22:04:13.254Z,46.70
2019-05-26T22:06:46.564Z,47.00
2019-05-26T22:09:18.607Z,46.80
2019-05-26T22:11:50.508Z,46.90
2019-05-26T22:14:22.610Z,47.00
2019-05-26T22:16:54.668Z,47.10
2019-05-26T22:19:27.698Z,47.10
2019-05-26T22:21:59.485Z,47.10
2019-05-26T22:24:31.286Z,47.20
2019-05-26T22:27:03.158Z,47.20
2019-05-26T22:29:35.027Z,47.30
2019-05-26T22:32:06.920Z,47.30
2019-05-26T22:34:38.685Z,47.30
2019-05-26T22:37:10.624Z,47.60
2019-05-26T22:39:42.449Z,47.50
2019-05-26T22:42:14.341Z,47.60
2019-05-26T22:44:46.225Z,47.60
2019-05-26T22:47:18.006Z,47.70
2019-05-26T22:49:51.535Z,47.70
2019-05-26T22:52:23.425Z,47.80
2019-05-26T22:54:56.235Z,47.80
2019-05-26T22:57:28.014Z,48.00
2019-05-26T22:59:59.812Z,47.90
2019-05-26T23:02:31.673Z,48.00
2019-05-26T23:05:03.465Z,48.10
2019-05-26T23:07:35.185Z,48.30
2019-05-26T23:10:08.006Z,48.10
2019-05-26T23:12:40.782Z,48.30
2019-05-26T23:15:12.956Z,48.40
2019-05-26T23:17:44.982Z,48.50
2019-05-26T23:20:17.690Z,48.40
2019-05-26T23:22:49.437Z,48.70
2019-05-26T23:25:21.177Z,48.70
2019-05-26T23:27:52.978Z,48.90
2019-05-26T23:30:24.748Z,48.90
2019-05-26T23:32:56.416Z,49.00
2019-05-26T23:35:28.275Z,49.10
2019-05-26T23:37:59.983Z,49.20
2019-05-26T23:40:31.909Z,49.40
2019-05-26T23:43:04.854Z,49.50
2019-05-26T23:45:36.696Z,49.70
2019-05-26T23:48:08.465Z,49.70
2019-05-26T23:50:40.175Z,49.50
2019-05-26T23:53:11.899Z,49.80
2019-05-26T23:55:43.705Z,49.90
2019-05-26T23:58:15.504Z,50.00
