createdAt,value
2018-06-14T00:00:37.978Z,81.90
2018-06-14T00:01:43.059Z,82.35
2018-06-14T00:02:47.668Z,82.80
2018-06-14T00:03:52.642Z,82.27
2018-06-14T00:04:57.961Z,82.70
2018-06-14T00:06:02.521Z,83.27
2018-06-14T00:07:07.021Z,83.03
2018-06-14T00:08:11.549Z,83.17
2018-06-14T00:09:16.067Z,83.20
2018-06-14T00:10:21.001Z,82.49
2018-06-14T00:11:25.513Z,82.47
2018-06-14T00:12:30.015Z,83.19
2018-06-14T00:13:35.482Z,82.66
2018-06-14T00:14:40.042Z,82.75
2018-06-14T00:15:44.602Z,82.70
2018-06-14T00:16:49.574Z,82.77
2018-06-14T00:17:54.132Z,83.35
2018-06-14T00:18:58.766Z,82.77
2018-06-14T00:20:03.279Z,83.19
2018-06-14T00:21:07.887Z,82.55
2018-06-14T00:22:12.859Z,82.59
2018-06-14T00:23:17.803Z,82.47
2018-06-14T00:24:22.313Z,82.57
2018-06-14T00:25:28.140Z,82.55
2018-06-14T00:26:34.304Z,82.86
2018-06-14T00:27:41.229Z,82.70
2018-06-14T00:28:46.592Z,82.43
2018-06-14T00:29:52.090Z,82.72
2018-06-14T00:30:57.970Z,83.22
2018-06-14T00:32:03.350Z,82.71
2018-06-14T00:33:08.120Z,83.02
2018-06-14T00:34:13.100Z,82.56
2018-06-14T00:35:18.120Z,82.73
2018-06-14T00:36:23.933Z,83.33
2018-06-14T00:37:29.014Z,83.18
2018-06-14T00:38:34.172Z,83.24
2018-06-14T00:39:39.708Z,83.28
2018-06-14T00:40:44.973Z,83.12
2018-06-14T00:41:50.584Z,82.85
2018-06-14T00:42:56.116Z,82.92
2018-06-14T00:44:02.273Z,82.66
2018-06-14T00:45:08.410Z,82.77
2018-06-14T00:46:13.544Z,82.71
2018-06-14T00:47:19.689Z,82.80
2018-06-14T00:48:25.473Z,82.94
2018-06-14T00:49:30.331Z,82.70
2018-06-14T00:50:36.013Z,83.29
2018-06-14T00:51:41.321Z,82.89
2018-06-14T00:52:46.435Z,82.53
2018-06-14T00:53:51.930Z,82.73
2018-06-14T00:54:57.248Z,82.52
2018-06-14T00:56:02.517Z,83.00
2018-06-14T00:57:12.450Z,82.33
2018-06-14T00:58:17.560Z,82.89
2018-06-14T00:59:22.285Z,83.28
2018-06-14T01:00:27.725Z,83.00
2018-06-14T01:01:34.039Z,82.71
2018-06-14T01:02:38.833Z,82.88
2018-06-14T01:03:44.114Z,82.71
2018-06-14T01:04:48.741Z,82.95
2018-06-14T01:05:53.365Z,83.21
2018-06-14T01:06:58.025Z,82.76
2018-06-14T01:08:04.118Z,83.14
2018-06-14T01:09:09.221Z,83.33
2018-06-14T01:10:13.890Z,83.40
2018-06-14T01:11:19.629Z,83.37
2018-06-14T01:12:27.328Z,83.54
2018-06-14T01:13:32.686Z,83.40
2018-06-14T01:14:39.801Z,83.32
2018-06-14T01:15:44.405Z,83.32
2018-06-14T01:16:48.911Z,83.47
2018-06-14T01:17:54.897Z,83.67
2018-06-14T01:18:59.391Z,83.16
2018-06-14T01:20:03.925Z,83.81
2018-06-14T01:21:10.061Z,83.50
2018-06-14T01:22:16.752Z,83.62
2018-06-14T01:23:21.262Z,83.80
2018-06-14T01:24:27.129Z,83.89
2018-06-14T01:25:31.685Z,83.67
2018-06-14T01:26:36.496Z,83.68
2018-06-14T01:27:44.201Z,83.84
2018-06-14T01:28:49.363Z,83.96
2018-06-14T01:29:53.895Z,84.46
2018-06-14T01:30:58.785Z,84.17
2018-06-14T01:32:03.767Z,84.12
2018-06-14T01:33:10.491Z,83.85
2018-06-14T01:34:16.500Z,83.84
2018-06-14T01:35:21.694Z,83.95
2018-06-14T01:36:26.365Z,84.10
2018-06-14T01:37:36.202Z,83.77
2018-06-14T01:38:40.740Z,83.86
2018-06-14T01:39:45.377Z,84.76
2018-06-14T01:40:50.362Z,84.56
2018-06-14T01:41:54.881Z,84.31
2018-06-14T01:42:59.356Z,84.79
2018-06-14T01:44:04.141Z,84.98
2018-06-14T01:45:10.750Z,84.93
2018-06-14T01:46:16.107Z,84.92
2018-06-14T01:47:21.132Z,84.65
2018-06-14T01:48:25.875Z,84.26
2018-06-14T01:49:30.949Z,84.84
2018-06-14T01:50:36.325Z,85.13
2018-06-14T01:51:41.890Z,85.01
2018-06-14T01:52:50.183Z,84.28
2018-06-14T01:53:55.094Z,84.59
2018-06-14T01:54:59.832Z,84.13
2018-06-14T01:56:04.492Z,85.04
2018-06-14T01:57:09.297Z,84.75
2018-06-14T01:58:14.015Z,84.50
2018-06-14T01:59:19.613Z,84.80
2018-06-14T02:00:26.086Z,85.41
2018-06-14T02:01:31.071Z,85.29
2018-06-14T02:02:36.091Z,85.07
2018-06-14T02:03:41.573Z,85.10
2018-06-14T02:04:47.112Z,85.36
2018-06-14T02:05:52.884Z,85.83
2018-06-14T02:07:00.017Z,85.21
2018-06-14T02:08:06.167Z,85.32
2018-06-14T02:09:11.024Z,85.74
2018-06-14T02:10:16.480Z,85.71
2018-06-14T02:11:22.622Z,85.97
2018-06-14T02:12:28.202Z,85.56
2018-06-14T02:13:34.135Z,85.58
2018-06-14T02:14:38.927Z,85.38
2018-06-14T02:15:43.587Z,85.50
2018-06-14T02:16:49.387Z,85.88
2018-06-14T02:17:55.501Z,85.64
2018-06-14T02:19:03.586Z,85.55
2018-06-14T02:20:08.180Z,85.21
2018-06-14T02:21:13.439Z,85.33
2018-06-14T02:22:18.209Z,85.17
2018-06-14T02:23:22.891Z,85.57
2018-06-14T02:24:27.753Z,85.31
2018-06-14T02:25:34.360Z,85.32
2018-06-14T02:26:39.361Z,85.15
2018-06-14T02:27:44.721Z,85.29
2018-06-14T02:28:49.492Z,85.73
2018-06-14T02:29:54.508Z,85.17
2018-06-14T02:31:00.298Z,85.40
2018-06-14T02:32:06.397Z,85.33
2018-06-14T02:33:12.219Z,85.40
2018-06-14T02:34:17.519Z,85.12
2018-06-14T02:35:23.809Z,85.67
2018-06-14T02:36:29.678Z,85.50
2018-06-14T02:37:42.841Z,85.23
2018-06-14T02:38:47.807Z,85.92
2018-06-14T02:39:54.834Z,85.99
2018-06-14T02:41:00.204Z,86.06
2018-06-14T02:42:06.178Z,85.59
2018-06-14T02:43:11.780Z,85.85
2018-06-14T02:44:17.491Z,85.73
2018-06-14T02:45:22.757Z,85.67
2018-06-14T02:46:27.649Z,85.62
2018-06-14T02:47:33.022Z,85.68
2018-06-14T02:48:38.609Z,85.42
2018-06-14T02:49:45.106Z,84.99
2018-06-14T02:50:51.277Z,85.12
2018-06-14T02:51:57.345Z,85.27
2018-06-14T02:53:02.336Z,85.40
2018-06-14T02:54:07.567Z,85.41
2018-06-14T02:55:13.090Z,85.33
2018-06-14T02:56:17.969Z,85.61
2018-06-14T02:57:23.647Z,85.44
2018-06-14T02:58:29.942Z,85.47
2018-06-14T02:59:35.232Z,85.55
2018-06-14T03:00:41.142Z,85.87
2018-06-14T03:01:46.748Z,86.12
2018-06-14T03:02:51.597Z,86.16
2018-06-14T03:03:57.107Z,86.09
2018-06-14T03:05:02.602Z,86.02
2018-06-14T03:06:07.669Z,86.32
2018-06-14T03:07:17.563Z,86.14
2018-06-14T03:08:22.429Z,86.46
2018-06-14T03:09:27.524Z,86.69
2018-06-14T03:10:32.812Z,86.67
2018-06-14T03:11:38.418Z,86.31
2018-06-14T03:12:43.043Z,86.54
2018-06-14T03:13:47.817Z,86.84
2018-06-14T03:14:52.731Z,86.79
2018-06-14T03:15:58.821Z,86.73
2018-06-14T03:17:03.600Z,86.86
2018-06-14T03:18:09.663Z,86.90
2018-06-14T03:19:14.854Z,86.79
2018-06-14T03:20:25.121Z,87.04
2018-06-14T03:21:30.120Z,86.83
2018-06-14T03:22:34.860Z,86.65
2018-06-14T03:23:39.554Z,86.66
2018-06-14T03:24:44.222Z,87.17
2018-06-14T03:25:48.913Z,86.93
2018-06-14T03:26:53.599Z,86.58
2018-06-14T03:27:59.055Z,86.76
2018-06-14T03:29:03.779Z,87.03
2018-06-14T03:30:11.339Z,86.68
2018-06-14T03:31:17.830Z,86.70
2018-06-14T03:32:22.573Z,86.95
2018-06-14T03:33:27.228Z,86.93
2018-06-14T03:34:33.175Z,86.67
2018-06-14T03:35:37.791Z,86.56
2018-06-14T03:36:42.601Z,86.55
2018-06-14T03:37:47.563Z,86.63
2018-06-14T03:38:52.969Z,86.47
2018-06-14T03:39:57.987Z,86.68
2018-06-14T03:41:03.430Z,86.66
2018-06-14T03:42:12.388Z,86.38
2018-06-14T03:43:17.069Z,86.71
2018-06-14T03:44:21.679Z,86.10
2018-06-14T03:45:29.258Z,86.64
2018-06-14T03:46:34.301Z,86.85
2018-06-14T03:47:38.871Z,86.80
2018-06-14T03:48:43.460Z,86.82
2018-06-14T03:49:48.323Z,86.49
2018-06-14T03:50:53.719Z,86.51
2018-06-14T03:52:00.026Z,86.39
2018-06-14T03:53:05.320Z,86.10
2018-06-14T03:54:10.458Z,86.30
2018-06-14T03:55:15.680Z,86.10
2018-06-14T03:56:22.463Z,86.81
2018-06-14T03:57:27.232Z,86.56
2018-06-14T03:58:34.046Z,86.64
2018-06-14T03:59:39.354Z,86.68
2018-06-14T04:00:44.334Z,86.55
2018-06-14T04:01:49.181Z,86.94
2018-06-14T04:02:54.710Z,86.67
2018-06-14T04:04:00.262Z,86.78
2018-06-14T04:05:05.428Z,86.67
2018-06-14T04:06:11.736Z,87.05
2018-06-14T04:07:16.564Z,86.91
2018-06-14T04:08:21.622Z,86.72
2018-06-14T04:09:26.645Z,86.06
2018-06-14T04:10:32.052Z,86.55
2018-06-14T04:11:38.280Z,86.37
2018-06-14T04:12:44.101Z,86.18
2018-06-14T04:13:50.275Z,86.58
2018-06-14T04:14:56.579Z,86.42
2018-06-14T04:16:01.672Z,86.11
2018-06-14T04:17:07.135Z,85.76
2018-06-14T04:18:11.837Z,86.01
2018-06-14T04:19:18.412Z,85.90
2018-06-14T04:20:23.885Z,85.41
2018-06-14T04:21:29.893Z,85.54
2018-06-14T04:22:35.318Z,86.05
2018-06-14T04:23:39.972Z,85.89
2018-06-14T04:24:44.828Z,85.51
2018-06-14T04:25:50.486Z,85.11
2018-06-14T04:26:56.389Z,85.79
2018-06-14T04:28:01.187Z,85.19
2018-06-14T04:29:11.734Z,85.47
2018-06-14T04:30:16.538Z,85.80
2018-06-14T04:31:21.249Z,85.27
2018-06-14T04:32:25.974Z,84.95
2018-06-14T04:33:32.288Z,85.00
2018-06-14T04:34:36.902Z,85.39
2018-06-14T04:35:42.899Z,85.67
2018-06-14T04:36:50.596Z,85.38
2018-06-14T04:37:56.228Z,85.49
2018-06-14T04:39:00.829Z,85.13
2018-06-14T04:40:06.099Z,85.29
2018-06-14T04:41:11.920Z,85.03
2018-06-14T04:42:18.450Z,85.20
2018-06-14T04:43:23.081Z,84.52
2018-06-14T04:44:28.249Z,84.92
2018-06-14T04:45:32.861Z,84.24
2018-06-14T04:46:38.375Z,84.40
2018-06-14T04:47:43.745Z,85.04
2018-06-14T04:48:48.948Z,85.19
2018-06-14T04:49:54.147Z,84.50
2018-06-14T04:50:59.257Z,84.89
2018-06-14T04:52:05.103Z,85.00
2018-06-14T04:53:11.296Z,85.10
2018-06-14T04:54:15.851Z,85.35
2018-06-14T04:55:20.467Z,84.99
2018-06-14T04:56:25.793Z,84.45
2018-06-14T04:57:30.782Z,85.05
2018-06-14T04:58:37.042Z,84.33
2018-06-14T04:59:42.929Z,84.23
2018-06-14T05:00:47.699Z,84.51
2018-06-14T05:01:52.348Z,84.79
2018-06-14T05:02:57.441Z,84.29
2018-06-14T05:04:04.330Z,84.27
2018-06-14T05:05:09.179Z,84.24
2018-06-14T05:06:13.831Z,84.54
2018-06-14T05:07:20.755Z,83.86
2018-06-14T05:08:25.942Z,84.51
2018-06-14T05:09:30.955Z,84.50
2018-06-14T05:10:36.115Z,84.21
2018-06-14T05:11:41.226Z,84.05
2018-06-14T05:12:46.291Z,84.34
2018-06-14T05:13:52.237Z,84.18
2018-06-14T05:14:56.908Z,84.16
2018-06-14T05:16:02.778Z,83.95
2018-06-14T05:17:07.784Z,84.30
2018-06-14T05:18:12.409Z,84.24
2018-06-14T05:19:17.201Z,84.65
2018-06-14T05:20:21.856Z,84.08
2018-06-14T05:21:26.600Z,83.63
2018-06-14T05:22:31.289Z,83.50
2018-06-14T05:23:36.292Z,83.47
2018-06-14T05:24:40.913Z,83.95
2018-06-14T05:25:48.361Z,83.50
2018-06-14T05:26:53.925Z,83.31
2018-06-14T05:28:03.458Z,83.36
2018-06-14T05:29:09.158Z,83.52
2018-06-14T05:30:15.021Z,82.99
2018-06-14T05:31:19.682Z,83.21
2018-06-14T05:32:24.914Z,83.21
2018-06-14T05:33:29.608Z,83.29
2018-06-14T05:34:36.145Z,83.46
2018-06-14T05:35:41.288Z,83.25
2018-06-14T05:36:46.003Z,83.14
2018-06-14T05:37:50.718Z,83.18
2018-06-14T05:38:55.451Z,82.87
2018-06-14T05:40:00.116Z,82.91
2018-06-14T05:41:04.801Z,82.87
2018-06-14T05:42:09.776Z,82.83
2018-06-14T05:43:15.450Z,82.88
2018-06-14T05:44:20.448Z,82.53
2018-06-14T05:45:25.249Z,83.14
2018-06-14T05:47:40.123Z,82.96
2018-06-14T05:48:46.801Z,82.60
2018-06-14T05:49:51.481Z,82.33
2018-06-14T05:50:56.148Z,82.55
2018-06-14T05:52:00.807Z,82.71
2018-06-14T05:53:06.258Z,82.85
2018-06-14T05:54:11.335Z,82.65
2018-06-14T05:55:15.996Z,82.67
2018-06-14T05:56:20.654Z,82.22
2018-06-14T05:57:25.377Z,82.37
2018-06-14T05:58:30.072Z,82.09
2018-06-14T05:59:35.207Z,81.92
2018-06-14T06:00:40.368Z,82.32
2018-06-14T06:01:45.774Z,81.94
2018-06-14T06:02:51.549Z,82.16
2018-06-14T06:03:56.275Z,82.00
2018-06-14T06:05:00.995Z,81.93
2018-06-14T06:06:05.705Z,81.80
2018-06-14T06:07:10.873Z,81.55
2018-06-14T06:08:15.530Z,81.61
2018-06-14T06:09:20.186Z,81.22
2018-06-14T06:10:24.804Z,81.05
2018-06-14T06:11:30.385Z,81.28
2018-06-14T06:12:35.975Z,80.90
2018-06-14T06:13:44.374Z,80.93
2018-06-14T06:14:49.016Z,80.92
2018-06-14T06:15:53.707Z,80.82
2018-06-14T06:16:58.377Z,80.97
2018-06-14T06:18:03.074Z,80.40
2018-06-14T06:19:09.178Z,80.55
2018-06-14T06:20:20.675Z,80.57
2018-06-14T06:21:25.305Z,80.29
2018-06-14T06:22:29.939Z,79.99
2018-06-14T06:23:34.740Z,80.03
2018-06-14T06:24:40.885Z,79.85
2018-06-14T06:25:46.551Z,79.71
2018-06-14T06:26:51.161Z,79.69
2018-06-14T06:27:56.806Z,79.51
2018-06-14T06:29:01.413Z,79.46
2018-06-14T06:30:07.058Z,79.26
2018-06-14T06:31:11.574Z,79.07
2018-06-14T06:32:16.444Z,78.62
2018-06-14T06:33:21.164Z,78.73
2018-06-14T06:34:26.205Z,78.44
2018-06-14T06:35:31.313Z,78.51
2018-06-14T06:36:36.707Z,78.60
2018-06-14T06:37:41.278Z,78.17
2018-06-14T06:38:46.545Z,78.47
2018-06-14T06:39:51.080Z,78.17
2018-06-14T06:40:56.196Z,78.02
2018-06-14T06:42:00.685Z,77.92
2018-06-14T06:43:05.254Z,77.93
2018-06-14T06:44:10.125Z,77.44
2018-06-14T06:45:15.313Z,77.71
2018-06-14T06:46:22.086Z,77.37
2018-06-14T06:47:26.758Z,77.64
2018-06-14T06:48:32.958Z,77.00
2018-06-14T06:49:37.666Z,76.71
2018-06-14T06:50:42.973Z,76.43
2018-06-14T06:51:48.130Z,76.32
2018-06-14T06:52:52.919Z,76.20
2018-06-14T06:53:57.612Z,76.28
2018-06-14T06:55:03.199Z,76.40
2018-06-14T06:56:07.861Z,75.90
2018-06-14T06:57:12.953Z,75.68
2018-06-14T06:58:18.863Z,75.48
2018-06-14T06:59:24.392Z,75.69
2018-06-14T07:00:29.039Z,75.30
2018-06-14T07:01:33.811Z,75.27
2018-06-14T07:02:38.636Z,75.04
2018-06-14T07:03:44.454Z,74.44
2018-06-14T07:04:50.302Z,74.33
2018-06-14T07:05:54.991Z,74.31
2018-06-14T07:06:59.778Z,74.10
2018-06-14T07:08:05.236Z,73.63
2018-06-14T07:09:12.464Z,73.56
2018-06-14T07:10:18.572Z,72.75
2018-06-14T07:11:24.607Z,72.51
2018-06-14T07:12:29.927Z,72.66
2018-06-14T07:13:35.778Z,72.78
2018-06-14T07:14:40.616Z,71.66
2018-06-14T07:15:50.151Z,70.19
2018-06-14T07:16:55.417Z,69.83
2018-06-14T07:18:00.633Z,68.88
2018-06-14T07:19:05.297Z,69.12
2018-06-14T07:20:10.937Z,69.34
2018-06-14T07:21:15.562Z,69.20
2018-06-14T07:22:21.431Z,67.98
2018-06-14T07:23:27.984Z,68.13
2018-06-14T07:24:32.633Z,67.38
2018-06-14T07:25:37.335Z,67.57
2018-06-14T07:26:42.437Z,67.79
2018-06-14T07:27:47.155Z,67.00
2018-06-14T07:28:51.919Z,66.70
2018-06-14T07:30:01.103Z,66.55
2018-06-14T07:31:05.880Z,65.88
2018-06-14T07:32:11.439Z,65.68
2018-06-14T07:33:16.132Z,65.44
2018-06-14T07:34:20.821Z,65.72
2018-06-14T07:35:27.880Z,65.04
2018-06-14T07:36:37.137Z,64.53
2018-06-14T07:37:44.381Z,63.98
2018-06-14T07:38:49.755Z,63.46
2018-06-14T07:39:54.578Z,62.96
2018-06-14T07:41:00.322Z,62.29
2018-06-14T07:42:06.405Z,62.54
2018-06-14T07:43:11.666Z,62.58
2018-06-14T07:44:17.424Z,62.18
2018-06-14T07:45:22.113Z,62.35
2018-06-14T07:46:27.736Z,62.05
2018-06-14T07:47:48.699Z,62.49
2018-06-14T07:48:53.294Z,61.32
2018-06-14T07:49:59.785Z,61.49
2018-06-14T07:51:05.723Z,62.09
2018-06-14T07:52:10.484Z,61.85
2018-06-14T07:53:15.275Z,61.74
2018-06-14T07:54:20.070Z,61.58
2018-06-14T07:55:26.006Z,61.30
2018-06-14T07:56:30.841Z,60.76
2018-06-14T07:57:35.561Z,60.55
2018-06-14T07:58:40.340Z,60.66
2018-06-14T07:59:46.346Z,60.25
2018-06-14T08:00:51.082Z,60.12
2018-06-14T08:01:56.300Z,59.68
2018-06-14T08:03:01.731Z,59.55
2018-06-14T08:04:06.789Z,59.55
2018-06-14T08:05:13.378Z,59.44
2018-06-14T08:06:21.547Z,59.56
2018-06-14T08:07:28.549Z,58.77
2018-06-14T08:08:36.785Z,59.20
2018-06-14T08:09:41.522Z,58.71
2018-06-14T08:10:46.215Z,58.55
2018-06-14T08:11:51.824Z,58.39
2018-06-14T08:12:58.637Z,58.71
2018-06-14T08:14:05.030Z,57.98
2018-06-14T08:15:10.650Z,57.71
2018-06-14T08:16:16.149Z,57.67
2018-06-14T08:17:21.042Z,57.57
2018-06-14T08:18:25.781Z,57.02
2018-06-14T08:19:31.969Z,56.64
2018-06-14T08:20:37.540Z,56.78
2018-06-14T08:21:42.243Z,57.33
2018-06-14T08:22:48.044Z,56.83
2018-06-14T08:23:54.328Z,56.08
2018-06-14T08:25:05.852Z,55.88
2018-06-14T08:26:11.361Z,54.52
2018-06-14T08:27:21.518Z,55.57
2018-06-14T08:28:28.555Z,55.78
2018-06-14T08:29:38.149Z,55.65
2018-06-14T08:30:44.425Z,55.07
2018-06-14T08:31:51.546Z,55.79
2018-06-14T08:32:56.759Z,55.40
2018-06-14T08:34:02.515Z,55.79
2018-06-14T08:35:07.928Z,55.98
2018-06-14T08:36:13.789Z,55.10
2018-06-14T08:37:18.726Z,55.48
2018-06-14T08:38:24.549Z,55.15
2018-06-14T08:39:30.143Z,55.40
2018-06-14T08:40:34.978Z,55.72
2018-06-14T08:41:39.969Z,55.06
2018-06-14T08:42:44.744Z,54.99
2018-06-14T08:43:49.458Z,55.12
2018-06-14T08:44:54.739Z,54.99
2018-06-14T08:46:00.139Z,55.08
2018-06-14T08:47:05.815Z,55.19
2018-06-14T08:48:10.562Z,55.06
2018-06-14T08:49:15.610Z,55.13
2018-06-14T08:50:20.280Z,54.98
2018-06-14T08:51:25.397Z,54.48
2018-06-14T08:52:31.207Z,54.52
2018-06-14T08:53:35.959Z,54.25
2018-06-14T08:54:40.482Z,53.28
2018-06-14T08:55:45.022Z,53.62
2018-06-14T08:56:51.364Z,53.58
2018-06-14T08:57:57.169Z,53.69
2018-06-14T08:59:01.737Z,53.33
2018-06-14T09:00:06.449Z,54.08
2018-06-14T09:01:11.086Z,53.87
2018-06-14T09:02:17.375Z,53.91
2018-06-14T09:03:22.668Z,54.13
2018-06-14T09:04:28.039Z,53.60
2018-06-14T09:05:32.696Z,53.49
2018-06-14T09:06:37.405Z,53.21
2018-06-14T09:07:42.115Z,53.42
2018-06-14T09:08:46.812Z,52.76
2018-06-14T09:09:51.619Z,52.62
2018-06-14T09:10:56.357Z,52.92
2018-06-14T09:12:01.093Z,52.33
2018-06-14T09:13:07.584Z,52.83
2018-06-14T09:14:12.276Z,52.59
2018-06-14T09:15:17.432Z,52.63
2018-06-14T09:16:23.055Z,52.00
2018-06-14T09:17:28.025Z,52.49
2018-06-14T09:18:32.698Z,52.32
2018-06-14T09:19:40.007Z,52.51
2018-06-14T09:20:52.307Z,52.56
2018-06-14T09:21:58.118Z,51.91
2018-06-14T09:23:04.350Z,52.24
2018-06-14T09:24:09.105Z,52.50
2018-06-14T09:25:13.796Z,52.22
2018-06-14T09:26:18.723Z,52.00
2018-06-14T09:27:23.816Z,52.58
2018-06-14T09:28:28.468Z,52.48
2018-06-14T09:29:34.372Z,52.36
2018-06-14T09:30:39.083Z,52.35
2018-06-14T09:31:44.673Z,52.61
2018-06-14T09:32:50.232Z,52.73
2018-06-14T09:33:55.438Z,52.21
2018-06-14T09:35:00.193Z,52.10
2018-06-14T09:36:05.649Z,52.21
2018-06-14T09:37:12.002Z,52.53
2018-06-14T09:38:17.532Z,53.13
2018-06-14T09:39:22.937Z,52.97
2018-06-14T09:40:29.015Z,52.68
2018-06-14T09:41:33.834Z,51.68
2018-06-14T09:42:38.485Z,51.39
2018-06-14T09:43:43.196Z,51.37
2018-06-14T09:44:49.137Z,51.87
2018-06-14T09:45:54.328Z,51.87
2018-06-14T09:47:02.237Z,51.63
2018-06-14T09:48:09.922Z,50.93
2018-06-14T09:49:17.508Z,51.18
2018-06-14T09:50:23.680Z,51.04
2018-06-14T09:51:28.473Z,50.87
2018-06-14T09:52:33.183Z,50.79
2018-06-14T09:53:40.087Z,51.29
2018-06-14T09:54:46.071Z,51.19
2018-06-14T09:55:51.307Z,50.71
2018-06-14T09:56:56.338Z,50.40
2018-06-14T09:58:02.091Z,50.31
2018-06-14T09:59:07.273Z,50.12
2018-06-14T10:00:14.422Z,50.47
2018-06-14T10:01:19.155Z,49.70
2018-06-14T10:02:23.897Z,50.53
2018-06-14T10:03:28.557Z,50.58
2018-06-14T10:04:33.245Z,50.80
2018-06-14T10:05:39.832Z,51.06
2018-06-14T10:06:46.303Z,51.37
2018-06-14T10:07:57.201Z,51.53
2018-06-14T10:09:02.513Z,50.95
2018-06-14T10:10:07.243Z,50.43
2018-06-14T10:11:13.104Z,50.95
2018-06-14T10:12:19.166Z,51.19
2018-06-14T10:13:25.234Z,51.36
2018-06-14T10:14:33.148Z,51.16
2018-06-14T10:15:38.795Z,51.21
2018-06-14T10:16:43.530Z,50.66
2018-06-14T10:17:50.567Z,50.19
2018-06-14T10:18:56.036Z,50.16
2018-06-14T10:20:00.852Z,50.02
2018-06-14T10:21:06.860Z,49.84
2018-06-14T10:23:35.753Z,49.19
2018-06-14T10:24:44.678Z,49.10
2018-06-14T10:25:52.383Z,49.15
2018-06-14T10:27:00.518Z,49.44
2018-06-14T10:28:07.024Z,49.15
2018-06-14T10:29:12.241Z,49.21
2018-06-14T10:30:18.364Z,49.17
2018-06-14T10:31:25.003Z,49.84
2018-06-14T10:32:29.982Z,49.96
2018-06-14T10:33:42.471Z,49.42
2018-06-14T10:34:48.706Z,49.48
2018-06-14T10:35:54.305Z,48.62
2018-06-14T10:37:00.337Z,49.41
2018-06-14T10:38:07.557Z,50.31
2018-06-14T10:39:14.368Z,49.61
2018-06-14T10:40:20.148Z,49.59
2018-06-14T10:41:27.008Z,49.17
2018-06-14T10:42:32.184Z,49.58
2018-06-14T10:43:37.377Z,49.45
2018-06-14T10:44:44.378Z,48.89
2018-06-14T10:45:51.252Z,49.26
2018-06-14T10:46:55.845Z,48.71
2018-06-14T10:48:02.132Z,48.60
2018-06-14T10:49:07.744Z,48.65
2018-06-14T10:50:13.428Z,48.90
2018-06-14T10:51:18.451Z,48.80
2018-06-14T10:52:24.855Z,49.50
2018-06-14T10:53:31.398Z,49.11
2018-06-14T10:54:36.056Z,49.25
2018-06-14T10:55:50.509Z,48.86
2018-06-14T10:56:55.159Z,48.88
2018-06-14T10:58:00.840Z,48.33
2018-06-14T10:59:06.351Z,48.76
2018-06-14T11:00:15.159Z,48.15
2018-06-14T11:01:20.449Z,48.33
2018-06-14T11:02:25.855Z,48.60
2018-06-14T11:03:30.593Z,48.85
2018-06-14T11:04:37.609Z,48.40
2018-06-14T11:05:45.353Z,48.14
2018-06-14T11:06:51.406Z,47.72
2018-06-14T11:08:02.288Z,48.59
2018-06-14T11:09:08.230Z,49.64
2018-06-14T11:10:13.570Z,49.60
2018-06-14T11:11:21.398Z,49.34
2018-06-14T11:12:28.294Z,50.00
2018-06-14T11:13:37.363Z,49.48
2018-06-14T11:14:44.598Z,49.24
2018-06-14T11:15:55.767Z,49.75
2018-06-14T11:17:01.807Z,49.24
2018-06-14T11:18:09.439Z,49.33
2018-06-14T11:19:16.908Z,48.58
2018-06-14T11:20:32.035Z,48.35
2018-06-14T11:21:40.669Z,48.62
2018-06-14T11:22:45.436Z,48.62
2018-06-14T11:23:51.636Z,48.57
2018-06-14T11:25:03.059Z,49.11
2018-06-14T11:27:21.328Z,49.17
2018-06-14T11:28:27.609Z,48.67
2018-06-14T11:29:34.045Z,48.16
2018-06-14T11:30:40.253Z,48.75
2018-06-14T11:31:46.835Z,48.46
2018-06-14T11:32:53.786Z,48.05
2018-06-14T11:33:58.885Z,47.67
2018-06-14T11:35:05.477Z,47.76
2018-06-14T11:36:10.165Z,48.30
2018-06-14T11:37:15.819Z,47.79
2018-06-14T11:38:22.225Z,47.73
2018-06-14T11:39:27.758Z,48.30
2018-06-14T11:40:33.826Z,48.61
2018-06-14T11:41:39.260Z,48.69
2018-06-14T11:42:44.736Z,48.61
2018-06-14T11:43:49.664Z,48.28
2018-06-14T11:44:56.507Z,48.22
2018-06-14T11:46:01.003Z,48.11
2018-06-14T11:47:05.593Z,48.80
2018-06-14T11:48:10.792Z,48.46
2018-06-14T11:49:16.496Z,48.75
2018-06-14T11:50:21.500Z,48.45
2018-06-14T11:51:27.893Z,48.35
2018-06-14T11:52:32.811Z,48.00
2018-06-14T11:53:38.566Z,48.78
2018-06-14T11:54:46.913Z,48.36
2018-06-14T11:55:53.003Z,48.24
2018-06-14T11:57:01.267Z,48.52
2018-06-14T11:58:06.590Z,48.63
2018-06-14T11:59:11.231Z,47.80
2018-06-14T12:00:16.765Z,47.44
2018-06-14T12:01:22.818Z,48.21
2018-06-14T12:02:27.501Z,47.32
2018-06-14T12:03:33.540Z,47.86
2018-06-14T12:04:39.355Z,48.29
2018-06-14T12:05:44.447Z,47.79
2018-06-14T12:06:49.963Z,48.69
2018-06-14T12:07:55.236Z,48.05
2018-06-14T12:08:59.892Z,47.74
2018-06-14T12:10:04.958Z,46.94
2018-06-14T12:11:11.653Z,47.14
2018-06-14T12:12:17.213Z,47.47
2018-06-14T12:13:22.767Z,47.80
2018-06-14T12:14:29.194Z,47.97
2018-06-14T12:15:33.989Z,48.09
2018-06-14T12:16:38.677Z,48.54
2018-06-14T12:17:43.669Z,48.75
2018-06-14T12:18:48.230Z,49.54
2018-06-14T12:19:53.802Z,49.70
2018-06-14T12:21:00.080Z,49.67
2018-06-14T12:22:06.267Z,49.43
2018-06-14T12:23:11.745Z,49.41
2018-06-14T12:24:17.366Z,49.64
2018-06-14T12:25:21.865Z,50.03
2018-06-14T12:26:28.414Z,50.19
2018-06-14T12:27:34.736Z,49.64
2018-06-14T12:28:39.277Z,48.95
2018-06-14T12:29:43.803Z,49.59
2018-06-14T12:30:49.198Z,48.75
2018-06-14T12:31:53.800Z,49.21
2018-06-14T12:32:59.267Z,50.12
2018-06-14T12:34:04.267Z,50.63
2018-06-14T12:35:10.482Z,50.41
2018-06-14T12:36:15.034Z,50.15
2018-06-14T12:37:20.567Z,50.42
2018-06-14T12:38:26.289Z,50.35
2018-06-14T12:39:30.954Z,50.43
2018-06-14T12:40:35.847Z,49.94
2018-06-14T12:41:41.838Z,50.39
2018-06-14T12:48:18.325Z,50.04
2018-06-14T12:49:23.563Z,50.29
2018-06-14T12:50:30.443Z,49.69
2018-06-14T12:51:38.685Z,49.98
2018-06-14T12:52:44.066Z,49.76
2018-06-14T12:53:48.816Z,49.46
2018-06-14T12:54:56.905Z,49.92
2018-06-14T12:56:03.346Z,50.27
2018-06-14T12:57:08.305Z,50.20
2018-06-14T12:58:13.935Z,50.02
2018-06-14T12:59:18.653Z,50.47
2018-06-14T13:00:25.531Z,50.29
2018-06-14T13:01:31.357Z,50.56
2018-06-14T13:02:37.745Z,50.51
2018-06-14T13:03:47.469Z,49.95
2018-06-14T13:06:04.354Z,50.50
2018-06-14T13:07:10.175Z,50.47
2018-06-14T13:08:16.078Z,51.39
2018-06-14T13:09:21.171Z,51.76
2018-06-14T13:10:32.754Z,51.82
2018-06-14T13:11:40.270Z,51.28
2018-06-14T13:12:45.215Z,51.11
2018-06-14T13:13:50.613Z,51.37
2018-06-14T13:14:56.504Z,51.29
2018-06-14T13:16:01.317Z,51.88
2018-06-14T13:17:08.622Z,51.90
2018-06-14T13:18:14.878Z,51.06
2018-06-14T13:19:19.805Z,51.38
2018-06-14T13:20:25.252Z,50.40
2018-06-14T13:21:31.110Z,50.53
2018-06-14T13:22:39.678Z,50.02
2018-06-14T13:23:45.812Z,49.91
2018-06-14T13:24:51.287Z,49.24
2018-06-14T13:25:57.315Z,49.40
2018-06-14T13:27:03.352Z,49.31
2018-06-14T13:28:09.977Z,49.73
2018-06-14T13:29:15.051Z,49.65
2018-06-14T13:30:20.245Z,49.57
2018-06-14T13:31:25.268Z,49.58
2018-06-14T13:32:29.927Z,49.47
2018-06-14T13:33:34.472Z,49.69
2018-06-14T13:34:40.133Z,49.55
2018-06-14T13:35:45.192Z,49.81
2018-06-14T13:36:52.195Z,50.25
2018-06-14T13:37:57.766Z,50.74
2018-06-14T13:39:02.459Z,49.61
2018-06-14T13:40:09.381Z,49.81
2018-06-14T13:41:14.052Z,49.63
2018-06-14T13:42:19.689Z,50.17
2018-06-14T13:43:25.956Z,49.69
2018-06-14T13:44:30.647Z,49.48
2018-06-14T13:45:35.364Z,49.71
2018-06-14T13:46:43.136Z,49.26
2018-06-14T13:47:49.489Z,48.96
2018-06-14T13:48:55.420Z,48.32
2018-06-14T13:50:01.021Z,48.82
2018-06-14T13:51:06.321Z,49.29
2018-06-14T13:52:11.109Z,49.72
2018-06-14T13:53:16.181Z,50.00
2018-06-14T13:54:21.399Z,50.05
2018-06-14T13:55:26.083Z,49.94
2018-06-14T13:56:30.813Z,49.60
2018-06-14T13:57:35.858Z,49.56
2018-06-14T13:58:40.510Z,49.65
2018-06-14T13:59:46.653Z,49.51
2018-06-14T14:00:53.732Z,49.65
2018-06-14T14:01:59.971Z,49.91
2018-06-14T14:03:12.344Z,49.37
2018-06-14T14:04:18.803Z,48.93
2018-06-14T14:05:25.786Z,48.90
2018-06-14T14:06:31.549Z,49.79
2018-06-14T14:07:37.149Z,49.86
2018-06-14T14:08:41.830Z,48.85
2018-06-14T14:09:46.436Z,49.29
2018-06-14T14:10:52.246Z,49.01
2018-06-14T14:11:58.072Z,48.32
2018-06-14T14:13:03.653Z,49.16
2018-06-14T14:14:08.325Z,49.39
2018-06-14T14:15:13.050Z,49.30
2018-06-14T14:16:19.288Z,49.25