createdAt,value
2018-10-05T05:04:09.217Z,4.20
2018-10-05T05:05:08.938Z,10.60
2018-10-05T05:06:08.991Z,8.10
2018-10-05T05:07:08.933Z,8.40
2018-10-05T05:08:08.889Z,7.20
2018-10-05T05:09:08.868Z,8.20
2018-10-05T05:10:08.852Z,8.30
2018-10-05T05:11:08.830Z,8.00
2018-10-05T05:12:08.897Z,7.50
2018-10-05T05:13:08.831Z,9.30
2018-10-05T05:14:08.806Z,9.80
2018-10-05T05:15:08.793Z,9.00
2018-10-05T05:16:08.791Z,10.30
2018-10-05T05:17:08.890Z,8.50
2018-10-05T05:18:08.798Z,8.20
2018-10-05T05:19:08.750Z,10.50
2018-10-05T05:20:08.742Z,8.50
2018-10-05T05:21:08.760Z,11.00
2018-10-05T05:22:08.717Z,11.50
2018-10-05T05:23:08.735Z,7.30
2018-10-05T05:24:08.750Z,7.70
2018-10-05T05:25:08.691Z,7.20
2018-10-05T05:26:08.697Z,7.10
2018-10-05T05:27:08.664Z,8.70
2018-10-05T05:28:08.672Z,6.60
2018-10-05T05:29:08.658Z,11.90
2018-10-05T05:30:08.668Z,10.60
2018-10-05T07:38:42.442Z,5.80
2018-10-05T10:07:29.865Z,5.40
2018-10-05T10:08:29.908Z,3.30
2018-10-05T10:09:29.767Z,4.30
2018-10-05T10:10:29.800Z,6.60
2018-10-05T10:11:29.755Z,2.70
2018-10-05T10:12:29.712Z,1.80
2018-10-05T10:13:29.765Z,2.60
2018-10-05T10:14:29.688Z,2.60
2018-10-05T10:15:29.724Z,3.60
2018-10-05T10:16:29.676Z,5.20
2018-10-05T10:17:29.697Z,5.30
2018-10-05T10:18:29.652Z,8.00
2018-10-05T10:19:29.643Z,3.20
2018-10-05T10:20:29.632Z,7.40
2018-10-05T10:21:29.652Z,4.30
2018-10-05T10:22:29.680Z,4.70
2018-10-05T10:23:29.608Z,4.60
2018-10-05T10:24:29.593Z,6.90
2018-10-05T10:25:29.579Z,7.00
2018-10-05T10:26:29.615Z,4.50
2018-10-05T10:27:29.597Z,4.80
2018-10-05T10:28:29.701Z,5.60
2018-10-05T10:29:29.635Z,5.70
2018-10-05T10:30:29.529Z,3.10
2018-10-05T10:31:29.540Z,4.90
2018-10-05T10:32:29.507Z,3.90
2018-10-05T10:33:29.503Z,3.70
2018-10-05T10:34:29.574Z,4.00
2018-10-05T10:35:29.485Z,3.40
