createdAt,value
2022-09-11T00:01:37.721Z,103166.47
2022-09-11T00:04:06.559Z,103165.56
2022-09-11T00:06:35.102Z,103169.97
2022-09-11T00:09:05.012Z,103174.50
2022-09-11T00:11:35.299Z,103170.22
2022-09-11T00:14:05.088Z,103174.59
2022-09-11T00:16:35.472Z,103177.25
2022-09-11T00:19:05.802Z,103172.00
2022-09-11T00:21:34.398Z,103184.31
2022-09-11T00:24:02.955Z,103185.16
2022-09-11T00:26:31.041Z,103184.28
2022-09-11T00:29:01.892Z,103190.47
2022-09-11T00:31:32.629Z,103196.63
2022-09-11T00:34:00.821Z,103196.63
2022-09-11T00:36:31.701Z,103194.97
2022-09-11T00:39:00.408Z,103193.28
2022-09-11T00:41:30.495Z,103189.00
2022-09-11T00:44:02.500Z,103187.31
2022-09-11T00:46:38.389Z,103195.28
2022-09-11T00:49:17.915Z,103184.00
2022-09-11T00:51:49.306Z,103184.09
2022-09-11T00:54:24.410Z,103185.00
2022-09-11T00:56:53.789Z,103180.66
2022-09-11T00:59:26.967Z,103172.91
2022-09-11T01:01:56.615Z,103176.44
2022-09-11T01:04:25.469Z,103186.13
2022-09-11T01:06:57.230Z,103176.53
2022-09-11T01:09:26.945Z,103179.22
2022-09-11T01:12:06.983Z,103184.41
2022-09-11T01:14:48.015Z,103180.97
2022-09-11T01:17:27.972Z,103182.78
2022-09-11T01:20:26.652Z,103188.94
2022-09-11T01:23:25.282Z,103178.50
2022-09-11T01:26:10.397Z,103179.56
2022-09-11T01:28:46.691Z,103173.50
2022-09-11T01:31:19.417Z,103181.44
2022-09-11T01:33:52.253Z,103175.41
2022-09-11T01:36:24.170Z,103181.59
2022-09-11T01:38:56.757Z,103182.50
2022-09-11T01:41:29.248Z,103181.59
2022-09-11T01:44:03.880Z,103183.28
2022-09-11T01:46:37.623Z,103188.53
2022-09-11T01:49:09.901Z,103180.66
2022-09-11T01:51:41.672Z,103176.38
2022-09-11T01:54:14.629Z,103182.56
2022-09-11T01:56:47.665Z,103172.97
2022-09-11T01:59:22.054Z,103164.25
2022-09-11T02:01:55.501Z,103170.34
2022-09-11T02:04:27.133Z,103169.53
2022-09-11T02:07:02.339Z,103166.97
2022-09-11T02:09:38.504Z,103168.72
2022-09-11T02:12:11.091Z,103158.28
2022-09-11T02:14:43.164Z,103153.03
2022-09-11T02:17:19.010Z,103160.91
2022-09-11T02:19:47.244Z,103167.94
2022-09-11T02:22:15.361Z,103167.91
2022-09-11T02:24:43.901Z,103165.19
2022-09-11T02:27:18.095Z,103169.44
2022-09-11T02:29:48.007Z,103178.91
2022-09-11T02:32:16.149Z,103176.16
2022-09-11T02:34:45.550Z,103176.97
2022-09-11T02:37:24.877Z,103180.41
2022-09-11T02:40:24.512Z,103186.44
2022-09-11T02:43:13.352Z,103182.03
2022-09-11T02:45:54.472Z,103186.44
2022-09-11T02:48:40.980Z,103183.84
2022-09-11T02:51:19.774Z,103165.53
2022-09-11T02:53:55.976Z,103167.31
2022-09-11T02:56:32.857Z,103168.25
2022-09-11T02:59:07.136Z,103175.25
2022-09-11T03:01:50.077Z,103183.13
2022-09-11T03:04:18.410Z,103180.50
2022-09-11T03:06:48.599Z,103185.75
2022-09-11T03:09:17.147Z,103182.22
2022-09-11T03:11:45.809Z,103183.06
2022-09-11T03:14:14.485Z,103177.72
2022-09-11T03:16:42.806Z,103183.75
2022-09-11T03:19:12.477Z,103179.28
2022-09-11T03:21:40.502Z,103180.03
2022-09-11T03:24:10.252Z,103182.59
2022-09-11T03:26:38.432Z,103175.53
2022-09-11T03:29:08.574Z,103177.22
2022-09-11T03:31:39.225Z,103173.63
2022-09-11T03:34:07.959Z,103170.91
2022-09-11T03:36:38.045Z,103167.34
2022-09-11T03:39:06.472Z,103182.09
2022-09-11T03:41:34.507Z,103174.19
2022-09-11T03:44:02.689Z,103174.97
2022-09-11T03:46:33.063Z,103165.34
2022-09-11T03:49:01.174Z,103163.56
2022-09-11T03:51:30.112Z,103163.59
2022-09-11T03:54:01.873Z,103162.81
2022-09-11T03:56:29.912Z,103158.44
2022-09-11T03:58:58.664Z,103155.88
2022-09-11T04:01:26.979Z,103155.03
2022-09-11T04:03:55.360Z,103157.63
2022-09-11T04:06:23.536Z,103154.13
2022-09-11T04:08:51.628Z,103154.19
2022-09-11T04:11:21.368Z,103155.91
2022-09-11T04:13:49.465Z,103162.88
2022-09-11T04:16:32.811Z,103222.44
2022-09-11T04:19:02.096Z,103216.31
2022-09-11T04:21:30.288Z,103208.34
2022-09-11T04:24:00.364Z,103200.44
2022-09-11T04:26:29.792Z,103189.94
2022-09-11T04:28:58.863Z,103192.47
2022-09-11T04:31:28.770Z,103192.47
2022-09-11T04:33:58.177Z,103193.28
2022-09-11T04:36:27.270Z,103182.78
2022-09-11T04:38:57.877Z,103184.47
2022-09-11T04:41:26.722Z,103188.91
2022-09-11T04:43:59.031Z,103185.34
2022-09-11T04:46:30.568Z,103186.22
2022-09-11T04:49:00.307Z,103186.22
2022-09-11T04:51:30.241Z,103177.44
2022-09-11T04:53:59.517Z,103173.88
2022-09-11T04:56:29.334Z,103173.88
2022-09-11T04:58:58.849Z,103163.34
2022-09-11T05:01:28.681Z,103168.63
2022-09-11T05:04:01.776Z,103167.75
2022-09-11T05:06:30.557Z,103160.78
2022-09-11T05:09:02.816Z,103171.34
2022-09-11T05:11:31.255Z,103171.34
2022-09-11T05:14:00.205Z,103167.91
2022-09-11T05:16:29.393Z,103163.56
2022-09-11T05:18:59.450Z,103158.31
2022-09-11T05:21:28.954Z,103148.72
2022-09-11T05:23:58.763Z,103158.41
2022-09-11T05:26:28.770Z,103161.03
2022-09-11T05:28:57.773Z,103162.81
2022-09-11T05:31:26.656Z,103171.53
2022-09-11T05:33:56.472Z,103154.84
2022-09-11T05:36:26.379Z,103153.16
2022-09-11T05:38:54.606Z,103149.59
2022-09-11T05:41:22.646Z,103141.72
2022-09-11T05:43:51.505Z,103142.56
2022-09-11T05:46:20.802Z,103145.19
2022-09-11T05:48:49.293Z,103140.72
2022-09-11T05:51:20.082Z,103149.41
2022-09-11T05:53:50.469Z,103146.78
2022-09-11T05:56:20.687Z,103139.78
2022-09-11T05:58:51.697Z,103136.22
2022-09-11T06:01:21.467Z,103135.38
2022-09-11T06:03:49.775Z,103125.69
2022-09-11T06:06:19.509Z,103117.78
2022-09-11T06:08:47.452Z,103121.28
2022-09-11T06:11:21.988Z,103122.94
2022-09-11T06:13:50.580Z,103113.28
2022-09-11T06:16:20.550Z,103120.19
2022-09-11T06:18:50.009Z,103109.66
2022-09-11T06:21:20.275Z,103110.50
2022-09-11T06:23:54.606Z,103113.97
2022-09-11T06:26:26.338Z,103108.72
2022-09-11T06:28:55.299Z,103110.47
2022-09-11T06:31:25.513Z,103104.28
2022-09-11T06:33:53.982Z,103104.25
2022-09-11T06:36:23.950Z,103100.72
2022-09-11T06:38:55.284Z,103105.91
2022-09-11T06:41:25.854Z,103108.44
2022-09-11T06:43:54.358Z,103109.25
2022-09-11T06:46:24.212Z,103108.34
2022-09-11T06:48:53.530Z,103116.13
2022-09-11T06:51:23.380Z,103103.78
2022-09-11T06:53:55.159Z,103108.00
2022-09-11T06:56:25.106Z,103098.25
2022-09-11T06:58:53.232Z,103099.91
2022-09-11T07:01:22.576Z,103093.56
2022-09-11T07:03:53.127Z,103087.28
2022-09-11T07:06:22.477Z,103080.97
2022-09-11T07:08:52.429Z,103086.91
2022-09-11T07:11:20.922Z,103085.84
2022-09-11T07:13:50.179Z,103087.47
2022-09-11T07:16:18.160Z,103080.31
2022-09-11T07:18:48.198Z,103080.16
2022-09-11T07:21:18.596Z,103081.81
2022-09-11T07:23:49.420Z,103090.41
2022-09-11T07:26:17.781Z,103083.28
2022-09-11T07:28:47.134Z,103091.84
2022-09-11T07:31:20.835Z,103097.81
2022-09-11T07:33:50.503Z,103093.19
2022-09-11T07:36:20.585Z,103102.59
2022-09-11T07:38:50.085Z,103098.88
2022-09-11T07:41:19.670Z,103099.56
2022-09-11T07:43:48.337Z,103102.88
2022-09-11T07:46:18.100Z,103102.78
2022-09-11T07:48:46.020Z,103099.97
2022-09-11T07:51:15.873Z,103098.94
2022-09-11T07:53:45.425Z,103098.72
2022-09-11T07:56:15.923Z,103102.78
2022-09-11T07:58:44.794Z,103109.44
2022-09-11T08:01:14.481Z,103108.25
2022-09-11T08:03:44.833Z,103108.81
2022-09-11T08:06:16.882Z,103119.91
2022-09-11T08:08:49.044Z,103123.94
2022-09-11T08:11:18.755Z,103121.88
2022-09-11T08:13:50.998Z,103124.47
2022-09-11T08:16:19.533Z,103123.53
2022-09-11T08:18:49.279Z,103130.44
2022-09-11T08:21:17.748Z,103122.50
2022-09-11T08:23:46.639Z,103134.66
2022-09-11T08:26:16.442Z,103135.50
2022-09-11T08:28:45.509Z,103139.81
2022-09-11T08:31:14.869Z,103137.13
2022-09-11T08:33:42.956Z,103142.25
2022-09-11T08:36:14.693Z,103138.66
2022-09-11T08:38:43.186Z,103137.59
2022-09-11T08:41:13.908Z,103141.00
2022-09-11T08:43:51.906Z,103136.47
2022-09-11T08:46:23.120Z,103135.44
2022-09-11T08:48:58.267Z,103151.09
2022-09-11T08:51:27.582Z,103140.28
2022-09-11T08:53:57.090Z,103142.63
2022-09-11T08:56:26.168Z,103141.53
2022-09-11T08:59:15.442Z,103141.13
2022-09-11T09:01:53.170Z,103136.66
2022-09-11T09:04:43.009Z,103125.09
2022-09-11T09:07:28.342Z,103118.91
2022-09-11T09:10:04.483Z,103117.03
2022-09-11T09:12:43.268Z,103117.69
2022-09-11T09:15:26.251Z,103115.66
2022-09-11T09:18:01.577Z,103117.03
2022-09-11T09:20:33.885Z,103117.50
2022-09-11T09:23:07.896Z,103112.81
2022-09-11T09:25:39.124Z,103096.72
2022-09-11T09:28:17.102Z,103099.03
2022-09-11T09:30:51.913Z,103088.97
2022-09-11T09:33:30.837Z,103080.00
2022-09-11T09:36:07.704Z,103076.25
2022-09-11T09:38:36.998Z,103063.72
2022-09-11T09:41:21.182Z,103049.38
2022-09-11T09:44:00.433Z,103043.84
2022-09-11T09:46:36.632Z,103030.41
2022-09-11T09:49:05.390Z,103018.53
2022-09-11T09:51:33.289Z,103003.28
2022-09-11T09:54:03.750Z,102998.47
2022-09-11T09:56:37.670Z,102978.91
2022-09-11T09:59:18.165Z,102960.38
2022-09-11T10:01:49.574Z,102941.72
2022-09-11T10:04:22.003Z,102927.38
2022-09-11T10:06:52.117Z,102920.91
2022-09-11T10:09:28.177Z,102917.09
2022-09-11T10:12:02.926Z,102902.75
2022-09-11T10:14:51.106Z,102894.56
2022-09-11T10:17:24.837Z,102887.00
2022-09-11T10:19:57.104Z,102877.88
2022-09-11T10:22:31.444Z,102871.16
2022-09-11T10:25:07.403Z,102867.16
2022-09-11T10:27:39.799Z,102852.56
2022-09-11T10:30:26.484Z,102837.84
2022-09-11T10:32:55.234Z,102817.09
2022-09-11T10:35:25.840Z,102802.50
2022-09-11T10:38:04.008Z,102798.50
2022-09-11T10:40:33.738Z,102775.13
2022-09-11T10:43:01.771Z,102768.53
2022-09-11T10:45:29.689Z,102762.97
2022-09-11T10:47:57.588Z,102733.94
2022-09-11T10:50:28.805Z,102718.28
2022-09-11T10:53:20.444Z,102699.72
2022-09-11T10:56:00.215Z,102685.56
2022-09-11T10:58:34.166Z,102658.78
2022-09-11T11:01:02.367Z,102639.09
2022-09-11T11:03:30.706Z,102628.03
2022-09-11T11:06:13.849Z,102606.81
2022-09-11T11:09:00.630Z,102591.75
2022-09-11T11:11:42.882Z,102590.63
2022-09-11T11:14:30.791Z,102574.56
2022-09-11T11:17:06.071Z,102561.63
2022-09-11T11:19:52.912Z,102540.97
2022-09-11T11:22:34.496Z,102524.75
2022-09-11T11:25:14.439Z,102518.69
2022-09-11T11:28:11.775Z,102512.31
2022-09-11T11:30:49.183Z,102505.22
2022-09-11T11:33:35.502Z,102500.03
2022-09-11T11:36:07.869Z,102498.09
2022-09-11T11:38:41.381Z,102508.31
2022-09-11T11:41:13.227Z,102498.13
2022-09-11T11:43:45.530Z,102499.31
2022-09-11T11:46:19.817Z,102482.44
2022-09-11T11:48:54.886Z,102471.16
2022-09-11T11:51:27.339Z,102477.59
2022-09-11T11:54:01.109Z,102458.47
2022-09-11T11:56:37.067Z,102467.19
2022-09-11T11:59:16.300Z,102457.38
2022-09-11T12:01:49.255Z,102458.41
2022-09-11T12:04:33.990Z,102452.88
2022-09-11T12:07:04.608Z,102439.47
2022-09-11T12:09:34.112Z,102439.16
2022-09-11T12:12:07.658Z,102428.63
2022-09-11T12:14:37.427Z,102426.31
2022-09-11T12:17:20.350Z,102417.19
2022-09-11T12:20:31.799Z,102424.47
2022-09-11T12:23:00.794Z,102428.09
2022-09-11T12:25:50.803Z,102421.88
2022-09-11T12:28:24.789Z,102419.91
2022-09-11T12:31:06.173Z,102416.81
2022-09-11T12:33:56.045Z,102429.13
2022-09-11T12:36:32.695Z,102425.09
2022-09-11T12:39:04.271Z,102433.56
2022-09-11T12:41:35.001Z,102426.38
2022-09-11T12:44:04.915Z,102425.59
2022-09-11T12:47:16.635Z,102414.25
2022-09-11T12:49:56.162Z,102410.88
2022-09-11T12:52:37.713Z,102404.16
2022-09-11T12:55:24.117Z,102403.44
2022-09-11T12:57:52.568Z,102403.22
2022-09-11T13:00:24.504Z,102391.91
2022-09-11T13:02:56.941Z,102384.22
2022-09-11T13:05:30.231Z,102376.75
2022-09-11T13:08:01.064Z,102381.88
2022-09-11T13:10:35.178Z,102370.16
2022-09-11T13:13:05.103Z,102362.94
2022-09-11T13:15:43.942Z,102352.19
2022-09-11T13:18:35.950Z,102352.91
2022-09-11T13:21:15.229Z,102352.59
2022-09-11T13:23:43.724Z,102349.94
2022-09-11T13:26:25.560Z,102348.03
2022-09-11T13:28:56.230Z,102334.72
2022-09-11T13:31:33.903Z,102339.22
2022-09-11T13:34:04.078Z,102343.28
2022-09-11T13:36:37.525Z,102349.75
2022-09-11T13:39:06.329Z,102345.66
2022-09-11T13:41:39.101Z,102343.41
2022-09-11T13:44:12.531Z,102342.25
2022-09-11T13:46:51.243Z,102345.56
2022-09-11T13:49:30.137Z,102345.66
2022-09-11T13:52:00.604Z,102354.69
2022-09-11T13:54:32.176Z,102358.41
2022-09-11T13:57:14.215Z,102363.94
2022-09-11T13:59:49.025Z,102363.84
2022-09-11T14:02:31.164Z,102359.59
2022-09-11T14:05:08.794Z,102360.53
2022-09-11T14:07:45.400Z,102363.63
2022-09-11T14:10:21.677Z,102357.78
2022-09-11T14:12:53.768Z,102357.06
2022-09-11T14:15:30.492Z,102365.44
2022-09-11T14:18:03.003Z,102360.34
2022-09-11T14:20:31.246Z,102351.84
2022-09-11T14:23:05.828Z,102358.09
2022-09-11T14:25:34.905Z,102367.97
2022-09-11T14:28:03.250Z,102366.06
2022-09-11T14:30:37.124Z,102365.97
2022-09-11T14:33:23.892Z,102369.25
2022-09-11T14:35:54.980Z,102360.34
2022-09-11T14:38:26.365Z,102364.56
2022-09-11T14:41:00.960Z,102365.22
2022-09-11T14:43:32.881Z,102364.38
2022-09-11T14:46:01.979Z,102363.50
2022-09-11T14:48:31.785Z,102356.53
2022-09-11T14:51:00.366Z,102355.69
2022-09-11T14:53:33.350Z,102353.13
2022-09-11T14:56:02.907Z,102353.31
2022-09-11T14:58:31.291Z,102354.19
2022-09-11T15:00:59.533Z,102362.78
2022-09-11T15:03:27.573Z,102355.47
2022-09-11T15:05:58.138Z,102356.94
2022-09-11T15:08:26.545Z,102353.75
2022-09-11T15:10:55.938Z,102346.41
2022-09-11T15:13:23.880Z,102353.97
2022-09-11T15:15:52.166Z,102343.00
2022-09-11T15:18:20.245Z,102337.69
2022-09-11T15:20:48.164Z,102342.06
2022-09-11T15:23:16.709Z,102337.69
2022-09-11T15:25:44.695Z,102332.59
2022-09-11T15:28:14.249Z,102342.69
2022-09-11T15:30:42.917Z,102344.09
2022-09-11T15:33:11.528Z,102334.66
2022-09-11T15:35:39.398Z,102343.78
2022-09-11T15:38:07.902Z,102340.41
2022-09-11T15:40:36.648Z,102340.41
2022-09-11T15:43:04.508Z,102345.06
2022-09-11T15:45:34.376Z,102346.75
2022-09-11T15:48:02.389Z,102339.75
2022-09-11T15:50:30.316Z,102339.75
2022-09-11T15:52:58.791Z,102340.50
2022-09-11T15:55:30.177Z,102329.66
2022-09-11T15:58:00.845Z,102333.78
2022-09-11T16:00:29.437Z,102327.44
2022-09-11T16:02:58.739Z,102323.81
2022-09-11T16:05:26.717Z,102320.09
2022-09-11T16:07:54.594Z,102321.06
2022-09-11T16:10:23.355Z,102319.34
2022-09-11T16:12:53.554Z,102309.59
2022-09-11T16:15:25.193Z,102308.41
2022-09-11T16:17:53.076Z,102293.75
2022-09-11T16:20:22.306Z,102292.34
2022-09-11T16:22:50.779Z,102291.41
2022-09-11T16:25:19.738Z,102288.84
2022-09-11T16:27:48.095Z,102288.97
2022-09-11T16:30:41.765Z,102274.13
2022-09-11T16:33:04.236Z,102263.59
2022-09-11T16:35:34.171Z,102277.94
2022-09-11T16:38:02.146Z,102273.47
2022-09-11T16:40:30.151Z,102283.25
2022-09-11T16:42:58.512Z,102277.94
2022-09-11T16:45:26.546Z,102276.25
2022-09-11T16:47:54.504Z,102278.06
2022-09-11T16:50:23.650Z,102276.56
2022-09-11T16:52:54.346Z,102277.53
2022-09-11T16:55:22.498Z,102276.56
2022-09-11T16:57:50.462Z,102280.81
2022-09-11T17:00:18.517Z,102274.53
2022-09-11T17:02:46.543Z,102274.75
2022-09-11T17:05:18.508Z,102271.72
2022-09-11T17:07:46.526Z,102271.50
2022-09-11T17:10:15.862Z,102267.81
2022-09-11T17:12:43.787Z,102271.97
2022-09-11T17:15:12.191Z,102271.53
2022-09-11T17:17:41.140Z,102280.66
2022-09-11T17:20:11.847Z,102280.88
2022-09-11T17:22:40.399Z,102286.38
2022-09-11T17:25:09.011Z,102292.03
2022-09-11T17:27:38.617Z,102293.13
2022-09-11T17:30:07.237Z,102295.25
2022-09-11T17:32:35.108Z,102303.41
2022-09-11T17:35:02.988Z,102301.75
2022-09-11T17:37:30.850Z,102300.03
2022-09-11T17:39:58.966Z,102302.03
2022-09-11T17:42:28.765Z,102312.94
2022-09-11T17:44:58.103Z,102308.78
2022-09-11T17:47:26.363Z,102310.81
2022-09-11T17:49:54.240Z,102314.63
2022-09-11T17:52:22.127Z,102310.50
2022-09-11T17:54:50.098Z,102317.78
2022-09-11T17:57:17.941Z,102319.91
2022-09-11T17:59:48.956Z,102315.75
2022-09-11T18:02:19.749Z,102316.91
2022-09-11T18:04:48.224Z,102330.56
2022-09-11T18:07:16.466Z,102331.81
2022-09-11T18:09:44.617Z,102335.81
2022-09-11T18:12:12.943Z,102344.81
2022-09-11T18:14:43.297Z,102347.84
2022-09-11T18:17:11.557Z,102348.00
2022-09-11T18:19:40.861Z,102358.06
2022-09-11T18:22:09.866Z,102356.53
2022-09-11T18:24:39.851Z,102360.34
2022-09-11T18:27:09.772Z,102362.44
2022-09-11T18:29:39.972Z,102370.75
2022-09-11T18:32:09.900Z,102373.66
2022-09-11T18:34:38.446Z,102386.28
2022-09-11T18:37:08.386Z,102396.28
2022-09-11T18:39:36.263Z,102406.22
2022-09-11T18:42:06.248Z,102412.63
2022-09-11T18:44:34.161Z,102425.97
2022-09-11T18:47:02.307Z,102428.72
2022-09-11T18:49:30.310Z,102431.44
2022-09-11T18:52:00.302Z,102439.38
2022-09-11T18:54:31.615Z,102436.84
2022-09-11T18:57:00.186Z,102457.16
2022-09-11T18:59:28.765Z,102451.09
2022-09-11T19:01:57.133Z,102451.28
2022-09-11T19:04:26.122Z,102463.84
2022-09-11T19:06:54.005Z,102474.69
2022-09-11T19:09:21.856Z,102496.03
2022-09-11T19:11:52.428Z,102520.88
2022-09-11T19:14:21.090Z,102532.50
2022-09-11T19:16:49.298Z,102537.84
2022-09-11T19:19:17.202Z,102544.13
2022-09-11T19:21:45.937Z,102544.94
2022-09-11T19:24:13.909Z,102547.59
2022-09-11T19:26:43.570Z,102552.06
2022-09-11T19:29:15.828Z,102559.13
2022-09-11T19:31:43.857Z,102568.91
2022-09-11T19:34:13.158Z,102578.66
2022-09-11T19:36:42.175Z,102581.38
2022-09-11T19:39:11.320Z,102587.69
2022-09-11T19:41:40.288Z,102602.03
2022-09-11T19:44:12.173Z,102607.38
2022-09-11T19:46:46.073Z,102611.16
2022-09-11T19:49:14.069Z,102616.50
2022-09-11T19:51:44.841Z,102629.84
2022-09-11T19:54:13.813Z,102639.56
2022-09-11T19:56:44.375Z,102651.84
2022-09-11T19:59:13.873Z,102652.78
2022-09-11T20:01:42.079Z,102652.88
2022-09-11T20:04:13.697Z,102667.72
2022-09-11T20:06:41.755Z,102668.53
2022-09-11T20:09:30.361Z,102665.13
2022-09-11T20:12:00.498Z,102672.31
2022-09-11T20:18:29.857Z,102672.47
2022-09-11T20:21:03.200Z,102668.22
2022-09-11T20:23:31.136Z,102673.50
2022-09-11T20:26:10.082Z,102682.28
2022-09-11T20:28:40.279Z,102692.88
2022-09-11T20:31:15.682Z,102694.66
2022-09-11T20:33:45.150Z,102693.78
2022-09-11T20:36:15.014Z,102700.97
2022-09-11T20:38:43.439Z,102701.88
2022-09-11T20:41:13.603Z,102704.69
2022-09-11T20:43:41.726Z,102701.28
2022-09-11T20:46:10.314Z,102711.16
2022-09-11T20:48:38.599Z,102711.34
2022-09-11T20:51:10.160Z,102721.22
2022-09-11T20:53:41.727Z,102727.53
2022-09-11T20:56:11.585Z,102735.53
2022-09-11T20:58:40.233Z,102742.69
2022-09-11T21:01:09.249Z,102753.25
2022-09-11T21:03:37.188Z,102753.41
2022-09-11T21:06:09.466Z,102760.63
2022-09-11T21:08:40.054Z,102752.03
2022-09-11T21:11:08.714Z,102749.56
2022-09-11T21:13:37.347Z,102748.94
2022-09-11T21:16:09.963Z,102759.81
2022-09-11T21:18:38.734Z,102765.25
2022-09-11T21:21:07.948Z,102782.13
2022-09-11T21:23:35.849Z,102787.50
2022-09-11T21:26:08.199Z,102787.56
2022-09-11T21:28:36.205Z,102789.34
2022-09-11T21:31:04.279Z,102794.63
2022-09-11T21:33:34.085Z,102811.31
2022-09-11T21:36:02.036Z,102806.97
2022-09-11T21:38:30.520Z,102806.91
2022-09-11T21:41:00.206Z,102800.69
2022-09-11T21:43:29.855Z,102801.53
2022-09-11T21:45:58.100Z,102803.25
2022-09-11T21:48:26.062Z,102805.81
2022-09-11T21:50:54.593Z,102804.88
2022-09-11T21:53:22.831Z,102811.09
2022-09-11T21:55:50.796Z,102813.72
2022-09-11T21:58:21.398Z,102813.72
2022-09-11T22:00:51.278Z,102819.97
2022-09-11T22:03:20.154Z,102826.00
2022-09-11T22:05:51.222Z,102834.78
2022-09-11T22:08:20.362Z,102828.66
2022-09-11T22:10:51.013Z,102838.31
2022-09-11T22:13:20.291Z,102835.66
2022-09-11T22:15:51.312Z,102830.38
2022-09-11T22:18:20.040Z,102830.38
2022-09-11T22:20:48.089Z,102824.22
2022-09-11T22:23:17.248Z,102834.78
2022-09-11T22:25:45.846Z,102835.72
2022-09-11T22:28:13.989Z,102848.94
2022-09-11T22:30:42.595Z,102842.78
2022-09-11T22:33:12.324Z,102848.16
2022-09-11T22:35:40.266Z,102859.59
2022-09-11T22:38:08.182Z,102855.22
2022-09-11T22:40:36.113Z,102871.06
2022-09-11T22:43:04.126Z,102866.75
2022-09-11T22:45:32.134Z,102870.22
2022-09-11T22:48:00.486Z,102872.03
2022-09-11T22:50:29.858Z,102879.94
2022-09-11T22:52:57.838Z,102876.44
2022-09-11T22:55:25.789Z,102864.94
2022-09-11T22:57:53.749Z,102855.31
2022-09-11T23:00:21.952Z,102858.88
2022-09-11T23:02:49.899Z,102851.81
2022-09-11T23:05:35.357Z,102846.53
2022-09-11T23:08:04.810Z,102850.09
2022-09-11T23:10:35.630Z,102848.41
2022-09-11T23:13:03.729Z,102842.25
2022-09-11T23:15:31.667Z,102835.19
2022-09-11T23:17:59.748Z,102832.53
2022-09-11T23:20:29.846Z,102828.94
2022-09-11T23:22:57.873Z,102829.03
2022-09-11T23:25:27.210Z,102822.91
2022-09-11T23:27:55.158Z,102826.41
2022-09-11T23:30:23.060Z,102816.69
2022-09-11T23:32:53.562Z,102807.97
2022-09-11T23:35:21.515Z,102813.25
2022-09-11T23:37:49.509Z,102810.63
2022-09-11T23:40:17.580Z,102806.28
2022-09-11T23:42:46.968Z,102805.41
2022-09-11T23:45:16.629Z,102796.63
2022-09-11T23:47:44.693Z,102797.59
2022-09-11T23:50:12.670Z,102791.44
2022-09-11T23:52:40.639Z,102795.00
2022-09-11T23:55:09.136Z,102789.81
2022-09-11T23:57:37.276Z,102782.91
