createdAt,value
2023-01-29T00:00:02.894Z,-2.00
2023-01-29T00:01:02.815Z,-2.00
2023-01-29T00:02:02.890Z,-2.00
2023-01-29T00:03:02.842Z,-2.00
2023-01-29T00:04:02.664Z,-2.10
2023-01-29T00:05:13.109Z,-2.00
2023-01-29T00:06:03.595Z,-2.00
2023-01-29T00:07:03.560Z,-2.00
2023-01-29T00:08:03.544Z,-2.00
2023-01-29T00:09:03.377Z,-2.00
2023-01-29T00:10:03.248Z,-2.00
2023-01-29T00:11:03.253Z,-2.00
2023-01-29T00:12:03.153Z,-2.00
2023-01-29T00:13:03.155Z,-2.00
2023-01-29T00:14:03.164Z,-2.00
2023-01-29T00:15:03.172Z,-2.00
2023-01-29T00:16:03.200Z,-2.00
2023-01-29T00:17:03.240Z,-2.00
2023-01-29T00:18:03.111Z,-2.00
2023-01-29T00:19:03.055Z,-2.00
2023-01-29T00:20:03.004Z,-2.00
2023-01-29T00:21:02.960Z,-2.10
2023-01-29T00:22:02.936Z,-2.10
2023-01-29T00:23:02.916Z,-2.10
2023-01-29T00:24:02.966Z,-2.10
2023-01-29T00:25:02.816Z,-2.10
2023-01-29T00:26:02.666Z,-2.10
2023-01-29T00:27:02.579Z,-2.10
2023-01-29T00:28:03.513Z,-2.10
2023-01-29T00:29:03.527Z,-2.10
2023-01-29T00:30:03.537Z,-2.10
2023-01-29T00:31:03.507Z,-2.10
2023-01-29T00:32:03.450Z,-2.10
2023-01-29T00:33:03.368Z,-2.10
2023-01-29T00:34:03.295Z,-2.10
2023-01-29T00:35:03.277Z,-2.10
2023-01-29T00:36:03.188Z,-2.10
2023-01-29T00:37:03.108Z,-2.10
2023-01-29T00:38:03.008Z,-2.10
2023-01-29T00:39:03.001Z,-2.10
2023-01-29T00:40:02.836Z,-2.10
2023-01-29T00:41:02.879Z,-2.10
2023-01-29T00:42:02.741Z,-2.10
2023-01-29T00:43:03.223Z,-2.10
2023-01-29T00:44:03.163Z,-2.10
2023-01-29T00:45:03.121Z,-2.10
2023-01-29T00:46:02.985Z,-2.10
2023-01-29T00:47:02.947Z,-2.10
2023-01-29T00:48:02.802Z,-2.10
2023-01-29T00:49:02.778Z,-2.10
2023-01-29T00:50:02.714Z,-2.10
2023-01-29T00:51:02.692Z,-2.10
2023-01-29T00:52:02.671Z,-2.10
2023-01-29T00:53:03.596Z,-2.10
2023-01-29T00:54:03.506Z,-2.10
2023-01-29T00:55:03.454Z,-2.10
2023-01-29T00:56:03.404Z,-2.10
2023-01-29T00:57:03.354Z,-2.10
2023-01-29T00:58:03.198Z,-2.10
2023-01-29T00:59:03.107Z,-2.10
2023-01-29T01:00:03.134Z,-2.10
2023-01-29T01:01:03.126Z,-2.10
2023-01-29T01:02:03.027Z,-2.10
2023-01-29T01:03:02.918Z,-2.10
2023-01-29T01:04:02.837Z,-2.10
2023-01-29T01:05:02.736Z,-2.10
2023-01-29T01:06:02.702Z,-2.10
2023-01-29T01:07:02.746Z,-2.10
2023-01-29T01:08:02.677Z,-2.10
2023-01-29T01:09:02.734Z,-2.10
2023-01-29T01:10:02.888Z,-2.20
2023-01-29T01:11:02.846Z,-2.10
2023-01-29T01:12:02.681Z,-2.20
2023-01-29T01:13:02.709Z,-2.20
2023-01-29T01:14:02.645Z,-2.20
2023-01-29T01:15:02.665Z,-2.20
2023-01-29T01:16:02.708Z,-2.20
2023-01-29T01:17:03.614Z,-2.20
2023-01-29T01:18:03.541Z,-2.20
2023-01-29T01:19:03.342Z,-2.20
2023-01-29T01:20:03.211Z,-2.20
2023-01-29T01:21:03.251Z,-2.20
2023-01-29T01:22:03.445Z,-2.20
2023-01-29T01:23:03.450Z,-2.20
2023-01-29T01:24:03.399Z,-2.30
2023-01-29T01:25:03.377Z,-2.20
2023-01-29T01:26:03.209Z,-2.30
2023-01-29T01:27:03.289Z,-2.30
2023-01-29T01:28:03.206Z,-2.30
2023-01-29T01:29:03.199Z,-2.30
2023-01-29T01:30:03.137Z,-2.30
2023-01-29T01:31:03.181Z,-2.30
2023-01-29T01:32:03.225Z,-2.30
2023-01-29T01:33:03.048Z,-2.30
2023-01-29T01:34:03.032Z,-2.40
2023-01-29T01:35:02.907Z,-2.40
2023-01-29T01:36:02.792Z,-2.40
2023-01-29T01:37:02.739Z,-2.40
2023-01-29T01:38:02.754Z,-2.40
2023-01-29T01:39:02.781Z,-2.40
2023-01-29T01:40:02.845Z,-2.50
2023-01-29T01:41:02.737Z,-2.50
2023-01-29T01:42:02.746Z,-2.50
2023-01-29T01:43:02.801Z,-2.50
2023-01-29T01:44:02.753Z,-2.50
2023-01-29T01:45:02.764Z,-2.60
2023-01-29T01:46:02.686Z,-2.60
2023-01-29T01:47:02.645Z,-2.60
2023-01-29T01:48:02.671Z,-2.70
2023-01-29T01:49:02.668Z,-2.70
2023-01-29T01:50:02.648Z,-2.70
2023-01-29T01:51:03.641Z,-2.70
2023-01-29T01:52:03.525Z,-2.80
2023-01-29T01:53:03.422Z,-2.80
2023-01-29T01:54:03.298Z,-2.90
2023-01-29T01:55:03.226Z,-2.90
2023-01-29T01:56:03.274Z,-2.90
2023-01-29T01:57:03.319Z,-3.00
2023-01-29T01:58:03.327Z,-3.00
2023-01-29T01:59:03.138Z,-3.00
2023-01-29T02:00:03.068Z,-3.10
2023-01-29T02:01:02.994Z,-3.10
2023-01-29T02:02:02.824Z,-3.10
2023-01-29T02:03:02.706Z,-3.20
2023-01-29T02:04:02.574Z,-3.20
2023-01-29T02:05:03.459Z,-3.20
2023-01-29T02:06:03.435Z,-3.20
2023-01-29T02:07:03.366Z,-3.30
2023-01-29T02:08:03.263Z,-3.30
2023-01-29T02:09:03.115Z,-3.30
2023-01-29T02:10:03.411Z,-3.30
2023-01-29T02:11:03.235Z,-3.30
2023-01-29T02:12:03.332Z,-3.40
2023-01-29T02:13:03.272Z,-3.40
2023-01-29T02:14:03.237Z,-3.40
2023-01-29T02:15:03.293Z,-3.50
2023-01-29T02:16:03.207Z,-3.50
2023-01-29T02:17:03.165Z,-3.50
2023-01-29T02:18:03.057Z,-3.50
2023-01-29T02:19:02.952Z,-3.50
2023-01-29T02:20:02.841Z,-3.60
2023-01-29T02:21:02.842Z,-3.60
2023-01-29T02:22:02.682Z,-3.60
2023-01-29T02:23:03.809Z,-3.60
2023-01-29T02:24:03.738Z,-3.60
2023-01-29T02:25:03.477Z,-3.70
2023-01-29T02:26:03.398Z,-3.70
2023-01-29T02:27:03.319Z,-3.70
2023-01-29T02:28:03.211Z,-3.70
2023-01-29T02:29:03.026Z,-3.70
2023-01-29T02:30:02.922Z,-3.70
2023-01-29T02:31:02.895Z,-3.80
2023-01-29T02:32:02.812Z,-3.80
2023-01-29T02:33:02.724Z,-3.80
2023-01-29T02:34:02.588Z,-3.80
2023-01-29T02:35:02.666Z,-3.80
2023-01-29T02:36:03.542Z,-3.80
2023-01-29T02:37:03.107Z,-3.80
2023-01-29T02:38:03.121Z,-3.90
2023-01-29T02:39:03.077Z,-3.90
2023-01-29T02:40:02.918Z,-3.90
2023-01-29T02:41:02.934Z,-3.90
2023-01-29T02:42:02.931Z,-3.90
2023-01-29T02:43:02.808Z,-3.90
2023-01-29T02:44:02.754Z,-3.90
2023-01-29T02:45:02.735Z,-3.90
2023-01-29T02:46:02.734Z,-3.90
2023-01-29T02:47:03.587Z,-3.90
2023-01-29T02:48:02.651Z,-4.00
2023-01-29T02:49:03.561Z,-4.00
2023-01-29T02:50:03.479Z,-4.00
2023-01-29T02:51:03.431Z,-4.00
2023-01-29T02:52:03.377Z,-4.00
2023-01-29T02:53:03.222Z,-4.00
2023-01-29T02:54:03.289Z,-4.00
2023-01-29T02:55:03.159Z,-4.00
2023-01-29T02:56:02.899Z,-4.00
2023-01-29T02:57:02.807Z,-4.00
2023-01-29T02:58:02.825Z,-4.00
2023-01-29T02:59:02.782Z,-4.10
2023-01-29T03:00:02.747Z,-4.10
2023-01-29T03:01:03.616Z,-4.10
2023-01-29T03:02:03.497Z,-4.10
2023-01-29T03:03:03.445Z,-4.10
2023-01-29T03:04:03.318Z,-4.10
2023-01-29T03:05:03.351Z,-4.10
2023-01-29T03:06:03.245Z,-4.10
2023-01-29T03:07:03.244Z,-4.20
2023-01-29T03:08:03.134Z,-4.20
2023-01-29T03:09:03.045Z,-4.20
2023-01-29T03:10:02.914Z,-4.30
2023-01-29T03:11:02.920Z,-4.30
2023-01-29T03:12:02.775Z,-4.30
2023-01-29T03:13:02.673Z,-4.30
2023-01-29T03:14:02.705Z,-4.30
2023-01-29T03:15:03.545Z,-4.30
2023-01-29T03:16:03.549Z,-4.30
2023-01-29T03:17:03.562Z,-4.30
2023-01-29T03:18:03.452Z,-4.30
2023-01-29T03:19:03.395Z,-4.30
2023-01-29T03:20:03.352Z,-4.30
2023-01-29T03:21:03.239Z,-4.30
2023-01-29T03:22:03.172Z,-4.30
2023-01-29T03:23:03.539Z,-4.30
2023-01-29T03:24:03.582Z,-4.40
2023-01-29T03:25:03.519Z,-4.40
2023-01-29T03:26:03.394Z,-4.40
2023-01-29T03:27:03.214Z,-4.40
2023-01-29T03:28:03.122Z,-4.40
2023-01-29T03:29:03.066Z,-4.40
2023-01-29T03:30:02.917Z,-4.40
2023-01-29T03:31:02.810Z,-4.40
2023-01-29T03:32:02.841Z,-4.40
2023-01-29T03:33:02.796Z,-4.40
2023-01-29T03:34:02.692Z,-4.40
2023-01-29T03:35:02.665Z,-4.40
2023-01-29T03:36:02.645Z,-4.40
2023-01-29T03:37:02.682Z,-4.40
2023-01-29T03:38:02.724Z,-4.40
2023-01-29T03:39:02.633Z,-4.40
2023-01-29T03:40:03.452Z,-4.40
2023-01-29T03:41:03.426Z,-4.40
2023-01-29T03:42:03.366Z,-4.40
2023-01-29T03:43:03.192Z,-4.40
2023-01-29T03:44:03.248Z,-4.40
2023-01-29T03:45:03.068Z,-4.40
2023-01-29T03:46:03.030Z,-4.40
2023-01-29T03:47:02.955Z,-4.40
2023-01-29T03:48:02.879Z,-4.40
2023-01-29T03:49:02.722Z,-4.50
2023-01-29T03:50:02.730Z,-4.40
2023-01-29T03:51:02.697Z,-4.50
2023-01-29T03:52:02.727Z,-4.40
2023-01-29T03:53:02.612Z,-4.50
2023-01-29T03:54:03.472Z,-4.50
2023-01-29T03:55:03.725Z,-4.50
2023-01-29T03:56:03.387Z,-4.50
2023-01-29T03:57:03.302Z,-4.50
2023-01-29T03:58:03.165Z,-4.50
2023-01-29T03:59:03.122Z,-4.50
2023-01-29T04:00:03.031Z,-4.50
2023-01-29T04:01:02.879Z,-4.50
2023-01-29T04:02:02.804Z,-4.50
2023-01-29T04:03:02.839Z,-4.50
2023-01-29T04:04:02.766Z,-4.60
2023-01-29T04:05:02.781Z,-4.60
2023-01-29T04:06:02.704Z,-4.60
2023-01-29T04:07:02.634Z,-4.60
2023-01-29T04:08:03.549Z,-4.60
2023-01-29T04:09:03.544Z,-4.60
2023-01-29T04:10:03.533Z,-4.60
2023-01-29T04:11:03.385Z,-4.60
2023-01-29T04:12:03.275Z,-4.60
2023-01-29T04:13:03.253Z,-4.60
2023-01-29T04:14:03.158Z,-4.60
2023-01-29T04:15:03.161Z,-4.70
2023-01-29T04:16:03.138Z,-4.70
2023-01-29T04:17:03.061Z,-4.70
2023-01-29T04:18:02.952Z,-4.70
2023-01-29T04:19:02.959Z,-4.70
2023-01-29T04:20:02.783Z,-4.70
2023-01-29T04:21:02.791Z,-4.70
2023-01-29T04:22:02.759Z,-4.70
2023-01-29T04:23:02.788Z,-4.70
2023-01-29T04:24:02.817Z,-4.70
2023-01-29T04:25:02.637Z,-4.70
2023-01-29T04:26:03.521Z,-4.70
2023-01-29T04:27:03.476Z,-4.70
2023-01-29T04:28:03.396Z,-4.80
2023-01-29T04:29:03.308Z,-4.70
2023-01-29T04:30:03.218Z,-4.80
2023-01-29T04:31:03.331Z,-4.80
2023-01-29T04:32:03.279Z,-4.80
2023-01-29T04:33:03.169Z,-4.80
2023-01-29T04:34:03.095Z,-4.80
2023-01-29T04:35:03.127Z,-4.80
2023-01-29T04:36:03.073Z,-4.90
2023-01-29T04:37:02.912Z,-4.90
2023-01-29T04:38:02.848Z,-4.90
2023-01-29T04:39:02.771Z,-4.90
2023-01-29T04:40:02.726Z,-4.90
2023-01-29T04:41:02.701Z,-4.90
2023-01-29T04:42:02.816Z,-5.00
2023-01-29T04:43:02.747Z,-5.00
2023-01-29T04:44:02.764Z,-5.00
2023-01-29T04:45:02.672Z,-5.00
2023-01-29T04:46:02.882Z,-5.10
2023-01-29T04:47:02.773Z,-5.10
2023-01-29T04:48:02.779Z,-5.10
2023-01-29T04:49:02.763Z,-5.10
2023-01-29T04:50:02.709Z,-5.20
2023-01-29T04:51:02.703Z,-5.20
2023-01-29T04:52:02.613Z,-5.20
2023-01-29T04:53:02.595Z,-5.20
2023-01-29T04:54:02.991Z,-5.20
2023-01-29T04:55:02.811Z,-5.20
2023-01-29T04:56:02.857Z,-5.20
2023-01-29T04:57:02.873Z,-5.20
2023-01-29T04:58:02.797Z,-5.20
2023-01-29T04:59:02.742Z,-5.20
2023-01-29T05:00:02.658Z,-5.20
2023-01-29T05:01:03.625Z,-5.20
2023-01-29T05:02:03.547Z,-5.20
2023-01-29T05:03:03.485Z,-5.20
2023-01-29T05:04:03.324Z,-5.20
2023-01-29T05:05:03.341Z,-5.20
2023-01-29T05:06:03.283Z,-5.20
2023-01-29T05:07:03.223Z,-5.20
2023-01-29T05:08:03.096Z,-5.20
2023-01-29T05:09:03.020Z,-5.30
2023-01-29T05:10:03.054Z,-5.30
2023-01-29T05:11:02.910Z,-5.30
2023-01-29T05:12:02.834Z,-5.30
2023-01-29T05:13:02.689Z,-5.30
2023-01-29T05:14:02.700Z,-5.30
2023-01-29T05:15:03.149Z,-5.30
2023-01-29T05:16:03.070Z,-5.30
2023-01-29T05:17:03.019Z,-5.30
2023-01-29T05:18:03.022Z,-5.30
2023-01-29T05:19:02.968Z,-5.30
2023-01-29T05:20:02.979Z,-5.30
2023-01-29T05:21:02.877Z,-5.30
2023-01-29T05:22:02.796Z,-5.30
2023-01-29T05:23:02.831Z,-5.30
2023-01-29T05:24:02.779Z,-5.30
2023-01-29T05:25:02.984Z,-5.30
2023-01-29T05:26:03.002Z,-5.30
2023-01-29T05:27:02.983Z,-5.30
2023-01-29T05:28:03.035Z,-5.30
2023-01-29T05:29:02.954Z,-5.30
2023-01-29T05:30:02.962Z,-5.30
2023-01-29T05:31:03.052Z,-5.40
2023-01-29T05:32:02.861Z,-5.40
2023-01-29T05:33:02.864Z,-5.40
2023-01-29T05:34:02.808Z,-5.40
2023-01-29T05:35:02.855Z,-5.40
2023-01-29T05:36:02.876Z,-5.40
2023-01-29T05:37:02.845Z,-5.40
2023-01-29T05:38:02.763Z,-5.40
2023-01-29T05:39:02.791Z,-5.40
2023-01-29T05:40:02.757Z,-5.40
2023-01-29T05:41:02.752Z,-5.40
2023-01-29T05:42:02.647Z,-5.40
2023-01-29T05:43:03.556Z,-5.40
2023-01-29T05:44:02.587Z,-5.40
2023-01-29T05:45:02.688Z,-5.40
2023-01-29T05:46:03.528Z,-5.40
2023-01-29T05:47:03.684Z,-5.40
2023-01-29T05:48:02.597Z,-5.40
2023-01-29T05:49:03.565Z,-5.40
2023-01-29T05:50:02.598Z,-5.40
2023-01-29T05:51:03.573Z,-5.40
2023-01-29T05:52:03.515Z,-5.40
2023-01-29T05:53:03.508Z,-5.40
2023-01-29T05:54:03.380Z,-5.40
2023-01-29T05:55:03.394Z,-5.50
2023-01-29T05:56:03.325Z,-5.50
2023-01-29T05:57:03.271Z,-5.50
2023-01-29T05:58:05.795Z,-5.50
2023-01-29T05:59:03.125Z,-5.50
2023-01-29T06:00:03.064Z,-5.50
2023-01-29T06:01:03.199Z,-5.50
2023-01-29T06:02:03.157Z,-5.50
2023-01-29T06:03:03.269Z,-5.60
2023-01-29T06:04:03.106Z,-5.60
2023-01-29T06:05:03.485Z,-5.60
2023-01-29T06:06:03.529Z,-5.60
2023-01-29T06:07:03.431Z,-5.70
2023-01-29T06:08:03.300Z,-5.70
2023-01-29T06:09:03.271Z,-5.70
2023-01-29T06:10:03.187Z,-5.70
2023-01-29T06:11:03.253Z,-5.70
2023-01-29T06:12:03.210Z,-5.70
2023-01-29T06:13:03.296Z,-5.70
2023-01-29T06:14:03.230Z,-5.70
2023-01-29T06:15:03.195Z,-5.80
2023-01-29T06:16:03.117Z,-5.80
2023-01-29T06:17:03.172Z,-5.80
2023-01-29T06:18:03.122Z,-5.80
2023-01-29T06:19:03.105Z,-5.80
2023-01-29T06:20:03.099Z,-5.80
2023-01-29T06:21:03.116Z,-5.80
2023-01-29T06:22:03.049Z,-5.90
2023-01-29T06:23:03.099Z,-5.90
2023-01-29T06:24:03.036Z,-5.90
2023-01-29T06:25:03.055Z,-5.90
2023-01-29T06:26:02.991Z,-5.90
2023-01-29T06:27:03.032Z,-5.90
2023-01-29T06:28:02.857Z,-5.90
2023-01-29T06:29:02.789Z,-5.90
2023-01-29T06:30:02.791Z,-5.90
2023-01-29T06:31:16.445Z,-5.90
2023-01-29T06:32:02.796Z,-5.90
2023-01-29T06:33:02.820Z,-5.90
2023-01-29T06:34:02.885Z,-5.90
2023-01-29T06:35:02.841Z,-5.90
2023-01-29T06:36:02.821Z,-5.90
2023-01-29T06:37:02.736Z,-5.90
2023-01-29T06:38:02.716Z,-5.90
2023-01-29T06:39:02.617Z,-5.90
2023-01-29T06:40:02.851Z,-5.80
2023-01-29T06:41:02.859Z,-5.80
2023-01-29T06:42:02.874Z,-5.80
2023-01-29T06:43:02.775Z,-5.80
2023-01-29T06:44:02.749Z,-5.80
2023-01-29T06:45:02.838Z,-5.80
2023-01-29T06:46:02.759Z,-5.80
2023-01-29T06:47:02.679Z,-5.90
2023-01-29T06:48:03.559Z,-5.80
2023-01-29T06:49:03.541Z,-5.90
2023-01-29T06:50:03.445Z,-5.90
2023-01-29T06:51:03.453Z,-5.90
2023-01-29T06:52:03.415Z,-5.90
2023-01-29T06:53:03.380Z,-5.90
2023-01-29T06:54:03.302Z,-5.90
2023-01-29T06:55:03.331Z,-5.90
2023-01-29T06:56:03.280Z,-5.90
2023-01-29T06:57:03.156Z,-5.90
2023-01-29T06:58:03.192Z,-5.90
2023-01-29T06:59:03.189Z,-5.90
2023-01-29T07:00:03.167Z,-5.90
2023-01-29T07:01:03.231Z,-5.90
2023-01-29T07:02:03.167Z,-5.90
2023-01-29T07:03:03.081Z,-5.90
2023-01-29T07:04:03.119Z,-5.90
2023-01-29T07:05:03.132Z,-5.90
2023-01-29T07:06:03.141Z,-5.90
2023-01-29T07:07:03.130Z,-5.90
2023-01-29T07:08:03.241Z,-5.80
2023-01-29T07:09:03.102Z,-5.80
2023-01-29T07:10:03.225Z,-5.80
2023-01-29T07:11:03.120Z,-5.80
2023-01-29T07:12:03.153Z,-5.80
2023-01-29T07:13:03.197Z,-5.80
2023-01-29T07:14:03.276Z,-5.80
2023-01-29T07:15:03.294Z,-5.80
2023-01-29T07:16:03.281Z,-5.80
2023-01-29T07:17:03.431Z,-5.80
2023-01-29T07:18:03.393Z,-5.80
2023-01-29T07:19:03.249Z,-5.80
2023-01-29T07:20:03.317Z,-5.80
2023-01-29T07:21:03.326Z,-5.80
2023-01-29T07:22:03.297Z,-5.80
2023-01-29T07:23:03.213Z,-5.90
2023-01-29T07:24:03.192Z,-5.80
2023-01-29T07:25:03.173Z,-5.80
2023-01-29T07:26:03.087Z,-5.90
2023-01-29T07:27:03.180Z,-5.90
2023-01-29T07:28:03.122Z,-5.80
2023-01-29T07:29:03.209Z,-5.90
2023-01-29T07:30:03.232Z,-5.90
2023-01-29T07:31:02.684Z,-5.90
2023-01-29T07:32:02.629Z,-5.90
2023-01-29T07:33:02.605Z,-5.90
2023-01-29T07:34:02.631Z,-5.90
2023-01-29T07:35:03.245Z,-5.90
2023-01-29T07:36:03.223Z,-5.90
2023-01-29T07:37:03.209Z,-5.90
2023-01-29T07:38:03.151Z,-5.90
2023-01-29T07:39:03.204Z,-5.80
2023-01-29T07:40:03.138Z,-5.80
2023-01-29T07:41:03.442Z,-5.80
2023-01-29T07:42:03.234Z,-5.80
2023-01-29T07:43:03.268Z,-5.80
2023-01-29T07:44:03.231Z,-5.70
2023-01-29T07:45:03.177Z,-5.70
2023-01-29T07:46:03.183Z,-5.70
2023-01-29T07:47:03.020Z,-5.70
2023-01-29T07:48:03.055Z,-5.60
2023-01-29T07:49:03.014Z,-5.60
2023-01-29T07:50:03.016Z,-5.60
2023-01-29T07:51:02.978Z,-5.50
2023-01-29T07:52:02.943Z,-5.50
2023-01-29T07:53:02.940Z,-5.40
2023-01-29T07:54:03.044Z,-5.40
2023-01-29T07:55:02.951Z,-5.40
2023-01-29T07:56:02.867Z,-5.30
2023-01-29T07:57:02.846Z,-5.30
2023-01-29T07:58:03.198Z,-5.30
2023-01-29T07:59:03.111Z,-5.20
2023-01-29T08:00:03.077Z,-5.20
2023-01-29T08:01:03.001Z,-5.10
2023-01-29T08:02:02.957Z,-5.10
2023-01-29T08:03:02.911Z,-5.10
2023-01-29T08:04:02.934Z,-5.10
2023-01-29T08:05:02.814Z,-5.10
2023-01-29T08:06:02.723Z,-5.00
2023-01-29T08:07:02.801Z,-5.00
2023-01-29T08:08:06.780Z,-5.00
2023-01-29T08:09:02.690Z,-5.00
2023-01-29T08:10:02.707Z,-5.00
2023-01-29T08:11:02.595Z,-4.90
2023-01-29T08:12:02.679Z,-4.90
2023-01-29T08:13:03.529Z,-4.90
2023-01-29T08:14:03.533Z,-4.80
2023-01-29T08:15:03.442Z,-4.80
2023-01-29T08:16:03.500Z,-4.80
2023-01-29T08:17:03.478Z,-4.80
2023-01-29T08:18:03.434Z,-4.80
2023-01-29T08:19:03.349Z,-4.80
2023-01-29T08:20:03.315Z,-4.70
2023-01-29T08:21:03.203Z,-4.70
2023-01-29T08:22:03.236Z,-4.70
2023-01-29T08:23:03.192Z,-4.60
2023-01-29T08:24:03.135Z,-4.60
2023-01-29T08:25:08.120Z,-4.50
2023-01-29T08:26:03.149Z,-4.50
2023-01-29T08:27:03.067Z,-4.50
2023-01-29T08:28:03.026Z,-4.40
2023-01-29T08:29:02.967Z,-4.40
2023-01-29T08:30:02.936Z,-4.40
2023-01-29T08:31:02.936Z,-4.30
2023-01-29T08:32:02.837Z,-4.30
2023-01-29T08:33:02.736Z,-4.30
2023-01-29T08:34:02.742Z,-4.30
2023-01-29T08:35:02.859Z,-4.20
2023-01-29T08:36:02.773Z,-4.20
2023-01-29T08:37:02.837Z,-4.20
2023-01-29T08:38:02.753Z,-4.20
2023-01-29T08:39:02.836Z,-4.20
2023-01-29T08:40:02.723Z,-4.10
2023-01-29T08:41:02.676Z,-4.10
2023-01-29T08:42:02.710Z,-4.10
2023-01-29T08:43:03.105Z,-4.10
2023-01-29T08:44:02.694Z,-4.10
2023-01-29T08:45:03.094Z,-4.10
2023-01-29T08:46:03.202Z,-4.00
2023-01-29T08:47:03.103Z,-4.00
2023-01-29T08:48:03.112Z,-4.00
2023-01-29T08:49:02.976Z,-4.00
2023-01-29T08:50:02.874Z,-3.90
2023-01-29T08:51:02.946Z,-3.90
2023-01-29T08:52:03.774Z,-3.90
2023-01-29T08:53:02.774Z,-3.90
2023-01-29T08:54:02.800Z,-3.80
2023-01-29T08:55:02.753Z,-3.80
2023-01-29T08:56:02.735Z,-3.70
2023-01-29T08:57:02.736Z,-3.70
2023-01-29T08:58:02.687Z,-3.70
2023-01-29T08:59:02.575Z,-3.70
2023-01-29T09:00:03.516Z,-3.70
2023-01-29T09:01:03.536Z,-3.70
2023-01-29T09:02:03.421Z,-3.60
2023-01-29T09:03:03.509Z,-3.60
2023-01-29T09:04:03.484Z,-3.60
2023-01-29T09:05:03.393Z,-3.60
2023-01-29T09:06:03.445Z,-3.60
2023-01-29T09:07:03.319Z,-3.60
2023-01-29T09:09:03.545Z,-3.50
2023-01-29T09:10:03.470Z,-3.50
2023-01-29T09:11:03.424Z,-3.50
2023-01-29T09:12:03.478Z,-3.50
2023-01-29T09:13:03.474Z,-3.50
2023-01-29T09:14:03.367Z,-3.50
2023-01-29T09:15:03.478Z,-3.40
2023-01-29T09:16:03.455Z,-3.40
2023-01-29T09:17:03.480Z,-3.40
2023-01-29T09:18:03.471Z,-3.40
2023-01-29T09:19:03.453Z,-3.30
2023-01-29T09:20:03.546Z,-3.30
2023-01-29T09:21:03.417Z,-3.30
2023-01-29T09:22:03.471Z,-3.30
2023-01-29T09:23:03.451Z,-3.30
2023-01-29T09:24:03.517Z,-3.30
2023-01-29T09:25:03.548Z,-3.20
2023-01-29T09:26:03.577Z,-3.20
2023-01-29T09:27:03.560Z,-3.20
2023-01-29T09:28:03.505Z,-3.20
2023-01-29T09:29:03.544Z,-3.20
2023-01-29T09:30:03.359Z,-3.20
2023-01-29T09:31:03.472Z,-3.10
2023-01-29T09:32:03.340Z,-3.10
2023-01-29T09:33:03.464Z,-3.10
2023-01-29T09:34:03.425Z,-3.10
2023-01-29T09:35:03.562Z,-3.00
2023-01-29T09:36:03.450Z,-3.00
2023-01-29T09:37:03.479Z,-3.00
2023-01-29T09:38:03.500Z,-3.00
2023-01-29T09:39:02.665Z,-3.00
2023-01-29T09:40:02.641Z,-2.90
2023-01-29T09:41:02.694Z,-2.90
2023-01-29T09:42:02.653Z,-2.90
2023-01-29T09:43:02.711Z,-2.90
2023-01-29T09:44:02.698Z,-2.90
2023-01-29T09:45:02.764Z,-2.90
2023-01-29T09:46:02.789Z,-2.80
2023-01-29T09:47:02.786Z,-2.80
2023-01-29T09:48:02.695Z,-2.80
2023-01-29T09:49:02.803Z,-2.80
2023-01-29T09:50:02.673Z,-2.80
2023-01-29T09:51:02.714Z,-2.70
2023-01-29T09:52:02.612Z,-2.70
2023-01-29T09:53:02.605Z,-2.70
2023-01-29T09:54:02.646Z,-2.70
2023-01-29T09:55:02.734Z,-2.60
2023-01-29T09:56:02.756Z,-2.60
2023-01-29T09:57:02.690Z,-2.60
2023-01-29T09:58:02.728Z,-2.60
2023-01-29T09:59:02.792Z,-2.50
2023-01-29T10:00:02.730Z,-2.50
2023-01-29T10:01:02.773Z,-2.50
2023-01-29T10:02:02.807Z,-2.40
2023-01-29T10:03:02.701Z,-2.40
2023-01-29T10:04:02.655Z,-2.40
2023-01-29T10:05:03.571Z,-2.30
2023-01-29T10:06:03.517Z,-2.30
2023-01-29T10:07:03.490Z,-2.20
2023-01-29T10:08:03.420Z,-2.20
2023-01-29T10:09:03.501Z,-2.20
2023-01-29T10:10:03.362Z,-2.20
2023-01-29T10:11:03.291Z,-2.10
2023-01-29T10:12:03.292Z,-2.10
2023-01-29T10:13:03.196Z,-2.10
2023-01-29T10:14:03.323Z,-2.00
2023-01-29T10:15:02.741Z,-2.00
2023-01-29T10:16:02.648Z,-1.90
2023-01-29T10:17:02.766Z,-1.90
2023-01-29T10:18:02.686Z,-1.90
2023-01-29T10:19:02.679Z,-1.90
2023-01-29T10:20:03.162Z,-1.80
2023-01-29T10:21:02.855Z,-1.80
2023-01-29T10:22:02.798Z,-1.80
2023-01-29T10:23:02.862Z,-1.70
2023-01-29T10:24:02.748Z,-1.70
2023-01-29T10:25:02.804Z,-1.70
2023-01-29T10:26:02.805Z,-1.60
2023-01-29T10:27:02.719Z,-1.60
2023-01-29T10:28:02.681Z,-1.60
2023-01-29T10:29:02.748Z,-1.60
2023-01-29T10:30:02.797Z,-1.60
2023-01-29T10:31:02.759Z,-1.50
2023-01-29T10:32:02.742Z,-1.50
2023-01-29T10:33:03.569Z,-1.50
2023-01-29T10:34:03.552Z,-1.50
2023-01-29T10:35:03.493Z,-1.50
2023-01-29T10:36:03.471Z,-1.50
2023-01-29T10:37:03.384Z,-1.40
2023-01-29T10:38:03.239Z,-1.50
2023-01-29T10:39:03.320Z,-1.40
2023-01-29T10:40:03.244Z,-1.40
2023-01-29T10:41:03.174Z,-1.40
2023-01-29T10:42:03.131Z,-1.40
2023-01-29T10:43:03.081Z,-1.30
2023-01-29T10:44:03.072Z,-1.30
2023-01-29T10:45:03.196Z,-1.30
2023-01-29T10:46:03.127Z,-1.20
2023-01-29T10:47:03.109Z,-1.20
2023-01-29T10:48:03.023Z,-1.10
2023-01-29T10:49:03.045Z,-1.10
2023-01-29T10:50:03.101Z,-1.10
2023-01-29T10:51:03.048Z,-1.10
2023-01-29T10:52:03.069Z,-1.00
2023-01-29T10:53:03.140Z,-1.00
2023-01-29T10:54:03.127Z,-1.00
2023-01-29T10:55:03.207Z,-1.00
2023-01-29T10:56:08.046Z,-1.00
2023-01-29T10:57:03.138Z,-1.00
2023-01-29T10:58:03.209Z,-1.00
2023-01-29T10:59:02.968Z,-0.90
2023-01-29T11:00:02.969Z,-0.90
2023-01-29T11:01:02.994Z,-0.90
2023-01-29T11:02:02.914Z,-0.90
2023-01-29T11:03:03.071Z,-0.90
2023-01-29T11:04:02.883Z,-0.90
2023-01-29T11:05:02.877Z,-0.80
2023-01-29T11:06:02.873Z,-0.80
2023-01-29T11:07:02.887Z,-0.80
2023-01-29T11:08:02.945Z,-0.80
2023-01-29T11:09:02.824Z,-0.80
2023-01-29T11:10:02.914Z,-0.80
2023-01-29T11:11:02.821Z,-0.80
2023-01-29T11:12:02.784Z,-0.80
2023-01-29T11:13:02.850Z,-0.80
2023-01-29T11:14:02.781Z,-0.70
2023-01-29T11:15:02.624Z,-0.70
2023-01-29T11:16:02.609Z,-0.70
2023-01-29T11:17:03.657Z,-0.70
2023-01-29T11:18:03.547Z,-0.70
2023-01-29T11:19:03.540Z,-0.70
2023-01-29T11:20:03.488Z,-0.70
2023-01-29T11:21:03.543Z,-0.60
2023-01-29T11:22:03.560Z,-0.60
2023-01-29T11:23:03.447Z,-0.60
2023-01-29T11:24:03.436Z,-0.60
2023-01-29T11:25:03.508Z,-0.50
2023-01-29T11:26:03.463Z,-0.50
2023-01-29T11:27:03.422Z,-0.50
2023-01-29T11:28:03.514Z,-0.40
2023-01-29T11:29:03.402Z,-0.40
2023-01-29T11:30:03.427Z,-0.40
2023-01-29T11:31:03.389Z,-0.40
2023-01-29T11:32:03.288Z,-0.30
2023-01-29T11:33:03.281Z,-0.30
2023-01-29T11:34:03.184Z,-0.30
2023-01-29T11:35:03.213Z,-0.30
2023-01-29T11:36:03.273Z,-0.20
2023-01-29T11:37:03.232Z,-0.20
2023-01-29T11:38:03.120Z,-0.20
2023-01-29T11:39:03.193Z,-0.20
2023-01-29T11:40:03.124Z,-0.20
2023-01-29T11:41:03.117Z,-0.10
2023-01-29T11:42:03.098Z,-0.10
2023-01-29T11:43:03.108Z,-0.10
2023-01-29T11:44:02.970Z,-0.10
2023-01-29T11:45:03.013Z,-0.10
2023-01-29T11:46:02.980Z,-0.10
2023-01-29T11:47:02.913Z,0.00
2023-01-29T11:48:02.998Z,0.00
2023-01-29T11:49:14.208Z,0.00
2023-01-29T11:50:03.100Z,0.00
2023-01-29T11:51:04.326Z,0.00
2023-01-29T11:52:03.119Z,0.00
2023-01-29T11:53:03.080Z,0.00
2023-01-29T11:54:03.213Z,0.10
2023-01-29T11:55:03.129Z,0.10
2023-01-29T11:56:03.028Z,0.10
2023-01-29T11:57:02.988Z,0.10
2023-01-29T11:58:02.974Z,0.10
2023-01-29T11:59:02.903Z,0.20
2023-01-29T12:00:02.954Z,0.20
2023-01-29T12:01:03.012Z,0.20
2023-01-29T12:02:03.097Z,0.20
2023-01-29T12:03:02.985Z,0.20
2023-01-29T12:04:03.121Z,0.20
2023-01-29T12:05:03.011Z,0.30
2023-01-29T12:06:03.081Z,0.30
2023-01-29T12:07:03.055Z,0.30
2023-01-29T12:08:02.963Z,0.30
2023-01-29T12:09:02.991Z,0.30
2023-01-29T12:10:02.890Z,0.30
2023-01-29T12:11:02.916Z,0.30
2023-01-29T12:12:02.846Z,0.40
2023-01-29T12:13:02.926Z,0.40
2023-01-29T12:14:02.864Z,0.40
2023-01-29T12:15:03.005Z,0.40
2023-01-29T12:16:02.961Z,0.40
2023-01-29T12:17:02.970Z,0.40
2023-01-29T12:18:02.905Z,0.50
2023-01-29T12:19:02.807Z,0.50
2023-01-29T12:20:02.744Z,0.50
2023-01-29T12:21:04.057Z,0.50
2023-01-29T12:22:03.918Z,0.50
2023-01-29T12:23:02.995Z,0.60
2023-01-29T12:24:03.061Z,0.60
2023-01-29T12:25:02.977Z,0.60
2023-01-29T12:26:02.892Z,0.60
2023-01-29T12:27:02.821Z,0.60
2023-01-29T12:28:02.798Z,0.60
2023-01-29T12:29:02.861Z,0.60
2023-01-29T12:30:02.815Z,0.70
2023-01-29T12:31:02.919Z,0.70
2023-01-29T12:32:02.824Z,0.70
2023-01-29T12:33:02.854Z,0.70
2023-01-29T12:34:02.915Z,0.70
2023-01-29T12:35:02.837Z,0.60
2023-01-29T12:36:02.918Z,0.60
2023-01-29T12:37:02.840Z,0.60
2023-01-29T12:38:02.957Z,0.60
2023-01-29T12:39:02.936Z,0.60
2023-01-29T12:40:02.855Z,0.70
2023-01-29T12:41:02.868Z,0.60
2023-01-29T12:42:02.776Z,0.60
2023-01-29T12:43:02.872Z,0.70
2023-01-29T12:44:02.802Z,0.60
2023-01-29T12:45:02.731Z,0.70
2023-01-29T12:46:02.850Z,0.70
2023-01-29T12:47:02.911Z,0.70
2023-01-29T12:48:02.728Z,0.70
2023-01-29T12:49:02.809Z,0.60
2023-01-29T12:50:02.762Z,0.70
2023-01-29T12:51:02.680Z,0.70
2023-01-29T12:52:02.633Z,0.70
2023-01-29T12:53:02.709Z,0.70
2023-01-29T12:54:02.649Z,0.70
2023-01-29T12:55:02.632Z,0.60