createdAt,value
2022-08-30T00:01:27.667Z,59.65
2022-08-30T00:03:58.375Z,59.19
2022-08-30T00:06:29.266Z,59.69
2022-08-30T00:08:57.613Z,59.46
2022-08-30T00:11:29.121Z,59.97
2022-08-30T00:13:58.097Z,59.96
2022-08-30T00:16:26.971Z,59.94
2022-08-30T00:18:55.493Z,59.87
2022-08-30T00:21:23.769Z,59.67
2022-08-30T00:23:53.014Z,60.25
2022-08-30T00:26:20.990Z,60.10
2022-08-30T00:28:48.872Z,60.29
2022-08-30T00:31:16.831Z,60.35
2022-08-30T00:33:45.034Z,60.33
2022-08-30T00:36:13.164Z,60.24
2022-08-30T00:38:41.027Z,60.24
2022-08-30T00:41:11.143Z,59.74
2022-08-30T00:43:40.026Z,60.64
2022-08-30T00:46:10.478Z,60.50
2022-08-30T00:48:44.619Z,61.08
2022-08-30T00:51:17.984Z,61.81
2022-08-30T00:54:00.504Z,61.50
2022-08-30T00:56:35.802Z,61.83
2022-08-30T00:59:21.115Z,61.42
2022-08-30T01:02:01.332Z,61.81
2022-08-30T01:05:16.213Z,61.95
2022-08-30T01:08:10.031Z,62.15
2022-08-30T01:10:42.512Z,62.00
2022-08-30T01:13:42.802Z,62.25
2022-08-30T01:16:48.445Z,62.46
2022-08-30T01:19:48.011Z,62.29
2022-08-30T01:22:35.577Z,62.15
2022-08-30T01:25:28.453Z,63.11
2022-08-30T01:30:54.501Z,61.83
2022-08-30T01:33:39.172Z,62.19
2022-08-30T01:36:13.099Z,61.99
2022-08-30T01:38:48.409Z,62.09
2022-08-30T01:41:50.889Z,61.94
2022-08-30T01:44:28.098Z,61.86
2022-08-30T01:47:15.067Z,61.76
2022-08-30T01:50:24.296Z,62.32
2022-08-30T01:52:56.245Z,62.63
2022-08-30T01:55:41.145Z,62.82
2022-08-30T01:58:13.208Z,62.76
2022-08-30T02:01:04.048Z,64.38
2022-08-30T02:03:35.429Z,63.14
2022-08-30T02:06:08.200Z,63.71
2022-08-30T02:08:48.069Z,63.63
2022-08-30T02:11:34.818Z,63.67
2022-08-30T02:14:34.362Z,65.01
2022-08-30T02:17:15.678Z,63.55
2022-08-30T02:19:59.498Z,63.94
2022-08-30T02:22:31.348Z,63.89
2022-08-30T02:25:18.709Z,63.71
2022-08-30T02:27:52.270Z,63.66
2022-08-30T02:30:27.311Z,63.74
2022-08-30T02:33:05.916Z,63.95
2022-08-30T02:35:46.659Z,64.19
2022-08-30T02:38:19.913Z,64.40
2022-08-30T02:46:25.268Z,64.37
2022-08-30T02:48:56.231Z,64.03
2022-08-30T02:51:24.982Z,64.05
2022-08-30T02:54:30.888Z,63.99
2022-08-30T02:57:07.112Z,63.51
2022-08-30T02:59:57.429Z,63.83
2022-08-30T03:02:51.237Z,65.01
2022-08-30T03:06:06.321Z,64.39
2022-08-30T03:08:36.856Z,63.63
2022-08-30T03:11:26.261Z,63.84
2022-08-30T03:14:00.474Z,63.80
2022-08-30T03:19:38.593Z,63.81
2022-08-30T03:22:19.287Z,63.56
2022-08-30T03:25:01.640Z,63.90
2022-08-30T03:27:52.060Z,63.89
2022-08-30T03:30:29.931Z,64.16
2022-08-30T03:32:58.621Z,64.05
2022-08-30T03:35:28.742Z,64.55
2022-08-30T03:38:01.449Z,64.52
2022-08-30T03:40:29.657Z,64.82
2022-08-30T03:42:57.837Z,64.98
2022-08-30T03:45:25.801Z,65.14
2022-08-30T03:47:53.670Z,65.36
2022-08-30T03:50:21.574Z,65.45
2022-08-30T03:52:50.883Z,65.28
2022-08-30T03:55:18.903Z,65.57
2022-08-30T03:57:46.772Z,65.48
2022-08-30T04:00:16.688Z,65.75
2022-08-30T04:02:44.742Z,65.90
2022-08-30T04:05:14.755Z,65.88
2022-08-30T04:07:46.487Z,66.04
2022-08-30T04:10:15.887Z,66.27
2022-08-30T04:12:48.764Z,66.18
2022-08-30T04:15:18.243Z,66.74
2022-08-30T04:17:48.041Z,66.94
2022-08-30T04:20:16.227Z,66.85
2022-08-30T04:22:44.237Z,66.25
2022-08-30T04:25:15.745Z,66.33
2022-08-30T04:27:46.436Z,66.29
2022-08-30T04:30:16.057Z,65.91
2022-08-30T04:32:45.021Z,66.46
2022-08-30T04:35:13.568Z,66.39
2022-08-30T04:37:41.880Z,66.53
2022-08-30T04:40:11.116Z,66.30
2022-08-30T04:42:39.301Z,66.25
2022-08-30T04:45:12.320Z,66.12
2022-08-30T04:47:40.389Z,66.03
2022-08-30T04:50:08.914Z,65.88
2022-08-30T04:52:36.773Z,65.78
2022-08-30T04:55:06.500Z,65.82
2022-08-30T04:57:34.545Z,66.00
2022-08-30T05:00:02.785Z,66.41
2022-08-30T05:02:32.134Z,66.39
2022-08-30T05:05:17.676Z,66.43
2022-08-30T05:07:45.606Z,66.49
2022-08-30T05:10:13.639Z,66.91
2022-08-30T05:12:43.308Z,66.61
2022-08-30T05:15:12.627Z,67.00
2022-08-30T05:17:42.317Z,67.11
2022-08-30T05:20:12.417Z,66.72
2022-08-30T05:22:49.940Z,66.94
2022-08-30T05:25:23.085Z,67.12
2022-08-30T05:27:51.424Z,67.12
2022-08-30T05:30:20.262Z,67.26
2022-08-30T05:32:49.727Z,67.68
2022-08-30T05:35:23.486Z,67.87
2022-08-30T05:37:53.641Z,67.77
2022-08-30T05:40:22.598Z,67.76
2022-08-30T05:42:50.520Z,67.38
2022-08-30T05:45:18.451Z,68.40
2022-08-30T05:47:47.601Z,68.07
2022-08-30T05:50:17.180Z,68.17
2022-08-30T05:52:45.336Z,68.34
2022-08-30T05:55:13.884Z,68.33
2022-08-30T05:57:42.671Z,68.03
2022-08-30T06:00:13.479Z,68.16
2022-08-30T06:02:41.999Z,68.33
2022-08-30T06:05:10.993Z,67.99
2022-08-30T06:07:44.553Z,67.84
2022-08-30T06:10:13.267Z,68.17
2022-08-30T06:12:43.113Z,68.22
2022-08-30T06:15:12.146Z,68.33
2022-08-30T06:17:40.177Z,68.51
2022-08-30T06:20:09.605Z,68.30
2022-08-30T06:22:38.708Z,68.12
2022-08-30T06:25:09.363Z,68.10
2022-08-30T06:27:37.757Z,68.05
2022-08-30T06:30:08.334Z,67.80
2022-08-30T06:32:36.628Z,67.64
2022-08-30T06:35:05.831Z,67.61
2022-08-30T06:37:34.089Z,67.29
2022-08-30T06:40:04.118Z,66.87
2022-08-30T06:42:34.573Z,66.18
2022-08-30T06:45:10.413Z,66.10
2022-08-30T06:47:39.419Z,65.37
2022-08-30T06:50:08.787Z,65.37
2022-08-30T06:52:40.159Z,65.33
2022-08-30T06:55:08.603Z,65.04
2022-08-30T06:57:38.084Z,64.44
2022-08-30T07:00:08.313Z,64.02
2022-08-30T07:02:38.761Z,63.78
2022-08-30T07:05:07.875Z,63.39
2022-08-30T07:07:36.598Z,62.78
2022-08-30T07:10:05.799Z,62.58
2022-08-30T07:12:33.722Z,62.14
2022-08-30T07:15:03.605Z,61.73
2022-08-30T07:17:48.656Z,61.21
2022-08-30T07:20:18.475Z,60.82
2022-08-30T07:22:46.416Z,60.38
2022-08-30T07:25:15.403Z,60.13
2022-08-30T07:27:44.092Z,59.50
2022-08-30T07:30:14.146Z,60.00
2022-08-30T07:32:42.214Z,58.81
2022-08-30T07:35:10.118Z,58.30
2022-08-30T07:37:38.072Z,58.59
2022-08-30T07:40:07.584Z,58.10
2022-08-30T07:42:35.628Z,57.68
2022-08-30T07:45:04.203Z,57.33
2022-08-30T07:47:33.749Z,56.38
2022-08-30T07:50:02.171Z,56.74
2022-08-30T07:52:30.917Z,56.37
2022-08-30T07:54:59.806Z,56.43
2022-08-30T07:57:27.702Z,56.06
2022-08-30T07:59:55.773Z,55.19
2022-08-30T08:02:23.800Z,54.94
2022-08-30T08:04:53.016Z,54.54
2022-08-30T08:07:23.622Z,53.88
2022-08-30T08:09:51.490Z,54.79
2022-08-30T08:12:19.419Z,54.59
2022-08-30T08:14:47.303Z,54.45
2022-08-30T08:17:15.262Z,53.39
2022-08-30T08:19:43.317Z,53.49
2022-08-30T08:22:21.565Z,53.83
2022-08-30T08:24:50.570Z,53.69
2022-08-30T08:27:18.547Z,53.85
2022-08-30T08:29:46.510Z,53.93
2022-08-30T08:32:14.433Z,54.07
2022-08-30T08:34:42.458Z,53.35
2022-08-30T08:37:10.362Z,53.17
2022-08-30T08:39:39.612Z,53.27
2022-08-30T08:42:17.038Z,52.92
2022-08-30T08:44:55.932Z,52.66
2022-08-30T08:47:29.505Z,52.43
2022-08-30T08:50:00.802Z,52.89
2022-08-30T08:52:55.115Z,52.64
2022-08-30T08:55:25.838Z,52.39
2022-08-30T08:57:53.681Z,52.14
2022-08-30T09:00:21.703Z,52.24
2022-08-30T09:02:55.960Z,52.18
2022-08-30T09:05:26.398Z,52.43
2022-08-30T09:08:04.601Z,52.12
2022-08-30T09:10:49.883Z,51.52
2022-08-30T09:13:19.029Z,50.91
2022-08-30T09:15:49.946Z,50.79
2022-08-30T09:18:40.948Z,50.86
2022-08-30T09:21:11.619Z,50.18
2022-08-30T09:23:49.966Z,50.00
2022-08-30T09:26:33.170Z,50.45
2022-08-30T09:29:01.242Z,50.17
2022-08-30T09:31:30.857Z,50.17
2022-08-30T09:34:03.336Z,49.47
2022-08-30T09:36:36.297Z,49.73
2022-08-30T09:39:07.592Z,49.95
2022-08-30T09:41:43.011Z,48.76
2022-08-30T09:44:16.691Z,47.36
2022-08-30T09:46:47.498Z,47.69
2022-08-30T09:49:34.775Z,46.88
2022-08-30T09:52:19.700Z,45.92
2022-08-30T09:55:08.362Z,46.54
2022-08-30T09:57:52.667Z,46.97
2022-08-30T10:00:23.247Z,46.76
2022-08-30T10:03:05.046Z,45.62
2022-08-30T10:05:39.443Z,46.33
2022-08-30T10:08:18.750Z,44.50
2022-08-30T10:10:53.692Z,45.69
2022-08-30T10:13:43.464Z,43.58
2022-08-30T10:16:22.756Z,44.42
2022-08-30T10:19:00.821Z,44.16
2022-08-30T10:21:35.467Z,42.14
2022-08-30T10:24:05.856Z,43.63
2022-08-30T10:26:37.762Z,41.70
2022-08-30T10:29:12.575Z,42.28
2022-08-30T10:31:47.012Z,42.57
2022-08-30T10:34:19.597Z,43.11
2022-08-30T10:36:52.470Z,43.17
2022-08-30T10:39:25.502Z,42.69
2022-08-30T10:42:01.253Z,41.70
2022-08-30T10:44:35.068Z,41.75
2022-08-30T10:47:18.508Z,41.14
2022-08-30T10:49:56.737Z,41.16
2022-08-30T10:52:34.207Z,41.54
2022-08-30T10:55:08.745Z,41.45
2022-08-30T10:57:38.570Z,41.13
2022-08-30T11:00:17.068Z,40.03
2022-08-30T11:03:23.819Z,40.64
2022-08-30T11:06:13.743Z,41.19
2022-08-30T11:09:19.474Z,40.24
2022-08-30T11:12:01.038Z,39.23
2022-08-30T11:14:31.308Z,40.25
2022-08-30T11:17:03.620Z,39.78
2022-08-30T11:19:39.190Z,39.45
2022-08-30T11:22:15.079Z,40.31
2022-08-30T11:25:13.000Z,39.98
2022-08-30T11:27:51.401Z,40.36
2022-08-30T11:30:48.940Z,40.31
2022-08-30T11:33:42.311Z,39.44
2022-08-30T11:36:58.050Z,36.77
2022-08-30T11:39:55.634Z,39.31
2022-08-30T11:42:30.394Z,38.59
2022-08-30T11:45:36.257Z,38.62
2022-08-30T11:48:07.463Z,39.03
2022-08-30T11:50:44.320Z,38.80
2022-08-30T11:53:26.172Z,37.92
2022-08-30T11:56:06.993Z,37.04
2022-08-30T11:58:48.353Z,37.57
2022-08-30T12:01:41.920Z,37.73
2022-08-30T12:04:15.341Z,37.09
2022-08-30T12:06:57.079Z,37.30
2022-08-30T12:10:04.745Z,37.13
2022-08-30T12:12:52.503Z,36.37
2022-08-30T12:15:57.236Z,37.64
2022-08-30T12:18:43.177Z,38.23
2022-08-30T12:21:27.177Z,36.92
2022-08-30T12:24:03.815Z,36.69
2022-08-30T12:26:36.100Z,36.81
2022-08-30T12:29:12.500Z,36.84
2022-08-30T12:31:42.601Z,37.60
2022-08-30T12:34:18.539Z,37.02
2022-08-30T12:36:53.652Z,36.04
2022-08-30T12:39:25.777Z,36.04
2022-08-30T12:41:54.225Z,36.30
2022-08-30T12:44:26.289Z,36.72
2022-08-30T12:46:59.705Z,36.56
2022-08-30T12:49:31.136Z,36.60
2022-08-30T12:52:17.931Z,36.28
2022-08-30T12:54:47.507Z,37.18
2022-08-30T12:57:32.428Z,36.42
2022-08-30T13:00:07.657Z,35.87
2022-08-30T13:02:46.782Z,35.35
2022-08-30T13:05:45.604Z,35.33
2022-08-30T13:08:20.422Z,36.06
2022-08-30T13:10:55.938Z,36.24
2022-08-30T13:13:53.007Z,35.71
2022-08-30T13:16:29.386Z,36.06
2022-08-30T13:19:25.901Z,35.22
2022-08-30T13:21:55.498Z,35.15
2022-08-30T13:24:25.712Z,35.10
2022-08-30T13:26:55.363Z,34.19
2022-08-30T13:29:26.654Z,34.73
2022-08-30T13:31:56.741Z,34.31
2022-08-30T13:34:24.881Z,33.42
2022-08-30T13:36:55.481Z,33.70
2022-08-30T13:39:23.708Z,33.75
2022-08-30T13:41:52.012Z,34.00
2022-08-30T13:44:20.446Z,34.24
2022-08-30T13:46:54.704Z,34.26
2022-08-30T13:49:43.771Z,34.67
2022-08-30T13:52:22.180Z,34.32
2022-08-30T13:54:51.522Z,34.94
2022-08-30T14:00:14.490Z,33.57
2022-08-30T14:02:47.611Z,34.08
2022-08-30T14:05:46.870Z,34.53
2022-08-30T14:08:44.475Z,34.51
2022-08-30T14:10:58.003Z,34.71
2022-08-30T14:13:29.077Z,34.34
2022-08-30T14:18:46.613Z,34.25
2022-08-30T14:21:15.896Z,34.08
2022-08-30T14:23:43.885Z,34.37
2022-08-30T14:26:15.317Z,34.23
2022-08-30T14:28:45.985Z,34.36
2022-08-30T14:31:20.208Z,34.38
2022-08-30T14:33:48.471Z,33.70
2022-08-30T14:36:18.955Z,33.99
2022-08-30T14:38:47.244Z,33.27
2022-08-30T14:41:16.857Z,33.95
2022-08-30T14:43:45.026Z,34.62
2022-08-30T14:46:13.052Z,34.57
2022-08-30T14:48:41.710Z,34.71
2022-08-30T14:51:16.651Z,33.62
2022-08-30T14:53:46.850Z,34.01
2022-08-30T14:56:17.217Z,34.11
2022-08-30T14:58:49.338Z,33.97
2022-08-30T15:01:18.144Z,33.47
2022-08-30T15:03:46.462Z,33.36
2022-08-30T15:06:14.551Z,33.50
2022-08-30T15:08:42.732Z,33.50
2022-08-30T15:11:19.410Z,33.99
2022-08-30T15:13:47.770Z,33.22
2022-08-30T15:16:17.868Z,33.23
2022-08-30T15:18:46.115Z,33.55
2022-08-30T15:21:14.155Z,33.25
2022-08-30T15:23:44.751Z,33.94
2022-08-30T15:26:12.722Z,34.13
2022-08-30T15:28:41.963Z,33.92
2022-08-30T15:31:09.889Z,33.60
2022-08-30T15:33:38.544Z,33.46
2022-08-30T15:36:08.156Z,33.71
2022-08-30T15:38:39.821Z,33.64
2022-08-30T15:41:12.254Z,33.95
2022-08-30T15:43:42.048Z,33.27
2022-08-30T15:46:19.228Z,33.94
2022-08-30T15:48:48.199Z,34.14
2022-08-30T15:51:17.825Z,34.52
2022-08-30T15:53:46.616Z,34.88
2022-08-30T15:56:15.029Z,34.78
2022-08-30T15:58:44.485Z,34.66
2022-08-30T16:01:15.018Z,34.76
2022-08-30T16:03:43.398Z,34.42
2022-08-30T16:06:14.023Z,34.31
2022-08-30T16:08:42.574Z,34.08
2022-08-30T16:11:13.151Z,33.98
2022-08-30T16:13:42.272Z,34.28
2022-08-30T16:16:11.850Z,34.13
2022-08-30T16:18:40.471Z,33.75
2022-08-30T16:21:10.896Z,34.86
2022-08-30T16:23:40.673Z,34.29
2022-08-30T16:26:14.631Z,34.00
2022-08-30T16:28:45.787Z,34.54
2022-08-30T16:31:17.227Z,34.74
2022-08-30T16:33:45.792Z,34.53
2022-08-30T16:36:14.902Z,35.02
2022-08-30T16:38:42.788Z,34.81
2022-08-30T16:41:13.134Z,34.65
2022-08-30T16:43:46.367Z,34.77
2022-08-30T16:46:23.263Z,35.23
2022-08-30T16:48:55.858Z,35.18
2022-08-30T16:51:25.184Z,35.20
2022-08-30T16:53:56.857Z,35.31
2022-08-30T16:56:27.104Z,35.50
2022-08-30T16:59:01.367Z,35.43
2022-08-30T17:01:34.711Z,35.69
2022-08-30T17:04:04.364Z,35.87
2022-08-30T17:06:33.247Z,35.42
2022-08-30T17:09:05.085Z,36.27
2022-08-30T17:11:33.216Z,36.20
2022-08-30T17:14:01.523Z,36.29
2022-08-30T17:16:31.395Z,36.39
2022-08-30T17:19:01.196Z,36.03
2022-08-30T17:21:29.395Z,36.63
2022-08-30T17:23:58.496Z,36.50
2022-08-30T17:26:31.369Z,36.73
2022-08-30T17:28:59.450Z,36.89
2022-08-30T17:31:30.649Z,36.60
2022-08-30T17:34:04.029Z,36.99
2022-08-30T17:36:35.587Z,36.93
2022-08-30T17:39:10.841Z,36.89
2022-08-30T17:41:50.400Z,36.48
2022-08-30T17:44:20.006Z,36.82
2022-08-30T17:46:48.368Z,36.92
2022-08-30T17:49:18.040Z,37.53
2022-08-30T17:51:47.793Z,37.59
2022-08-30T17:54:16.715Z,37.68
2022-08-30T17:56:46.167Z,37.45
2022-08-30T17:59:15.858Z,37.67
2022-08-30T18:01:45.530Z,38.16
2022-08-30T18:04:19.727Z,37.64
2022-08-30T18:06:49.948Z,37.81
2022-08-30T18:09:19.964Z,37.56
2022-08-30T18:11:48.584Z,37.42
2022-08-30T18:14:18.244Z,37.02
2022-08-30T18:16:52.487Z,37.24
2022-08-30T18:19:23.482Z,37.71
2022-08-30T18:21:53.184Z,37.84
2022-08-30T18:24:21.897Z,38.22
2022-08-30T18:26:50.490Z,38.19
2022-08-30T18:29:26.175Z,37.89
2022-08-30T18:31:58.899Z,38.29
2022-08-30T18:34:26.853Z,38.51
2022-08-30T18:36:56.844Z,38.70
2022-08-30T18:39:25.605Z,38.73
2022-08-30T18:41:54.547Z,38.64
2022-08-30T18:44:28.258Z,38.98
2022-08-30T18:47:00.203Z,38.98
2022-08-30T18:49:29.378Z,38.91
2022-08-30T18:52:02.193Z,39.31
2022-08-30T18:54:31.031Z,39.35
2022-08-30T18:56:59.272Z,39.69
2022-08-30T18:59:35.613Z,39.78
2022-08-30T19:02:06.083Z,39.84
2022-08-30T19:04:35.617Z,40.00
2022-08-30T19:07:07.771Z,40.49
2022-08-30T19:09:36.571Z,40.52
2022-08-30T19:12:09.491Z,40.57
2022-08-30T19:14:39.243Z,40.35
2022-08-30T19:17:08.251Z,40.85
2022-08-30T19:19:37.288Z,40.54
2022-08-30T19:22:16.829Z,40.39
2022-08-30T19:24:44.784Z,40.39
2022-08-30T19:27:12.695Z,40.74
2022-08-30T19:29:40.758Z,40.98
2022-08-30T19:32:09.005Z,41.00
2022-08-30T19:34:38.276Z,40.84
2022-08-30T19:37:06.370Z,41.33
2022-08-30T19:39:35.948Z,41.30
2022-08-30T19:42:04.568Z,41.33
2022-08-30T19:44:32.657Z,41.36
2022-08-30T19:47:01.952Z,41.27
2022-08-30T19:49:30.415Z,41.77
2022-08-30T19:51:59.816Z,41.91
2022-08-30T19:54:27.706Z,41.99
2022-08-30T19:56:57.060Z,42.06
2022-08-30T19:59:24.999Z,42.13
2022-08-30T20:01:53.065Z,42.57
2022-08-30T20:04:21.396Z,42.36
2022-08-30T20:06:50.681Z,42.75
2022-08-30T20:09:19.149Z,42.72
2022-08-30T20:11:52.519Z,42.88
2022-08-30T20:14:24.831Z,43.12
2022-08-30T20:16:53.414Z,43.17
2022-08-30T20:19:21.948Z,43.51
2022-08-30T20:21:55.814Z,43.26
2022-08-30T20:27:04.373Z,43.57
2022-08-30T20:29:34.534Z,43.98
2022-08-30T20:32:03.563Z,43.35
2022-08-30T20:34:31.649Z,43.50
2022-08-30T20:36:59.830Z,43.38
2022-08-30T20:39:27.980Z,42.98
2022-08-30T20:41:56.134Z,43.41
2022-08-30T20:44:24.237Z,43.23
2022-08-30T20:46:53.713Z,43.02
2022-08-30T20:49:22.033Z,43.04
2022-08-30T20:51:54.217Z,43.17
2022-08-30T20:54:22.586Z,43.33
2022-08-30T20:56:51.475Z,43.15
2022-08-30T20:59:19.678Z,43.35
2022-08-30T21:01:49.172Z,43.23
2022-08-30T21:04:19.592Z,43.26
2022-08-30T21:06:47.471Z,43.18
2022-08-30T21:09:16.363Z,43.15
2022-08-30T21:11:45.309Z,43.23
2022-08-30T21:14:13.672Z,43.46
2022-08-30T21:16:42.131Z,43.16
2022-08-30T21:19:10.312Z,43.42
2022-08-30T21:21:39.617Z,43.55
2022-08-30T21:24:10.162Z,43.59
2022-08-30T21:26:39.421Z,43.58
2022-08-30T21:29:08.116Z,43.78
2022-08-30T21:31:39.124Z,43.43
2022-08-30T21:34:07.573Z,43.45
2022-08-30T21:36:47.921Z,43.48
2022-08-30T21:39:29.630Z,43.91
2022-08-30T21:41:58.057Z,43.64
2022-08-30T21:44:27.552Z,43.38
2022-08-30T21:46:56.269Z,43.38
2022-08-30T21:49:25.780Z,43.23
2022-08-30T21:51:55.601Z,43.00
2022-08-30T21:54:28.345Z,43.42
2022-08-30T21:57:01.662Z,43.47
2022-08-30T21:59:29.897Z,43.80
2022-08-30T22:01:59.062Z,43.69
2022-08-30T22:04:27.156Z,43.98
2022-08-30T22:06:55.098Z,44.42
2022-08-30T22:09:26.597Z,44.15
2022-08-30T22:11:55.241Z,44.01
2022-08-30T22:14:24.640Z,44.27
2022-08-30T22:16:54.534Z,44.38
2022-08-30T22:19:23.543Z,44.55
2022-08-30T22:21:52.225Z,44.70
2022-08-30T22:24:22.303Z,45.02
2022-08-30T22:26:51.916Z,45.01
2022-08-30T22:29:20.112Z,45.13
2022-08-30T22:31:48.291Z,45.30
2022-08-30T22:34:16.549Z,45.55
2022-08-30T22:36:44.659Z,45.48
2022-08-30T22:39:13.390Z,45.30
2022-08-30T22:41:42.902Z,45.37
2022-08-30T22:44:13.179Z,45.61
2022-08-30T22:46:42.077Z,45.39
2022-08-30T22:49:11.752Z,45.58
2022-08-30T22:51:41.745Z,45.72
2022-08-30T22:54:10.918Z,46.05
2022-08-30T22:56:40.280Z,45.72
2022-08-30T22:59:08.825Z,45.95
2022-08-30T23:01:43.096Z,46.28
2022-08-30T23:04:12.958Z,46.86
2022-08-30T23:06:41.898Z,46.52
2022-08-30T23:09:18.362Z,46.80
2022-08-30T23:11:46.571Z,47.23
2022-08-30T23:14:14.495Z,47.20
2022-08-30T23:16:43.895Z,47.81
2022-08-30T23:19:11.916Z,48.05
2022-08-30T23:21:39.879Z,47.92
2022-08-30T23:24:25.962Z,48.15
2022-08-30T23:27:11.709Z,48.23
2022-08-30T23:29:58.866Z,48.48
2022-08-30T23:32:45.986Z,48.48
2022-08-30T23:35:31.996Z,48.90
2022-08-30T23:38:18.138Z,49.28
2022-08-30T23:41:03.869Z,49.51
2022-08-30T23:43:49.225Z,49.35
2022-08-30T23:46:34.497Z,49.77
2022-08-30T23:49:22.318Z,50.87
2022-08-30T23:52:07.994Z,50.35
2022-08-30T23:54:54.946Z,50.49
2022-08-30T23:57:43.945Z,50.51
