createdAt,value
2017-08-08T00:00:37.413Z,0
2017-08-08T00:01:17.873Z,0
2017-08-08T00:01:58.332Z,0
2017-08-08T00:02:38.788Z,0
2017-08-08T00:03:19.242Z,0
2017-08-08T00:03:59.696Z,0
2017-08-08T00:04:40.151Z,0
2017-08-08T00:05:20.606Z,0
2017-08-08T00:06:01.061Z,0
2017-08-08T00:06:41.522Z,0
2017-08-08T00:07:21.975Z,0
2017-08-08T00:08:02.435Z,0
2017-08-08T00:08:42.892Z,0
2017-08-08T00:09:23.349Z,0
2017-08-08T00:10:03.807Z,0
2017-08-08T00:10:44.263Z,0
2017-08-08T00:11:24.717Z,0
2017-08-08T00:12:05.175Z,0
2017-08-08T00:12:45.635Z,0
2017-08-08T00:13:26.092Z,0
2017-08-08T00:14:06.545Z,0
2017-08-08T00:14:47.001Z,0
2017-08-08T00:15:27.448Z,0
2017-08-08T00:16:07.910Z,0
2017-08-08T00:16:48.363Z,0
2017-08-08T00:17:28.819Z,0
2017-08-08T00:18:09.279Z,0
2017-08-08T00:18:49.732Z,0
2017-08-08T00:19:30.191Z,0
2017-08-08T00:20:10.639Z,0
2017-08-08T00:20:51.096Z,0
2017-08-08T00:21:31.541Z,0
2017-08-08T00:22:11.998Z,0
2017-08-08T00:22:52.452Z,0
2017-08-08T00:23:32.912Z,0
2017-08-08T00:24:13.368Z,0
2017-08-08T00:24:53.827Z,0
2017-08-08T00:25:34.283Z,0
2017-08-08T00:26:14.736Z,0
2017-08-08T00:26:55.193Z,0
2017-08-08T00:27:35.644Z,0
2017-08-08T00:28:16.099Z,0
2017-08-08T00:28:56.556Z,0
2017-08-08T00:29:36.994Z,0
2017-08-08T00:30:17.449Z,0
2017-08-08T00:30:57.909Z,0
2017-08-08T00:31:38.366Z,0
2017-08-08T00:32:18.864Z,0
2017-08-08T00:32:59.316Z,0
2017-08-08T00:33:39.767Z,0
2017-08-08T00:34:20.237Z,0
2017-08-08T00:35:00.931Z,0
2017-08-08T00:35:41.387Z,0
2017-08-08T00:36:21.846Z,0
2017-08-08T00:37:02.315Z,0
2017-08-08T00:37:42.779Z,0
2017-08-08T00:38:23.362Z,0
2017-08-08T00:39:03.820Z,0
2017-08-08T00:39:44.274Z,0
2017-08-08T00:40:24.772Z,0
2017-08-08T00:41:05.223Z,0
2017-08-08T00:41:45.740Z,0
2017-08-08T00:42:26.146Z,0
2017-08-08T00:43:06.602Z,0
2017-08-08T00:43:47.430Z,0
2017-08-08T00:44:27.870Z,0
2017-08-08T00:45:08.638Z,0
2017-08-08T00:45:49.604Z,0
2017-08-08T00:46:30.431Z,0
2017-08-08T00:47:11.185Z,0
2017-08-08T00:47:51.716Z,0
2017-08-08T00:48:32.252Z,0
2017-08-08T00:49:12.724Z,0
2017-08-08T00:49:53.182Z,0
2017-08-08T00:50:33.639Z,0
2017-08-08T00:51:14.097Z,0
2017-08-08T00:51:54.573Z,0
2017-08-08T00:52:35.050Z,0
2017-08-08T00:53:15.496Z,0
2017-08-08T00:53:55.940Z,0
2017-08-08T00:54:36.412Z,0
2017-08-08T00:55:16.888Z,0
2017-08-08T00:55:57.341Z,0
2017-08-08T00:56:37.796Z,0
2017-08-08T00:57:18.258Z,0
2017-08-08T00:57:58.731Z,0
2017-08-08T00:58:39.188Z,0
2017-08-08T00:59:19.647Z,0
2017-08-08T01:00:00.104Z,0
2017-08-08T01:00:40.565Z,0
2017-08-08T01:01:21.019Z,0
2017-08-08T01:02:01.481Z,0
2017-08-08T01:02:41.944Z,0
2017-08-08T01:03:22.401Z,0
2017-08-08T01:04:02.863Z,0
2017-08-08T01:04:43.316Z,0
2017-08-08T01:05:23.777Z,0
2017-08-08T01:06:04.240Z,0
2017-08-08T01:06:44.689Z,0
2017-08-08T01:07:25.146Z,0
2017-08-08T01:08:05.598Z,0
2017-08-08T01:08:46.053Z,0
2017-08-08T01:09:26.503Z,0
2017-08-08T01:10:06.952Z,0
2017-08-08T01:10:47.413Z,0
2017-08-08T01:11:27.875Z,0
2017-08-08T01:12:08.344Z,0
2017-08-08T01:12:48.792Z,0
2017-08-08T01:13:29.252Z,0
2017-08-08T01:14:09.708Z,0
2017-08-08T01:14:50.166Z,0
2017-08-08T01:15:30.612Z,0
2017-08-08T01:16:11.072Z,0
2017-08-08T01:16:51.542Z,0
2017-08-08T01:17:32.005Z,0
2017-08-08T01:18:12.450Z,0
2017-08-08T01:18:52.903Z,0
2017-08-08T01:19:33.353Z,0
2017-08-08T01:20:13.808Z,0
2017-08-08T01:20:54.277Z,0
2017-08-08T01:21:34.723Z,0
2017-08-08T01:22:15.186Z,0
2017-08-08T01:22:55.645Z,0
2017-08-08T01:23:36.104Z,0
2017-08-08T01:24:16.572Z,0
2017-08-08T01:24:57.024Z,0
2017-08-08T01:25:37.480Z,0
2017-08-08T01:26:17.953Z,0
2017-08-08T01:26:58.391Z,0
2017-08-08T01:27:38.847Z,0
2017-08-08T01:28:19.301Z,0
2017-08-08T01:28:59.759Z,0
2017-08-08T01:29:40.219Z,0
2017-08-08T01:30:20.675Z,0
2017-08-08T01:31:01.137Z,0
2017-08-08T01:31:41.595Z,0
2017-08-08T01:32:22.050Z,0
2017-08-08T01:33:02.508Z,0
2017-08-08T01:33:42.969Z,0
2017-08-08T01:34:23.445Z,0
2017-08-08T01:35:03.919Z,0
2017-08-08T01:35:44.369Z,0
2017-08-08T01:36:24.842Z,0
2017-08-08T01:37:05.299Z,0
2017-08-08T01:37:45.765Z,0
2017-08-08T01:38:26.216Z,0
2017-08-08T01:39:06.674Z,0
2017-08-08T01:39:47.133Z,0
2017-08-08T01:40:27.589Z,0
2017-08-08T01:41:08.044Z,0
2017-08-08T01:41:48.500Z,0
2017-08-08T01:42:28.960Z,0
2017-08-08T01:43:09.456Z,0
2017-08-08T01:43:49.913Z,0
2017-08-08T01:44:30.374Z,0
2017-08-08T01:45:10.825Z,0
2017-08-08T01:45:51.284Z,0
2017-08-08T01:46:31.738Z,0
2017-08-08T01:47:12.184Z,0
2017-08-08T01:47:52.636Z,0
2017-08-08T01:48:33.090Z,0
2017-08-08T01:49:13.562Z,0
2017-08-08T01:49:53.993Z,0
2017-08-08T01:50:34.456Z,0
2017-08-08T01:51:14.918Z,0
2017-08-08T01:51:55.365Z,0
2017-08-08T01:52:35.819Z,0
2017-08-08T01:53:16.286Z,0
2017-08-08T01:53:56.738Z,0
2017-08-08T01:54:37.192Z,0
2017-08-08T01:55:17.644Z,0
2017-08-08T01:55:58.106Z,0
2017-08-08T01:56:38.562Z,0
2017-08-08T01:57:19.030Z,0
2017-08-08T01:57:59.489Z,0
2017-08-08T01:58:39.935Z,0
2017-08-08T01:59:20.394Z,0
2017-08-08T02:00:00.845Z,0
2017-08-08T02:00:41.293Z,0
2017-08-08T02:01:21.768Z,0
2017-08-08T02:02:02.192Z,0
2017-08-08T02:02:42.644Z,0
2017-08-08T02:03:23.110Z,0
2017-08-08T02:04:03.570Z,0
2017-08-08T02:04:44.025Z,0
2017-08-08T02:05:24.485Z,0
2017-08-08T02:06:04.940Z,0
2017-08-08T02:06:45.402Z,0
2017-08-08T02:07:25.857Z,0
2017-08-08T02:08:06.317Z,0
2017-08-08T02:08:46.768Z,0
2017-08-08T02:09:27.223Z,0
2017-08-08T02:10:07.676Z,0
2017-08-08T02:10:48.143Z,0
2017-08-08T02:11:28.599Z,0
2017-08-08T02:12:09.059Z,0
2017-08-08T02:12:49.518Z,0
2017-08-08T02:13:29.989Z,0
2017-08-08T02:14:10.445Z,0
2017-08-08T02:14:50.905Z,0
2017-08-08T02:15:31.357Z,0
2017-08-08T02:16:11.823Z,0
2017-08-08T02:16:52.279Z,0
2017-08-08T02:17:32.736Z,0
2017-08-08T02:18:13.194Z,0
2017-08-08T02:18:53.654Z,0
2017-08-08T02:19:34.115Z,0
2017-08-08T02:20:14.568Z,0
2017-08-08T02:20:55.025Z,0
2017-08-08T02:21:35.481Z,0
2017-08-08T02:22:15.941Z,0
2017-08-08T02:22:56.402Z,0
2017-08-08T02:23:36.860Z,0
2017-08-08T02:24:17.318Z,0
2017-08-08T02:24:57.768Z,0
2017-08-08T02:25:38.224Z,0
2017-08-08T02:26:18.687Z,0
2017-08-08T02:26:59.141Z,0
2017-08-08T02:27:39.604Z,0
2017-08-08T02:28:20.047Z,0
2017-08-08T02:29:00.561Z,0
2017-08-08T02:29:41.024Z,0
2017-08-08T02:30:21.482Z,0
2017-08-08T02:31:01.938Z,0
2017-08-08T02:31:42.401Z,0
2017-08-08T02:32:22.851Z,0
2017-08-08T02:33:03.305Z,0
2017-08-08T02:33:43.766Z,0
2017-08-08T02:34:24.221Z,0
2017-08-08T02:35:04.683Z,0
2017-08-08T02:35:45.144Z,0
2017-08-08T02:36:25.603Z,0
2017-08-08T02:37:06.052Z,0
2017-08-08T02:37:46.519Z,0
2017-08-08T02:38:26.980Z,0
2017-08-08T02:39:07.441Z,0
2017-08-08T02:39:47.894Z,0
2017-08-08T02:40:28.353Z,0
2017-08-08T02:41:08.819Z,0
2017-08-08T02:41:49.270Z,0
2017-08-08T02:42:29.717Z,0
2017-08-08T02:43:10.175Z,0
2017-08-08T02:43:50.637Z,0
2017-08-08T02:44:31.091Z,0
2017-08-08T02:45:11.551Z,0
2017-08-08T02:45:52.005Z,0
2017-08-08T02:46:32.461Z,0
2017-08-08T02:47:12.914Z,0
2017-08-08T02:47:53.369Z,0
2017-08-08T02:48:33.826Z,0
2017-08-08T02:49:14.280Z,0
2017-08-08T02:49:54.736Z,0
2017-08-08T02:50:35.197Z,0
2017-08-08T02:51:15.659Z,0
2017-08-08T02:51:56.118Z,0
2017-08-08T02:52:36.587Z,0
2017-08-08T02:53:17.046Z,0
2017-08-08T02:53:57.499Z,0
2017-08-08T02:54:37.951Z,0
2017-08-08T02:55:18.414Z,0
2017-08-08T02:55:58.859Z,0
2017-08-08T02:56:39.344Z,0
2017-08-08T02:57:19.778Z,0
2017-08-08T02:58:00.246Z,0
2017-08-08T02:58:40.702Z,0
2017-08-08T02:59:21.158Z,0
2017-08-08T03:00:01.617Z,0
2017-08-08T03:00:42.072Z,0
2017-08-08T03:01:22.534Z,0
2017-08-08T03:02:02.982Z,0
2017-08-08T03:02:43.440Z,0
2017-08-08T03:03:23.897Z,0
2017-08-08T03:04:04.358Z,0
2017-08-08T03:04:44.812Z,0
2017-08-08T03:05:25.274Z,0
2017-08-08T03:06:05.732Z,0
2017-08-08T03:06:46.189Z,0
2017-08-08T03:07:26.636Z,0
2017-08-08T03:08:07.117Z,0
2017-08-08T03:08:47.567Z,0
2017-08-08T03:09:28.023Z,0
2017-08-08T03:10:08.496Z,0
2017-08-08T03:10:48.947Z,0
2017-08-08T03:11:29.406Z,0
2017-08-08T03:12:09.872Z,0
2017-08-08T03:12:50.324Z,0
2017-08-08T03:13:30.784Z,0
2017-08-08T03:14:11.240Z,0
2017-08-08T03:14:51.698Z,0
2017-08-08T03:15:32.155Z,0
2017-08-08T03:16:12.606Z,0
2017-08-08T03:16:53.056Z,0
2017-08-08T03:17:33.525Z,0
2017-08-08T03:18:13.979Z,0
2017-08-08T03:18:54.438Z,0
2017-08-08T03:19:34.898Z,0
2017-08-08T03:20:15.397Z,0
2017-08-08T03:20:55.866Z,0
2017-08-08T03:21:36.324Z,0
2017-08-08T03:22:16.782Z,0
2017-08-08T03:22:57.235Z,0
2017-08-08T03:23:37.693Z,0
2017-08-08T03:24:18.140Z,0
2017-08-08T03:24:58.603Z,0
2017-08-08T03:25:39.048Z,0
2017-08-08T03:26:19.508Z,0
2017-08-08T03:26:59.968Z,0
2017-08-08T03:27:40.426Z,0
2017-08-08T03:28:20.877Z,0
2017-08-08T03:29:01.333Z,0
2017-08-08T03:29:41.791Z,0
2017-08-08T03:30:22.245Z,0
2017-08-08T03:31:02.695Z,0
2017-08-08T03:31:43.152Z,0
2017-08-08T03:32:23.615Z,0
2017-08-08T03:33:04.064Z,0
2017-08-08T03:33:44.517Z,0
2017-08-08T03:34:24.977Z,0
2017-08-08T03:35:05.444Z,0
2017-08-08T03:35:45.897Z,0
2017-08-08T03:36:26.353Z,0
2017-08-08T03:37:06.824Z,0
2017-08-08T03:37:47.281Z,0
2017-08-08T03:38:27.735Z,0
2017-08-08T03:39:08.198Z,0
2017-08-08T03:39:48.657Z,0
2017-08-08T03:40:29.114Z,0
2017-08-08T03:41:09.568Z,0
2017-08-08T03:41:50.023Z,0
2017-08-08T03:42:30.482Z,0
2017-08-08T03:43:10.938Z,0
2017-08-08T03:43:51.400Z,0
2017-08-08T03:44:31.859Z,0
2017-08-08T03:45:12.323Z,0
2017-08-08T03:45:52.780Z,0
2017-08-08T03:46:33.239Z,0
2017-08-08T03:47:13.693Z,0
2017-08-08T03:47:54.143Z,0
2017-08-08T03:48:34.603Z,0
2017-08-08T03:49:15.061Z,0
2017-08-08T03:49:55.517Z,0
2017-08-08T03:50:35.966Z,0
2017-08-08T03:51:16.420Z,0
2017-08-08T03:51:56.877Z,0
2017-08-08T03:52:37.335Z,0
2017-08-08T03:53:17.796Z,0
2017-08-08T03:53:58.254Z,0
2017-08-08T03:54:38.710Z,0
2017-08-08T03:55:19.154Z,0
2017-08-08T03:55:59.619Z,0
2017-08-08T03:56:40.074Z,0
2017-08-08T03:57:20.551Z,0
2017-08-08T03:58:01.001Z,0
2017-08-08T03:58:41.442Z,0
2017-08-08T03:59:21.886Z,0
2017-08-08T04:00:02.341Z,0
2017-08-08T04:00:42.793Z,0
2017-08-08T04:01:23.268Z,0
2017-08-08T04:02:03.697Z,0
2017-08-08T04:02:44.153Z,0
2017-08-08T04:03:24.606Z,0
2017-08-08T04:04:05.061Z,0
2017-08-08T04:04:45.513Z,0
2017-08-08T04:05:25.968Z,0
2017-08-08T04:06:06.426Z,0
2017-08-08T04:06:46.883Z,0
2017-08-08T04:07:27.334Z,0
2017-08-08T04:08:07.790Z,0
2017-08-08T04:08:48.248Z,0
2017-08-08T04:09:28.701Z,0
2017-08-08T04:10:09.160Z,0
2017-08-08T04:10:49.618Z,0
2017-08-08T04:11:30.070Z,0
2017-08-08T04:12:10.529Z,0
2017-08-08T04:12:50.994Z,0
2017-08-08T04:13:31.447Z,0
2017-08-08T04:14:11.916Z,0
2017-08-08T04:14:52.376Z,0
2017-08-08T04:15:32.833Z,0
2017-08-08T04:16:13.291Z,0
2017-08-08T04:16:53.743Z,0
2017-08-08T04:17:34.191Z,0
2017-08-08T04:18:14.640Z,0
2017-08-08T04:18:55.098Z,0
2017-08-08T04:19:35.559Z,0
2017-08-08T04:20:16.009Z,0
2017-08-08T04:20:56.455Z,0
2017-08-08T04:21:36.912Z,0
2017-08-08T04:22:17.371Z,0
2017-08-08T04:22:57.833Z,0
2017-08-08T04:23:38.290Z,0
2017-08-08T04:24:18.820Z,0
2017-08-08T04:24:59.283Z,0
2017-08-08T04:25:39.739Z,0
2017-08-08T04:26:20.188Z,0
2017-08-08T04:27:00.641Z,0
2017-08-08T04:27:41.100Z,0
2017-08-08T04:28:21.554Z,0
2017-08-08T04:29:02.004Z,0
2017-08-08T04:29:42.459Z,0
2017-08-08T04:30:22.910Z,0
2017-08-08T04:31:03.360Z,0
2017-08-08T04:31:43.814Z,0
2017-08-08T04:32:24.285Z,0
2017-08-08T04:33:04.740Z,0
2017-08-08T04:33:45.205Z,0
2017-08-08T04:34:25.663Z,0
2017-08-08T04:35:06.114Z,0
2017-08-08T04:35:46.572Z,0
2017-08-08T04:36:27.032Z,0
2017-08-08T04:37:07.489Z,0
2017-08-08T04:37:47.944Z,0
2017-08-08T04:38:28.403Z,0
2017-08-08T04:39:08.875Z,5
2017-08-08T04:39:49.329Z,5
2017-08-08T04:40:29.787Z,5
2017-08-08T04:41:10.242Z,5
2017-08-08T04:41:50.698Z,5
2017-08-08T04:42:31.159Z,5
2017-08-08T04:43:11.610Z,5
2017-08-08T04:43:52.072Z,5
2017-08-08T04:44:32.520Z,5
2017-08-08T04:45:12.967Z,5
2017-08-08T04:45:53.422Z,5
2017-08-08T04:46:33.874Z,5
2017-08-08T04:47:14.329Z,5
2017-08-08T04:47:54.779Z,5
2017-08-08T04:48:35.242Z,5
2017-08-08T04:49:15.695Z,5
2017-08-08T04:49:56.149Z,5
2017-08-08T04:50:36.598Z,5
2017-08-08T04:51:17.044Z,5
2017-08-08T04:51:57.498Z,5
2017-08-08T04:52:37.966Z,5
2017-08-08T04:53:18.426Z,5
2017-08-08T04:53:58.960Z,5
2017-08-08T04:54:39.412Z,5
2017-08-08T04:55:19.866Z,5
2017-08-08T04:56:00.322Z,5
2017-08-08T04:56:40.779Z,5
2017-08-08T04:57:21.235Z,5
2017-08-08T04:58:01.690Z,5
2017-08-08T04:58:42.141Z,5
2017-08-08T04:59:22.595Z,5
2017-08-08T05:00:03.054Z,5
2017-08-08T05:00:43.507Z,5
2017-08-08T05:01:23.965Z,5
2017-08-08T05:02:04.418Z,5
2017-08-08T05:02:44.869Z,5
2017-08-08T05:03:25.325Z,5
2017-08-08T05:04:05.781Z,5
2017-08-08T05:04:46.251Z,5
2017-08-08T05:05:26.705Z,5
2017-08-08T05:06:07.167Z,5
2017-08-08T05:06:47.620Z,5
2017-08-08T05:07:28.079Z,5
2017-08-08T05:08:08.534Z,5
2017-08-08T05:08:48.993Z,5
2017-08-08T05:09:29.589Z,5
2017-08-08T05:10:10.046Z,5
2017-08-08T05:10:50.503Z,5
2017-08-08T05:11:30.957Z,5
2017-08-08T05:12:11.411Z,5
2017-08-08T05:12:51.876Z,5
2017-08-08T05:13:32.330Z,5
2017-08-08T05:14:12.789Z,5
2017-08-08T05:14:53.247Z,5
2017-08-08T05:15:33.696Z,5
2017-08-08T05:16:14.145Z,5
2017-08-08T05:16:54.595Z,5
2017-08-08T05:17:35.052Z,5
2017-08-08T05:18:15.510Z,5
2017-08-08T05:18:55.968Z,5
2017-08-08T05:19:36.426Z,5
2017-08-08T05:20:16.884Z,5
2017-08-08T05:20:57.341Z,5
2017-08-08T05:21:37.800Z,5
2017-08-08T05:22:18.253Z,5
2017-08-08T05:22:58.713Z,5
2017-08-08T05:23:39.164Z,5
2017-08-08T05:24:19.621Z,5
2017-08-08T05:25:00.078Z,5
2017-08-08T05:25:40.536Z,5
2017-08-08T05:26:20.989Z,5
2017-08-08T05:27:01.451Z,5
2017-08-08T05:27:41.910Z,5
2017-08-08T05:28:22.367Z,5
2017-08-08T05:29:03.870Z,5
2017-08-08T05:29:44.331Z,5
2017-08-08T05:30:24.778Z,5
2017-08-08T05:31:05.276Z,5
2017-08-08T05:31:45.729Z,5
2017-08-08T05:32:26.195Z,5
2017-08-08T05:33:06.649Z,5
2017-08-08T05:33:47.101Z,5
2017-08-08T05:34:27.560Z,5
2017-08-08T05:35:08.006Z,10
2017-08-08T05:35:48.494Z,10
2017-08-08T05:36:28.976Z,10
2017-08-08T05:37:09.513Z,10
2017-08-08T05:37:49.970Z,10
2017-08-08T05:38:30.424Z,10
2017-08-08T05:39:10.881Z,10
2017-08-08T05:39:51.338Z,10
2017-08-08T05:40:31.790Z,10
2017-08-08T05:41:12.256Z,10
2017-08-08T05:41:52.721Z,10
2017-08-08T05:42:33.177Z,10
2017-08-08T05:43:13.615Z,10
2017-08-08T05:43:54.072Z,10
2017-08-08T05:44:34.526Z,10
2017-08-08T05:45:15.004Z,10
2017-08-08T05:45:55.459Z,10
2017-08-08T05:46:35.935Z,10
2017-08-08T05:47:16.378Z,10
2017-08-08T05:47:56.873Z,10
2017-08-08T05:50:31.059Z,10
2017-08-08T05:51:11.508Z,10
2017-08-08T05:51:52.322Z,10
2017-08-08T05:52:32.931Z,10
2017-08-08T05:53:13.517Z,10
2017-08-08T05:53:53.961Z,10
2017-08-08T05:54:34.405Z,10
2017-08-08T05:55:14.855Z,10
2017-08-08T05:55:55.327Z,10
2017-08-08T05:56:35.783Z,10
2017-08-08T05:57:16.232Z,10
2017-08-08T05:57:56.708Z,10
2017-08-08T05:58:37.163Z,10
2017-08-08T05:59:17.612Z,10
2017-08-08T05:59:58.050Z,10
2017-08-08T06:00:38.508Z,10
2017-08-08T06:01:18.961Z,10
2017-08-08T06:01:59.404Z,10
2017-08-08T06:02:39.853Z,10
2017-08-08T06:03:20.303Z,10
2017-08-08T06:04:00.752Z,15
2017-08-08T06:04:41.195Z,15
2017-08-08T06:05:21.648Z,15
2017-08-08T06:06:03.423Z,15
2017-08-08T06:06:43.881Z,15
2017-08-08T06:07:24.353Z,15
2017-08-08T06:08:04.816Z,15
2017-08-08T06:08:45.254Z,15
2017-08-08T06:09:25.708Z,15
2017-08-08T06:10:06.158Z,15
2017-08-08T06:10:46.625Z,15
2017-08-08T06:11:27.090Z,15
2017-08-08T06:12:07.544Z,15
2017-08-08T06:12:48.000Z,15
2017-08-08T06:13:28.448Z,15
2017-08-08T06:14:08.930Z,15
2017-08-08T06:14:49.352Z,15
2017-08-08T06:15:29.805Z,15
2017-08-08T06:17:57.792Z,15
2017-08-08T06:18:38.247Z,15
2017-08-08T06:19:18.698Z,15
2017-08-08T06:19:59.156Z,15
2017-08-08T06:20:39.612Z,15
2017-08-08T06:21:20.069Z,15
2017-08-08T06:22:00.516Z,15
2017-08-08T06:22:40.980Z,15
2017-08-08T06:23:21.434Z,15
2017-08-08T06:24:01.877Z,15
2017-08-08T06:24:42.329Z,15
2017-08-08T06:25:22.784Z,15
2017-08-08T06:26:03.240Z,15
2017-08-08T06:26:43.695Z,15
2017-08-08T06:27:24.149Z,15
2017-08-08T06:28:04.600Z,15
2017-08-08T06:28:45.056Z,15
2017-08-08T06:29:25.508Z,20
2017-08-08T06:30:05.964Z,20
2017-08-08T06:30:46.441Z,20
2017-08-08T06:31:26.905Z,20
2017-08-08T06:32:07.354Z,20
2017-08-08T06:32:47.819Z,20
2017-08-08T06:33:28.276Z,20
2017-08-08T06:34:08.745Z,20
2017-08-08T06:34:49.425Z,20
2017-08-08T06:35:29.864Z,20
2017-08-08T06:36:10.334Z,20
2017-08-08T06:38:28.241Z,20
2017-08-08T06:39:08.689Z,20
2017-08-08T06:39:49.139Z,20
2017-08-08T06:40:29.594Z,20
2017-08-08T06:41:10.087Z,20
2017-08-08T06:41:50.536Z,20
2017-08-08T06:44:03.343Z,20
2017-08-08T06:44:43.799Z,20
2017-08-08T06:45:24.255Z,20
2017-08-08T06:46:04.842Z,20
2017-08-08T06:46:45.303Z,20
2017-08-08T06:47:25.754Z,20
2017-08-08T06:48:06.199Z,20
2017-08-08T06:48:46.649Z,20
2017-08-08T06:49:27.102Z,20
2017-08-08T06:50:07.522Z,20
2017-08-08T06:50:47.941Z,20
2017-08-08T06:51:28.347Z,20
2017-08-08T06:52:08.771Z,15
2017-08-08T06:52:49.200Z,20
2017-08-08T06:55:22.249Z,20
2017-08-08T06:56:02.706Z,20
2017-08-08T06:56:43.166Z,20
2017-08-08T06:57:23.626Z,25
2017-08-08T06:58:04.067Z,25
2017-08-08T06:58:44.524Z,25
2017-08-08T06:59:24.976Z,25
2017-08-08T07:00:05.430Z,25
2017-08-08T07:00:45.886Z,25
2017-08-08T07:01:26.343Z,25
2017-08-08T07:02:06.798Z,25
2017-08-08T07:02:47.251Z,25
2017-08-08T07:03:27.709Z,25
2017-08-08T07:04:08.175Z,25
2017-08-08T07:04:48.641Z,25
2017-08-08T07:05:29.104Z,25
2017-08-08T07:06:09.564Z,30
2017-08-08T07:06:50.025Z,30
2017-08-08T07:07:30.474Z,35
2017-08-08T07:08:10.928Z,30
2017-08-08T07:08:51.387Z,30
2017-08-08T07:09:31.837Z,40
2017-08-08T07:10:12.287Z,35
2017-08-08T07:10:52.738Z,35
2017-08-08T07:11:33.190Z,35
2017-08-08T07:12:13.646Z,25
2017-08-08T07:12:54.104Z,35
2017-08-08T07:13:34.555Z,30
2017-08-08T07:14:15.023Z,25
2017-08-08T07:14:55.475Z,25
2017-08-08T07:15:35.937Z,30
2017-08-08T07:16:16.392Z,30
2017-08-08T07:16:56.839Z,25
2017-08-08T07:17:37.294Z,25
2017-08-08T07:18:17.749Z,25
2017-08-08T07:18:58.198Z,20
2017-08-08T07:19:38.648Z,20
2017-08-08T07:20:19.101Z,20
2017-08-08T07:20:59.548Z,15
2017-08-08T07:21:40.003Z,20
2017-08-08T07:22:20.454Z,15
2017-08-08T07:23:00.911Z,15
2017-08-08T07:23:41.378Z,15
2017-08-08T07:24:21.837Z,15
2017-08-08T07:25:02.264Z,15
2017-08-08T07:25:42.719Z,15
2017-08-08T07:26:23.172Z,15
2017-08-08T07:27:03.628Z,15
2017-08-08T07:27:44.080Z,15
2017-08-08T07:28:24.531Z,15
2017-08-08T07:29:04.990Z,15
2017-08-08T07:29:45.438Z,15
2017-08-08T07:30:25.889Z,20
2017-08-08T07:31:06.336Z,20
2017-08-08T07:31:46.795Z,20
2017-08-08T07:32:27.252Z,20
2017-08-08T07:33:07.744Z,20
2017-08-08T07:33:48.199Z,20
2017-08-08T07:34:28.646Z,20
2017-08-08T07:35:09.105Z,20
2017-08-08T07:35:49.585Z,20
2017-08-08T07:36:30.046Z,20
2017-08-08T07:37:10.504Z,25
2017-08-08T07:37:50.960Z,25
2017-08-08T07:38:31.416Z,25
2017-08-08T07:39:11.876Z,25
2017-08-08T07:39:52.310Z,25
2017-08-08T07:40:32.757Z,30
2017-08-08T07:41:13.214Z,30
2017-08-08T07:41:53.671Z,30
2017-08-08T07:42:34.125Z,35
2017-08-08T07:43:14.580Z,35
2017-08-08T07:43:55.038Z,40
2017-08-08T07:44:35.497Z,45
2017-08-08T07:45:15.950Z,50
2017-08-08T07:45:56.411Z,60
2017-08-08T07:46:36.896Z,75
2017-08-08T07:47:17.353Z,75
2017-08-08T07:47:57.802Z,75
2017-08-08T07:48:38.258Z,80
2017-08-08T07:49:18.707Z,80
2017-08-08T07:49:59.180Z,80
2017-08-08T07:50:39.630Z,80
2017-08-08T07:51:20.103Z,70
2017-08-08T07:52:00.537Z,80
2017-08-08T07:52:40.992Z,80
2017-08-08T07:53:21.448Z,80
2017-08-08T07:54:01.907Z,70
2017-08-08T07:54:42.351Z,75
2017-08-08T07:55:22.808Z,85
2017-08-08T07:56:03.269Z,85
2017-08-08T07:56:43.724Z,85
2017-08-08T07:57:24.191Z,85
2017-08-08T07:58:04.650Z,85
2017-08-08T07:58:45.111Z,85
2017-08-08T07:59:25.568Z,85
2017-08-08T08:00:06.025Z,85
2017-08-08T08:00:46.482Z,85
2017-08-08T08:01:26.967Z,85
2017-08-08T08:02:07.423Z,85
2017-08-08T08:02:47.874Z,85
2017-08-08T08:03:28.330Z,85
2017-08-08T08:04:08.775Z,85
2017-08-08T08:04:49.226Z,90
2017-08-08T08:05:29.682Z,95
2017-08-08T08:06:10.164Z,100
2017-08-08T08:06:50.630Z,95
2017-08-08T08:07:31.071Z,75
2017-08-08T08:08:11.526Z,60
2017-08-08T08:08:51.982Z,60
2017-08-08T08:09:32.435Z,60
2017-08-08T08:10:12.886Z,65
2017-08-08T08:10:53.350Z,80
2017-08-08T08:11:33.786Z,95
2017-08-08T08:12:14.239Z,105
2017-08-08T08:12:54.690Z,105
2017-08-08T08:13:35.149Z,105
2017-08-08T08:14:15.595Z,100
2017-08-08T08:14:56.066Z,90
2017-08-08T08:15:36.531Z,90
2017-08-08T08:16:16.979Z,75
2017-08-08T08:16:57.435Z,95
2017-08-08T08:17:37.956Z,80
2017-08-08T08:18:18.549Z,55
2017-08-08T08:18:59.002Z,90
2017-08-08T08:19:39.444Z,40
2017-08-08T08:20:19.904Z,40
2017-08-08T08:21:00.347Z,50
2017-08-08T08:21:40.836Z,40
2017-08-08T08:22:21.271Z,35
2017-08-08T08:23:01.864Z,40
2017-08-08T08:23:42.316Z,35
2017-08-08T08:24:22.770Z,35
2017-08-08T08:25:03.276Z,30
2017-08-08T08:25:43.735Z,30
2017-08-08T08:26:24.196Z,30
2017-08-08T08:27:04.650Z,30
2017-08-08T08:27:45.109Z,30
2017-08-08T08:28:25.546Z,30
2017-08-08T08:29:06.009Z,30
2017-08-08T08:29:46.466Z,35
2017-08-08T08:30:26.923Z,35
2017-08-08T08:31:07.372Z,35
2017-08-08T08:31:47.840Z,35
2017-08-08T08:32:28.298Z,40
2017-08-08T08:33:08.751Z,40
2017-08-08T08:33:49.208Z,40
2017-08-08T08:34:29.675Z,40
2017-08-08T08:35:10.116Z,40
2017-08-08T08:35:50.577Z,45
2017-08-08T08:36:31.039Z,45
2017-08-08T08:37:11.507Z,45
2017-08-08T08:37:51.951Z,45
2017-08-08T08:38:32.408Z,45
2017-08-08T08:39:12.863Z,45
2017-08-08T08:39:53.323Z,50
2017-08-08T08:40:33.777Z,50
2017-08-08T08:41:14.231Z,50
2017-08-08T08:41:54.684Z,50
2017-08-08T08:42:35.143Z,55
2017-08-08T08:43:15.624Z,55
2017-08-08T08:43:56.048Z,60
2017-08-08T08:44:36.501Z,60
2017-08-08T08:45:17.044Z,60
2017-08-08T08:45:57.492Z,60
2017-08-08T08:46:37.955Z,60
2017-08-08T08:47:18.416Z,80
2017-08-08T08:47:58.871Z,80
2017-08-08T08:48:39.332Z,70
2017-08-08T08:49:19.781Z,70
2017-08-08T08:50:00.242Z,70
2017-08-08T08:50:40.686Z,65
2017-08-08T08:51:21.142Z,65
2017-08-08T08:52:01.592Z,60
2017-08-08T08:52:42.045Z,60
2017-08-08T08:53:22.521Z,65
2017-08-08T08:54:02.976Z,65
2017-08-08T08:54:43.429Z,65
2017-08-08T08:55:23.924Z,60
2017-08-08T08:56:04.337Z,55
2017-08-08T08:56:44.791Z,40
2017-08-08T08:57:25.275Z,40
2017-08-08T08:58:05.721Z,35
2017-08-08T08:58:46.168Z,35
2017-08-08T08:59:26.624Z,30
2017-08-08T09:00:07.180Z,30
2017-08-08T09:00:47.633Z,30
2017-08-08T09:01:28.084Z,30
2017-08-08T09:02:08.542Z,30
2017-08-08T09:02:48.999Z,30
2017-08-08T09:03:29.455Z,25
2017-08-08T09:04:09.911Z,25
2017-08-08T09:04:50.371Z,25
2017-08-08T09:05:30.810Z,25
2017-08-08T09:06:11.278Z,25
2017-08-08T09:06:51.756Z,25
2017-08-08T09:07:32.204Z,25
2017-08-08T09:08:12.640Z,25
2017-08-08T09:08:53.097Z,25
2017-08-08T09:09:33.561Z,25
2017-08-08T09:10:14.010Z,25
2017-08-08T09:10:54.463Z,20
2017-08-08T09:11:35.412Z,20
2017-08-08T09:12:15.793Z,20
2017-08-08T09:12:56.262Z,20
2017-08-08T09:13:36.718Z,20
2017-08-08T09:14:17.191Z,20
2017-08-08T09:14:57.623Z,20
2017-08-08T09:15:38.085Z,20
2017-08-08T09:16:18.545Z,20
2017-08-08T09:16:59.004Z,20
2017-08-08T09:17:39.522Z,20
2017-08-08T09:18:20.552Z,20
2017-08-08T09:19:01.191Z,25
2017-08-08T09:19:41.461Z,25
2017-08-08T09:20:21.912Z,25
2017-08-08T09:21:02.372Z,25
2017-08-08T09:21:42.826Z,30
2017-08-08T09:22:23.276Z,30
2017-08-08T09:23:03.739Z,30
2017-08-08T09:23:44.233Z,30
2017-08-08T09:24:25.748Z,30
2017-08-08T09:25:06.203Z,35
2017-08-08T09:25:46.661Z,35
2017-08-08T09:26:27.121Z,35
2017-08-08T09:27:07.597Z,35
2017-08-08T09:27:48.056Z,35
2017-08-08T09:28:28.511Z,35
2017-08-08T09:29:08.969Z,30
2017-08-08T09:29:49.410Z,30
2017-08-08T09:30:29.871Z,25
2017-08-08T09:31:10.333Z,25
2017-08-08T09:31:50.820Z,20
2017-08-08T09:32:31.278Z,20
2017-08-08T09:33:11.732Z,20
2017-08-08T09:33:52.203Z,20
2017-08-08T09:34:32.654Z,15
2017-08-08T09:35:13.107Z,15
2017-08-08T09:35:53.576Z,15
2017-08-08T09:36:34.012Z,15
2017-08-08T09:37:14.566Z,15
2017-08-08T09:37:55.034Z,15
2017-08-08T09:38:35.504Z,15
2017-08-08T09:39:15.944Z,15
2017-08-08T09:39:57.104Z,15
2017-08-08T09:40:37.566Z,15
2017-08-08T09:41:18.017Z,15
2017-08-08T09:41:58.471Z,15
2017-08-08T09:42:38.922Z,15
2017-08-08T09:43:19.372Z,15
2017-08-08T09:43:59.826Z,15
2017-08-08T09:44:40.590Z,15
2017-08-08T09:45:21.626Z,15
2017-08-08T09:46:01.503Z,15
2017-08-08T09:46:42.098Z,15
2017-08-08T09:47:23.055Z,15
2017-08-08T09:48:03.512Z,15
2017-08-08T09:48:44.156Z,15
2017-08-08T09:49:24.452Z,15
2017-08-08T09:50:04.921Z,15
2017-08-08T09:50:45.374Z,15
2017-08-08T09:51:25.832Z,15
2017-08-08T09:52:06.291Z,15
2017-08-08T09:52:46.745Z,15
2017-08-08T09:55:14.764Z,15
2017-08-08T09:55:55.197Z,20
2017-08-08T09:56:35.649Z,20
2017-08-08T09:57:16.094Z,20
2017-08-08T09:57:56.553Z,20
2017-08-08T09:58:37.009Z,20
2017-08-08T09:59:17.459Z,20
2017-08-08T09:59:57.914Z,20