createdAt,value
2019-05-28T00:01:43.583Z,9.13
2019-05-28T00:04:15.359Z,8.07
2019-05-28T00:06:46.915Z,7.53
2019-05-28T00:09:18.472Z,7.40
2019-05-28T00:11:49.361Z,7.27
2019-05-28T00:14:20.752Z,7.03
2019-05-28T00:16:51.696Z,10.70
2019-05-28T00:19:23.053Z,8.50
2019-05-28T00:21:53.795Z,6.37
2019-05-28T00:24:24.710Z,11.90
2019-05-28T00:26:56.493Z,8.67
2019-05-28T00:29:27.344Z,7.67
2019-05-28T00:31:57.631Z,9.73
2019-05-28T00:34:28.914Z,9.77
2019-05-28T00:37:00.064Z,9.20
2019-05-28T00:39:31.425Z,8.60
2019-05-28T00:42:02.209Z,7.00
2019-05-28T00:44:33.920Z,11.93
2019-05-28T00:47:04.686Z,8.00
2019-05-28T00:49:36.157Z,8.23
2019-05-28T00:52:07.155Z,11.60
2019-05-28T00:54:38.284Z,8.70
2019-05-28T00:57:09.832Z,11.00
2019-05-28T00:59:41.406Z,8.73
2019-05-28T01:02:12.594Z,7.93
2019-05-28T01:04:43.754Z,9.27
2019-05-28T01:07:15.481Z,9.07
2019-05-28T01:09:46.836Z,8.87
2019-05-28T01:12:17.976Z,8.60
2019-05-28T01:14:48.900Z,8.57
2019-05-28T01:17:21.108Z,8.80
2019-05-28T01:19:53.070Z,6.40
2019-05-28T01:22:23.428Z,9.70
2019-05-28T01:24:54.153Z,8.77
2019-05-28T01:27:25.088Z,10.40
2019-05-28T01:29:55.998Z,12.13
2019-05-28T01:32:27.376Z,11.70
2019-05-28T01:34:57.564Z,8.67
2019-05-28T01:37:29.416Z,7.17
2019-05-28T01:40:00.096Z,8.47
2019-05-28T01:42:31.141Z,7.60
2019-05-28T01:45:02.247Z,10.00
2019-05-28T01:47:34.871Z,15.33
2019-05-28T01:50:06.470Z,13.10
2019-05-28T01:52:37.173Z,8.13
2019-05-28T01:55:09.500Z,7.73
2019-05-28T01:57:40.689Z,6.83
2019-05-28T02:00:12.661Z,10.90
2019-05-28T02:02:43.660Z,12.60
2019-05-28T02:05:14.751Z,8.20
2019-05-28T02:07:45.475Z,8.10
2019-05-28T02:10:18.729Z,8.47
2019-05-28T02:12:49.799Z,10.30
2019-05-28T02:15:22.243Z,11.03
2019-05-28T02:17:53.317Z,7.17
2019-05-28T02:20:24.704Z,8.77
2019-05-28T02:22:55.222Z,9.90
2019-05-28T02:25:27.413Z,8.97
2019-05-28T02:27:58.774Z,8.37
2019-05-28T02:30:30.615Z,10.13
2019-05-28T02:33:01.675Z,8.17
2019-05-28T02:35:33.036Z,8.87
2019-05-28T02:38:03.222Z,7.70
2019-05-28T02:40:33.649Z,7.80
2019-05-28T02:43:04.587Z,10.10
2019-05-28T02:45:35.041Z,9.60
2019-05-28T02:48:06.931Z,9.17
2019-05-28T02:50:57.035Z,6.83
2019-05-28T02:53:28.869Z,10.87
2019-05-28T02:55:59.639Z,9.60
2019-05-28T02:58:33.857Z,10.27
2019-05-28T03:01:10.385Z,10.03
2019-05-28T03:03:43.723Z,8.77
2019-05-28T03:06:16.149Z,10.37
2019-05-28T03:08:49.497Z,9.90
2019-05-28T03:11:21.061Z,7.53
2019-05-28T03:13:52.817Z,7.83
2019-05-28T03:16:26.634Z,8.60
2019-05-28T03:18:59.810Z,15.30
2019-05-28T03:21:32.930Z,7.50
2019-05-28T03:24:06.021Z,6.53
2019-05-28T03:26:37.569Z,7.00
2019-05-28T03:29:09.151Z,11.17
2019-05-28T03:31:39.924Z,8.10
2019-05-28T03:34:10.814Z,10.93
2019-05-28T03:36:42.830Z,10.80
2019-05-28T03:39:15.662Z,7.83
2019-05-28T03:41:46.103Z,13.30
2019-05-28T03:44:18.064Z,7.53
2019-05-28T03:46:49.422Z,9.33
2019-05-28T03:49:20.990Z,8.33
2019-05-28T03:51:51.365Z,13.33
2019-05-28T03:54:22.047Z,7.37
2019-05-28T03:56:52.580Z,10.33
2019-05-28T03:59:24.109Z,7.27
2019-05-28T04:01:55.766Z,8.37
2019-05-28T04:04:28.272Z,10.40
2019-05-28T04:06:59.103Z,8.87
2019-05-28T04:09:33.733Z,23.03
2019-05-28T04:12:02.177Z,8.07
2019-05-28T04:14:33.846Z,7.90
2019-05-28T04:17:05.047Z,6.77
2019-05-28T04:19:36.556Z,7.60
2019-05-28T04:22:07.692Z,8.43
2019-05-28T04:24:38.918Z,6.60
2019-05-28T04:27:10.458Z,7.17
2019-05-28T04:29:41.628Z,8.67
2019-05-28T04:32:14.587Z,8.03
2019-05-28T04:34:45.238Z,7.93
2019-05-28T04:37:16.266Z,6.90
2019-05-28T04:39:46.873Z,6.47
2019-05-28T04:42:17.837Z,6.93
2019-05-28T04:44:48.860Z,7.10
2019-05-28T04:47:19.834Z,7.17
2019-05-28T04:49:50.256Z,12.77
2019-05-28T04:52:21.314Z,10.43
2019-05-28T04:54:52.874Z,7.50
2019-05-28T04:57:26.471Z,7.17
2019-05-28T04:59:57.623Z,5.50
2019-05-28T05:02:28.634Z,6.57
2019-05-28T05:04:59.535Z,6.50
2019-05-28T05:07:30.253Z,9.53
2019-05-28T05:10:01.888Z,8.33
2019-05-28T05:12:32.773Z,7.00
2019-05-28T05:15:04.200Z,9.17
2019-05-28T05:17:35.773Z,11.73
2019-05-28T05:20:07.940Z,8.70
2019-05-28T05:22:38.580Z,9.70
2019-05-28T05:25:10.091Z,6.07
2019-05-28T05:27:39.965Z,5.97
2019-05-28T05:30:12.076Z,7.40
2019-05-28T05:32:43.146Z,7.70
2019-05-28T05:35:14.315Z,8.27
2019-05-28T05:37:45.263Z,6.43
2019-05-28T05:40:17.014Z,6.53
2019-05-28T05:42:47.971Z,9.90
2019-05-28T05:45:19.321Z,8.00
2019-05-28T05:47:50.133Z,8.57
2019-05-28T05:50:21.395Z,9.53
2019-05-28T05:52:52.577Z,8.47
2019-05-28T05:55:23.790Z,6.90
2019-05-28T05:57:55.038Z,6.20
2019-05-28T06:00:29.041Z,5.40
2019-05-28T06:03:00.399Z,6.77
2019-05-28T06:05:32.098Z,8.87
2019-05-28T06:08:04.074Z,6.73
2019-05-28T06:10:35.861Z,9.28
2019-05-28T06:13:07.076Z,11.30
2019-05-28T06:15:39.009Z,12.90
2019-05-28T06:18:10.037Z,8.00
2019-05-28T06:20:41.033Z,5.27
2019-05-28T06:23:11.826Z,5.63
2019-05-28T06:25:42.812Z,7.80
2019-05-28T06:28:14.208Z,9.13
2019-05-28T06:30:44.704Z,8.33
2019-05-28T06:33:15.632Z,7.07
2019-05-28T06:35:46.547Z,6.40
2019-05-28T06:38:17.336Z,4.87
2019-05-28T06:40:48.190Z,6.43
2019-05-28T06:43:18.606Z,11.00
2019-05-28T06:45:50.373Z,8.27
2019-05-28T06:48:20.618Z,29.20
2019-05-28T06:50:51.486Z,7.62
2019-05-28T06:53:22.576Z,8.57
2019-05-28T06:55:54.144Z,7.40
2019-05-28T06:58:38.950Z,7.60
2019-05-28T07:00:57.522Z,7.07
2019-05-28T07:03:29.015Z,6.43
2019-05-28T07:06:07.122Z,8.33
2019-05-28T07:08:32.470Z,9.70
2019-05-28T07:11:02.922Z,6.10
2019-05-28T07:13:33.206Z,6.37
2019-05-28T07:16:04.332Z,7.70
2019-05-28T07:18:34.602Z,4.20
2019-05-28T07:21:05.128Z,5.87
2019-05-28T07:23:36.193Z,5.50
2019-05-28T07:26:06.618Z,5.47
2019-05-28T07:28:37.623Z,4.40
2019-05-28T07:31:07.884Z,6.00
2019-05-28T07:33:38.861Z,7.30
2019-05-28T07:36:10.058Z,7.10
2019-05-28T07:38:41.193Z,6.80
2019-05-28T07:41:12.066Z,5.78
2019-05-28T07:43:42.675Z,5.60
2019-05-28T07:46:14.224Z,3.63
2019-05-28T07:48:44.957Z,5.30
2019-05-28T07:51:16.106Z,4.77
2019-05-28T07:53:47.025Z,4.10
2019-05-28T07:56:17.540Z,10.97
2019-05-28T07:58:48.480Z,6.90
2019-05-28T08:01:19.596Z,5.37
2019-05-28T08:03:53.969Z,4.47
2019-05-28T08:06:24.879Z,7.00
2019-05-28T08:08:55.595Z,6.40
2019-05-28T08:11:27.144Z,6.60
2019-05-28T08:13:57.839Z,6.77
2019-05-28T08:16:31.571Z,6.87
2019-05-28T08:19:03.163Z,4.27
2019-05-28T08:21:34.392Z,6.10
2019-05-28T08:24:05.543Z,6.00
2019-05-28T08:26:36.277Z,4.03
2019-05-28T08:29:08.395Z,4.97
2019-05-28T08:31:39.595Z,5.23
2019-05-28T08:34:10.126Z,4.10
2019-05-28T08:36:41.496Z,4.53
2019-05-28T08:39:13.254Z,4.40
2019-05-28T08:41:44.368Z,7.13
2019-05-28T08:44:15.955Z,7.67
2019-05-28T08:46:46.246Z,5.87
2019-05-28T08:49:17.467Z,4.67
2019-05-28T08:51:48.175Z,4.30
2019-05-28T08:54:22.366Z,4.50
2019-05-28T08:57:02.116Z,6.80
2019-05-28T08:59:33.464Z,7.97
2019-05-28T09:02:05.466Z,5.17
2019-05-28T09:04:36.192Z,4.97
2019-05-28T09:07:07.733Z,7.43
2019-05-28T09:09:38.407Z,4.43
2019-05-28T09:12:09.854Z,3.50
2019-05-28T09:14:55.982Z,4.73
2019-05-28T09:17:13.792Z,4.10
2019-05-28T09:19:44.116Z,4.10
2019-05-28T09:22:25.276Z,3.87
2019-05-28T09:24:48.078Z,5.77
2019-05-28T09:27:18.809Z,4.40
2019-05-28T09:29:49.392Z,4.37
2019-05-28T09:32:20.200Z,4.30
2019-05-28T09:34:51.611Z,6.20
2019-05-28T09:37:22.362Z,4.10
2019-05-28T09:39:53.714Z,3.53
2019-05-28T09:42:24.233Z,4.33
2019-05-28T09:44:54.787Z,3.50
2019-05-28T09:47:25.723Z,5.97
2019-05-28T09:49:56.611Z,5.53
2019-05-28T09:52:27.994Z,6.30
2019-05-28T09:54:59.591Z,3.97
2019-05-28T09:57:44.441Z,6.30
2019-05-28T10:00:03.469Z,6.40
2019-05-28T10:02:34.873Z,3.40
2019-05-28T10:05:05.397Z,3.98
2019-05-28T10:07:36.058Z,6.90
2019-05-28T10:10:07.522Z,5.60
2019-05-28T10:12:38.849Z,4.20
2019-05-28T10:15:11.416Z,2.60
2019-05-28T10:17:42.370Z,2.67
2019-05-28T10:20:15.777Z,2.17
2019-05-28T10:22:46.711Z,1.30
2019-05-28T10:25:17.474Z,1.40
2019-05-28T10:28:00.431Z,1.07
2019-05-28T10:30:21.880Z,2.00
2019-05-28T10:32:53.608Z,2.93
2019-05-28T10:35:25.915Z,5.03
2019-05-28T10:37:56.815Z,3.77
2019-05-28T10:40:28.026Z,1.27
2019-05-28T10:42:58.756Z,1.40
2019-05-28T10:45:31.334Z,2.23
2019-05-28T10:48:02.179Z,1.63
2019-05-28T10:50:33.432Z,1.53
2019-05-28T10:53:05.168Z,1.67
2019-05-28T10:55:35.814Z,1.90
2019-05-28T10:58:06.670Z,1.20
2019-05-28T11:00:38.445Z,1.30
2019-05-28T11:03:09.417Z,1.47
2019-05-28T11:05:40.183Z,2.40
2019-05-28T11:08:11.326Z,3.27
2019-05-28T11:10:42.224Z,1.20
2019-05-28T11:13:13.582Z,3.43
2019-05-28T11:15:45.115Z,3.10
2019-05-28T11:18:16.252Z,2.30
2019-05-28T11:20:47.626Z,1.10
2019-05-28T11:23:18.972Z,1.27
2019-05-28T11:25:49.311Z,2.23
2019-05-28T11:28:20.146Z,1.60
2019-05-28T11:30:51.814Z,2.13
2019-05-28T11:33:23.364Z,1.30
2019-05-28T11:35:53.890Z,0.90
2019-05-28T11:38:25.195Z,5.83
2019-05-28T11:40:56.202Z,4.70
2019-05-28T11:43:27.583Z,9.73
2019-05-28T11:45:58.085Z,5.90
2019-05-28T11:48:28.669Z,1.73
2019-05-28T11:51:00.015Z,1.67
2019-05-28T11:53:31.284Z,2.83
2019-05-28T11:56:02.483Z,2.33
2019-05-28T11:58:33.512Z,1.20
2019-05-28T12:01:07.807Z,3.63
2019-05-28T12:03:38.588Z,0.93
2019-05-28T12:06:09.716Z,1.63
2019-05-28T12:08:40.421Z,3.67
2019-05-28T12:11:11.201Z,2.37
2019-05-28T12:13:42.761Z,1.17
2019-05-28T12:16:14.128Z,1.20
2019-05-28T12:18:44.949Z,4.60
2019-05-28T12:21:15.427Z,1.00
2019-05-28T12:23:46.943Z,1.10
2019-05-28T12:26:18.549Z,1.40
2019-05-28T12:28:49.466Z,1.22
2019-05-28T12:31:20.614Z,1.70
2019-05-28T12:33:51.918Z,3.23
2019-05-28T12:36:23.506Z,0.97
2019-05-28T12:38:54.679Z,1.10
2019-05-28T12:41:26.429Z,1.87
2019-05-28T12:43:57.759Z,3.10
2019-05-28T12:46:27.748Z,3.67
2019-05-28T12:48:58.834Z,1.40
2019-05-28T12:51:30.411Z,1.70
2019-05-28T12:54:01.627Z,0.90
2019-05-28T12:56:32.752Z,1.77
2019-05-28T12:59:03.428Z,0.80
2019-05-28T13:01:34.626Z,1.30
2019-05-28T13:04:06.015Z,0.97
2019-05-28T13:06:36.839Z,2.60
2019-05-28T13:09:09.667Z,1.10
2019-05-28T13:11:41.011Z,8.10
2019-05-28T13:14:12.366Z,1.33
2019-05-28T13:16:44.159Z,1.57
2019-05-28T13:19:15.686Z,1.20
2019-05-28T13:21:46.857Z,3.67
2019-05-28T13:24:17.810Z,1.10
2019-05-28T13:26:49.021Z,3.83
2019-05-28T13:29:19.636Z,4.20
2019-05-28T13:31:51.068Z,1.10
2019-05-28T13:34:22.380Z,1.47
2019-05-28T13:36:53.312Z,1.00
2019-05-28T13:39:25.094Z,8.43
2019-05-28T13:41:58.441Z,1.00
2019-05-28T13:44:29.646Z,1.67
2019-05-28T13:47:01.022Z,0.90
2019-05-28T13:49:31.933Z,2.63
2019-05-28T13:52:11.480Z,12.63
2019-05-28T13:54:35.044Z,0.90
2019-05-28T13:57:05.988Z,1.03
2019-05-28T13:59:37.808Z,1.57
2019-05-28T14:02:08.898Z,3.20
2019-05-28T14:04:39.679Z,1.00
2019-05-28T14:07:10.587Z,0.90
2019-05-28T14:09:41.113Z,2.17
2019-05-28T14:12:11.850Z,1.00
2019-05-28T14:14:42.801Z,0.93
2019-05-28T14:17:13.592Z,2.47
2019-05-28T14:19:44.586Z,1.43
2019-05-28T14:22:30.888Z,0.90
2019-05-28T14:24:48.406Z,1.50
2019-05-28T14:27:19.346Z,2.00
2019-05-28T14:29:50.231Z,1.97
2019-05-28T14:32:21.116Z,0.80
2019-05-28T14:34:52.627Z,1.40
2019-05-28T14:37:25.556Z,1.00
2019-05-28T14:39:56.907Z,0.90
2019-05-28T14:42:28.297Z,1.10
2019-05-28T14:44:59.442Z,1.43
2019-05-28T14:47:30.398Z,1.00
2019-05-28T14:50:01.360Z,1.93
2019-05-28T14:52:33.489Z,2.50
2019-05-28T14:55:03.881Z,1.50
2019-05-28T14:57:34.551Z,2.00
2019-05-28T15:00:05.819Z,1.00
2019-05-28T15:02:37.352Z,1.00
2019-05-28T15:05:09.468Z,1.77
2019-05-28T15:07:40.180Z,0.80
2019-05-28T15:10:12.791Z,0.80
2019-05-28T15:12:43.944Z,0.90
2019-05-28T15:15:33.991Z,3.43
2019-05-28T15:17:49.899Z,1.27
2019-05-28T15:20:21.199Z,1.87
2019-05-28T15:22:52.630Z,2.10
2019-05-28T15:25:23.764Z,2.10
2019-05-28T15:27:55.105Z,0.97
2019-05-28T15:30:25.903Z,1.40
2019-05-28T15:32:57.401Z,1.83
2019-05-28T15:35:28.230Z,1.00
2019-05-28T15:37:59.392Z,1.10
2019-05-28T15:40:29.593Z,2.87
2019-05-28T15:43:06.150Z,1.20
2019-05-28T15:45:33.175Z,0.90
2019-05-28T15:48:04.700Z,1.00
2019-05-28T15:50:35.486Z,0.90
2019-05-28T15:53:07.040Z,1.00
2019-05-28T15:55:37.287Z,1.00
2019-05-28T15:58:12.397Z,1.00
2019-05-28T16:00:41.872Z,1.10
2019-05-28T16:03:12.603Z,1.07
2019-05-28T16:05:44.728Z,1.03
2019-05-28T16:08:15.539Z,0.90
2019-05-28T16:10:45.802Z,0.90
2019-05-28T16:13:16.259Z,1.00
2019-05-28T16:15:47.535Z,1.10
2019-05-28T16:18:18.845Z,6.50
2019-05-28T16:20:50.235Z,1.03
2019-05-28T16:23:21.658Z,0.90
2019-05-28T16:25:53.760Z,1.00
2019-05-28T16:28:25.335Z,0.83
2019-05-28T16:31:11.697Z,1.20
2019-05-28T16:33:29.461Z,2.80
2019-05-28T16:36:00.206Z,1.00
2019-05-28T16:38:31.122Z,1.57
2019-05-28T16:41:02.467Z,1.23
2019-05-28T16:43:34.720Z,1.20
2019-05-28T16:46:06.047Z,1.20
2019-05-28T16:48:36.978Z,1.87
2019-05-28T16:51:08.308Z,1.53
2019-05-28T16:53:39.080Z,0.80
2019-05-28T16:56:10.407Z,0.80
2019-05-28T16:58:41.210Z,1.43
2019-05-28T17:01:22.524Z,1.10
2019-05-28T17:03:45.284Z,1.23
2019-05-28T17:06:16.038Z,1.30
2019-05-28T17:08:47.585Z,0.80
2019-05-28T17:11:18.733Z,0.80
2019-05-28T17:13:50.548Z,1.40
2019-05-28T17:16:22.162Z,1.00
2019-05-28T17:18:52.774Z,1.23
2019-05-28T17:21:23.566Z,3.33
2019-05-28T17:23:54.882Z,1.80
2019-05-28T17:26:25.245Z,1.30
2019-05-28T17:28:56.797Z,1.30
2019-05-28T17:31:27.063Z,5.00
2019-05-28T17:33:58.504Z,2.90
2019-05-28T17:36:30.015Z,1.00
2019-05-28T17:39:00.997Z,2.07
2019-05-28T17:41:31.671Z,1.20
2019-05-28T17:44:02.831Z,0.90
2019-05-28T17:46:35.214Z,0.90
2019-05-28T17:49:06.128Z,0.90
2019-05-28T17:51:36.894Z,1.87
2019-05-28T17:54:08.017Z,0.97
2019-05-28T17:56:39.411Z,1.10
2019-05-28T17:59:10.746Z,0.90
2019-05-28T18:01:41.943Z,1.97
2019-05-28T18:04:12.933Z,1.30
2019-05-28T18:06:43.729Z,1.00
2019-05-28T18:09:15.406Z,1.00
2019-05-28T18:11:47.102Z,1.10
2019-05-28T18:14:18.530Z,1.27
2019-05-28T18:16:49.616Z,1.10
2019-05-28T18:19:20.976Z,1.30
2019-05-28T18:21:52.115Z,0.90
2019-05-28T18:24:22.726Z,1.10
2019-05-28T18:26:54.651Z,0.90
2019-05-28T18:29:25.361Z,1.07
2019-05-28T18:31:56.531Z,1.20
2019-05-28T18:34:28.055Z,1.20
2019-05-28T18:36:58.737Z,0.87
2019-05-28T18:39:29.680Z,0.87
2019-05-28T18:42:00.723Z,1.10
2019-05-28T18:44:32.031Z,1.10
2019-05-28T18:47:03.597Z,1.13
2019-05-28T18:49:35.567Z,1.93
2019-05-28T18:52:06.923Z,1.50
2019-05-28T18:54:36.897Z,1.50
2019-05-28T18:57:08.222Z,1.20
2019-05-28T18:59:39.572Z,0.93
2019-05-28T19:02:10.279Z,1.20
2019-05-28T19:04:41.173Z,1.10
2019-05-28T19:07:12.171Z,2.57
2019-05-28T19:09:43.322Z,1.17
2019-05-28T19:12:14.871Z,2.80
2019-05-28T19:14:45.769Z,1.40
2019-05-28T19:17:16.918Z,1.33
2019-05-28T19:19:48.747Z,2.90
2019-05-28T19:22:21.009Z,1.77
2019-05-28T19:24:52.044Z,3.83
2019-05-28T19:27:23.613Z,1.43
2019-05-28T19:29:54.749Z,1.57
2019-05-28T19:32:25.590Z,2.93
2019-05-28T19:34:56.764Z,2.53
2019-05-28T19:37:27.498Z,2.50
2019-05-28T19:39:58.802Z,2.13
2019-05-28T19:42:30.392Z,2.63
2019-05-28T19:45:01.897Z,2.27
2019-05-28T19:47:33.654Z,2.60
2019-05-28T19:50:05.101Z,2.00
2019-05-28T19:52:36.993Z,2.40
2019-05-28T19:55:09.361Z,2.63
2019-05-28T19:57:40.015Z,2.73
2019-05-28T20:00:12.261Z,3.83
2019-05-28T20:02:43.796Z,2.40
2019-05-28T20:05:15.179Z,1.30
2019-05-28T20:07:46.220Z,7.13
2019-05-28T20:10:19.736Z,2.27
2019-05-28T20:12:51.177Z,2.70
2019-05-28T20:15:24.457Z,2.50
2019-05-28T20:17:56.716Z,1.90
2019-05-28T20:20:28.776Z,2.33
2019-05-28T20:22:59.427Z,2.13
2019-05-28T20:25:31.074Z,2.10
2019-05-28T20:28:02.220Z,1.97
2019-05-28T20:30:32.955Z,2.93
2019-05-28T20:33:03.694Z,2.73
2019-05-28T20:35:34.851Z,2.37
2019-05-28T20:38:09.084Z,2.70
2019-05-28T20:40:38.960Z,1.67
2019-05-28T20:43:10.299Z,2.27
2019-05-28T20:45:41.488Z,1.70
2019-05-28T20:48:13.252Z,1.40
2019-05-28T20:50:44.663Z,1.50
2019-05-28T20:53:15.508Z,2.33
2019-05-28T20:55:46.073Z,1.80
2019-05-28T20:58:18.229Z,2.73
2019-05-28T21:00:49.602Z,1.97
2019-05-28T21:03:20.764Z,1.80
2019-05-28T21:05:51.482Z,1.73
2019-05-28T21:08:23.046Z,3.80
2019-05-28T21:10:54.938Z,1.97
2019-05-28T21:13:25.802Z,2.47
2019-05-28T21:15:56.979Z,2.87
2019-05-28T21:18:28.252Z,5.77
2019-05-28T21:20:59.682Z,2.07
2019-05-28T21:23:30.753Z,2.03
2019-05-28T21:26:02.319Z,3.20
2019-05-28T21:28:33.936Z,1.83
2019-05-28T21:31:05.422Z,2.87
2019-05-28T21:33:36.132Z,1.70
2019-05-28T21:36:06.899Z,3.13
2019-05-28T21:38:38.207Z,2.33
2019-05-28T21:41:09.630Z,9.33
2019-05-28T21:43:40.757Z,2.17
2019-05-28T21:46:11.083Z,1.70
2019-05-28T21:48:42.435Z,4.23
2019-05-28T21:51:12.964Z,1.90
2019-05-28T21:53:43.547Z,1.60
2019-05-28T21:56:14.661Z,4.60
2019-05-28T21:58:45.395Z,2.03
2019-05-28T22:01:20.234Z,3.00
2019-05-28T22:03:52.198Z,2.83
2019-05-28T22:06:22.937Z,6.50
2019-05-28T22:08:55.554Z,3.33
2019-05-28T22:11:27.039Z,2.37
2019-05-28T22:13:58.020Z,5.50
2019-05-28T22:16:29.579Z,2.37
2019-05-28T22:19:02.678Z,3.77
2019-05-28T22:21:34.371Z,2.70
2019-05-28T22:24:05.917Z,3.17
2019-05-28T22:26:37.445Z,3.00
2019-05-28T22:29:08.223Z,2.60
2019-05-28T22:31:39.105Z,3.77
2019-05-28T22:34:09.877Z,3.30
2019-05-28T22:36:41.186Z,2.53
2019-05-28T22:39:12.535Z,2.90
2019-05-28T22:41:43.401Z,1.80
2019-05-28T22:44:14.665Z,6.87
2019-05-28T22:46:45.402Z,3.40
2019-05-28T22:49:16.543Z,2.97
2019-05-28T22:51:47.337Z,3.97
2019-05-28T22:54:18.849Z,4.20
2019-05-28T22:56:49.994Z,4.57
2019-05-28T22:59:20.425Z,3.17
2019-05-28T23:01:51.100Z,6.50
2019-05-28T23:04:22.411Z,6.03
2019-05-28T23:06:53.567Z,9.87
2019-05-28T23:09:24.925Z,3.13
2019-05-28T23:11:55.649Z,4.60
2019-05-28T23:14:25.968Z,4.63
2019-05-28T23:16:56.516Z,3.70
2019-05-28T23:19:26.856Z,8.67
2019-05-28T23:21:57.564Z,4.30
2019-05-28T23:24:28.530Z,6.03
2019-05-28T23:26:59.895Z,5.80
2019-05-28T23:29:31.499Z,7.20
2019-05-28T23:32:03.979Z,8.50
2019-05-28T23:34:35.368Z,6.30
2019-05-28T23:37:07.652Z,5.33
2019-05-28T23:39:40.984Z,7.43
2019-05-28T23:42:11.674Z,8.37
2019-05-28T23:44:43.068Z,4.67
2019-05-28T23:47:14.372Z,9.73
2019-05-28T23:49:45.189Z,6.20
2019-05-28T23:52:17.055Z,4.80
2019-05-28T23:54:48.650Z,4.80
2019-05-28T23:57:21.005Z,4.57
2019-05-28T23:59:52.220Z,5.33
