createdAt,value
2023-01-17T00:02:02.803Z,1.37
2023-01-17T00:04:49.245Z,1.17
2023-01-17T00:07:37.758Z,1.00
2023-01-17T00:10:08.357Z,0.98
2023-01-17T00:12:36.612Z,1.07
2023-01-17T00:15:05.470Z,1.08
2023-01-17T00:20:20.227Z,1.10
2023-01-17T00:23:05.659Z,1.13
2023-01-17T00:25:55.202Z,1.10
2023-01-17T00:28:22.053Z,1.00
2023-01-17T00:30:48.671Z,0.90
2023-01-17T00:33:15.216Z,1.03
2023-01-17T00:35:43.318Z,0.80
2023-01-17T00:38:11.710Z,0.50
2023-01-17T00:40:40.406Z,0.30
2023-01-17T00:43:27.074Z,0.30
2023-01-17T00:46:13.059Z,0.40
2023-01-17T00:48:59.539Z,0.40
2023-01-17T00:51:47.556Z,0.40
2023-01-17T00:54:33.059Z,0.30
2023-01-17T00:57:18.965Z,0.20
2023-01-17T01:00:04.406Z,0.20
2023-01-17T01:02:50.256Z,0.23
2023-01-17T01:05:35.606Z,0.37
2023-01-17T01:08:22.783Z,0.30
2023-01-17T01:11:08.061Z,0.30
2023-01-17T01:13:53.338Z,0.50
2023-01-17T01:16:38.803Z,0.50
2023-01-17T01:19:24.097Z,0.50
2023-01-17T01:22:09.577Z,0.50
2023-01-17T01:24:56.038Z,0.50
2023-01-17T01:27:41.320Z,0.70
2023-01-17T01:30:27.264Z,0.63
2023-01-17T01:33:12.547Z,0.70
2023-01-17T01:35:41.894Z,0.70
2023-01-17T01:38:09.737Z,0.60
2023-01-17T01:40:45.046Z,0.67
2023-01-17T01:43:14.879Z,0.67
2023-01-17T01:45:47.852Z,0.70
2023-01-17T01:48:32.824Z,0.70
2023-01-17T01:51:01.921Z,0.80
2023-01-17T01:53:31.471Z,0.60
2023-01-17T01:56:00.692Z,1.00
2023-01-17T01:58:33.023Z,0.90
2023-01-17T02:01:00.930Z,1.10
2023-01-17T02:03:32.243Z,0.80
2023-01-17T02:06:05.708Z,0.90
2023-01-17T02:08:34.361Z,0.90
2023-01-17T02:11:04.010Z,1.25
2023-01-17T02:13:31.709Z,1.00
2023-01-17T02:16:06.686Z,1.00
2023-01-17T02:18:48.593Z,1.70
2023-01-17T02:21:24.693Z,1.07
2023-01-17T02:24:29.125Z,1.40
2023-01-17T02:27:12.549Z,0.97
2023-01-17T02:30:06.895Z,1.30
2023-01-17T02:32:52.154Z,0.80
2023-01-17T02:35:28.121Z,1.10
2023-01-17T02:38:02.301Z,1.00
2023-01-17T02:40:35.406Z,1.70
2023-01-17T02:43:09.586Z,1.20
2023-01-17T02:45:37.263Z,1.00
2023-01-17T02:48:09.223Z,0.83
2023-01-17T02:50:54.719Z,1.03
2023-01-17T02:53:33.192Z,1.07
2023-01-17T02:56:08.671Z,1.00
2023-01-17T02:58:48.869Z,1.80
2023-01-17T03:01:26.662Z,0.83
2023-01-17T03:04:01.636Z,1.03
2023-01-17T03:06:36.374Z,0.70
2023-01-17T03:09:04.674Z,0.50
2023-01-17T03:11:32.415Z,1.02
2023-01-17T03:14:00.052Z,1.00
2023-01-17T03:16:32.526Z,1.40
2023-01-17T03:19:01.900Z,1.43
2023-01-17T03:21:29.608Z,1.10
2023-01-17T03:23:57.286Z,1.10
2023-01-17T03:26:24.943Z,0.70
2023-01-17T03:28:52.587Z,1.10
2023-01-17T03:31:20.792Z,1.00
2023-01-17T03:33:48.502Z,0.95
2023-01-17T03:36:18.550Z,1.30
2023-01-17T03:38:46.203Z,1.20
2023-01-17T03:41:13.865Z,1.40
2023-01-17T03:43:41.502Z,1.27
2023-01-17T03:46:19.590Z,0.57
2023-01-17T03:48:47.235Z,0.80
2023-01-17T03:51:14.923Z,0.90
2023-01-17T03:53:46.336Z,1.03
2023-01-17T03:56:14.250Z,0.63
2023-01-17T03:58:41.971Z,0.80
2023-01-17T04:01:09.808Z,0.90
2023-01-17T04:03:37.523Z,1.40
2023-01-17T04:06:05.467Z,0.90
2023-01-17T04:08:33.138Z,1.05
2023-01-17T04:11:02.237Z,0.87
2023-01-17T04:13:29.932Z,0.90
2023-01-17T04:15:57.643Z,0.67
2023-01-17T04:18:25.319Z,0.90
2023-01-17T04:20:53.160Z,0.87
2023-01-17T04:23:20.854Z,1.67
2023-01-17T04:25:48.565Z,1.77
2023-01-17T04:28:17.585Z,1.00
2023-01-17T04:30:45.195Z,1.30
2023-01-17T04:33:13.217Z,1.20
2023-01-17T04:35:41.031Z,1.00
2023-01-17T04:38:08.742Z,0.80
2023-01-17T04:40:36.428Z,1.20
2023-01-17T04:43:04.394Z,1.10
2023-01-17T04:45:33.367Z,1.65
2023-01-17T04:48:04.879Z,1.60
2023-01-17T04:50:32.677Z,2.13
2023-01-17T04:53:00.505Z,1.03
2023-01-17T04:55:28.423Z,1.00
2023-01-17T04:57:56.211Z,1.20
2023-01-17T05:00:24.297Z,1.40
2023-01-17T05:02:53.455Z,1.50
2023-01-17T05:05:21.218Z,1.13
2023-01-17T05:07:54.746Z,1.47
2023-01-17T05:10:22.770Z,1.37
2023-01-17T05:12:57.051Z,1.30
2023-01-17T05:15:26.080Z,1.47
2023-01-17T05:17:55.706Z,1.87
2023-01-17T05:20:25.484Z,1.57
2023-01-17T05:22:55.788Z,1.47
2023-01-17T05:25:24.222Z,1.53
2023-01-17T05:27:51.940Z,1.40
2023-01-17T05:30:20.402Z,1.20
2023-01-17T05:32:50.397Z,1.20
2023-01-17T05:35:20.511Z,1.30
2023-01-17T05:37:49.972Z,1.20
2023-01-17T05:40:18.688Z,1.30
2023-01-17T05:42:47.278Z,1.75
2023-01-17T05:45:17.034Z,1.27
2023-01-17T05:47:44.834Z,1.30
2023-01-17T05:50:13.933Z,1.30
2023-01-17T05:52:43.239Z,1.10
2023-01-17T05:55:11.117Z,1.00
2023-01-17T05:57:39.785Z,0.77
2023-01-17T06:00:08.959Z,0.90
2023-01-17T06:02:36.698Z,1.03
2023-01-17T06:05:04.822Z,0.60
2023-01-17T06:07:32.782Z,0.82
2023-01-17T06:10:01.898Z,0.90
2023-01-17T06:12:29.505Z,0.90
2023-01-17T06:14:57.139Z,0.70
2023-01-17T06:17:25.070Z,1.20
2023-01-17T06:19:52.711Z,1.17
2023-01-17T06:22:20.416Z,1.30
2023-01-17T06:24:48.039Z,0.83
2023-01-17T06:27:17.047Z,1.00
2023-01-17T06:29:44.695Z,1.07
2023-01-17T06:32:14.089Z,1.10
2023-01-17T06:34:41.839Z,0.90
2023-01-17T06:37:11.282Z,1.10
2023-01-17T06:39:39.025Z,1.17
2023-01-17T06:42:06.723Z,1.17
2023-01-17T06:44:35.719Z,1.27
2023-01-17T06:47:03.372Z,1.20
2023-01-17T06:49:31.117Z,1.43
2023-01-17T06:51:58.810Z,1.60
2023-01-17T06:54:27.019Z,1.50
2023-01-17T06:56:54.759Z,1.67
2023-01-17T06:59:22.567Z,1.30
2023-01-17T07:01:52.423Z,1.50
2023-01-17T07:04:20.133Z,1.47
2023-01-17T07:06:47.851Z,2.90
2023-01-17T07:09:15.833Z,1.60
2023-01-17T07:11:45.288Z,1.20
2023-01-17T07:14:14.574Z,1.50
2023-01-17T07:16:45.222Z,1.90
2023-01-17T07:19:14.760Z,2.13
2023-01-17T07:21:42.447Z,1.13
2023-01-17T07:24:10.445Z,1.60
2023-01-17T07:26:40.115Z,1.42
2023-01-17T07:29:08.062Z,2.37
2023-01-17T07:31:38.065Z,1.77
2023-01-17T07:34:05.792Z,2.17
2023-01-17T07:36:34.986Z,1.90
2023-01-17T07:39:05.429Z,2.40
2023-01-17T07:41:34.709Z,1.80
2023-01-17T07:44:02.363Z,1.83
2023-01-17T07:46:30.111Z,2.40
2023-01-17T07:48:57.773Z,2.30
2023-01-17T07:51:25.493Z,2.17
2023-01-17T07:53:54.537Z,2.93
2023-01-17T07:56:22.538Z,3.70
2023-01-17T07:58:50.163Z,3.67
2023-01-17T08:01:18.348Z,3.63
2023-01-17T08:03:46.154Z,3.83
2023-01-17T08:06:19.404Z,2.33
2023-01-17T08:08:47.162Z,2.50
2023-01-17T08:11:16.455Z,1.97
2023-01-17T08:13:44.064Z,1.80
2023-01-17T08:16:12.578Z,2.10
2023-01-17T08:18:40.809Z,1.60
2023-01-17T08:21:15.335Z,1.85
2023-01-17T08:23:43.017Z,2.03
2023-01-17T08:26:12.188Z,1.87
2023-01-17T08:28:41.224Z,1.77
2023-01-17T08:31:09.787Z,1.90
2023-01-17T08:33:37.550Z,2.25
2023-01-17T08:36:05.664Z,2.13
2023-01-17T08:38:33.293Z,1.90
2023-01-17T08:41:01.895Z,2.50
2023-01-17T08:43:29.490Z,2.05
2023-01-17T08:45:58.485Z,2.00
2023-01-17T08:48:26.184Z,2.00
2023-01-17T08:50:54.745Z,2.20
2023-01-17T08:53:23.365Z,1.98
2023-01-17T08:55:58.840Z,2.25
2023-01-17T08:58:30.305Z,2.20
2023-01-17T09:01:03.071Z,2.47
2023-01-17T09:03:31.228Z,2.57
2023-01-17T09:06:02.957Z,2.70
2023-01-17T09:08:31.486Z,2.83
2023-01-17T09:10:59.723Z,2.00
2023-01-17T09:13:27.366Z,2.95
2023-01-17T09:15:57.404Z,2.70
2023-01-17T09:18:27.226Z,2.87
2023-01-17T09:20:55.327Z,2.30
2023-01-17T09:23:23.483Z,2.47
2023-01-17T09:25:54.315Z,1.90
2023-01-17T09:28:22.121Z,2.47
2023-01-17T09:30:50.199Z,2.53
2023-01-17T09:33:18.474Z,2.20
2023-01-17T09:35:48.029Z,1.90
2023-01-17T09:38:15.652Z,1.80
2023-01-17T09:40:45.669Z,2.00
2023-01-17T09:43:23.916Z,2.50
2023-01-17T09:45:52.138Z,2.60
2023-01-17T09:48:26.273Z,1.83
2023-01-17T09:50:59.831Z,1.90
2023-01-17T09:53:29.964Z,1.63
2023-01-17T09:56:00.163Z,2.17
2023-01-17T09:58:38.843Z,2.10
2023-01-17T10:01:15.653Z,2.28
2023-01-17T10:03:49.278Z,1.83
2023-01-17T10:06:43.870Z,1.90
2023-01-17T10:09:30.069Z,1.70
2023-01-17T10:12:14.747Z,2.37
2023-01-17T10:15:29.612Z,2.17
2023-01-17T10:18:07.235Z,2.23
2023-01-17T10:20:47.517Z,2.27
2023-01-17T10:23:33.754Z,2.00
2023-01-17T10:26:04.090Z,2.20
2023-01-17T10:28:35.894Z,2.40
2023-01-17T10:31:06.896Z,3.03
2023-01-17T10:33:41.376Z,2.10
2023-01-17T10:36:15.286Z,2.10
2023-01-17T10:38:48.027Z,2.80
2023-01-17T10:41:22.876Z,2.10
2023-01-17T10:43:58.545Z,1.67
2023-01-17T10:46:32.596Z,1.73
2023-01-17T10:49:01.617Z,2.10
2023-01-17T10:51:49.814Z,1.53
2023-01-17T10:54:35.273Z,1.90
2023-01-17T10:57:03.067Z,2.07
2023-01-17T10:59:33.516Z,3.00
2023-01-17T11:02:06.765Z,2.70
2023-01-17T11:04:37.204Z,2.40
2023-01-17T11:07:15.792Z,2.37
2023-01-17T11:09:46.499Z,2.45
2023-01-17T11:12:21.853Z,2.60
2023-01-17T11:14:58.527Z,2.03
2023-01-17T11:17:27.516Z,1.90
2023-01-17T11:19:55.789Z,1.83
2023-01-17T11:22:24.968Z,1.70
2023-01-17T11:24:58.160Z,2.10
2023-01-17T11:27:27.840Z,2.07
2023-01-17T11:30:15.731Z,2.77
2023-01-17T11:32:52.978Z,1.98
2023-01-17T11:35:22.516Z,2.40
2023-01-17T11:37:58.674Z,2.23
2023-01-17T11:40:30.530Z,2.23
2023-01-17T11:43:21.083Z,2.20
2023-01-17T11:46:02.472Z,2.30
2023-01-17T11:48:36.356Z,2.67
2023-01-17T11:51:05.809Z,2.33
2023-01-17T11:53:35.933Z,2.33
2023-01-17T11:56:08.591Z,1.73
2023-01-17T11:58:39.375Z,2.00
2023-01-17T12:01:25.441Z,2.00
2023-01-17T12:04:13.683Z,2.30
2023-01-17T12:06:57.585Z,2.40
2023-01-17T12:09:35.087Z,1.97
2023-01-17T12:12:31.032Z,2.70
2023-01-17T12:15:10.787Z,1.93
2023-01-17T12:18:09.092Z,2.23
2023-01-17T12:20:48.433Z,2.00
2023-01-17T12:23:35.581Z,1.93
2023-01-17T12:26:23.907Z,2.30
2023-01-17T12:29:34.418Z,1.92
2023-01-17T12:32:19.513Z,1.63
2023-01-17T12:34:54.291Z,2.00
2023-01-17T12:37:29.472Z,1.70
2023-01-17T12:40:03.307Z,1.90
2023-01-17T12:42:37.676Z,2.03
2023-01-17T12:45:11.161Z,1.60
2023-01-17T12:47:43.227Z,1.70
2023-01-17T12:50:22.158Z,2.00
2023-01-17T12:52:55.195Z,1.70
2023-01-17T12:55:32.230Z,1.93
2023-01-17T12:58:03.453Z,2.20
2023-01-17T13:00:36.987Z,1.60
2023-01-17T13:03:14.304Z,1.80
2023-01-17T13:05:46.748Z,1.13
2023-01-17T13:08:24.811Z,1.43
2023-01-17T13:10:57.275Z,1.60
2023-01-17T13:13:27.268Z,1.80
2023-01-17T13:16:01.909Z,1.33
2023-01-17T13:18:33.091Z,1.23
2023-01-17T13:21:25.126Z,1.50
2023-01-17T13:24:10.440Z,1.40
2023-01-17T13:26:54.444Z,1.20
2023-01-17T13:29:30.927Z,1.10
2023-01-17T13:32:10.723Z,1.40
2023-01-17T13:35:02.404Z,1.53
2023-01-17T13:38:08.282Z,1.53
2023-01-17T13:40:40.849Z,1.60
2023-01-17T13:43:14.563Z,1.40
2023-01-17T13:45:42.465Z,1.53
2023-01-17T13:48:32.546Z,1.30
2023-01-17T13:51:02.273Z,1.20
2023-01-17T13:53:59.803Z,1.20
2023-01-17T13:56:35.518Z,1.30
2023-01-17T13:59:28.140Z,1.73
2023-01-17T14:01:56.110Z,1.20
2023-01-17T14:04:46.195Z,1.20
2023-01-17T14:07:27.560Z,1.50
2023-01-17T14:09:57.213Z,1.30
2023-01-17T14:12:36.420Z,1.40
2023-01-17T14:15:06.589Z,1.13
2023-01-17T14:17:55.727Z,1.30
2023-01-17T14:20:47.959Z,1.00
2023-01-17T14:23:33.442Z,1.50
2023-01-17T14:26:15.129Z,1.17
2023-01-17T14:28:42.933Z,2.40
2023-01-17T14:31:12.345Z,1.93
2023-01-17T14:33:41.994Z,1.37
2023-01-17T14:36:19.592Z,1.20
2023-01-17T14:38:49.023Z,2.33
2023-01-17T14:41:21.429Z,1.50
2023-01-17T14:43:51.389Z,0.97
2023-01-17T14:46:24.976Z,1.10
2023-01-17T14:48:59.646Z,1.10
2023-01-17T14:51:28.218Z,1.00
2023-01-17T14:53:58.830Z,1.00
2023-01-17T14:56:27.972Z,1.20
2023-01-17T14:59:06.022Z,1.20
2023-01-17T15:01:35.595Z,1.20
2023-01-17T15:04:04.427Z,1.17
2023-01-17T15:06:38.381Z,1.20
2023-01-17T15:09:19.669Z,1.27
2023-01-17T15:11:49.727Z,1.23
2023-01-17T15:14:21.560Z,1.00
2023-01-17T15:16:51.805Z,1.50
2023-01-17T15:19:20.455Z,1.30
2023-01-17T15:21:50.847Z,1.25
2023-01-17T15:24:23.703Z,1.10
2023-01-17T15:26:51.588Z,1.40
2023-01-17T15:29:25.136Z,1.52
2023-01-17T15:31:55.161Z,1.30
2023-01-17T15:34:28.716Z,1.53
2023-01-17T15:36:58.523Z,1.23
2023-01-17T15:39:30.715Z,1.13
2023-01-17T15:42:00.344Z,1.23
2023-01-17T15:44:50.260Z,1.43
2023-01-17T15:47:30.377Z,1.57
2023-01-17T15:49:58.689Z,1.57
2023-01-17T15:52:26.343Z,1.60
2023-01-17T15:55:00.099Z,1.50
2023-01-17T15:57:30.196Z,1.97
2023-01-17T16:00:05.732Z,1.90
2023-01-17T16:02:36.973Z,1.90
2023-01-17T16:05:45.674Z,2.20
2023-01-17T16:08:32.642Z,2.60
2023-01-17T16:11:05.438Z,2.73
2023-01-17T16:13:35.358Z,2.80
2023-01-17T16:16:20.389Z,2.57
2023-01-17T16:18:49.289Z,2.70
2023-01-17T16:23:47.471Z,3.60
2023-01-17T16:26:17.020Z,3.77
2023-01-17T16:28:44.820Z,4.30
2023-01-17T16:31:12.743Z,4.07
2023-01-17T16:33:43.353Z,5.00
2023-01-17T16:36:16.581Z,5.03
2023-01-17T16:38:45.786Z,8.10
2023-01-17T16:41:13.899Z,10.97
2023-01-17T16:43:42.960Z,8.35
2023-01-17T16:46:12.369Z,7.97
2023-01-17T16:48:40.013Z,8.50
2023-01-17T16:51:09.106Z,8.30
2023-01-17T16:53:37.563Z,8.77
2023-01-17T16:56:11.910Z,8.65
2023-01-17T16:58:39.550Z,9.17
2023-01-17T17:01:11.574Z,7.57
2023-01-17T17:03:39.364Z,8.60
2023-01-17T17:06:07.439Z,8.40
2023-01-17T17:08:35.913Z,9.00
2023-01-17T17:11:15.423Z,7.30
2023-01-17T17:13:44.429Z,7.70
2023-01-17T17:16:23.821Z,7.87
2023-01-17T17:18:56.301Z,7.20
2023-01-17T17:21:24.242Z,7.57
2023-01-17T17:23:56.801Z,7.73
2023-01-17T17:26:26.617Z,7.27
2023-01-17T17:28:54.994Z,6.33
2023-01-17T17:31:24.773Z,7.00
2023-01-17T17:33:52.601Z,7.50
2023-01-17T17:36:20.430Z,7.00
2023-01-17T17:38:54.308Z,6.70
2023-01-17T17:41:24.061Z,7.60
2023-01-17T17:43:52.482Z,7.43
2023-01-17T17:46:21.046Z,7.40
2023-01-17T17:48:50.631Z,7.38
2023-01-17T17:51:24.490Z,6.53
2023-01-17T17:53:52.655Z,7.53
2023-01-17T17:56:20.653Z,7.93
2023-01-17T17:58:48.818Z,7.68
2023-01-17T18:01:16.884Z,8.10
2023-01-17T18:03:44.601Z,8.60
2023-01-17T18:06:14.096Z,8.13
2023-01-17T18:08:41.742Z,7.43
2023-01-17T18:11:14.065Z,7.17
2023-01-17T18:13:43.335Z,6.63
2023-01-17T18:16:12.946Z,6.83
2023-01-17T18:18:42.418Z,5.80
2023-01-17T18:21:14.953Z,5.80
2023-01-17T18:23:44.509Z,6.03
2023-01-17T18:26:20.859Z,5.90
2023-01-17T18:28:48.794Z,6.97
2023-01-17T18:31:16.720Z,7.50
2023-01-17T18:33:44.617Z,7.72
2023-01-17T18:36:14.850Z,8.07
2023-01-17T18:38:44.199Z,7.53
2023-01-17T18:41:13.586Z,7.60
2023-01-17T18:43:41.684Z,6.00
2023-01-17T18:46:11.509Z,5.07
2023-01-17T18:48:39.884Z,4.50
2023-01-17T18:51:09.754Z,4.00
2023-01-17T18:53:40.466Z,4.27
2023-01-17T18:56:09.942Z,3.83
2023-01-17T18:58:39.249Z,4.80
2023-01-17T19:01:10.023Z,4.77
2023-01-17T19:03:38.524Z,4.60
2023-01-17T19:06:07.655Z,4.00
2023-01-17T19:08:36.285Z,3.83
2023-01-17T19:11:05.876Z,3.97
2023-01-17T19:13:34.816Z,5.00
2023-01-17T19:18:31.451Z,5.13
2023-01-17T19:21:05.442Z,4.80
2023-01-17T19:23:34.443Z,4.83
2023-01-17T19:26:02.489Z,4.90
2023-01-17T19:28:33.671Z,4.60
2023-01-17T19:31:04.558Z,5.20
2023-01-17T19:33:32.545Z,5.23
2023-01-17T19:36:00.949Z,5.78
2023-01-17T19:38:28.661Z,5.72
2023-01-17T19:40:56.341Z,5.03
2023-01-17T19:43:24.395Z,5.43
2023-01-17T19:46:00.780Z,5.90
2023-01-17T19:48:29.124Z,6.23
2023-01-17T19:50:57.262Z,5.93
2023-01-17T19:53:25.263Z,6.00
2023-01-17T19:55:52.916Z,5.70
2023-01-17T19:58:20.647Z,5.57
2023-01-17T20:00:48.374Z,4.67
2023-01-17T20:03:17.404Z,5.53
2023-01-17T20:05:46.048Z,4.90
2023-01-17T20:08:14.205Z,5.15
2023-01-17T20:10:41.795Z,5.30
2023-01-17T20:13:09.495Z,5.80
2023-01-17T20:15:37.185Z,5.60
2023-01-17T20:18:05.040Z,6.20
2023-01-17T20:20:34.513Z,6.13
2023-01-17T20:23:05.422Z,5.83
2023-01-17T20:25:33.032Z,5.77
2023-01-17T20:28:00.715Z,6.13
2023-01-17T20:30:30.456Z,7.10
2023-01-17T20:32:58.313Z,6.27
2023-01-17T20:35:28.510Z,6.73
2023-01-17T20:37:57.861Z,7.00
2023-01-17T20:40:25.762Z,6.70
2023-01-17T20:42:53.395Z,6.63
2023-01-17T20:45:21.100Z,6.30
2023-01-17T20:47:49.578Z,6.20
2023-01-17T20:50:17.381Z,6.53
2023-01-17T20:52:44.992Z,6.37
2023-01-17T20:55:14.090Z,5.73
2023-01-17T20:57:41.794Z,6.17
2023-01-17T21:00:10.789Z,5.47
2023-01-17T21:02:38.460Z,5.63
2023-01-17T21:05:07.279Z,6.03
2023-01-17T21:07:34.944Z,6.43
2023-01-17T21:10:03.666Z,6.70
2023-01-17T21:12:33.139Z,6.70
2023-01-17T21:15:01.017Z,6.80
2023-01-17T21:17:29.019Z,7.37
2023-01-17T21:19:56.657Z,7.57
2023-01-17T21:22:24.264Z,7.00
2023-01-17T21:24:54.014Z,7.40
2023-01-17T21:27:21.710Z,8.60
2023-01-17T21:29:52.865Z,9.40
2023-01-17T21:32:20.681Z,8.83
2023-01-17T21:34:48.337Z,8.10
2023-01-17T21:37:15.915Z,8.23
2023-01-17T21:39:43.524Z,7.17
2023-01-17T21:42:11.180Z,7.77
2023-01-17T21:44:38.770Z,8.33
2023-01-17T21:47:07.960Z,8.80
2023-01-17T21:49:35.632Z,8.23
2023-01-17T21:52:21.450Z,8.10
2023-01-17T21:55:06.761Z,7.87
2023-01-17T21:57:48.373Z,7.30
2023-01-17T22:00:16.858Z,7.43
2023-01-17T22:02:48.731Z,7.43
2023-01-17T22:05:18.560Z,7.87
2023-01-17T22:08:00.316Z,7.57
2023-01-17T22:10:28.246Z,7.93
2023-01-17T22:12:55.920Z,7.87
2023-01-17T22:15:24.438Z,8.20
2023-01-17T22:17:53.630Z,7.88
2023-01-17T22:20:22.294Z,8.23
2023-01-17T22:22:50.013Z,8.23
2023-01-17T22:25:17.748Z,8.10
2023-01-17T22:27:45.335Z,8.10
2023-01-17T22:30:13.973Z,7.90
2023-01-17T22:32:42.099Z,8.00
2023-01-17T22:35:11.161Z,7.97
2023-01-17T22:37:38.875Z,8.03
2023-01-17T22:40:10.047Z,8.70
2023-01-17T22:42:37.993Z,8.47
2023-01-17T22:45:07.424Z,7.33
2023-01-17T22:47:35.091Z,7.70
2023-01-17T22:50:03.017Z,8.87
2023-01-17T22:52:32.216Z,7.93
2023-01-17T22:55:00.467Z,7.47
2023-01-17T22:57:28.218Z,7.72
2023-01-17T22:59:56.315Z,8.33
2023-01-17T23:02:24.133Z,8.13
2023-01-17T23:04:51.827Z,7.73
2023-01-17T23:07:19.428Z,9.63
2023-01-17T23:09:48.441Z,8.57
2023-01-17T23:12:16.041Z,8.67
2023-01-17T23:15:01.516Z,7.47
2023-01-17T23:17:46.997Z,7.83
2023-01-17T23:20:14.878Z,7.03
2023-01-17T23:22:42.844Z,7.85
2023-01-17T23:25:13.900Z,7.97
2023-01-17T23:28:00.917Z,7.37
2023-01-17T23:30:34.782Z,7.00
2023-01-17T23:33:03.944Z,7.23
2023-01-17T23:35:33.430Z,7.40
2023-01-17T23:38:19.323Z,7.53
2023-01-17T23:41:09.060Z,7.63
2023-01-17T23:43:36.791Z,7.27
2023-01-17T23:46:05.815Z,7.87
2023-01-17T23:48:33.438Z,8.27
2023-01-17T23:51:02.455Z,7.70
2023-01-17T23:53:30.128Z,8.13
2023-01-17T23:56:00.217Z,7.13
2023-01-17T23:58:29.197Z,6.93
