createdAt,value
2019-05-16T00:01:19.247Z,99.90
2019-05-16T00:03:48.887Z,99.90
2019-05-16T00:06:22.970Z,99.90
2019-05-16T00:08:51.996Z,99.90
2019-05-16T00:11:20.848Z,99.90
2019-05-16T00:13:49.758Z,99.90
2019-05-16T00:16:18.930Z,99.90
2019-05-16T00:18:48.174Z,99.90
2019-05-16T00:21:17.946Z,99.90
2019-05-16T00:23:48.608Z,99.90
2019-05-16T00:26:19.758Z,99.90
2019-05-16T00:28:48.558Z,99.90
2019-05-16T00:31:18.345Z,99.90
2019-05-16T00:33:48.689Z,99.90
2019-05-16T00:36:18.911Z,99.90
2019-05-16T00:38:48.532Z,99.90
2019-05-16T00:41:18.086Z,99.90
2019-05-16T00:43:48.538Z,99.90
2019-05-16T00:46:19.797Z,99.90
2019-05-16T00:48:48.721Z,99.90
2019-05-16T00:51:18.308Z,99.90
2019-05-16T00:53:48.357Z,99.90
2019-05-16T00:56:18.632Z,99.90
2019-05-16T00:58:48.392Z,99.90
2019-05-16T01:01:18.974Z,99.90
2019-05-16T01:03:48.378Z,99.90
2019-05-16T01:06:22.545Z,99.90
2019-05-16T01:08:48.787Z,99.90
2019-05-16T01:11:18.589Z,99.90
2019-05-16T01:13:48.748Z,99.90
2019-05-16T01:16:18.706Z,99.90
2019-05-16T01:18:48.587Z,99.90
2019-05-16T01:21:18.534Z,99.90
2019-05-16T01:23:48.308Z,99.90
2019-05-16T01:26:18.588Z,99.90
2019-05-16T01:28:48.359Z,99.90
2019-05-16T01:31:19.150Z,99.90
2019-05-16T01:33:48.099Z,99.90
2019-05-16T01:36:26.297Z,99.90
2019-05-16T01:38:48.053Z,99.90
2019-05-16T01:41:18.083Z,99.90
2019-05-16T01:43:48.329Z,99.90
2019-05-16T01:46:18.119Z,99.90
2019-05-16T01:48:48.421Z,99.90
2019-05-16T01:51:18.461Z,99.90
2019-05-16T01:53:48.896Z,99.90
2019-05-16T01:56:18.060Z,99.90
2019-05-16T01:58:49.049Z,99.90
2019-05-16T02:01:18.996Z,99.90
2019-05-16T02:03:48.554Z,99.90
2019-05-16T02:06:18.347Z,99.90
2019-05-16T02:08:48.751Z,99.90
2019-05-16T02:11:18.215Z,99.90
2019-05-16T02:13:48.487Z,99.90
2019-05-16T02:16:18.762Z,99.90
2019-05-16T02:18:48.854Z,99.90
2019-05-16T02:21:18.387Z,99.90
2019-05-16T02:23:51.321Z,99.90
2019-05-16T02:26:19.215Z,99.90
2019-05-16T02:28:50.561Z,99.90
2019-05-16T02:31:22.394Z,99.90
2019-05-16T02:33:51.122Z,99.90
2019-05-16T02:36:21.675Z,99.90
2019-05-16T02:38:54.934Z,99.90
2019-05-16T02:41:21.745Z,99.90
2019-05-16T02:43:51.013Z,99.90
2019-05-16T02:46:21.727Z,99.90
2019-05-16T02:48:51.907Z,99.90
2019-05-16T02:51:21.459Z,99.90
2019-05-16T02:53:51.179Z,99.90
2019-05-16T02:56:21.242Z,99.90
2019-05-16T02:58:52.148Z,99.90
2019-05-16T03:01:21.819Z,99.90
2019-05-16T03:03:51.669Z,99.90
2019-05-16T03:06:21.767Z,99.90
2019-05-16T03:08:51.728Z,99.90
2019-05-16T03:11:21.415Z,99.90
2019-05-16T03:13:53.729Z,99.90
2019-05-16T03:16:24.069Z,99.90
2019-05-16T03:18:54.423Z,99.90
2019-05-16T03:21:25.254Z,99.90
2019-05-16T03:23:54.100Z,99.90
2019-05-16T03:26:22.956Z,99.90
2019-05-16T03:28:52.362Z,99.90
2019-05-16T03:31:24.748Z,99.90
2019-05-16T03:33:58.963Z,99.90
2019-05-16T03:36:25.207Z,99.90
2019-05-16T03:38:53.721Z,99.90
2019-05-16T03:41:22.573Z,99.90
2019-05-16T03:43:52.221Z,99.90
2019-05-16T03:46:21.678Z,99.90
2019-05-16T03:48:52.025Z,99.90
2019-05-16T03:51:21.715Z,99.90
2019-05-16T03:53:50.908Z,99.90
2019-05-16T03:56:21.930Z,99.90
2019-05-16T03:58:50.946Z,99.90
2019-05-16T04:01:21.019Z,99.90
2019-05-16T04:03:51.339Z,99.90
2019-05-16T04:06:22.108Z,99.90
2019-05-16T04:08:51.330Z,99.90
2019-05-16T04:11:23.184Z,99.90
2019-05-16T04:13:50.880Z,99.90
2019-05-16T04:16:20.889Z,99.90
2019-05-16T04:18:51.357Z,99.90
2019-05-16T04:21:21.941Z,99.90
2019-05-16T04:23:51.137Z,99.90
2019-05-16T04:26:21.750Z,99.90
2019-05-16T04:28:51.383Z,99.90
2019-05-16T04:31:21.950Z,99.90
2019-05-16T04:33:51.747Z,99.90
2019-05-16T04:36:21.426Z,99.90
2019-05-16T04:38:51.251Z,99.90
2019-05-16T04:41:21.066Z,99.90
2019-05-16T04:43:50.802Z,99.90
2019-05-16T04:46:21.300Z,99.90
2019-05-16T04:48:50.998Z,99.90
2019-05-16T04:51:21.868Z,99.90
2019-05-16T04:53:51.028Z,99.90
2019-05-16T04:56:21.722Z,99.90
2019-05-16T04:58:51.499Z,99.90
2019-05-16T05:01:21.471Z,99.90
2019-05-16T05:04:01.991Z,99.90
2019-05-16T05:06:21.285Z,99.90
2019-05-16T05:08:57.907Z,99.90
2019-05-16T05:11:21.547Z,99.90
2019-05-16T05:13:50.864Z,99.90
2019-05-16T05:16:20.481Z,99.90
2019-05-16T05:18:51.543Z,99.90
2019-05-16T05:21:20.882Z,99.90
2019-05-16T05:23:50.811Z,99.90
2019-05-16T05:26:20.094Z,99.90
2019-05-16T05:28:50.754Z,99.90
2019-05-16T05:31:25.077Z,99.90
2019-05-16T05:33:50.728Z,99.90
2019-05-16T05:36:21.044Z,99.90
2019-05-16T05:39:06.241Z,99.90
2019-05-16T05:41:20.722Z,99.90
2019-05-16T05:43:50.355Z,99.90
2019-05-16T05:46:20.484Z,99.90
2019-05-16T05:48:50.482Z,99.90
2019-05-16T05:51:20.762Z,99.90
2019-05-16T05:53:51.017Z,99.90
2019-05-16T05:56:19.994Z,99.90
2019-05-16T05:58:51.235Z,99.90
2019-05-16T06:01:20.480Z,99.90
2019-05-16T06:03:50.510Z,99.90
2019-05-16T06:06:21.011Z,99.90
2019-05-16T06:08:50.389Z,99.90
2019-05-16T06:11:20.520Z,99.90
2019-05-16T06:13:50.145Z,99.90
2019-05-16T06:16:20.382Z,99.90
2019-05-16T06:18:50.300Z,99.90
2019-05-16T06:21:20.337Z,99.90
2019-05-16T06:23:50.963Z,99.90
2019-05-16T06:26:20.490Z,99.90
2019-05-16T06:28:50.462Z,99.90
2019-05-16T06:31:22.159Z,99.90
2019-05-16T06:33:50.260Z,99.90
2019-05-16T06:36:20.466Z,99.90
2019-05-16T06:38:49.888Z,99.90
2019-05-16T06:41:19.956Z,99.90
2019-05-16T06:43:50.681Z,99.90
2019-05-16T06:46:20.238Z,99.80
2019-05-16T06:48:50.558Z,99.70
2019-05-16T06:51:20.160Z,99.90
2019-05-16T06:53:50.029Z,99.90
2019-05-16T06:56:19.985Z,99.60
2019-05-16T06:58:51.738Z,99.80
2019-05-16T07:01:20.868Z,99.10
2019-05-16T07:03:50.769Z,99.10
2019-05-16T07:06:46.067Z,99.20
2019-05-16T07:08:50.906Z,99.10
2019-05-16T07:11:20.237Z,98.90
2019-05-16T07:13:52.040Z,99.00
2019-05-16T07:16:20.584Z,98.20
2019-05-16T07:18:50.552Z,98.70
2019-05-16T07:21:20.323Z,99.10
2019-05-16T07:23:51.196Z,98.80
2019-05-16T07:26:20.659Z,98.20
2019-05-16T07:28:51.592Z,98.90
2019-05-16T07:31:22.528Z,98.00
2019-05-16T07:33:51.483Z,97.30
2019-05-16T07:36:21.024Z,97.80
2019-05-16T07:38:50.731Z,97.40
2019-05-16T07:41:20.424Z,97.00
2019-05-16T07:43:50.549Z,97.40
2019-05-16T07:46:20.690Z,96.90
2019-05-16T07:48:51.758Z,97.00
2019-05-16T07:51:20.690Z,96.70
2019-05-16T07:53:50.499Z,97.40
2019-05-16T07:56:20.374Z,95.80
2019-05-16T07:58:50.773Z,95.90
2019-05-16T08:01:20.112Z,95.30
2019-05-16T08:03:51.022Z,95.70
2019-05-16T08:06:20.150Z,96.30
2019-05-16T08:08:51.095Z,96.80
2019-05-16T08:11:23.207Z,97.10
2019-05-16T08:13:50.838Z,96.90
2019-05-16T08:16:20.781Z,98.00
2019-05-16T08:18:50.641Z,95.90
2019-05-16T08:21:20.397Z,96.10
2019-05-16T08:23:50.306Z,96.40
2019-05-16T08:26:22.005Z,97.40
2019-05-16T08:28:50.570Z,98.10
2019-05-16T08:31:21.499Z,98.30
2019-05-16T08:33:54.286Z,98.30
2019-05-16T08:36:21.192Z,98.10
2019-05-16T08:38:51.464Z,98.30
2019-05-16T08:41:22.124Z,97.70
2019-05-16T08:46:21.856Z,97.10
2019-05-16T08:48:53.782Z,97.30
2019-05-16T08:51:22.178Z,97.20
2019-05-16T08:53:51.467Z,97.50
2019-05-16T08:56:21.759Z,97.70
2019-05-16T08:58:54.061Z,97.80
2019-05-16T09:01:21.899Z,97.50
2019-05-16T09:03:52.410Z,97.30
2019-05-16T09:06:22.846Z,96.70
2019-05-16T09:08:52.641Z,96.80
2019-05-16T09:10:41.850Z,97.40
2019-05-16T09:11:39.076Z,96.80
2019-05-16T09:13:52.074Z,96.90
2019-05-16T09:16:20.910Z,96.30
2019-05-16T09:18:51.058Z,98.10
2019-05-16T09:21:20.281Z,96.50
2019-05-16T09:23:49.161Z,96.20
2019-05-16T09:26:19.836Z,95.50
2019-05-16T09:28:48.650Z,95.10
2019-05-16T09:31:17.987Z,95.10
2019-05-16T09:33:47.495Z,95.20
2019-05-16T09:36:17.557Z,94.90
2019-05-16T09:38:48.584Z,95.50
2019-05-16T09:41:17.120Z,95.80
2019-05-16T09:43:48.671Z,96.00
2019-05-16T09:46:17.179Z,96.10
2019-05-16T09:48:47.833Z,96.30
2019-05-16T09:51:19.359Z,95.40
2019-05-16T09:53:47.777Z,95.10
2019-05-16T09:56:16.986Z,95.20
2019-05-16T09:58:46.720Z,94.50
2019-05-16T10:01:17.343Z,94.60
2019-05-16T10:03:47.744Z,93.80
2019-05-16T10:06:19.000Z,93.90
2019-05-16T10:08:47.518Z,94.10
2019-05-16T10:11:18.160Z,94.10
2019-05-16T10:13:47.342Z,94.20
2019-05-16T10:16:16.760Z,93.90
2019-05-16T10:18:47.623Z,93.40
2019-05-16T10:21:20.273Z,93.30
2019-05-16T10:23:47.112Z,93.30
2019-05-16T10:26:17.166Z,94.10
2019-05-16T10:28:46.899Z,94.70
2019-05-16T10:31:17.761Z,94.20
2019-05-16T10:33:47.771Z,94.10
2019-05-16T10:36:17.178Z,93.90
2019-05-16T10:38:48.460Z,94.40
2019-05-16T10:41:17.535Z,94.90
2019-05-16T10:43:47.476Z,94.60
2019-05-16T10:46:17.778Z,94.90
2019-05-16T10:48:47.038Z,94.90
2019-05-16T10:51:17.000Z,95.30
2019-05-16T10:54:02.345Z,95.70
2019-05-16T10:56:16.681Z,96.10
2019-05-16T10:59:05.014Z,96.30
2019-05-16T11:01:26.621Z,96.40
2019-05-16T11:03:48.831Z,97.20
2019-05-16T11:06:25.324Z,97.00
2019-05-16T11:08:47.686Z,96.90
2019-05-16T11:11:19.656Z,97.20
2019-05-16T11:13:47.297Z,97.70
2019-05-16T11:16:17.459Z,98.30
2019-05-16T11:18:46.504Z,98.70
2019-05-16T11:21:18.961Z,98.90
2019-05-16T11:23:47.107Z,99.50
2019-05-16T11:26:16.135Z,99.90
2019-05-16T11:28:48.635Z,99.90
2019-05-16T11:31:17.620Z,99.90
2019-05-16T11:33:47.733Z,99.60
2019-05-16T11:36:16.868Z,99.20
2019-05-16T11:38:47.540Z,98.80
2019-05-16T11:41:16.698Z,98.50
2019-05-16T11:43:47.374Z,98.40
2019-05-16T11:46:16.422Z,98.30
2019-05-16T11:48:45.246Z,98.00
2019-05-16T11:51:14.189Z,97.90
2019-05-16T11:53:43.096Z,97.30
2019-05-16T11:56:11.950Z,96.50
2019-05-16T11:58:40.837Z,96.00
2019-05-16T12:01:09.711Z,94.60
2019-05-16T12:03:38.593Z,94.10
2019-05-16T12:06:10.359Z,93.70
2019-05-16T12:08:38.080Z,93.70
2019-05-16T12:11:07.142Z,93.60
2019-05-16T12:13:36.877Z,94.10
2019-05-16T12:16:07.546Z,94.90
2019-05-16T12:18:37.326Z,94.60
2019-05-16T12:21:07.671Z,94.90
2019-05-16T12:23:37.420Z,94.20
2019-05-16T12:26:07.716Z,93.60
2019-05-16T12:28:37.024Z,93.80
2019-05-16T12:31:07.138Z,93.60
2019-05-16T12:33:37.477Z,93.60
2019-05-16T12:36:07.354Z,93.70
2019-05-16T12:38:37.898Z,93.40
2019-05-16T12:41:07.346Z,93.70
2019-05-16T12:43:47.419Z,93.80
2019-05-16T12:46:07.520Z,93.80
2019-05-16T12:48:37.485Z,94.10
2019-05-16T12:51:08.699Z,93.40
2019-05-16T12:53:37.224Z,93.20
2019-05-16T12:56:06.084Z,93.20
2019-05-16T12:58:42.007Z,93.60
2019-05-16T13:01:07.725Z,93.60
2019-05-16T13:03:37.823Z,93.70
2019-05-16T13:06:07.083Z,94.50
2019-05-16T13:08:37.437Z,94.50
2019-05-16T13:11:07.271Z,95.40
2019-05-16T13:13:37.561Z,95.50
2019-05-16T13:16:07.700Z,95.80
2019-05-16T13:18:37.130Z,96.30
2019-05-16T13:21:06.958Z,96.00
2019-05-16T13:23:36.320Z,95.30
2019-05-16T13:26:07.217Z,94.80
2019-05-16T13:28:51.189Z,94.50
2019-05-16T13:31:20.548Z,93.50
2019-05-16T13:33:49.884Z,94.30
2019-05-16T13:36:18.887Z,93.80
2019-05-16T13:41:37.839Z,94.30
2019-05-16T13:44:17.731Z,93.90
2019-05-16T13:46:38.745Z,95.00
2019-05-16T13:49:07.748Z,94.90
2019-05-16T13:51:37.379Z,95.50
2019-05-16T13:54:07.054Z,95.90
2019-05-16T13:56:37.740Z,95.30
2019-05-16T13:59:07.747Z,97.10
2019-05-16T14:01:37.054Z,97.50
2019-05-16T14:04:09.627Z,97.70
2019-05-16T14:06:36.936Z,98.20
2019-05-16T14:09:07.943Z,98.70
2019-05-16T14:11:37.585Z,98.60
2019-05-16T14:14:06.418Z,98.40
2019-05-16T14:16:37.527Z,98.60
2019-05-16T14:19:07.498Z,98.70
2019-05-16T14:21:36.585Z,99.10
2019-05-16T14:24:08.492Z,99.30
2019-05-16T14:26:36.023Z,99.90
2019-05-16T14:29:07.871Z,99.90
2019-05-16T14:31:37.752Z,99.90
2019-05-16T14:34:06.322Z,99.90
2019-05-16T14:36:37.594Z,99.90
2019-05-16T14:39:07.948Z,99.90
2019-05-16T14:41:37.378Z,99.90
2019-05-16T14:44:06.332Z,99.90
2019-05-16T14:46:37.816Z,99.90
2019-05-16T14:49:07.670Z,99.90
2019-05-16T14:51:38.435Z,99.90
2019-05-16T14:54:07.682Z,99.90
2019-05-16T14:56:38.689Z,99.90
2019-05-16T14:59:08.215Z,99.90
2019-05-16T15:01:37.923Z,99.90
2019-05-16T15:04:07.443Z,99.90
2019-05-16T15:06:37.494Z,99.90
2019-05-16T15:09:08.559Z,99.90
2019-05-16T15:11:37.711Z,99.90
2019-05-16T15:14:07.102Z,99.70
2019-05-16T15:16:36.169Z,99.70
2019-05-16T15:19:05.092Z,99.90
2019-05-16T15:21:33.989Z,99.60
2019-05-16T15:24:02.849Z,99.50
2019-05-16T15:26:31.768Z,99.20
2019-05-16T15:29:00.725Z,99.50
2019-05-16T15:31:29.605Z,99.70
2019-05-16T15:33:58.556Z,99.60
2019-05-16T15:36:27.435Z,99.50
2019-05-16T15:38:59.465Z,99.90
2019-05-16T15:41:27.343Z,99.60
2019-05-16T15:43:59.047Z,99.60
2019-05-16T15:46:26.853Z,99.40
2019-05-16T15:48:57.022Z,98.70
2019-05-16T15:51:27.438Z,99.60
2019-05-16T15:53:57.183Z,98.90
2019-05-16T15:56:28.020Z,98.80
2019-05-16T15:58:56.877Z,99.70
2019-05-16T16:01:27.102Z,99.40
2019-05-16T16:03:56.273Z,99.40
2019-05-16T16:06:27.480Z,99.70
2019-05-16T16:08:56.353Z,99.90
2019-05-16T16:11:27.261Z,99.90
2019-05-16T16:13:57.699Z,99.90
2019-05-16T16:16:26.845Z,99.90
2019-05-16T16:18:57.423Z,99.90
2019-05-16T16:21:27.406Z,99.90
2019-05-16T16:23:57.311Z,99.90
2019-05-16T16:26:26.772Z,99.90
2019-05-16T16:28:55.808Z,99.90
2019-05-16T16:31:27.382Z,99.90
2019-05-16T16:33:57.262Z,99.90
2019-05-16T16:36:27.637Z,99.90
2019-05-16T16:38:56.787Z,99.90
2019-05-16T16:41:27.649Z,99.90
2019-05-16T16:43:57.096Z,99.90
2019-05-16T16:46:27.044Z,99.90
2019-05-16T16:48:56.842Z,99.90
2019-05-16T16:51:26.942Z,99.90
2019-05-16T16:53:57.019Z,99.90
2019-05-16T16:56:27.454Z,99.90
2019-05-16T16:58:56.498Z,99.90
2019-05-16T17:01:27.244Z,99.90
2019-05-16T17:03:57.463Z,99.90
2019-05-16T17:06:27.068Z,99.90
2019-05-16T17:08:56.806Z,99.90
2019-05-16T17:11:26.454Z,99.90
2019-05-16T17:13:56.549Z,99.90
2019-05-16T17:16:28.933Z,99.90
2019-05-16T17:18:56.841Z,99.90
2019-05-16T17:21:25.940Z,99.90
2019-05-16T17:23:56.821Z,99.90
2019-05-16T17:26:27.478Z,99.90
2019-05-16T17:28:57.103Z,99.90
2019-05-16T17:31:26.074Z,99.90
2019-05-16T17:33:57.818Z,99.90
2019-05-16T17:36:26.599Z,99.90
2019-05-16T17:38:57.099Z,99.90
2019-05-16T17:41:27.325Z,99.90
2019-05-16T17:43:56.437Z,99.90
2019-05-16T17:46:34.917Z,99.90
2019-05-16T17:48:57.025Z,99.90
2019-05-16T17:51:26.271Z,99.90
2019-05-16T17:53:57.112Z,99.90
2019-05-16T17:56:26.418Z,99.90
2019-05-16T17:58:56.899Z,99.90
2019-05-16T18:01:27.379Z,99.90
2019-05-16T18:03:57.224Z,99.90
2019-05-16T18:06:27.165Z,99.90
2019-05-16T18:08:57.188Z,99.90
2019-05-16T18:11:26.736Z,99.90
2019-05-16T18:13:57.049Z,99.90
2019-05-16T18:16:26.148Z,99.90
2019-05-16T18:18:57.346Z,99.90
2019-05-16T18:21:25.620Z,99.90
2019-05-16T18:23:54.497Z,99.90
2019-05-16T18:26:23.774Z,99.90
2019-05-16T18:28:52.643Z,99.90
2019-05-16T18:31:21.533Z,99.90
2019-05-16T18:33:50.483Z,99.90
2019-05-16T18:36:19.331Z,99.90
2019-05-16T18:38:48.215Z,99.90
2019-05-16T18:41:17.116Z,99.90
2019-05-16T18:43:47.223Z,99.90
2019-05-16T18:46:16.360Z,99.90
2019-05-16T18:48:47.168Z,99.90
2019-05-16T18:51:15.976Z,99.90
2019-05-16T18:53:46.575Z,99.90
2019-05-16T18:56:16.828Z,99.90
2019-05-16T18:58:46.604Z,99.90
2019-05-16T19:01:17.614Z,99.90
2019-05-16T19:03:46.508Z,99.90
2019-05-16T19:06:17.100Z,99.90
2019-05-16T19:08:45.963Z,99.90
2019-05-16T19:11:17.390Z,99.90
2019-05-16T19:13:47.444Z,99.90
2019-05-16T19:16:17.015Z,99.90
2019-05-16T19:18:46.201Z,99.90
2019-05-16T19:21:16.894Z,99.90
2019-05-16T19:23:45.614Z,99.90
2019-05-16T19:26:16.539Z,99.90
2019-05-16T19:28:46.731Z,99.90
2019-05-16T19:31:17.115Z,99.90
2019-05-16T19:33:48.611Z,99.90
2019-05-16T19:36:16.782Z,99.90
2019-05-16T19:38:46.604Z,99.90
2019-05-16T19:41:15.690Z,99.90
2019-05-16T19:43:46.525Z,99.90
2019-05-16T19:46:15.068Z,99.90
2019-05-16T19:48:46.325Z,99.90
2019-05-16T19:51:16.301Z,99.90
2019-05-16T19:53:47.007Z,99.90
2019-05-16T19:56:17.680Z,99.90
2019-05-16T19:58:46.788Z,99.90
2019-05-16T20:01:16.817Z,99.90
2019-05-16T20:03:47.127Z,99.90
2019-05-16T20:06:16.822Z,99.90
2019-05-16T20:08:45.946Z,99.90
2019-05-16T20:11:16.863Z,99.90
2019-05-16T20:13:47.241Z,99.90
2019-05-16T20:16:16.453Z,99.90
2019-05-16T20:18:46.664Z,99.90
2019-05-16T20:21:16.480Z,99.90
2019-05-16T20:23:47.306Z,99.90
2019-05-16T20:26:16.835Z,99.90
2019-05-16T20:28:47.458Z,99.90
2019-05-16T20:31:17.074Z,99.90
2019-05-16T20:33:46.888Z,99.90
2019-05-16T20:36:17.322Z,99.90
2019-05-16T20:38:46.637Z,99.90
2019-05-16T20:41:17.057Z,99.90
2019-05-16T20:43:47.513Z,99.90
2019-05-16T20:46:18.188Z,99.90
2019-05-16T20:48:47.122Z,99.90
2019-05-16T20:51:16.547Z,99.90
2019-05-16T20:53:49.680Z,99.90
2019-05-16T20:56:17.684Z,99.90
2019-05-16T20:58:51.496Z,99.90
2019-05-16T21:01:20.422Z,99.90
2019-05-16T21:03:49.897Z,99.90
2019-05-16T21:06:18.873Z,99.90
2019-05-16T21:08:50.556Z,99.90
2019-05-16T21:11:19.467Z,99.90
2019-05-16T21:13:49.031Z,99.90
2019-05-16T21:16:18.082Z,99.90
2019-05-16T21:18:47.091Z,99.90
2019-05-16T21:21:16.584Z,99.90
2019-05-16T21:23:47.019Z,99.90
2019-05-16T21:26:16.102Z,99.90
2019-05-16T21:28:46.263Z,99.90
2019-05-16T21:31:16.840Z,99.90
2019-05-16T21:33:47.047Z,99.90
2019-05-16T21:36:21.146Z,99.90
2019-05-16T21:38:50.995Z,99.90
2019-05-16T21:41:19.835Z,99.90
2019-05-16T21:43:48.720Z,99.90
2019-05-16T21:46:20.054Z,99.90
2019-05-16T21:48:48.152Z,99.90
2019-05-16T21:51:19.706Z,99.90
2019-05-16T21:53:47.679Z,99.90
2019-05-16T21:56:17.673Z,99.90
2019-05-16T21:58:47.375Z,99.90
2019-05-16T22:01:19.504Z,99.90
2019-05-16T22:03:48.471Z,99.90
2019-05-16T22:06:17.334Z,99.90
2019-05-16T22:08:46.787Z,99.90
2019-05-16T22:11:17.256Z,99.90
2019-05-16T22:13:46.528Z,99.90
2019-05-16T22:16:17.668Z,99.90
2019-05-16T22:18:47.442Z,99.90
2019-05-16T22:21:16.803Z,99.90
2019-05-16T22:23:46.473Z,99.90
2019-05-16T22:26:16.806Z,99.90
2019-05-16T22:28:46.691Z,99.90
2019-05-16T22:31:16.603Z,99.90
2019-05-16T22:33:46.970Z,99.90
2019-05-16T22:36:17.348Z,99.90
2019-05-16T22:38:46.521Z,99.90
2019-05-16T22:41:17.270Z,99.90
2019-05-16T22:43:46.748Z,99.90
2019-05-16T22:46:17.781Z,99.90
2019-05-16T22:48:47.065Z,99.90
2019-05-16T22:51:16.564Z,99.90
2019-05-16T22:53:45.563Z,99.90
2019-05-16T22:56:14.443Z,99.90
2019-05-16T22:58:43.322Z,99.90
2019-05-16T23:01:12.268Z,99.90
2019-05-16T23:03:41.162Z,99.90
2019-05-16T23:06:10.004Z,99.90
2019-05-16T23:08:38.914Z,99.90
2019-05-16T23:11:07.788Z,99.90
2019-05-16T23:13:36.756Z,99.90
2019-05-16T23:16:06.815Z,99.90
2019-05-16T23:18:37.528Z,99.90
2019-05-16T23:21:06.605Z,99.90
2019-05-16T23:23:37.249Z,99.90
2019-05-16T23:26:06.452Z,99.90
2019-05-16T23:28:36.781Z,99.90
2019-05-16T23:31:06.124Z,99.90
2019-05-16T23:33:36.582Z,99.90
2019-05-16T23:36:07.090Z,99.90
2019-05-16T23:38:36.859Z,99.90
2019-05-16T23:41:06.528Z,99.90
2019-05-16T23:43:37.274Z,99.90
2019-05-16T23:46:07.113Z,99.90
2019-05-16T23:48:36.600Z,99.90
2019-05-16T23:51:07.866Z,99.90
2019-05-16T23:53:37.079Z,99.90
2019-05-16T23:56:07.403Z,99.90
2019-05-16T23:58:37.083Z,99.90
