createdAt,value
2023-02-18T00:01:30.840Z,7.82
2023-02-18T00:04:07.905Z,7.80
2023-02-18T00:06:45.280Z,7.80
2023-02-18T00:09:22.232Z,7.76
2023-02-18T00:12:00.547Z,7.70
2023-02-18T00:14:37.338Z,7.70
2023-02-18T00:17:14.513Z,7.70
2023-02-18T00:19:51.950Z,7.70
2023-02-18T00:22:29.183Z,7.70
2023-02-18T00:25:05.285Z,7.70
2023-02-18T00:27:42.777Z,7.70
2023-02-18T00:30:23.968Z,7.70
2023-02-18T00:33:00.852Z,7.60
2023-02-18T00:35:37.312Z,7.60
2023-02-18T00:38:14.658Z,7.70
2023-02-18T00:40:52.669Z,7.70
2023-02-18T00:43:29.965Z,7.70
2023-02-18T00:46:06.964Z,7.70
2023-02-18T00:48:46.248Z,7.70
2023-02-18T00:51:22.307Z,7.70
2023-02-18T00:53:58.949Z,7.70
2023-02-18T00:56:35.540Z,7.70
2023-02-18T00:59:11.933Z,7.60
2023-02-18T01:01:48.417Z,7.60
2023-02-18T01:04:26.917Z,7.60
2023-02-18T01:07:05.317Z,7.62
2023-02-18T01:09:41.933Z,7.70
2023-02-18T01:12:18.042Z,7.70
2023-02-18T01:14:55.016Z,7.70
2023-02-18T01:17:32.150Z,7.76
2023-02-18T01:20:11.772Z,7.80
2023-02-18T01:22:48.748Z,7.80
2023-02-18T01:25:25.729Z,7.80
2023-02-18T01:28:02.902Z,7.80
2023-02-18T01:30:38.778Z,7.80
2023-02-18T01:33:16.031Z,7.80
2023-02-18T01:35:52.842Z,7.80
2023-02-18T01:38:29.917Z,7.80
2023-02-18T01:41:08.114Z,7.80
2023-02-18T01:43:44.530Z,7.80
2023-02-18T01:46:27.026Z,7.80
2023-02-18T01:49:06.439Z,7.80
2023-02-18T01:51:47.387Z,7.78
2023-02-18T01:54:29.994Z,7.70
2023-02-18T01:57:13.190Z,7.60
2023-02-18T01:59:55.785Z,7.30
2023-02-18T02:02:37.954Z,7.10
2023-02-18T02:05:14.761Z,7.00
2023-02-18T02:07:54.663Z,7.00
2023-02-18T02:10:47.812Z,6.90
2023-02-18T02:16:19.736Z,6.80
2023-02-18T02:19:27.945Z,6.70
2023-02-18T02:22:54.475Z,6.68
2023-02-18T02:25:59.490Z,6.64
2023-02-18T02:29:26.103Z,6.66
2023-02-18T02:32:35.088Z,6.70
2023-02-18T02:35:24.583Z,6.78
2023-02-18T02:38:09.964Z,6.80
2023-02-18T02:41:01.920Z,6.80
2023-02-18T02:43:52.553Z,6.80
2023-02-18T02:46:40.267Z,6.80
2023-02-18T02:49:34.317Z,6.90
2023-02-18T02:52:20.826Z,6.90
2023-02-18T02:54:58.035Z,7.00
2023-02-18T02:57:53.708Z,6.96
2023-02-18T03:00:52.306Z,6.90
2023-02-18T03:03:54.783Z,6.90
2023-02-18T03:07:12.410Z,6.80
2023-02-18T03:10:11.711Z,6.76
2023-02-18T03:13:01.486Z,6.70
2023-02-18T03:15:47.724Z,6.68
2023-02-18T03:18:34.515Z,6.70
2023-02-18T03:21:16.642Z,6.62
2023-02-18T03:24:00.749Z,6.68
2023-02-18T03:26:42.926Z,6.70
2023-02-18T03:29:24.493Z,6.60
2023-02-18T03:32:07.187Z,6.50
2023-02-18T03:34:51.252Z,6.40
2023-02-18T03:37:27.316Z,6.30
2023-02-18T03:40:09.233Z,6.30
2023-02-18T03:42:46.421Z,6.20
2023-02-18T03:45:23.551Z,6.10
2023-02-18T03:47:59.774Z,6.08
2023-02-18T03:50:36.969Z,6.00
2023-02-18T03:53:14.605Z,6.00
2023-02-18T03:55:52.338Z,6.00
2023-02-18T03:58:29.145Z,5.94
2023-02-18T04:01:06.876Z,5.90
2023-02-18T04:03:44.278Z,5.80
2023-02-18T04:06:20.270Z,5.74
2023-02-18T04:08:56.672Z,5.70
2023-02-18T04:11:33.252Z,5.70
2023-02-18T04:14:10.500Z,5.66
2023-02-18T04:16:47.836Z,5.70
2023-02-18T04:19:25.103Z,5.68
2023-02-18T04:22:05.139Z,5.66
2023-02-18T04:24:40.719Z,5.68
2023-02-18T04:27:17.667Z,5.60
2023-02-18T04:29:55.338Z,5.50
2023-02-18T04:32:33.269Z,5.46
2023-02-18T04:35:13.137Z,5.40
2023-02-18T04:37:50.400Z,5.40
2023-02-18T04:40:31.186Z,5.30
2023-02-18T04:43:07.998Z,5.30
2023-02-18T04:45:44.815Z,5.40
2023-02-18T04:48:21.083Z,5.40
2023-02-18T04:50:58.206Z,5.40
2023-02-18T04:53:34.968Z,5.50
2023-02-18T04:56:13.179Z,5.50
2023-02-18T04:58:50.191Z,5.50
2023-02-18T05:01:26.797Z,5.50
2023-02-18T05:04:02.800Z,5.42
2023-02-18T05:06:40.596Z,5.30
2023-02-18T05:09:17.653Z,5.30
2023-02-18T05:11:54.327Z,5.30
2023-02-18T05:14:31.565Z,5.30
2023-02-18T05:17:08.564Z,5.30
2023-02-18T05:19:46.549Z,5.30
2023-02-18T05:22:23.396Z,5.38
2023-02-18T05:25:04.209Z,5.40
2023-02-18T05:27:42.479Z,5.50
2023-02-18T05:30:21.877Z,5.50
2023-02-18T05:32:58.975Z,5.54
2023-02-18T05:35:35.977Z,5.50
2023-02-18T05:38:14.086Z,5.54
2023-02-18T05:40:50.788Z,5.50
2023-02-18T05:43:27.802Z,5.50
2023-02-18T05:46:05.197Z,5.40
2023-02-18T05:48:41.966Z,5.30
2023-02-18T05:51:19.255Z,5.28
2023-02-18T05:53:57.032Z,5.20
2023-02-18T05:56:34.724Z,5.20
2023-02-18T05:59:12.048Z,5.10
2023-02-18T06:01:49.402Z,5.10
2023-02-18T06:04:27.290Z,5.12
2023-02-18T06:07:02.851Z,5.16
2023-02-18T06:09:42.312Z,5.10
2023-02-18T06:12:19.276Z,5.10
2023-02-18T06:14:56.416Z,5.08
2023-02-18T06:17:33.054Z,5.10
2023-02-18T06:20:16.421Z,5.00
2023-02-18T06:22:53.608Z,4.90
2023-02-18T06:25:29.991Z,4.90
2023-02-18T06:28:06.651Z,4.92
2023-02-18T06:30:44.128Z,5.00
2023-02-18T06:33:19.693Z,5.10
2023-02-18T06:36:04.542Z,5.20
2023-02-18T06:38:41.430Z,5.20
2023-02-18T06:41:19.826Z,5.20
2023-02-18T06:43:56.933Z,5.20
2023-02-18T06:46:34.422Z,5.20
2023-02-18T06:49:11.628Z,5.20
2023-02-18T06:51:49.168Z,5.20
2023-02-18T06:54:27.215Z,5.20
2023-02-18T06:57:04.535Z,5.24
2023-02-18T06:59:42.065Z,5.30
2023-02-18T07:02:21.133Z,5.30
2023-02-18T07:04:57.546Z,5.40
2023-02-18T07:07:34.278Z,5.30
2023-02-18T07:10:12.974Z,5.30
2023-02-18T07:12:49.560Z,5.30
2023-02-18T07:15:28.181Z,5.30
2023-02-18T07:18:06.043Z,5.28
2023-02-18T07:20:42.813Z,5.28
2023-02-18T07:23:20.318Z,5.20
2023-02-18T07:26:04.467Z,5.20
2023-02-18T07:28:41.380Z,5.24
2023-02-18T07:31:17.963Z,5.30
2023-02-18T07:33:55.339Z,5.36
2023-02-18T07:36:32.002Z,5.40
2023-02-18T07:39:09.208Z,5.40
2023-02-18T07:41:46.445Z,5.50
2023-02-18T07:44:27.688Z,5.50
2023-02-18T07:47:04.121Z,5.40
2023-02-18T07:49:41.726Z,5.40
2023-02-18T07:52:18.945Z,5.40
2023-02-18T07:54:56.674Z,5.50
2023-02-18T07:57:34.254Z,5.60
2023-02-18T08:00:15.577Z,5.70
2023-02-18T08:02:52.988Z,5.70
2023-02-18T08:05:30.740Z,5.80
2023-02-18T08:08:08.570Z,5.82
2023-02-18T08:10:44.220Z,5.90
2023-02-18T08:13:21.764Z,5.90
2023-02-18T08:16:00.125Z,5.90
2023-02-18T08:18:36.680Z,6.00
2023-02-18T08:21:13.990Z,6.00
2023-02-18T08:23:51.371Z,6.08
2023-02-18T08:26:28.274Z,6.10
2023-02-18T08:29:05.189Z,6.10
2023-02-18T08:31:44.689Z,6.20
2023-02-18T08:34:21.729Z,6.18
2023-02-18T08:36:58.839Z,6.14
2023-02-18T08:39:39.957Z,6.20
2023-02-18T08:42:16.981Z,6.20
2023-02-18T08:44:53.431Z,6.26
2023-02-18T08:48:17.624Z,6.30
2023-02-18T08:50:30.433Z,6.36
2023-02-18T08:53:06.812Z,6.40
2023-02-18T08:55:45.950Z,6.50
2023-02-18T08:58:23.763Z,6.56
2023-02-18T09:01:04.576Z,6.60
2023-02-18T09:03:41.902Z,6.60
2023-02-18T09:06:19.051Z,6.60
2023-02-18T09:08:56.187Z,6.60
2023-02-18T09:11:32.999Z,6.68
2023-02-18T09:14:10.959Z,6.70
2023-02-18T09:16:47.660Z,6.70
2023-02-18T09:19:25.377Z,6.70
2023-02-18T09:22:02.563Z,6.80
2023-02-18T09:24:44.619Z,6.80
2023-02-18T09:27:21.804Z,6.84
2023-02-18T09:29:59.779Z,6.90
2023-02-18T09:32:37.346Z,6.90
2023-02-18T09:35:16.441Z,7.00
2023-02-18T09:37:53.829Z,7.10
2023-02-18T09:40:38.277Z,7.16
2023-02-18T09:43:26.577Z,7.20
2023-02-18T09:46:05.486Z,7.28
2023-02-18T09:48:47.089Z,7.30
2023-02-18T09:51:25.009Z,7.30
2023-02-18T09:54:02.002Z,7.30
2023-02-18T09:56:43.497Z,7.30
2023-02-18T09:59:25.846Z,7.30
2023-02-18T10:02:03.727Z,7.30
2023-02-18T10:04:51.316Z,7.34
2023-02-18T10:07:36.475Z,7.40
2023-02-18T10:10:25.267Z,7.40
2023-02-18T10:13:04.786Z,7.50
2023-02-18T10:15:43.201Z,7.50
2023-02-18T10:18:33.555Z,7.50
2023-02-18T10:21:26.920Z,7.60
2023-02-18T10:24:15.930Z,7.60
2023-02-18T10:26:53.608Z,7.70
2023-02-18T10:29:32.466Z,7.70
2023-02-18T10:32:21.979Z,7.70
2023-02-18T10:35:08.667Z,7.70
2023-02-18T10:38:07.653Z,7.70
2023-02-18T10:41:02.362Z,7.60
2023-02-18T10:43:54.034Z,7.70
2023-02-18T10:46:47.808Z,7.90
2023-02-18T10:49:55.988Z,8.00
2023-02-18T10:52:38.697Z,8.10
2023-02-18T10:55:19.135Z,8.20
2023-02-18T10:57:57.936Z,8.26
2023-02-18T11:00:43.010Z,8.30
2023-02-18T11:03:25.108Z,8.40
2023-02-18T11:06:04.744Z,8.40
2023-02-18T11:08:48.747Z,8.40
2023-02-18T11:11:32.966Z,8.50
2023-02-18T11:14:16.956Z,8.50
2023-02-18T11:16:56.990Z,8.60
2023-02-18T11:19:54.682Z,8.70
2023-02-18T11:22:35.349Z,8.70
2023-02-18T11:25:28.839Z,8.70
2023-02-18T11:28:08.767Z,8.76
2023-02-18T11:30:48.619Z,8.80
2023-02-18T11:33:34.452Z,8.80
2023-02-18T11:36:24.929Z,8.82
2023-02-18T11:39:06.590Z,8.80
2023-02-18T11:41:50.040Z,8.80
2023-02-18T11:44:35.152Z,8.80
2023-02-18T11:47:29.120Z,8.80
2023-02-18T11:50:26.973Z,8.90
2023-02-18T11:53:03.970Z,8.90
2023-02-18T11:55:41.091Z,8.96
2023-02-18T11:58:21.367Z,9.00
2023-02-18T12:01:03.255Z,9.00
2023-02-18T12:03:52.159Z,9.06
2023-02-18T12:06:35.074Z,9.10
2023-02-18T12:09:26.831Z,9.20
2023-02-18T12:12:08.342Z,9.20
2023-02-18T12:14:46.571Z,9.30
2023-02-18T12:17:59.532Z,9.40
2023-02-18T12:21:06.571Z,9.50
2023-02-18T12:24:00.080Z,9.52
2023-02-18T12:26:47.421Z,9.60
2023-02-18T12:29:48.624Z,9.70
2023-02-18T12:32:46.274Z,9.80
2023-02-18T12:35:48.473Z,9.90
2023-02-18T12:39:03.443Z,10.00
2023-02-18T12:42:05.704Z,10.10
2023-02-18T12:44:55.290Z,10.20
2023-02-18T12:47:48.186Z,10.30
2023-02-18T12:51:13.986Z,10.40
2023-02-18T12:54:48.925Z,10.50
2023-02-18T12:57:45.992Z,10.60
2023-02-18T13:00:53.827Z,10.70
2023-02-18T13:04:16.055Z,10.80
2023-02-18T13:07:26.033Z,10.80
2023-02-18T13:10:24.034Z,10.80
2023-02-18T13:13:12.605Z,10.80
2023-02-18T13:15:56.594Z,10.90
2023-02-18T13:18:38.165Z,10.90
2023-02-18T13:21:18.372Z,10.90
2023-02-18T13:24:02.225Z,11.00
2023-02-18T13:26:40.374Z,11.10
2023-02-18T13:29:34.240Z,11.20
2023-02-18T13:32:26.764Z,11.30
2023-02-18T13:35:19.695Z,11.40
2023-02-18T13:38:15.368Z,11.44
2023-02-18T13:40:52.172Z,11.50
2023-02-18T13:43:38.215Z,11.50
2023-02-18T13:46:19.488Z,11.50
2023-02-18T13:49:07.146Z,11.50
2023-02-18T13:51:48.963Z,11.50
2023-02-18T13:54:32.540Z,11.60
2023-02-18T13:57:15.823Z,11.70
2023-02-18T14:00:00.641Z,11.70
2023-02-18T14:02:58.221Z,11.80
2023-02-18T14:05:46.783Z,11.80
2023-02-18T14:08:41.442Z,11.80
2023-02-18T14:11:48.616Z,11.80
2023-02-18T14:14:51.631Z,11.80
2023-02-18T14:17:49.821Z,11.80
2023-02-18T14:20:53.301Z,11.80
2023-02-18T14:24:06.113Z,11.80
2023-02-18T14:26:56.385Z,11.80
2023-02-18T14:29:38.837Z,11.80
2023-02-18T14:32:23.369Z,11.90
2023-02-18T14:35:29.352Z,11.90
2023-02-18T14:38:39.433Z,12.00
2023-02-18T14:41:43.813Z,12.00
2023-02-18T14:44:51.136Z,12.00
2023-02-18T14:47:43.789Z,12.00
2023-02-18T14:50:24.145Z,12.00
2023-02-18T14:53:06.358Z,11.98
2023-02-18T14:55:51.220Z,11.90
2023-02-18T14:58:40.736Z,11.90
2023-02-18T15:01:26.634Z,11.80
2023-02-18T15:04:04.222Z,11.80
2023-02-18T15:06:43.774Z,11.80
2023-02-18T15:09:27.255Z,11.80
2023-02-18T15:12:08.458Z,11.80
2023-02-18T15:14:48.158Z,11.76
2023-02-18T15:17:29.020Z,11.70
2023-02-18T15:20:11.587Z,11.68
2023-02-18T15:22:48.499Z,11.60
2023-02-18T15:25:28.093Z,11.58
2023-02-18T15:28:05.125Z,11.50
2023-02-18T15:30:43.988Z,11.50
2023-02-18T15:33:24.999Z,11.50
2023-02-18T15:36:17.055Z,11.50
2023-02-18T15:38:54.863Z,11.50
2023-02-18T15:41:34.131Z,11.50
2023-02-18T15:44:21.799Z,11.50
2023-02-18T15:47:02.563Z,11.50
2023-02-18T15:49:41.458Z,11.40
2023-02-18T15:52:18.892Z,11.40
2023-02-18T15:54:55.550Z,11.40
2023-02-18T15:57:35.824Z,11.38
2023-02-18T16:00:23.493Z,11.30
2023-02-18T16:03:15.602Z,11.30
2023-02-18T16:05:52.946Z,11.22
2023-02-18T16:08:34.524Z,11.20
2023-02-18T16:11:16.520Z,11.20
2023-02-18T16:13:56.098Z,11.20
2023-02-18T16:16:36.847Z,11.20
2023-02-18T16:19:28.959Z,11.18
2023-02-18T16:22:09.429Z,11.18
2023-02-18T16:24:50.866Z,11.12
2023-02-18T16:27:31.547Z,11.10
2023-02-18T16:30:21.214Z,11.10
2023-02-18T16:32:58.116Z,11.10
2023-02-18T16:35:49.004Z,11.10
2023-02-18T16:38:29.469Z,11.10
2023-02-18T16:41:07.197Z,11.00
2023-02-18T16:43:43.851Z,11.00
2023-02-18T16:46:23.974Z,10.96
2023-02-18T16:49:02.110Z,10.90
2023-02-18T16:51:42.496Z,10.90
2023-02-18T16:54:20.452Z,10.90
2023-02-18T16:56:56.482Z,10.90
2023-02-18T16:59:33.798Z,10.90
2023-02-18T17:02:21.310Z,10.90
2023-02-18T17:04:58.542Z,10.94
2023-02-18T17:07:34.766Z,10.98
2023-02-18T17:10:15.986Z,10.96
2023-02-18T17:12:52.400Z,10.90
2023-02-18T17:15:40.746Z,10.90
2023-02-18T17:18:17.604Z,10.82
2023-02-18T17:20:57.229Z,10.80
2023-02-18T17:23:34.244Z,10.80
2023-02-18T17:26:19.176Z,10.80
2023-02-18T17:28:57.393Z,10.80
2023-02-18T17:31:38.467Z,10.80
2023-02-18T17:34:26.338Z,10.70
2023-02-18T17:37:03.669Z,10.70
2023-02-18T17:39:40.322Z,10.68
2023-02-18T17:42:19.338Z,10.60
2023-02-18T17:44:57.108Z,10.60
2023-02-18T17:47:33.713Z,10.50
2023-02-18T17:50:13.477Z,10.48
2023-02-18T17:52:51.413Z,10.40
2023-02-18T17:55:34.145Z,10.32
2023-02-18T17:58:10.638Z,10.20
2023-02-18T18:00:51.025Z,10.10
2023-02-18T18:03:28.297Z,10.10
2023-02-18T18:06:06.521Z,10.00
2023-02-18T18:08:44.259Z,9.90
2023-02-18T18:11:25.223Z,9.80
2023-02-18T18:14:01.818Z,9.80
2023-02-18T18:16:39.630Z,9.74
2023-02-18T18:19:16.529Z,9.70
2023-02-18T18:21:53.974Z,9.68
2023-02-18T18:24:31.344Z,9.64
2023-02-18T18:27:08.828Z,9.60
2023-02-18T18:29:45.711Z,9.50
2023-02-18T18:32:23.250Z,9.50
2023-02-18T18:35:00.973Z,9.50
2023-02-18T18:37:37.355Z,9.50
2023-02-18T18:40:16.372Z,9.50
2023-02-18T18:42:52.790Z,9.48
2023-02-18T18:45:32.887Z,9.50
2023-02-18T18:48:10.306Z,9.50
2023-02-18T18:50:46.442Z,9.50
2023-02-18T18:53:25.979Z,9.50
2023-02-18T18:56:05.965Z,9.44
2023-02-18T18:58:43.162Z,9.40
2023-02-18T19:01:27.577Z,9.40
2023-02-18T19:04:04.755Z,9.40
2023-02-18T19:06:42.024Z,9.46
2023-02-18T19:09:19.224Z,9.40
2023-02-18T19:11:56.738Z,9.40
2023-02-18T19:14:33.645Z,9.30
2023-02-18T19:17:12.116Z,9.30
2023-02-18T19:19:49.531Z,9.20
2023-02-18T19:22:26.278Z,9.20
2023-02-18T19:25:04.063Z,9.20
2023-02-18T19:27:46.124Z,9.20
2023-02-18T19:30:28.148Z,9.20
2023-02-18T19:33:09.123Z,9.20
2023-02-18T19:35:47.986Z,9.28
2023-02-18T19:38:26.702Z,9.30
2023-02-18T19:41:08.479Z,9.20
2023-02-18T19:43:46.705Z,9.12
2023-02-18T19:46:24.750Z,9.10
2023-02-18T19:49:01.512Z,9.06
2023-02-18T19:51:38.884Z,9.06
2023-02-18T19:54:16.713Z,9.10
2023-02-18T19:56:53.745Z,9.10
2023-02-18T19:59:31.959Z,9.10
2023-02-18T20:02:09.878Z,9.10
2023-02-18T20:04:46.989Z,9.10
2023-02-18T20:07:25.304Z,9.10
2023-02-18T20:10:02.614Z,9.00
2023-02-18T20:12:39.896Z,9.00
2023-02-18T20:15:16.481Z,9.06
2023-02-18T20:17:53.241Z,9.02
2023-02-18T20:20:30.052Z,9.00
2023-02-18T20:23:06.821Z,9.00
2023-02-18T20:25:44.791Z,8.92
2023-02-18T20:28:21.763Z,8.90
2023-02-18T20:31:09.663Z,8.90
2023-02-18T20:33:46.792Z,8.98
2023-02-18T20:36:23.972Z,9.00
2023-02-18T20:39:15.382Z,9.00
2023-02-18T20:41:52.548Z,9.00
2023-02-18T20:44:29.561Z,9.00
2023-02-18T20:47:06.991Z,8.98
2023-02-18T20:49:44.526Z,8.90
2023-02-18T20:52:21.173Z,8.90
2023-02-18T20:54:57.694Z,8.82
2023-02-18T20:57:35.109Z,8.80
2023-02-18T21:00:19.700Z,8.80
2023-02-18T21:02:56.360Z,8.80
2023-02-18T21:05:33.463Z,8.80
2023-02-18T21:08:10.689Z,8.70
2023-02-18T21:10:49.575Z,8.70
2023-02-18T21:13:27.686Z,8.70
2023-02-18T21:16:04.020Z,8.70
2023-02-18T21:18:41.886Z,8.60
2023-02-18T21:21:20.063Z,8.60
2023-02-18T21:23:57.448Z,8.60
2023-02-18T21:26:34.993Z,8.50
2023-02-18T21:29:16.740Z,8.50
2023-02-18T21:31:55.076Z,8.50
2023-02-18T21:34:32.937Z,8.50
2023-02-18T21:37:10.493Z,8.48
2023-02-18T21:39:47.417Z,8.40
2023-02-18T21:42:24.400Z,8.30
2023-02-18T21:45:01.089Z,8.30
2023-02-18T21:47:38.119Z,8.30
2023-02-18T21:50:17.200Z,8.32
2023-02-18T21:52:54.068Z,8.40
2023-02-18T21:55:31.216Z,8.32
2023-02-18T21:58:08.575Z,8.30
2023-02-18T22:00:46.156Z,8.30
2023-02-18T22:03:23.200Z,8.30
2023-02-18T22:06:00.311Z,8.30
2023-02-18T22:08:37.666Z,8.30
2023-02-18T22:11:13.983Z,8.30
2023-02-18T22:13:52.388Z,8.30
2023-02-18T22:16:29.072Z,8.30
2023-02-18T22:19:05.177Z,8.30
2023-02-18T22:21:43.254Z,8.24
2023-02-18T22:24:22.386Z,8.22
2023-02-18T22:27:01.410Z,8.20
2023-02-18T22:29:38.757Z,8.20
2023-02-18T22:32:16.544Z,8.20
2023-02-18T22:34:53.600Z,8.20
2023-02-18T22:37:31.918Z,8.20
2023-02-18T22:40:10.260Z,8.20
2023-02-18T22:42:48.589Z,8.20
2023-02-18T22:45:25.877Z,8.14
2023-02-18T22:48:03.018Z,8.10
2023-02-18T22:50:41.149Z,8.10
2023-02-18T22:53:17.015Z,8.00
2023-02-18T22:55:53.777Z,8.00
2023-02-18T22:58:30.399Z,7.90
2023-02-18T23:01:09.863Z,7.90
2023-02-18T23:03:46.804Z,7.90
2023-02-18T23:06:25.482Z,7.90
2023-02-18T23:09:01.967Z,7.92
2023-02-18T23:11:38.062Z,7.94
2023-02-18T23:14:21.794Z,7.90
2023-02-18T23:17:18.149Z,7.90
2023-02-18T23:19:56.586Z,7.90
2023-02-18T23:22:38.153Z,7.90
2023-02-18T23:25:16.270Z,8.00
2023-02-18T23:27:53.472Z,8.02
2023-02-18T23:30:30.727Z,8.00
2023-02-18T23:33:08.449Z,8.02
2023-02-18T23:35:45.977Z,8.00
2023-02-18T23:38:22.631Z,8.00
2023-02-18T23:40:59.578Z,8.00
2023-02-18T23:43:38.646Z,8.00
2023-02-18T23:46:15.879Z,8.04
2023-02-18T23:48:51.686Z,8.10
2023-02-18T23:51:29.851Z,8.10
2023-02-18T23:54:10.292Z,8.00
2023-02-18T23:56:47.807Z,8.00
2023-02-18T23:59:24.406Z,8.00
