createdAt,value
2017-10-01T00:01:40.730Z,12.90
2017-10-01T00:04:07.527Z,13.20
2017-10-01T00:06:33.590Z,13.10
2017-10-01T00:08:59.664Z,13.10
2017-10-01T00:11:25.743Z,13.10
2017-10-01T00:13:51.815Z,13.40
2017-10-01T00:16:17.866Z,13.10
2017-10-01T00:18:44.655Z,13.10
2017-10-01T00:21:10.723Z,13.00
2017-10-01T00:23:36.780Z,13.40
2017-10-01T00:26:02.817Z,13.00
2017-10-01T00:28:28.853Z,12.90
2017-10-01T00:30:54.955Z,12.80
2017-10-01T00:33:21.019Z,12.80
2017-10-01T00:35:47.066Z,12.70
2017-10-01T00:38:13.881Z,12.80
2017-10-01T00:40:39.934Z,12.80
2017-10-01T00:43:06.735Z,12.70
2017-10-01T00:45:33.517Z,12.60
2017-10-01T00:48:00.337Z,12.70
2017-10-01T00:50:26.432Z,12.70
2017-10-01T00:52:52.474Z,12.60
2017-10-01T00:55:18.522Z,12.60
2017-10-01T00:57:45.314Z,12.70
2017-10-01T01:00:11.363Z,12.70
2017-10-01T01:02:37.402Z,12.60
2017-10-01T01:05:03.441Z,12.60
2017-10-01T01:07:29.510Z,12.60
2017-10-01T01:09:55.543Z,12.60
2017-10-01T01:12:21.599Z,12.60
2017-10-01T01:14:48.390Z,12.60
2017-10-01T01:17:14.478Z,12.60
2017-10-01T01:19:41.269Z,12.50
2017-10-01T01:22:08.053Z,12.60
2017-10-01T01:24:34.842Z,12.50
2017-10-01T01:27:01.624Z,12.60
2017-10-01T01:29:28.409Z,12.60
2017-10-01T01:31:54.458Z,12.60
2017-10-01T01:34:20.502Z,12.50
2017-10-01T01:36:47.277Z,12.50
2017-10-01T01:39:13.323Z,12.50
2017-10-01T01:41:39.358Z,12.50
2017-10-01T01:44:05.399Z,12.50
2017-10-01T01:46:31.434Z,12.40
2017-10-01T01:48:58.218Z,12.50
2017-10-01T01:51:24.284Z,12.40
2017-10-01T01:53:50.332Z,12.40
2017-10-01T01:56:17.159Z,12.30
2017-10-01T01:58:43.976Z,12.20
2017-10-01T02:01:10.054Z,12.20
2017-10-01T02:03:36.118Z,12.30
2017-10-01T02:06:02.164Z,12.30
2017-10-01T02:08:28.194Z,12.30
2017-10-01T02:10:54.976Z,12.00
2017-10-01T02:13:20.994Z,11.90
2017-10-01T02:15:47.040Z,12.00
2017-10-01T02:18:13.095Z,12.00
2017-10-01T02:20:39.138Z,12.00
2017-10-01T02:23:05.173Z,12.00
2017-10-01T02:25:31.230Z,11.60
2017-10-01T02:27:57.263Z,11.40
2017-10-01T02:30:23.302Z,11.10
2017-10-01T02:32:50.086Z,11.40
2017-10-01T02:35:16.138Z,11.40
2017-10-01T02:37:42.187Z,11.70
2017-10-01T02:40:08.219Z,11.70
2017-10-01T02:42:35.002Z,11.20
2017-10-01T02:45:01.058Z,11.20
2017-10-01T02:47:27.107Z,11.50
2017-10-01T02:49:53.910Z,11.60
2017-10-01T02:52:19.941Z,11.60
2017-10-01T02:54:47.467Z,11.60
2017-10-01T02:57:13.490Z,11.60
2017-10-01T02:59:39.538Z,11.80
2017-10-01T03:02:05.580Z,11.60
2017-10-01T03:04:31.699Z,11.60
2017-10-01T03:06:57.739Z,11.80
2017-10-01T03:09:24.522Z,11.70
2017-10-01T03:11:50.585Z,11.70
2017-10-01T03:14:16.619Z,12.10
2017-10-01T03:16:42.646Z,11.50
2017-10-01T03:19:09.414Z,11.60
2017-10-01T03:21:35.470Z,11.60
2017-10-01T03:24:01.528Z,11.50
2017-10-01T03:26:28.333Z,11.50
2017-10-01T03:28:54.370Z,11.50
2017-10-01T03:31:20.405Z,11.30
2017-10-01T03:33:46.450Z,11.40
2017-10-01T03:36:13.280Z,11.60
2017-10-01T03:38:40.039Z,11.60
2017-10-01T03:41:06.810Z,11.60
2017-10-01T03:43:32.877Z,11.60
2017-10-01T03:45:58.925Z,11.50
2017-10-01T03:48:24.977Z,11.60
2017-10-01T03:50:51.028Z,11.60
2017-10-01T03:53:17.081Z,11.60
2017-10-01T03:55:43.864Z,11.60
2017-10-01T03:58:09.907Z,11.50
2017-10-01T04:00:35.954Z,11.60
2017-10-01T04:03:02.027Z,11.60
2017-10-01T04:05:28.082Z,11.50
2017-10-01T04:07:54.123Z,11.50
2017-10-01T04:10:20.912Z,11.40
2017-10-01T04:12:46.941Z,11.40
2017-10-01T04:15:12.965Z,11.40
2017-10-01T04:17:38.998Z,11.40
2017-10-01T04:20:05.054Z,11.40
2017-10-01T04:22:31.819Z,11.40
2017-10-01T04:24:57.887Z,11.40
2017-10-01T04:27:23.912Z,11.40
2017-10-01T04:29:49.980Z,11.40
2017-10-01T04:32:16.038Z,11.30
2017-10-01T04:34:42.817Z,11.30
2017-10-01T04:37:08.862Z,10.60
2017-10-01T04:39:34.911Z,11.20
2017-10-01T04:42:00.941Z,11.20
2017-10-01T04:44:26.982Z,11.20
2017-10-01T04:46:53.013Z,11.10
2017-10-01T04:49:19.055Z,11.00
2017-10-01T04:51:45.831Z,11.10
2017-10-01T04:54:11.888Z,11.00
2017-10-01T04:56:37.937Z,11.10
2017-10-01T04:59:03.962Z,11.10
2017-10-01T05:01:30.757Z,11.00
2017-10-01T05:03:56.806Z,11.00
2017-10-01T05:06:22.829Z,10.90
2017-10-01T05:08:48.870Z,10.90
2017-10-01T05:11:15.639Z,11.00
2017-10-01T05:13:41.678Z,10.90
2017-10-01T05:16:07.703Z,10.90
2017-10-01T05:18:33.737Z,10.90
2017-10-01T05:20:59.782Z,10.90
2017-10-01T05:23:25.942Z,10.60
2017-10-01T05:25:52.711Z,10.70
2017-10-01T05:28:18.743Z,10.70
2017-10-01T05:30:44.766Z,10.90
2017-10-01T05:33:10.866Z,10.70
2017-10-01T05:35:36.914Z,10.80
2017-10-01T05:38:02.962Z,10.90
2017-10-01T05:40:29.016Z,10.90
2017-10-01T05:42:55.838Z,11.00
2017-10-01T05:45:21.899Z,11.00
2017-10-01T05:47:47.933Z,11.00
2017-10-01T05:50:13.982Z,11.00
2017-10-01T05:52:40.016Z,11.10
2017-10-01T05:55:06.058Z,11.10
2017-10-01T05:57:32.834Z,11.20
2017-10-01T05:59:58.885Z,11.20
2017-10-01T06:02:24.942Z,11.10
2017-10-01T06:17:51.101Z,11.90
2017-10-01T06:20:17.325Z,12.00
2017-10-01T06:22:43.381Z,11.90
2017-10-01T06:25:09.422Z,11.80
2017-10-01T06:27:36.225Z,11.60
2017-10-01T06:30:02.312Z,11.50
2017-10-01T06:32:28.359Z,11.60
2017-10-01T06:34:54.447Z,11.70
2017-10-01T06:37:20.491Z,11.50
2017-10-01T06:39:46.521Z,11.60
2017-10-01T06:42:12.586Z,11.60
2017-10-01T06:44:38.624Z,11.80
2017-10-01T06:47:05.400Z,11.90
2017-10-01T06:49:31.432Z,11.90
2017-10-01T06:51:57.470Z,12.00
2017-10-01T06:54:23.513Z,12.00
2017-10-01T06:56:49.538Z,12.10
2017-10-01T06:59:15.571Z,12.20
2017-10-01T07:01:42.370Z,12.10
2017-10-01T07:04:08.444Z,12.10
2017-10-01T07:06:41.223Z,12.20
2017-10-01T07:09:08.071Z,12.40
2017-10-01T07:11:34.144Z,11.60
2017-10-01T07:14:00.230Z,12.50
2017-10-01T07:16:26.260Z,12.40
2017-10-01T07:18:52.306Z,12.50
2017-10-01T07:21:18.355Z,12.60
2017-10-01T07:23:44.393Z,12.40
2017-10-01T07:26:11.173Z,13.40
2017-10-01T07:28:37.246Z,13.40
2017-10-01T07:31:03.270Z,13.90
2017-10-01T07:33:30.067Z,14.70
2017-10-01T07:35:56.130Z,14.70
2017-10-01T07:38:22.171Z,15.10
2017-10-01T07:40:48.961Z,15.90
2017-10-01T07:43:14.995Z,15.90
2017-10-01T07:45:41.057Z,16.40
2017-10-01T07:48:07.839Z,16.90
2017-10-01T07:50:33.930Z,16.90
2017-10-01T07:52:59.955Z,16.90
2017-10-01T07:55:26.123Z,17.30
2017-10-01T07:57:52.161Z,17.30
2017-10-01T08:00:18.466Z,17.80
2017-10-01T08:02:44.519Z,17.80
2017-10-01T08:05:10.662Z,18.10
2017-10-01T08:07:37.494Z,18.40
2017-10-01T08:10:04.467Z,17.70
2017-10-01T08:12:30.621Z,17.30
2017-10-01T08:14:56.686Z,17.30
2017-10-01T08:17:23.470Z,17.50
2017-10-01T08:19:49.654Z,17.40
2017-10-01T08:22:16.457Z,17.10
2017-10-01T08:24:42.555Z,17.10
2017-10-01T08:27:08.611Z,17.00
2017-10-01T08:29:34.676Z,17.20
2017-10-01T08:32:02.113Z,17.50
2017-10-01T08:34:28.298Z,17.50
2017-10-01T08:36:54.403Z,17.50
2017-10-01T08:39:20.458Z,17.90
2017-10-01T08:41:46.576Z,18.50
2017-10-01T08:44:12.763Z,18.60
2017-10-01T08:46:38.881Z,18.90
2017-10-01T08:49:05.070Z,19.30
2017-10-01T08:51:31.219Z,19.40
2017-10-01T08:53:58.106Z,18.70
2017-10-01T08:56:24.173Z,18.60
2017-10-01T08:58:50.284Z,18.30
2017-10-01T09:01:16.331Z,18.10
2017-10-01T09:03:43.194Z,18.90
2017-10-01T09:06:09.332Z,18.90
2017-10-01T09:08:35.471Z,18.50
2017-10-01T09:11:01.551Z,18.90
2017-10-01T09:13:28.422Z,19.20
2017-10-01T09:15:54.526Z,19.20
2017-10-01T09:18:20.650Z,19.40
2017-10-01T09:20:46.719Z,19.30
2017-10-01T09:23:12.802Z,19.60
2017-10-01T09:25:38.877Z,19.70
2017-10-01T09:28:04.933Z,19.70
2017-10-01T09:30:31.758Z,20.30
2017-10-01T09:32:57.791Z,19.90
2017-10-01T09:35:24.679Z,20.80
2017-10-01T09:37:50.715Z,20.80
2017-10-01T09:40:16.770Z,20.90
2017-10-01T09:42:42.815Z,21.20
2017-10-01T09:45:09.686Z,21.70
2017-10-01T09:47:35.783Z,21.70
2017-10-01T09:50:01.840Z,21.80
2017-10-01T09:52:27.918Z,21.80
2017-10-01T09:54:54.735Z,21.60
2017-10-01T09:57:20.788Z,21.60
2017-10-01T09:59:47.635Z,21.00
2017-10-01T10:02:13.698Z,21.00
2017-10-01T10:04:39.811Z,21.30
2017-10-01T10:07:05.857Z,21.40
2017-10-01T10:09:31.906Z,21.60
2017-10-01T10:11:57.931Z,21.70
2017-10-01T10:14:24.047Z,21.60
2017-10-01T10:16:50.105Z,21.60
2017-10-01T10:19:16.129Z,21.50
2017-10-01T10:21:42.602Z,21.30
2017-10-01T10:24:09.043Z,21.30
2017-10-01T10:26:35.078Z,21.30
2017-10-01T10:29:01.124Z,21.40
2017-10-01T10:31:27.930Z,21.80
2017-10-01T10:33:53.992Z,21.80
2017-10-01T10:36:20.051Z,21.90
2017-10-01T10:38:46.112Z,21.90
2017-10-01T10:41:12.214Z,21.90
2017-10-01T10:43:38.263Z,22.00
2017-10-01T10:46:05.043Z,22.00
2017-10-01T10:48:31.074Z,22.00
2017-10-01T10:50:57.148Z,21.90
2017-10-01T10:53:23.938Z,21.40
2017-10-01T10:55:49.966Z,21.30
2017-10-01T10:58:15.999Z,21.10
2017-10-01T11:00:42.056Z,20.90
2017-10-01T11:03:08.825Z,21.00
2017-10-01T11:05:34.861Z,21.00
2017-10-01T11:08:00.906Z,20.70
2017-10-01T11:10:26.964Z,20.90
2017-10-01T11:12:53.737Z,21.40
2017-10-01T11:15:19.798Z,21.40
2017-10-01T11:17:45.832Z,21.50
2017-10-01T11:20:11.887Z,21.70
2017-10-01T11:22:37.910Z,21.90
2017-10-01T11:25:04.689Z,21.80
2017-10-01T11:27:30.718Z,21.80
2017-10-01T11:29:56.746Z,22.00
2017-10-01T11:32:22.772Z,21.70
2017-10-01T11:34:48.826Z,21.50
2017-10-01T11:37:15.613Z,21.20
2017-10-01T11:39:41.683Z,21.20
2017-10-01T11:42:07.722Z,21.00
2017-10-01T11:44:34.546Z,21.30
2017-10-01T11:47:01.347Z,21.80
2017-10-01T11:49:27.404Z,21.80
2017-10-01T11:51:53.475Z,22.10
2017-10-01T11:54:19.525Z,22.00
2017-10-01T11:56:45.546Z,21.70
2017-10-01T11:59:11.602Z,21.50
2017-10-01T12:01:37.661Z,21.90
2017-10-01T12:04:03.723Z,21.60
2017-10-01T12:06:29.774Z,21.60
2017-10-01T12:08:56.627Z,21.90
2017-10-01T12:11:22.695Z,21.90
2017-10-01T12:13:48.748Z,21.90
2017-10-01T12:16:14.786Z,22.10
2017-10-01T12:18:41.586Z,22.00
2017-10-01T12:21:07.641Z,22.00
2017-10-01T12:23:33.728Z,22.20
2017-10-01T12:25:59.779Z,22.40
2017-10-01T12:28:25.937Z,22.10
2017-10-01T12:30:52.029Z,22.40
2017-10-01T12:33:18.065Z,22.30
2017-10-01T12:35:45.247Z,22.40
2017-10-01T12:38:11.325Z,22.50
2017-10-01T12:40:38.126Z,22.60
2017-10-01T12:43:04.254Z,22.60
2017-10-01T12:45:30.318Z,22.50
2017-10-01T12:47:57.089Z,22.20
2017-10-01T12:50:23.146Z,22.20
2017-10-01T12:52:50.669Z,22.30
2017-10-01T12:55:16.742Z,22.60
2017-10-01T12:57:42.806Z,22.70
2017-10-01T13:00:08.838Z,22.50
2017-10-01T13:02:34.864Z,22.20
2017-10-01T13:05:02.037Z,22.10
2017-10-01T13:07:28.157Z,21.80
2017-10-01T13:09:54.206Z,21.50
2017-10-01T13:12:20.272Z,21.30
2017-10-01T13:14:46.315Z,21.50
2017-10-01T13:17:13.206Z,21.10
2017-10-01T13:19:39.254Z,21.10
2017-10-01T13:22:06.041Z,20.70
2017-10-01T13:24:32.061Z,20.70
2017-10-01T13:26:58.134Z,21.20
2017-10-01T13:29:24.925Z,21.70
2017-10-01T13:31:50.969Z,21.70
2017-10-01T13:34:17.001Z,21.30
2017-10-01T13:36:43.047Z,21.10
2017-10-01T13:39:09.817Z,21.00
2017-10-01T13:41:35.860Z,21.00
2017-10-01T13:44:01.909Z,20.90
2017-10-01T13:46:28.754Z,21.10
2017-10-01T13:48:55.533Z,21.20
2017-10-01T13:51:21.571Z,21.20
2017-10-01T13:53:48.351Z,21.40
2017-10-01T13:56:14.374Z,21.40
2017-10-01T13:58:40.411Z,21.40
2017-10-01T14:01:07.446Z,21.30
2017-10-01T14:03:33.665Z,21.30
2017-10-01T14:05:59.967Z,21.10
2017-10-01T14:08:26.205Z,20.90
2017-10-01T14:10:52.432Z,20.90
2017-10-01T14:13:18.678Z,20.70
2017-10-01T14:15:44.915Z,20.50
2017-10-01T14:18:11.235Z,20.40
2017-10-01T14:20:37.475Z,20.10
2017-10-01T14:23:03.700Z,20.00
2017-10-01T14:25:29.913Z,19.90
2017-10-01T14:27:56.254Z,20.00
2017-10-01T14:30:23.303Z,20.10
2017-10-01T14:32:49.618Z,20.00
2017-10-01T14:35:15.855Z,20.00
2017-10-01T14:37:42.081Z,20.30
2017-10-01T14:40:08.310Z,20.30
2017-10-01T14:42:34.534Z,20.00
2017-10-01T14:45:01.502Z,20.20
2017-10-01T14:47:28.479Z,20.30
2017-10-01T14:49:54.686Z,20.60
2017-10-01T14:52:20.913Z,20.80
2017-10-01T14:54:47.866Z,20.60
2017-10-01T14:57:14.824Z,20.40
2017-10-01T14:59:41.082Z,20.40
2017-10-01T15:02:07.304Z,20.10
2017-10-01T15:04:33.536Z,20.10
2017-10-01T15:06:59.757Z,20.10
2017-10-01T15:09:26.011Z,19.90
2017-10-01T15:11:52.279Z,19.90
2017-10-01T15:14:18.595Z,19.70
2017-10-01T15:16:45.604Z,19.40
2017-10-01T15:19:11.939Z,19.40
2017-10-01T15:21:38.309Z,19.40
2017-10-01T15:24:04.627Z,19.30
2017-10-01T15:26:30.926Z,19.10
2017-10-01T15:28:57.274Z,18.90
2017-10-01T15:31:24.326Z,18.90
2017-10-01T15:33:51.290Z,18.90
2017-10-01T15:36:17.561Z,18.90
2017-10-01T15:38:43.812Z,19.00
2017-10-01T15:41:10.831Z,18.60
2017-10-01T15:43:37.074Z,18.60
2017-10-01T15:46:03.443Z,18.60
2017-10-01T15:48:29.705Z,18.70
2017-10-01T15:50:55.952Z,19.20
2017-10-01T15:53:22.307Z,18.60
2017-10-01T15:55:49.279Z,18.50
2017-10-01T15:58:15.548Z,18.50
2017-10-01T16:00:41.780Z,18.40
2017-10-01T16:03:08.019Z,18.60
2017-10-01T16:05:34.243Z,18.20
2017-10-01T16:08:00.487Z,18.20
2017-10-01T16:10:27.520Z,18.40
2017-10-01T16:12:54.527Z,18.30
2017-10-01T16:15:20.759Z,18.30
2017-10-01T16:17:47.002Z,18.10
2017-10-01T16:20:13.245Z,18.10
2017-10-01T16:22:40.223Z,18.20
2017-10-01T16:25:06.550Z,18.20
2017-10-01T16:27:32.850Z,18.60
2017-10-01T16:29:59.850Z,18.20
2017-10-01T16:32:26.066Z,18.20
2017-10-01T16:34:52.290Z,18.00
2017-10-01T16:37:18.569Z,18.00
2017-10-01T16:39:45.558Z,18.00
2017-10-01T16:42:11.794Z,18.00
2017-10-01T16:44:38.086Z,17.80
2017-10-01T16:47:05.058Z,17.80
2017-10-01T16:49:31.282Z,17.80
2017-10-01T16:51:57.510Z,17.90
2017-10-01T16:54:23.791Z,18.40
2017-10-01T16:56:50.038Z,17.80
2017-10-01T16:59:16.463Z,17.60
2017-10-01T17:01:43.539Z,17.70
2017-10-01T17:04:09.826Z,17.90
2017-10-01T17:06:36.157Z,17.70
2017-10-01T17:09:02.379Z,17.70
2017-10-01T17:11:29.427Z,17.20
2017-10-01T17:13:55.736Z,17.20
2017-10-01T17:16:21.970Z,17.20
2017-10-01T17:18:48.194Z,17.10
2017-10-01T17:21:14.422Z,17.10
2017-10-01T17:23:40.682Z,17.30
2017-10-01T17:26:07.674Z,17.00
2017-10-01T17:28:33.942Z,17.00
2017-10-01T17:31:01.137Z,17.20
2017-10-01T17:33:27.438Z,17.20
2017-10-01T17:35:54.481Z,17.10
2017-10-01T17:38:21.456Z,17.10
2017-10-01T17:40:47.503Z,17.10
2017-10-01T17:43:13.742Z,17.10
2017-10-01T17:45:39.991Z,17.00
2017-10-01T17:48:07.073Z,16.80
2017-10-01T17:50:34.393Z,16.80
2017-10-01T17:53:01.778Z,16.90
2017-10-01T17:55:28.075Z,16.90
2017-10-01T17:57:55.106Z,16.70
2017-10-01T18:00:21.999Z,16.70
2017-10-01T18:02:48.876Z,16.80
2017-10-01T18:05:15.303Z,16.80
2017-10-01T18:07:42.187Z,16.80
2017-10-01T18:10:08.713Z,16.80
2017-10-01T18:12:35.210Z,16.50
2017-10-01T18:15:02.489Z,16.30
2017-10-01T18:17:28.934Z,16.30
2017-10-01T18:19:55.004Z,16.40
2017-10-01T18:22:21.058Z,16.50
2017-10-01T18:24:47.942Z,16.50
2017-10-01T18:33:15.149Z,16.90
2017-10-01T18:35:41.419Z,16.90
2017-10-01T18:38:07.718Z,16.80
2017-10-01T18:40:34.090Z,16.80
2017-10-01T18:43:00.374Z,16.70
2017-10-01T18:45:26.723Z,16.60
2017-10-01T18:47:53.397Z,16.60
2017-10-01T18:50:20.582Z,16.40
2017-10-01T18:52:46.987Z,16.40
2017-10-01T18:55:13.315Z,16.40
2017-10-01T18:57:39.699Z,16.50
2017-10-01T19:00:06.897Z,16.40
2017-10-01T19:02:33.187Z,16.40
2017-10-01T19:04:59.621Z,16.30
2017-10-01T19:07:26.962Z,16.20
2017-10-01T19:09:53.246Z,16.10
2017-10-01T19:12:19.562Z,16.30
2017-10-01T19:14:46.605Z,16.20
2017-10-01T19:17:13.655Z,16.20
2017-10-01T19:19:39.922Z,16.20
2017-10-01T19:22:06.277Z,16.30
2017-10-01T19:24:33.344Z,16.10
2017-10-01T19:26:59.634Z,16.00
2017-10-01T19:29:25.933Z,16.10
2017-10-01T19:31:52.182Z,16.10
2017-10-01T19:34:18.438Z,16.00
2017-10-01T19:36:44.779Z,16.10
2017-10-01T19:39:11.154Z,16.10
2017-10-01T19:41:37.406Z,16.20
2017-10-01T19:44:03.680Z,16.10
2017-10-01T19:46:30.035Z,16.20
2017-10-01T19:48:56.387Z,16.10
2017-10-01T19:51:22.767Z,16.20
2017-10-01T19:53:49.134Z,16.30
2017-10-01T19:56:16.186Z,16.20
2017-10-01T19:58:43.273Z,16.10
2017-10-01T20:01:09.527Z,16.10
2017-10-01T20:03:36.583Z,16.00
2017-10-01T20:06:03.010Z,15.90
2017-10-01T20:08:30.166Z,16.00
2017-10-01T20:10:56.487Z,16.00
2017-10-01T20:13:23.561Z,16.00
2017-10-01T20:15:50.683Z,15.90
2017-10-01T20:18:18.175Z,16.10
2017-10-01T20:20:45.215Z,15.90
2017-10-01T20:23:11.585Z,15.90
2017-10-01T20:25:38.367Z,16.00
2017-10-01T20:28:04.692Z,16.00
2017-10-01T20:30:31.000Z,15.90
2017-10-01T20:32:57.406Z,16.00
2017-10-01T20:35:23.682Z,16.00
2017-10-01T20:37:49.931Z,16.00
2017-10-01T20:40:16.049Z,15.80
2017-10-01T20:42:42.231Z,15.80
2017-10-01T20:45:08.406Z,15.90
2017-10-01T20:47:35.223Z,16.00
2017-10-01T20:50:01.369Z,15.90
2017-10-01T20:52:27.729Z,15.40
2017-10-01T20:54:53.870Z,16.00
2017-10-01T20:57:21.577Z,16.10
2017-10-01T20:59:47.675Z,16.10
2017-10-01T21:02:14.622Z,16.10
2017-10-01T21:04:41.540Z,16.20
2017-10-01T21:07:08.041Z,16.20
2017-10-01T21:09:34.973Z,16.20
2017-10-01T21:12:01.170Z,16.10
2017-10-01T21:14:27.629Z,16.20
2017-10-01T21:16:53.711Z,16.10
2017-10-01T21:19:19.838Z,16.10
2017-10-01T21:21:46.775Z,16.20
2017-10-01T21:24:12.980Z,16.20
2017-10-01T21:26:39.106Z,16.30
2017-10-01T21:29:05.234Z,16.20
2017-10-01T21:31:31.316Z,16.30
2017-10-01T21:33:58.171Z,16.40
2017-10-01T21:36:24.385Z,16.30
2017-10-01T21:38:50.521Z,16.60
2017-10-01T21:41:16.613Z,16.20
2017-10-01T21:43:42.669Z,16.20
2017-10-01T21:46:08.723Z,16.20
2017-10-01T21:48:34.823Z,16.20
2017-10-01T21:51:00.906Z,16.20
2017-10-01T21:53:27.293Z,16.20
2017-10-01T21:55:53.342Z,16.20
2017-10-01T21:58:20.246Z,16.30
2017-10-01T22:00:47.177Z,16.20
2017-10-01T22:03:13.278Z,16.20
2017-10-01T22:05:39.370Z,16.20
2017-10-01T22:08:06.239Z,16.10
2017-10-01T22:10:32.318Z,16.10
2017-10-01T22:12:58.370Z,16.10
2017-10-01T22:15:24.425Z,16.20
2017-10-01T22:17:50.483Z,16.20
2017-10-01T22:20:16.604Z,16.20
2017-10-01T22:22:42.679Z,16.10
2017-10-01T22:25:08.814Z,16.20
2017-10-01T22:27:34.976Z,16.10
2017-10-01T22:30:01.075Z,16.20
2017-10-01T22:32:27.427Z,16.20
2017-10-01T22:34:54.238Z,16.20
2017-10-01T22:37:20.450Z,16.20
2017-10-01T22:39:46.548Z,16.30
2017-10-01T22:42:12.786Z,16.20
2017-10-01T22:44:38.866Z,16.30
2017-10-01T22:47:04.930Z,16.10
2017-10-01T22:49:31.022Z,16.00
2017-10-01T22:51:57.106Z,16.00
2017-10-01T22:54:23.217Z,16.00
2017-10-01T22:56:50.020Z,16.00
2017-10-01T22:59:16.125Z,15.90
2017-10-01T23:01:42.217Z,16.10
2017-10-01T23:04:08.455Z,16.60
2017-10-01T23:06:34.537Z,16.10
2017-10-01T23:09:00.674Z,15.90
2017-10-01T23:11:26.781Z,15.80
2017-10-01T23:13:53.574Z,16.00
2017-10-01T23:16:19.671Z,15.90
2017-10-01T23:18:45.887Z,16.00
2017-10-01T23:21:11.959Z,16.00
2017-10-01T23:23:38.048Z,16.10
2017-10-01T23:26:04.120Z,16.10
2017-10-01T23:28:30.212Z,15.70
2017-10-01T23:30:56.275Z,16.20
2017-10-01T23:33:22.327Z,16.10
2017-10-01T23:35:49.178Z,16.20
2017-10-01T23:38:15.329Z,16.20
2017-10-01T23:40:41.400Z,16.10
2017-10-01T23:43:08.228Z,16.00
2017-10-01T23:45:34.300Z,16.00
2017-10-01T23:48:00.362Z,16.00
2017-10-01T23:50:26.419Z,15.90
2017-10-01T23:52:53.227Z,16.00
2017-10-01T23:55:19.286Z,15.90
2017-10-01T23:57:45.486Z,16.00
