createdAt,value
2019-04-28T00:00:15.818Z,8.3
2019-04-28T00:03:15.775Z,8.3
2019-04-28T00:06:15.218Z,8.2
2019-04-28T00:09:15.286Z,8.1
2019-04-28T00:12:15.669Z,8.1
2019-04-28T00:15:15.180Z,8.0
2019-04-28T00:18:15.179Z,7.9
2019-04-28T00:21:14.963Z,7.9
2019-04-28T00:24:14.842Z,7.8
2019-04-28T00:27:15.245Z,7.8
2019-04-28T00:30:15.848Z,7.8
2019-04-28T00:33:14.906Z,7.8
2019-04-28T00:36:15.579Z,7.8
2019-04-28T00:39:15.456Z,7.7
2019-04-28T00:42:15.269Z,7.8
2019-04-28T00:45:15.728Z,7.8
2019-04-28T00:48:15.598Z,7.8
2019-04-28T00:51:15.109Z,7.8
2019-04-28T00:54:15.559Z,7.8
2019-04-28T00:57:14.876Z,7.8
2019-04-28T01:00:15.299Z,7.8
2019-04-28T01:03:15.902Z,7.7
2019-04-28T01:06:15.320Z,7.7
2019-04-28T01:09:15.353Z,7.6
2019-04-28T01:12:15.933Z,7.7
2019-04-28T01:15:15.430Z,7.7
2019-04-28T01:18:15.810Z,7.7
2019-04-28T01:21:15.622Z,7.7
2019-04-28T01:24:15.304Z,7.7
2019-04-28T01:27:15.076Z,7.7
2019-04-28T01:30:15.585Z,7.6
2019-04-28T01:33:15.318Z,7.6
2019-04-28T01:36:15.629Z,7.7
2019-04-28T01:39:15.466Z,7.7
2019-04-28T01:42:15.106Z,7.6
2019-04-28T01:45:15.563Z,7.6
2019-04-28T01:48:15.425Z,7.5
2019-04-28T01:51:15.568Z,7.5
2019-04-28T01:54:15.799Z,7.5
2019-04-28T01:57:15.697Z,7.4
2019-04-28T02:00:23.012Z,7.4
2019-04-28T02:03:14.876Z,7.4
2019-04-28T02:06:15.044Z,7.4
2019-04-28T02:09:15.285Z,7.3
2019-04-28T02:12:15.001Z,7.3
2019-04-28T02:15:15.637Z,7.2
2019-04-28T02:18:15.731Z,7.2
2019-04-28T02:21:15.395Z,7.1
2019-04-28T02:24:15.664Z,6.9
2019-04-28T02:27:15.239Z,6.8
2019-04-28T02:30:15.621Z,6.8
2019-04-28T02:33:15.275Z,6.8
2019-04-28T02:36:15.652Z,6.7
2019-04-28T02:39:15.574Z,6.8
2019-04-28T02:42:14.885Z,6.7
2019-04-28T02:45:15.287Z,6.7
2019-04-28T02:48:14.981Z,6.7
2019-04-28T02:51:15.493Z,6.7
2019-04-28T02:54:15.009Z,6.7
2019-04-28T02:57:14.874Z,6.7
2019-04-28T03:00:15.713Z,6.6
2019-04-28T03:03:15.204Z,6.6
2019-04-28T03:06:15.293Z,6.7
2019-04-28T03:09:15.216Z,6.6
2019-04-28T03:12:15.222Z,6.6
2019-04-28T03:15:14.884Z,6.6
2019-04-28T03:18:14.981Z,6.6
2019-04-28T03:21:15.092Z,6.5
2019-04-28T03:24:15.632Z,6.5
2019-04-28T03:27:14.963Z,6.4
2019-04-28T03:30:15.575Z,6.4
2019-04-28T03:33:19.041Z,6.3
2019-04-28T03:36:16.025Z,6.3
2019-04-28T03:39:14.903Z,6.3
2019-04-28T03:42:15.687Z,6.3
2019-04-28T03:45:15.755Z,6.3
2019-04-28T03:48:15.240Z,6.2
2019-04-28T03:51:15.684Z,6.2
2019-04-28T03:54:15.392Z,6.2
2019-04-28T03:57:15.770Z,6.1
2019-04-28T04:00:15.845Z,6.1
2019-04-28T04:03:15.833Z,6.1
2019-04-28T04:06:15.043Z,6.1
2019-04-28T04:09:15.520Z,6.1
2019-04-28T04:12:15.834Z,6.2
2019-04-28T04:15:15.516Z,6.3
2019-04-28T04:18:15.404Z,6.4
2019-04-28T04:21:15.048Z,6.5
2019-04-28T04:24:15.527Z,6.5
2019-04-28T04:27:15.244Z,6.6
2019-04-28T04:30:15.387Z,6.6
2019-04-28T04:33:15.560Z,6.7
2019-04-28T04:36:15.723Z,6.8
2019-04-28T04:39:15.694Z,6.7
2019-04-28T04:42:15.838Z,6.9
2019-04-28T04:45:15.273Z,6.9
2019-04-28T04:48:15.784Z,7.0
2019-04-28T04:51:15.573Z,7.2
2019-04-28T04:54:15.145Z,7.3
2019-04-28T04:57:15.126Z,7.5
2019-04-28T05:00:15.993Z,7.6
2019-04-28T05:03:15.867Z,7.8
2019-04-28T05:06:15.169Z,8.0
2019-04-28T05:09:15.350Z,8.3
2019-04-28T05:12:15.353Z,8.6
2019-04-28T05:15:15.748Z,8.9
2019-04-28T05:18:14.859Z,9.2
2019-04-28T05:21:15.095Z,9.5
2019-04-28T05:24:17.297Z,9.8
2019-04-28T05:27:17.455Z,10.1
2019-04-28T05:30:15.875Z,10.3
2019-04-28T05:33:14.954Z,10.6
2019-04-28T05:36:15.435Z,10.7
2019-04-28T05:39:15.864Z,10.6
2019-04-28T05:42:15.292Z,10.7
2019-04-28T05:45:15.603Z,11.1
2019-04-28T05:48:15.822Z,11.6
2019-04-28T05:51:15.630Z,12.5
2019-04-28T05:54:15.978Z,13.8
2019-04-28T05:57:14.904Z,15.0
2019-04-28T06:00:15.611Z,16.4
2019-04-28T06:03:15.740Z,17.4
2019-04-28T06:06:15.702Z,17.8
2019-04-28T06:09:15.255Z,17.3
2019-04-28T06:12:15.341Z,17.0
2019-04-28T06:15:15.215Z,16.3
2019-04-28T06:18:15.014Z,15.4
2019-04-28T06:21:14.997Z,14.7
2019-04-28T06:24:15.539Z,13.9
2019-04-28T06:27:15.812Z,13.3
2019-04-28T06:30:14.969Z,12.8
2019-04-28T06:33:15.674Z,12.2
2019-04-28T06:36:15.097Z,11.7
2019-04-28T12:54:44.527Z,18.1
2019-04-28T12:57:15.430Z,17.7
2019-04-28T13:00:14.910Z,17.7
2019-04-28T13:03:15.471Z,17.7
2019-04-28T13:06:15.241Z,17.7
2019-04-28T13:09:15.758Z,17.6
2019-04-28T13:12:15.291Z,17.6
2019-04-28T13:15:15.719Z,17.6
2019-04-28T13:18:15.303Z,17.6
2019-04-28T13:21:14.946Z,17.7
2019-04-28T13:24:15.522Z,17.5
2019-04-28T13:27:15.032Z,17.4
2019-04-28T13:30:15.666Z,17.4
2019-04-28T13:33:15.350Z,17.1
2019-04-28T13:36:15.406Z,16.8
2019-04-28T13:39:15.110Z,16.6
2019-04-28T13:42:15.592Z,16.5
2019-04-28T13:45:15.231Z,16.4
2019-04-28T13:48:14.867Z,16.3
2019-04-28T13:51:15.389Z,16.2
2019-04-28T13:54:14.829Z,16.2
2019-04-28T13:57:15.682Z,16.1
2019-04-28T14:00:15.153Z,16.0
2019-04-28T14:03:15.105Z,16.0
2019-04-28T14:06:27.586Z,16.1
2019-04-28T14:09:15.853Z,16.0
2019-04-28T14:12:15.439Z,15.9
2019-04-28T21:42:31.662Z,9.1
2019-04-28T21:45:15.453Z,9.1
