createdAt,value
2018-10-19T00:00:24.721Z,8.73
2018-10-19T00:03:00.857Z,9.03
2018-10-19T00:05:30.800Z,9.07
2018-10-19T00:08:00.730Z,9.50
2018-10-19T00:10:41.916Z,8.17
2018-10-19T00:13:33.000Z,8.60
2018-10-19T00:16:02.949Z,8.47
2018-10-19T00:18:31.944Z,8.47
2018-10-19T00:21:06.477Z,8.07
2018-10-19T00:23:41.800Z,9.47
2018-10-19T00:26:14.459Z,8.50
2018-10-19T00:28:43.485Z,9.57
2018-10-19T00:31:12.581Z,8.70
2018-10-19T00:33:42.602Z,8.80
2018-10-19T00:36:11.555Z,9.07
2018-10-19T00:38:47.857Z,9.30
2018-10-19T00:41:20.806Z,8.80
2018-10-19T00:43:52.894Z,9.53
2018-10-19T00:46:41.629Z,9.80
2018-10-19T00:49:15.524Z,9.90
2018-10-19T00:51:44.422Z,9.77
2018-10-19T00:54:13.426Z,9.70
2018-10-19T00:56:44.375Z,9.67
2018-10-19T00:59:14.439Z,10.40
2018-10-19T01:01:43.473Z,10.07
2018-10-19T01:04:12.453Z,10.43
2018-10-19T01:06:41.376Z,10.97
2018-10-19T01:09:11.312Z,10.50
2018-10-19T01:11:40.178Z,11.30
2018-10-19T01:14:13.862Z,11.23
2018-10-19T01:16:43.845Z,11.13
2018-10-19T01:19:15.852Z,11.47
2018-10-19T01:21:45.812Z,10.90
2018-10-19T01:24:17.810Z,10.70
2018-10-19T01:26:47.760Z,11.43
2018-10-19T01:29:17.689Z,10.27
2018-10-19T01:31:50.788Z,9.83
2018-10-19T01:34:25.627Z,10.87
2018-10-19T01:37:02.598Z,11.80
2018-10-19T01:39:33.303Z,10.73
2018-10-19T01:42:02.527Z,11.53
2018-10-19T01:44:32.606Z,12.27
2018-10-19T01:47:24.625Z,11.80
2018-10-19T01:49:58.312Z,12.87
2018-10-19T01:52:29.374Z,12.27
2018-10-19T01:55:17.205Z,13.63
2018-10-19T01:57:50.000Z,11.83
2018-10-19T02:00:30.824Z,12.47
2018-10-19T02:03:04.016Z,12.77
2018-10-19T02:05:39.017Z,12.20
2018-10-19T02:08:09.033Z,11.83
2018-10-19T02:10:41.161Z,12.30
2018-10-19T02:13:10.997Z,12.73
2018-10-19T02:15:46.750Z,12.87
2018-10-19T02:18:20.359Z,12.53
2018-10-19T02:20:51.291Z,12.30
2018-10-19T02:23:31.052Z,13.67
2018-10-19T02:26:17.378Z,13.43
2018-10-19T02:28:48.375Z,12.00
2018-10-19T02:31:18.278Z,12.60
2018-10-19T02:36:41.409Z,12.50
2018-10-19T02:39:10.412Z,12.93
2018-10-19T02:41:43.632Z,13.30
2018-10-19T02:44:18.564Z,13.00
2018-10-19T02:46:48.595Z,11.70
2018-10-19T02:49:17.584Z,11.93
2018-10-19T02:51:48.570Z,12.87
2018-10-19T02:54:25.748Z,12.87
2018-10-19T02:57:05.080Z,11.80
2018-10-19T03:02:28.555Z,13.40
2018-10-19T03:05:00.754Z,12.27
2018-10-19T03:07:43.302Z,12.97
2018-10-19T03:10:13.226Z,12.23
2018-10-19T03:12:43.253Z,11.83
2018-10-19T03:15:15.847Z,12.73
2018-10-19T03:17:45.788Z,12.03
2018-10-19T03:20:20.476Z,12.70
2018-10-19T03:22:55.324Z,13.50
2018-10-19T03:25:25.264Z,12.57
2018-10-19T03:27:58.006Z,12.73
2018-10-19T03:30:29.012Z,12.33
2018-10-19T03:33:02.851Z,12.67
2018-10-19T03:35:31.779Z,13.10
2018-10-19T03:38:01.804Z,12.80
2018-10-19T03:40:31.783Z,12.57
2018-10-19T03:43:01.732Z,12.67
2018-10-19T03:45:35.892Z,12.17
2018-10-19T03:48:17.525Z,12.57
2018-10-19T03:50:48.484Z,12.83
2018-10-19T03:53:19.584Z,13.57
2018-10-19T03:55:48.455Z,13.23
2018-10-19T03:58:23.944Z,12.97
2018-10-19T04:01:03.692Z,12.87
2018-10-19T04:03:43.348Z,12.80
2018-10-19T04:09:08.904Z,13.63
2018-10-19T04:11:41.595Z,13.17
2018-10-19T04:14:12.708Z,13.23
2018-10-19T04:16:41.648Z,13.30
2018-10-19T04:19:11.632Z,13.50
2018-10-19T04:21:45.081Z,14.03
2018-10-19T04:24:17.005Z,13.83
2018-10-19T04:26:49.306Z,14.80
2018-10-19T04:29:18.393Z,13.83
2018-10-19T04:31:48.326Z,14.13
2018-10-19T04:34:18.390Z,14.37
2018-10-19T04:36:56.584Z,14.33
2018-10-19T04:39:28.993Z,15.57
2018-10-19T04:42:04.047Z,15.17
2018-10-19T04:44:36.106Z,14.67
2018-10-19T04:47:16.943Z,14.70
2018-10-19T04:49:47.965Z,14.37
2018-10-19T04:52:24.518Z,14.23
2018-10-19T04:54:53.932Z,14.37
2018-10-19T04:57:29.343Z,13.87
2018-10-19T04:59:59.278Z,14.30
2018-10-19T05:02:34.278Z,13.50
2018-10-19T05:05:04.504Z,14.10
2018-10-19T05:07:37.785Z,13.80
2018-10-19T05:10:17.957Z,13.27
2018-10-19T05:12:47.886Z,14.23
2018-10-19T05:15:24.589Z,13.33
2018-10-19T05:18:03.584Z,14.43
2018-10-19T05:20:36.053Z,13.83
2018-10-19T05:23:07.265Z,13.87
2018-10-19T05:25:36.167Z,13.37
2018-10-19T05:28:08.303Z,14.60
2018-10-19T05:30:37.252Z,13.13
2018-10-19T05:33:08.163Z,13.13
2018-10-19T05:35:54.275Z,12.70
2018-10-19T05:38:23.339Z,13.90
2018-10-19T05:41:03.720Z,12.90
2018-10-19T05:43:34.651Z,13.50
2018-10-19T05:46:08.210Z,13.30
2018-10-19T05:48:40.613Z,13.27
2018-10-19T05:51:15.476Z,12.97
2018-10-19T05:53:45.405Z,13.37
2018-10-19T05:56:26.841Z,12.97
2018-10-19T05:58:56.294Z,12.30
2018-10-19T06:01:25.677Z,12.70
2018-10-19T06:04:02.974Z,12.83
2018-10-19T06:06:37.490Z,13.23
2018-10-19T06:09:15.201Z,14.00
2018-10-19T06:11:45.336Z,14.17
2018-10-19T06:14:15.377Z,13.17
2018-10-19T06:16:44.233Z,14.60
2018-10-19T06:19:13.210Z,15.50
2018-10-19T06:21:43.797Z,14.53
2018-10-19T06:24:16.582Z,14.90
2018-10-19T06:26:47.928Z,15.10
2018-10-19T06:29:19.223Z,15.93
2018-10-19T06:31:51.992Z,15.73
2018-10-19T06:34:28.336Z,15.37
2018-10-19T06:36:57.278Z,16.30
2018-10-19T06:39:26.295Z,16.53
2018-10-19T06:41:55.256Z,16.77
2018-10-19T06:44:25.174Z,15.87
2018-10-19T06:46:54.176Z,15.50
2018-10-19T06:49:23.187Z,16.10
2018-10-19T06:52:15.976Z,16.47
2018-10-19T06:54:49.816Z,16.50
2018-10-19T06:57:35.686Z,15.87
2018-10-19T07:00:05.238Z,16.30
2018-10-19T07:02:35.281Z,16.80
2018-10-19T07:05:04.622Z,16.23
2018-10-19T07:07:34.745Z,17.03
2018-10-19T07:10:05.016Z,16.63
2018-10-19T07:12:43.513Z,17.03
2018-10-19T07:15:22.541Z,16.50
2018-10-19T07:17:55.009Z,15.90
2018-10-19T07:20:25.950Z,15.90
2018-10-19T07:22:58.113Z,14.40
2018-10-19T07:25:34.723Z,15.47
2018-10-19T07:28:07.432Z,15.87
2018-10-19T07:30:37.384Z,15.43
2018-10-19T07:33:08.301Z,16.00
2018-10-19T07:35:38.424Z,16.17
2018-10-19T07:38:24.939Z,16.30
2018-10-19T07:41:12.885Z,15.60
2018-10-19T07:43:41.770Z,17.40
2018-10-19T07:46:10.741Z,17.23
2018-10-19T07:48:42.872Z,17.37
2018-10-19T07:51:15.774Z,18.13
2018-10-19T07:53:44.678Z,17.73
2018-10-19T07:59:08.664Z,19.87
2018-10-19T08:01:42.293Z,19.93
2018-10-19T08:04:12.285Z,20.17
2018-10-19T08:06:41.189Z,20.40
2018-10-19T08:09:12.555Z,20.63
2018-10-19T08:11:45.641Z,21.40
2018-10-19T08:14:29.359Z,21.10
2018-10-19T08:16:59.700Z,21.70
2018-10-19T08:19:30.483Z,22.17
2018-10-19T08:22:12.314Z,22.93
2018-10-19T08:24:49.472Z,22.67
2018-10-19T08:27:26.986Z,22.67
2018-10-19T08:29:57.608Z,21.77
2018-10-19T08:32:27.762Z,21.70
2018-10-19T08:35:02.076Z,22.80
2018-10-19T08:37:33.001Z,22.83
2018-10-19T08:40:15.722Z,23.60
2018-10-19T08:42:44.711Z,22.73
2018-10-19T08:45:14.751Z,23.57
2018-10-19T08:47:48.526Z,23.53
2018-10-19T08:50:18.503Z,24.10
2018-10-19T08:52:47.581Z,24.23
2018-10-19T08:55:19.886Z,24.93
2018-10-19T08:57:51.997Z,22.80
2018-10-19T09:00:25.500Z,24.77
2018-10-19T09:02:56.491Z,24.43
2018-10-19T09:05:26.325Z,24.93
2018-10-19T09:08:01.529Z,24.63
2018-10-19T09:10:30.962Z,25.60
2018-10-19T09:13:05.827Z,24.50
2018-10-19T09:15:34.803Z,24.40
2018-10-19T09:18:04.881Z,25.50
2018-10-19T09:20:37.268Z,24.93
2018-10-19T09:23:15.880Z,27.80
2018-10-19T09:25:48.440Z,28.23
2018-10-19T09:28:19.436Z,28.97
2018-10-19T09:30:48.370Z,27.33
2018-10-19T09:33:18.504Z,28.00
2018-10-19T09:35:48.425Z,28.27
2018-10-19T09:38:18.311Z,28.30
2018-10-19T09:40:47.345Z,27.07
2018-10-19T09:43:16.323Z,28.20
2018-10-19T09:45:45.306Z,28.33
2018-10-19T09:48:14.244Z,27.83
2018-10-19T09:50:43.429Z,28.37
2018-10-19T09:53:12.563Z,28.03
2018-10-19T09:55:41.760Z,27.43
2018-10-19T09:58:11.068Z,27.77
2018-10-19T10:00:46.476Z,28.53
2018-10-19T10:03:19.137Z,28.10
2018-10-19T10:05:52.498Z,28.20
2018-10-19T10:08:21.868Z,27.63
2018-10-19T10:10:50.774Z,27.50
2018-10-19T10:13:19.677Z,27.50
2018-10-19T10:15:48.618Z,26.77
2018-10-19T10:18:17.517Z,26.63
2018-10-19T10:20:46.418Z,26.80
2018-10-19T10:23:21.593Z,26.23
2018-10-19T10:25:50.507Z,25.57
2018-10-19T10:28:19.401Z,27.87
2018-10-19T10:30:48.266Z,26.00
2018-10-19T10:33:17.161Z,27.50
2018-10-19T10:35:47.136Z,27.60
2018-10-19T10:38:16.096Z,27.30
2018-10-19T10:40:46.027Z,25.87
2018-10-19T10:43:14.976Z,26.03
2018-10-19T10:45:55.922Z,26.03
2018-10-19T10:48:24.784Z,28.67
2018-10-19T10:50:54.089Z,29.30
2018-10-19T10:53:23.020Z,28.70
2018-10-19T10:55:52.062Z,29.00
2018-10-19T10:58:39.874Z,28.07
2018-10-19T11:01:08.794Z,27.27
2018-10-19T11:03:39.746Z,27.37
2018-10-19T11:06:08.668Z,27.73
2018-10-19T11:08:37.635Z,26.10
2018-10-19T11:11:09.144Z,27.17
2018-10-19T11:13:50.945Z,24.67
2018-10-19T11:16:19.804Z,24.10
2018-10-19T11:18:48.745Z,23.83
2018-10-19T11:21:17.657Z,22.93
2018-10-19T11:23:46.563Z,23.33
2018-10-19T11:26:17.494Z,24.10
2018-10-19T11:28:46.443Z,22.80
2018-10-19T11:31:15.484Z,23.17
2018-10-19T11:33:44.522Z,22.33
2018-10-19T11:36:13.398Z,22.47
2018-10-19T11:38:42.262Z,23.27
2018-10-19T11:41:11.197Z,25.07
2018-10-19T11:43:40.116Z,23.63
2018-10-19T11:46:16.069Z,24.27
2018-10-19T11:48:44.924Z,23.80
2018-10-19T11:51:15.861Z,23.43
2018-10-19T11:53:44.752Z,22.07
2018-10-19T11:56:18.898Z,26.10
2018-10-19T11:58:47.820Z,22.83
2018-10-19T12:01:16.789Z,23.80
2018-10-19T12:03:45.796Z,26.10
2018-10-19T12:06:16.630Z,27.07
2018-10-19T12:08:45.605Z,28.40
2018-10-19T12:11:14.658Z,26.07
2018-10-19T12:13:48.374Z,26.53
2018-10-19T12:16:21.868Z,30.53
2018-10-19T12:18:50.972Z,29.03
2018-10-19T12:24:29.023Z,23.47
2018-10-19T12:26:57.922Z,24.63
2018-10-19T12:32:25.280Z,26.30
2018-10-19T12:34:55.244Z,26.60
2018-10-19T12:37:24.238Z,26.57
2018-10-19T12:39:53.163Z,28.07
2018-10-19T12:42:28.272Z,29.10
2018-10-19T12:44:57.172Z,28.50
2018-10-19T12:47:40.495Z,27.30
2018-10-19T12:50:27.965Z,26.67
2018-10-19T12:52:56.944Z,30.10
2018-10-19T12:55:29.010Z,29.30
2018-10-19T12:57:57.945Z,27.87
2018-10-19T13:00:28.049Z,29.53
2018-10-19T13:02:57.032Z,31.17
2018-10-19T13:05:25.967Z,31.60
2018-10-19T13:08:00.977Z,33.37
2018-10-19T13:10:29.949Z,30.53
2018-10-19T13:12:59.170Z,29.97
2018-10-19T13:18:25.062Z,28.03
2018-10-19T13:20:56.045Z,27.60
2018-10-19T13:23:36.960Z,28.73
2018-10-19T13:26:06.954Z,29.03
2018-10-19T13:28:45.813Z,28.70
2018-10-19T13:31:15.952Z,31.33
2018-10-19T13:33:51.978Z,29.53
2018-10-19T13:36:21.963Z,29.00
2018-10-19T13:38:52.919Z,29.40
2018-10-19T13:41:40.001Z,30.37
2018-10-19T13:44:08.928Z,30.10
2018-10-19T13:46:37.824Z,28.67
2018-10-19T13:49:07.110Z,28.17
2018-10-19T13:51:37.147Z,28.10
2018-10-19T13:54:12.505Z,26.77
2018-10-19T13:56:58.105Z,27.97
2018-10-19T14:02:20.835Z,28.67
2018-10-19T14:04:50.048Z,28.87
2018-10-19T14:07:28.867Z,29.67
2018-10-19T14:10:16.344Z,30.73
2018-10-19T14:12:45.230Z,30.33
2018-10-19T14:15:20.055Z,29.80
2018-10-19T14:17:52.305Z,29.00
2018-10-19T14:20:30.843Z,28.87
2018-10-19T14:22:59.853Z,28.83
2018-10-19T14:25:28.774Z,31.30
2018-10-19T14:27:57.813Z,30.67
2018-10-19T14:30:31.478Z,28.57
2018-10-19T14:33:02.574Z,31.33
2018-10-19T14:35:32.543Z,28.83
2018-10-19T14:38:02.532Z,28.33
2018-10-19T14:40:31.547Z,27.30
2018-10-19T14:43:00.547Z,26.80
2018-10-19T14:45:40.140Z,28.07
2018-10-19T14:48:11.085Z,29.53
2018-10-19T14:50:40.014Z,29.73
2018-10-19T14:53:10.939Z,27.40
2018-10-19T14:55:40.173Z,27.90
2018-10-19T14:58:14.633Z,27.00
2018-10-19T15:00:44.848Z,28.03
2018-10-19T15:03:13.890Z,30.23
2018-10-19T15:05:43.775Z,30.60
2018-10-19T15:08:12.868Z,29.77
2018-10-19T15:10:45.948Z,31.53
2018-10-19T15:13:14.676Z,29.23
2018-10-19T15:15:47.821Z,30.13
2018-10-19T15:18:22.724Z,30.17
2018-10-19T15:20:55.563Z,28.60
2018-10-19T15:23:28.428Z,30.47
2018-10-19T15:25:58.354Z,30.17
2018-10-19T15:28:28.311Z,30.03
2018-10-19T15:30:59.384Z,32.43
2018-10-19T15:33:32.756Z,30.80
2018-10-19T15:36:03.679Z,28.73
2018-10-19T15:38:33.568Z,28.20
2018-10-19T15:41:03.585Z,30.47
2018-10-19T15:43:33.566Z,28.87
2018-10-19T15:46:02.516Z,27.53
2018-10-19T15:48:33.432Z,27.03
2018-10-19T15:51:07.097Z,24.20
2018-10-19T15:53:45.925Z,25.37
2018-10-19T15:56:28.093Z,23.70
2018-10-19T15:58:58.364Z,24.97
2018-10-19T16:01:27.581Z,23.40
2018-10-19T16:03:57.943Z,24.03
2018-10-19T16:06:26.985Z,23.20
2018-10-19T16:08:56.220Z,22.70
2018-10-19T16:11:28.753Z,22.83
2018-10-19T16:14:04.994Z,23.00
2018-10-19T16:16:44.210Z,23.93
2018-10-19T16:19:13.337Z,23.50
2018-10-19T16:21:42.457Z,22.10
2018-10-19T16:24:11.547Z,21.00
2018-10-19T16:26:43.306Z,21.80
2018-10-19T16:29:12.272Z,21.17
2018-10-19T16:31:41.239Z,22.27
2018-10-19T16:34:13.915Z,21.53
2018-10-19T16:36:51.192Z,22.77
2018-10-19T16:39:21.083Z,22.53
2018-10-19T16:41:50.058Z,22.17
2018-10-19T16:44:24.882Z,21.77
2018-10-19T16:47:02.601Z,22.07
2018-10-19T16:49:44.473Z,20.90
2018-10-19T16:52:14.952Z,20.87
2018-10-19T16:54:48.173Z,22.37
2018-10-19T16:57:22.744Z,21.90
2018-10-19T16:59:52.306Z,21.73
2018-10-19T17:02:28.244Z,19.83
2018-10-19T17:05:01.998Z,19.80
2018-10-19T17:07:31.651Z,20.87
2018-10-19T17:10:06.730Z,20.23
2018-10-19T17:12:39.506Z,18.57
2018-10-19T17:15:08.524Z,19.77
2018-10-19T17:17:37.589Z,19.37
2018-10-19T17:20:16.358Z,21.50
2018-10-19T17:22:45.260Z,20.13
2018-10-19T17:25:19.055Z,19.70
2018-10-19T17:27:55.036Z,18.50
2018-10-19T17:30:25.964Z,19.37
2018-10-19T17:32:55.028Z,19.43
2018-10-19T17:35:34.102Z,19.20
2018-10-19T17:38:03.134Z,19.63
2018-10-19T17:40:32.073Z,19.47
2018-10-19T17:43:04.860Z,20.50
2018-10-19T17:45:37.467Z,19.07
2018-10-19T17:48:14.051Z,22.80
2018-10-19T17:53:38.802Z,20.43
2018-10-19T17:56:12.278Z,19.27
2018-10-19T17:58:45.941Z,18.67
2018-10-19T18:01:34.602Z,18.30
2018-10-19T18:04:08.413Z,18.37
2018-10-19T18:06:37.440Z,17.47
2018-10-19T18:09:09.119Z,17.47
2018-10-19T18:11:44.115Z,17.43
2018-10-19T18:14:27.164Z,17.00
2018-10-19T18:17:02.469Z,17.10
2018-10-19T18:19:33.870Z,17.53
2018-10-19T18:22:07.028Z,17.97
2018-10-19T18:24:54.888Z,16.77
2018-10-19T18:27:25.235Z,16.33
2018-10-19T18:29:54.361Z,16.50
2018-10-19T18:32:34.572Z,16.07
2018-10-19T18:35:03.664Z,16.00
2018-10-19T18:37:43.465Z,16.73
2018-10-19T18:40:24.572Z,16.47
2018-10-19T18:42:53.583Z,17.20
2018-10-19T18:45:28.404Z,17.20
2018-10-19T18:47:57.474Z,15.97
2018-10-19T18:50:31.637Z,15.93
2018-10-19T18:55:57.984Z,15.17
2018-10-19T18:58:37.482Z,13.93
2018-10-19T19:01:08.480Z,14.47
2018-10-19T19:03:37.454Z,14.57
2018-10-19T19:06:07.351Z,14.60
2018-10-19T19:08:43.613Z,12.80
2018-10-19T19:11:14.689Z,13.00
2018-10-19T19:16:53.390Z,12.53
2018-10-19T19:19:41.134Z,12.83
2018-10-19T19:22:18.249Z,12.67
2018-10-19T19:24:58.617Z,12.83
2018-10-19T19:27:27.785Z,12.20
2018-10-19T19:30:15.147Z,12.67
2018-10-19T19:33:04.949Z,12.67
2018-10-19T19:35:46.628Z,12.43
2018-10-19T19:38:18.675Z,12.50
2018-10-19T19:41:05.534Z,12.93
2018-10-19T19:43:39.719Z,12.07
2018-10-19T19:46:09.899Z,11.70
2018-10-19T19:48:49.217Z,10.97
2018-10-19T19:51:28.063Z,11.53
2018-10-19T19:53:56.978Z,11.27
2018-10-19T19:56:29.636Z,10.80
2018-10-19T19:58:58.657Z,11.10
2018-10-19T20:01:38.669Z,10.60
2018-10-19T20:04:26.158Z,10.13
2018-10-19T20:07:03.344Z,10.80
2018-10-19T20:09:32.263Z,10.03
2018-10-19T20:12:01.234Z,9.87
2018-10-19T20:14:43.320Z,9.97
2018-10-19T20:17:23.525Z,8.93
2018-10-19T20:19:53.470Z,9.73
2018-10-19T20:22:35.074Z,10.03
2018-10-19T20:25:10.968Z,10.60
2018-10-19T20:30:37.536Z,9.87
2018-10-19T20:33:07.494Z,9.63
2018-10-19T20:35:38.384Z,10.27
2018-10-19T20:38:07.338Z,10.00
2018-10-19T20:40:40.072Z,9.73
2018-10-19T20:43:11.057Z,9.90
2018-10-19T20:45:43.056Z,9.90
2018-10-19T20:48:13.996Z,9.77
2018-10-19T20:50:43.066Z,9.63
2018-10-19T20:53:12.017Z,9.40
2018-10-19T20:55:41.919Z,10.37
2018-10-19T20:58:10.975Z,9.33
2018-10-19T21:00:50.346Z,10.77
2018-10-19T21:03:21.306Z,10.03
2018-10-19T21:05:51.314Z,9.63
2018-10-19T21:08:21.276Z,9.47
2018-10-19T21:10:53.448Z,10.30
2018-10-19T21:13:39.225Z,9.80
2018-10-19T21:16:25.933Z,10.13
2018-10-19T21:19:06.843Z,10.47
2018-10-19T21:21:52.824Z,10.00
2018-10-19T21:24:23.818Z,10.00
2018-10-19T21:26:52.706Z,9.50
2018-10-19T21:29:21.590Z,10.10
2018-10-19T21:31:52.534Z,11.07
2018-10-19T21:34:21.417Z,10.43
2018-10-19T21:36:58.523Z,9.63
2018-10-19T21:39:27.410Z,10.67
2018-10-19T21:42:02.404Z,10.50
2018-10-19T21:44:35.080Z,10.30
2018-10-19T21:47:04.034Z,10.60
2018-10-19T21:49:32.945Z,10.53
2018-10-19T21:52:01.836Z,10.30
2018-10-19T21:54:30.741Z,10.00
2018-10-19T21:56:59.615Z,10.70
2018-10-19T21:59:41.004Z,10.17
2018-10-19T22:02:12.094Z,9.77
2018-10-19T22:04:45.880Z,9.20
2018-10-19T22:07:16.776Z,9.60
2018-10-19T22:09:49.690Z,9.83
2018-10-19T22:12:22.458Z,10.53
2018-10-19T22:14:52.502Z,9.43
2018-10-19T22:17:22.386Z,10.70
2018-10-19T22:20:15.031Z,10.17
2018-10-19T22:22:52.221Z,10.03
2018-10-19T22:25:32.966Z,9.90
2018-10-19T22:28:14.399Z,10.57
2018-10-19T22:30:44.309Z,9.93
2018-10-19T22:33:23.546Z,9.77
2018-10-19T22:35:52.466Z,9.80
2018-10-19T22:38:21.355Z,10.00
2018-10-19T22:40:50.318Z,9.97
2018-10-19T22:43:19.229Z,10.10
2018-10-19T22:46:04.968Z,9.97
2018-10-19T22:48:36.005Z,10.10
2018-10-19T22:51:04.990Z,9.57
2018-10-19T22:53:36.041Z,9.80
2018-10-19T22:56:04.981Z,10.10
2018-10-19T22:58:40.611Z,9.80
2018-10-19T23:01:13.892Z,9.60
2018-10-19T23:03:43.281Z,9.87
2018-10-19T23:06:12.196Z,10.03
2018-10-19T23:11:42.475Z,10.23
2018-10-19T23:14:11.391Z,10.60
2018-10-19T23:16:40.284Z,9.97
2018-10-19T23:19:15.133Z,9.93
2018-10-19T23:21:44.351Z,9.90
2018-10-19T23:24:13.336Z,10.37
2018-10-19T23:26:42.391Z,9.57
2018-10-19T23:29:11.653Z,9.93
2018-10-19T23:31:40.754Z,10.57
2018-10-19T23:34:09.780Z,9.97
2018-10-19T23:36:38.943Z,10.50
2018-10-19T23:39:09.687Z,11.03
2018-10-19T23:41:42.471Z,10.60
2018-10-19T23:44:12.340Z,10.23
2018-10-19T23:46:46.060Z,10.33
2018-10-19T23:49:14.958Z,10.40
2018-10-19T23:51:45.900Z,10.07
2018-10-19T23:54:21.382Z,10.87
2018-10-19T23:56:50.268Z,10.97
2018-10-19T23:59:19.176Z,10.63
