createdAt,value
2018-06-02T00:00:05.846Z,0.00
2018-06-02T00:01:05.850Z,0.00
2018-06-02T00:02:05.872Z,0.00
2018-06-02T00:03:05.880Z,0.00
2018-06-02T00:04:05.888Z,0.00
2018-06-02T00:05:05.932Z,0.00
2018-06-02T00:06:05.924Z,0.00
2018-06-02T00:07:05.926Z,0.00
2018-06-02T00:08:05.940Z,0.00
2018-06-02T00:09:05.955Z,0.00
2018-06-02T00:10:06.000Z,0.00
2018-06-02T00:11:05.996Z,0.00
2018-06-02T00:12:05.989Z,0.00
2018-06-02T00:13:06.006Z,0.00
2018-06-02T00:14:06.028Z,0.00
2018-06-02T00:15:06.032Z,0.00
2018-06-02T00:16:06.042Z,0.00
2018-06-02T00:17:06.066Z,0.00
2018-06-02T00:18:06.069Z,0.00
2018-06-02T00:19:06.078Z,0.00
2018-06-02T00:20:06.134Z,0.00
2018-06-02T00:21:06.111Z,0.00
2018-06-02T00:22:06.126Z,0.00
2018-06-02T00:23:06.136Z,0.00
2018-06-02T00:24:06.149Z,0.00
2018-06-02T00:25:06.160Z,0.00
2018-06-02T00:26:06.176Z,0.00
2018-06-02T00:27:06.185Z,0.00
2018-06-02T00:28:06.200Z,0.00
2018-06-02T00:29:06.449Z,0.00
2018-06-02T00:30:06.877Z,0.00
2018-06-02T00:31:06.242Z,0.00
2018-06-02T00:32:06.253Z,0.00
2018-06-02T00:33:06.264Z,0.00
2018-06-02T00:34:06.275Z,0.00
2018-06-02T00:35:06.409Z,0.00
2018-06-02T00:36:06.332Z,0.00
2018-06-02T00:37:06.314Z,0.00
2018-06-02T00:38:06.331Z,0.00
2018-06-02T00:39:06.343Z,0.00
2018-06-02T00:40:06.362Z,0.00
2018-06-02T00:41:06.396Z,0.00
2018-06-02T00:42:06.709Z,0.00
2018-06-02T00:43:06.394Z,0.00
2018-06-02T00:44:06.422Z,0.00
2018-06-02T00:45:06.425Z,0.00
2018-06-02T00:46:06.456Z,0.00
2018-06-02T00:47:06.445Z,0.00
2018-06-02T00:48:06.454Z,0.00
2018-06-02T00:49:06.472Z,0.00
2018-06-02T00:50:06.502Z,0.00
2018-06-02T00:51:06.496Z,0.00
2018-06-02T00:52:06.528Z,0.00
2018-06-02T00:53:06.523Z,0.00
2018-06-02T00:54:06.535Z,0.00
2018-06-02T00:55:06.564Z,0.00
2018-06-02T00:56:06.561Z,0.00
2018-06-02T00:57:06.572Z,0.00
2018-06-02T00:58:06.597Z,0.00
2018-06-02T00:59:06.606Z,0.00
2018-06-02T01:00:06.609Z,0.00
2018-06-02T01:01:06.639Z,0.00
2018-06-02T01:02:06.636Z,0.00
2018-06-02T01:03:06.676Z,0.00
2018-06-02T01:04:06.663Z,0.00
2018-06-02T01:05:06.681Z,0.00
2018-06-02T01:06:06.687Z,0.00
2018-06-02T01:07:06.700Z,0.00
2018-06-02T01:08:06.721Z,0.00
2018-06-02T01:09:06.726Z,0.00
2018-06-02T01:10:06.741Z,0.00
2018-06-02T01:11:06.780Z,0.00
2018-06-02T01:12:06.767Z,0.00
2018-06-02T01:13:06.785Z,0.00
2018-06-02T01:14:06.791Z,0.00
2018-06-02T01:15:06.801Z,0.00
2018-06-02T01:16:06.847Z,0.00
2018-06-02T01:17:06.838Z,0.00
2018-06-02T01:18:06.848Z,0.00
2018-06-02T01:19:06.859Z,0.00
2018-06-02T01:20:06.864Z,0.00
2018-06-02T01:21:06.876Z,0.00
2018-06-02T01:22:06.896Z,0.00
2018-06-02T01:23:06.900Z,0.00
2018-06-02T01:24:06.917Z,0.00
2018-06-02T01:25:06.959Z,0.00
2018-06-02T01:26:07.130Z,0.00
2018-06-02T01:27:06.957Z,0.00
2018-06-02T01:28:06.970Z,0.00
2018-06-02T01:29:06.977Z,0.00
2018-06-02T01:30:06.991Z,0.00
2018-06-02T01:31:07.039Z,0.00
2018-06-02T01:32:07.016Z,0.00
2018-06-02T01:33:07.031Z,0.00
2018-06-02T01:34:07.044Z,0.00
2018-06-02T01:35:07.054Z,0.00
2018-06-02T01:36:07.065Z,0.00
2018-06-02T01:37:07.075Z,0.00
2018-06-02T01:38:07.092Z,0.00
2018-06-02T01:39:07.109Z,0.00
2018-06-02T01:40:07.141Z,0.00
2018-06-02T01:41:07.133Z,0.00
2018-06-02T01:42:07.144Z,0.00
2018-06-02T01:43:07.148Z,0.00
2018-06-02T01:44:07.163Z,0.00
2018-06-02T01:45:07.176Z,0.00
2018-06-02T01:46:07.191Z,0.00
2018-06-02T01:47:07.206Z,0.00
2018-06-02T01:48:07.246Z,0.00
2018-06-02T01:49:07.224Z,0.00
2018-06-02T01:50:07.235Z,0.00
2018-06-02T01:51:07.246Z,0.00
2018-06-02T01:52:07.265Z,0.00
2018-06-02T01:53:07.278Z,0.00
2018-06-02T01:54:07.286Z,0.00
2018-06-02T01:55:07.312Z,0.00
2018-06-02T01:56:07.307Z,0.00
2018-06-02T01:57:07.319Z,0.00
2018-06-02T01:58:07.335Z,0.00
2018-06-02T01:59:07.344Z,0.00
2018-06-02T02:00:07.361Z,0.00
2018-06-02T02:01:07.368Z,0.00
2018-06-02T02:02:07.385Z,0.00
2018-06-02T02:03:07.393Z,0.00
2018-06-02T02:04:07.405Z,0.00
2018-06-02T02:05:07.418Z,0.00
2018-06-02T02:06:07.429Z,0.00
2018-06-02T02:07:07.443Z,0.00
2018-06-02T02:08:07.451Z,0.00
2018-06-02T02:09:07.492Z,0.00
2018-06-02T02:10:09.046Z,0.00
2018-06-02T02:11:07.489Z,0.00
2018-06-02T02:12:07.505Z,0.00
2018-06-02T02:13:07.512Z,0.00
2018-06-02T02:14:07.525Z,0.00
2018-06-02T02:15:07.543Z,0.00
2018-06-02T02:16:07.553Z,0.00
2018-06-02T02:17:07.566Z,0.00
2018-06-02T02:18:07.577Z,0.00
2018-06-02T02:19:07.590Z,0.00
2018-06-02T02:20:07.599Z,0.00
2018-06-02T02:21:07.612Z,0.00
2018-06-02T02:22:07.623Z,0.00
2018-06-02T02:23:07.632Z,0.00
2018-06-02T02:24:07.648Z,0.00
2018-06-02T02:25:07.666Z,0.00
2018-06-02T02:26:07.671Z,0.00
2018-06-02T02:27:07.704Z,0.00
2018-06-02T02:28:07.693Z,0.00
2018-06-02T02:29:07.709Z,0.00
2018-06-02T02:30:07.720Z,0.00
2018-06-02T02:31:07.733Z,0.00
2018-06-02T02:32:07.768Z,0.00
2018-06-02T02:33:07.753Z,0.00
2018-06-02T02:34:07.773Z,0.00
2018-06-02T02:35:07.775Z,0.00
2018-06-02T02:36:07.802Z,0.00
2018-06-02T02:37:07.811Z,0.00
2018-06-02T02:38:07.815Z,0.00
2018-06-02T02:39:07.823Z,0.00
2018-06-02T02:40:07.835Z,0.00
2018-06-02T02:41:07.850Z,0.00
2018-06-02T02:42:07.860Z,0.00
2018-06-02T02:43:07.882Z,0.00
2018-06-02T02:44:07.884Z,0.00
2018-06-02T02:45:07.905Z,0.00
2018-06-02T02:46:07.911Z,0.00
2018-06-02T02:47:07.925Z,0.00
2018-06-02T02:48:07.938Z,0.00
2018-06-02T02:49:07.944Z,0.00
2018-06-02T02:50:07.969Z,0.00
2018-06-02T02:51:07.974Z,0.00
2018-06-02T02:52:07.979Z,4.00
2018-06-02T02:53:07.990Z,4.00
2018-06-02T02:54:08.025Z,4.00
2018-06-02T02:55:08.011Z,0.00
2018-06-02T02:56:08.036Z,4.00
2018-06-02T02:57:08.040Z,4.00
2018-06-02T02:58:08.050Z,8.00
2018-06-02T02:59:08.066Z,4.00
2018-06-02T03:00:08.074Z,8.00
2018-06-02T03:01:08.084Z,8.00
2018-06-02T03:02:08.097Z,8.00
2018-06-02T03:03:08.122Z,8.00
2018-06-02T03:04:08.119Z,16.00
2018-06-02T03:05:08.134Z,16.00
2018-06-02T03:06:08.147Z,16.00
2018-06-02T03:07:08.159Z,20.00
2018-06-02T03:08:08.166Z,24.00
2018-06-02T03:09:08.178Z,24.00
2018-06-02T03:10:08.195Z,28.00
2018-06-02T03:11:08.200Z,36.00
2018-06-02T03:12:08.231Z,40.00
2018-06-02T03:13:08.228Z,40.00
2018-06-02T03:14:08.237Z,48.00
2018-06-02T03:15:08.248Z,56.00
2018-06-02T03:16:08.265Z,60.00
2018-06-02T03:17:08.274Z,68.00
2018-06-02T03:18:08.294Z,72.00
2018-06-02T03:19:08.298Z,84.00
2018-06-02T03:20:08.305Z,88.00
2018-06-02T03:21:08.321Z,100.00
2018-06-02T03:22:08.337Z,112.00
2018-06-02T03:23:08.344Z,120.00
2018-06-02T03:24:08.351Z,128.00
2018-06-02T03:25:08.368Z,144.00
2018-06-02T03:26:08.378Z,152.00
2018-06-02T03:27:08.387Z,164.00
2018-06-02T03:28:08.400Z,176.00
2018-06-02T03:29:08.438Z,188.00
2018-06-02T03:30:08.422Z,204.00
2018-06-02T03:31:08.431Z,216.00
2018-06-02T03:32:08.451Z,228.00
2018-06-02T03:33:08.457Z,244.00
2018-06-02T03:34:08.467Z,256.00
2018-06-02T03:35:08.494Z,276.00
2018-06-02T03:36:08.493Z,288.00
2018-06-02T03:37:08.507Z,308.00
2018-06-02T03:38:08.519Z,324.00
2018-06-02T03:39:08.524Z,344.00
2018-06-02T03:40:08.538Z,364.00
2018-06-02T03:41:08.549Z,384.00
2018-06-02T03:42:08.563Z,404.00
2018-06-02T03:43:08.573Z,428.00
2018-06-02T03:44:08.614Z,452.00
2018-06-02T03:45:08.600Z,468.00
2018-06-02T03:46:08.622Z,492.00
2018-06-02T03:47:08.618Z,512.00
2018-06-02T03:48:08.631Z,536.00
2018-06-02T03:49:08.643Z,560.00
2018-06-02T03:50:08.652Z,580.00
2018-06-02T03:51:08.662Z,600.00
2018-06-02T03:52:08.673Z,624.00
2018-06-02T03:53:08.716Z,644.00
2018-06-02T03:54:08.700Z,660.00
2018-06-02T03:55:08.725Z,680.00
2018-06-02T03:56:08.719Z,704.00
2018-06-02T03:57:08.730Z,720.00
2018-06-02T03:58:08.744Z,740.00
2018-06-02T03:59:08.759Z,760.00
2018-06-02T04:00:08.766Z,776.00
2018-06-02T04:01:08.781Z,792.00
2018-06-02T04:02:08.791Z,812.00
2018-06-02T04:03:08.809Z,828.00
2018-06-02T04:04:08.818Z,840.00
2018-06-02T04:05:08.825Z,856.00
2018-06-02T04:06:08.838Z,872.00
2018-06-02T04:07:08.848Z,888.00
2018-06-02T04:08:08.859Z,904.00
2018-06-02T04:09:08.883Z,924.00
2018-06-02T04:10:08.884Z,940.00
2018-06-02T04:11:08.894Z,956.00
2018-06-02T04:12:08.906Z,972.00
2018-06-02T04:13:08.920Z,988.00
2018-06-02T04:14:08.929Z,1004.00
2018-06-02T04:15:08.947Z,1016.00
2018-06-02T04:16:08.956Z,1032.00
2018-06-02T04:17:08.965Z,1048.00
2018-06-02T04:18:09.028Z,1064.00
2018-06-02T04:19:08.984Z,1076.00
2018-06-02T04:20:08.998Z,1092.00
2018-06-02T04:21:09.011Z,1104.00
2018-06-02T04:22:09.022Z,1116.00
2018-06-02T04:23:09.031Z,1132.00
2018-06-02T04:24:09.049Z,1144.00
2018-06-02T04:25:09.060Z,1160.00
2018-06-02T04:26:09.070Z,1176.00
2018-06-02T04:27:09.080Z,1192.00
2018-06-02T04:28:09.094Z,1208.00
2018-06-02T04:29:09.108Z,1220.00
2018-06-02T04:30:09.115Z,1236.00
2018-06-02T04:31:09.129Z,1248.00
2018-06-02T04:32:09.138Z,1256.00
2018-06-02T04:33:09.148Z,1264.00
2018-06-02T04:34:09.165Z,1276.00
2018-06-02T04:35:09.183Z,1284.00
2018-06-02T04:36:09.213Z,1292.00
2018-06-02T04:37:09.197Z,1304.00
2018-06-02T04:38:09.209Z,1316.00
2018-06-02T04:39:09.223Z,1324.00
2018-06-02T04:40:09.229Z,1336.00
2018-06-02T04:41:09.245Z,1340.00
2018-06-02T04:42:09.251Z,1352.00
2018-06-02T04:43:09.266Z,1360.00
2018-06-02T04:44:09.307Z,1372.00
2018-06-02T04:45:09.288Z,1380.00
2018-06-02T04:46:09.298Z,1388.00
2018-06-02T04:47:09.311Z,1396.00
2018-06-02T04:48:09.320Z,1404.00
2018-06-02T04:49:09.332Z,1412.00
2018-06-02T04:50:09.349Z,1424.00
2018-06-02T04:51:09.358Z,1432.00
2018-06-02T04:52:09.371Z,1440.00
2018-06-02T04:53:09.377Z,1448.00
2018-06-02T04:54:09.395Z,1456.00
2018-06-02T04:55:09.400Z,1460.00
2018-06-02T04:56:09.415Z,1464.00
2018-06-02T04:57:09.428Z,1476.00
2018-06-02T04:58:09.453Z,1484.00
2018-06-02T04:59:09.451Z,1492.00
2018-06-02T05:00:09.465Z,1504.00
2018-06-02T05:01:09.481Z,1512.00
2018-06-02T05:02:09.486Z,1520.00
2018-06-02T05:03:09.501Z,1528.00
2018-06-02T05:04:09.506Z,1536.00
2018-06-02T05:05:09.522Z,1552.00
2018-06-02T05:06:09.542Z,1564.00
2018-06-02T05:07:09.543Z,1576.00
2018-06-02T05:08:09.553Z,1584.00
2018-06-02T05:09:09.565Z,1592.00
2018-06-02T05:10:09.575Z,1604.00
2018-06-02T05:11:09.595Z,1612.00
2018-06-02T05:12:09.599Z,1620.00
2018-06-02T05:13:09.620Z,1632.00
2018-06-02T05:14:09.625Z,1640.00
2018-06-02T05:15:09.638Z,1648.00
2018-06-02T05:16:09.647Z,1656.00
2018-06-02T05:17:09.667Z,1664.00
2018-06-02T05:18:09.671Z,1676.00
2018-06-02T05:19:09.680Z,1688.00
2018-06-02T05:20:09.697Z,1704.00
2018-06-02T05:21:09.706Z,1708.00
2018-06-02T05:22:09.721Z,1700.00
2018-06-02T05:23:09.730Z,1696.00
2018-06-02T05:24:09.752Z,1692.00
2018-06-02T05:25:09.765Z,1696.00
2018-06-02T05:26:09.771Z,1704.00
2018-06-02T05:27:09.777Z,1708.00
2018-06-02T05:28:09.788Z,1716.00
2018-06-02T05:29:09.837Z,1724.00
2018-06-02T05:30:09.817Z,1744.00
2018-06-02T05:31:09.822Z,1764.00
2018-06-02T05:32:09.850Z,1772.00
2018-06-02T05:33:09.850Z,1780.00
2018-06-02T05:34:09.861Z,1784.00
2018-06-02T05:35:09.871Z,1796.00
2018-06-02T05:36:09.884Z,1796.00
2018-06-02T05:37:09.897Z,1792.00
2018-06-02T05:38:09.906Z,1796.00
2018-06-02T05:39:09.964Z,1808.00
2018-06-02T05:40:09.952Z,1816.00
2018-06-02T05:41:09.948Z,1824.00
2018-06-02T05:42:09.955Z,1824.00
2018-06-02T05:43:09.974Z,1824.00
2018-06-02T05:44:09.984Z,1828.00
2018-06-02T05:45:09.994Z,1832.00
2018-06-02T05:46:10.029Z,1836.00
2018-06-02T05:47:10.016Z,1836.00
2018-06-02T05:48:10.030Z,1844.00
2018-06-02T05:49:10.039Z,1844.00
2018-06-02T05:50:10.089Z,1864.00
2018-06-02T05:51:10.064Z,1864.00
2018-06-02T05:52:10.075Z,1872.00
2018-06-02T05:53:10.087Z,1872.00
2018-06-02T05:54:10.102Z,1872.00
2018-06-02T05:55:10.110Z,1880.00
2018-06-02T05:56:10.127Z,1884.00
2018-06-02T05:57:10.145Z,1884.00
2018-06-02T05:58:10.147Z,1892.00
2018-06-02T05:59:10.160Z,1900.00
2018-06-02T06:00:10.175Z,1908.00
2018-06-02T06:01:10.186Z,1920.00
2018-06-02T06:02:10.198Z,1932.00
2018-06-02T06:03:10.207Z,1944.00
2018-06-02T06:04:10.223Z,1960.00
2018-06-02T06:05:10.231Z,1964.00
2018-06-02T06:06:10.247Z,1968.00
2018-06-02T06:07:10.254Z,1972.00
2018-06-02T06:08:10.267Z,1984.00
2018-06-02T06:09:10.322Z,1996.00
2018-06-02T06:10:10.296Z,2004.00
2018-06-02T06:11:10.308Z,2008.00
2018-06-02T06:12:10.313Z,2004.00
2018-06-02T06:13:10.326Z,2016.00
2018-06-02T06:14:10.343Z,2148.00
2018-06-02T06:15:10.351Z,2140.00
2018-06-02T06:16:10.365Z,2056.00
2018-06-02T06:17:10.377Z,2084.00
2018-06-02T06:18:10.391Z,2072.00
2018-06-02T06:19:10.404Z,2076.00
2018-06-02T06:20:10.422Z,2064.00
2018-06-02T06:21:10.428Z,2064.00
2018-06-02T06:22:10.437Z,2064.00
2018-06-02T06:23:10.450Z,2060.00
2018-06-02T06:24:10.461Z,2048.00
2018-06-02T06:25:10.479Z,2040.00
2018-06-02T06:26:10.487Z,2040.00
2018-06-02T06:27:10.497Z,2044.00
2018-06-02T06:28:10.510Z,2052.00
2018-06-02T06:29:10.525Z,2072.00
2018-06-02T06:30:10.538Z,2096.00
2018-06-02T06:31:10.544Z,2076.00
2018-06-02T06:32:10.560Z,2020.00
2018-06-02T06:33:10.643Z,2136.00
2018-06-02T06:34:10.585Z,2228.00
2018-06-02T06:35:10.609Z,2216.00
2018-06-02T06:36:10.613Z,2212.00
2018-06-02T06:37:10.642Z,2248.00
2018-06-02T06:38:10.666Z,2324.00
2018-06-02T06:39:10.704Z,2536.00
2018-06-02T06:40:10.660Z,2728.00
2018-06-02T06:41:10.671Z,2728.00
2018-06-02T06:42:10.686Z,2780.00
2018-06-02T06:43:10.696Z,2904.00
2018-06-02T06:44:10.709Z,2836.00
2018-06-02T06:45:10.750Z,2752.00
2018-06-02T06:46:10.741Z,2768.00
2018-06-02T06:47:10.745Z,2784.00
2018-06-02T06:48:10.766Z,2980.00
2018-06-02T06:49:10.775Z,2984.00
2018-06-02T06:50:10.785Z,2872.00
2018-06-02T06:51:10.797Z,2764.00
2018-06-02T06:52:10.813Z,2760.00
2018-06-02T06:53:10.821Z,2496.00
2018-06-02T06:54:10.833Z,2400.00
2018-06-02T06:55:10.846Z,2276.00
2018-06-02T06:56:10.869Z,2292.00
2018-06-02T06:57:10.871Z,2296.00
2018-06-02T06:58:10.885Z,2244.00
2018-06-02T06:59:10.901Z,2384.00
2018-06-02T07:00:10.909Z,2452.00
2018-06-02T07:01:10.921Z,2496.00
2018-06-02T07:02:12.073Z,2640.00
2018-06-02T07:03:10.948Z,2744.00
2018-06-02T07:04:10.976Z,2676.00
2018-06-02T07:05:10.973Z,2448.00
2018-06-02T07:06:10.984Z,2276.00
2018-06-02T07:07:11.003Z,2312.00
2018-06-02T07:08:11.038Z,2472.00
2018-06-02T07:09:11.026Z,2628.00
2018-06-02T07:10:11.037Z,2680.00
2018-06-02T07:11:11.047Z,2732.00
2018-06-02T07:12:11.060Z,2620.00
2018-06-02T07:13:11.075Z,2772.00
2018-06-02T07:14:11.090Z,2808.00
2018-06-02T07:15:11.100Z,3052.00
2018-06-02T07:16:11.110Z,3228.00
2018-06-02T07:17:11.120Z,3476.00
2018-06-02T07:18:11.643Z,4028.00
2018-06-02T07:19:11.162Z,4636.00
2018-06-02T07:20:11.337Z,5148.00
2018-06-02T07:21:11.172Z,5532.00
2018-06-02T07:22:11.222Z,5640.00
2018-06-02T07:23:11.196Z,5336.00
2018-06-02T07:24:11.222Z,5068.00
2018-06-02T07:25:11.226Z,5080.00
2018-06-02T07:26:11.239Z,5124.00
2018-06-02T07:27:11.252Z,4804.00
2018-06-02T07:28:11.265Z,4708.00
2018-06-02T07:29:11.328Z,5036.00
2018-06-02T07:30:11.290Z,5040.00
2018-06-02T07:31:11.300Z,4836.00
2018-06-02T07:32:11.314Z,4604.00
2018-06-02T07:33:11.327Z,4528.00
2018-06-02T07:34:11.342Z,4624.00
2018-06-02T07:35:11.355Z,4940.00
2018-06-02T07:36:11.368Z,5536.00
2018-06-02T07:37:11.382Z,5764.00
2018-06-02T07:38:11.589Z,5288.00
2018-06-02T07:39:11.415Z,5024.00
2018-06-02T07:40:11.417Z,4584.00
2018-06-02T07:41:11.434Z,4324.00
2018-06-02T07:42:11.443Z,4092.00
2018-06-02T07:43:11.465Z,4032.00
2018-06-02T07:44:11.471Z,4068.00
2018-06-02T07:45:11.491Z,3860.00
2018-06-02T07:46:11.495Z,3576.00
2018-06-02T07:47:11.510Z,3464.00
2018-06-02T07:48:11.524Z,4008.00
2018-06-02T07:49:11.538Z,4300.00
2018-06-02T07:50:11.550Z,4932.00
2018-06-02T07:51:11.564Z,5516.00
2018-06-02T07:52:11.609Z,5580.00
2018-06-02T07:53:11.586Z,5612.00
2018-06-02T07:54:11.602Z,5912.00
2018-06-02T07:55:11.613Z,6288.00
2018-06-02T07:56:11.625Z,6064.00
2018-06-02T07:57:11.755Z,6336.00
2018-06-02T07:58:11.652Z,6760.00
2018-06-02T07:59:11.683Z,6692.00
2018-06-02T08:00:11.680Z,6448.00
2018-06-02T08:01:11.696Z,5948.00
2018-06-02T08:02:11.710Z,5812.00
2018-06-02T08:03:11.721Z,5716.00
2018-06-02T08:04:11.732Z,5848.00
2018-06-02T08:05:11.749Z,5516.00
2018-06-02T08:06:11.800Z,5344.00
2018-06-02T08:07:11.779Z,5444.00
2018-06-02T08:08:11.788Z,5772.00
2018-06-02T08:09:11.801Z,6120.00
2018-06-02T08:10:11.842Z,5712.00
2018-06-02T08:11:11.831Z,5000.00
2018-06-02T08:12:11.840Z,4596.00
2018-06-02T08:13:11.859Z,4496.00
2018-06-02T08:14:11.868Z,4584.00
2018-06-02T08:15:11.881Z,4268.00
2018-06-02T08:16:11.905Z,4320.00
2018-06-02T08:17:11.909Z,4368.00
2018-06-02T08:18:11.934Z,4036.00
2018-06-02T08:19:11.941Z,3796.00
2018-06-02T08:20:11.953Z,3556.00
2018-06-02T08:21:11.964Z,3088.00
2018-06-02T08:22:11.977Z,2772.00
2018-06-02T08:23:11.988Z,2600.00
2018-06-02T08:24:12.004Z,2524.00
2018-06-02T08:25:12.022Z,2632.00
2018-06-02T08:26:12.034Z,2808.00
2018-06-02T08:27:12.044Z,3312.00
2018-06-02T08:28:12.059Z,3524.00
2018-06-02T08:29:12.079Z,3728.00
2018-06-02T08:30:12.087Z,4060.00
2018-06-02T08:31:12.102Z,4508.00
2018-06-02T08:32:12.117Z,4524.00
2018-06-02T08:33:12.131Z,4444.00
2018-06-02T08:34:12.150Z,4380.00
2018-06-02T08:35:12.153Z,4160.00
2018-06-02T08:36:12.167Z,3960.00
2018-06-02T08:37:12.183Z,3976.00
2018-06-02T08:38:12.196Z,4068.00
2018-06-02T08:39:12.207Z,4304.00
2018-06-02T08:40:12.221Z,4828.00
2018-06-02T08:41:12.235Z,5336.00
2018-06-02T08:42:12.247Z,5868.00
2018-06-02T08:43:12.306Z,6136.00
2018-06-02T08:44:12.280Z,6544.00
2018-06-02T08:45:12.289Z,7108.00
2018-06-02T08:46:12.301Z,7496.00
2018-06-02T08:47:12.314Z,8264.00
2018-06-02T08:48:12.329Z,8384.00
2018-06-02T08:49:12.346Z,7664.00
2018-06-02T08:50:12.360Z,7156.00
2018-06-02T08:51:12.382Z,6692.00
2018-06-02T08:52:12.394Z,6768.00
2018-06-02T08:53:12.414Z,6816.00
2018-06-02T08:54:12.414Z,6456.00
2018-06-02T08:55:12.426Z,6196.00
2018-06-02T08:56:12.439Z,6216.00
2018-06-02T08:57:12.453Z,6648.00
2018-06-02T08:58:12.472Z,7020.00
2018-06-02T08:59:12.479Z,6808.00
2018-06-02T09:00:12.493Z,6812.00
2018-06-02T09:01:12.531Z,6936.00
2018-06-02T09:02:12.526Z,5848.00
2018-06-02T09:03:12.540Z,5380.00
2018-06-02T09:04:12.552Z,4400.00
2018-06-02T09:05:12.565Z,4276.00
2018-06-02T09:06:12.585Z,4312.00
2018-06-02T09:07:12.594Z,4344.00
2018-06-02T09:08:12.607Z,4668.00
2018-06-02T09:09:12.621Z,5124.00
2018-06-02T09:10:12.639Z,5260.00
2018-06-02T09:11:12.656Z,5752.00
2018-06-02T09:12:12.663Z,5556.00
2018-06-02T09:13:12.677Z,5780.00
2018-06-02T09:14:12.693Z,5984.00
2018-06-02T09:15:12.714Z,6504.00
2018-06-02T09:16:12.746Z,7492.00
2018-06-02T09:17:12.732Z,8200.00
2018-06-02T09:18:12.747Z,8076.00
2018-06-02T09:19:12.764Z,7984.00
2018-06-02T09:20:12.776Z,7332.00
2018-06-02T09:21:12.792Z,6584.00
2018-06-02T09:22:12.801Z,6184.00
2018-06-02T09:23:12.829Z,5964.00
2018-06-02T09:24:12.833Z,5604.00
2018-06-02T09:25:12.845Z,5800.00
2018-06-02T09:26:13.237Z,6252.00
2018-06-02T09:27:12.880Z,7284.00
2018-06-02T09:28:12.895Z,7364.00
2018-06-02T09:29:12.906Z,6976.00
2018-06-02T09:30:12.915Z,6988.00
2018-06-02T09:31:12.933Z,7904.00
2018-06-02T09:32:12.959Z,9032.00
2018-06-02T09:33:12.967Z,9576.00
2018-06-02T09:34:12.973Z,9440.00
2018-06-02T09:35:13.117Z,9308.00
2018-06-02T09:36:13.003Z,10028.00
2018-06-02T09:37:13.013Z,11824.00
2018-06-02T09:38:13.035Z,12316.00
2018-06-02T09:39:13.047Z,11252.00
2018-06-02T09:40:13.062Z,11860.00
2018-06-02T09:41:13.073Z,12936.00
2018-06-02T09:42:13.092Z,11912.00
2018-06-02T09:43:13.119Z,10800.00
2018-06-02T09:44:13.122Z,10284.00
2018-06-02T09:45:13.131Z,9632.00
2018-06-02T09:46:13.147Z,7936.00
2018-06-02T09:47:13.157Z,6816.00
2018-06-02T09:48:13.178Z,6012.00
2018-06-02T09:49:13.189Z,5200.00
2018-06-02T09:50:13.208Z,4664.00
2018-06-02T09:51:13.216Z,4648.00
2018-06-02T09:52:13.234Z,4744.00
2018-06-02T09:53:13.246Z,5088.00
2018-06-02T09:54:13.268Z,5000.00
2018-06-02T09:55:13.278Z,5028.00
2018-06-02T09:56:13.294Z,5160.00
2018-06-02T09:57:13.312Z,5284.00
2018-06-02T09:58:13.330Z,5232.00
2018-06-02T09:59:13.334Z,5268.00
2018-06-02T10:00:13.356Z,5496.00
2018-06-02T10:01:13.362Z,5580.00
2018-06-02T10:02:13.640Z,5560.00
2018-06-02T10:03:13.395Z,5260.00
2018-06-02T10:04:13.407Z,5032.00
2018-06-02T10:05:13.422Z,4984.00
2018-06-02T10:06:13.471Z,4992.00
2018-06-02T10:07:13.455Z,5052.00
2018-06-02T10:08:22.293Z,5160.00
2018-06-02T10:10:21.332Z,5568.00
2018-06-02T10:11:20.297Z,5888.00
2018-06-02T10:12:20.477Z,6392.00
2018-06-02T10:13:20.658Z,6364.00
2018-06-02T10:14:20.472Z,6660.00
2018-06-02T10:15:20.486Z,6744.00
2018-06-02T10:16:20.337Z,6700.00
2018-06-02T10:17:20.355Z,6692.00
2018-06-02T10:18:20.448Z,6804.00
2018-06-02T10:19:20.381Z,6376.00
2018-06-02T10:20:20.371Z,6724.00
2018-06-02T10:21:20.887Z,7308.00
2018-06-02T10:22:20.407Z,7144.00
2018-06-02T10:23:20.471Z,6576.00
2018-06-02T10:24:20.432Z,6304.00
2018-06-02T10:25:20.443Z,5972.00
2018-06-02T10:26:20.458Z,5940.00
2018-06-02T10:27:20.479Z,6360.00
2018-06-02T10:28:20.498Z,7232.00
2018-06-02T10:29:20.984Z,8228.00
2018-06-02T10:30:20.515Z,8964.00
2018-06-02T10:31:20.530Z,9684.00
2018-06-02T10:32:20.608Z,9772.00
2018-06-02T10:33:20.644Z,9524.00
2018-06-02T10:34:20.579Z,9816.00
2018-06-02T10:35:20.588Z,9944.00
2018-06-02T10:36:20.608Z,10244.00
2018-06-02T10:37:20.683Z,10552.00
2018-06-02T10:38:20.642Z,11112.00
2018-06-02T10:39:20.646Z,11348.00
2018-06-02T10:40:20.679Z,12148.00
2018-06-02T10:41:20.683Z,12276.00
2018-06-02T10:42:20.693Z,11416.00
2018-06-02T10:43:20.709Z,10352.00
2018-06-02T10:44:20.729Z,10584.00
2018-06-02T10:45:20.752Z,11520.00
2018-06-02T10:46:20.756Z,11356.00
2018-06-02T10:47:20.772Z,11780.00
2018-06-02T10:48:20.791Z,11616.00
2018-06-02T10:49:20.821Z,11128.00
2018-06-02T10:50:20.837Z,10264.00
2018-06-02T10:51:20.894Z,9680.00
2018-06-02T10:52:20.841Z,10232.00
2018-06-02T10:53:20.861Z,10364.00
2018-06-02T10:54:20.880Z,9396.00
2018-06-02T10:55:20.894Z,8396.00
2018-06-02T10:56:20.934Z,8600.00
2018-06-02T10:57:20.921Z,9320.00
2018-06-02T10:58:20.943Z,9592.00
2018-06-02T10:59:20.959Z,9688.00
2018-06-02T11:00:20.971Z,9928.00
2018-06-02T11:01:20.980Z,9324.00
2018-06-02T11:02:20.998Z,9404.00
2018-06-02T11:03:22.982Z,8352.00
2018-06-02T11:04:21.054Z,7492.00
2018-06-02T11:05:21.044Z,7932.00
2018-06-02T11:06:21.075Z,8928.00
2018-06-02T11:07:21.074Z,8864.00
2018-06-02T11:08:21.099Z,7860.00
2018-06-02T11:09:21.108Z,7564.00
2018-06-02T11:10:21.142Z,7780.00
2018-06-02T11:11:21.151Z,7512.00
2018-06-02T11:12:21.152Z,6640.00
2018-06-02T11:13:21.169Z,6488.00
2018-06-02T11:14:21.187Z,7292.00
2018-06-02T11:15:21.195Z,8376.00
2018-06-02T11:16:21.218Z,7352.00
2018-06-02T11:17:21.242Z,8000.00
2018-06-02T11:18:21.249Z,9028.00
2018-06-02T11:19:21.274Z,9668.00
2018-06-02T11:20:21.271Z,9772.00
2018-06-02T11:21:21.297Z,9592.00
2018-06-02T11:22:21.308Z,9144.00
2018-06-02T11:23:21.322Z,9392.00
2018-06-02T11:24:21.334Z,9576.00
2018-06-02T11:25:21.349Z,9832.00
2018-06-02T11:26:21.365Z,10364.00
2018-06-02T11:27:21.392Z,11052.00
2018-06-02T11:28:21.400Z,12088.00
2018-06-02T11:29:21.407Z,13844.00
2018-06-02T11:30:21.442Z,24960.00
2018-06-02T11:31:21.440Z,80480.00
2018-06-02T11:32:21.456Z,19072.00
2018-06-02T11:33:21.475Z,10564.00
2018-06-02T11:34:21.487Z,9036.00
2018-06-02T11:35:21.522Z,9016.00
2018-06-02T11:36:21.527Z,10548.00
2018-06-02T11:37:21.540Z,12360.00
2018-06-02T11:38:21.560Z,14092.00
2018-06-02T11:39:21.579Z,15604.00
2018-06-02T11:40:21.652Z,17792.00
2018-06-02T11:41:21.610Z,20032.00
2018-06-02T11:42:21.632Z,24832.00
2018-06-02T11:43:21.648Z,113152.00
2018-06-02T11:44:21.667Z,13652.00
2018-06-02T11:45:21.691Z,22112.00
2018-06-02T11:46:21.698Z,29632.00
2018-06-02T11:47:21.715Z,132064.00
2018-06-02T11:48:21.738Z,137280.00
2018-06-02T11:49:21.753Z,80736.00
2018-06-02T11:50:21.774Z,20224.00
2018-06-02T11:51:21.786Z,133696.00
2018-06-02T11:52:21.811Z,131168.00
2018-06-02T11:53:21.823Z,102560.00
2018-06-02T11:54:21.842Z,10112.00
2018-06-02T11:55:21.862Z,11904.00
2018-06-02T11:56:21.895Z,142944.00
2018-06-02T11:57:21.907Z,141088.00
2018-06-02T11:58:21.923Z,146592.00
2018-06-02T11:59:21.939Z,150048.00
2018-06-02T12:00:21.960Z,148768.00
2018-06-02T12:01:22.001Z,40064.00
2018-06-02T12:02:22.005Z,114464.00
2018-06-02T12:03:22.032Z,18048.00
2018-06-02T12:04:22.044Z,33792.00
2018-06-02T12:05:22.071Z,15132.00
2018-06-02T12:06:22.089Z,10064.00
2018-06-02T12:07:22.111Z,10716.00
2018-06-02T12:08:22.134Z,11128.00
2018-06-02T12:09:22.160Z,12960.00
2018-06-02T12:10:22.172Z,124032.00
2018-06-02T12:11:22.227Z,128608.00
2018-06-02T12:12:22.212Z,127328.00
2018-06-02T12:13:22.233Z,128352.00
2018-06-02T12:14:22.257Z,125664.00
2018-06-02T12:15:22.283Z,122112.00
2018-06-02T12:16:22.296Z,26592.00
2018-06-02T12:17:22.319Z,80672.00
2018-06-02T12:18:22.350Z,80576.00
2018-06-02T12:19:22.371Z,57440.00
2018-06-02T12:20:22.444Z,111424.00
2018-06-02T12:21:22.422Z,108768.00
2018-06-02T12:22:22.442Z,89792.00
2018-06-02T12:23:22.519Z,20800.00