createdAt,value
2022-11-04T00:01:38.168Z,9.40
2022-11-04T00:04:26.012Z,11.60
2022-11-04T00:07:31.620Z,10.10
2022-11-04T00:10:17.227Z,9.50
2022-11-04T00:13:02.627Z,11.50
2022-11-04T00:16:06.702Z,9.50
2022-11-04T00:18:52.211Z,10.00
2022-11-04T00:21:56.352Z,9.30
2022-11-04T00:25:00.234Z,9.40
2022-11-04T00:28:04.047Z,9.40
2022-11-04T00:30:52.626Z,9.40
2022-11-04T00:33:37.959Z,9.30
2022-11-04T00:36:25.478Z,9.90
2022-11-04T00:39:10.987Z,9.30
2022-11-04T00:41:56.691Z,9.20
2022-11-04T00:44:42.242Z,9.20
2022-11-04T00:47:28.311Z,9.20
2022-11-04T00:50:13.913Z,9.30
2022-11-04T00:53:00.576Z,9.30
2022-11-04T00:55:46.146Z,9.30
2022-11-04T00:58:32.072Z,9.40
2022-11-04T01:01:18.613Z,9.40
2022-11-04T01:04:04.182Z,9.40
2022-11-04T01:06:49.714Z,9.30
2022-11-04T01:09:35.130Z,9.80
2022-11-04T01:12:20.317Z,9.10
2022-11-04T01:15:06.295Z,9.00
2022-11-04T01:17:51.852Z,9.00
2022-11-04T01:20:37.160Z,9.10
2022-11-04T01:23:22.684Z,9.00
2022-11-04T01:26:14.697Z,9.10
2022-11-04T01:29:00.365Z,9.00
2022-11-04T01:31:45.708Z,9.00
2022-11-04T01:34:31.235Z,8.90
2022-11-04T01:37:16.758Z,8.90
2022-11-04T01:40:02.098Z,8.80
2022-11-04T01:42:47.378Z,9.00
2022-11-04T01:45:33.253Z,8.90
2022-11-04T01:48:26.330Z,10.60
2022-11-04T01:51:12.940Z,9.00
2022-11-04T01:53:58.503Z,9.80
2022-11-04T01:56:47.380Z,9.00
2022-11-04T01:59:37.021Z,9.00
2022-11-04T02:02:22.898Z,9.00
2022-11-04T02:05:08.642Z,9.50
2022-11-04T02:07:55.933Z,9.20
2022-11-04T02:10:47.626Z,9.20
2022-11-04T02:13:35.644Z,9.10
2022-11-04T02:16:43.088Z,9.10
2022-11-04T02:19:47.345Z,9.10
2022-11-04T02:22:57.057Z,9.00
2022-11-04T02:25:42.326Z,9.10
2022-11-04T02:29:10.720Z,9.00
2022-11-04T02:32:06.823Z,9.00
2022-11-04T02:34:58.030Z,9.50
2022-11-04T02:38:01.163Z,9.10
2022-11-04T02:40:55.232Z,8.90
2022-11-04T02:44:05.302Z,9.00
2022-11-04T02:47:00.115Z,8.80
2022-11-04T02:49:47.809Z,8.90
2022-11-04T02:53:10.667Z,8.90
2022-11-04T02:55:58.857Z,9.00
2022-11-04T02:58:52.014Z,9.40
2022-11-04T03:01:40.735Z,8.90
2022-11-04T03:04:31.476Z,9.00
2022-11-04T03:07:24.304Z,8.80
2022-11-04T03:10:27.599Z,8.90
2022-11-04T03:13:15.048Z,8.80
2022-11-04T03:16:09.248Z,8.90
2022-11-04T03:19:08.666Z,9.00
2022-11-04T03:22:11.686Z,9.10
2022-11-04T03:24:57.854Z,9.40
2022-11-04T03:27:52.174Z,8.90
2022-11-04T03:30:39.782Z,9.00
2022-11-04T03:33:38.053Z,9.00
2022-11-04T03:36:24.227Z,9.00
2022-11-04T03:39:09.769Z,9.90
2022-11-04T03:42:03.001Z,8.90
2022-11-04T03:44:55.787Z,9.10
2022-11-04T03:47:41.768Z,9.10
2022-11-04T03:50:42.614Z,9.20
2022-11-04T03:53:29.295Z,9.10
2022-11-04T03:56:33.147Z,9.50
2022-11-04T03:59:56.817Z,9.10
2022-11-04T04:03:02.169Z,9.10
2022-11-04T04:05:58.120Z,9.10
2022-11-04T04:08:43.651Z,9.50
2022-11-04T04:11:50.836Z,8.90
2022-11-04T04:14:41.444Z,9.40
2022-11-04T04:17:52.629Z,8.90
2022-11-04T04:20:39.743Z,8.90
2022-11-04T04:23:47.794Z,9.10
2022-11-04T04:26:54.394Z,8.90
2022-11-04T04:29:40.555Z,9.50
2022-11-04T04:32:29.254Z,8.90
2022-11-04T04:35:34.027Z,8.80
2022-11-04T04:38:50.045Z,8.70
2022-11-04T04:41:54.042Z,8.80
2022-11-04T04:45:00.841Z,8.70
2022-11-04T04:47:46.863Z,8.80
2022-11-04T04:50:37.333Z,8.80
2022-11-04T04:53:23.427Z,8.90
2022-11-04T04:56:08.740Z,8.80
2022-11-04T04:58:54.119Z,9.00
2022-11-04T05:01:39.586Z,8.90
2022-11-04T05:04:25.112Z,9.00
2022-11-04T05:07:10.762Z,9.20
2022-11-04T05:09:56.348Z,8.90
2022-11-04T05:13:00.177Z,8.90
2022-11-04T05:15:45.567Z,10.20
2022-11-04T05:18:30.966Z,10.10
2022-11-04T05:21:16.580Z,9.00
2022-11-04T05:24:01.848Z,9.00
2022-11-04T05:26:47.532Z,8.90
2022-11-04T05:29:32.980Z,9.10
2022-11-04T05:32:18.274Z,9.10
2022-11-04T05:35:03.979Z,8.70
2022-11-04T05:37:49.448Z,8.70
2022-11-04T05:40:34.541Z,8.60
2022-11-04T05:43:19.980Z,8.50
2022-11-04T05:46:05.788Z,8.50
2022-11-04T05:48:51.356Z,8.60
2022-11-04T05:51:37.112Z,8.50
2022-11-04T05:54:22.799Z,8.50
2022-11-04T05:57:09.429Z,8.40
2022-11-04T05:59:54.818Z,8.40
2022-11-04T06:02:40.286Z,8.30
2022-11-04T06:05:27.088Z,8.30
2022-11-04T06:08:12.552Z,8.40
2022-11-04T06:10:57.978Z,8.80
2022-11-04T06:13:43.491Z,8.30
2022-11-04T06:16:29.065Z,8.30
2022-11-04T06:19:16.226Z,8.30
2022-11-04T06:22:01.672Z,8.30
2022-11-04T06:24:46.988Z,8.30
2022-11-04T06:27:32.635Z,8.30
2022-11-04T06:30:17.898Z,8.00
2022-11-04T06:33:03.566Z,8.20
2022-11-04T06:35:49.260Z,8.80
2022-11-04T06:38:37.456Z,8.10
2022-11-04T06:41:22.830Z,8.20
2022-11-04T06:44:08.641Z,8.20
2022-11-04T06:46:54.213Z,8.30
2022-11-04T06:49:39.990Z,8.30
2022-11-04T06:52:25.898Z,8.20
2022-11-04T06:55:11.621Z,8.50
2022-11-04T06:57:57.180Z,8.50
2022-11-04T07:00:42.589Z,8.50
2022-11-04T07:03:28.065Z,8.50
2022-11-04T07:06:13.461Z,9.60
2022-11-04T07:09:01.097Z,8.60
2022-11-04T07:11:46.638Z,8.80
2022-11-04T07:14:31.774Z,8.70
2022-11-04T07:17:17.623Z,8.90
2022-11-04T07:20:03.395Z,8.70
2022-11-04T07:22:48.828Z,8.80
2022-11-04T07:25:34.372Z,8.90
2022-11-04T07:28:20.418Z,8.90
2022-11-04T07:31:07.169Z,8.70
2022-11-04T07:33:54.035Z,8.90
2022-11-04T07:36:39.778Z,8.90
2022-11-04T07:39:25.213Z,9.00
2022-11-04T07:42:11.326Z,9.70
2022-11-04T07:44:56.830Z,9.00
2022-11-04T07:47:42.352Z,9.00
2022-11-04T07:50:28.124Z,8.60
2022-11-04T07:53:13.772Z,9.80
2022-11-04T07:56:03.406Z,8.70
2022-11-04T07:58:48.965Z,9.30
2022-11-04T08:01:34.777Z,8.90
2022-11-04T08:04:20.074Z,8.90
2022-11-04T08:07:08.604Z,8.80
2022-11-04T08:09:54.244Z,8.90
2022-11-04T08:12:39.660Z,9.30
2022-11-04T08:15:24.940Z,9.40
2022-11-04T08:18:10.611Z,9.20
2022-11-04T08:20:55.783Z,9.30
2022-11-04T08:23:41.635Z,9.70
2022-11-04T08:26:26.918Z,9.40
2022-11-04T08:29:13.095Z,9.30
2022-11-04T08:31:58.999Z,9.30
2022-11-04T08:34:44.364Z,9.50
2022-11-04T08:37:29.748Z,10.70
2022-11-04T08:40:15.160Z,10.00
2022-11-04T08:43:00.787Z,9.90
2022-11-04T08:45:46.831Z,9.90
2022-11-04T08:48:33.793Z,10.30
2022-11-04T08:51:22.130Z,10.80
2022-11-04T08:54:08.251Z,10.40
2022-11-04T08:56:54.335Z,10.30
2022-11-04T08:59:39.573Z,10.50
2022-11-04T09:02:25.227Z,10.40
2022-11-04T09:05:10.494Z,10.50
2022-11-04T09:07:56.184Z,10.40
2022-11-04T09:10:46.232Z,10.60
2022-11-04T09:13:35.442Z,10.70
2022-11-04T09:16:24.598Z,11.20
2022-11-04T09:19:10.227Z,11.20
2022-11-04T09:21:55.767Z,11.70
2022-11-04T09:24:41.349Z,11.60
2022-11-04T09:27:26.644Z,11.90
2022-11-04T09:30:12.650Z,12.10
2022-11-04T09:32:58.744Z,12.50
2022-11-04T09:35:44.329Z,12.30
2022-11-04T09:38:30.161Z,12.20
2022-11-04T09:41:42.475Z,12.10
2022-11-04T09:45:19.526Z,12.40
2022-11-04T09:48:00.393Z,12.50
2022-11-04T09:50:50.619Z,12.50
2022-11-04T09:53:44.774Z,12.50
2022-11-04T09:56:35.834Z,12.70
2022-11-04T09:59:27.182Z,13.00
2022-11-04T10:02:27.656Z,13.20
2022-11-04T10:05:28.679Z,12.80
2022-11-04T10:08:45.246Z,12.60
2022-11-04T10:11:42.900Z,12.70
2022-11-04T10:14:35.453Z,12.70
2022-11-04T10:17:51.013Z,12.60
2022-11-04T10:20:50.685Z,12.70
2022-11-04T10:23:56.888Z,12.70
2022-11-04T10:26:49.971Z,12.30
2022-11-04T10:29:45.655Z,11.80
2022-11-04T10:32:47.262Z,12.20
2022-11-04T10:35:49.631Z,12.60
2022-11-04T10:38:51.185Z,12.40
2022-11-04T10:41:41.260Z,12.30
2022-11-04T10:44:29.789Z,12.20
2022-11-04T10:48:03.443Z,11.90
2022-11-04T10:50:56.997Z,12.00
2022-11-04T10:53:42.911Z,12.20
2022-11-04T10:56:55.442Z,12.80
2022-11-04T10:59:57.156Z,12.60
2022-11-04T11:02:49.374Z,13.00
2022-11-04T11:05:34.902Z,13.20
2022-11-04T11:08:34.039Z,13.30
2022-11-04T11:11:37.422Z,13.40
2022-11-04T11:14:29.055Z,13.70
2022-11-04T11:17:24.892Z,15.40
2022-11-04T11:20:22.160Z,13.70
2022-11-04T11:23:38.307Z,13.70
2022-11-04T11:26:32.229Z,13.70
2022-11-04T11:29:42.569Z,14.40
2022-11-04T11:32:36.051Z,13.30
2022-11-04T11:35:26.695Z,13.00
2022-11-04T11:38:27.633Z,13.00
2022-11-04T11:41:24.791Z,12.30
2022-11-04T11:44:26.092Z,12.50
2022-11-04T11:47:38.020Z,12.80
2022-11-04T11:50:37.061Z,13.70
2022-11-04T11:53:24.368Z,13.00
2022-11-04T11:57:06.820Z,13.10
2022-11-04T12:02:55.503Z,13.40
2022-11-04T12:09:18.379Z,12.40
2022-11-04T12:12:14.159Z,12.50
2022-11-04T12:15:14.129Z,12.10
2022-11-04T12:18:02.130Z,12.20
2022-11-04T12:21:04.739Z,12.20
2022-11-04T12:24:06.001Z,12.10
2022-11-04T12:27:09.153Z,12.00
2022-11-04T12:30:10.724Z,11.90
2022-11-04T12:33:23.968Z,11.90
2022-11-04T12:36:32.874Z,12.00
2022-11-04T12:39:36.726Z,12.20
2022-11-04T12:42:38.889Z,12.20
2022-11-04T12:45:48.805Z,12.10
2022-11-04T12:49:05.984Z,12.30
2022-11-04T12:52:03.983Z,12.40
2022-11-04T12:55:18.421Z,12.50
2022-11-04T12:58:23.696Z,12.60
2022-11-04T13:01:15.862Z,12.50
2022-11-04T13:04:12.969Z,12.50
2022-11-04T13:07:38.755Z,12.20
2022-11-04T13:10:35.399Z,12.00
2022-11-04T13:13:31.743Z,12.00
2022-11-04T13:16:17.787Z,11.90
2022-11-04T13:19:05.182Z,11.80
2022-11-04T13:21:51.284Z,11.50
2022-11-04T13:24:40.373Z,11.40
2022-11-04T13:27:33.209Z,11.50
2022-11-04T13:30:25.847Z,11.30
2022-11-04T13:33:34.724Z,11.50
2022-11-04T13:36:23.690Z,11.50
2022-11-04T13:39:23.532Z,11.90
2022-11-04T13:42:20.540Z,11.30
2022-11-04T13:45:12.169Z,11.20
2022-11-04T13:47:58.930Z,11.20
2022-11-04T13:50:44.679Z,11.30
2022-11-04T13:53:46.759Z,10.90
2022-11-04T13:56:38.777Z,11.50
2022-11-04T13:59:29.530Z,10.60
2022-11-04T14:02:15.008Z,10.80
2022-11-04T14:05:34.720Z,11.40
2022-11-04T14:08:20.285Z,10.60
2022-11-04T14:11:10.695Z,10.40
2022-11-04T14:14:17.298Z,10.10
2022-11-04T14:17:07.111Z,10.10
2022-11-04T14:19:56.014Z,10.10
2022-11-04T14:22:44.846Z,9.60
2022-11-04T14:25:34.951Z,9.40
2022-11-04T14:28:28.678Z,9.40
2022-11-04T14:31:33.943Z,9.40
2022-11-04T14:34:42.839Z,9.90
2022-11-04T14:37:33.532Z,9.50
2022-11-04T14:40:52.279Z,9.40
2022-11-04T14:43:43.002Z,9.10
2022-11-04T14:46:35.318Z,9.10
2022-11-04T14:49:38.409Z,9.10
2022-11-04T14:52:26.379Z,8.90
2022-11-04T14:55:11.666Z,9.00
2022-11-04T14:58:24.136Z,9.00
2022-11-04T15:01:15.365Z,9.20
2022-11-04T15:04:15.426Z,8.80
2022-11-04T15:07:02.809Z,8.90
2022-11-04T15:09:50.138Z,8.80
2022-11-04T15:12:54.511Z,8.90
2022-11-04T15:15:48.750Z,9.50
2022-11-04T15:18:34.285Z,8.60
2022-11-04T15:21:19.672Z,8.50
2022-11-04T15:24:05.788Z,8.30
2022-11-04T15:26:53.282Z,8.30
2022-11-04T15:29:38.881Z,8.20
2022-11-04T15:32:24.970Z,8.20
2022-11-04T15:35:13.525Z,8.20
2022-11-04T15:38:01.641Z,8.20
2022-11-04T15:40:48.107Z,8.20
2022-11-04T15:43:33.431Z,8.70
2022-11-04T15:46:20.337Z,8.20
2022-11-04T15:49:07.357Z,8.30
2022-11-04T15:51:58.586Z,8.00
2022-11-04T15:54:47.857Z,8.20
2022-11-04T15:57:38.071Z,8.20
2022-11-04T16:00:25.861Z,8.30
2022-11-04T16:03:19.924Z,8.40
2022-11-04T16:06:08.217Z,8.50
2022-11-04T16:09:11.382Z,8.20
2022-11-04T16:12:04.779Z,8.10
2022-11-04T16:14:52.299Z,8.10
2022-11-04T16:17:44.758Z,8.10
2022-11-04T16:20:31.779Z,7.90
2022-11-04T16:23:23.317Z,8.10
2022-11-04T16:26:08.975Z,8.10
2022-11-04T16:45:02.772Z,8.10
2022-11-04T16:47:48.488Z,8.10
2022-11-04T16:50:34.273Z,8.10
2022-11-04T16:53:19.644Z,8.80
2022-11-04T16:56:07.088Z,8.20
2022-11-04T16:58:53.151Z,8.20
2022-11-04T17:01:42.522Z,8.10
2022-11-04T17:04:27.798Z,8.20
2022-11-04T17:07:13.572Z,8.30
2022-11-04T17:09:59.122Z,8.20
2022-11-04T17:12:45.411Z,8.20
2022-11-04T17:15:30.752Z,8.10
2022-11-04T17:18:17.880Z,8.30
2022-11-04T17:21:07.536Z,8.50
2022-11-04T17:23:53.122Z,8.40
2022-11-04T17:26:38.613Z,8.60
2022-11-04T17:29:24.123Z,8.80
2022-11-04T17:32:10.199Z,8.70
2022-11-04T17:34:55.637Z,8.70
2022-11-04T17:37:41.676Z,8.60
2022-11-04T17:40:27.311Z,8.60
2022-11-04T17:43:31.359Z,8.80
2022-11-04T17:46:35.774Z,8.80
2022-11-04T17:49:23.704Z,8.90
2022-11-04T17:52:09.127Z,8.90
2022-11-04T17:54:55.279Z,8.90
2022-11-04T17:57:41.516Z,8.80
2022-11-04T18:00:29.769Z,8.80
2022-11-04T18:03:15.147Z,8.80
2022-11-04T18:06:00.705Z,8.90
2022-11-04T18:08:46.581Z,8.90
2022-11-04T18:11:51.097Z,9.20
2022-11-04T18:14:36.310Z,9.20
2022-11-04T18:17:28.586Z,11.30
2022-11-04T18:20:15.638Z,10.10
2022-11-04T18:23:01.817Z,9.80
2022-11-04T18:25:50.711Z,8.60
2022-11-04T18:28:40.450Z,9.40
2022-11-04T18:31:31.250Z,9.20
2022-11-04T18:34:19.256Z,8.60
2022-11-04T18:37:04.483Z,9.80
2022-11-04T18:39:50.108Z,9.40
2022-11-04T18:42:36.173Z,8.50
2022-11-04T18:45:21.438Z,8.40
2022-11-04T18:48:07.384Z,9.80
2022-11-04T18:50:53.008Z,8.60
2022-11-04T18:53:38.500Z,9.80
2022-11-04T18:56:24.186Z,8.50
2022-11-04T18:59:12.976Z,8.50
2022-11-04T19:01:58.382Z,8.40
2022-11-04T19:04:44.324Z,8.40
2022-11-04T19:07:29.642Z,9.80
2022-11-04T19:10:14.839Z,8.10
2022-11-04T19:13:18.628Z,10.50
2022-11-04T19:16:06.145Z,8.70
2022-11-04T19:18:51.636Z,8.60
2022-11-04T19:21:36.889Z,8.70
2022-11-04T19:24:22.437Z,8.80
2022-11-04T19:27:07.741Z,8.90
2022-11-04T19:29:53.297Z,9.00
2022-11-04T19:32:38.609Z,9.60
2022-11-04T19:35:24.326Z,9.10
2022-11-04T19:38:09.810Z,11.70
2022-11-04T19:40:55.643Z,9.20
2022-11-04T19:43:40.963Z,9.20
2022-11-04T19:46:26.499Z,9.90
2022-11-04T19:49:12.677Z,9.50
2022-11-04T19:51:58.793Z,9.10
2022-11-04T19:54:44.760Z,10.30
2022-11-04T19:57:30.515Z,9.90
2022-11-04T20:00:16.275Z,10.30
2022-11-04T20:03:01.984Z,8.50
2022-11-04T20:05:47.445Z,8.40
2022-11-04T20:08:35.297Z,9.20
2022-11-04T20:11:21.090Z,8.60
2022-11-04T20:14:08.202Z,9.60
2022-11-04T20:16:53.740Z,8.60
2022-11-04T20:19:38.934Z,9.70
2022-11-04T20:22:24.605Z,9.90
2022-11-04T20:25:10.324Z,10.10
2022-11-04T20:27:55.739Z,9.70
2022-11-04T20:30:42.026Z,8.70
2022-11-04T20:33:27.556Z,10.00
2022-11-04T20:36:14.813Z,8.60
2022-11-04T20:39:03.242Z,8.80
2022-11-04T20:41:48.467Z,8.80
2022-11-04T20:44:33.893Z,8.90
2022-11-04T20:47:19.588Z,8.90
2022-11-04T20:50:05.587Z,8.80
2022-11-04T20:52:51.847Z,8.70
2022-11-04T20:55:39.913Z,8.60
2022-11-04T20:58:25.144Z,8.80
2022-11-04T21:01:13.928Z,8.60
2022-11-04T21:04:02.992Z,8.60
2022-11-04T21:06:50.028Z,8.50
2022-11-04T21:09:35.537Z,8.40
2022-11-04T21:12:21.164Z,8.40
2022-11-04T21:15:27.028Z,8.30
2022-11-04T21:18:13.157Z,8.40
2022-11-04T21:20:58.875Z,9.00
2022-11-04T21:23:45.981Z,10.10
2022-11-04T21:26:34.213Z,8.50
2022-11-04T21:29:21.303Z,8.50
2022-11-04T21:32:06.710Z,8.40
2022-11-04T21:34:51.965Z,8.50
2022-11-04T21:37:37.582Z,9.80
2022-11-04T21:40:23.111Z,8.70
2022-11-04T21:43:09.951Z,8.60
2022-11-04T21:46:06.947Z,8.50
2022-11-04T21:48:52.406Z,10.00
2022-11-04T21:51:38.140Z,8.40
2022-11-04T21:54:23.649Z,8.40
2022-11-04T21:57:09.224Z,8.40
2022-11-04T21:59:54.433Z,8.60
2022-11-04T22:02:44.366Z,8.70
2022-11-04T22:05:29.801Z,11.70
2022-11-04T22:08:18.212Z,8.70
2022-11-04T22:11:12.563Z,8.80
2022-11-04T22:14:00.298Z,9.00
2022-11-04T22:16:45.661Z,11.10
2022-11-04T22:19:31.382Z,8.90
2022-11-04T22:22:16.574Z,10.30
2022-11-04T22:25:04.759Z,9.00
2022-11-04T22:27:50.056Z,10.30
2022-11-04T22:30:37.059Z,11.50
2022-11-04T22:33:26.195Z,9.30
2022-11-04T22:36:14.387Z,10.10
2022-11-04T22:39:00.560Z,9.00
2022-11-04T22:41:46.554Z,9.00
2022-11-04T22:44:31.985Z,9.70
2022-11-04T22:47:17.599Z,9.10
2022-11-04T22:50:03.452Z,8.90
2022-11-04T22:52:49.434Z,8.90
2022-11-04T22:55:36.669Z,8.80
2022-11-04T22:58:22.117Z,9.60
2022-11-04T23:01:11.737Z,9.30
2022-11-04T23:03:57.602Z,8.70
2022-11-04T23:06:43.131Z,8.70
2022-11-04T23:09:28.529Z,8.60
2022-11-04T23:12:32.533Z,8.40
2022-11-04T23:15:36.250Z,8.50
2022-11-04T23:18:40.137Z,8.60
2022-11-04T23:21:43.925Z,8.40
2022-11-04T23:24:47.824Z,8.40
2022-11-04T23:27:52.724Z,8.40
2022-11-04T23:30:44.767Z,8.50
2022-11-04T23:33:48.921Z,8.50
2022-11-04T23:36:52.768Z,8.50
2022-11-04T23:39:39.084Z,11.10
2022-11-04T23:42:24.358Z,9.60
2022-11-04T23:45:28.884Z,8.50
2022-11-04T23:48:32.667Z,8.60
2022-11-04T23:51:36.472Z,8.60
2022-11-04T23:54:40.026Z,8.50
2022-11-04T23:57:44.313Z,8.50
