createdAt,value
2023-03-12T00:01:27.678Z,9.13
2023-03-12T00:03:59.681Z,8.63
2023-03-12T00:06:33.143Z,6.97
2023-03-12T00:09:04.890Z,6.63
2023-03-12T00:11:35.575Z,10.10
2023-03-12T00:14:06.409Z,7.35
2023-03-12T00:16:36.907Z,8.63
2023-03-12T00:19:07.285Z,9.20
2023-03-12T00:21:40.259Z,9.53
2023-03-12T00:24:11.407Z,10.43
2023-03-12T00:26:41.719Z,5.97
2023-03-12T00:29:12.105Z,8.47
2023-03-12T00:31:42.488Z,7.57
2023-03-12T00:34:13.637Z,9.73
2023-03-12T00:36:46.660Z,8.15
2023-03-12T00:39:17.004Z,6.97
2023-03-12T00:41:47.503Z,8.57
2023-03-12T00:44:17.990Z,7.60
2023-03-12T00:46:48.608Z,6.28
2023-03-12T00:49:19.100Z,11.32
2023-03-12T00:51:52.217Z,8.98
2023-03-12T00:54:22.773Z,5.97
2023-03-12T00:56:53.353Z,9.27
2023-03-12T00:59:23.732Z,6.75
2023-03-12T01:01:54.164Z,7.80
2023-03-12T01:04:24.515Z,8.60
2023-03-12T01:06:58.748Z,8.73
2023-03-12T01:09:29.256Z,8.53
2023-03-12T01:12:00.053Z,7.88
2023-03-12T01:14:30.523Z,7.18
2023-03-12T01:17:00.997Z,8.03
2023-03-12T01:19:31.444Z,7.17
2023-03-12T01:22:04.563Z,5.23
2023-03-12T01:24:35.347Z,7.67
2023-03-12T01:27:05.665Z,8.30
2023-03-12T01:29:35.940Z,5.13
2023-03-12T01:32:06.306Z,9.10
2023-03-12T01:34:36.728Z,6.90
2023-03-12T01:37:10.380Z,13.90
2023-03-12T01:39:41.060Z,8.67
2023-03-12T01:42:11.529Z,9.93
2023-03-12T01:44:59.550Z,7.57
2023-03-12T01:47:33.102Z,6.67
2023-03-12T01:50:08.253Z,8.17
2023-03-12T01:52:42.737Z,7.63
2023-03-12T01:55:17.462Z,6.75
2023-03-12T01:57:55.178Z,6.27
2023-03-12T02:00:29.790Z,6.87
2023-03-12T02:03:05.674Z,6.63
2023-03-12T02:05:44.250Z,5.67
2023-03-12T02:08:20.165Z,8.00
2023-03-12T02:10:50.862Z,5.80
2023-03-12T02:13:22.291Z,13.90
2023-03-12T02:18:23.979Z,8.80
2023-03-12T02:21:07.601Z,5.77
2023-03-12T02:23:50.045Z,6.90
2023-03-12T02:26:24.556Z,11.40
2023-03-12T02:28:56.306Z,6.10
2023-03-12T02:31:31.967Z,7.67
2023-03-12T02:34:02.476Z,7.60
2023-03-12T02:36:33.096Z,7.15
2023-03-12T02:39:03.846Z,7.00
2023-03-12T02:41:41.457Z,8.52
2023-03-12T02:44:17.408Z,6.87
2023-03-12T02:46:52.165Z,9.40
2023-03-12T02:49:25.955Z,5.40
2023-03-12T02:51:56.769Z,12.00
2023-03-12T02:54:28.389Z,8.35
2023-03-12T02:57:01.853Z,7.17
2023-03-12T02:59:34.537Z,4.33
2023-03-12T03:02:09.696Z,6.93
2023-03-12T03:04:40.280Z,6.07
2023-03-12T03:07:11.079Z,8.32
2023-03-12T03:09:41.697Z,4.40
2023-03-12T03:12:15.013Z,6.28
2023-03-12T03:14:45.732Z,7.07
2023-03-12T03:17:16.188Z,9.30
2023-03-12T03:19:46.662Z,6.65
2023-03-12T03:22:17.034Z,5.90
2023-03-12T03:24:47.441Z,5.07
2023-03-12T03:27:20.410Z,6.03
2023-03-12T03:29:51.027Z,7.33
2023-03-12T03:32:21.515Z,6.65
2023-03-12T03:34:51.830Z,3.57
2023-03-12T03:37:22.525Z,9.20
2023-03-12T03:42:26.233Z,4.73
2023-03-12T03:44:56.553Z,9.63
2023-03-12T03:47:26.945Z,5.10
2023-03-12T03:49:57.292Z,4.53
2023-03-12T03:52:27.742Z,6.73
2023-03-12T03:54:59.506Z,6.40
2023-03-12T03:57:32.870Z,7.87
2023-03-12T04:00:09.037Z,6.60
2023-03-12T04:02:43.986Z,6.63
2023-03-12T04:05:16.162Z,5.57
2023-03-12T04:07:46.877Z,6.57
2023-03-12T04:10:18.362Z,4.03
2023-03-12T04:12:51.524Z,5.72
2023-03-12T04:15:22.039Z,5.23
2023-03-12T04:20:24.458Z,6.50
2023-03-12T04:22:54.814Z,6.43
2023-03-12T04:25:26.256Z,5.50
2023-03-12T04:27:59.254Z,5.37
2023-03-12T04:30:29.707Z,5.70
2023-03-12T04:33:00.059Z,5.40
2023-03-12T04:35:30.444Z,4.80
2023-03-12T04:38:01.219Z,6.20
2023-03-12T04:40:32.030Z,5.63
2023-03-12T04:43:05.538Z,5.15
2023-03-12T04:45:35.872Z,4.57
2023-03-12T04:48:06.839Z,5.43
2023-03-12T04:50:37.278Z,5.80
2023-03-12T04:53:07.662Z,5.07
2023-03-12T04:55:38.124Z,4.60
2023-03-12T04:58:11.926Z,6.28
2023-03-12T05:00:43.472Z,5.70
2023-03-12T05:03:15.236Z,5.10
2023-03-12T05:05:46.389Z,3.67
2023-03-12T05:08:16.932Z,5.22
2023-03-12T05:10:48.061Z,4.63
2023-03-12T05:13:25.926Z,6.70
2023-03-12T05:15:59.438Z,6.67
2023-03-12T05:18:30.180Z,7.22
2023-03-12T05:21:05.657Z,4.78
2023-03-12T05:23:39.314Z,5.27
2023-03-12T05:26:09.903Z,3.70
2023-03-12T05:28:42.910Z,11.40
2023-03-12T05:31:15.509Z,4.67
2023-03-12T05:33:47.160Z,6.00
2023-03-12T05:36:18.661Z,5.27
2023-03-12T05:38:50.426Z,4.57
2023-03-12T05:41:25.638Z,5.60
2023-03-12T05:44:02.229Z,4.63
2023-03-12T05:46:33.117Z,3.30
2023-03-12T05:49:03.948Z,2.80
2023-03-12T05:51:36.066Z,4.07
2023-03-12T05:54:06.892Z,6.95
2023-03-12T05:56:40.021Z,5.38
2023-03-12T05:59:13.751Z,4.50
2023-03-12T06:01:45.287Z,6.60
2023-03-12T06:04:16.138Z,3.15
2023-03-12T06:06:46.523Z,5.27
2023-03-12T06:09:17.469Z,3.25
2023-03-12T06:11:47.849Z,4.72
2023-03-12T06:14:20.904Z,5.80
2023-03-12T06:16:52.129Z,6.03
2023-03-12T06:19:22.719Z,14.20
2023-03-12T06:21:54.115Z,6.47
2023-03-12T06:24:24.841Z,12.80
2023-03-12T06:27:03.153Z,5.57
2023-03-12T06:29:36.144Z,4.43
2023-03-12T06:32:06.709Z,3.60
2023-03-12T06:34:37.275Z,9.30
2023-03-12T06:37:07.917Z,6.47
2023-03-12T06:39:38.316Z,10.57
2023-03-12T06:42:09.054Z,4.83
2023-03-12T06:44:42.036Z,31.80
2023-03-12T06:47:12.311Z,5.97
2023-03-12T06:49:42.792Z,4.53
2023-03-12T06:52:13.190Z,16.20
2023-03-12T06:54:43.604Z,13.93
2023-03-12T06:57:13.987Z,7.83
2023-03-12T06:59:50.085Z,10.40
2023-03-12T07:02:20.937Z,6.27
2023-03-12T07:04:51.242Z,8.27
2023-03-12T07:07:21.779Z,12.77
2023-03-12T07:09:52.363Z,6.18
2023-03-12T07:12:22.792Z,7.38
2023-03-12T07:14:55.679Z,6.87
2023-03-12T07:17:26.480Z,7.13
2023-03-12T07:19:56.767Z,5.32
2023-03-12T07:22:27.206Z,5.87
2023-03-12T07:24:57.707Z,6.32
2023-03-12T07:27:28.168Z,6.90
2023-03-12T07:30:01.138Z,5.43
2023-03-12T07:32:33.650Z,4.70
2023-03-12T07:35:04.007Z,6.50
2023-03-12T07:37:34.531Z,9.20
2023-03-12T07:40:07.457Z,5.20
2023-03-12T07:42:37.892Z,5.72
2023-03-12T07:45:13.758Z,6.07
2023-03-12T07:47:44.745Z,6.20
2023-03-12T07:50:16.440Z,4.07
2023-03-12T07:52:46.928Z,5.55
2023-03-12T07:55:17.498Z,8.38
2023-03-12T07:57:47.980Z,5.78
2023-03-12T08:00:21.700Z,6.33
2023-03-12T08:02:52.504Z,7.47
2023-03-12T08:05:24.980Z,5.43
2023-03-12T08:07:56.215Z,11.93
2023-03-12T08:12:57.075Z,7.18
2023-03-12T08:15:30.046Z,6.47
2023-03-12T08:18:01.046Z,8.52
2023-03-12T08:20:31.534Z,5.38
2023-03-12T08:23:01.871Z,5.90
2023-03-12T08:25:32.105Z,6.53
2023-03-12T08:28:02.515Z,5.77
2023-03-12T08:30:35.584Z,6.05
2023-03-12T08:33:05.870Z,5.32
2023-03-12T08:35:37.339Z,4.40
2023-03-12T08:38:07.700Z,5.65
2023-03-12T08:40:38.368Z,4.68
2023-03-12T08:43:09.020Z,4.75
2023-03-12T08:45:42.231Z,4.97
2023-03-12T08:48:12.623Z,6.20
2023-03-12T08:50:43.229Z,4.83
2023-03-12T08:53:13.660Z,5.32
2023-03-12T08:55:44.123Z,6.65
2023-03-12T08:58:14.591Z,5.38
2023-03-12T09:00:47.588Z,4.25
2023-03-12T09:03:18.240Z,7.20
2023-03-12T09:05:48.859Z,5.70
2023-03-12T09:08:20.292Z,6.38
2023-03-12T09:10:53.626Z,5.22
2023-03-12T09:13:23.917Z,4.60
2023-03-12T09:16:02.897Z,4.43
2023-03-12T09:18:33.856Z,5.63
2023-03-12T09:21:05.190Z,6.03
2023-03-12T09:23:35.494Z,5.30
2023-03-12T09:26:05.837Z,4.83
2023-03-12T09:28:36.190Z,4.30
2023-03-12T09:31:09.568Z,5.13
2023-03-12T09:33:39.973Z,8.50
2023-03-12T09:36:11.059Z,7.53
2023-03-12T09:38:41.899Z,7.25
2023-03-12T09:41:22.535Z,4.18
2023-03-12T09:43:59.778Z,5.53
2023-03-12T09:46:41.802Z,6.47
2023-03-12T09:49:21.427Z,5.47
2023-03-12T09:51:57.999Z,6.68
2023-03-12T09:54:36.762Z,4.47
2023-03-12T09:57:16.133Z,5.70
2023-03-12T09:59:46.619Z,6.07
2023-03-12T10:02:48.020Z,8.75
2023-03-12T10:05:26.240Z,9.68
2023-03-12T10:08:17.486Z,5.95
2023-03-12T10:10:58.572Z,5.68
2023-03-12T10:13:44.451Z,16.05
2023-03-12T10:16:33.038Z,10.63
2023-03-12T10:19:42.186Z,3.90
2023-03-12T10:22:24.224Z,4.55
2023-03-12T10:25:04.680Z,6.82
2023-03-12T10:27:38.511Z,8.23
2023-03-12T10:30:21.134Z,6.93
2023-03-12T10:32:55.146Z,8.25
2023-03-12T10:35:31.869Z,5.93
2023-03-12T10:38:04.808Z,5.53
2023-03-12T10:40:39.144Z,5.40
2023-03-12T10:43:10.177Z,5.55
2023-03-12T10:45:46.997Z,6.93
2023-03-12T10:48:24.893Z,5.28
2023-03-12T10:51:09.924Z,4.20
2023-03-12T10:53:45.023Z,6.45
2023-03-12T10:56:17.991Z,5.57
2023-03-12T10:58:51.114Z,5.15
2023-03-12T11:01:25.975Z,6.72
2023-03-12T11:04:12.001Z,5.53
2023-03-12T11:06:45.166Z,8.48
2023-03-12T11:09:22.020Z,5.72
2023-03-12T11:11:53.804Z,4.65
2023-03-12T11:14:26.539Z,5.80
2023-03-12T11:16:59.499Z,5.97
2023-03-12T11:19:32.790Z,5.85
2023-03-12T11:22:11.656Z,5.75
2023-03-12T11:25:00.019Z,6.68
2023-03-12T11:27:41.309Z,4.88
2023-03-12T11:30:18.029Z,6.63
2023-03-12T11:32:51.332Z,7.07
2023-03-12T11:35:33.258Z,6.10
2023-03-12T11:38:15.551Z,5.80
2023-03-12T11:41:05.111Z,4.43
2023-03-12T11:43:57.829Z,6.47
2023-03-12T11:46:45.127Z,6.28
2023-03-12T11:49:31.572Z,5.75
2023-03-12T11:52:09.448Z,7.05
2023-03-12T11:55:17.040Z,7.25
2023-03-12T11:58:10.198Z,5.00
2023-03-12T12:00:53.229Z,8.07
2023-03-12T12:03:42.318Z,5.18
2023-03-12T12:06:21.221Z,5.53
2023-03-12T12:09:14.317Z,4.10
2023-03-12T12:12:05.755Z,4.53
2023-03-12T12:14:58.938Z,5.18
2023-03-12T12:17:49.097Z,5.55
2023-03-12T12:20:27.698Z,4.18
2023-03-12T12:23:13.414Z,5.70
2023-03-12T12:26:09.097Z,6.95
2023-03-12T12:29:00.125Z,6.85
2023-03-12T12:31:37.111Z,10.60
2023-03-12T12:34:35.024Z,4.75
2023-03-12T12:37:33.634Z,4.70
2023-03-12T12:40:18.816Z,5.18
2023-03-12T12:43:00.343Z,4.68
2023-03-12T12:45:33.331Z,5.10
2023-03-12T12:48:09.318Z,4.95
2023-03-12T12:50:42.796Z,4.40
2023-03-12T12:53:24.514Z,5.55
2023-03-12T12:56:06.241Z,5.55
2023-03-12T12:59:08.689Z,7.53
2023-03-12T13:01:42.161Z,7.78
2023-03-12T13:04:26.606Z,6.15
2023-03-12T13:07:01.062Z,7.38
2023-03-12T13:09:44.218Z,5.05
2023-03-12T13:12:24.188Z,8.30
2023-03-12T13:14:56.547Z,4.30
2023-03-12T13:17:33.167Z,5.28
2023-03-12T13:20:16.862Z,9.10
2023-03-12T13:23:23.315Z,4.55
2023-03-12T13:26:04.470Z,7.30
2023-03-12T13:28:44.476Z,6.40
2023-03-12T13:31:40.556Z,7.10
2023-03-12T13:34:58.448Z,7.32
2023-03-12T13:37:59.960Z,4.80
2023-03-12T13:43:52.627Z,5.60
2023-03-12T13:46:45.164Z,7.45
2023-03-12T13:49:19.757Z,5.47
2023-03-12T13:52:18.609Z,8.48
2023-03-12T13:54:52.528Z,8.32
2023-03-12T13:57:41.348Z,5.18
2023-03-12T14:00:21.619Z,7.53
2023-03-12T14:02:56.699Z,9.40
2023-03-12T14:05:27.388Z,5.82
2023-03-12T14:08:33.798Z,6.40
2023-03-12T14:11:26.428Z,6.40
2023-03-12T14:14:42.378Z,4.20
2023-03-12T14:17:20.518Z,8.90
2023-03-12T14:19:55.731Z,9.60
2023-03-12T14:22:27.239Z,11.63
2023-03-12T14:25:04.265Z,35.47
2023-03-12T14:27:37.130Z,39.05
2023-03-12T14:30:16.581Z,7.47
2023-03-12T14:32:49.277Z,5.85
2023-03-12T14:35:25.988Z,12.48
2023-03-12T14:38:03.718Z,5.50
2023-03-12T14:40:44.433Z,7.50
2023-03-12T14:43:28.265Z,7.22
2023-03-12T14:46:00.149Z,5.75
2023-03-12T14:48:34.443Z,11.35
2023-03-12T14:51:09.901Z,7.85
2023-03-12T14:53:41.964Z,7.80
2023-03-12T14:56:19.656Z,6.93
2023-03-12T14:58:52.768Z,7.93
2023-03-12T15:01:27.262Z,7.97
2023-03-12T15:04:02.035Z,5.22
2023-03-12T15:06:35.042Z,8.20
2023-03-12T15:09:09.677Z,8.43
2023-03-12T15:11:42.929Z,6.65
2023-03-12T15:14:18.128Z,8.63
2023-03-12T15:16:48.906Z,10.18
2023-03-12T15:19:25.199Z,8.25
2023-03-12T15:21:55.791Z,7.50
2023-03-12T15:24:26.764Z,5.78
2023-03-12T15:26:59.875Z,7.07
2023-03-12T15:29:32.150Z,7.85
2023-03-12T15:32:03.882Z,8.10
2023-03-12T15:34:37.104Z,8.95
2023-03-12T15:37:29.721Z,9.10
2023-03-12T15:40:07.398Z,11.80
2023-03-12T15:42:46.676Z,6.40
2023-03-12T15:45:23.679Z,8.50
2023-03-12T15:47:57.094Z,7.70
2023-03-12T15:50:34.508Z,7.45
2023-03-12T15:53:07.758Z,7.30
2023-03-12T15:55:39.574Z,6.47
2023-03-12T15:58:32.067Z,7.32
2023-03-12T16:01:16.764Z,6.15
2023-03-12T16:03:48.645Z,6.20
2023-03-12T16:06:23.383Z,8.68
2023-03-12T16:08:56.911Z,6.35
2023-03-12T16:11:30.834Z,6.45
2023-03-12T16:14:12.184Z,5.45
2023-03-12T16:16:42.811Z,10.80
2023-03-12T16:19:17.904Z,7.30
2023-03-12T16:21:48.674Z,5.28
2023-03-12T16:24:19.717Z,4.03
2023-03-12T16:26:54.093Z,4.60
2023-03-12T16:29:34.293Z,5.63
2023-03-12T16:32:05.743Z,3.53
2023-03-12T16:34:36.207Z,5.28
2023-03-12T16:37:06.830Z,3.57
2023-03-12T16:39:37.226Z,5.78
2023-03-12T16:42:17.277Z,4.07
2023-03-12T16:44:50.793Z,4.45
2023-03-12T16:47:21.094Z,4.05
2023-03-12T16:49:51.424Z,5.50
2023-03-12T16:52:24.457Z,3.17
2023-03-12T16:54:55.308Z,7.55
2023-03-12T16:57:30.769Z,6.13
2023-03-12T17:00:07.877Z,3.25
2023-03-12T17:02:39.265Z,5.63
2023-03-12T17:05:10.570Z,3.95
2023-03-12T17:07:40.848Z,4.07
2023-03-12T17:10:14.864Z,4.97
2023-03-12T17:12:48.209Z,2.65
2023-03-12T17:15:25.944Z,2.83
2023-03-12T17:17:59.463Z,4.47
2023-03-12T17:20:29.797Z,3.13
2023-03-12T17:23:00.182Z,5.10
2023-03-12T17:25:34.511Z,3.30
2023-03-12T17:28:05.184Z,2.90
2023-03-12T17:30:39.288Z,3.90
2023-03-12T17:33:13.891Z,3.85
2023-03-12T17:35:45.462Z,4.28
2023-03-12T17:38:16.482Z,3.03
2023-03-12T17:40:48.052Z,3.08
2023-03-12T17:43:18.429Z,3.75
2023-03-12T17:45:51.462Z,3.43
2023-03-12T17:48:23.424Z,3.40
2023-03-12T17:50:53.848Z,2.65
2023-03-12T17:53:24.225Z,2.60
2023-03-12T17:55:54.606Z,3.80
2023-03-12T17:58:25.113Z,2.77
2023-03-12T18:00:58.356Z,3.35
2023-03-12T18:03:28.735Z,3.85
2023-03-12T18:05:59.994Z,3.40
2023-03-12T18:11:01.791Z,3.28
2023-03-12T18:13:32.313Z,2.55
2023-03-12T18:16:05.433Z,3.65
2023-03-12T18:18:35.956Z,4.50
2023-03-12T18:21:06.878Z,3.33
2023-03-12T18:26:08.626Z,3.97
2023-03-12T18:28:39.071Z,4.82
2023-03-12T18:31:12.181Z,4.33
2023-03-12T18:33:42.779Z,3.85
2023-03-12T18:36:13.469Z,7.03
2023-03-12T18:38:43.926Z,4.00
2023-03-12T18:41:16.723Z,3.97
2023-03-12T18:43:47.138Z,4.63
2023-03-12T18:46:23.142Z,4.13
2023-03-12T18:48:54.000Z,4.45
2023-03-12T18:51:25.059Z,16.75
2023-03-12T18:53:55.437Z,5.30
2023-03-12T18:56:25.923Z,5.88
2023-03-12T18:58:56.259Z,4.63
2023-03-12T19:01:29.181Z,5.23
2023-03-12T19:03:59.594Z,3.80
2023-03-12T19:06:40.801Z,4.80
2023-03-12T19:09:14.670Z,4.72
2023-03-12T19:11:45.186Z,5.60
2023-03-12T19:14:15.619Z,5.07
2023-03-12T19:16:48.524Z,3.90
2023-03-12T19:19:18.850Z,3.47
2023-03-12T19:21:49.201Z,3.90
2023-03-12T19:24:19.513Z,5.30
2023-03-12T19:26:49.922Z,4.40
2023-03-12T19:29:20.677Z,3.88
2023-03-12T19:31:53.700Z,4.88
2023-03-12T19:34:24.845Z,3.90
2023-03-12T19:39:26.119Z,4.50
2023-03-12T19:41:59.344Z,5.80
2023-03-12T19:44:29.712Z,5.00
2023-03-12T19:47:05.520Z,4.55
2023-03-12T19:49:36.037Z,5.10
2023-03-12T19:52:07.140Z,4.15
2023-03-12T19:57:07.842Z,3.88
2023-03-12T19:59:38.382Z,4.20
2023-03-12T20:02:14.985Z,3.70
2023-03-12T20:04:45.364Z,3.60
2023-03-12T20:07:17.472Z,13.02
2023-03-12T20:09:47.777Z,3.45
2023-03-12T20:12:18.113Z,3.63
2023-03-12T20:14:48.590Z,3.60
2023-03-12T20:17:22.867Z,4.28
2023-03-12T20:19:53.310Z,5.72
2023-03-12T20:22:28.176Z,5.85
2023-03-12T20:24:58.658Z,6.05
2023-03-12T20:27:29.412Z,2.95
2023-03-12T20:30:00.064Z,5.70
2023-03-12T20:32:33.124Z,4.38
2023-03-12T20:35:03.669Z,5.75
2023-03-12T20:37:34.130Z,5.70
2023-03-12T20:40:05.380Z,9.73
2023-03-12T20:42:36.241Z,7.28
2023-03-12T20:45:07.329Z,7.00
2023-03-12T20:47:40.620Z,7.75
2023-03-12T20:50:13.283Z,8.82
2023-03-12T20:52:43.634Z,7.00
2023-03-12T20:55:14.150Z,8.27
2023-03-12T20:57:44.565Z,9.18
2023-03-12T21:00:16.247Z,8.27
2023-03-12T21:02:49.253Z,7.90
2023-03-12T21:05:19.997Z,10.70
2023-03-12T21:07:50.618Z,10.27
2023-03-12T21:10:21.390Z,11.23
2023-03-12T21:15:22.567Z,7.65
2023-03-12T21:17:55.554Z,10.60
2023-03-12T21:20:26.039Z,8.10
2023-03-12T21:22:56.474Z,10.30
2023-03-12T21:25:27.216Z,12.32
2023-03-12T21:27:58.451Z,12.95
2023-03-12T21:30:28.873Z,10.25
2023-03-12T21:33:02.286Z,9.98
2023-03-12T21:35:32.902Z,10.13
2023-03-12T21:38:03.407Z,14.63
2023-03-12T21:40:33.799Z,11.20
2023-03-12T21:43:04.154Z,9.98
2023-03-12T21:45:34.756Z,9.10
2023-03-12T21:48:08.799Z,10.93
2023-03-12T21:50:39.213Z,13.70
2023-03-12T21:53:21.417Z,13.45
2023-03-12T21:55:58.912Z,14.07
2023-03-12T21:58:30.396Z,14.02
2023-03-12T22:01:09.421Z,10.30
2023-03-12T22:03:44.734Z,13.23
2023-03-12T22:06:16.213Z,13.82
2023-03-12T22:08:48.200Z,14.38
2023-03-12T22:11:19.063Z,12.70
2023-03-12T22:13:49.460Z,12.77
2023-03-12T22:16:19.834Z,15.33
2023-03-12T22:18:55.859Z,16.63
2023-03-12T22:21:27.077Z,15.30
2023-03-12T22:23:58.174Z,12.10
2023-03-12T22:26:29.033Z,16.73
2023-03-12T22:29:01.322Z,14.18
2023-03-12T22:31:33.488Z,16.60
2023-03-12T22:34:06.509Z,14.77
2023-03-12T22:36:36.906Z,17.38
2023-03-12T22:39:07.301Z,16.33
2023-03-12T22:41:37.864Z,13.52
2023-03-12T22:44:10.565Z,14.30
2023-03-12T22:46:41.149Z,18.92
2023-03-12T22:49:14.253Z,15.27
2023-03-12T22:51:44.817Z,16.60
2023-03-12T22:54:16.349Z,16.02
2023-03-12T22:56:48.187Z,18.23
2023-03-12T22:59:18.825Z,16.63
2023-03-12T23:01:49.697Z,16.17
2023-03-12T23:04:22.920Z,17.70
2023-03-12T23:06:59.065Z,19.05
2023-03-12T23:09:37.754Z,17.98
2023-03-12T23:12:08.651Z,16.88
2023-03-12T23:14:39.187Z,17.17
2023-03-12T23:17:11.284Z,16.40
2023-03-12T23:19:45.030Z,14.20
2023-03-12T23:22:15.343Z,15.50
2023-03-12T23:24:48.443Z,14.70
2023-03-12T23:27:19.277Z,19.23
2023-03-12T23:29:49.734Z,20.60
2023-03-12T23:32:20.210Z,19.17
2023-03-12T23:34:53.841Z,21.35
2023-03-12T23:37:24.503Z,18.38
2023-03-12T23:39:55.309Z,19.85
2023-03-12T23:42:26.074Z,20.98
2023-03-12T23:44:56.529Z,18.10
2023-03-12T23:47:29.674Z,14.57
2023-03-12T23:50:02.594Z,15.43
2023-03-12T23:52:33.114Z,19.08
2023-03-12T23:55:03.685Z,17.80
2023-03-12T23:57:35.084Z,15.15
