createdAt,value
2018-07-21T00:01:55.188Z,21.28
2018-07-21T00:04:24.803Z,21.27
2018-07-21T00:06:54.476Z,21.26
2018-07-21T00:09:24.139Z,21.24
2018-07-21T00:11:53.780Z,21.17
2018-07-21T00:14:23.462Z,21.15
2018-07-21T00:16:53.171Z,20.98
2018-07-21T00:19:22.804Z,20.92
2018-07-21T00:21:52.492Z,20.92
2018-07-21T00:24:22.131Z,20.82
2018-07-21T00:26:51.917Z,20.65
2018-07-21T00:29:21.588Z,20.84
2018-07-21T00:31:51.244Z,20.83
2018-07-21T00:34:20.891Z,20.93
2018-07-21T00:36:50.592Z,20.91
2018-07-21T00:39:20.243Z,20.82
2018-07-21T00:41:49.889Z,20.75
2018-07-21T00:44:19.571Z,20.75
2018-07-21T00:46:49.215Z,20.56
2018-07-21T00:49:18.904Z,20.69
2018-07-21T00:51:48.602Z,20.72
2018-07-21T00:54:18.248Z,20.68
2018-07-21T00:56:47.915Z,20.72
2018-07-21T00:59:17.617Z,20.68
2018-07-21T01:01:47.241Z,20.58
2018-07-21T01:04:16.897Z,20.63
2018-07-21T01:06:46.631Z,20.60
2018-07-21T01:09:16.276Z,20.47
2018-07-21T01:11:45.967Z,20.42
2018-07-21T01:14:15.674Z,20.36
2018-07-21T01:16:45.327Z,20.34
2018-07-21T01:19:15.004Z,20.28
2018-07-21T01:21:44.684Z,20.25
2018-07-21T01:24:14.328Z,20.25
2018-07-21T01:26:43.997Z,20.19
2018-07-21T01:29:13.720Z,20.21
2018-07-21T01:31:43.392Z,20.19
2018-07-21T01:34:13.061Z,20.20
2018-07-21T01:36:42.704Z,20.25
2018-07-21T01:39:12.724Z,20.25
2018-07-21T01:41:42.393Z,20.29
2018-07-21T01:44:12.043Z,20.21
2018-07-21T01:46:42.385Z,20.16
2018-07-21T01:49:12.092Z,20.13
2018-07-21T01:51:41.779Z,20.05
2018-07-21T01:54:11.463Z,20.01
2018-07-21T01:56:41.091Z,19.95
2018-07-21T01:59:10.753Z,19.87
2018-07-21T02:01:40.490Z,19.85
2018-07-21T02:04:10.136Z,19.82
2018-07-21T02:06:39.823Z,19.78
2018-07-21T02:09:10.661Z,19.77
2018-07-21T02:11:40.531Z,19.69
2018-07-21T02:14:10.207Z,19.71
2018-07-21T02:16:39.878Z,19.73
2018-07-21T02:19:09.544Z,19.70
2018-07-21T02:21:39.259Z,19.69
2018-07-21T02:24:08.923Z,19.63
2018-07-21T02:26:38.652Z,19.60
2018-07-21T02:29:08.367Z,19.57
2018-07-21T02:31:38.076Z,19.56
2018-07-21T02:34:07.732Z,19.54
2018-07-21T02:36:37.443Z,19.51
2018-07-21T02:39:10.146Z,19.52
2018-07-21T02:41:39.876Z,19.48
2018-07-21T02:44:09.582Z,19.42
2018-07-21T02:46:39.297Z,19.35
2018-07-21T02:49:09.043Z,19.26
2018-07-21T02:51:38.677Z,19.18
2018-07-21T02:54:08.384Z,19.13
2018-07-21T02:56:38.037Z,19.09
2018-07-21T02:59:07.684Z,19.05
2018-07-21T03:01:37.392Z,18.99
2018-07-21T03:04:07.062Z,18.93
2018-07-21T03:06:36.723Z,18.92
2018-07-21T03:09:09.289Z,18.88
2018-07-21T03:11:38.955Z,18.87
2018-07-21T03:14:08.712Z,18.87
2018-07-21T03:16:38.450Z,18.85
2018-07-21T03:19:08.103Z,18.88
2018-07-21T03:21:37.773Z,18.87
2018-07-21T03:24:07.538Z,18.93
2018-07-21T03:26:37.187Z,18.99
2018-07-21T03:29:06.854Z,19.03
2018-07-21T03:31:36.584Z,19.07
2018-07-21T03:34:06.440Z,19.08
2018-07-21T03:36:36.140Z,19.09
2018-07-21T03:39:09.149Z,19.11
2018-07-21T03:41:38.856Z,19.15
2018-07-21T03:44:08.543Z,19.17
2018-07-21T03:46:38.260Z,19.20
2018-07-21T03:49:07.919Z,19.21
2018-07-21T03:51:37.596Z,19.22
2018-07-21T03:54:07.320Z,19.18
2018-07-21T03:56:37.004Z,19.21
2018-07-21T03:59:06.689Z,19.21
2018-07-21T04:01:36.392Z,19.19
2018-07-21T04:04:06.179Z,19.17
2018-07-21T04:06:35.817Z,19.20
2018-07-21T04:09:07.972Z,19.16
2018-07-21T04:11:37.655Z,19.21
2018-07-21T04:14:07.592Z,19.25
2018-07-21T04:16:37.504Z,19.26
2018-07-21T04:19:07.813Z,19.29
2018-07-21T04:21:37.480Z,19.33
2018-07-21T04:24:07.276Z,19.32
2018-07-21T04:26:36.966Z,19.35
2018-07-21T04:29:06.623Z,19.40
2018-07-21T04:31:36.332Z,19.43
2018-07-21T04:34:06.002Z,19.40
2018-07-21T04:36:35.652Z,19.40
2018-07-21T04:39:08.155Z,19.45
2018-07-21T04:41:37.852Z,19.45
2018-07-21T04:44:07.622Z,19.46
2018-07-21T04:46:37.336Z,19.47
2018-07-21T04:49:07.025Z,19.48
2018-07-21T04:51:36.676Z,19.53
2018-07-21T04:54:06.396Z,19.56
2018-07-21T04:56:36.047Z,19.57
2018-07-21T04:59:05.675Z,19.60
2018-07-21T05:01:35.409Z,19.64
2018-07-21T05:04:05.060Z,19.63
2018-07-21T05:06:34.703Z,19.63
2018-07-21T05:09:06.233Z,19.59
2018-07-21T05:11:36.161Z,19.59
2018-07-21T05:14:06.538Z,19.60
2018-07-21T05:16:36.500Z,19.65
2018-07-21T05:19:06.591Z,19.73
2018-07-21T05:21:36.652Z,19.81
2018-07-21T05:24:06.611Z,19.94
2018-07-21T05:26:36.352Z,20.10
2018-07-21T05:29:06.060Z,20.23
2018-07-21T05:31:35.716Z,20.32
2018-07-21T05:34:05.419Z,20.46
2018-07-21T05:36:35.132Z,20.57
2018-07-21T05:39:06.635Z,20.65
2018-07-21T05:41:36.435Z,20.76
2018-07-21T05:44:06.119Z,20.85
2018-07-21T05:46:36.301Z,20.92
2018-07-21T05:49:06.090Z,21.09
2018-07-21T05:51:35.779Z,21.13
2018-07-21T05:54:05.533Z,21.32
2018-07-21T05:56:35.523Z,21.45
2018-07-21T05:59:05.321Z,21.59
2018-07-21T06:01:35.034Z,21.72
2018-07-21T06:04:05.254Z,21.85
2018-07-21T06:06:34.925Z,21.83
2018-07-21T06:09:06.588Z,21.86
2018-07-21T06:11:36.276Z,21.86
2018-07-21T06:14:06.284Z,21.86
2018-07-21T06:16:36.014Z,21.84
2018-07-21T06:19:06.001Z,21.78
2018-07-21T06:21:35.719Z,21.85
2018-07-21T06:24:05.500Z,21.86
2018-07-21T06:26:35.278Z,21.92
2018-07-21T06:29:04.956Z,21.96
2018-07-21T06:31:34.632Z,22.02
2018-07-21T06:34:04.400Z,22.18
2018-07-21T06:36:34.092Z,22.33
2018-07-21T06:39:03.856Z,22.43
2018-07-21T06:41:33.536Z,22.54
2018-07-21T06:44:06.100Z,22.70
2018-07-21T06:46:35.804Z,22.87
2018-07-21T06:49:05.769Z,23.13
2018-07-21T06:51:35.436Z,23.34
2018-07-21T06:54:05.203Z,23.42
2018-07-21T06:56:34.836Z,23.55
2018-07-21T06:59:04.516Z,23.60
2018-07-21T07:01:34.389Z,23.72
2018-07-21T07:04:04.177Z,23.72
2018-07-21T07:06:33.831Z,23.57
2018-07-21T07:09:03.696Z,23.36
2018-07-21T07:11:33.340Z,23.25
2018-07-21T07:14:03.743Z,23.23
2018-07-21T07:16:33.375Z,23.17
2018-07-21T07:19:02.996Z,23.18
2018-07-21T07:21:32.923Z,23.16
2018-07-21T07:24:02.920Z,23.16
2018-07-21T07:26:32.576Z,23.20
2018-07-21T07:29:02.209Z,23.28
2018-07-21T07:31:31.877Z,23.28
2018-07-21T07:34:01.532Z,23.36
2018-07-21T07:36:31.152Z,23.35
2018-07-21T07:39:00.801Z,23.47
2018-07-21T07:41:30.478Z,23.48
2018-07-21T07:44:00.124Z,23.48
2018-07-21T07:46:29.811Z,23.50
2018-07-21T07:48:59.501Z,23.56
2018-07-21T07:51:29.127Z,23.72
2018-07-21T07:53:58.979Z,23.72
2018-07-21T07:56:28.627Z,23.62
2018-07-21T07:58:58.609Z,23.68
2018-07-21T08:01:28.572Z,23.77
2018-07-21T08:03:58.199Z,23.93
2018-07-21T08:06:27.868Z,24.08
2018-07-21T08:08:57.560Z,24.24
2018-07-21T08:11:27.277Z,24.40
2018-07-21T08:13:56.924Z,24.50
2018-07-21T08:16:26.606Z,24.71
2018-07-21T08:18:56.249Z,24.89
2018-07-21T08:21:25.912Z,24.93
2018-07-21T08:23:55.596Z,24.98
2018-07-21T08:26:25.212Z,25.00
2018-07-21T08:28:54.904Z,25.05
2018-07-21T08:31:24.591Z,25.08
2018-07-21T08:33:54.248Z,25.23
2018-07-21T08:36:23.922Z,25.38
2018-07-21T08:38:53.577Z,25.36
2018-07-21T08:41:23.219Z,25.43
2018-07-21T08:43:52.931Z,25.48
2018-07-21T08:46:22.667Z,25.50
2018-07-21T08:48:52.332Z,25.55
2018-07-21T08:51:21.980Z,25.64
2018-07-21T08:53:51.650Z,25.75
2018-07-21T08:56:21.281Z,25.90
2018-07-21T08:58:50.915Z,26.01
2018-07-21T09:01:20.632Z,26.15
2018-07-21T09:03:50.299Z,26.36
2018-07-21T09:06:19.905Z,26.56
2018-07-21T09:08:49.566Z,26.80
2018-07-21T09:11:19.184Z,27.14
2018-07-21T09:13:48.816Z,27.38
2018-07-21T09:16:18.529Z,27.55
2018-07-21T09:18:48.207Z,27.82
2018-07-21T09:21:17.848Z,27.81
2018-07-21T09:23:47.516Z,27.94
2018-07-21T09:26:17.165Z,28.00
2018-07-21T09:28:46.847Z,28.16
2018-07-21T09:31:16.820Z,28.23
2018-07-21T09:33:46.437Z,28.32
2018-07-21T09:36:16.111Z,28.48
2018-07-21T09:38:45.755Z,28.65
2018-07-21T09:41:15.478Z,28.54
2018-07-21T09:43:45.104Z,28.49
2018-07-21T09:46:14.824Z,28.45
2018-07-21T09:48:44.464Z,28.39
2018-07-21T09:51:14.144Z,28.40
2018-07-21T09:53:43.788Z,28.51
2018-07-21T09:56:13.439Z,28.71
2018-07-21T09:58:43.230Z,28.94
2018-07-21T10:01:12.879Z,29.11
2018-07-21T10:03:42.537Z,29.47
2018-07-21T10:06:12.460Z,29.54
2018-07-21T10:08:42.099Z,29.47
2018-07-21T10:11:11.785Z,29.40
2018-07-21T10:13:41.479Z,29.44
2018-07-21T10:16:11.151Z,29.53
2018-07-21T10:18:40.800Z,29.54
2018-07-21T10:21:10.585Z,29.81
2018-07-21T10:23:40.264Z,29.91
2018-07-21T10:26:15.180Z,29.99
2018-07-21T10:28:49.877Z,30.06
2018-07-21T10:31:19.568Z,30.22
2018-07-21T10:33:49.192Z,30.35
2018-07-21T10:36:18.811Z,30.43
2018-07-21T10:38:48.572Z,30.51
2018-07-21T10:41:18.196Z,30.60
2018-07-21T10:43:47.835Z,30.57
2018-07-21T10:46:17.488Z,30.52
2018-07-21T10:48:47.175Z,30.26
2018-07-21T10:51:16.873Z,29.99
2018-07-21T10:53:46.562Z,29.98
2018-07-21T10:56:16.203Z,30.04
2018-07-21T10:58:45.817Z,30.20
2018-07-21T11:01:15.463Z,30.16
2018-07-21T11:03:45.128Z,30.17
2018-07-21T11:06:14.763Z,30.03
2018-07-21T11:08:44.447Z,29.77
2018-07-21T11:11:14.112Z,29.77
2018-07-21T11:13:43.771Z,29.75
2018-07-21T11:16:13.499Z,29.76
2018-07-21T11:18:43.146Z,29.81
2018-07-21T11:21:12.817Z,29.82
2018-07-21T11:23:42.512Z,29.79
2018-07-21T11:26:12.238Z,29.69
2018-07-21T11:28:41.932Z,29.70
2018-07-21T11:31:12.024Z,29.71
2018-07-21T11:33:41.691Z,29.53
2018-07-21T11:36:11.603Z,29.46
2018-07-21T11:38:41.131Z,29.54
2018-07-21T11:41:10.811Z,29.57
2018-07-21T11:43:40.497Z,29.45
2018-07-21T11:46:10.191Z,29.29
2018-07-21T11:48:39.840Z,29.15
2018-07-21T11:51:09.485Z,29.04
2018-07-21T11:53:39.180Z,29.04
2018-07-21T11:56:08.856Z,29.05
2018-07-21T11:58:38.525Z,29.08
2018-07-21T12:01:08.813Z,29.08
2018-07-21T12:03:38.471Z,29.30
2018-07-21T12:06:08.164Z,29.51
2018-07-21T12:08:37.821Z,29.57
2018-07-21T12:11:07.445Z,29.75
2018-07-21T12:13:37.219Z,29.83
2018-07-21T12:16:06.869Z,29.71
2018-07-21T12:18:36.528Z,29.59
2018-07-21T12:21:06.333Z,29.54
2018-07-21T12:23:35.994Z,29.64
2018-07-21T12:26:05.921Z,29.73
2018-07-21T12:28:35.630Z,29.78
2018-07-21T12:31:05.295Z,30.08
2018-07-21T12:33:34.931Z,30.04
2018-07-21T12:36:04.931Z,30.01
2018-07-21T12:38:34.599Z,30.06
2018-07-21T12:41:04.320Z,30.09
2018-07-21T12:43:34.009Z,30.24
2018-07-21T12:46:03.741Z,30.52
2018-07-21T12:48:33.439Z,30.75
2018-07-21T12:51:03.172Z,31.06
2018-07-21T12:53:33.220Z,31.33
2018-07-21T12:56:02.919Z,31.41
2018-07-21T12:58:33.480Z,31.36
2018-07-21T13:01:03.214Z,31.09
2018-07-21T13:03:32.861Z,31.04
2018-07-21T13:06:02.579Z,31.01
2018-07-21T13:08:32.271Z,30.87
2018-07-21T13:11:02.074Z,30.79
2018-07-21T13:13:31.773Z,30.72
2018-07-21T13:16:01.517Z,30.76
2018-07-21T13:18:31.257Z,30.68
2018-07-21T13:21:00.956Z,30.65
2018-07-21T13:23:30.667Z,30.69
2018-07-21T13:26:00.368Z,30.89
2018-07-21T13:28:30.060Z,31.12
2018-07-21T13:30:59.736Z,31.09
2018-07-21T13:33:29.486Z,31.18
2018-07-21T13:35:59.176Z,31.33
2018-07-21T13:38:28.859Z,31.53
2018-07-21T13:40:58.612Z,31.65
2018-07-21T13:43:28.376Z,31.46
2018-07-21T13:45:58.128Z,31.52
2018-07-21T13:48:27.796Z,31.62
2018-07-21T13:50:57.475Z,31.68
2018-07-21T13:53:27.263Z,31.60
2018-07-21T13:55:56.961Z,31.53
2018-07-21T13:58:26.747Z,31.47
2018-07-21T14:00:56.467Z,31.43
2018-07-21T14:03:26.640Z,31.24
2018-07-21T14:05:56.341Z,31.10
2018-07-21T14:08:26.013Z,31.02
2018-07-21T14:10:55.760Z,30.92
2018-07-21T14:13:25.787Z,30.83
2018-07-21T14:15:55.507Z,30.75
2018-07-21T14:18:25.235Z,30.61
2018-07-21T14:20:54.951Z,30.57
2018-07-21T14:23:24.672Z,30.50
2018-07-21T14:25:54.717Z,30.40
2018-07-21T14:28:24.391Z,30.41
2018-07-21T14:30:54.109Z,30.49
2018-07-21T14:33:23.796Z,30.47
2018-07-21T14:35:53.551Z,30.51
2018-07-21T14:38:23.580Z,30.49
2018-07-21T14:40:53.279Z,30.41
2018-07-21T14:43:22.976Z,30.44
2018-07-21T14:45:52.731Z,30.32
2018-07-21T14:48:22.400Z,30.34
2018-07-21T14:50:52.539Z,30.10
2018-07-21T14:53:22.188Z,30.15
2018-07-21T14:55:51.887Z,30.07
2018-07-21T14:58:21.624Z,30.02
2018-07-21T15:00:51.333Z,30.05
2018-07-21T15:03:21.079Z,29.99
2018-07-21T15:05:51.332Z,30.02
2018-07-21T15:08:21.244Z,30.05
2018-07-21T15:10:50.977Z,30.00
2018-07-21T15:13:20.672Z,30.07
2018-07-21T15:15:50.918Z,29.96
2018-07-21T15:18:20.632Z,29.84
2018-07-21T15:20:50.406Z,29.90
2018-07-21T15:23:20.672Z,30.02
2018-07-21T15:25:50.446Z,29.98
2018-07-21T15:28:20.147Z,30.06
2018-07-21T15:30:49.839Z,30.08
2018-07-21T15:33:19.560Z,30.02
2018-07-21T15:35:50.548Z,30.02
2018-07-21T15:38:20.248Z,29.95
2018-07-21T15:40:49.932Z,29.98
2018-07-21T15:43:19.610Z,29.94
2018-07-21T15:45:49.463Z,29.83
2018-07-21T15:48:19.160Z,29.74
2018-07-21T15:50:48.828Z,29.77
2018-07-21T15:53:18.576Z,29.65
2018-07-21T15:55:48.271Z,29.50
2018-07-21T15:58:17.960Z,29.43
2018-07-21T16:00:47.669Z,29.54
2018-07-21T16:03:17.367Z,29.64
2018-07-21T16:05:47.115Z,29.75
2018-07-21T16:08:16.804Z,29.79
2018-07-21T16:10:46.488Z,29.80
2018-07-21T16:13:16.220Z,29.81
2018-07-21T16:15:45.937Z,29.77
2018-07-21T16:18:15.959Z,29.79
2018-07-21T16:20:45.694Z,29.83
2018-07-21T16:23:15.389Z,29.80
2018-07-21T16:25:45.610Z,29.79
2018-07-21T16:28:15.280Z,29.71
2018-07-21T16:30:44.974Z,29.59
2018-07-21T16:33:14.708Z,29.61
2018-07-21T16:35:44.393Z,29.48
2018-07-21T16:38:14.129Z,29.46
2018-07-21T16:40:43.800Z,29.38
2018-07-21T16:43:13.468Z,29.36
2018-07-21T16:45:43.179Z,29.44
2018-07-21T16:48:12.903Z,29.18
2018-07-21T16:50:42.976Z,29.14
2018-07-21T16:53:12.671Z,29.12
2018-07-21T16:55:42.341Z,29.05
2018-07-21T16:58:12.001Z,28.97
2018-07-21T17:00:41.751Z,28.88
2018-07-21T17:03:11.419Z,28.89
2018-07-21T17:05:41.152Z,29.01
2018-07-21T17:08:10.838Z,28.89
2018-07-21T17:10:40.577Z,28.78
2018-07-21T17:13:10.331Z,28.70
2018-07-21T17:15:40.019Z,28.76
2018-07-21T17:18:09.801Z,28.70
2018-07-21T17:20:39.596Z,28.66
2018-07-21T17:23:09.281Z,28.59
2018-07-21T17:25:39.432Z,28.52
2018-07-21T17:28:09.116Z,28.45
2018-07-21T17:30:39.214Z,28.29
2018-07-21T17:33:08.974Z,28.34
2018-07-21T17:35:38.676Z,28.23
2018-07-21T17:38:08.409Z,28.27
2018-07-21T17:40:38.106Z,28.28
2018-07-21T17:43:07.785Z,28.29
2018-07-21T17:45:37.602Z,28.23
2018-07-21T17:48:07.510Z,28.32
2018-07-21T17:50:37.273Z,28.37
2018-07-21T17:53:06.983Z,28.45
2018-07-21T17:55:36.707Z,28.31
2018-07-21T17:58:06.531Z,28.31
2018-07-21T18:00:36.575Z,28.28
2018-07-21T18:03:06.259Z,28.30
2018-07-21T18:05:36.416Z,28.35
2018-07-21T18:08:06.132Z,28.30
2018-07-21T18:10:35.794Z,28.23
2018-07-21T18:13:05.501Z,28.10
2018-07-21T18:15:35.151Z,28.15
2018-07-21T18:18:04.994Z,28.20
2018-07-21T18:20:34.696Z,28.12
2018-07-21T18:23:04.444Z,28.19
2018-07-21T18:25:34.468Z,28.02
2018-07-21T18:28:04.193Z,27.91
2018-07-21T18:30:33.859Z,27.87
2018-07-21T18:33:03.602Z,27.91
2018-07-21T18:35:33.659Z,27.83
2018-07-21T18:38:03.353Z,27.80
2018-07-21T18:40:33.070Z,27.75
2018-07-21T18:43:02.783Z,27.62
2018-07-21T18:45:32.544Z,27.54
2018-07-21T18:48:02.240Z,27.61
2018-07-21T18:50:31.916Z,27.62
2018-07-21T18:53:01.607Z,27.51
2018-07-21T18:55:31.284Z,27.49
2018-07-21T18:58:00.956Z,27.43
2018-07-21T19:00:30.713Z,27.40
2018-07-21T19:03:00.685Z,27.33
2018-07-21T19:05:30.424Z,27.25
2018-07-21T19:08:00.123Z,27.18
2018-07-21T19:10:29.815Z,27.11
2018-07-21T19:12:59.592Z,27.04
2018-07-21T19:15:34.252Z,26.97
2018-07-21T19:18:04.473Z,26.86
2018-07-21T19:20:39.124Z,26.73
2018-07-21T19:23:08.891Z,26.67
2018-07-21T19:25:43.643Z,26.57
2018-07-21T19:28:13.332Z,26.49
2018-07-21T19:30:42.988Z,26.43
2018-07-21T19:33:12.662Z,26.35
2018-07-21T19:35:42.371Z,26.30
2018-07-21T19:38:12.102Z,26.25
2018-07-21T19:40:41.801Z,26.19
2018-07-21T19:43:11.582Z,26.14
2018-07-21T19:45:41.291Z,26.04
2018-07-21T19:48:10.868Z,25.93
2018-07-21T19:50:40.552Z,25.89
2018-07-21T19:53:10.208Z,25.80
2018-07-21T19:55:39.839Z,25.78
2018-07-21T19:58:09.574Z,25.74
2018-07-21T20:00:39.267Z,25.71
2018-07-21T20:03:08.923Z,25.61
2018-07-21T20:05:38.624Z,25.50
2018-07-21T20:08:08.467Z,25.37
2018-07-21T20:10:38.176Z,25.27
2018-07-21T20:13:07.903Z,25.32
2018-07-21T20:15:37.708Z,25.25
2018-07-21T20:18:07.478Z,25.28
2018-07-21T20:20:37.279Z,25.20
2018-07-21T20:23:07.106Z,25.16
2018-07-21T20:25:36.993Z,25.16
2018-07-21T20:28:06.801Z,25.14
2018-07-21T20:30:36.542Z,25.19
2018-07-21T20:33:06.404Z,25.12
2018-07-21T20:35:36.155Z,25.16
2018-07-21T20:38:06.134Z,25.14
2018-07-21T20:40:35.806Z,25.02
2018-07-21T20:43:05.556Z,24.92
2018-07-21T20:45:35.316Z,24.99
2018-07-21T20:48:05.567Z,24.97
2018-07-21T20:50:35.331Z,24.91
2018-07-21T20:53:05.109Z,24.86
2018-07-21T20:55:34.840Z,24.80
2018-07-21T20:58:04.979Z,24.63
2018-07-21T21:00:35.034Z,24.53
2018-07-21T21:03:04.764Z,24.38
2018-07-21T21:05:34.722Z,24.36
2018-07-21T21:08:04.548Z,24.32
2018-07-21T21:10:34.307Z,24.41
2018-07-21T21:13:04.108Z,24.39
2018-07-21T21:15:33.779Z,24.41
2018-07-21T21:18:03.503Z,24.31
2018-07-21T21:20:33.513Z,24.22
2018-07-21T21:23:03.200Z,24.28
2018-07-21T21:25:32.964Z,24.21
2018-07-21T21:28:02.711Z,24.14
2018-07-21T21:30:32.469Z,24.17
2018-07-21T21:33:02.252Z,23.99
2018-07-21T21:35:31.960Z,24.01
2018-07-21T21:38:01.729Z,23.86
2018-07-21T21:40:31.541Z,23.92
2018-07-21T21:43:01.247Z,23.80
2018-07-21T21:45:31.005Z,23.73
2018-07-21T21:48:00.930Z,23.58
2018-07-21T21:50:30.656Z,23.51
2018-07-21T21:53:01.254Z,23.40
2018-07-21T21:55:30.968Z,23.45
2018-07-21T21:58:00.635Z,23.42
2018-07-21T22:00:58.756Z,23.47
2018-07-21T22:03:30.639Z,23.49
2018-07-21T22:06:00.863Z,23.46
2018-07-21T22:08:31.558Z,23.38
2018-07-21T22:11:01.625Z,23.35
2018-07-21T22:13:31.557Z,23.29
2018-07-21T22:16:01.455Z,23.24
2018-07-21T22:18:31.946Z,23.24
2018-07-21T22:21:01.728Z,23.23
2018-07-21T22:23:31.427Z,23.22
2018-07-21T22:26:01.151Z,23.23
2018-07-21T22:28:30.904Z,23.25
2018-07-21T22:31:00.619Z,23.18
2018-07-21T22:33:30.514Z,23.20
2018-07-21T22:36:01.203Z,23.21
2018-07-21T22:38:30.936Z,23.16
2018-07-21T22:41:00.647Z,23.12
2018-07-21T22:43:30.401Z,23.08
2018-07-21T22:46:00.065Z,23.09
2018-07-21T22:48:29.762Z,23.09
2018-07-21T22:50:59.477Z,23.04
2018-07-21T22:53:29.140Z,23.22
2018-07-21T22:55:58.799Z,23.25
2018-07-21T22:58:28.508Z,23.16
2018-07-21T23:00:58.179Z,23.09
2018-07-21T23:03:27.907Z,23.06
2018-07-21T23:05:57.629Z,23.12
2018-07-21T23:08:27.294Z,23.13
2018-07-21T23:10:56.970Z,23.20
2018-07-21T23:13:26.684Z,23.18
2018-07-21T23:15:56.380Z,23.20
2018-07-21T23:18:26.110Z,23.23
2018-07-21T23:20:55.794Z,23.21
2018-07-21T23:23:25.476Z,23.18
2018-07-21T23:25:55.188Z,23.15
2018-07-21T23:28:25.041Z,23.02
2018-07-21T23:30:54.748Z,22.96
2018-07-21T23:33:24.474Z,22.93
2018-07-21T23:35:54.160Z,22.96
2018-07-21T23:38:23.844Z,22.96
2018-07-21T23:40:53.555Z,22.92
2018-07-21T23:43:23.246Z,22.99
2018-07-21T23:45:52.927Z,22.97
2018-07-21T23:48:22.646Z,22.96
2018-07-21T23:50:52.311Z,22.92
2018-07-21T23:53:21.991Z,22.89
2018-07-21T23:55:51.729Z,22.93
2018-07-21T23:58:21.397Z,22.91
