createdAt,value
2023-04-19T00:00:45.423Z,845.00
2023-04-19T00:01:45.496Z,865.00
2023-04-19T00:02:45.578Z,840.00
2023-04-19T00:03:45.647Z,838.00
2023-04-19T00:04:45.628Z,845.00
2023-04-19T00:05:45.570Z,850.00
2023-04-19T00:06:45.629Z,852.00
2023-04-19T00:07:45.669Z,842.00
2023-04-19T00:08:45.700Z,837.00
2023-04-19T00:09:45.698Z,862.00
2023-04-19T00:10:45.745Z,838.00
2023-04-19T00:11:45.758Z,833.00
2023-04-19T00:12:45.812Z,829.00
2023-04-19T00:13:45.831Z,826.00
2023-04-19T00:14:45.868Z,816.00
2023-04-19T00:15:45.891Z,830.00
2023-04-19T00:16:45.952Z,803.00
2023-04-19T00:17:45.957Z,807.00
2023-04-19T00:18:45.921Z,806.00
2023-04-19T00:19:45.974Z,806.00
2023-04-19T00:20:45.990Z,819.00
2023-04-19T00:21:45.999Z,813.00
2023-04-19T00:22:46.007Z,815.00
2023-04-19T00:23:46.021Z,827.00
2023-04-19T00:24:46.093Z,823.00
2023-04-19T00:25:46.084Z,814.00
2023-04-19T00:26:46.126Z,821.00
2023-04-19T00:27:46.124Z,812.00
2023-04-19T00:28:46.187Z,817.00
2023-04-19T00:29:46.195Z,816.00
2023-04-19T00:30:46.311Z,825.00
2023-04-19T00:31:46.319Z,811.00
2023-04-19T00:32:46.332Z,816.00
2023-04-19T00:33:46.349Z,828.00
2023-04-19T00:34:46.388Z,818.00
2023-04-19T00:35:46.392Z,822.00
2023-04-19T00:36:46.393Z,828.00
2023-04-19T00:37:46.443Z,828.00
2023-04-19T00:38:46.437Z,825.00
2023-04-19T00:39:46.432Z,830.00
2023-04-19T00:40:46.457Z,829.00
2023-04-19T00:41:46.484Z,840.00
2023-04-19T00:42:46.507Z,847.00
2023-04-19T00:43:46.487Z,840.00
2023-04-19T00:44:46.492Z,846.00
2023-04-19T00:45:46.518Z,846.00
2023-04-19T00:46:46.538Z,856.00
2023-04-19T00:47:46.571Z,864.00
2023-04-19T00:48:46.547Z,858.00
2023-04-19T00:49:46.574Z,867.00
2023-04-19T00:50:46.601Z,858.00
2023-04-19T00:51:46.617Z,854.00
2023-04-19T00:52:46.633Z,879.00
2023-04-19T00:53:46.684Z,867.00
2023-04-19T00:54:46.689Z,881.00
2023-04-19T00:55:46.715Z,886.00
2023-04-19T00:56:46.730Z,887.00
2023-04-19T00:57:46.790Z,921.00
2023-04-19T00:58:46.785Z,930.00
2023-04-19T00:59:46.780Z,919.00
2023-04-19T01:00:46.833Z,937.00
2023-04-19T01:01:46.878Z,931.00
2023-04-19T01:02:47.126Z,913.00
2023-04-19T01:03:46.999Z,907.00
2023-04-19T01:04:46.960Z,908.00
2023-04-19T01:05:47.004Z,910.00
2023-04-19T01:06:47.044Z,890.00
2023-04-19T01:07:47.128Z,898.00
2023-04-19T01:08:47.132Z,891.00
2023-04-19T01:09:47.228Z,891.00
2023-04-19T01:10:47.257Z,912.00
2023-04-19T01:11:47.358Z,907.00
2023-04-19T01:12:47.433Z,895.00
2023-04-19T01:13:47.487Z,897.00
2023-04-19T01:14:47.506Z,898.00
2023-04-19T01:15:47.577Z,906.00
2023-04-19T01:16:47.609Z,888.00
2023-04-19T01:17:47.780Z,888.00
2023-04-19T01:18:47.705Z,896.00
2023-04-19T01:19:47.754Z,891.00
2023-04-19T01:20:47.780Z,894.00
2023-04-19T01:21:47.856Z,881.00
2023-04-19T01:22:47.857Z,871.00
2023-04-19T01:23:47.899Z,881.00
2023-04-19T01:24:47.937Z,878.00
2023-04-19T01:25:48.165Z,879.00
2023-04-19T01:26:47.982Z,883.00
2023-04-19T01:27:48.040Z,886.00
2023-04-19T01:28:48.066Z,880.00
2023-04-19T01:29:48.113Z,879.00
2023-04-19T01:30:48.113Z,870.00
2023-04-19T01:31:48.275Z,875.00
2023-04-19T01:32:48.187Z,879.00
2023-04-19T01:33:48.192Z,878.00
2023-04-19T01:34:48.247Z,870.00
2023-04-19T01:35:48.262Z,871.00
2023-04-19T01:36:48.289Z,878.00
2023-04-19T01:37:48.300Z,875.00
2023-04-19T01:38:48.321Z,874.00
2023-04-19T01:39:48.354Z,870.00
2023-04-19T01:40:48.387Z,876.00
2023-04-19T01:41:48.400Z,873.00
2023-04-19T01:42:48.409Z,857.00
2023-04-19T01:43:48.435Z,855.00
2023-04-19T01:44:48.461Z,873.00
2023-04-19T01:45:48.461Z,854.00
2023-04-19T01:46:48.516Z,882.00
2023-04-19T01:47:48.518Z,874.00
2023-04-19T01:48:48.478Z,858.00
2023-04-19T01:49:48.504Z,840.00
2023-04-19T01:50:48.496Z,834.00
2023-04-19T01:51:48.537Z,852.00
2023-04-19T01:52:48.551Z,839.00
2023-04-19T01:53:48.509Z,853.00
2023-04-19T01:54:48.539Z,832.00
2023-04-19T01:55:48.539Z,836.00
2023-04-19T01:56:48.576Z,826.00
2023-04-19T01:57:48.585Z,826.00
2023-04-19T01:58:48.589Z,822.00
2023-04-19T01:59:48.593Z,827.00
2023-04-19T02:00:48.656Z,832.00
2023-04-19T02:01:48.669Z,818.00
2023-04-19T02:02:48.768Z,835.00
2023-04-19T02:03:48.771Z,841.00
2023-04-19T02:04:48.649Z,833.00
2023-04-19T02:05:48.621Z,825.00
2023-04-19T02:06:48.641Z,843.00
2023-04-19T02:07:48.618Z,836.00
2023-04-19T02:08:48.622Z,826.00
2023-04-19T02:09:48.611Z,829.00
2023-04-19T02:10:48.630Z,833.00
2023-04-19T02:11:48.623Z,849.00
2023-04-19T02:12:48.650Z,836.00
2023-04-19T02:13:48.651Z,845.00
2023-04-19T02:14:48.626Z,846.00
2023-04-19T02:15:48.633Z,831.00
2023-04-19T02:16:48.713Z,839.00
2023-04-19T02:17:48.650Z,860.00
2023-04-19T02:18:48.653Z,836.00
2023-04-19T02:19:48.610Z,835.00
2023-04-19T02:20:48.636Z,841.00
2023-04-19T02:21:48.625Z,836.00
2023-04-19T02:22:48.617Z,846.00
2023-04-19T02:23:48.669Z,840.00
2023-04-19T02:24:48.621Z,842.00
2023-04-19T02:25:48.685Z,840.00
2023-04-19T02:26:48.598Z,843.00
2023-04-19T02:27:48.606Z,840.00
2023-04-19T02:28:48.575Z,851.00
2023-04-19T02:29:48.575Z,825.00
2023-04-19T02:30:48.591Z,832.00
2023-04-19T02:31:48.630Z,841.00
2023-04-19T02:32:48.634Z,844.00
2023-04-19T02:33:48.592Z,827.00
2023-04-19T02:34:48.584Z,835.00
2023-04-19T02:35:48.594Z,830.00
2023-04-19T02:36:48.583Z,828.00
2023-04-19T02:37:48.577Z,820.00
2023-04-19T02:38:48.574Z,829.00
2023-04-19T02:39:48.589Z,821.00
2023-04-19T02:40:48.594Z,839.00
2023-04-19T02:41:48.556Z,818.00
2023-04-19T02:42:48.586Z,833.00
2023-04-19T02:43:48.555Z,835.00
2023-04-19T02:44:48.581Z,831.00
2023-04-19T02:45:48.634Z,829.00
2023-04-19T02:46:48.589Z,834.00
2023-04-19T02:47:48.653Z,813.00
2023-04-19T02:48:48.578Z,826.00
2023-04-19T02:49:48.629Z,822.00
2023-04-19T02:50:48.634Z,815.00
2023-04-19T02:51:48.678Z,813.00
2023-04-19T02:52:48.727Z,800.00
2023-04-19T02:53:48.726Z,792.00
2023-04-19T02:54:48.767Z,795.00
2023-04-19T02:55:48.810Z,800.00
2023-04-19T02:56:48.805Z,797.00
2023-04-19T02:57:48.825Z,798.00
2023-04-19T02:58:48.851Z,799.00
2023-04-19T02:59:48.839Z,800.00
2023-04-19T03:00:48.901Z,789.00
2023-04-19T03:01:49.054Z,791.00
2023-04-19T03:02:49.034Z,785.00
2023-04-19T03:03:49.164Z,795.00
2023-04-19T03:04:48.940Z,812.00
2023-04-19T03:05:48.972Z,795.00
2023-04-19T03:06:48.993Z,788.00
2023-04-19T03:07:49.010Z,793.00
2023-04-19T03:08:49.063Z,788.00
2023-04-19T03:09:49.080Z,778.00
2023-04-19T03:10:49.155Z,790.00
2023-04-19T03:11:49.182Z,782.00
2023-04-19T03:12:49.256Z,784.00
2023-04-19T03:13:49.263Z,778.00
2023-04-19T03:14:49.387Z,770.00
2023-04-19T03:15:49.442Z,778.00
2023-04-19T03:16:49.437Z,768.00
2023-04-19T03:17:49.634Z,781.00
2023-04-19T03:18:49.778Z,776.00
2023-04-19T03:19:49.590Z,785.00
2023-04-19T03:20:49.693Z,773.00
2023-04-19T03:21:49.748Z,766.00
2023-04-19T03:22:49.759Z,767.00
2023-04-19T03:23:49.823Z,765.00
2023-04-19T03:24:49.861Z,763.00
2023-04-19T03:25:49.952Z,782.00
2023-04-19T03:26:49.988Z,769.00
2023-04-19T03:27:50.064Z,757.00
2023-04-19T03:28:50.094Z,780.00
2023-04-19T03:29:50.138Z,763.00
2023-04-19T03:30:50.214Z,779.00
2023-04-19T03:31:50.394Z,763.00
2023-04-19T03:32:50.374Z,763.00
2023-04-19T03:33:50.420Z,768.00
2023-04-19T03:34:50.463Z,781.00
2023-04-19T03:35:50.516Z,784.00
2023-04-19T03:36:50.579Z,775.00
2023-04-19T03:37:50.659Z,775.00
2023-04-19T03:38:50.721Z,759.00
2023-04-19T03:39:50.774Z,772.00
2023-04-19T03:40:50.830Z,773.00
2023-04-19T03:41:50.875Z,782.00
2023-04-19T03:42:50.970Z,785.00
2023-04-19T03:43:51.036Z,789.00
2023-04-19T03:44:51.055Z,785.00
2023-04-19T03:45:51.198Z,783.00
2023-04-19T03:46:51.176Z,762.00
2023-04-19T03:47:51.313Z,776.00
2023-04-19T03:48:51.338Z,759.00
2023-04-19T03:49:51.371Z,784.00
2023-04-19T03:50:51.472Z,770.00
2023-04-19T03:51:51.489Z,768.00
2023-04-19T03:52:51.564Z,774.00
2023-04-19T03:53:51.636Z,769.00
2023-04-19T03:54:51.712Z,781.00
2023-04-19T03:55:51.746Z,765.00
2023-04-19T03:56:51.846Z,776.00
2023-04-19T03:57:51.856Z,778.00
2023-04-19T03:58:51.908Z,778.00
2023-04-19T03:59:51.985Z,776.00
2023-04-19T04:00:52.054Z,784.00
2023-04-19T04:01:52.169Z,774.00
2023-04-19T04:02:52.284Z,766.00
2023-04-19T04:03:52.395Z,775.00
2023-04-19T04:04:52.405Z,770.00
2023-04-19T04:05:52.352Z,773.00
2023-04-19T04:06:52.391Z,777.00
2023-04-19T04:07:52.456Z,773.00
2023-04-19T04:08:52.532Z,783.00
2023-04-19T04:09:52.686Z,772.00
2023-04-19T04:10:52.667Z,793.00
2023-04-19T04:11:52.690Z,784.00
2023-04-19T04:12:52.778Z,774.00
2023-04-19T04:13:52.837Z,786.00
2023-04-19T04:14:52.879Z,782.00
2023-04-19T04:15:52.971Z,794.00
2023-04-19T04:16:53.008Z,778.00
2023-04-19T04:17:53.079Z,777.00
2023-04-19T04:18:53.135Z,787.00
2023-04-19T04:19:53.192Z,780.00
2023-04-19T04:20:53.206Z,783.00
2023-04-19T04:21:53.292Z,782.00
2023-04-19T04:22:53.316Z,782.00
2023-04-19T04:23:53.385Z,806.00
2023-04-19T04:24:53.456Z,798.00
2023-04-19T04:25:53.489Z,798.00
2023-04-19T04:26:53.553Z,792.00
2023-04-19T04:27:53.651Z,811.00
2023-04-19T04:28:53.675Z,803.00
2023-04-19T04:29:53.729Z,792.00
2023-04-19T04:30:53.786Z,808.00
2023-04-19T04:31:53.879Z,805.00
2023-04-19T04:32:53.939Z,797.00
2023-04-19T04:33:53.961Z,799.00
2023-04-19T04:34:54.016Z,806.00
2023-04-19T04:35:54.080Z,815.00
2023-04-19T04:36:54.135Z,813.00
2023-04-19T04:37:54.193Z,798.00
2023-04-19T04:38:54.275Z,808.00
2023-04-19T04:39:54.301Z,811.00
2023-04-19T04:40:54.423Z,809.00
2023-04-19T04:41:54.430Z,822.00
2023-04-19T04:42:54.507Z,802.00
2023-04-19T04:44:10.811Z,811.00
2023-04-19T04:44:55.515Z,812.00
2023-04-19T04:45:54.548Z,814.00
2023-04-19T04:46:54.505Z,814.00
2023-04-19T04:47:54.583Z,814.00
2023-04-19T04:48:54.503Z,817.00
2023-04-19T04:49:54.487Z,812.00
2023-04-19T04:50:54.499Z,822.00
2023-04-19T04:51:54.493Z,815.00
2023-04-19T04:52:54.515Z,831.00
2023-04-19T04:53:54.555Z,815.00
2023-04-19T04:54:54.626Z,821.00
2023-04-19T04:55:54.664Z,818.00
2023-04-19T04:56:54.789Z,810.00
2023-04-19T04:57:54.779Z,813.00
2023-04-19T04:58:54.813Z,808.00
2023-04-19T04:59:54.893Z,815.00
2023-04-19T05:01:02.008Z,816.00
2023-04-19T05:01:54.962Z,818.00
2023-04-19T05:02:55.103Z,820.00
2023-04-19T05:03:55.075Z,823.00
2023-04-19T05:04:54.943Z,826.00
2023-04-19T05:05:54.918Z,823.00
2023-04-19T05:06:54.913Z,828.00
2023-04-19T05:07:54.886Z,811.00
2023-04-19T05:08:54.873Z,821.00
2023-04-19T05:09:54.893Z,822.00
2023-04-19T05:10:54.869Z,810.00
2023-04-19T05:11:54.857Z,812.00
2023-04-19T05:12:54.901Z,820.00
2023-04-19T05:13:54.846Z,818.00
2023-04-19T05:14:54.835Z,806.00
2023-04-19T05:15:54.837Z,818.00
2023-04-19T05:16:54.936Z,826.00
2023-04-19T05:17:54.861Z,810.00
2023-04-19T05:18:54.836Z,815.00
2023-04-19T05:19:54.904Z,824.00
2023-04-19T05:20:54.969Z,808.00
2023-04-19T05:21:55.036Z,820.00
2023-04-19T05:22:55.089Z,809.00
2023-04-19T05:23:55.134Z,812.00
2023-04-19T05:24:55.205Z,804.00
2023-04-19T05:25:55.246Z,805.00
2023-04-19T05:26:55.365Z,812.00
2023-04-19T05:27:55.407Z,824.00
2023-04-19T05:28:55.465Z,814.00
2023-04-19T05:29:55.545Z,808.00
2023-04-19T05:30:55.635Z,811.00
2023-04-19T05:31:55.599Z,807.00
2023-04-19T05:32:55.704Z,836.00
2023-04-19T05:33:55.680Z,806.00
2023-04-19T05:34:55.691Z,839.00
2023-04-19T05:35:55.769Z,857.00
2023-04-19T05:36:55.764Z,879.00
2023-04-19T05:37:56.060Z,919.00
2023-04-19T05:38:55.886Z,913.00
2023-04-19T05:39:55.862Z,936.00
2023-04-19T05:40:55.897Z,951.00
2023-04-19T05:41:55.872Z,989.00
2023-04-19T05:42:56.084Z,1032.00
2023-04-19T05:43:55.882Z,1051.00
2023-04-19T05:44:55.904Z,1049.00
2023-04-19T05:46:03.585Z,1046.00
2023-04-19T05:46:55.922Z,1049.00
2023-04-19T05:47:56.154Z,1057.00
2023-04-19T05:48:55.874Z,1071.00
2023-04-19T05:49:55.878Z,1103.00
2023-04-19T05:50:55.857Z,1156.00
2023-04-19T05:51:55.870Z,1164.00
2023-04-19T05:52:55.879Z,1165.00
2023-04-19T05:53:57.374Z,1171.00
2023-04-19T05:54:55.894Z,1158.00
2023-04-19T05:55:55.836Z,1156.00
2023-04-19T05:56:55.819Z,1203.00
2023-04-19T05:57:55.866Z,1274.00
2023-04-19T05:58:55.835Z,1301.00
2023-04-19T05:59:55.843Z,1352.00
2023-04-19T06:00:55.806Z,1394.00
2023-04-19T06:01:55.899Z,1421.00
2023-04-19T06:02:55.946Z,1477.00
2023-04-19T06:03:56.003Z,1532.00
2023-04-19T06:04:55.806Z,1578.00
2023-04-19T06:05:55.850Z,1611.00
2023-04-19T06:06:55.791Z,1637.00
2023-04-19T06:08:02.215Z,1680.00
2023-04-19T06:08:56.773Z,1682.00
2023-04-19T06:09:55.763Z,1691.00
2023-04-19T06:11:00.171Z,1711.00
2023-04-19T06:11:56.778Z,1686.00
2023-04-19T06:12:55.726Z,1706.00
2023-04-19T06:13:55.751Z,1745.00
2023-04-19T06:14:55.805Z,1816.00
2023-04-19T06:15:55.762Z,1929.00
2023-04-19T06:16:55.723Z,1943.00
2023-04-19T06:17:56.355Z,1975.00
2023-04-19T06:18:55.694Z,1983.00
2023-04-19T06:19:55.734Z,1994.00
2023-04-19T06:20:55.785Z,2050.00
2023-04-19T06:21:55.811Z,2112.00
2023-04-19T06:22:55.871Z,2132.00
2023-04-19T06:23:55.954Z,2103.00
2023-04-19T06:24:56.030Z,2102.00
2023-04-19T06:25:56.053Z,2093.00
2023-04-19T06:26:56.099Z,2084.00
2023-04-19T06:27:56.218Z,2090.00
2023-04-19T06:28:57.313Z,2091.00
2023-04-19T06:29:56.168Z,2093.00
2023-04-19T06:30:56.170Z,2099.00
2023-04-19T06:31:56.166Z,2120.00
2023-04-19T06:32:56.189Z,2146.00
2023-04-19T06:33:56.635Z,2164.00
2023-04-19T06:34:56.115Z,2177.00
2023-04-19T06:35:56.128Z,2191.00
2023-04-19T06:36:56.097Z,2210.00
2023-04-19T06:37:56.149Z,2186.00
2023-04-19T06:38:56.189Z,1897.00
2023-04-19T06:39:56.242Z,1744.00
2023-04-19T06:40:56.264Z,1897.00
2023-04-19T06:41:56.201Z,1951.00
2023-04-19T06:42:56.255Z,2060.00
2023-04-19T06:43:56.263Z,2082.00
2023-04-19T06:44:56.431Z,2110.00
2023-04-19T06:45:56.668Z,2149.00
2023-04-19T06:46:56.512Z,2159.00
2023-04-19T06:47:56.470Z,2217.00
2023-04-19T06:48:56.437Z,2244.00
2023-04-19T06:49:56.511Z,2243.00
2023-04-19T06:50:56.518Z,2231.00
2023-04-19T06:51:56.561Z,2238.00
2023-04-19T06:52:56.776Z,2252.00
2023-04-19T06:53:57.161Z,2260.00
2023-04-19T06:54:56.713Z,2254.00
2023-04-19T06:55:56.728Z,2278.00
2023-04-19T06:56:56.771Z,2279.00
2023-04-19T06:57:56.817Z,2272.00
2023-04-19T06:58:56.885Z,2288.00
2023-04-19T06:59:56.901Z,2289.00
2023-04-19T07:00:56.964Z,2291.00
2023-04-19T07:01:57.195Z,2307.00
2023-04-19T07:02:57.194Z,2326.00
2023-04-19T07:03:57.726Z,2327.00
2023-04-19T07:04:57.058Z,2328.00
2023-04-19T07:05:57.082Z,2348.00
2023-04-19T07:06:57.275Z,2361.00
2023-04-19T07:07:57.158Z,2356.00
2023-04-19T07:08:57.675Z,2365.00
2023-04-19T07:09:57.213Z,2347.00
2023-04-19T07:10:57.190Z,2350.00
2023-04-19T07:11:57.240Z,2366.00
2023-04-19T07:12:57.237Z,2375.00
2023-04-19T07:13:57.319Z,2382.00
2023-04-19T07:14:57.284Z,2386.00
2023-04-19T07:15:57.358Z,2399.00
2023-04-19T07:16:57.312Z,2402.00
2023-04-19T07:17:57.367Z,2407.00
2023-04-19T07:18:57.339Z,2414.00
2023-04-19T07:19:57.372Z,2411.00
2023-04-19T07:20:57.401Z,2412.00
2023-04-19T07:21:57.422Z,2415.00
2023-04-19T07:22:57.421Z,2414.00
2023-04-19T07:23:57.679Z,2429.00
2023-04-19T07:24:57.417Z,2433.00
2023-04-19T07:25:57.494Z,2432.00
2023-04-19T07:26:57.538Z,2464.00
2023-04-19T07:27:57.588Z,2445.00
2023-04-19T07:28:57.643Z,2423.00
2023-04-19T07:29:57.559Z,2444.00
2023-04-19T07:30:57.770Z,2452.00
2023-04-19T07:31:57.651Z,2423.00
2023-04-19T07:32:57.676Z,2348.00
2023-04-19T07:33:58.162Z,1808.00
2023-04-19T07:34:57.644Z,1648.00
2023-04-19T07:35:57.692Z,1675.00
2023-04-19T07:36:57.725Z,1714.00
2023-04-19T07:37:57.758Z,1701.00
2023-04-19T07:38:57.814Z,1688.00
2023-04-19T07:39:57.801Z,1636.00
2023-04-19T07:40:57.838Z,1329.00
2023-04-19T07:41:57.886Z,1086.00
2023-04-19T07:42:57.898Z,760.00
2023-04-19T07:43:58.032Z,638.00
2023-04-19T07:44:57.941Z,625.00
2023-04-19T07:45:58.698Z,608.00
2023-04-19T07:46:58.122Z,616.00
2023-04-19T07:47:58.041Z,604.00
2023-04-19T07:48:58.048Z,602.00
2023-04-19T07:49:58.049Z,604.00
2023-04-19T07:50:58.124Z,575.00
2023-04-19T07:51:58.117Z,559.00
2023-04-19T07:52:58.178Z,581.00
2023-04-19T07:53:58.660Z,583.00
2023-04-19T07:54:58.255Z,572.00
2023-04-19T07:55:58.291Z,582.00
2023-04-19T07:56:58.340Z,574.00
2023-04-19T07:57:58.407Z,546.00
2023-04-19T07:59:07.584Z,535.00
2023-04-19T07:59:59.481Z,536.00
2023-04-19T08:00:59.159Z,538.00
2023-04-19T08:01:58.456Z,541.00
2023-04-19T08:02:59.194Z,545.00
2023-04-19T08:03:58.560Z,512.00
2023-04-19T08:04:58.531Z,522.00
2023-04-19T08:05:58.367Z,532.00
2023-04-19T08:06:58.366Z,519.00
2023-04-19T08:07:58.347Z,502.00
2023-04-19T08:08:58.386Z,515.00
2023-04-19T08:09:58.373Z,509.00
2023-04-19T08:10:59.570Z,500.00
2023-04-19T08:11:58.330Z,532.00
2023-04-19T08:13:05.870Z,538.00
2023-04-19T08:14:09.283Z,539.00
2023-04-19T08:15:06.628Z,538.00
2023-04-19T08:17:22.123Z,538.00
2023-04-19T08:17:59.276Z,495.00
2023-04-19T08:18:58.298Z,475.00
2023-04-19T08:19:58.275Z,458.00
2023-04-19T08:20:58.258Z,444.00
2023-04-19T08:21:58.240Z,475.00
2023-04-19T08:23:00.530Z,500.00
2023-04-19T08:23:58.273Z,500.00
2023-04-19T08:24:58.229Z,498.00
2023-04-19T08:25:58.250Z,504.00
2023-04-19T08:26:59.989Z,503.00
2023-04-19T08:27:58.214Z,494.00
2023-04-19T08:28:58.215Z,511.00
2023-04-19T08:29:58.199Z,521.00
2023-04-19T08:30:58.203Z,517.00
2023-04-19T08:31:58.477Z,537.00
2023-04-19T08:32:58.208Z,531.00
2023-04-19T08:33:58.156Z,510.00
2023-04-19T08:34:58.166Z,518.00
2023-04-19T08:35:58.162Z,552.00
2023-04-19T08:37:03.797Z,561.00
2023-04-19T08:37:59.145Z,533.00
2023-04-19T08:39:05.423Z,519.00
2023-04-19T08:39:59.152Z,508.00
2023-04-19T08:40:58.134Z,494.00
2023-04-19T08:42:07.030Z,528.00
2023-04-19T08:42:59.100Z,561.00
2023-04-19T08:43:58.122Z,460.00
2023-04-19T08:45:23.381Z,462.00
2023-04-19T08:45:59.138Z,427.00
2023-04-19T08:46:58.103Z,432.00
2023-04-19T08:48:01.411Z,452.00
2023-04-19T08:48:58.110Z,441.00
2023-04-19T08:50:11.205Z,444.00
2023-04-19T08:51:05.165Z,487.00
2023-04-19T08:51:59.034Z,499.00
2023-04-19T08:53:05.137Z,474.00
2023-04-19T08:53:59.048Z,477.00
2023-04-19T08:54:58.193Z,490.00
2023-04-19T08:56:10.839Z,487.00
2023-04-19T08:56:59.026Z,529.00
2023-04-19T08:57:57.966Z,522.00
2023-04-19T08:59:11.620Z,500.00
2023-04-19T08:59:59.195Z,479.00
2023-04-19T09:00:57.969Z,454.00
2023-04-19T09:01:58.108Z,432.00
2023-04-19T09:02:59.911Z,429.00
2023-04-19T09:04:09.480Z,465.00
2023-04-19T09:04:58.999Z,449.00
2023-04-19T09:05:58.038Z,453.00
2023-04-19T09:06:58.684Z,463.00
2023-04-19T09:07:57.926Z,452.00
2023-04-19T09:08:57.916Z,464.00
2023-04-19T09:10:03.081Z,500.00
2023-04-19T09:10:58.911Z,494.00
2023-04-19T09:11:57.902Z,455.00
2023-04-19T09:12:57.903Z,470.00
2023-04-19T09:13:57.857Z,433.00
2023-04-19T09:15:01.796Z,452.00
2023-04-19T09:15:57.902Z,485.00
2023-04-19T09:16:57.877Z,458.00
2023-04-19T09:17:57.881Z,468.00
2023-04-19T09:19:05.387Z,466.00
2023-04-19T09:19:58.929Z,462.00
2023-04-19T09:20:57.911Z,448.00
2023-04-19T09:21:57.798Z,458.00
2023-04-19T09:22:57.818Z,429.00
2023-04-19T09:23:57.812Z,442.00
2023-04-19T09:26:57.784Z,532.00
2023-04-19T09:27:57.796Z,498.00
2023-04-19T09:28:57.759Z,414.00
2023-04-19T09:29:57.801Z,400.00
2023-04-19T09:31:05.687Z,401.00
2023-04-19T09:31:58.834Z,402.00
2023-04-19T09:32:57.803Z,410.00
2023-04-19T09:33:57.727Z,427.00
2023-04-19T09:34:57.776Z,449.00
2023-04-19T09:35:58.736Z,479.00
2023-04-19T09:37:08.976Z,503.00
2023-04-19T09:38:05.410Z,504.00
2023-04-19T09:38:58.695Z,505.00
2023-04-19T09:39:57.692Z,525.00
2023-04-19T09:40:57.679Z,586.00
2023-04-19T09:41:57.655Z,688.00
2023-04-19T09:43:08.907Z,1010.00
2023-04-19T09:44:18.802Z,514.00
2023-04-19T09:45:57.710Z,519.00
2023-04-19T09:46:57.766Z,585.00
2023-04-19T09:47:57.655Z,745.00
2023-04-19T09:48:58.768Z,1126.00
2023-04-19T09:49:57.805Z,1753.00
2023-04-19T09:51:02.498Z,1751.00
2023-04-19T09:51:58.727Z,1739.00
2023-04-19T09:52:57.709Z,1724.00
2023-04-19T09:53:57.763Z,1631.00
2023-04-19T09:54:57.739Z,1707.00
2023-04-19T09:56:01.885Z,1763.00
2023-04-19T09:56:59.505Z,1656.00
2023-04-19T09:57:57.764Z,1540.00
2023-04-19T09:59:08.558Z,1502.00
2023-04-19T09:59:58.747Z,1538.00
2023-04-19T10:01:10.444Z,1567.00
2023-04-19T10:01:58.801Z,1453.00
2023-04-19T10:02:58.206Z,1332.00
2023-04-19T10:04:03.530Z,1423.00
2023-04-19T10:06:02.036Z,1341.00
2023-04-19T10:07:25.371Z,1278.00
2023-04-19T10:08:00.066Z,1443.00
2023-04-19T10:08:57.703Z,1507.00
2023-04-19T10:10:02.254Z,1594.00
2023-04-19T10:10:59.132Z,1722.00
2023-04-19T10:12:03.746Z,1757.00
2023-04-19T10:13:15.900Z,1757.00
2023-04-19T10:13:58.684Z,1760.00
2023-04-19T10:14:57.658Z,1788.00
2023-04-19T10:16:04.795Z,1780.00
2023-04-19T10:16:58.714Z,1762.00
2023-04-19T10:17:57.664Z,1791.00
2023-04-19T10:18:57.616Z,1837.00
2023-04-19T10:19:57.688Z,1970.00
2023-04-19T10:20:57.595Z,2151.00
2023-04-19T10:21:57.604Z,2078.00
2023-04-19T10:22:57.606Z,2096.00
2023-04-19T10:23:57.608Z,2205.00
2023-04-19T10:24:57.560Z,2250.00
2023-04-19T10:25:57.595Z,2303.00
2023-04-19T10:26:57.728Z,2100.00
2023-04-19T10:27:57.557Z,2251.00
2023-04-19T10:28:57.553Z,2311.00
2023-04-19T10:29:57.567Z,2315.00
2023-04-19T10:30:57.571Z,2282.00
2023-04-19T10:31:57.722Z,2209.00
2023-04-19T10:32:57.582Z,2247.00
2023-04-19T10:33:57.656Z,2343.00
2023-04-19T10:34:57.526Z,2140.00
2023-04-19T10:35:57.504Z,1519.00
2023-04-19T10:36:57.748Z,1096.00
2023-04-19T10:37:57.517Z,726.00
2023-04-19T10:38:57.494Z,718.00
2023-04-19T10:39:57.490Z,776.00
2023-04-19T10:40:57.491Z,857.00
2023-04-19T10:41:57.749Z,888.00
2023-04-19T10:42:57.465Z,1023.00
2023-04-19T10:43:57.460Z,1195.00
2023-04-19T10:44:57.544Z,1283.00
2023-04-19T10:45:57.657Z,1370.00
2023-04-19T10:46:57.612Z,1338.00
2023-04-19T10:47:57.634Z,1341.00
2023-04-19T10:48:57.693Z,1361.00
2023-04-19T10:49:57.626Z,1326.00
2023-04-19T10:50:57.631Z,1296.00
2023-04-19T10:51:57.649Z,1364.00
2023-04-19T10:52:57.685Z,1406.00
2023-04-19T10:53:57.682Z,1457.00
2023-04-19T10:54:57.690Z,1481.00
2023-04-19T10:55:57.849Z,1536.00
2023-04-19T10:56:57.728Z,1595.00
2023-04-19T10:57:57.754Z,1638.00
2023-04-19T10:58:57.827Z,1674.00
2023-04-19T10:59:57.923Z,1687.00
2023-04-19T11:00:57.983Z,1680.00
2023-04-19T11:01:58.086Z,1682.00
2023-04-19T11:02:58.195Z,1700.00
2023-04-19T11:03:58.337Z,1688.00
2023-04-19T11:04:58.206Z,1717.00
2023-04-19T11:05:58.252Z,1732.00
2023-04-19T11:06:58.317Z,1755.00
2023-04-19T11:07:58.337Z,1747.00
2023-04-19T11:08:58.440Z,1738.00
2023-04-19T11:09:58.457Z,1745.00
2023-04-19T11:10:58.505Z,1760.00
2023-04-19T11:11:58.522Z,1738.00
2023-04-19T11:12:58.624Z,1738.00
2023-04-19T11:13:58.607Z,1742.00
2023-04-19T11:14:58.656Z,1758.00
2023-04-19T11:15:58.741Z,1764.00
2023-04-19T11:16:58.766Z,1758.00
2023-04-19T11:18:11.899Z,1780.00
2023-04-19T11:18:59.729Z,1781.00
2023-04-19T11:19:58.746Z,1782.00
2023-04-19T11:20:58.727Z,1786.00
2023-04-19T11:21:58.744Z,1788.00
2023-04-19T11:22:58.697Z,1787.00
2023-04-19T11:23:58.711Z,1778.00
2023-04-19T11:24:58.679Z,1791.00
2023-04-19T11:25:58.725Z,1797.00
2023-04-19T11:26:58.765Z,1793.00
2023-04-19T11:27:58.700Z,1809.00
2023-04-19T11:28:58.685Z,1832.00
2023-04-19T11:29:58.657Z,1801.00
2023-04-19T11:30:58.705Z,1735.00
2023-04-19T11:31:58.767Z,1706.00
2023-04-19T11:32:58.722Z,1789.00
2023-04-19T11:33:58.686Z,1837.00
2023-04-19T11:34:58.752Z,1852.00
2023-04-19T11:35:58.768Z,1882.00
2023-04-19T11:36:59.275Z,1880.00
2023-04-19T11:37:59.204Z,1884.00
2023-04-19T11:38:59.242Z,1875.00
2023-04-19T11:39:58.859Z,1868.00
2023-04-19T11:40:58.865Z,1866.00
2023-04-19T11:41:58.856Z,1875.00
2023-04-19T11:42:58.904Z,1875.00
2023-04-19T11:43:58.916Z,1876.00
2023-04-19T11:44:58.929Z,1870.00
2023-04-19T11:45:58.904Z,1888.00
2023-04-19T11:46:59.082Z,1876.00
2023-04-19T11:47:59.048Z,1885.00
2023-04-19T11:48:59.001Z,1867.00
2023-04-19T11:49:59.007Z,1880.00
2023-04-19T11:50:59.033Z,1875.00
2023-04-19T11:51:59.061Z,1876.00
2023-04-19T11:52:59.290Z,1877.00
2023-04-19T11:53:59.077Z,1861.00
2023-04-19T11:54:59.096Z,1859.00
2023-04-19T11:55:59.098Z,1854.00
2023-04-19T11:56:59.085Z,1869.00
2023-04-19T11:57:59.158Z,1854.00
2023-04-19T11:58:59.175Z,1855.00
2023-04-19T11:59:59.236Z,1832.00
2023-04-19T12:00:59.174Z,1837.00
2023-04-19T12:01:59.233Z,1830.00
2023-04-19T12:02:59.372Z,1824.00
2023-04-19T12:03:59.451Z,1828.00
2023-04-19T12:04:59.312Z,1808.00
2023-04-19T12:05:59.623Z,1787.00
2023-04-19T12:06:59.284Z,1781.00
2023-04-19T12:07:59.315Z,1778.00
2023-04-19T12:08:59.319Z,1779.00
2023-04-19T12:09:59.289Z,1781.00
2023-04-19T12:10:59.346Z,1790.00
2023-04-19T12:11:59.344Z,1785.00
2023-04-19T12:12:59.362Z,1782.00
2023-04-19T12:13:59.398Z,1771.00
2023-04-19T12:14:59.430Z,1752.00
2023-04-19T12:15:59.405Z,1750.00
2023-04-19T12:16:59.523Z,1744.00
2023-04-19T12:17:59.545Z,1732.00
2023-04-19T12:18:59.430Z,1730.00
2023-04-19T12:19:59.473Z,1751.00
2023-04-19T12:21:01.356Z,1734.00
2023-04-19T12:21:59.484Z,1734.00
2023-04-19T12:22:59.457Z,1711.00
2023-04-19T12:23:59.465Z,1710.00
2023-04-19T12:24:59.500Z,1693.00