createdAt,value
2023-01-29T00:02:22.797Z,-2.94
2023-01-29T00:04:49.352Z,-2.94
2023-01-29T00:07:15.854Z,-2.93
2023-01-29T00:09:42.448Z,-2.86
2023-01-29T00:12:09.012Z,-3.02
2023-01-29T00:14:35.538Z,-3.00
2023-01-29T00:17:02.244Z,-3.00
2023-01-29T00:19:28.918Z,-2.95
2023-01-29T00:21:55.479Z,-3.02
2023-01-29T00:24:22.069Z,-2.99
2023-01-29T00:26:48.634Z,-2.98
2023-01-29T00:29:15.222Z,-2.90
2023-01-29T00:31:44.917Z,-3.00
2023-01-29T00:34:11.521Z,-2.96
2023-01-29T00:36:37.977Z,-3.01
2023-01-29T00:39:04.495Z,-3.01
2023-01-29T00:41:32.472Z,-2.97
2023-01-29T00:43:59.304Z,-3.02
2023-01-29T00:46:25.969Z,-2.95
2023-01-29T00:48:52.491Z,-2.93
2023-01-29T00:51:19.240Z,-3.05
2023-01-29T00:53:45.764Z,-3.03
2023-01-29T00:56:12.297Z,-2.99
2023-01-29T00:58:38.804Z,-3.02
2023-01-29T01:01:05.743Z,-2.94
2023-01-29T01:03:32.351Z,-2.91
2023-01-29T01:06:06.216Z,-2.92
2023-01-29T01:08:32.780Z,-2.94
2023-01-29T01:11:00.804Z,-3.04
2023-01-29T01:13:27.289Z,-3.05
2023-01-29T01:15:53.884Z,-3.03
2023-01-29T01:18:20.462Z,-2.98
2023-01-29T01:20:46.989Z,-3.00
2023-01-29T01:23:13.550Z,-3.01
2023-01-29T01:25:40.147Z,-3.01
2023-01-29T01:28:06.664Z,-3.10
2023-01-29T01:30:33.303Z,-3.10
2023-01-29T01:32:59.844Z,-3.09
2023-01-29T01:35:26.361Z,-3.14
2023-01-29T01:37:53.000Z,-3.11
2023-01-29T01:40:20.945Z,-3.08
2023-01-29T01:42:52.021Z,-3.05
2023-01-29T01:45:25.446Z,-3.09
2023-01-29T01:47:58.522Z,-3.02
2023-01-29T01:50:35.353Z,-3.10
2023-01-29T01:53:08.354Z,-3.15
2023-01-29T01:55:35.432Z,-3.27
2023-01-29T01:58:09.095Z,-3.08
2023-01-29T02:00:35.829Z,-3.26
2023-01-29T02:03:02.495Z,-3.20
2023-01-29T02:05:30.371Z,-3.08
2023-01-29T02:07:57.305Z,-3.21
2023-01-29T02:10:23.910Z,-3.22
2023-01-29T02:12:50.451Z,-3.18
2023-01-29T02:15:17.014Z,-3.23
2023-01-29T02:17:43.607Z,-3.26
2023-01-29T02:20:23.512Z,-3.19
2023-01-29T02:22:58.995Z,-3.31
2023-01-29T02:26:01.075Z,-3.39
2023-01-29T02:28:31.047Z,-3.33
2023-01-29T02:31:09.738Z,-3.23
2023-01-29T02:33:42.068Z,-3.24
2023-01-29T02:36:18.099Z,-3.25
2023-01-29T02:39:03.735Z,-3.26
2023-01-29T02:41:35.069Z,-3.30
2023-01-29T02:44:20.282Z,-3.28
2023-01-29T02:46:49.763Z,-3.27
2023-01-29T02:49:38.093Z,-3.32
2023-01-29T02:52:18.073Z,-3.29
2023-01-29T02:54:45.414Z,-3.20
2023-01-29T02:57:20.779Z,-3.30
2023-01-29T02:59:52.733Z,-3.30
2023-01-29T03:02:22.078Z,-3.29
2023-01-29T03:04:51.431Z,-3.32
2023-01-29T03:07:20.720Z,-3.29
2023-01-29T03:09:48.955Z,-3.31
2023-01-29T03:12:26.516Z,-3.27
2023-01-29T03:14:53.106Z,-3.31
2023-01-29T03:17:21.292Z,-3.30
2023-01-29T03:19:47.851Z,-3.31
2023-01-29T03:22:15.561Z,-3.33
2023-01-29T03:24:46.824Z,-3.35
2023-01-29T03:27:13.607Z,-3.25
2023-01-29T03:29:40.213Z,-3.33
2023-01-29T03:32:06.940Z,-3.31
2023-01-29T03:34:38.452Z,-3.28
2023-01-29T03:37:18.238Z,-3.38
2023-01-29T03:39:44.802Z,-3.44
2023-01-29T03:42:19.121Z,-3.42
2023-01-29T03:45:24.499Z,-3.34
2023-01-29T03:48:00.163Z,-3.32
2023-01-29T03:51:00.994Z,-3.35
2023-01-29T03:53:38.565Z,-3.30
2023-01-29T03:56:21.168Z,-3.36
2023-01-29T03:59:14.054Z,-3.40
2023-01-29T04:01:44.720Z,-3.38
2023-01-29T04:04:27.009Z,-3.29
2023-01-29T04:06:55.147Z,-3.30
2023-01-29T04:09:33.194Z,-3.37
2023-01-29T04:12:05.828Z,-3.39
2023-01-29T04:14:32.429Z,-3.43
2023-01-29T04:17:00.899Z,-3.40
2023-01-29T04:19:27.557Z,-3.58
2023-01-29T04:22:02.295Z,-3.40
2023-01-29T04:24:28.955Z,-3.42
2023-01-29T04:27:27.390Z,-3.49
2023-01-29T04:30:02.889Z,-3.40
2023-01-29T04:32:33.672Z,-3.46
2023-01-29T04:35:16.822Z,-3.43
2023-01-29T04:38:08.611Z,-3.40
2023-01-29T04:40:43.562Z,-3.40
2023-01-29T04:43:43.319Z,-3.45
2023-01-29T04:46:18.186Z,-3.45
2023-01-29T04:49:00.713Z,-3.42
2023-01-29T04:52:05.039Z,-3.51
2023-01-29T04:54:36.548Z,-3.53
2023-01-29T04:57:12.166Z,-3.48
2023-01-29T04:59:51.080Z,-3.50
2023-01-29T05:02:17.657Z,-3.49
2023-01-29T05:04:44.450Z,-3.50
2023-01-29T05:07:12.470Z,-3.48
2023-01-29T05:09:39.199Z,-3.42
2023-01-29T05:12:07.263Z,-3.52
2023-01-29T05:14:34.363Z,-3.48
2023-01-29T05:17:05.492Z,-3.53
2023-01-29T05:19:32.042Z,-3.53
2023-01-29T05:21:58.558Z,-3.49
2023-01-29T05:24:26.118Z,-3.50
2023-01-29T05:26:53.565Z,-3.44
2023-01-29T05:29:21.012Z,-3.42
2023-01-29T05:31:47.624Z,-3.45
2023-01-29T05:34:14.264Z,-3.50
2023-01-29T05:36:40.855Z,-3.56
2023-01-29T05:39:07.336Z,-3.53
2023-01-29T05:41:33.860Z,-3.50
2023-01-29T05:44:00.428Z,-3.50
2023-01-29T05:46:26.955Z,-3.48
2023-01-29T05:48:53.521Z,-3.53
2023-01-29T05:51:20.074Z,-3.48
2023-01-29T05:53:46.571Z,-3.59
2023-01-29T05:56:13.191Z,-3.65
2023-01-29T05:58:39.691Z,-3.56
2023-01-29T06:01:18.096Z,-3.57
2023-01-29T06:03:46.978Z,-3.62
2023-01-29T06:06:13.562Z,-3.65
2023-01-29T06:08:40.459Z,-3.66
2023-01-29T06:11:11.332Z,-3.61
2023-01-29T06:13:38.028Z,-3.61
2023-01-29T06:16:08.125Z,-3.63
2023-01-29T06:18:35.809Z,-3.63
2023-01-29T06:21:02.989Z,-3.67
2023-01-29T06:23:29.780Z,-3.60
2023-01-29T06:26:25.690Z,-3.57
2023-01-29T06:28:52.215Z,-3.61
2023-01-29T06:31:37.762Z,-3.60
2023-01-29T06:34:05.346Z,-3.70
2023-01-29T06:36:31.902Z,-3.67
2023-01-29T06:38:58.549Z,-3.66
2023-01-29T06:41:25.096Z,-3.62
2023-01-29T06:43:51.680Z,-3.67
2023-01-29T06:46:18.168Z,-3.59
2023-01-29T06:48:44.685Z,-3.60
2023-01-29T06:51:11.263Z,-3.71
2023-01-29T06:53:38.537Z,-3.64
2023-01-29T06:56:05.440Z,-3.58
2023-01-29T06:58:31.994Z,-3.57
2023-01-29T07:01:08.893Z,-3.66
2023-01-29T07:03:35.631Z,-3.52
2023-01-29T07:06:02.192Z,-3.56
2023-01-29T07:08:28.693Z,-3.57
2023-01-29T07:11:01.647Z,-3.61
2023-01-29T07:13:28.303Z,-3.52
2023-01-29T07:15:57.689Z,-3.51
2023-01-29T07:18:24.282Z,-3.54
2023-01-29T07:20:50.887Z,-3.51
2023-01-29T07:23:17.634Z,-3.41
2023-01-29T07:25:44.173Z,-3.41
2023-01-29T07:28:10.784Z,-3.39
2023-01-29T07:30:37.280Z,-3.36
2023-01-29T07:33:07.747Z,-3.36
2023-01-29T07:35:41.392Z,-3.43
2023-01-29T07:38:09.267Z,-3.30
2023-01-29T07:40:35.786Z,-3.29
2023-01-29T07:43:04.337Z,-3.24
2023-01-29T07:45:33.690Z,-3.26
2023-01-29T07:48:00.260Z,-3.29
2023-01-29T07:50:26.940Z,-3.21
2023-01-29T07:52:56.695Z,-3.25
2023-01-29T07:55:23.534Z,-3.25
2023-01-29T07:58:00.412Z,-3.28
2023-01-29T08:00:27.542Z,-3.23
2023-01-29T08:02:54.295Z,-3.15
2023-01-29T08:05:20.892Z,-3.20
2023-01-29T08:08:05.716Z,-3.16
2023-01-29T08:10:33.123Z,-3.13
2023-01-29T08:13:00.884Z,-3.14
2023-01-29T08:15:27.636Z,-3.17
2023-01-29T08:17:58.133Z,-3.11
2023-01-29T08:20:25.043Z,-3.08
2023-01-29T08:22:59.054Z,-3.00
2023-01-29T08:25:25.865Z,-3.33
2023-01-29T08:27:52.569Z,-3.10
2023-01-29T08:30:19.138Z,-3.10
2023-01-29T08:32:45.716Z,-3.07
2023-01-29T08:35:12.302Z,-3.13
2023-01-29T08:37:38.878Z,-3.05
2023-01-29T08:40:05.938Z,-3.15
2023-01-29T08:42:32.478Z,-3.04
2023-01-29T08:44:59.083Z,-2.97
2023-01-29T08:47:26.230Z,-2.96
2023-01-29T08:49:53.569Z,-2.84
2023-01-29T08:52:20.087Z,-2.95
2023-01-29T08:54:46.703Z,-3.01
2023-01-29T08:57:13.266Z,-2.90
2023-01-29T08:59:39.855Z,-2.97
2023-01-29T09:02:06.610Z,-3.01
2023-01-29T09:04:33.178Z,-2.98
2023-01-29T09:07:01.144Z,-2.98
2023-01-29T09:09:27.748Z,-2.87
2023-01-29T09:11:54.329Z,-2.91
2023-01-29T09:14:20.846Z,-2.89
2023-01-29T09:16:47.493Z,-2.80
2023-01-29T09:19:14.035Z,-2.83
2023-01-29T09:21:40.575Z,-2.92
2023-01-29T09:24:07.267Z,-2.95
2023-01-29T09:26:33.852Z,-2.95
2023-01-29T09:29:00.401Z,-2.80
2023-01-29T09:31:26.996Z,-2.79
2023-01-29T09:33:53.883Z,-2.61
2023-01-29T09:36:20.670Z,-2.65
2023-01-29T09:38:47.247Z,-2.70
2023-01-29T09:41:38.655Z,-2.83
2023-01-29T09:44:13.232Z,-2.71
2023-01-29T09:46:43.856Z,-2.61
2023-01-29T09:49:22.682Z,-2.55
2023-01-29T09:51:51.258Z,-2.59
2023-01-29T09:54:33.091Z,-2.51
2023-01-29T09:56:59.631Z,-2.59
2023-01-29T09:59:27.636Z,-2.52
2023-01-29T10:01:55.816Z,-2.46
2023-01-29T10:04:41.419Z,-2.56
2023-01-29T10:07:22.848Z,-2.43
2023-01-29T10:10:18.940Z,-2.36
2023-01-29T10:12:45.326Z,-2.24
2023-01-29T10:15:30.780Z,-2.38
2023-01-29T10:18:06.365Z,-2.43
2023-01-29T10:20:51.681Z,-2.23
2023-01-29T10:23:21.101Z,-2.08
2023-01-29T10:25:47.623Z,-2.10
2023-01-29T10:28:18.437Z,-2.27
2023-01-29T10:30:50.353Z,-2.33
2023-01-29T10:33:49.389Z,-2.15
2023-01-29T10:36:47.740Z,-1.96
2023-01-29T10:39:24.491Z,-1.78
2023-01-29T10:42:12.963Z,-1.88
2023-01-29T10:44:43.348Z,-2.15
2023-01-29T10:47:40.941Z,-1.88
2023-01-29T10:50:41.590Z,-1.91
2023-01-29T10:53:32.732Z,-1.54
2023-01-29T10:56:20.899Z,-1.12
2023-01-29T10:58:53.185Z,-1.28
2023-01-29T11:01:19.823Z,-1.34
2023-01-29T11:03:46.519Z,-1.47
2023-01-29T11:06:26.606Z,-1.45
2023-01-29T11:08:54.414Z,-1.31
2023-01-29T11:11:22.285Z,-1.33
2023-01-29T11:13:57.372Z,-1.63
2023-01-29T11:16:24.049Z,-1.83
2023-01-29T11:18:55.603Z,-1.78
2023-01-29T11:21:22.349Z,-2.01
2023-01-29T11:23:49.121Z,-1.88
2023-01-29T11:26:18.754Z,-1.90
2023-01-29T11:28:46.670Z,-1.95
2023-01-29T11:31:27.009Z,-1.81
2023-01-29T11:34:01.210Z,-1.99
2023-01-29T11:36:35.507Z,-1.77
2023-01-29T11:39:13.559Z,-1.77
2023-01-29T11:41:44.796Z,-1.76
2023-01-29T11:44:19.083Z,-1.93
2023-01-29T11:46:45.708Z,-1.97
2023-01-29T11:49:33.039Z,-1.90
2023-01-29T11:52:01.213Z,-1.70
2023-01-29T11:54:30.118Z,-1.70
2023-01-29T11:56:56.776Z,-1.83
2023-01-29T11:59:36.730Z,-1.88
2023-01-29T12:02:23.591Z,-1.96
2023-01-29T12:04:50.185Z,-1.95
2023-01-29T12:07:17.560Z,-1.98
2023-01-29T12:09:55.134Z,-2.11
2023-01-29T12:12:36.958Z,-2.05
2023-01-29T12:15:23.679Z,-2.03
2023-01-29T12:18:04.190Z,-2.09
2023-01-29T12:20:35.289Z,-1.94
2023-01-29T12:23:25.291Z,-2.26
2023-01-29T12:26:05.231Z,-2.14
2023-01-29T12:28:55.464Z,-2.21
2023-01-29T12:31:42.371Z,-2.12
2023-01-29T12:34:47.326Z,-2.27
2023-01-29T12:37:19.333Z,-2.16
2023-01-29T12:39:45.882Z,-2.20
2023-01-29T12:42:22.944Z,-2.09
2023-01-29T12:44:59.751Z,-2.10
2023-01-29T12:47:39.031Z,-1.91
2023-01-29T12:50:07.840Z,-1.79
2023-01-29T12:52:38.421Z,-2.05
2023-01-29T12:55:13.858Z,-1.88
2023-01-29T12:57:42.501Z,-2.17
2023-01-29T13:00:15.065Z,-2.03
2023-01-29T13:03:15.584Z,-1.91
2023-01-29T13:05:47.399Z,-1.83
2023-01-29T13:08:23.355Z,-1.91
2023-01-29T13:10:51.160Z,-1.88
2023-01-29T13:13:33.235Z,-1.76
2023-01-29T13:15:59.777Z,-1.73
2023-01-29T13:18:55.656Z,-1.80
2023-01-29T13:21:24.359Z,-1.84
2023-01-29T13:24:00.213Z,-1.85
2023-01-29T13:26:27.054Z,-1.89
2023-01-29T13:28:53.579Z,-1.88
2023-01-29T13:31:29.791Z,-1.98
2023-01-29T13:34:15.737Z,-1.83
2023-01-29T13:36:45.738Z,-1.83
2023-01-29T13:39:35.576Z,-1.81
2023-01-29T13:42:03.671Z,-1.83
2023-01-29T13:44:34.597Z,-1.89
2023-01-29T13:47:03.308Z,-1.86
2023-01-29T13:49:38.892Z,-2.00
2023-01-29T13:52:21.506Z,-1.88
2023-01-29T13:54:57.327Z,-1.84
2023-01-29T13:57:45.629Z,-1.86
2023-01-29T14:00:21.258Z,-1.76
2023-01-29T14:02:47.810Z,-1.66
2023-01-29T14:05:29.335Z,-1.62
2023-01-29T14:08:02.206Z,-1.78
2023-01-29T14:10:30.010Z,-1.73
2023-01-29T14:13:18.405Z,-1.69
2023-01-29T14:15:45.738Z,-1.84
2023-01-29T14:18:12.173Z,-1.79
2023-01-29T14:20:50.650Z,-1.93
2023-01-29T14:23:47.640Z,-1.87
2023-01-29T14:26:24.626Z,-1.90
2023-01-29T14:28:59.284Z,-2.07
2023-01-29T14:31:47.358Z,-2.12
2023-01-29T14:34:35.931Z,-2.05
2023-01-29T14:37:23.735Z,-1.95
2023-01-29T14:40:14.342Z,-2.21
2023-01-29T14:42:45.183Z,-2.08
2023-01-29T14:45:29.815Z,-2.09
2023-01-29T14:47:57.025Z,-1.95
2023-01-29T14:50:29.601Z,-1.98
2023-01-29T14:53:17.768Z,-1.93
2023-01-29T14:55:47.793Z,-2.03
2023-01-29T14:58:19.943Z,-2.09
2023-01-29T15:00:46.571Z,-2.05
2023-01-29T15:03:22.367Z,-2.07
2023-01-29T15:05:48.940Z,-2.18
2023-01-29T15:08:23.600Z,-2.15
2023-01-29T15:10:54.445Z,-2.29
2023-01-29T15:13:35.503Z,-2.36
2023-01-29T15:16:09.669Z,-2.35
2023-01-29T15:18:40.729Z,-2.30
2023-01-29T15:21:16.953Z,-2.36
2023-01-29T15:23:43.981Z,-2.37
2023-01-29T15:26:21.204Z,-2.41
2023-01-29T15:32:28.591Z,-2.36
2023-01-29T15:34:55.768Z,-2.36
2023-01-29T15:37:33.361Z,-2.40
2023-01-29T15:40:00.192Z,-2.39
2023-01-29T15:42:30.366Z,-2.37
2023-01-29T15:44:56.918Z,-2.37
2023-01-29T15:47:26.018Z,-2.49
2023-01-29T15:49:52.673Z,-2.49
2023-01-29T15:52:29.823Z,-2.52
2023-01-29T15:54:56.810Z,-2.48
2023-01-29T15:57:29.456Z,-2.61
2023-01-29T15:59:56.844Z,-2.55
2023-01-29T16:02:26.404Z,-2.61
2023-01-29T16:04:53.024Z,-2.72
2023-01-29T16:07:19.558Z,-2.65
2023-01-29T16:09:46.083Z,-2.50
2023-01-29T16:12:12.632Z,-2.56
2023-01-29T16:14:39.209Z,-2.54
2023-01-29T16:17:30.784Z,-2.63
2023-01-29T16:20:01.881Z,-2.77
2023-01-29T16:22:33.751Z,-2.79
2023-01-29T16:25:08.480Z,-2.72
2023-01-29T16:27:34.987Z,-2.78
2023-01-29T16:30:01.615Z,-2.85
2023-01-29T16:32:29.586Z,-2.82
2023-01-29T16:34:57.653Z,-2.76
2023-01-29T16:37:24.184Z,-2.79
2023-01-29T16:39:51.032Z,-2.81
2023-01-29T16:42:17.542Z,-2.83
2023-01-29T16:45:02.462Z,-2.73
2023-01-29T16:47:39.014Z,-2.73
2023-01-29T16:50:11.812Z,-2.83
2023-01-29T16:52:38.393Z,-2.87
2023-01-29T16:55:20.434Z,-2.88
2023-01-29T16:57:52.646Z,-2.91
2023-01-29T17:00:24.648Z,-2.87
2023-01-29T17:02:53.080Z,-2.97
2023-01-29T17:05:26.406Z,-2.88
2023-01-29T17:07:52.922Z,-2.91
2023-01-29T17:10:19.891Z,-3.01
2023-01-29T17:12:53.274Z,-2.96
2023-01-29T17:15:31.313Z,-2.93
2023-01-29T17:17:57.898Z,-2.92
2023-01-29T17:20:24.755Z,-2.98
2023-01-29T17:22:51.384Z,-2.99
2023-01-29T17:25:18.484Z,-2.95
2023-01-29T17:27:45.223Z,-2.96
2023-01-29T17:30:15.942Z,-3.02
2023-01-29T17:32:44.828Z,-2.94
2023-01-29T17:35:14.943Z,-2.97
2023-01-29T17:37:42.040Z,-3.02
2023-01-29T17:40:17.462Z,-2.99
2023-01-29T17:42:44.535Z,-2.97
2023-01-29T17:45:11.164Z,-3.03
2023-01-29T17:47:37.881Z,-2.95
2023-01-29T17:50:30.369Z,-3.02
2023-01-29T17:52:56.951Z,-3.10
2023-01-29T17:55:23.541Z,-2.97
2023-01-29T17:57:50.108Z,-2.94
2023-01-29T18:00:17.754Z,-2.98
2023-01-29T18:02:44.299Z,-2.98
2023-01-29T18:05:11.641Z,-2.97
2023-01-29T18:07:38.671Z,-3.01
2023-01-29T18:10:05.687Z,-2.98
2023-01-29T18:12:32.244Z,-2.97
2023-01-29T18:14:58.784Z,-3.03
2023-01-29T18:17:25.525Z,-3.13
2023-01-29T18:19:52.030Z,-3.12
2023-01-29T18:22:18.513Z,-3.07
2023-01-29T18:24:45.081Z,-3.09
2023-01-29T18:27:11.775Z,-2.98
2023-01-29T18:29:38.348Z,-3.14
2023-01-29T18:32:05.160Z,-3.06
2023-01-29T18:34:31.764Z,-2.97
2023-01-29T18:36:58.253Z,-3.04
2023-01-29T18:39:24.822Z,-3.05
2023-01-29T18:41:51.710Z,-2.99
2023-01-29T18:44:22.985Z,-3.08
2023-01-29T18:46:49.685Z,-3.05
2023-01-29T18:49:16.303Z,-3.11
2023-01-29T18:51:46.010Z,-3.06
2023-01-29T18:54:15.358Z,-3.12
2023-01-29T18:57:04.008Z,-3.20
2023-01-29T18:59:28.390Z,-3.15
2023-01-29T19:01:58.172Z,-3.11
2023-01-29T19:04:24.795Z,-3.06
2023-01-29T19:06:51.384Z,-3.03
2023-01-29T19:09:25.721Z,-3.01
2023-01-29T19:11:52.350Z,-3.07
2023-01-29T19:14:18.953Z,-3.01
2023-01-29T19:16:47.870Z,-3.03
2023-01-29T19:19:14.691Z,-3.07
2023-01-29T19:21:43.851Z,-3.10
2023-01-29T19:24:12.592Z,-3.03
2023-01-29T19:26:40.485Z,-3.13
2023-01-29T19:29:09.300Z,-3.11
2023-01-29T19:31:41.955Z,-3.13
2023-01-29T19:34:11.802Z,-3.20
2023-01-29T19:36:38.429Z,-3.12
2023-01-29T19:39:08.060Z,-3.14
2023-01-29T19:41:34.762Z,-3.10
2023-01-29T19:44:01.382Z,-3.17
2023-01-29T19:46:27.979Z,-3.11
2023-01-29T19:48:54.589Z,-3.13
2023-01-29T19:51:23.659Z,-3.07
2023-01-29T19:53:51.298Z,-3.07
2023-01-29T19:56:21.306Z,-3.14
2023-01-29T19:58:55.505Z,-3.11
2023-01-29T20:01:24.919Z,-3.07
2023-01-29T20:03:51.717Z,-3.06
2023-01-29T20:06:19.615Z,-3.04
2023-01-29T20:08:48.357Z,-3.03
2023-01-29T20:11:15.812Z,-3.04
2023-01-29T20:13:42.929Z,-3.13
2023-01-29T20:16:16.185Z,-3.02
2023-01-29T20:18:46.239Z,-3.11
2023-01-29T20:21:19.659Z,-3.08
2023-01-29T20:23:49.713Z,-3.15
2023-01-29T20:26:16.866Z,-3.04
2023-01-29T20:28:58.679Z,-3.11
2023-01-29T20:31:36.957Z,-3.14
2023-01-29T20:34:22.901Z,-3.08
2023-01-29T20:36:55.456Z,-3.10
2023-01-29T20:39:22.264Z,-3.10
2023-01-29T20:41:52.598Z,-3.19
2023-01-29T20:44:19.231Z,-3.19
2023-01-29T20:46:49.061Z,-3.11
2023-01-29T20:49:24.722Z,-3.08
2023-01-29T20:51:54.363Z,-3.07
2023-01-29T20:54:26.544Z,-3.05
2023-01-29T20:56:56.255Z,-2.95
2023-01-29T20:59:28.794Z,-3.09
2023-01-29T21:01:58.106Z,-3.00
2023-01-29T21:04:51.475Z,-3.07
2023-01-29T21:07:18.130Z,-3.06
2023-01-29T21:09:52.351Z,-3.05
2023-01-29T21:12:25.231Z,-3.02
2023-01-29T21:14:52.058Z,-3.04
2023-01-29T21:17:28.053Z,-3.01
2023-01-29T21:19:59.148Z,-3.06
2023-01-29T21:22:26.293Z,-3.06
2023-01-29T21:24:54.530Z,-3.14
2023-01-29T21:27:21.260Z,-3.15
2023-01-29T21:29:48.007Z,-3.12
2023-01-29T21:32:14.744Z,-3.15
2023-01-29T21:34:41.863Z,-3.13
2023-01-29T21:37:08.689Z,-3.14
2023-01-29T21:39:41.644Z,-3.16
2023-01-29T21:42:08.542Z,-3.18
2023-01-29T21:44:37.530Z,-3.20
2023-01-29T21:47:07.182Z,-3.17
2023-01-29T21:49:34.088Z,-3.17
2023-01-29T21:52:01.748Z,-3.25
2023-01-29T21:54:31.398Z,-3.26
2023-01-29T21:56:58.050Z,-3.24
2023-01-29T21:59:24.666Z,-3.23
2023-01-29T22:01:51.596Z,-3.25
2023-01-29T22:04:18.279Z,-3.15
2023-01-29T22:06:44.931Z,-3.13
2023-01-29T22:09:11.623Z,-3.14
2023-01-29T22:11:38.382Z,-3.06
2023-01-29T22:14:04.977Z,-3.16
2023-01-29T22:16:31.592Z,-3.08
2023-01-29T22:18:58.342Z,-3.10
2023-01-29T22:21:25.020Z,-3.05
2023-01-29T22:23:51.737Z,-3.05
2023-01-29T22:26:18.578Z,-3.08
2023-01-29T22:28:45.270Z,-3.04
2023-01-29T22:31:11.986Z,-3.08
2023-01-29T22:33:38.648Z,-3.10
2023-01-29T22:36:05.581Z,-3.16
2023-01-29T22:38:32.311Z,-3.10
2023-01-29T22:40:59.815Z,-3.10
2023-01-29T22:43:26.893Z,-3.13
2023-01-29T22:45:53.668Z,-3.15
2023-01-29T22:48:20.400Z,-3.13
2023-01-29T22:50:47.148Z,-3.08
2023-01-29T22:53:13.847Z,-3.10
2023-01-29T22:55:40.526Z,-3.13
2023-01-29T22:58:07.292Z,-3.13
2023-01-29T23:00:33.883Z,-3.09
2023-01-29T23:03:00.525Z,-3.19
2023-01-29T23:05:27.199Z,-3.22
2023-01-29T23:07:53.767Z,-3.20
2023-01-29T23:10:20.354Z,-3.25
2023-01-29T23:12:47.003Z,-3.24
2023-01-29T23:15:13.530Z,-3.33
2023-01-29T23:17:40.077Z,-3.29
2023-01-29T23:20:07.271Z,-3.29
2023-01-29T23:22:33.870Z,-3.30
2023-01-29T23:25:00.533Z,-3.27
2023-01-29T23:27:27.106Z,-3.27
2023-01-29T23:29:53.859Z,-3.33
2023-01-29T23:32:20.543Z,-3.32
2023-01-29T23:34:47.326Z,-3.33
2023-01-29T23:37:14.006Z,-3.37
2023-01-29T23:39:40.665Z,-3.36
2023-01-29T23:42:07.353Z,-3.34
2023-01-29T23:44:33.955Z,-3.39
2023-01-29T23:47:00.621Z,-3.34
2023-01-29T23:49:27.393Z,-3.45
2023-01-29T23:51:53.975Z,-3.45
2023-01-29T23:54:20.736Z,-3.43
2023-01-29T23:56:47.386Z,-3.39
2023-01-29T23:59:14.101Z,-3.34
