createdAt,value
2023-05-04T00:01:29.095Z,102087.34
2023-05-04T00:06:50.932Z,102071.78
2023-05-04T00:12:12.728Z,102062.81
2023-05-04T00:17:34.633Z,102053.69
2023-05-04T00:22:56.685Z,102052.81
2023-05-04T00:28:19.196Z,102049.19
2023-05-04T00:33:41.032Z,102052.16
2023-05-04T00:39:02.903Z,102056.88
2023-05-04T00:44:24.736Z,102039.38
2023-05-04T00:49:46.777Z,102029.34
2023-05-04T00:55:09.142Z,102017.44
2023-05-04T01:00:30.968Z,102011.06
2023-05-04T01:06:08.348Z,102006.34
2023-05-04T01:11:47.457Z,101997.19
2023-05-04T01:17:09.482Z,101995.94
2023-05-04T01:22:31.486Z,101995.06
2023-05-04T01:28:02.783Z,101994.22
2023-05-04T01:33:25.249Z,101994.22
2023-05-04T01:38:53.445Z,101998.06
2023-05-04T01:44:15.227Z,102001.06
2023-05-04T01:49:37.050Z,101993.59
2023-05-04T01:54:58.884Z,101992.13
2023-05-04T02:00:20.735Z,101988.28
2023-05-04T02:05:42.499Z,101982.94
2023-05-04T02:11:04.294Z,101986.78
2023-05-04T02:16:26.298Z,101987.88
2023-05-04T02:21:48.672Z,101980.63
2023-05-04T02:27:10.667Z,101986.16
2023-05-04T02:32:32.447Z,101993.63
2023-05-04T02:37:54.317Z,101992.97
2023-05-04T02:43:16.206Z,101992.16
2023-05-04T02:48:38.006Z,101985.72
2023-05-04T02:53:59.806Z,101984.91
2023-05-04T02:59:21.671Z,101980.41
2023-05-04T03:04:43.643Z,101981.50
2023-05-04T03:10:06.590Z,101977.88
2023-05-04T03:15:28.877Z,101974.25
2023-05-04T03:20:50.830Z,101973.41
2023-05-04T03:26:12.673Z,101965.28
2023-05-04T03:31:34.876Z,101959.75
2023-05-04T03:36:56.861Z,101961.69
2023-05-04T03:42:18.678Z,101956.38
2023-05-04T03:47:40.521Z,101949.13
2023-05-04T03:53:02.380Z,101928.88
2023-05-04T03:58:24.132Z,101929.94
2023-05-04T04:03:45.983Z,101932.94
2023-05-04T04:09:07.836Z,101932.94
2023-05-04T04:14:29.644Z,101934.84
2023-05-04T04:19:51.423Z,101929.53
2023-05-04T04:25:13.802Z,101926.09
2023-05-04T04:30:35.570Z,101934.41
2023-05-04T04:35:57.475Z,101929.09
2023-05-04T04:41:19.456Z,101935.72
2023-05-04T04:46:41.251Z,101938.47
2023-05-04T04:52:03.218Z,101937.63
2023-05-04T04:57:25.094Z,101944.03
2023-05-04T05:02:47.292Z,101939.78
2023-05-04T05:08:09.200Z,101936.13
2023-05-04T05:13:31.885Z,101926.13
2023-05-04T05:18:53.668Z,101935.31
2023-05-04T05:24:15.579Z,101929.75
2023-05-04T05:29:37.567Z,101918.22
2023-05-04T05:34:59.338Z,101923.31
2023-05-04T05:40:22.614Z,101920.78
2023-05-04T05:45:44.424Z,101920.75
2023-05-04T05:51:06.464Z,101918.38
2023-05-04T05:56:28.343Z,101919.66
2023-05-04T06:01:50.189Z,101906.41
2023-05-04T06:07:13.733Z,101911.50
2023-05-04T06:12:35.759Z,101897.44
2023-05-04T06:17:57.672Z,101896.13
2023-05-04T06:23:19.517Z,101880.78
2023-05-04T06:28:41.316Z,101877.53
2023-05-04T06:34:03.378Z,101863.22
2023-05-04T06:39:25.248Z,101866.19
2023-05-04T06:44:47.072Z,101867.41
2023-05-04T06:50:10.430Z,101872.53
2023-05-04T06:55:32.266Z,101870.38
2023-05-04T07:00:54.164Z,101866.94
2023-05-04T07:06:16.078Z,101876.50
2023-05-04T07:11:37.907Z,101865.81
2023-05-04T07:17:01.303Z,101865.34
2023-05-04T07:22:23.169Z,101858.75
2023-05-04T07:27:45.368Z,101851.00
2023-05-04T07:33:07.218Z,101849.72
2023-05-04T07:38:29.522Z,101849.25
2023-05-04T07:43:51.445Z,101838.56
2023-05-04T07:49:14.332Z,101840.06
2023-05-04T07:54:36.743Z,101830.44
2023-05-04T07:59:58.571Z,101819.97
2023-05-04T08:05:20.515Z,101815.03
2023-05-04T08:10:42.269Z,101808.16
2023-05-04T08:16:04.301Z,101800.84
2023-05-04T08:21:26.091Z,101802.09
2023-05-04T08:26:55.928Z,101790.53
2023-05-04T08:32:30.494Z,101786.22
2023-05-04T08:37:54.514Z,101776.81
2023-05-04T08:43:16.940Z,101774.66
2023-05-04T08:48:39.029Z,101761.41
2023-05-04T08:54:02.235Z,101757.53
2023-05-04T08:59:25.378Z,101757.06
2023-05-04T09:04:47.288Z,101745.97
2023-05-04T09:10:09.782Z,101746.56
2023-05-04T09:15:32.787Z,101728.84
2023-05-04T09:20:54.567Z,101731.41
2023-05-04T09:26:27.807Z,101733.47
2023-05-04T09:31:52.439Z,101719.72
2023-05-04T09:37:14.453Z,101714.16
2023-05-04T09:42:36.399Z,101696.91
2023-05-04T09:47:58.958Z,101689.19
2023-05-04T09:53:23.549Z,101671.44
2023-05-04T09:58:46.537Z,101670.63
2023-05-04T10:04:08.613Z,101669.75
2023-05-04T10:09:32.131Z,101656.72
2023-05-04T10:14:54.279Z,101648.03
2023-05-04T10:20:57.566Z,101637.53
2023-05-04T10:26:25.908Z,101627.75
2023-05-04T10:31:52.128Z,101619.16
2023-05-04T10:37:22.295Z,101604.22
2023-05-04T10:42:45.006Z,101601.94
2023-05-04T10:48:10.443Z,101592.38
2023-05-04T10:53:33.345Z,101586.44
2023-05-04T10:58:55.716Z,101588.63
2023-05-04T11:04:24.250Z,101575.81
2023-05-04T11:09:46.264Z,101571.59
2023-05-04T11:15:09.569Z,101557.72
2023-05-04T11:20:31.425Z,101551.31
2023-05-04T11:25:54.052Z,101548.78
2023-05-04T11:31:17.508Z,101542.38
2023-05-04T11:36:40.123Z,101528.50
2023-05-04T11:42:07.742Z,101524.28
2023-05-04T11:47:29.723Z,101514.16
2023-05-04T11:52:51.738Z,101518.50
2023-05-04T11:58:13.511Z,101508.38
2023-05-04T12:03:53.400Z,101502.72
2023-05-04T12:09:16.799Z,101480.50
2023-05-04T12:14:59.488Z,101480.03
2023-05-04T12:20:28.375Z,101469.75
2023-05-04T12:25:58.179Z,101457.34
2023-05-04T12:31:22.385Z,101439.34
2023-05-04T12:36:45.465Z,101439.09
2023-05-04T12:42:07.264Z,101433.06
2023-05-04T12:47:29.195Z,101426.44
2023-05-04T12:52:51.158Z,101417.00
2023-05-04T12:58:13.040Z,101394.31
2023-05-04T13:03:35.120Z,101384.03
2023-05-04T13:08:57.494Z,101371.00
2023-05-04T13:14:19.311Z,101390.44
2023-05-04T13:19:41.310Z,101390.44
2023-05-04T13:25:03.284Z,101397.66
2023-05-04T13:30:25.734Z,101404.91
2023-05-04T13:35:47.592Z,101385.72
2023-05-04T13:41:09.381Z,101382.97
2023-05-04T13:46:31.409Z,101371.00
2023-05-04T13:51:56.654Z,101368.00
2023-05-04T13:57:18.488Z,101364.34
2023-05-04T14:02:41.028Z,101358.56
2023-05-04T14:08:03.285Z,101354.09
2023-05-04T14:13:25.091Z,101342.13
2023-05-04T14:18:47.549Z,101331.03
2023-05-04T14:24:09.420Z,101323.28
2023-05-04T14:29:32.536Z,101311.34
2023-05-04T14:35:02.194Z,101303.63
2023-05-04T14:40:24.081Z,101277.56
2023-05-04T14:45:46.022Z,101267.31
2023-05-04T14:51:08.115Z,101269.00
2023-05-04T14:56:30.044Z,101251.47
2023-05-04T15:01:52.510Z,101251.25
2023-05-04T15:07:20.929Z,101256.53
2023-05-04T15:12:43.250Z,101248.81
2023-05-04T15:18:05.233Z,101251.31
2023-05-04T15:23:27.482Z,101234.66
2023-05-04T15:28:51.132Z,101243.84
2023-05-04T15:34:16.889Z,101229.97
2023-05-04T15:39:40.288Z,101234.44
2023-05-04T15:45:02.260Z,101242.75
2023-05-04T15:50:24.321Z,101240.22
2023-05-04T15:55:46.407Z,101245.75
2023-05-04T16:01:10.730Z,101234.66
2023-05-04T16:06:33.179Z,101234.09
2023-05-04T16:11:54.999Z,101230.19
2023-05-04T16:17:17.190Z,101237.44
2023-05-04T16:22:39.006Z,101233.56
2023-05-04T16:28:00.966Z,101222.22
2023-05-04T16:33:22.769Z,101220.53
2023-05-04T16:38:44.582Z,101221.38
2023-05-04T16:44:06.506Z,101227.78
2023-05-04T16:49:29.590Z,101221.72
2023-05-04T16:54:51.315Z,101217.84
2023-05-04T17:00:14.203Z,101218.69
2023-05-04T17:05:36.227Z,101210.38
2023-05-04T17:11:00.925Z,101202.25
2023-05-04T17:16:23.261Z,101208.41
2023-05-04T17:21:45.059Z,101207.59
2023-05-04T17:27:06.949Z,101208.91
2023-05-04T17:32:28.690Z,101205.31
2023-05-04T17:37:50.499Z,101200.84
2023-05-04T17:43:12.348Z,101200.00
2023-05-04T17:48:36.549Z,101201.94
2023-05-04T17:53:58.324Z,101213.28
2023-05-04T17:59:20.483Z,101213.53
2023-05-04T18:04:42.359Z,101210.75
2023-05-04T18:10:05.165Z,101217.44
2023-05-04T18:15:27.239Z,101222.38
2023-05-04T18:20:49.372Z,101219.00
2023-05-04T18:26:18.002Z,101224.78
2023-05-04T18:31:39.781Z,101234.44
2023-05-04T18:37:01.766Z,101244.72
2023-05-04T18:42:23.591Z,101249.66
2023-05-04T18:47:45.545Z,101272.97
2023-05-04T18:53:07.984Z,101260.16
2023-05-04T18:58:29.891Z,101264.91
2023-05-04T19:03:51.714Z,101279.00
2023-05-04T19:09:14.755Z,101275.63
2023-05-04T19:14:36.978Z,101283.13
2023-05-04T19:19:58.851Z,101281.44
2023-05-04T19:25:33.739Z,101292.53
2023-05-04T19:30:57.778Z,101300.88
2023-05-04T19:36:19.777Z,101303.06
2023-05-04T19:41:41.621Z,101300.28
2023-05-04T19:47:03.699Z,101298.44
2023-05-04T19:52:25.672Z,101293.38
2023-05-04T19:57:50.144Z,101304.63
2023-05-04T20:03:12.008Z,101306.31
2023-05-04T20:08:33.868Z,101301.69
2023-05-04T20:13:55.935Z,101310.09
2023-05-04T20:19:18.036Z,101310.22
2023-05-04T20:24:41.230Z,101309.47
2023-05-04T20:30:03.468Z,101313.69
2023-05-04T20:35:25.344Z,101315.38
2023-05-04T20:40:47.148Z,101320.09
2023-05-04T20:46:09.014Z,101312.84
2023-05-04T20:51:31.963Z,101309.22
2023-05-04T20:56:53.812Z,101302.81
2023-05-04T21:02:15.995Z,101303.06
2023-05-04T21:07:37.853Z,101294.50
2023-05-04T21:12:59.653Z,101294.50
2023-05-04T21:18:21.627Z,101286.16
2023-05-04T21:23:43.571Z,101303.44
2023-05-04T21:29:05.537Z,101306.69
2023-05-04T21:34:27.678Z,101321.06
2023-05-04T21:39:54.404Z,101321.56
2023-05-04T21:45:16.207Z,101338.75
2023-05-04T21:50:38.268Z,101335.59
2023-05-04T21:56:09.660Z,101350.00
2023-05-04T22:01:31.646Z,101360.72
2023-05-04T22:06:53.505Z,101369.81
2023-05-04T22:12:15.871Z,101379.47
2023-05-04T22:17:37.841Z,101368.81
2023-05-04T22:22:59.987Z,101336.00
2023-05-04T22:28:22.451Z,101339.25
2023-05-04T22:33:44.454Z,101343.38
2023-05-04T22:39:06.377Z,101337.22
2023-05-04T22:44:28.188Z,101331.06
2023-05-04T22:49:54.711Z,101332.97
2023-05-04T22:55:16.648Z,101337.97
2023-05-04T23:00:38.411Z,101354.00
2023-05-04T23:06:00.358Z,101354.25
2023-05-04T23:11:22.305Z,101382.25
2023-05-04T23:16:44.202Z,101391.66
2023-05-04T23:22:06.005Z,101406.63
2023-05-04T23:27:27.765Z,101400.72
2023-05-04T23:32:49.607Z,101405.66
2023-05-04T23:38:11.435Z,101406.75
2023-05-04T23:43:33.336Z,101418.94
2023-05-04T23:48:55.305Z,101413.66
2023-05-04T23:54:17.071Z,101408.09
2023-05-04T23:59:40.510Z,101411.94
