createdAt,value
2023-04-19T00:00:17.478Z,99.99
2023-04-19T00:01:17.501Z,99.99
2023-04-19T00:02:17.702Z,99.99
2023-04-19T00:03:17.791Z,99.99
2023-04-19T00:04:18.242Z,99.99
2023-04-19T00:05:17.691Z,99.99
2023-04-19T00:06:17.643Z,99.99
2023-04-19T00:07:17.664Z,99.99
2023-04-19T00:08:17.694Z,99.99
2023-04-19T00:09:17.719Z,99.99
2023-04-19T00:10:17.748Z,99.99
2023-04-19T00:11:17.797Z,99.99
2023-04-19T00:12:17.805Z,99.99
2023-04-19T00:13:17.833Z,99.99
2023-04-19T00:14:17.991Z,99.99
2023-04-19T00:15:17.891Z,99.99
2023-04-19T00:16:17.961Z,99.99
2023-04-19T00:17:17.937Z,99.99
2023-04-19T00:18:17.966Z,99.99
2023-04-19T00:19:17.989Z,99.99
2023-04-19T00:20:18.044Z,99.99
2023-04-19T00:21:18.046Z,99.99
2023-04-19T00:22:18.074Z,99.99
2023-04-19T00:23:18.103Z,99.99
2023-04-19T00:24:18.139Z,99.99
2023-04-19T00:25:18.166Z,99.99
2023-04-19T00:26:18.184Z,99.99
2023-04-19T00:27:18.207Z,99.99
2023-04-19T00:28:18.239Z,99.99
2023-04-19T00:29:18.268Z,99.99
2023-04-19T00:30:18.303Z,99.99
2023-04-19T00:31:18.393Z,99.99
2023-04-19T00:32:18.351Z,99.99
2023-04-19T00:33:18.374Z,99.99
2023-04-19T00:34:18.403Z,99.99
2023-04-19T00:35:18.429Z,99.99
2023-04-19T00:36:18.482Z,99.99
2023-04-19T00:37:18.484Z,99.99
2023-04-19T00:38:18.524Z,99.99
2023-04-19T00:39:18.540Z,99.99
2023-04-19T00:40:18.573Z,99.99
2023-04-19T00:41:18.592Z,99.99
2023-04-19T00:42:18.623Z,99.99
2023-04-19T00:43:18.660Z,99.99
2023-04-19T00:44:18.683Z,99.99
2023-04-19T00:45:18.700Z,99.99
2023-04-19T00:46:18.764Z,99.99
2023-04-19T00:47:18.753Z,99.99
2023-04-19T00:48:18.784Z,99.99
2023-04-19T00:49:18.829Z,99.99
2023-04-19T00:50:18.858Z,99.99
2023-04-19T00:51:18.871Z,99.99
2023-04-19T00:52:18.917Z,99.99
2023-04-19T00:53:18.917Z,99.99
2023-04-19T00:54:18.950Z,99.99
2023-04-19T00:55:20.184Z,99.99
2023-04-19T00:56:19.022Z,99.99
2023-04-19T00:57:19.042Z,99.99
2023-04-19T00:58:19.060Z,99.99
2023-04-19T00:59:19.081Z,99.99
2023-04-19T01:00:19.114Z,99.99
2023-04-19T01:01:19.169Z,99.99
2023-04-19T01:02:19.203Z,99.99
2023-04-19T01:03:19.294Z,99.99
2023-04-19T01:04:19.542Z,99.99
2023-04-19T01:05:19.258Z,99.99
2023-04-19T01:06:19.288Z,99.99
2023-04-19T01:07:19.313Z,99.99
2023-04-19T01:08:19.360Z,99.99
2023-04-19T01:09:19.359Z,99.99
2023-04-19T01:10:19.387Z,99.99
2023-04-19T01:11:19.411Z,99.99
2023-04-19T01:12:19.438Z,99.99
2023-04-19T01:13:19.463Z,99.99
2023-04-19T01:14:19.492Z,99.99
2023-04-19T01:15:19.520Z,99.99
2023-04-19T01:16:19.610Z,99.99
2023-04-19T01:17:19.656Z,99.99
2023-04-19T01:18:19.608Z,99.99
2023-04-19T01:19:19.626Z,99.99
2023-04-19T01:20:19.654Z,99.99
2023-04-19T01:21:19.684Z,99.99
2023-04-19T01:22:19.713Z,99.99
2023-04-19T01:23:19.733Z,99.99
2023-04-19T01:24:19.877Z,99.99
2023-04-19T01:25:19.790Z,99.99
2023-04-19T01:26:19.817Z,99.99
2023-04-19T01:27:19.844Z,99.99
2023-04-19T01:28:19.881Z,99.99
2023-04-19T01:29:19.899Z,99.99
2023-04-19T01:30:19.928Z,99.99
2023-04-19T01:31:20.001Z,99.99
2023-04-19T01:32:20.048Z,99.99
2023-04-19T01:33:20.007Z,99.99
2023-04-19T01:34:20.036Z,99.99
2023-04-19T01:35:20.059Z,99.99
2023-04-19T01:36:20.088Z,99.99
2023-04-19T01:37:20.120Z,99.99
2023-04-19T01:38:20.143Z,99.99
2023-04-19T01:39:20.176Z,99.99
2023-04-19T01:40:20.348Z,99.99
2023-04-19T01:41:20.224Z,99.99
2023-04-19T01:42:20.250Z,99.99
2023-04-19T01:43:20.277Z,99.99
2023-04-19T01:44:20.305Z,99.99
2023-04-19T01:45:20.332Z,99.99
2023-04-19T01:46:20.386Z,99.99
2023-04-19T01:47:20.386Z,99.99
2023-04-19T01:48:20.421Z,99.99
2023-04-19T01:49:20.441Z,99.99
2023-04-19T01:50:20.495Z,99.99
2023-04-19T01:51:20.498Z,99.99
2023-04-19T01:52:20.529Z,99.99
2023-04-19T01:53:20.549Z,99.99
2023-04-19T01:54:20.597Z,99.99
2023-04-19T01:55:20.602Z,99.99
2023-04-19T01:56:20.654Z,99.99
2023-04-19T01:57:20.665Z,99.99
2023-04-19T01:58:20.684Z,99.99
2023-04-19T01:59:20.723Z,99.99
2023-04-19T02:00:20.737Z,99.99
2023-04-19T02:01:20.920Z,99.99
2023-04-19T02:02:20.916Z,99.99
2023-04-19T02:03:20.988Z,99.99
2023-04-19T02:04:20.887Z,99.99
2023-04-19T02:05:20.875Z,99.99
2023-04-19T02:06:20.923Z,99.99
2023-04-19T02:07:20.932Z,99.99
2023-04-19T02:08:20.957Z,99.99
2023-04-19T02:09:20.984Z,99.99
2023-04-19T02:10:21.038Z,99.99
2023-04-19T02:11:21.038Z,99.99
2023-04-19T02:12:21.143Z,99.99
2023-04-19T02:13:21.092Z,99.99
2023-04-19T02:14:21.123Z,99.99
2023-04-19T02:15:21.146Z,99.99
2023-04-19T02:16:21.207Z,99.99
2023-04-19T02:17:21.197Z,99.99
2023-04-19T02:18:21.229Z,99.99
2023-04-19T02:19:21.253Z,99.99
2023-04-19T02:20:21.284Z,99.99
2023-04-19T02:21:21.321Z,99.99
2023-04-19T02:22:21.341Z,99.99
2023-04-19T02:23:21.363Z,99.99
2023-04-19T02:24:21.395Z,99.99
2023-04-19T02:25:21.430Z,99.99
2023-04-19T02:26:21.446Z,99.99
2023-04-19T02:27:21.471Z,99.99
2023-04-19T02:28:21.522Z,99.99
2023-04-19T02:29:21.528Z,99.99
2023-04-19T02:30:21.552Z,99.99
2023-04-19T02:31:21.670Z,99.99
2023-04-19T02:32:21.606Z,99.99
2023-04-19T02:33:21.633Z,99.99
2023-04-19T02:34:21.664Z,99.99
2023-04-19T02:35:21.722Z,99.99
2023-04-19T02:36:21.723Z,99.99
2023-04-19T02:37:21.748Z,99.99
2023-04-19T02:38:21.773Z,99.99
2023-04-19T02:39:21.797Z,99.99
2023-04-19T02:40:21.829Z,99.99
2023-04-19T02:41:21.856Z,99.99
2023-04-19T02:42:21.922Z,99.99
2023-04-19T02:43:21.909Z,99.99
2023-04-19T02:44:21.958Z,99.99
2023-04-19T02:45:21.959Z,99.99
2023-04-19T02:46:22.027Z,99.99
2023-04-19T02:47:22.019Z,99.99
2023-04-19T02:48:22.042Z,99.99
2023-04-19T02:49:22.068Z,99.99
2023-04-19T02:50:22.100Z,99.99
2023-04-19T02:51:22.122Z,99.99
2023-04-19T02:52:22.152Z,99.99
2023-04-19T02:53:22.182Z,99.99
2023-04-19T02:54:22.212Z,99.99
2023-04-19T02:55:22.234Z,99.99
2023-04-19T02:56:22.266Z,99.99
2023-04-19T02:57:22.294Z,99.99
2023-04-19T02:58:22.313Z,99.99
2023-04-19T02:59:22.338Z,99.99
2023-04-19T03:00:22.399Z,99.99
2023-04-19T03:01:22.409Z,99.99
2023-04-19T03:02:22.448Z,99.99
2023-04-19T03:03:22.591Z,99.99
2023-04-19T03:04:22.539Z,99.99
2023-04-19T03:05:22.503Z,99.99
2023-04-19T03:06:22.586Z,99.99
2023-04-19T03:07:22.553Z,99.99
2023-04-19T03:08:22.586Z,99.99
2023-04-19T03:09:22.618Z,99.99
2023-04-19T03:10:22.643Z,99.99
2023-04-19T03:11:22.672Z,99.99
2023-04-19T03:12:22.718Z,99.99
2023-04-19T03:13:22.722Z,99.99
2023-04-19T03:14:22.755Z,99.99
2023-04-19T03:15:22.785Z,99.99
2023-04-19T03:16:22.958Z,99.99
2023-04-19T03:17:22.861Z,99.99
2023-04-19T03:18:22.857Z,99.99
2023-04-19T03:19:22.882Z,99.99
2023-04-19T03:20:22.908Z,99.99
2023-04-19T03:21:22.933Z,99.99
2023-04-19T03:22:22.957Z,99.99
2023-04-19T03:23:22.988Z,99.99
2023-04-19T03:24:23.010Z,99.99
2023-04-19T03:25:23.040Z,99.99
2023-04-19T03:26:23.064Z,99.99
2023-04-19T03:27:23.096Z,99.99
2023-04-19T03:28:23.119Z,99.99
2023-04-19T03:29:23.149Z,99.99
2023-04-19T03:30:23.169Z,99.99
2023-04-19T03:31:23.254Z,99.99
2023-04-19T03:32:23.265Z,99.99
2023-04-19T03:33:23.253Z,99.99
2023-04-19T03:34:23.281Z,99.99
2023-04-19T03:35:24.719Z,99.99
2023-04-19T03:36:23.329Z,99.99
2023-04-19T03:37:23.356Z,99.99
2023-04-19T03:38:23.382Z,99.99
2023-04-19T03:39:23.410Z,99.99
2023-04-19T03:40:23.436Z,99.99
2023-04-19T03:41:23.463Z,99.99
2023-04-19T03:42:23.492Z,99.99
2023-04-19T03:43:23.526Z,99.99
2023-04-19T03:44:23.553Z,99.99
2023-04-19T03:45:23.576Z,99.99
2023-04-19T03:46:23.628Z,99.99
2023-04-19T03:47:23.677Z,99.99
2023-04-19T03:48:23.668Z,99.99
2023-04-19T03:49:23.693Z,99.99
2023-04-19T03:50:23.708Z,99.99
2023-04-19T03:51:23.736Z,99.99
2023-04-19T03:52:23.754Z,99.99
2023-04-19T03:53:23.787Z,99.99
2023-04-19T03:54:23.816Z,99.99
2023-04-19T03:55:23.835Z,99.99
2023-04-19T03:56:23.862Z,99.99
2023-04-19T03:57:23.892Z,99.99
2023-04-19T03:58:23.916Z,99.99
2023-04-19T03:59:23.943Z,99.99
2023-04-19T04:00:23.968Z,99.99
2023-04-19T04:01:23.999Z,99.99
2023-04-19T04:02:24.137Z,99.99
2023-04-19T04:03:24.352Z,99.99
2023-04-19T04:04:24.184Z,99.99
2023-04-19T04:05:24.280Z,99.99
2023-04-19T04:06:24.134Z,99.99
2023-04-19T04:07:24.156Z,99.99
2023-04-19T04:08:24.182Z,99.99
2023-04-19T04:09:24.221Z,99.99
2023-04-19T04:10:24.241Z,99.99
2023-04-19T04:11:24.266Z,99.99
2023-04-19T04:12:24.288Z,99.99
2023-04-19T04:13:24.318Z,99.99
2023-04-19T04:14:24.353Z,99.99
2023-04-19T04:15:24.370Z,99.99
2023-04-19T04:16:24.433Z,99.99
2023-04-19T04:17:24.590Z,99.99
2023-04-19T04:18:24.449Z,99.99
2023-04-19T04:19:24.476Z,99.99
2023-04-19T04:20:24.517Z,99.99
2023-04-19T04:21:24.531Z,99.99
2023-04-19T04:22:24.553Z,99.99
2023-04-19T04:23:24.584Z,99.99
2023-04-19T04:24:24.810Z,99.99
2023-04-19T04:25:24.636Z,99.99
2023-04-19T04:26:24.671Z,99.99
2023-04-19T04:27:24.691Z,99.99
2023-04-19T04:28:24.721Z,99.99
2023-04-19T04:29:24.752Z,99.99
2023-04-19T04:30:27.271Z,99.99
2023-04-19T04:31:24.849Z,99.99
2023-04-19T04:32:24.847Z,99.99
2023-04-19T04:33:24.862Z,99.99
2023-04-19T04:34:24.889Z,99.99
2023-04-19T04:35:24.917Z,99.99
2023-04-19T04:36:24.972Z,99.99
2023-04-19T04:37:24.972Z,99.99
2023-04-19T04:38:25.393Z,99.99
2023-04-19T04:39:25.029Z,99.99
2023-04-19T04:40:25.052Z,99.99
2023-04-19T04:41:25.083Z,99.99
2023-04-19T04:42:25.109Z,99.99
2023-04-19T04:43:25.135Z,99.99
2023-04-19T04:44:25.348Z,99.99
2023-04-19T04:45:25.198Z,99.99
2023-04-19T04:46:25.268Z,99.99
2023-04-19T04:47:25.325Z,99.99
2023-04-19T04:48:25.271Z,99.99
2023-04-19T04:49:25.305Z,99.99
2023-04-19T04:50:25.328Z,99.99
2023-04-19T04:51:25.352Z,99.99
2023-04-19T04:52:25.398Z,99.99
2023-04-19T04:53:25.407Z,99.99
2023-04-19T04:54:25.434Z,99.99
2023-04-19T04:55:25.460Z,99.99
2023-04-19T04:56:25.494Z,99.99
2023-04-19T04:57:25.531Z,99.99
2023-04-19T04:58:25.540Z,99.99
2023-04-19T04:59:25.568Z,99.99
2023-04-19T05:00:25.609Z,99.99
2023-04-19T05:01:25.670Z,99.99
2023-04-19T05:02:25.805Z,99.99
2023-04-19T05:03:25.710Z,99.99
2023-04-19T05:04:25.741Z,99.99
2023-04-19T05:05:25.724Z,99.99
2023-04-19T05:06:25.751Z,99.99
2023-04-19T05:07:25.796Z,99.99
2023-04-19T05:08:25.820Z,99.99
2023-04-19T05:09:25.839Z,99.99
2023-04-19T05:10:25.859Z,99.99
2023-04-19T05:11:25.886Z,99.99
2023-04-19T05:12:25.911Z,99.99
2023-04-19T05:13:25.938Z,99.99
2023-04-19T05:14:25.967Z,99.99
2023-04-19T05:15:25.998Z,99.99
2023-04-19T05:16:26.054Z,99.99
2023-04-19T05:17:26.058Z,99.99
2023-04-19T05:18:26.092Z,99.99
2023-04-19T05:19:26.104Z,99.99
2023-04-19T05:20:26.123Z,99.99
2023-04-19T05:21:26.150Z,99.99
2023-04-19T05:22:26.185Z,99.99
2023-04-19T05:23:26.205Z,99.99
2023-04-19T05:24:26.338Z,99.99
2023-04-19T05:25:26.259Z,99.99
2023-04-19T05:26:26.284Z,99.99
2023-04-19T05:27:26.317Z,99.99
2023-04-19T05:28:26.366Z,99.99
2023-04-19T05:29:26.363Z,99.99
2023-04-19T05:30:26.389Z,99.99
2023-04-19T05:31:26.522Z,99.99
2023-04-19T05:32:26.472Z,99.99
2023-04-19T05:33:26.470Z,99.99
2023-04-19T05:34:26.512Z,99.99
2023-04-19T05:35:26.552Z,99.99
2023-04-19T05:36:29.172Z,99.99
2023-04-19T05:37:29.808Z,99.99
2023-04-19T05:38:26.608Z,99.99
2023-04-19T05:39:26.636Z,99.99
2023-04-19T05:40:26.681Z,99.99
2023-04-19T05:41:26.688Z,99.99
2023-04-19T05:42:26.710Z,99.99
2023-04-19T05:43:26.802Z,99.99
2023-04-19T05:44:26.763Z,99.99
2023-04-19T05:45:26.802Z,99.99
2023-04-19T05:46:26.896Z,99.99
2023-04-19T05:47:26.860Z,99.99
2023-04-19T05:48:26.878Z,99.99
2023-04-19T05:49:26.899Z,99.99
2023-04-19T05:50:26.941Z,99.99
2023-04-19T05:51:26.956Z,99.99
2023-04-19T05:52:26.979Z,99.99
2023-04-19T05:53:27.005Z,99.99
2023-04-19T05:54:27.038Z,99.99
2023-04-19T05:55:27.076Z,99.99
2023-04-19T05:56:27.107Z,99.99
2023-04-19T05:57:27.116Z,99.99
2023-04-19T05:58:27.231Z,99.99
2023-04-19T05:59:27.166Z,99.99
2023-04-19T06:00:27.193Z,99.99
2023-04-19T06:01:27.218Z,99.99
2023-04-19T06:02:27.327Z,99.99
2023-04-19T06:03:29.958Z,99.99
2023-04-19T06:04:27.586Z,99.99
2023-04-19T06:05:27.393Z,99.99
2023-04-19T06:06:27.540Z,99.99
2023-04-19T06:07:32.926Z,99.99
2023-04-19T06:08:27.403Z,99.99
2023-04-19T06:09:27.433Z,99.99
2023-04-19T06:10:36.726Z,99.99
2023-04-19T06:11:35.126Z,99.99
2023-04-19T06:12:27.555Z,99.99
2023-04-19T06:13:27.540Z,99.99
2023-04-19T06:14:27.562Z,99.99
2023-04-19T06:15:27.594Z,99.99
2023-04-19T06:16:27.629Z,99.99
2023-04-19T06:17:27.686Z,99.99
2023-04-19T06:18:27.678Z,99.99
2023-04-19T06:19:27.702Z,99.99
2023-04-19T06:20:27.734Z,99.99
2023-04-19T06:21:27.755Z,99.99
2023-04-19T06:22:27.786Z,99.99
2023-04-19T06:23:27.808Z,99.99
2023-04-19T06:24:27.834Z,99.99
2023-04-19T06:25:27.864Z,99.99
2023-04-19T06:26:27.892Z,99.99
2023-04-19T06:27:27.936Z,99.99
2023-04-19T06:28:28.020Z,99.99
2023-04-19T06:29:27.975Z,99.99
2023-04-19T06:30:27.995Z,99.99
2023-04-19T06:31:28.054Z,99.99
2023-04-19T06:32:28.058Z,99.99
2023-04-19T06:33:28.184Z,99.99
2023-04-19T06:34:28.106Z,99.99
2023-04-19T06:35:28.134Z,99.99
2023-04-19T06:36:28.170Z,99.99
2023-04-19T06:37:28.186Z,99.99
2023-04-19T06:38:28.213Z,99.99
2023-04-19T06:39:28.239Z,99.99
2023-04-19T06:40:28.302Z,99.99
2023-04-19T06:41:28.295Z,99.99
2023-04-19T06:42:28.321Z,99.99
2023-04-19T06:43:28.353Z,99.99
2023-04-19T06:44:28.409Z,99.99
2023-04-19T06:45:28.403Z,99.99
2023-04-19T06:46:28.467Z,99.99
2023-04-19T06:47:28.492Z,99.99
2023-04-19T06:48:28.483Z,99.99
2023-04-19T06:49:28.512Z,99.99
2023-04-19T06:50:28.544Z,99.99
2023-04-19T06:51:28.564Z,99.99
2023-04-19T06:52:28.591Z,99.99
2023-04-19T06:53:28.632Z,99.99
2023-04-19T06:54:28.650Z,99.99
2023-04-19T06:55:28.692Z,99.99
2023-04-19T06:56:28.702Z,99.99
2023-04-19T06:57:28.741Z,99.99
2023-04-19T06:58:28.759Z,99.99
2023-04-19T06:59:28.785Z,99.99
2023-04-19T07:00:28.959Z,99.99
2023-04-19T07:01:28.880Z,99.99
2023-04-19T07:02:28.947Z,99.99
2023-04-19T07:03:29.069Z,99.99
2023-04-19T07:04:29.049Z,99.99
2023-04-19T07:05:28.955Z,99.99
2023-04-19T07:06:28.976Z,99.99
2023-04-19T07:07:29.016Z,99.99
2023-04-19T07:08:42.363Z,99.99
2023-04-19T07:09:29.064Z,99.99
2023-04-19T07:10:29.094Z,99.99
2023-04-19T07:11:29.127Z,99.99
2023-04-19T07:12:29.148Z,99.99
2023-04-19T07:13:29.175Z,99.99
2023-04-19T07:14:29.205Z,99.99
2023-04-19T07:15:29.229Z,99.99
2023-04-19T07:16:29.442Z,99.99
2023-04-19T07:17:29.306Z,99.99
2023-04-19T07:18:29.321Z,99.99
2023-04-19T07:19:29.356Z,99.99
2023-04-19T07:20:29.382Z,99.99
2023-04-19T07:21:29.411Z,99.99
2023-04-19T07:22:29.442Z,99.99
2023-04-19T07:23:29.473Z,99.99
2023-04-19T07:24:29.505Z,99.99
2023-04-19T07:25:29.562Z,99.99
2023-04-19T07:26:29.577Z,99.99
2023-04-19T07:27:29.600Z,99.99
2023-04-19T07:28:29.637Z,99.99
2023-04-19T07:29:29.676Z,99.99
2023-04-19T07:30:30.719Z,99.99
2023-04-19T07:31:29.749Z,99.99
2023-04-19T07:32:29.965Z,99.99
2023-04-19T07:33:31.227Z,99.99
2023-04-19T07:34:29.829Z,99.99
2023-04-19T07:35:29.856Z,99.99
2023-04-19T07:36:29.898Z,99.99
2023-04-19T07:37:29.923Z,99.99
2023-04-19T07:38:29.961Z,99.99
2023-04-19T07:39:30.194Z,99.99
2023-04-19T07:40:31.443Z,99.83
2023-04-19T07:41:30.062Z,99.44
2023-04-19T07:42:30.100Z,99.99
2023-04-19T07:43:30.133Z,99.99
2023-04-19T07:44:30.167Z,99.99
2023-04-19T07:45:30.195Z,99.99
2023-04-19T07:46:30.288Z,99.99
2023-04-19T07:47:30.497Z,99.99
2023-04-19T07:48:30.471Z,99.99
2023-04-19T07:49:30.329Z,99.99
2023-04-19T07:50:30.363Z,99.99
2023-04-19T07:51:30.397Z,99.99
2023-04-19T07:52:31.442Z,99.99
2023-04-19T07:53:30.461Z,99.99
2023-04-19T07:54:30.501Z,99.99
2023-04-19T07:55:30.527Z,99.99
2023-04-19T07:56:30.564Z,99.99
2023-04-19T07:57:30.594Z,99.99
2023-04-19T07:58:30.628Z,99.99
2023-04-19T07:59:30.657Z,99.99
2023-04-19T08:00:30.706Z,99.99
2023-04-19T08:01:32.600Z,99.99
2023-04-19T08:02:30.921Z,99.99
2023-04-19T08:03:30.988Z,99.99
2023-04-19T08:04:31.347Z,99.99
2023-04-19T08:05:30.862Z,99.99
2023-04-19T08:06:30.924Z,99.40
2023-04-19T08:07:30.918Z,99.16
2023-04-19T08:08:31.248Z,97.19
2023-04-19T08:09:31.028Z,95.98
2023-04-19T08:10:31.033Z,95.84
2023-04-19T08:11:31.365Z,96.37
2023-04-19T08:12:40.562Z,93.77
2023-04-19T08:13:32.536Z,92.85
2023-04-19T08:14:38.034Z,93.77
2023-04-19T08:16:52.041Z,93.00
2023-04-19T08:17:25.569Z,93.24
2023-04-19T08:18:13.893Z,93.29
2023-04-19T08:20:31.691Z,92.08
2023-04-19T08:21:40.488Z,90.50
2023-04-19T08:22:31.736Z,91.51
2023-04-19T08:23:41.302Z,93.29
2023-04-19T08:24:31.812Z,92.95
2023-04-19T08:25:31.840Z,92.42
2023-04-19T08:26:31.880Z,93.38
2023-04-19T08:27:31.915Z,93.29
2023-04-19T08:28:31.950Z,91.75
2023-04-19T08:29:31.983Z,90.97
2023-04-19T08:30:32.059Z,91.13
2023-04-19T08:31:32.130Z,90.73
2023-04-19T08:32:32.100Z,91.36
2023-04-19T08:33:32.132Z,90.16
2023-04-19T08:34:32.171Z,90.41
2023-04-19T08:36:35.360Z,90.94
2023-04-19T08:47:05.929Z,91.56
2023-04-19T08:50:35.896Z,88.73
2023-04-19T08:51:32.682Z,88.87
2023-04-19T08:52:31.289Z,90.21
2023-04-19T08:53:31.336Z,89.58
2023-04-19T08:54:31.378Z,86.99
2023-04-19T08:55:31.396Z,86.22
2023-04-19T08:56:35.733Z,86.85
2023-04-19T08:57:31.482Z,87.33
2023-04-19T08:58:41.397Z,88.19
2023-04-19T08:59:31.536Z,87.13
2023-04-19T09:00:31.613Z,88.04
2023-04-19T09:01:35.356Z,87.46
2023-04-19T09:02:31.889Z,87.51
2023-04-19T09:03:33.349Z,85.34
2023-04-19T09:04:36.426Z,84.47
2023-04-19T09:05:31.924Z,83.28
2023-04-19T09:06:32.245Z,84.39
2023-04-19T09:07:31.843Z,85.16
2023-04-19T09:08:31.853Z,83.91
2023-04-19T09:09:36.978Z,84.39
2023-04-19T09:10:31.932Z,83.33
2023-04-19T09:11:31.958Z,83.81
2023-04-19T09:23:15.018Z,85.03
2023-04-19T09:24:15.208Z,86.76
2023-04-19T09:25:41.445Z,87.09
2023-04-19T09:28:26.170Z,83.86
2023-04-19T09:39:32.114Z,81.96
2023-04-19T09:40:32.001Z,83.49
2023-04-19T09:42:30.764Z,84.74
2023-04-19T09:45:13.098Z,85.32
2023-04-19T09:47:04.993Z,85.60
2023-04-19T09:48:05.137Z,83.81
2023-04-19T09:49:13.020Z,83.91
2023-04-19T09:50:11.775Z,82.46
2023-04-19T09:51:09.844Z,83.48
2023-04-19T09:52:05.119Z,84.19
2023-04-19T09:53:05.150Z,83.81
2023-04-19T09:54:05.183Z,82.61
2023-04-19T09:55:14.450Z,83.29
2023-04-19T09:56:05.271Z,83.77
2023-04-19T09:57:05.282Z,83.25
2023-04-19T09:58:05.314Z,83.48
2023-04-19T09:59:17.450Z,82.90
2023-04-19T10:00:05.381Z,82.57
2023-04-19T10:01:13.908Z,82.76
2023-04-19T10:02:05.584Z,84.25
2023-04-19T10:03:05.572Z,83.25
2023-04-19T10:04:19.887Z,84.44
2023-04-19T10:06:10.473Z,85.17
2023-04-19T10:07:28.512Z,84.63
2023-04-19T10:08:08.372Z,82.71
2023-04-19T10:09:05.665Z,83.77
2023-04-19T10:10:18.706Z,82.63
2023-04-19T10:11:05.751Z,83.78
2023-04-19T10:12:24.088Z,84.59
2023-04-19T10:13:16.077Z,84.64
2023-04-19T10:14:05.830Z,85.61
2023-04-19T10:15:05.866Z,86.75
2023-04-19T10:16:18.126Z,83.86
2023-04-19T10:17:05.960Z,83.33
2023-04-19T10:18:06.012Z,83.81
2023-04-19T10:19:06.794Z,82.85
2023-04-19T10:20:09.061Z,82.46
2023-04-19T10:21:06.066Z,81.30
2023-04-19T10:22:06.090Z,82.17
2023-04-19T10:23:06.138Z,81.75
2023-04-19T10:24:06.181Z,81.21
2023-04-19T10:25:06.199Z,81.17
2023-04-19T10:26:06.256Z,82.65
2023-04-19T10:27:06.268Z,80.65
2023-04-19T10:28:06.283Z,81.75
2023-04-19T10:29:06.318Z,83.58
2023-04-19T10:30:07.483Z,82.96
2023-04-19T10:31:06.384Z,82.48
2023-04-19T10:32:06.531Z,83.09
2023-04-19T10:33:06.562Z,83.00
2023-04-19T10:34:06.486Z,81.60
2023-04-19T10:35:06.511Z,81.60
2023-04-19T10:36:06.557Z,80.60
2023-04-19T10:37:06.574Z,81.27
2023-04-19T10:38:06.625Z,81.37
2023-04-19T10:39:06.647Z,81.42
2023-04-19T10:40:06.677Z,80.36
2023-04-19T10:41:06.703Z,82.29
2023-04-19T10:42:06.734Z,81.42
2023-04-19T10:43:06.865Z,81.94
2023-04-19T10:44:06.797Z,81.37
2023-04-19T10:45:06.830Z,80.98
2023-04-19T10:46:06.885Z,81.70
2023-04-19T10:47:06.892Z,81.52
2023-04-19T10:48:06.940Z,81.17
2023-04-19T10:49:06.959Z,80.60
2023-04-19T10:50:06.994Z,79.77
2023-04-19T10:51:07.020Z,81.07
2023-04-19T10:52:07.051Z,81.32
2023-04-19T10:53:07.099Z,80.36
2023-04-19T10:54:07.116Z,79.50
2023-04-19T10:55:07.464Z,81.32
2023-04-19T10:56:07.177Z,78.86
2023-04-19T10:57:07.235Z,77.90
2023-04-19T10:58:07.244Z,77.71
2023-04-19T10:59:07.335Z,80.06
2023-04-19T11:00:07.310Z,77.23
2023-04-19T11:01:07.368Z,77.76
2023-04-19T11:02:07.441Z,81.04
2023-04-19T11:03:07.520Z,80.21
2023-04-19T11:04:07.593Z,79.30
2023-04-19T11:05:07.465Z,80.27
2023-04-19T11:06:07.493Z,80.55
2023-04-19T11:07:07.730Z,80.27
2023-04-19T11:08:07.557Z,80.71
2023-04-19T11:09:07.593Z,81.32
2023-04-19T11:10:07.657Z,82.29
2023-04-19T11:11:07.658Z,81.52
2023-04-19T11:12:07.689Z,81.38
2023-04-19T11:13:07.716Z,79.94
2023-04-19T11:14:07.745Z,80.43
2023-04-19T11:15:07.873Z,82.01
2023-04-19T11:16:07.830Z,81.40
2023-04-19T11:17:07.890Z,81.93
2023-04-19T11:18:12.953Z,82.21
2023-04-19T11:19:07.930Z,82.74
2023-04-19T11:20:07.940Z,83.65
2023-04-19T11:21:07.963Z,83.27
2023-04-19T11:22:07.994Z,84.14
2023-04-19T11:23:08.034Z,84.14
2023-04-19T11:24:08.054Z,83.27
2023-04-19T11:25:08.088Z,84.23
2023-04-19T11:26:08.115Z,84.71
2023-04-19T11:27:08.149Z,83.56
2023-04-19T11:28:08.177Z,82.98
2023-04-19T11:29:08.206Z,82.85
2023-04-19T11:30:08.238Z,83.04
2023-04-19T11:31:08.364Z,81.89
2023-04-19T11:32:09.115Z,82.56
2023-04-19T11:33:08.503Z,83.52
2023-04-19T11:34:08.367Z,84.09
2023-04-19T11:35:08.394Z,83.04
2023-04-19T11:36:08.423Z,83.71
2023-04-19T11:37:08.458Z,82.85
2023-04-19T11:38:08.484Z,83.23
2023-04-19T11:39:08.516Z,82.65
2023-04-19T11:40:08.547Z,81.22
2023-04-19T11:41:08.579Z,81.89
2023-04-19T11:42:08.618Z,82.18
2023-04-19T11:43:08.637Z,83.42
2023-04-19T11:44:08.665Z,81.79
2023-04-19T11:45:18.716Z,81.18
2023-04-19T11:46:08.780Z,82.94
2023-04-19T11:47:08.915Z,81.37
2023-04-19T11:48:08.822Z,81.37
2023-04-19T11:49:08.828Z,81.95
2023-04-19T11:50:08.852Z,82.08
2023-04-19T11:51:08.883Z,80.22
2023-04-19T11:52:08.911Z,80.35
2023-04-19T11:53:08.943Z,81.31
2023-04-19T11:54:08.972Z,80.83
2023-04-19T11:55:09.008Z,80.83
2023-04-19T11:56:09.044Z,81.51
2023-04-19T11:57:09.074Z,81.84
2023-04-19T11:58:09.125Z,79.01
2023-04-19T11:59:09.150Z,76.86
2023-04-19T12:00:09.213Z,76.67
2023-04-19T12:01:09.185Z,76.96
2023-04-19T12:02:09.272Z,79.07
2023-04-19T12:03:09.472Z,78.40
2023-04-19T12:04:09.355Z,78.78
2023-04-19T12:05:09.457Z,79.64
2023-04-19T12:06:09.481Z,80.41
2023-04-19T12:07:09.364Z,78.55
2023-04-19T12:08:09.403Z,79.26
2023-04-19T12:09:09.446Z,79.93
2023-04-19T12:10:09.454Z,79.26
2023-04-19T12:11:09.490Z,78.49
2023-04-19T12:12:09.510Z,77.34
2023-04-19T12:13:09.545Z,79.16
2023-04-19T12:14:09.570Z,78.69
2023-04-19T12:15:09.616Z,77.63
2023-04-19T12:16:09.686Z,78.20
2023-04-19T12:17:09.871Z,77.25
2023-04-19T12:18:09.860Z,77.53
2023-04-19T12:19:09.831Z,76.82
2023-04-19T12:20:09.754Z,77.21
2023-04-19T12:21:09.783Z,77.34
2023-04-19T12:22:09.841Z,76.82
2023-04-19T12:23:09.846Z,76.35
2023-04-19T12:24:09.870Z,77.02
2023-04-19T12:25:09.902Z,77.40
2023-04-19T12:26:09.929Z,76.06
2023-04-19T12:27:10.891Z,75.35
2023-04-19T12:28:10.012Z,75.54
2023-04-19T12:29:10.038Z,75.64
2023-04-19T12:30:10.068Z,76.12
2023-04-19T12:31:10.101Z,78.13
2023-04-19T12:32:10.149Z,78.55
2023-04-19T12:33:10.222Z,77.69
2023-04-19T12:34:10.161Z,78.27
2023-04-19T12:35:10.220Z,78.45
2023-04-19T12:36:10.219Z,76.54
2023-04-19T12:37:10.260Z,77.31
2023-04-19T12:38:10.276Z,77.40
2023-04-19T12:39:10.313Z,77.59
2023-04-19T12:40:10.333Z,78.74
2023-04-19T12:41:10.370Z,76.82
2023-04-19T12:42:10.393Z,76.44
2023-04-19T12:43:10.424Z,76.44
2023-04-19T12:44:10.453Z,77.59
2023-04-19T12:45:10.483Z,78.17
2023-04-19T12:46:10.537Z,76.25
2023-04-19T12:47:10.543Z,75.39
2023-04-19T12:48:10.569Z,76.15
2023-04-19T12:49:10.601Z,76.25
2023-04-19T12:50:10.644Z,76.25
2023-04-19T12:51:10.722Z,75.96
2023-04-19T12:52:10.685Z,76.06
2023-04-19T12:53:10.714Z,76.54
2023-04-19T12:54:10.860Z,76.57
2023-04-19T12:55:10.972Z,75.71
2023-04-19T12:56:10.802Z,75.62
2023-04-19T12:57:10.832Z,75.23
2023-04-19T12:58:10.859Z,73.70
2023-04-19T12:59:10.888Z,75.33
2023-04-19T13:00:10.962Z,75.52
2023-04-19T13:01:10.972Z,75.52
2023-04-19T13:02:11.040Z,75.71
2023-04-19T13:03:11.192Z,74.66
2023-04-19T13:04:11.450Z,75.14
2023-04-19T13:05:11.079Z,76.29
2023-04-19T13:06:11.106Z,74.57
2023-04-19T13:07:11.155Z,74.57
2023-04-19T13:08:11.150Z,74.85
2023-04-19T13:09:14.984Z,74.57
2023-04-19T13:10:11.220Z,73.80
2023-04-19T13:11:11.279Z,75.14
2023-04-19T13:12:11.272Z,73.80
2023-04-19T13:13:11.302Z,73.13
2023-04-19T13:14:11.327Z,72.94
2023-04-19T13:15:11.362Z,72.64
2023-04-19T13:16:11.667Z,72.45
2023-04-19T13:17:11.416Z,72.17
2023-04-19T13:18:11.464Z,73.22
2023-04-19T13:19:11.476Z,72.45
2023-04-19T13:20:11.514Z,72.55
2023-04-19T13:21:11.532Z,72.27
2023-04-19T13:22:11.562Z,71.31
2023-04-19T13:23:11.660Z,72.36
2023-04-19T13:24:11.623Z,72.27
2023-04-19T13:25:11.661Z,71.50
2023-04-19T13:26:11.686Z,69.96
2023-04-19T13:27:11.761Z,69.39
2023-04-19T13:28:11.740Z,69.48
2023-04-19T13:29:11.771Z,69.87
2023-04-19T13:30:11.795Z,69.68
2023-04-19T13:31:11.879Z,69.64
2023-04-19T13:32:11.855Z,70.92
2023-04-19T13:33:11.910Z,69.17
2023-04-19T13:34:11.939Z,69.20
2023-04-19T13:35:11.942Z,69.10