createdAt,value
2022-11-20T00:01:26.610Z,100543.31
2022-11-20T00:03:55.058Z,100530.22
2022-11-20T00:06:22.724Z,100535.75
2022-11-20T00:08:49.651Z,100535.66
2022-11-20T00:11:21.507Z,100530.88
2022-11-20T00:13:49.947Z,100526.47
2022-11-20T00:16:19.313Z,100529.13
2022-11-20T00:18:46.387Z,100526.06
2022-11-20T00:21:18.117Z,100533.69
2022-11-20T00:23:44.883Z,100529.13
2022-11-20T00:26:14.410Z,100523.50
2022-11-20T00:28:41.594Z,100524.50
2022-11-20T00:31:16.933Z,100522.72
2022-11-20T00:33:44.654Z,100534.19
2022-11-20T00:36:13.887Z,100520.91
2022-11-20T00:38:40.743Z,100530.94
2022-11-20T00:41:10.179Z,100530.38
2022-11-20T00:43:37.488Z,100530.81
2022-11-20T00:46:10.116Z,100539.94
2022-11-20T00:48:36.758Z,100530.75
2022-11-20T00:51:03.276Z,100528.19
2022-11-20T00:53:29.741Z,100533.16
2022-11-20T00:55:57.936Z,100520.09
2022-11-20T00:58:25.577Z,100527.66
2022-11-20T01:00:52.221Z,100529.91
2022-11-20T01:03:24.136Z,100536.00
2022-11-20T01:05:53.303Z,100536.19
2022-11-20T01:08:19.719Z,100528.69
2022-11-20T01:10:46.137Z,100532.84
2022-11-20T01:13:30.970Z,100537.00
2022-11-20T01:16:03.684Z,100535.78
2022-11-20T01:18:30.127Z,100531.59
2022-11-20T01:20:56.610Z,100521.34
2022-11-20T01:23:23.202Z,100525.50
2022-11-20T01:25:49.718Z,100518.13
2022-11-20T01:28:16.238Z,100522.81
2022-11-20T01:30:42.685Z,100517.56
2022-11-20T01:33:09.106Z,100513.69
2022-11-20T01:35:35.606Z,100519.06
2022-11-20T01:38:02.057Z,100517.38
2022-11-20T01:40:28.471Z,100520.25
2022-11-20T01:43:24.191Z,100519.13
2022-11-20T01:46:20.501Z,100515.63
2022-11-20T01:48:56.955Z,100520.91
2022-11-20T01:51:44.731Z,100514.31
2022-11-20T01:54:18.075Z,100513.81
2022-11-20T01:56:47.405Z,100516.03
2022-11-20T01:59:18.942Z,100517.13
2022-11-20T02:01:46.094Z,100501.09
2022-11-20T02:04:14.735Z,100513.09
2022-11-20T02:07:24.946Z,100516.47
2022-11-20T02:09:57.384Z,100502.69
2022-11-20T02:12:43.624Z,100497.50
2022-11-20T02:15:10.485Z,100497.91
2022-11-20T02:17:37.078Z,100493.94
2022-11-20T02:20:05.358Z,100500.66
2022-11-20T02:22:39.507Z,100494.44
2022-11-20T02:25:08.645Z,100496.25
2022-11-20T02:27:35.263Z,100488.03
2022-11-20T02:30:04.515Z,100495.75
2022-11-20T02:32:33.846Z,100488.19
2022-11-20T02:35:27.681Z,100488.03
2022-11-20T02:37:56.826Z,100487.34
2022-11-20T02:40:23.927Z,100484.22
2022-11-20T02:42:57.766Z,100483.53
2022-11-20T02:45:24.999Z,100482.53
2022-11-20T02:47:52.314Z,100482.19
2022-11-20T02:50:19.010Z,100490.53
2022-11-20T02:52:45.426Z,100490.53
2022-11-20T02:55:12.019Z,100486.22
2022-11-20T02:57:38.479Z,100488.84
2022-11-20T03:00:05.642Z,100476.50
2022-11-20T03:02:32.456Z,100477.22
2022-11-20T03:04:59.133Z,100484.97
2022-11-20T03:07:26.551Z,100478.56
2022-11-20T03:09:53.042Z,100483.53
2022-11-20T03:12:19.482Z,100481.00
2022-11-20T03:14:50.189Z,100480.72
2022-11-20T03:17:19.341Z,100472.44
2022-11-20T03:19:45.790Z,100476.59
2022-11-20T03:22:12.245Z,100473.31
2022-11-20T03:24:38.730Z,100473.53
2022-11-20T03:27:05.223Z,100465.72
2022-11-20T03:29:31.690Z,100470.22
2022-11-20T03:31:58.227Z,100459.66
2022-11-20T03:34:24.794Z,100461.56
2022-11-20T03:36:51.187Z,100459.88
2022-11-20T03:39:17.581Z,100461.94
2022-11-20T03:41:44.388Z,100465.22
2022-11-20T03:44:12.378Z,100462.22
2022-11-20T03:46:39.180Z,100460.53
2022-11-20T03:49:05.760Z,100458.88
2022-11-20T03:51:34.569Z,100456.66
2022-11-20T03:54:04.364Z,100466.16
2022-11-20T03:56:33.223Z,100466.91
2022-11-20T03:59:00.003Z,100467.16
2022-11-20T04:01:29.287Z,100462.34
2022-11-20T04:03:57.344Z,100464.13
2022-11-20T04:06:26.835Z,100463.50
2022-11-20T04:08:56.473Z,100461.16
2022-11-20T04:11:26.022Z,100458.09
2022-11-20T04:13:58.055Z,100459.03
2022-11-20T04:16:26.085Z,100453.09
2022-11-20T04:18:57.348Z,100449.78
2022-11-20T04:21:24.600Z,100455.88
2022-11-20T04:23:52.230Z,100456.34
2022-11-20T04:26:18.682Z,100456.56
2022-11-20T04:28:45.107Z,100452.59
2022-11-20T04:31:17.488Z,100458.09
2022-11-20T04:33:44.601Z,100455.16
2022-11-20T04:36:17.347Z,100453.16
2022-11-20T04:38:44.207Z,100457.53
2022-11-20T04:41:21.999Z,100451.06
2022-11-20T04:43:50.425Z,100455.56
2022-11-20T04:46:21.295Z,100452.59
2022-11-20T04:48:48.828Z,100461.50
2022-11-20T04:51:15.719Z,100455.22
2022-11-20T04:53:42.950Z,100453.34
2022-11-20T04:56:11.960Z,100456.03
2022-11-20T04:58:39.160Z,100459.03
2022-11-20T05:01:09.770Z,100439.28
2022-11-20T05:03:41.060Z,100436.72
2022-11-20T05:06:10.375Z,100440.66
2022-11-20T05:08:36.858Z,100438.16
2022-11-20T05:11:08.921Z,100433.25
2022-11-20T05:13:35.398Z,100425.19
2022-11-20T05:16:06.659Z,100423.16
2022-11-20T05:18:34.807Z,100419.44
2022-11-20T05:21:01.273Z,100416.84
2022-11-20T05:23:28.459Z,100413.31
2022-11-20T05:25:59.229Z,100412.72
2022-11-20T05:28:27.021Z,100412.66
2022-11-20T05:30:53.496Z,100413.56
2022-11-20T05:33:19.974Z,100414.88
2022-11-20T05:35:46.409Z,100413.50
2022-11-20T05:38:12.884Z,100415.91
2022-11-20T05:40:39.386Z,100407.69
2022-11-20T05:43:05.871Z,100411.25
2022-11-20T05:45:32.362Z,100413.03
2022-11-20T05:48:01.129Z,100410.09
2022-11-20T05:50:30.982Z,100403.88
2022-11-20T05:53:00.989Z,100409.53
2022-11-20T05:55:28.351Z,100408.28
2022-11-20T05:57:55.829Z,100409.59
2022-11-20T06:00:22.689Z,100405.34
2022-11-20T06:02:49.265Z,100408.69
2022-11-20T06:05:15.786Z,100409.19
2022-11-20T06:07:42.588Z,100411.22
2022-11-20T06:10:09.480Z,100404.69
2022-11-20T06:12:35.982Z,100406.50
2022-11-20T06:15:02.684Z,100406.31
2022-11-20T06:17:29.096Z,100405.72
2022-11-20T06:19:55.523Z,100393.31
2022-11-20T06:22:21.917Z,100408.78
2022-11-20T06:24:48.721Z,100398.78
2022-11-20T06:27:15.281Z,100404.72
2022-11-20T06:29:41.779Z,100408.41
2022-11-20T06:32:08.221Z,100401.81
2022-11-20T06:34:34.675Z,100402.31
2022-11-20T06:37:01.203Z,100412.38
2022-11-20T06:39:27.716Z,100405.19
2022-11-20T06:41:58.549Z,100408.28
2022-11-20T06:44:25.550Z,100407.41
2022-11-20T06:46:52.023Z,100406.72
2022-11-20T06:49:18.448Z,100389.09
2022-11-20T06:51:44.885Z,100399.34
2022-11-20T06:54:11.420Z,100390.81
2022-11-20T06:56:37.818Z,100393.84
2022-11-20T06:59:08.102Z,100383.94
2022-11-20T07:01:35.927Z,100388.44
2022-11-20T07:04:02.997Z,100387.06
2022-11-20T07:06:29.516Z,100389.47
2022-11-20T07:08:55.965Z,100393.78
2022-11-20T07:11:22.422Z,100396.22
2022-11-20T07:13:48.837Z,100390.13
2022-11-20T07:16:15.329Z,100387.50
2022-11-20T07:18:45.924Z,100393.50
2022-11-20T07:21:15.761Z,100386.06
2022-11-20T07:23:42.213Z,100390.81
2022-11-20T07:26:11.520Z,100393.00
2022-11-20T07:28:38.344Z,100394.38
2022-11-20T07:31:05.932Z,100397.94
2022-11-20T07:33:32.433Z,100397.34
2022-11-20T07:36:02.283Z,100396.56
2022-11-20T07:38:28.735Z,100391.84
2022-11-20T07:40:58.707Z,100398.69
2022-11-20T07:43:26.220Z,100403.88
2022-11-20T07:45:52.769Z,100395.38
2022-11-20T07:48:19.144Z,100399.59
2022-11-20T07:50:45.572Z,100398.44
2022-11-20T07:53:13.354Z,100385.03
2022-11-20T07:55:39.795Z,100382.84
2022-11-20T07:58:06.445Z,100384.38
2022-11-20T08:00:33.056Z,100387.31
2022-11-20T08:02:59.630Z,100394.47
2022-11-20T08:05:26.030Z,100380.63
2022-11-20T08:07:52.453Z,100379.38
2022-11-20T08:10:18.995Z,100372.44
2022-11-20T08:13:08.905Z,100380.38
2022-11-20T08:15:36.390Z,100374.00
2022-11-20T08:21:04.760Z,100374.88
2022-11-20T08:23:31.956Z,100379.09
2022-11-20T08:25:58.444Z,100374.94
2022-11-20T08:28:24.897Z,100373.34
2022-11-20T08:30:51.726Z,100381.50
2022-11-20T08:33:18.869Z,100377.13
2022-11-20T08:35:45.437Z,100374.59
2022-11-20T08:38:11.945Z,100370.53
2022-11-20T08:40:38.498Z,100371.00
2022-11-20T08:43:05.300Z,100368.75
2022-11-20T08:45:34.496Z,100371.16
2022-11-20T08:48:04.783Z,100362.72
2022-11-20T08:50:33.336Z,100366.19
2022-11-20T08:53:07.172Z,100360.66
2022-11-20T08:55:36.282Z,100364.50
2022-11-20T08:58:06.097Z,100370.59
2022-11-20T09:00:33.932Z,100368.47
2022-11-20T09:03:02.106Z,100359.31
2022-11-20T09:05:28.773Z,100368.75
2022-11-20T09:07:59.087Z,100361.84
2022-11-20T09:10:26.241Z,100372.50
2022-11-20T09:12:53.494Z,100364.75
2022-11-20T09:15:20.715Z,100363.91
2022-11-20T09:17:59.131Z,100364.03
2022-11-20T09:20:26.910Z,100363.25
2022-11-20T09:22:53.358Z,100369.38
2022-11-20T09:25:19.791Z,100370.31
2022-11-20T09:27:47.053Z,100369.53
2022-11-20T09:30:15.689Z,100370.75
2022-11-20T09:32:43.388Z,100372.03
2022-11-20T09:35:09.853Z,100376.00
2022-11-20T09:37:36.441Z,100370.09
2022-11-20T09:40:02.986Z,100377.16
2022-11-20T09:42:52.703Z,100370.69
2022-11-20T09:45:29.673Z,100366.44
2022-11-20T09:48:23.957Z,100367.88
2022-11-20T09:51:02.906Z,100363.06
2022-11-20T09:53:45.959Z,100355.59
2022-11-20T09:56:16.995Z,100362.56
2022-11-20T09:58:54.724Z,100364.25
2022-11-20T10:01:27.049Z,100353.38
2022-11-20T10:04:04.505Z,100363.41
2022-11-20T10:06:40.612Z,100350.53
2022-11-20T10:09:16.996Z,100347.34
2022-11-20T10:12:22.316Z,100357.38
2022-11-20T10:15:07.449Z,100350.50
2022-11-20T10:17:51.963Z,100351.28
2022-11-20T10:20:33.568Z,100348.38
2022-11-20T10:23:24.273Z,100346.72
2022-11-20T10:25:58.313Z,100339.09
2022-11-20T10:28:35.817Z,100340.16
2022-11-20T10:31:09.325Z,100342.06
2022-11-20T10:34:10.610Z,100343.22
2022-11-20T10:36:51.571Z,100334.53
2022-11-20T10:39:23.104Z,100333.56
2022-11-20T10:41:52.871Z,100332.00
2022-11-20T10:44:42.926Z,100332.56
2022-11-20T10:47:17.336Z,100319.03
2022-11-20T10:49:50.569Z,100318.94
2022-11-20T10:52:32.210Z,100316.22
2022-11-20T10:54:58.573Z,100316.22
2022-11-20T10:57:47.663Z,100312.69
2022-11-20T11:00:14.832Z,100310.66
2022-11-20T11:02:48.928Z,100304.72
2022-11-20T11:05:21.227Z,100307.72
2022-11-20T11:07:51.449Z,100315.66
2022-11-20T11:10:39.462Z,100313.03
2022-11-20T11:13:05.901Z,100312.78
2022-11-20T11:15:40.735Z,100313.56
2022-11-20T11:18:11.406Z,100310.75
2022-11-20T11:20:38.474Z,100304.16
2022-11-20T11:23:06.527Z,100310.19
2022-11-20T11:25:37.546Z,100302.28
2022-11-20T11:28:19.059Z,100299.75
2022-11-20T11:30:46.221Z,100300.28
2022-11-20T11:33:27.442Z,100300.81
2022-11-20T11:36:03.746Z,100294.78
2022-11-20T11:38:35.177Z,100290.78
2022-11-20T11:41:02.501Z,100287.13
2022-11-20T11:43:55.958Z,100297.00
2022-11-20T11:46:36.317Z,100291.47
2022-11-20T11:49:17.157Z,100289.94
2022-11-20T11:52:04.794Z,100287.72
2022-11-20T11:54:34.570Z,100284.84
2022-11-20T11:57:04.588Z,100284.97
2022-11-20T12:00:09.100Z,100288.91
2022-11-20T12:02:40.079Z,100281.69
2022-11-20T12:05:44.621Z,100272.69
2022-11-20T12:08:40.304Z,100284.66
2022-11-20T12:11:20.149Z,100272.94
2022-11-20T12:13:52.461Z,100270.88
2022-11-20T12:16:20.998Z,100275.03
2022-11-20T12:18:50.956Z,100270.88
2022-11-20T12:21:23.096Z,100266.53
2022-11-20T12:24:07.614Z,100263.84
2022-11-20T12:26:57.232Z,100260.16
2022-11-20T12:29:51.272Z,100253.28
2022-11-20T12:32:23.362Z,100260.44
2022-11-20T12:35:17.577Z,100265.25
2022-11-20T12:38:02.328Z,100259.06
2022-11-20T12:40:43.628Z,100262.16
2022-11-20T12:43:40.660Z,100251.06
2022-11-20T12:46:07.018Z,100254.31
2022-11-20T12:48:50.133Z,100246.84
2022-11-20T12:51:19.408Z,100242.59
2022-11-20T12:54:10.049Z,100250.19
2022-11-20T12:57:18.214Z,100247.16
2022-11-20T12:59:54.231Z,100246.63
2022-11-20T13:02:27.041Z,100247.06
2022-11-20T13:05:10.697Z,100238.72
2022-11-20T13:07:37.641Z,100244.63
2022-11-20T13:10:11.733Z,100241.91
2022-11-20T13:12:52.646Z,100229.78
2022-11-20T13:15:35.064Z,100230.25
2022-11-20T13:18:04.100Z,100231.31
2022-11-20T13:20:34.084Z,100223.88
2022-11-20T13:23:00.707Z,100219.19
2022-11-20T13:25:27.148Z,100229.97
2022-11-20T13:27:55.055Z,100228.16
2022-11-20T13:30:26.686Z,100215.38
2022-11-20T13:33:00.732Z,100215.44
2022-11-20T13:35:30.518Z,100214.84
2022-11-20T13:38:09.707Z,100215.00
2022-11-20T13:40:52.253Z,100211.75
2022-11-20T13:43:41.679Z,100210.38
2022-11-20T13:46:10.103Z,100211.66
2022-11-20T13:48:42.355Z,100213.06
2022-11-20T13:51:23.217Z,100210.03
2022-11-20T13:54:18.979Z,100217.31
2022-11-20T13:57:04.236Z,100214.94
2022-11-20T13:59:52.196Z,100204.47
2022-11-20T14:02:20.686Z,100218.03
2022-11-20T14:04:50.399Z,100213.34
2022-11-20T14:07:19.751Z,100218.53
2022-11-20T14:09:54.477Z,100220.44
2022-11-20T14:12:32.988Z,100219.16
2022-11-20T14:14:59.890Z,100228.91
2022-11-20T14:17:35.846Z,100218.34
2022-11-20T14:20:06.282Z,100220.44
2022-11-20T14:22:33.111Z,100223.22
2022-11-20T14:25:15.118Z,100215.00
2022-11-20T14:27:43.866Z,100216.59
2022-11-20T14:30:16.092Z,100211.41
2022-11-20T14:32:43.937Z,100220.69
2022-11-20T14:35:19.928Z,100220.81
2022-11-20T14:37:46.669Z,100216.03
2022-11-20T14:40:36.020Z,100221.22
2022-11-20T14:43:17.224Z,100229.56
2022-11-20T14:45:44.781Z,100222.28
2022-11-20T14:48:12.424Z,100220.28
2022-11-20T14:50:39.263Z,100214.13
2022-11-20T14:53:05.915Z,100224.44
2022-11-20T14:55:38.230Z,100217.31
2022-11-20T14:58:07.504Z,100226.94
2022-11-20T15:00:35.760Z,100219.84
2022-11-20T15:03:02.321Z,100219.19
2022-11-20T15:05:49.252Z,100211.56
2022-11-20T15:08:17.202Z,100219.00
2022-11-20T15:10:49.281Z,100215.44
2022-11-20T15:13:37.153Z,100211.38
2022-11-20T15:16:14.184Z,100219.81
2022-11-20T15:18:44.682Z,100209.09
2022-11-20T15:21:13.482Z,100207.94
2022-11-20T15:23:39.955Z,100202.94
2022-11-20T15:26:07.788Z,100203.81
2022-11-20T15:28:42.125Z,100197.06
2022-11-20T15:31:13.061Z,100204.59
2022-11-20T15:33:39.587Z,100192.59
2022-11-20T15:36:06.148Z,100202.94
2022-11-20T15:38:32.585Z,100197.41
2022-11-20T15:40:59.113Z,100201.06
2022-11-20T15:43:25.552Z,100194.06
2022-11-20T15:45:55.594Z,100192.81
2022-11-20T15:48:28.914Z,100190.50
2022-11-20T15:51:18.017Z,100189.97
2022-11-20T15:53:44.613Z,100183.75
2022-11-20T15:56:15.036Z,100186.94
2022-11-20T15:58:42.316Z,100189.97
2022-11-20T16:01:17.425Z,100188.00
2022-11-20T16:03:44.321Z,100188.97
2022-11-20T16:06:10.720Z,100178.13
2022-11-20T16:08:37.321Z,100172.41
2022-11-20T16:11:04.360Z,100176.03
2022-11-20T16:13:51.589Z,100180.81
2022-11-20T16:16:22.531Z,100179.22
2022-11-20T16:18:49.682Z,100173.94
2022-11-20T16:21:16.352Z,100171.97
2022-11-20T16:23:43.425Z,100169.31
2022-11-20T16:26:14.587Z,100173.63
2022-11-20T16:28:41.783Z,100169.00
2022-11-20T16:31:17.106Z,100173.22
2022-11-20T16:33:43.997Z,100179.38
2022-11-20T16:36:15.195Z,100183.00
2022-11-20T16:38:42.031Z,100176.84
2022-11-20T16:41:15.864Z,100180.25
2022-11-20T16:43:52.223Z,100181.00
2022-11-20T16:46:21.757Z,100174.78
2022-11-20T16:49:03.289Z,100176.13
2022-11-20T16:51:32.535Z,100177.00
2022-11-20T16:54:02.408Z,100173.03
2022-11-20T16:56:28.847Z,100177.47
2022-11-20T16:58:57.545Z,100184.88
2022-11-20T17:01:25.795Z,100175.28
2022-11-20T17:04:03.244Z,100181.66
2022-11-20T17:06:34.180Z,100171.41
2022-11-20T17:09:00.940Z,100177.22
2022-11-20T17:11:28.474Z,100177.34
2022-11-20T17:13:56.166Z,100182.59
2022-11-20T17:16:24.180Z,100186.25
2022-11-20T17:18:50.798Z,100182.13
2022-11-20T17:21:18.838Z,100181.28
2022-11-20T17:23:46.575Z,100170.22
2022-11-20T17:26:22.301Z,100177.97
2022-11-20T17:29:02.988Z,100171.66
2022-11-20T17:31:31.594Z,100171.78
2022-11-20T17:34:00.196Z,100173.53
2022-11-20T17:36:28.004Z,100180.13
2022-11-20T17:38:54.721Z,100178.53
2022-11-20T17:41:25.162Z,100182.03
2022-11-20T17:43:56.302Z,100180.88
2022-11-20T17:46:25.261Z,100178.75
2022-11-20T17:48:52.052Z,100171.78
2022-11-20T17:51:27.639Z,100168.50
2022-11-20T17:53:56.467Z,100163.13
2022-11-20T17:56:41.660Z,100166.72
2022-11-20T17:59:12.720Z,100157.47
2022-11-20T18:01:40.386Z,100155.75
2022-11-20T18:04:07.049Z,100159.38
2022-11-20T18:06:33.654Z,100154.19
2022-11-20T18:09:02.540Z,100152.22
2022-11-20T18:11:33.624Z,100145.78
2022-11-20T18:14:21.173Z,100145.22
2022-11-20T18:16:53.577Z,100141.50
2022-11-20T18:19:32.383Z,100148.09
2022-11-20T18:22:01.250Z,100141.88
2022-11-20T18:24:28.164Z,100146.94
2022-11-20T18:26:54.618Z,100147.34
2022-11-20T18:29:21.296Z,100142.25
2022-11-20T18:31:48.226Z,100132.09
2022-11-20T18:34:14.759Z,100131.69
2022-11-20T18:36:42.728Z,100134.19
2022-11-20T18:39:11.931Z,100137.47
2022-11-20T18:41:57.627Z,100140.47
2022-11-20T18:44:45.682Z,100134.09
2022-11-20T18:47:15.858Z,100137.19
2022-11-20T18:49:52.622Z,100137.75
2022-11-20T18:52:25.294Z,100129.13
2022-11-20T18:54:51.987Z,100140.09
2022-11-20T18:57:24.645Z,100133.44
2022-11-20T18:59:51.424Z,100143.88
2022-11-20T19:02:20.207Z,100127.44
2022-11-20T19:04:47.044Z,100128.63
2022-11-20T19:07:15.772Z,100128.53
2022-11-20T19:09:44.466Z,100127.03
2022-11-20T19:12:12.577Z,100131.53
2022-11-20T19:14:39.339Z,100131.38
2022-11-20T19:17:06.939Z,100135.22
2022-11-20T19:19:36.534Z,100133.78
2022-11-20T19:22:04.525Z,100133.13
2022-11-20T19:24:31.090Z,100133.72
2022-11-20T19:26:57.611Z,100135.03
2022-11-20T19:29:25.655Z,100127.03
2022-11-20T19:31:52.413Z,100131.47
2022-11-20T19:34:18.937Z,100129.97
2022-11-20T19:36:45.917Z,100132.41
2022-11-20T19:39:12.970Z,100134.47
2022-11-20T19:41:40.894Z,100135.13
2022-11-20T19:44:09.930Z,100129.84
2022-11-20T19:46:37.905Z,100128.81
2022-11-20T19:49:07.417Z,100133.13
2022-11-20T19:51:35.070Z,100129.31
2022-11-20T19:54:01.576Z,100128.53
2022-11-20T19:56:29.624Z,100133.06
2022-11-20T19:58:57.082Z,100127.97
2022-11-20T20:01:26.788Z,100134.66
2022-11-20T20:03:54.042Z,100124.16
2022-11-20T20:06:26.149Z,100124.69
2022-11-20T20:09:06.247Z,100114.28
2022-11-20T20:11:34.258Z,100119.38
2022-11-20T20:14:02.479Z,100119.63
2022-11-20T20:16:29.157Z,100119.81
2022-11-20T20:18:57.969Z,100120.28
2022-11-20T20:21:24.449Z,100118.50
2022-11-20T20:23:53.581Z,100112.13
2022-11-20T20:26:21.578Z,100118.78
2022-11-20T20:28:48.078Z,100101.53
2022-11-20T20:31:17.991Z,100097.78
2022-11-20T20:33:45.235Z,100092.97
2022-11-20T20:36:13.591Z,100092.22
2022-11-20T20:38:40.308Z,100090.84
2022-11-20T20:41:06.744Z,100084.75
2022-11-20T20:43:53.112Z,100080.31
2022-11-20T20:46:20.048Z,100081.81
2022-11-20T20:48:50.255Z,100075.72
2022-11-20T20:51:20.689Z,100080.31
2022-11-20T20:53:47.128Z,100072.69
2022-11-20T20:56:13.812Z,100077.31
2022-11-20T20:58:40.580Z,100077.22
2022-11-20T21:01:09.382Z,100069.59
2022-11-20T21:03:36.808Z,100076.28
2022-11-20T21:06:05.113Z,100073.38
2022-11-20T21:08:31.715Z,100074.19
2022-11-20T21:11:03.846Z,100074.31
2022-11-20T21:13:30.876Z,100073.34
2022-11-20T21:15:57.544Z,100070.91
2022-11-20T21:18:26.185Z,100065.84
2022-11-20T21:21:11.742Z,100057.41
2022-11-20T21:23:38.757Z,100063.03
2022-11-20T21:26:09.177Z,100057.22
2022-11-20T21:28:37.505Z,100046.16
2022-11-20T21:31:09.865Z,100042.03
2022-11-20T21:33:44.510Z,100044.19
2022-11-20T21:36:14.010Z,100042.03
2022-11-20T21:38:40.948Z,100041.38
2022-11-20T21:41:08.740Z,100035.47
2022-11-20T21:43:35.771Z,100039.50
2022-11-20T21:46:08.351Z,100030.84
2022-11-20T21:48:37.014Z,100022.88
2022-11-20T21:51:28.045Z,100025.13
2022-11-20T21:53:55.368Z,100030.75
2022-11-20T21:56:24.664Z,100026.06
2022-11-20T21:58:53.172Z,100024.00
2022-11-20T22:01:27.947Z,100026.59
2022-11-20T22:04:02.416Z,100010.25
2022-11-20T22:06:34.136Z,100009.16
2022-11-20T22:09:03.804Z,100015.06
2022-11-20T22:11:30.720Z,100018.44
2022-11-20T22:14:15.606Z,99999.91
2022-11-20T22:16:42.317Z,100010.66
2022-11-20T22:19:09.296Z,99997.38
2022-11-20T22:21:38.439Z,99999.03
2022-11-20T22:24:04.940Z,100006.31
2022-11-20T22:26:39.657Z,99998.13
2022-11-20T22:29:07.640Z,99998.66
2022-11-20T22:31:34.157Z,99999.19
2022-11-20T22:34:02.454Z,99998.81
2022-11-20T22:36:31.082Z,99988.84
2022-11-20T22:38:58.191Z,99987.13
2022-11-20T22:41:27.381Z,99981.78
2022-11-20T22:43:56.223Z,99975.88
2022-11-20T22:46:23.526Z,99977.09
2022-11-20T22:48:51.195Z,99972.97
2022-11-20T22:51:22.175Z,99968.97
2022-11-20T22:53:49.337Z,99966.34
2022-11-20T22:56:17.198Z,99965.50
2022-11-20T22:58:48.406Z,99961.00
2022-11-20T23:01:20.094Z,99956.13
2022-11-20T23:03:48.646Z,99952.16
2022-11-20T23:06:16.816Z,99953.47
2022-11-20T23:08:43.818Z,99958.25
2022-11-20T23:11:12.592Z,99958.88
2022-11-20T23:13:39.447Z,99952.44
2022-11-20T23:16:17.653Z,99946.50
2022-11-20T23:18:44.876Z,99946.91
2022-11-20T23:21:13.323Z,99948.63
2022-11-20T23:23:40.333Z,99950.50
2022-11-20T23:26:12.139Z,99948.16
2022-11-20T23:28:40.455Z,99946.72
2022-11-20T23:31:07.832Z,99936.78
2022-11-20T23:33:39.318Z,99935.78
2022-11-20T23:36:06.658Z,99928.34
2022-11-20T23:38:33.884Z,99924.38
2022-11-20T23:41:01.241Z,99921.50
2022-11-20T23:43:27.789Z,99926.28
2022-11-20T23:45:59.618Z,99925.75
2022-11-20T23:48:28.690Z,99922.41
2022-11-20T23:50:55.881Z,99915.53
2022-11-20T23:53:22.787Z,99911.53
2022-11-20T23:55:54.211Z,99906.03
2022-11-20T23:58:21.313Z,99904.75
