createdAt,value
2023-04-11T00:01:49.679Z,97966.75
2023-04-11T00:04:20.590Z,97949.97
2023-04-11T00:06:48.620Z,97951.69
2023-04-11T00:09:17.011Z,97948.53
2023-04-11T00:11:44.367Z,97929.53
2023-04-11T00:14:12.717Z,97928.56
2023-04-11T00:16:41.442Z,97916.19
2023-04-11T00:19:09.616Z,97911.50
2023-04-11T00:21:39.853Z,97908.34
2023-04-11T00:24:10.534Z,97898.25
2023-04-11T00:26:37.926Z,97893.03
2023-04-11T00:29:05.322Z,97894.19
2023-04-11T00:31:32.927Z,97887.72
2023-04-11T00:34:00.318Z,97883.59
2023-04-11T00:36:27.902Z,97876.88
2023-04-11T00:38:55.693Z,97883.66
2023-04-11T00:41:24.416Z,97874.78
2023-04-11T00:43:51.764Z,97888.91
2023-04-11T00:46:19.451Z,97899.22
2023-04-11T00:48:47.150Z,97903.19
2023-04-11T00:51:15.943Z,97886.78
2023-04-11T00:53:45.551Z,97886.09
2023-04-11T00:56:13.390Z,97883.59
2023-04-11T00:58:41.628Z,97893.69
2023-04-11T01:01:09.678Z,97886.03
2023-04-11T01:03:41.356Z,97882.16
2023-04-11T01:06:10.295Z,97878.59
2023-04-11T01:08:39.540Z,97871.59
2023-04-11T01:11:07.775Z,97863.78
2023-04-11T01:13:35.910Z,97874.97
2023-04-11T01:16:04.167Z,97883.25
2023-04-11T01:18:31.695Z,97878.69
2023-04-11T01:21:00.507Z,97879.81
2023-04-11T01:23:28.350Z,97887.63
2023-04-11T01:25:55.725Z,97894.94
2023-04-11T01:28:23.051Z,97893.34
2023-04-11T01:30:50.982Z,97890.97
2023-04-11T01:33:18.891Z,97893.75
2023-04-11T01:35:46.458Z,97898.94
2023-04-11T01:38:13.893Z,97884.56
2023-04-11T01:40:42.348Z,97895.59
2023-04-11T01:43:10.011Z,97891.94
2023-04-11T01:45:37.521Z,97894.59
2023-04-11T01:48:08.620Z,97884.72
2023-04-11T01:50:36.143Z,97869.28
2023-04-11T01:53:04.887Z,97870.00
2023-04-11T01:55:32.241Z,97873.06
2023-04-11T01:57:59.640Z,97872.81
2023-04-11T02:00:27.041Z,97865.28
2023-04-11T02:02:54.525Z,97869.88
2023-04-11T02:05:22.136Z,97893.34
2023-04-11T02:07:49.486Z,97898.94
2023-04-11T02:10:18.830Z,97896.69
2023-04-11T02:12:46.367Z,97900.16
2023-04-11T02:15:13.787Z,97896.81
2023-04-11T02:17:45.500Z,97885.81
2023-04-11T02:20:14.246Z,97889.25
2023-04-11T02:22:42.145Z,97895.63
2023-04-11T02:25:09.846Z,97901.78
2023-04-11T02:27:37.373Z,97904.09
2023-04-11T02:30:06.180Z,97896.56
2023-04-11T02:32:40.196Z,97897.25
2023-04-11T02:35:08.193Z,97903.78
2023-04-11T02:37:35.915Z,97921.44
2023-04-11T02:40:04.925Z,97922.66
2023-04-11T02:42:32.353Z,97913.88
2023-04-11T02:44:59.928Z,97924.72
2023-04-11T02:47:29.311Z,97933.41
2023-04-11T02:50:01.653Z,97931.16
2023-04-11T02:52:34.868Z,97926.53
2023-04-11T02:55:02.427Z,97917.34
2023-04-11T02:57:29.795Z,97911.19
2023-04-11T02:59:58.283Z,97903.34
2023-04-11T03:02:34.832Z,97910.44
2023-04-11T03:05:04.141Z,97923.88
2023-04-11T03:07:34.476Z,97934.84
2023-04-11T03:10:01.858Z,97929.25
2023-04-11T03:12:29.301Z,97920.50
2023-04-11T03:15:01.172Z,97927.81
2023-04-11T03:17:28.643Z,97941.72
2023-04-11T03:19:56.462Z,97949.66
2023-04-11T03:22:24.904Z,97952.19
2023-04-11T03:24:52.347Z,97945.47
2023-04-11T03:27:22.544Z,97940.56
2023-04-11T03:29:55.549Z,97939.03
2023-04-11T03:32:39.004Z,97947.19
2023-04-11T03:35:06.749Z,97939.41
2023-04-11T03:37:35.030Z,97947.50
2023-04-11T03:40:03.833Z,97950.88
2023-04-11T03:42:31.930Z,97959.16
2023-04-11T03:45:01.244Z,97973.31
2023-04-11T03:47:29.118Z,97956.22
2023-04-11T03:50:01.126Z,97957.03
2023-04-11T03:52:29.912Z,97945.88
2023-04-11T03:54:57.371Z,97942.94
2023-04-11T03:57:29.839Z,97942.94
2023-04-11T03:59:57.945Z,97931.19
2023-04-11T04:02:25.951Z,97923.28
2023-04-11T04:04:58.925Z,97931.06
2023-04-11T04:07:30.075Z,97927.69
2023-04-11T04:10:07.946Z,97928.19
2023-04-11T04:12:36.066Z,97930.34
2023-04-11T04:15:09.608Z,97929.06
2023-04-11T04:17:37.122Z,97940.94
2023-04-11T04:20:11.092Z,97927.53
2023-04-11T04:22:39.940Z,97946.47
2023-04-11T04:25:09.540Z,97953.41
2023-04-11T04:27:36.946Z,97959.91
2023-04-11T04:30:04.873Z,97969.03
2023-04-11T04:32:59.188Z,97968.56
2023-04-11T04:35:27.891Z,97967.59
2023-04-11T04:37:57.090Z,97967.03
2023-04-11T04:40:45.884Z,97968.25
2023-04-11T04:43:19.214Z,97987.91
2023-04-11T04:45:55.913Z,97997.72
2023-04-11T04:48:27.964Z,97996.28
2023-04-11T04:50:56.058Z,97997.59
2023-04-11T04:53:23.147Z,97997.19
2023-04-11T04:55:55.486Z,98009.66
2023-04-11T04:58:23.726Z,98009.66
2023-04-11T05:00:56.292Z,98015.78
2023-04-11T05:03:28.018Z,98022.47
2023-04-11T05:05:56.750Z,98026.69
2023-04-11T05:08:24.588Z,98036.25
2023-04-11T05:10:54.516Z,98046.53
2023-04-11T05:13:22.089Z,98046.06
2023-04-11T05:15:50.137Z,98060.59
2023-04-11T05:18:17.998Z,98066.78
2023-04-11T05:20:45.565Z,98068.94
2023-04-11T05:23:18.059Z,98064.41
2023-04-11T05:25:45.306Z,98063.09
2023-04-11T05:28:15.184Z,98066.53
2023-04-11T05:30:42.679Z,98075.38
2023-04-11T05:33:12.761Z,98075.53
2023-04-11T05:35:41.959Z,98087.13
2023-04-11T05:38:09.892Z,98093.69
2023-04-11T05:40:37.127Z,98080.88
2023-04-11T05:43:04.211Z,98076.44
2023-04-11T05:45:31.385Z,98076.78
2023-04-11T05:47:58.412Z,98067.34
2023-04-11T05:50:26.940Z,98067.41
2023-04-11T05:52:53.952Z,98064.56
2023-04-11T05:55:20.946Z,98066.06
2023-04-11T05:57:48.377Z,98067.59
2023-04-11T06:00:16.945Z,98083.59
2023-04-11T06:02:44.917Z,98081.84
2023-04-11T06:05:12.582Z,98091.00
2023-04-11T06:07:40.317Z,98086.81
2023-04-11T06:10:08.811Z,98099.47
2023-04-11T06:12:36.350Z,98101.59
2023-04-11T06:15:04.087Z,98091.19
2023-04-11T06:17:31.704Z,98101.59
2023-04-11T06:19:59.104Z,98095.50
2023-04-11T06:22:26.461Z,98104.97
2023-04-11T06:24:53.781Z,98110.22
2023-04-11T06:27:21.115Z,98110.31
2023-04-11T06:29:48.476Z,98099.59
2023-04-11T06:32:16.312Z,98098.13
2023-04-11T06:34:43.684Z,98110.22
2023-04-11T06:37:11.013Z,98109.06
2023-04-11T06:39:38.375Z,98112.19
2023-04-11T06:42:05.742Z,98113.53
2023-04-11T06:44:33.941Z,98114.50
2023-04-11T06:47:01.403Z,98117.81
2023-04-11T06:49:28.904Z,98121.00
2023-04-11T06:51:56.582Z,98121.16
2023-04-11T06:54:23.997Z,98129.31
2023-04-11T06:56:51.583Z,98141.34
2023-04-11T06:59:20.355Z,98149.75
2023-04-11T07:01:48.817Z,98142.28
2023-04-11T07:04:17.252Z,98145.44
2023-04-11T07:06:44.718Z,98155.78
2023-04-11T07:09:14.777Z,98145.25
2023-04-11T07:11:42.233Z,98142.03
2023-04-11T07:14:09.647Z,98147.31
2023-04-11T07:16:37.146Z,98158.59
2023-04-11T07:19:04.564Z,98158.81
2023-04-11T07:21:32.439Z,98164.44
2023-04-11T07:24:00.742Z,98178.00
2023-04-11T07:26:32.507Z,98182.56
2023-04-11T07:29:00.854Z,98173.69
2023-04-11T07:31:28.349Z,98199.97
2023-04-11T07:33:56.006Z,98190.72
2023-04-11T07:36:23.740Z,98195.78
2023-04-11T07:38:52.334Z,98194.19
2023-04-11T07:41:19.663Z,98191.44
2023-04-11T07:43:47.150Z,98193.34
2023-04-11T07:46:15.124Z,98204.28
2023-04-11T07:48:43.216Z,98198.75
2023-04-11T07:51:11.004Z,98200.50
2023-04-11T07:53:38.575Z,98188.59
2023-04-11T07:56:06.258Z,98205.69
2023-04-11T07:58:33.688Z,98218.41
2023-04-11T08:01:02.608Z,98211.03
2023-04-11T08:03:30.273Z,98200.00
2023-04-11T08:05:57.786Z,98210.31
2023-04-11T08:08:26.090Z,98199.81
2023-04-11T08:10:53.585Z,98231.03
2023-04-11T08:13:21.242Z,98218.78
2023-04-11T08:15:48.553Z,98217.22
2023-04-11T08:18:16.486Z,98225.50
2023-04-11T08:20:43.910Z,98217.69
2023-04-11T08:23:11.409Z,98227.94
2023-04-11T08:25:39.238Z,98227.34
2023-04-11T08:28:06.974Z,98232.97
2023-04-11T08:30:34.338Z,98236.81
2023-04-11T08:33:01.934Z,98241.97
2023-04-11T08:35:29.531Z,98244.94
2023-04-11T08:37:56.962Z,98252.09
2023-04-11T08:40:26.443Z,98250.38
2023-04-11T08:42:59.925Z,98262.25
2023-04-11T08:45:28.046Z,98264.63
2023-04-11T08:47:55.576Z,98264.16
2023-04-11T08:50:23.144Z,98257.38
2023-04-11T08:52:52.348Z,98261.66
2023-04-11T08:55:19.786Z,98246.88
2023-04-11T08:57:47.268Z,98258.78
2023-04-11T09:00:15.430Z,98255.66
2023-04-11T09:03:03.537Z,98267.78
2023-04-11T09:05:39.431Z,98273.13
2023-04-11T09:08:09.249Z,98268.28
2023-04-11T09:10:37.954Z,98277.06
2023-04-11T09:13:25.848Z,98263.38
2023-04-11T09:16:13.062Z,98259.59
2023-04-11T09:18:42.717Z,98250.81
2023-04-11T09:21:12.958Z,98256.78
2023-04-11T09:23:40.776Z,98250.53
2023-04-11T09:26:09.809Z,98250.13
2023-04-11T09:28:45.562Z,98260.16
2023-04-11T09:31:13.919Z,98264.53
2023-04-11T09:33:53.713Z,98254.28
2023-04-11T09:36:24.802Z,98259.13
2023-04-11T09:38:52.157Z,98272.00
2023-04-11T09:41:38.343Z,98266.72
2023-04-11T09:44:05.891Z,98268.63
2023-04-11T09:46:33.614Z,98257.84
2023-04-11T09:49:03.649Z,98256.66
2023-04-11T09:51:35.739Z,98258.66
2023-04-11T09:54:05.461Z,98272.97
2023-04-11T09:56:34.170Z,98267.50
2023-04-11T09:59:03.364Z,98263.28
2023-04-11T10:01:30.773Z,98265.22
2023-04-11T10:03:58.344Z,98249.94
2023-04-11T10:07:14.393Z,98271.44
2023-04-11T10:09:43.475Z,98261.50
2023-04-11T10:12:10.608Z,98270.16
2023-04-11T10:14:37.486Z,98268.16
2023-04-11T10:17:23.890Z,98261.69
2023-04-11T10:19:57.514Z,98264.69
2023-04-11T10:22:50.249Z,98261.19
2023-04-11T10:25:26.894Z,98272.94
2023-04-11T10:28:03.968Z,98259.25
2023-04-11T10:30:40.048Z,98251.00
2023-04-11T10:33:15.972Z,98253.81
2023-04-11T10:36:10.113Z,98242.63
2023-04-11T10:38:40.850Z,98246.31
2023-04-11T10:41:23.048Z,98235.09
2023-04-11T10:43:50.640Z,98254.47
2023-04-11T10:46:22.904Z,98247.94
2023-04-11T10:49:04.667Z,98246.78
2023-04-11T10:51:33.505Z,98239.25
2023-04-11T10:54:01.939Z,98247.13
2023-04-11T10:56:54.517Z,98252.91
2023-04-11T10:59:34.444Z,98247.59
2023-04-11T11:02:02.727Z,98243.44
2023-04-11T11:04:32.836Z,98250.94
2023-04-11T11:07:04.298Z,98242.41
2023-04-11T11:09:32.575Z,98247.28
2023-04-11T11:12:13.385Z,98229.09
2023-04-11T11:14:42.934Z,98231.94
2023-04-11T11:17:13.121Z,98236.53
2023-04-11T11:19:47.763Z,98240.69
2023-04-11T11:22:25.560Z,98239.03
2023-04-11T11:24:53.238Z,98242.19
2023-04-11T11:27:25.234Z,98234.50
2023-04-11T11:29:53.274Z,98239.44
2023-04-11T11:32:28.896Z,98235.50
2023-04-11T11:34:57.598Z,98245.06
2023-04-11T11:37:25.221Z,98236.31
2023-04-11T11:39:52.400Z,98234.88
2023-04-11T11:42:20.515Z,98222.66
2023-04-11T11:44:47.610Z,98234.38
2023-04-11T11:47:15.471Z,98232.91
2023-04-11T11:49:54.318Z,98233.28
2023-04-11T11:52:35.102Z,98228.84
2023-04-11T11:55:06.141Z,98231.59
2023-04-11T11:57:34.612Z,98227.44
2023-04-11T12:00:05.892Z,98251.44
2023-04-11T12:02:38.299Z,98254.47
2023-04-11T12:05:07.246Z,98240.94
2023-04-11T12:07:38.044Z,98244.16
2023-04-11T12:10:09.002Z,98250.25
2023-04-11T12:12:38.211Z,98245.81
2023-04-11T12:15:17.388Z,98254.69
2023-04-11T12:17:49.832Z,98248.44
2023-04-11T12:20:16.968Z,98236.75
2023-04-11T12:22:44.000Z,98240.66
2023-04-11T12:25:13.624Z,98241.09
2023-04-11T12:27:42.861Z,98243.28
2023-04-11T12:30:12.668Z,98250.50
2023-04-11T12:32:39.653Z,98253.38
2023-04-11T12:35:07.621Z,98252.97
2023-04-11T12:37:35.434Z,98252.72
2023-04-11T12:40:06.770Z,98256.81
2023-04-11T12:42:39.076Z,98260.28
2023-04-11T12:45:13.434Z,98254.50
2023-04-11T12:47:40.961Z,98265.84
2023-04-11T12:50:09.187Z,98263.88
2023-04-11T12:52:37.036Z,98255.66
2023-04-11T12:55:04.888Z,98254.69
2023-04-11T12:57:31.877Z,98258.69
2023-04-11T12:59:59.299Z,98250.00
2023-04-11T13:02:27.167Z,98249.72
2023-04-11T13:04:55.268Z,98256.13
2023-04-11T13:07:22.269Z,98255.84
2023-04-11T13:09:49.596Z,98251.81
2023-04-11T13:12:16.647Z,98253.31
2023-04-11T13:14:43.610Z,98245.88
2023-04-11T13:17:11.291Z,98255.03
2023-04-11T13:19:38.254Z,98227.56
2023-04-11T13:22:05.321Z,98248.19
2023-04-11T13:24:32.387Z,98251.53
2023-04-11T13:26:59.461Z,98243.63
2023-04-11T13:29:27.038Z,98243.69
2023-04-11T13:31:54.032Z,98257.28
2023-04-11T13:34:21.039Z,98259.09
2023-04-11T13:36:48.026Z,98258.47
2023-04-11T13:39:15.256Z,98256.06
2023-04-11T13:41:42.207Z,98265.22
2023-04-11T13:44:09.141Z,98264.03
2023-04-11T13:46:36.113Z,98265.75
2023-04-11T13:49:05.440Z,98266.16
2023-04-11T13:51:35.628Z,98265.41
2023-04-11T13:54:02.649Z,98258.81
2023-04-11T13:56:29.720Z,98254.19
2023-04-11T13:58:56.939Z,98262.44
2023-04-11T14:01:24.082Z,98261.88
2023-04-11T14:03:51.338Z,98259.69
2023-04-11T14:06:19.626Z,98260.66
2023-04-11T14:08:48.582Z,98271.63
2023-04-11T14:11:16.501Z,98256.34
2023-04-11T14:13:43.537Z,98263.16
2023-04-11T14:16:11.077Z,98261.31
2023-04-11T14:18:38.144Z,98257.56
2023-04-11T14:21:06.106Z,98257.19
2023-04-11T14:23:33.198Z,98255.66
2023-04-11T14:26:00.153Z,98249.84
2023-04-11T14:28:27.153Z,98254.47
2023-04-11T14:30:55.888Z,98258.69
2023-04-11T14:33:23.649Z,98257.44
2023-04-11T14:35:51.191Z,98253.25
2023-04-11T14:38:18.301Z,98235.44
2023-04-11T14:40:45.469Z,98246.66
2023-04-11T14:43:12.437Z,98248.41
2023-04-11T14:45:39.414Z,98241.97
2023-04-11T14:48:06.735Z,98240.19
2023-04-11T14:50:33.952Z,98251.81
2023-04-11T14:53:01.164Z,98248.50
2023-04-11T14:55:28.225Z,98242.66
2023-04-11T14:57:56.538Z,98241.97
2023-04-11T15:00:24.836Z,98240.34
2023-04-11T15:02:54.420Z,98235.50
2023-04-11T15:05:23.148Z,98235.50
2023-04-11T15:07:52.975Z,98232.34
2023-04-11T15:10:25.367Z,98233.75
2023-04-11T15:12:53.264Z,98229.34
2023-04-11T15:15:20.408Z,98230.38
2023-04-11T15:17:49.992Z,98239.72
2023-04-11T15:20:17.236Z,98237.13
2023-04-11T15:22:48.263Z,98235.31
2023-04-11T15:25:16.510Z,98232.88
2023-04-11T15:27:44.031Z,98228.47
2023-04-11T15:30:11.571Z,98230.06
2023-04-11T15:32:45.009Z,98239.25
2023-04-11T15:35:12.206Z,98224.41
2023-04-11T15:37:39.234Z,98222.34
2023-04-11T15:40:07.825Z,98234.94
2023-04-11T15:42:35.870Z,98230.44
2023-04-11T15:45:03.963Z,98219.28
2023-04-11T15:47:31.517Z,98222.66
2023-04-11T15:50:04.004Z,98214.13
2023-04-11T15:52:30.983Z,98213.97
2023-04-11T15:54:57.938Z,98213.00
2023-04-11T15:57:26.661Z,98215.69
2023-04-11T15:59:53.730Z,98216.63
2023-04-11T16:02:20.802Z,98211.50
2023-04-11T16:04:50.127Z,98211.91
2023-04-11T16:07:19.266Z,98211.91
2023-04-11T16:09:46.561Z,98206.38
2023-04-11T16:12:13.922Z,98209.03
2023-04-11T16:14:40.967Z,98204.84
2023-04-11T16:17:07.978Z,98207.94
2023-04-11T16:19:35.203Z,98211.44
2023-04-11T16:22:02.245Z,98203.47
2023-04-11T16:24:29.891Z,98200.53
2023-04-11T16:26:59.713Z,98206.13
2023-04-11T16:29:26.699Z,98212.69
2023-04-11T16:31:53.754Z,98194.50
2023-04-11T16:34:20.816Z,98208.19
2023-04-11T16:36:47.892Z,98205.81
2023-04-11T16:39:14.894Z,98199.81
2023-04-11T16:41:42.075Z,98198.88
2023-04-11T16:44:11.731Z,98195.66
2023-04-11T16:46:42.578Z,98201.38
2023-04-11T16:49:10.726Z,98196.94
2023-04-11T16:51:37.924Z,98193.72
2023-04-11T16:54:09.673Z,98201.53
2023-04-11T16:56:39.823Z,98194.53
2023-04-11T16:59:06.891Z,98193.56
2023-04-11T17:01:34.033Z,98194.09
2023-04-11T17:04:01.765Z,98194.09
2023-04-11T17:06:29.083Z,98194.03
2023-04-11T17:08:57.520Z,98193.75
2023-04-11T17:11:24.978Z,98191.06
2023-04-11T17:13:54.482Z,98193.25
2023-04-11T17:16:22.041Z,98189.47
2023-04-11T17:18:49.117Z,98180.56
2023-04-11T17:21:17.040Z,98183.06
2023-04-11T17:23:44.867Z,98175.75
2023-04-11T17:26:12.573Z,98177.53
2023-04-11T17:28:40.774Z,98187.25
2023-04-11T17:31:15.590Z,98181.66
2023-04-11T17:33:42.913Z,98188.00
2023-04-11T17:36:12.739Z,98191.03
2023-04-11T17:38:40.870Z,98198.34
2023-04-11T17:41:14.301Z,98192.88
2023-04-11T17:43:43.380Z,98189.91
2023-04-11T17:46:10.537Z,98189.09
2023-04-11T17:48:37.834Z,98196.50
2023-04-11T17:51:08.284Z,98191.13
2023-04-11T17:53:35.802Z,98188.59
2023-04-11T17:56:04.663Z,98185.88
2023-04-11T17:58:32.216Z,98193.34
2023-04-11T18:00:59.621Z,98188.09
2023-04-11T18:03:26.769Z,98186.47
2023-04-11T18:05:54.760Z,98195.84
2023-04-11T18:08:35.495Z,98195.50
2023-04-11T18:11:10.006Z,98196.47
2023-04-11T18:13:37.056Z,98196.25
2023-04-11T18:16:04.354Z,98193.47
2023-04-11T18:18:31.357Z,98190.00
2023-04-11T18:21:06.654Z,98194.56
2023-04-11T18:23:34.794Z,98198.63
2023-04-11T18:26:01.728Z,98194.56
2023-04-11T18:28:29.327Z,98191.19
2023-04-11T18:30:56.806Z,98189.06
2023-04-11T18:33:24.032Z,98196.22
2023-04-11T18:35:51.170Z,98204.25
2023-04-11T18:38:18.243Z,98202.66
2023-04-11T18:40:46.077Z,98206.00
2023-04-11T18:43:13.369Z,98221.19
2023-04-11T18:45:41.897Z,98222.84
2023-04-11T18:48:09.531Z,98218.69
2023-04-11T18:50:42.817Z,98217.53
2023-04-11T18:53:13.632Z,98225.41
2023-04-11T18:55:41.415Z,98223.09
2023-04-11T18:58:10.146Z,98218.34
2023-04-11T19:00:39.172Z,98212.41
2023-04-11T19:03:14.728Z,98215.38
2023-04-11T19:05:43.921Z,98210.53
2023-04-11T19:08:11.517Z,98209.44
2023-04-11T19:10:38.589Z,98202.56
2023-04-11T19:13:06.481Z,98200.81
2023-04-11T19:15:33.663Z,98206.25
2023-04-11T19:18:01.725Z,98203.78
2023-04-11T19:20:29.496Z,98198.19
2023-04-11T19:22:56.583Z,98200.31
2023-04-11T19:25:23.578Z,98197.81
2023-04-11T19:27:51.085Z,98184.78
2023-04-11T19:30:18.006Z,98196.72
2023-04-11T19:32:47.313Z,98189.09
2023-04-11T19:35:14.712Z,98188.47
2023-04-11T19:37:42.580Z,98179.03
2023-04-11T19:40:16.673Z,98186.84
2023-04-11T19:42:44.840Z,98179.81
2023-04-11T19:45:12.428Z,98171.28
2023-04-11T19:47:41.023Z,98162.66
2023-04-11T19:50:13.300Z,98164.44
2023-04-11T19:52:42.254Z,98164.56
2023-04-11T19:55:10.827Z,98166.03
2023-04-11T19:57:43.466Z,98158.47
2023-04-11T20:00:13.385Z,98158.69
2023-04-11T20:02:46.524Z,98147.31
2023-04-11T20:05:18.929Z,98159.31
2023-04-11T20:07:46.943Z,98155.19
2023-04-11T20:10:15.893Z,98152.38
2023-04-11T20:12:43.106Z,98156.75
2023-04-11T20:15:11.093Z,98145.19
2023-04-11T20:17:38.125Z,98145.19
2023-04-11T20:20:06.576Z,98134.69
2023-04-11T20:22:33.760Z,98132.91
2023-04-11T20:25:00.972Z,98132.16
2023-04-11T20:27:28.342Z,98133.03
2023-04-11T20:29:56.612Z,98137.22
2023-04-11T20:32:23.743Z,98133.84
2023-04-11T20:34:50.871Z,98133.53
2023-04-11T20:37:19.472Z,98131.22
2023-04-11T20:39:46.764Z,98122.38
2023-04-11T20:42:13.735Z,98120.63
2023-04-11T20:44:42.581Z,98119.25
2023-04-11T20:47:09.670Z,98109.91
2023-04-11T20:49:36.627Z,98107.47
2023-04-11T20:52:03.693Z,98099.03
2023-04-11T20:54:30.768Z,98096.63
2023-04-11T20:56:57.746Z,98093.78
2023-04-11T20:59:24.722Z,98086.38
2023-04-11T21:01:53.586Z,98090.13
2023-04-11T21:04:21.952Z,98087.59
2023-04-11T21:06:50.145Z,98091.47
2023-04-11T21:09:17.585Z,98078.69
2023-04-11T21:11:44.582Z,98073.97
2023-04-11T21:14:11.518Z,98060.63
2023-04-11T21:16:38.534Z,98065.97
2023-04-11T21:19:05.514Z,98074.59
2023-04-11T21:21:33.464Z,98076.47
2023-04-11T21:24:01.404Z,98064.91
2023-04-11T21:26:28.333Z,98059.88
2023-04-11T21:28:55.968Z,98061.53
2023-04-11T21:31:22.967Z,98065.13
2023-04-11T21:33:49.964Z,98058.25
2023-04-11T21:36:17.027Z,98057.03
2023-04-11T21:38:44.055Z,98062.16
2023-04-11T21:41:11.034Z,98047.59
2023-04-11T21:43:38.006Z,98052.09
2023-04-11T21:46:05.278Z,98051.16
2023-04-11T21:48:32.293Z,98054.63
2023-04-11T21:50:59.296Z,98041.38
2023-04-11T21:53:26.770Z,98038.66
2023-04-11T21:55:53.716Z,98036.75
2023-04-11T21:58:29.053Z,98030.59
2023-04-11T22:00:56.939Z,98027.22
2023-04-11T22:03:24.392Z,98017.66
2023-04-11T22:05:52.366Z,98002.78
2023-04-11T22:08:22.186Z,97991.59
2023-04-11T22:10:50.788Z,97997.66
2023-04-11T22:13:19.708Z,97993.38
2023-04-11T22:15:48.879Z,97982.75
2023-04-11T22:18:16.028Z,97976.47
2023-04-11T22:20:44.301Z,97974.38
2023-04-11T22:23:13.025Z,97982.69
2023-04-11T22:25:44.184Z,97971.22
2023-04-11T22:28:18.429Z,97964.81
2023-04-11T22:30:46.523Z,97952.53
2023-04-11T22:33:14.026Z,97949.56
2023-04-11T22:35:43.986Z,97952.31
2023-04-11T22:38:11.600Z,97945.78
2023-04-11T22:40:40.157Z,97936.22
2023-04-11T22:43:07.496Z,97932.75
2023-04-11T22:45:35.966Z,97930.75
2023-04-11T22:48:05.883Z,97926.22
2023-04-11T22:50:37.908Z,97921.25
2023-04-11T22:53:05.580Z,97919.22
2023-04-11T22:55:35.696Z,97915.03
2023-04-11T22:58:03.530Z,97913.44
2023-04-11T23:00:31.403Z,97903.72
2023-04-11T23:02:59.761Z,97905.59
2023-04-11T23:05:27.105Z,97910.09
2023-04-11T23:07:54.545Z,97894.56
2023-04-11T23:10:21.505Z,97895.63
2023-04-11T23:12:49.456Z,97891.84
2023-04-11T23:15:17.342Z,97888.06
2023-04-11T23:17:44.972Z,97890.56
2023-04-11T23:20:13.425Z,97874.84
2023-04-11T23:22:43.215Z,97880.69
2023-04-11T23:25:14.961Z,97870.19
2023-04-11T23:27:43.466Z,97868.88
2023-04-11T23:30:11.847Z,97872.63
2023-04-11T23:32:39.934Z,97865.78
2023-04-11T23:35:08.401Z,97857.53
2023-04-11T23:37:35.356Z,97857.53
2023-04-11T23:40:11.043Z,97853.09
2023-04-11T23:42:39.123Z,97861.72
2023-04-11T23:45:07.746Z,97848.69
2023-04-11T23:47:35.138Z,97846.38
2023-04-11T23:50:03.610Z,97848.69
2023-04-11T23:52:31.092Z,97850.56
2023-04-11T23:54:58.467Z,97852.63
2023-04-11T23:57:25.541Z,97837.34
2023-04-11T23:59:52.518Z,97840.56
