createdAt,value
2023-03-14T00:01:21.432Z,99164.88
2023-03-14T00:03:50.293Z,99161.22
2023-03-14T00:06:19.482Z,99153.72
2023-03-14T00:08:48.431Z,99157.13
2023-03-14T00:11:22.231Z,99153.31
2023-03-14T00:13:51.775Z,99152.78
2023-03-14T00:16:21.253Z,99145.13
2023-03-14T00:18:49.537Z,99130.72
2023-03-14T00:21:18.503Z,99133.88
2023-03-14T00:23:47.152Z,99135.81
2023-03-14T00:26:18.110Z,99137.31
2023-03-14T00:28:47.193Z,99133.34
2023-03-14T00:31:16.866Z,99121.38
2023-03-14T00:33:46.285Z,99121.50
2023-03-14T00:36:17.482Z,99113.91
2023-03-14T00:38:48.392Z,99103.13
2023-03-14T00:41:20.631Z,99115.38
2023-03-14T00:43:49.132Z,99103.28
2023-03-14T00:46:18.089Z,99101.09
2023-03-14T00:48:47.301Z,99094.16
2023-03-14T00:51:16.346Z,99097.12
2023-03-14T00:53:45.571Z,99099.72
2023-03-14T00:56:14.272Z,99078.91
2023-03-14T00:58:42.402Z,99091.03
2023-03-14T01:01:16.390Z,99083.56
2023-03-14T01:03:45.357Z,99085.66
2023-03-14T01:06:16.957Z,99082.53
2023-03-14T01:08:45.772Z,99086.94
2023-03-14T01:11:17.753Z,99069.78
2023-03-14T01:13:47.002Z,99073.47
2023-03-14T01:16:16.739Z,99056.72
2023-03-14T01:18:46.095Z,99055.22
2023-03-14T01:21:18.572Z,99050.81
2023-03-14T01:23:48.124Z,99046.66
2023-03-14T01:26:21.913Z,99040.19
2023-03-14T01:28:52.892Z,99029.25
2023-03-14T01:31:21.123Z,99023.81
2023-03-14T01:33:49.911Z,99021.88
2023-03-14T01:36:18.473Z,99024.22
2023-03-14T01:38:47.245Z,99025.19
2023-03-14T01:41:19.609Z,99025.00
2023-03-14T01:43:49.712Z,99017.28
2023-03-14T01:46:24.096Z,99017.37
2023-03-14T01:49:04.487Z,99006.12
2023-03-14T01:51:39.460Z,99002.59
2023-03-14T01:54:24.604Z,98998.28
2023-03-14T01:57:02.744Z,98990.53
2023-03-14T01:59:33.784Z,98983.72
2023-03-14T02:02:03.185Z,98985.78
2023-03-14T02:04:35.049Z,98978.69
2023-03-14T02:07:06.489Z,98977.19
2023-03-14T02:09:35.848Z,98952.47
2023-03-14T02:12:04.541Z,98958.03
2023-03-14T02:14:36.696Z,98943.13
2023-03-14T02:17:08.448Z,98950.03
2023-03-14T02:19:48.908Z,98933.19
2023-03-14T02:22:21.887Z,98943.28
2023-03-14T02:25:09.603Z,98942.91
2023-03-14T02:27:39.166Z,98937.28
2023-03-14T02:30:29.240Z,98950.50
2023-03-14T02:33:13.599Z,98930.84
2023-03-14T02:35:54.489Z,98932.22
2023-03-14T02:38:28.724Z,98925.13
2023-03-14T02:40:57.287Z,98914.44
2023-03-14T02:43:25.564Z,98917.81
2023-03-14T02:45:55.182Z,98923.12
2023-03-14T02:48:31.513Z,98917.50
2023-03-14T02:51:01.977Z,98912.09
2023-03-14T02:53:33.513Z,98913.88
2023-03-14T02:56:02.983Z,98908.94
2023-03-14T02:58:31.815Z,98899.69
2023-03-14T03:01:00.609Z,98900.81
2023-03-14T03:03:29.087Z,98894.19
2023-03-14T03:05:58.275Z,98886.06
2023-03-14T03:08:28.342Z,98881.13
2023-03-14T03:10:58.924Z,98873.69
2023-03-14T03:13:28.604Z,98875.69
2023-03-14T03:15:57.075Z,98871.75
2023-03-14T03:18:25.300Z,98886.56
2023-03-14T03:20:53.914Z,98887.53
2023-03-14T03:23:23.150Z,98894.13
2023-03-14T03:25:52.451Z,98884.78
2023-03-14T03:28:21.149Z,98893.69
2023-03-14T03:30:49.429Z,98875.53
2023-03-14T03:33:17.756Z,98872.50
2023-03-14T03:35:48.663Z,98875.00
2023-03-14T03:38:18.145Z,98872.37
2023-03-14T03:40:47.255Z,98872.09
2023-03-14T03:43:15.841Z,98864.25
2023-03-14T03:45:44.398Z,98872.87
2023-03-14T03:48:13.113Z,98858.72
2023-03-14T03:50:47.763Z,98859.94
2023-03-14T03:53:26.939Z,98866.06
2023-03-14T03:56:02.128Z,98856.69
2023-03-14T03:58:30.723Z,98849.97
2023-03-14T04:00:58.875Z,98846.78
2023-03-14T04:03:27.901Z,98861.28
2023-03-14T04:06:02.459Z,98859.09
2023-03-14T04:08:33.411Z,98844.31
2023-03-14T04:11:02.808Z,98846.44
2023-03-14T04:13:31.620Z,98843.47
2023-03-14T04:16:00.172Z,98851.88
2023-03-14T04:18:30.497Z,98846.56
2023-03-14T04:20:59.594Z,98852.38
2023-03-14T04:23:28.843Z,98849.72
2023-03-14T04:25:57.693Z,98835.16
2023-03-14T04:28:26.665Z,98846.25
2023-03-14T04:30:55.203Z,98835.09
2023-03-14T04:33:24.084Z,98834.34
2023-03-14T04:35:55.538Z,98831.47
2023-03-14T04:38:24.146Z,98834.59
2023-03-14T04:40:53.020Z,98837.00
2023-03-14T04:43:22.015Z,98849.91
2023-03-14T04:45:51.304Z,98835.81
2023-03-14T04:48:20.886Z,98849.16
2023-03-14T04:50:49.765Z,98820.28
2023-03-14T04:53:19.279Z,98845.62
2023-03-14T04:55:52.625Z,98838.53
2023-03-14T04:58:21.591Z,98833.41
2023-03-14T05:00:51.385Z,98844.34
2023-03-14T05:03:20.480Z,98831.12
2023-03-14T05:05:48.873Z,98842.44
2023-03-14T05:08:17.835Z,98822.25
2023-03-14T05:10:55.867Z,98831.34
2023-03-14T05:13:25.477Z,98811.44
2023-03-14T05:15:53.771Z,98824.56
2023-03-14T05:18:22.498Z,98819.09
2023-03-14T05:20:52.848Z,98825.94
2023-03-14T05:23:21.607Z,98795.56
2023-03-14T05:25:50.325Z,98801.66
2023-03-14T05:28:19.451Z,98796.56
2023-03-14T05:30:48.215Z,98803.44
2023-03-14T05:33:16.956Z,98811.34
2023-03-14T05:35:45.517Z,98800.25
2023-03-14T05:38:14.010Z,98800.84
2023-03-14T05:40:45.434Z,98809.44
2023-03-14T05:43:14.450Z,98793.91
2023-03-14T05:45:44.323Z,98794.22
2023-03-14T05:48:14.392Z,98783.34
2023-03-14T05:50:43.215Z,98795.16
2023-03-14T05:53:12.209Z,98789.91
2023-03-14T05:55:41.868Z,98795.31
2023-03-14T05:58:10.500Z,98796.69
2023-03-14T06:00:39.029Z,98790.72
2023-03-14T06:03:08.233Z,98790.03
2023-03-14T06:05:37.967Z,98793.41
2023-03-14T06:08:06.721Z,98794.75
2023-03-14T06:10:37.021Z,98793.91
2023-03-14T06:13:05.319Z,98787.25
2023-03-14T06:15:34.069Z,98785.00
2023-03-14T06:18:03.538Z,98790.28
2023-03-14T06:20:32.038Z,98788.19
2023-03-14T06:23:00.320Z,98782.13
2023-03-14T06:25:29.237Z,98784.62
2023-03-14T06:27:57.681Z,98791.34
2023-03-14T06:30:26.649Z,98784.47
2023-03-14T06:32:56.753Z,98789.06
2023-03-14T06:35:25.285Z,98795.84
2023-03-14T06:37:53.951Z,98798.91
2023-03-14T06:40:23.131Z,98796.34
2023-03-14T06:42:51.888Z,98798.28
2023-03-14T06:45:20.158Z,98787.94
2023-03-14T06:47:49.573Z,98804.25
2023-03-14T06:50:18.163Z,98806.91
2023-03-14T06:52:49.568Z,98803.47
2023-03-14T06:55:20.667Z,98800.94
2023-03-14T06:57:50.554Z,98804.69
2023-03-14T07:00:19.821Z,98790.53
2023-03-14T07:02:48.101Z,98806.19
2023-03-14T07:05:16.819Z,98800.88
2023-03-14T07:07:45.721Z,98806.66
2023-03-14T07:10:14.778Z,98801.97
2023-03-14T07:12:44.361Z,98779.75
2023-03-14T07:15:18.523Z,98792.13
2023-03-14T07:17:49.274Z,98800.00
2023-03-14T07:20:19.302Z,98784.19
2023-03-14T07:22:51.150Z,98789.75
2023-03-14T07:25:21.433Z,98797.53
2023-03-14T07:27:49.716Z,98793.34
2023-03-14T07:30:19.139Z,98800.19
2023-03-14T07:32:48.243Z,98797.09
2023-03-14T07:35:16.632Z,98789.69
2023-03-14T07:37:44.965Z,98790.84
2023-03-14T07:40:16.820Z,98772.78
2023-03-14T07:42:45.128Z,98774.84
2023-03-14T07:45:16.265Z,98759.00
2023-03-14T07:47:44.709Z,98767.91
2023-03-14T07:50:13.233Z,98759.00
2023-03-14T07:52:42.370Z,98764.34
2023-03-14T07:55:10.541Z,98760.59
2023-03-14T07:57:38.957Z,98758.87
2023-03-14T08:00:10.917Z,98760.69
2023-03-14T08:02:42.335Z,98752.44
2023-03-14T08:05:11.579Z,98745.91
2023-03-14T08:07:39.847Z,98739.28
2023-03-14T08:10:10.736Z,98737.03
2023-03-14T08:12:40.197Z,98733.41
2023-03-14T08:15:08.668Z,98721.78
2023-03-14T08:17:37.620Z,98729.03
2023-03-14T08:20:12.653Z,98724.22
2023-03-14T08:22:41.141Z,98725.94
2023-03-14T08:25:10.273Z,98723.75
2023-03-14T08:27:39.948Z,98719.13
2023-03-14T08:30:12.041Z,98718.88
2023-03-14T08:32:41.511Z,98714.69
2023-03-14T08:35:10.753Z,98713.34
2023-03-14T08:37:39.120Z,98717.44
2023-03-14T08:40:11.033Z,98712.03
2023-03-14T08:42:40.982Z,98702.47
2023-03-14T08:45:12.122Z,98709.31
2023-03-14T08:47:40.293Z,98711.97
2023-03-14T08:50:14.667Z,98697.87
2023-03-14T08:52:44.777Z,98691.97
2023-03-14T08:55:13.508Z,98675.03
2023-03-14T08:57:41.804Z,98661.81
2023-03-14T09:00:14.465Z,98667.50
2023-03-14T09:02:44.216Z,98667.72
2023-03-14T09:05:13.860Z,98654.00
2023-03-14T09:07:42.272Z,98648.22
2023-03-14T09:10:11.537Z,98646.06
2023-03-14T09:12:42.218Z,98641.44
2023-03-14T09:15:11.195Z,98624.75
2023-03-14T09:17:39.871Z,98609.28
2023-03-14T09:20:10.022Z,98618.62
2023-03-14T09:22:39.139Z,98617.78
2023-03-14T09:25:08.592Z,98605.94
2023-03-14T09:27:37.116Z,98603.69
2023-03-14T09:30:06.091Z,98605.69
2023-03-14T09:32:36.004Z,98615.38
2023-03-14T09:35:04.386Z,98603.16
2023-03-14T09:37:32.740Z,98613.84
2023-03-14T09:40:01.490Z,98611.63
2023-03-14T09:42:30.951Z,98607.84
2023-03-14T09:45:05.134Z,98592.25
2023-03-14T09:47:36.667Z,98585.59
2023-03-14T09:50:17.102Z,98574.50
2023-03-14T09:52:57.053Z,98563.22
2023-03-14T09:55:25.640Z,98561.53
2023-03-14T09:58:09.703Z,98556.62
2023-03-14T10:00:38.429Z,98562.34
2023-03-14T10:03:12.972Z,98567.47
2023-03-14T10:05:42.743Z,98565.12
2023-03-14T10:08:12.643Z,98559.38
2023-03-14T10:10:42.352Z,98553.97
2023-03-14T10:13:10.999Z,98544.25
2023-03-14T10:15:40.017Z,98542.31
2023-03-14T10:18:15.820Z,98545.75
2023-03-14T10:20:49.565Z,98558.69
2023-03-14T10:23:17.736Z,98538.72
2023-03-14T10:26:13.779Z,98542.81
2023-03-14T10:28:46.698Z,98531.59
2023-03-14T10:31:16.750Z,98536.31
2023-03-14T10:34:08.039Z,98536.25
2023-03-14T10:36:36.595Z,98519.91
2023-03-14T10:39:40.262Z,98515.81
2023-03-14T10:42:23.104Z,98516.16
2023-03-14T10:44:57.272Z,98499.19
2023-03-14T10:47:29.445Z,98502.44
2023-03-14T10:50:15.972Z,98503.78
2023-03-14T10:53:01.903Z,98500.00
2023-03-14T10:55:42.669Z,98484.75
2023-03-14T10:58:34.109Z,98481.34
2023-03-14T11:01:25.210Z,98469.41
2023-03-14T11:04:16.269Z,98462.06
2023-03-14T11:07:49.432Z,98456.50
2023-03-14T11:10:38.564Z,98464.28
2023-03-14T11:13:21.960Z,98454.84
2023-03-14T11:15:50.315Z,98434.53
2023-03-14T11:18:47.545Z,98429.63
2023-03-14T11:21:21.901Z,98439.25
2023-03-14T11:23:59.666Z,98443.25
2023-03-14T11:26:30.996Z,98425.56
2023-03-14T11:29:09.643Z,98418.59
2023-03-14T11:31:41.480Z,98399.22
2023-03-14T11:34:39.195Z,98399.97
2023-03-14T11:37:37.025Z,98397.38
2023-03-14T11:40:20.270Z,98399.31
2023-03-14T11:43:10.751Z,98390.44
2023-03-14T11:45:42.130Z,98381.88
2023-03-14T11:48:47.967Z,98381.78
2023-03-14T11:51:30.364Z,98377.56
2023-03-14T11:54:22.694Z,98392.13
2023-03-14T11:56:56.654Z,98391.81
2023-03-14T11:59:43.532Z,98377.22
2023-03-14T12:02:40.022Z,98355.63
2023-03-14T12:05:23.646Z,98365.69
2023-03-14T12:08:10.633Z,98359.44
2023-03-14T12:10:44.826Z,98342.47
2023-03-14T12:13:16.439Z,98344.00
2023-03-14T12:16:00.984Z,98346.13
2023-03-14T12:18:32.371Z,98349.50
2023-03-14T12:21:04.080Z,98340.84
2023-03-14T12:23:58.843Z,98342.25
2023-03-14T12:26:44.200Z,98340.22
2023-03-14T12:29:17.907Z,98334.72
2023-03-14T12:32:10.996Z,98328.00
2023-03-14T12:34:44.256Z,98330.19
2023-03-14T12:37:27.462Z,98330.28
2023-03-14T12:40:18.951Z,98325.38
2023-03-14T12:43:02.033Z,98316.81
2023-03-14T12:45:35.253Z,98319.44
2023-03-14T12:48:20.732Z,98314.66
2023-03-14T12:50:57.625Z,98304.91
2023-03-14T12:54:01.411Z,98300.09
2023-03-14T12:56:43.899Z,98314.41
2023-03-14T12:59:30.556Z,98290.41
2023-03-14T13:02:20.919Z,98301.63
2023-03-14T13:05:00.717Z,98292.91
2023-03-14T13:07:56.935Z,98300.47
2023-03-14T13:10:42.232Z,98289.50
2023-03-14T13:13:23.409Z,98310.31
2023-03-14T13:16:01.500Z,98302.56
2023-03-14T13:18:39.668Z,98304.25
2023-03-14T13:21:13.234Z,98296.09
2023-03-14T13:23:41.593Z,98299.88
2023-03-14T13:26:15.044Z,98314.78
2023-03-14T13:28:43.674Z,98311.22
2023-03-14T13:31:25.219Z,98301.41
2023-03-14T13:34:01.975Z,98309.97
2023-03-14T13:36:30.567Z,98317.88
2023-03-14T13:39:02.666Z,98316.25
2023-03-14T13:41:31.950Z,98325.66
2023-03-14T13:44:16.460Z,98323.38
2023-03-14T13:46:44.988Z,98321.28
2023-03-14T13:49:24.992Z,98308.66
2023-03-14T13:51:53.780Z,98322.88
2023-03-14T13:54:23.717Z,98324.16
2023-03-14T13:57:09.408Z,98324.34
2023-03-14T13:59:37.841Z,98327.91
2023-03-14T14:02:17.301Z,98325.00
2023-03-14T14:04:48.871Z,98323.28
2023-03-14T14:07:19.928Z,98321.22
2023-03-14T14:09:53.724Z,98316.97
2023-03-14T14:12:30.366Z,98330.38
2023-03-14T14:15:07.358Z,98326.75
2023-03-14T14:17:44.919Z,98330.75
2023-03-14T14:20:41.132Z,98321.16
2023-03-14T14:23:13.869Z,98322.88
2023-03-14T14:25:44.780Z,98329.53
2023-03-14T14:28:24.730Z,98324.87
2023-03-14T14:31:15.799Z,98316.47
2023-03-14T14:33:54.275Z,98315.91
2023-03-14T14:36:30.880Z,98315.13
2023-03-14T14:39:01.803Z,98310.31
2023-03-14T14:41:32.120Z,98302.91
2023-03-14T14:44:01.180Z,98311.94
2023-03-14T14:46:32.257Z,98315.72
2023-03-14T14:49:11.576Z,98312.84
2023-03-14T14:51:43.903Z,98313.50
2023-03-14T14:54:33.841Z,98310.06
2023-03-14T14:57:17.900Z,98317.81
2023-03-14T14:59:48.962Z,98307.78
2023-03-14T15:02:30.706Z,98313.06
2023-03-14T15:04:59.422Z,98308.81
2023-03-14T15:07:28.323Z,98301.53
2023-03-14T15:09:57.367Z,98308.16
2023-03-14T15:12:25.914Z,98306.50
2023-03-14T15:14:56.824Z,98306.81
2023-03-14T15:17:25.781Z,98308.28
2023-03-14T15:19:54.109Z,98319.06
2023-03-14T15:22:22.540Z,98324.16
2023-03-14T15:24:50.804Z,98315.25
2023-03-14T15:27:19.408Z,98329.84
2023-03-14T15:29:47.855Z,98334.66
2023-03-14T15:32:17.708Z,98342.44
2023-03-14T15:34:45.944Z,98392.47
2023-03-14T15:37:17.461Z,98405.16
2023-03-14T15:39:46.258Z,98404.28
2023-03-14T15:42:14.821Z,98404.97
2023-03-14T15:44:43.401Z,98410.41
2023-03-14T15:47:12.335Z,98412.59
2023-03-14T15:49:41.148Z,98415.09
2023-03-14T15:52:09.890Z,98421.63
2023-03-14T15:54:38.049Z,98435.50
2023-03-14T15:57:07.640Z,98431.09
2023-03-14T15:59:36.456Z,98439.09
2023-03-14T16:02:05.064Z,98433.88
2023-03-14T16:04:33.547Z,98417.78
2023-03-14T16:07:01.626Z,98418.94
2023-03-14T16:09:30.449Z,98425.53
2023-03-14T16:11:59.438Z,98440.38
2023-03-14T16:14:27.583Z,98433.91
2023-03-14T16:16:56.366Z,98427.81
2023-03-14T16:19:27.445Z,98422.56
2023-03-14T16:21:55.570Z,98420.59
2023-03-14T16:24:23.960Z,98421.19
2023-03-14T16:26:52.382Z,98417.31
2023-03-14T16:29:20.848Z,98415.66
2023-03-14T16:31:49.312Z,98413.44
2023-03-14T16:34:18.010Z,98432.47
2023-03-14T16:36:47.833Z,98430.19
2023-03-14T16:39:16.507Z,98427.97
2023-03-14T16:41:45.697Z,98430.47
2023-03-14T16:44:13.890Z,98433.81
2023-03-14T16:46:42.502Z,98434.81
2023-03-14T16:49:11.036Z,98442.62
2023-03-14T16:51:40.510Z,98445.44
2023-03-14T16:54:09.848Z,98448.41
2023-03-14T16:56:38.360Z,98452.03
2023-03-14T16:59:07.766Z,98462.00
2023-03-14T17:01:38.101Z,98462.25
2023-03-14T17:04:09.380Z,98475.81
2023-03-14T17:06:38.583Z,98483.06
2023-03-14T17:09:07.573Z,98483.63
2023-03-14T17:11:38.710Z,98487.28
2023-03-14T17:14:07.393Z,98482.66
2023-03-14T17:16:35.780Z,98476.47
2023-03-14T17:19:04.877Z,98473.59
2023-03-14T17:21:33.864Z,98467.00
2023-03-14T17:24:02.540Z,98475.75
2023-03-14T17:26:30.860Z,98475.88
2023-03-14T17:29:01.160Z,98482.69
2023-03-14T17:31:29.403Z,98483.56
2023-03-14T17:33:57.966Z,98482.13
2023-03-14T17:36:31.065Z,98491.69
2023-03-14T17:38:59.785Z,98489.22
2023-03-14T17:41:28.585Z,98490.84
2023-03-14T17:43:58.177Z,98497.25
2023-03-14T17:46:27.338Z,98493.56
2023-03-14T17:48:56.232Z,98495.47
2023-03-14T17:51:25.388Z,98495.84
2023-03-14T17:53:53.844Z,98505.44
2023-03-14T17:56:22.468Z,98509.69
2023-03-14T17:58:51.696Z,98506.66
2023-03-14T18:01:21.265Z,98509.41
2023-03-14T18:03:56.346Z,98507.25
2023-03-14T18:06:27.173Z,98507.81
2023-03-14T18:08:56.563Z,98508.66
2023-03-14T18:11:26.724Z,98519.88
2023-03-14T18:13:55.122Z,98512.44
2023-03-14T18:16:24.022Z,98508.50
2023-03-14T18:18:54.133Z,98507.41
2023-03-14T18:21:22.706Z,98522.41
2023-03-14T18:23:52.171Z,98503.19
2023-03-14T18:26:21.585Z,98509.75
2023-03-14T18:28:49.904Z,98510.75
2023-03-14T18:31:25.247Z,98505.47
2023-03-14T18:33:57.730Z,98509.75
2023-03-14T18:36:27.347Z,98505.34
2023-03-14T18:38:56.849Z,98517.72
2023-03-14T18:41:26.485Z,98510.38
2023-03-14T18:43:55.270Z,98507.78
2023-03-14T18:46:24.196Z,98502.03
2023-03-14T18:48:57.527Z,98502.13
2023-03-14T18:51:29.000Z,98496.38
2023-03-14T18:54:08.424Z,98497.38
2023-03-14T18:56:40.407Z,98504.63
2023-03-14T18:59:09.845Z,98498.25
2023-03-14T19:01:38.472Z,98483.19
2023-03-14T19:04:10.870Z,98485.97
2023-03-14T19:06:40.130Z,98489.00
2023-03-14T19:09:14.555Z,98489.56
2023-03-14T19:11:43.880Z,98483.72
2023-03-14T19:14:15.992Z,98484.97
2023-03-14T19:16:44.973Z,98473.94
2023-03-14T19:19:13.705Z,98474.03
2023-03-14T19:21:42.561Z,98475.03
2023-03-14T19:24:18.344Z,98467.03
2023-03-14T19:26:46.503Z,98474.94
2023-03-14T19:29:16.574Z,98478.16
2023-03-14T19:31:46.173Z,98481.75
2023-03-14T19:34:15.189Z,98488.00
2023-03-14T19:36:43.821Z,98495.38
2023-03-14T19:39:12.800Z,98479.78
2023-03-14T19:41:41.751Z,98480.22
2023-03-14T19:44:10.303Z,98487.03
2023-03-14T19:46:39.409Z,98472.59
2023-03-14T19:49:09.071Z,98484.44
2023-03-14T19:51:37.588Z,98471.72
2023-03-14T19:54:06.903Z,98471.94
2023-03-14T19:56:35.681Z,98483.56
2023-03-14T19:59:04.204Z,98482.28
2023-03-14T20:01:34.915Z,98483.72
2023-03-14T20:04:04.496Z,98478.97
2023-03-14T20:06:34.566Z,98465.41
2023-03-14T20:09:05.969Z,98474.31
2023-03-14T20:11:40.293Z,98487.22
2023-03-14T20:14:09.620Z,98485.44
2023-03-14T20:16:38.947Z,98485.78
2023-03-14T20:19:09.595Z,98492.44
2023-03-14T20:21:39.742Z,98504.81
2023-03-14T20:24:08.406Z,98501.50
2023-03-14T20:26:37.370Z,98497.19
2023-03-14T20:29:06.779Z,98514.31
2023-03-14T20:31:38.002Z,98513.66
2023-03-14T20:34:07.369Z,98519.53
2023-03-14T20:36:35.882Z,98522.13
2023-03-14T20:39:05.401Z,98526.16
2023-03-14T20:41:42.288Z,98529.19
2023-03-14T20:44:12.216Z,98540.63
2023-03-14T20:46:41.078Z,98539.28
2023-03-14T20:49:09.982Z,98543.47
2023-03-14T20:51:38.201Z,98554.91
2023-03-14T20:54:09.051Z,98542.22
2023-03-14T20:56:37.739Z,98544.13
2023-03-14T20:59:06.478Z,98565.59
2023-03-14T21:01:35.423Z,98564.56
2023-03-14T21:04:04.195Z,98571.88
2023-03-14T21:06:34.294Z,98573.47
2023-03-14T21:09:05.471Z,98582.63
2023-03-14T21:11:37.145Z,98591.25
2023-03-14T21:14:06.030Z,98593.66
2023-03-14T21:16:34.311Z,98590.41
2023-03-14T21:19:03.329Z,98585.50
2023-03-14T21:21:32.242Z,98596.16
2023-03-14T21:24:02.570Z,98594.72
2023-03-14T21:26:31.835Z,98597.31
2023-03-14T21:29:03.173Z,98588.38
2023-03-14T21:31:31.749Z,98589.22
2023-03-14T21:34:00.790Z,98604.44
2023-03-14T21:36:29.170Z,98604.78
2023-03-14T21:38:57.612Z,98614.31
2023-03-14T21:41:26.658Z,98605.44
2023-03-14T21:43:58.252Z,98603.81
2023-03-14T21:46:28.271Z,98598.63
2023-03-14T21:48:56.760Z,98589.03
2023-03-14T21:51:30.208Z,98604.28
2023-03-14T21:53:58.902Z,98604.19
2023-03-14T21:56:28.456Z,98612.22
2023-03-14T21:58:56.992Z,98609.75
2023-03-14T22:01:25.865Z,98611.69
2023-03-14T22:03:54.511Z,98614.66
2023-03-14T22:06:22.915Z,98608.41
2023-03-14T22:08:51.156Z,98611.69
2023-03-14T22:11:19.661Z,98607.22
2023-03-14T22:13:48.051Z,98609.38
2023-03-14T22:16:16.448Z,98627.31
2023-03-14T22:18:45.726Z,98623.91
2023-03-14T22:21:14.012Z,98627.78
2023-03-14T22:23:42.246Z,98622.22
2023-03-14T22:26:10.729Z,98634.75
2023-03-14T22:28:39.010Z,98633.50
2023-03-14T22:31:07.236Z,98637.34
2023-03-14T22:33:35.873Z,98640.19
2023-03-14T22:36:04.594Z,98637.16
2023-03-14T22:38:32.764Z,98648.94
2023-03-14T22:41:02.423Z,98653.69
2023-03-14T22:43:33.975Z,98645.72
2023-03-14T22:46:04.685Z,98646.78
2023-03-14T22:48:33.790Z,98652.59
2023-03-14T22:51:08.026Z,98652.78
2023-03-14T22:53:37.846Z,98658.25
2023-03-14T22:56:07.698Z,98655.41
2023-03-14T22:58:36.905Z,98652.87
2023-03-14T23:01:05.811Z,98659.78
2023-03-14T23:03:34.075Z,98668.09
2023-03-14T23:06:04.321Z,98658.94
2023-03-14T23:08:33.501Z,98653.72
2023-03-14T23:11:03.924Z,98645.91
2023-03-14T23:13:33.477Z,98657.78
2023-03-14T23:16:02.470Z,98660.97
2023-03-14T23:18:30.939Z,98647.53
2023-03-14T23:21:17.688Z,98648.69
2023-03-14T23:23:47.367Z,98648.19
2023-03-14T23:26:19.343Z,98652.37
2023-03-14T23:28:48.058Z,98645.09
2023-03-14T23:31:17.255Z,98648.09
2023-03-14T23:33:45.879Z,98640.53
2023-03-14T23:36:15.905Z,98652.09
2023-03-14T23:38:45.705Z,98638.31
2023-03-14T23:41:15.348Z,98633.12
2023-03-14T23:43:48.257Z,98623.63
2023-03-14T23:46:17.399Z,98607.44
2023-03-14T23:48:47.082Z,98619.88
2023-03-14T23:51:16.101Z,98625.12
2023-03-14T23:53:44.810Z,98625.34
2023-03-14T23:56:14.698Z,98632.69
2023-03-14T23:58:43.657Z,98636.91
