createdAt,value
2018-02-15T00:00:56.687Z,22.33
2018-02-15T00:03:25.875Z,22.90
2018-02-15T00:05:54.565Z,22.50
2018-02-15T00:08:23.221Z,22.30
2018-02-15T00:10:51.645Z,24.27
2018-02-15T00:13:21.025Z,21.63
2018-02-15T00:15:49.717Z,20.98
2018-02-15T00:18:18.897Z,22.65
2018-02-15T00:20:47.306Z,20.77
2018-02-15T00:23:16.002Z,21.52
2018-02-15T00:25:44.538Z,21.83
2018-02-15T00:28:12.866Z,19.20
2018-02-15T00:30:41.280Z,17.48
2018-02-15T00:33:10.036Z,18.50
2018-02-15T00:35:38.723Z,18.27
2018-02-15T00:38:07.940Z,18.10
2018-02-15T00:40:36.344Z,18.10
2018-02-15T00:43:05.770Z,17.30
2018-02-15T00:45:34.965Z,17.53
2018-02-15T00:48:03.437Z,16.80
2018-02-15T00:50:32.127Z,16.10
2018-02-15T00:53:01.318Z,16.73
2018-02-15T00:55:30.008Z,15.53
2018-02-15T00:57:59.190Z,16.97
2018-02-15T01:00:27.386Z,15.93
2018-02-15T01:02:56.043Z,15.03
2018-02-15T01:05:25.550Z,14.70
2018-02-15T01:07:54.253Z,14.20
2018-02-15T01:10:23.650Z,15.63
2018-02-15T01:12:53.042Z,13.00
2018-02-15T01:15:21.458Z,13.37
2018-02-15T01:17:50.698Z,13.70
2018-02-15T01:20:19.106Z,12.93
2018-02-15T01:22:47.775Z,13.83
2018-02-15T01:25:16.770Z,12.13
2018-02-15T01:27:45.674Z,12.75
2018-02-15T01:30:14.378Z,11.68
2018-02-15T01:32:42.781Z,11.93
2018-02-15T01:35:12.222Z,11.82
2018-02-15T01:37:40.927Z,13.27
2018-02-15T01:40:09.711Z,12.37
2018-02-15T01:42:38.889Z,11.97
2018-02-15T01:45:07.328Z,12.03
2018-02-15T01:47:36.771Z,13.43
2018-02-15T01:50:04.340Z,12.67
2018-02-15T01:52:32.713Z,11.63
2018-02-15T01:55:01.397Z,12.65
2018-02-15T01:57:29.993Z,13.07
2018-02-15T01:59:59.701Z,12.00
2018-02-15T02:02:28.880Z,12.20
2018-02-15T02:04:57.560Z,13.65
2018-02-15T02:07:26.265Z,11.68
2018-02-15T02:09:54.860Z,11.67
2018-02-15T02:12:23.544Z,11.37
2018-02-15T02:14:52.736Z,14.27
2018-02-15T02:17:21.150Z,12.90
2018-02-15T02:19:49.226Z,14.47
2018-02-15T02:22:18.592Z,12.43
2018-02-15T02:24:48.089Z,12.03
2018-02-15T02:27:17.075Z,14.18
2018-02-15T02:29:46.430Z,13.30
2018-02-15T02:32:16.485Z,12.45
2018-02-15T02:34:45.377Z,11.95
2018-02-15T02:37:13.909Z,13.97
2018-02-15T02:39:42.441Z,12.27
2018-02-15T02:42:11.129Z,13.67
2018-02-15T02:44:39.545Z,13.10
2018-02-15T02:47:09.003Z,12.40
2018-02-15T02:49:37.412Z,13.17
2018-02-15T02:52:06.108Z,14.77
2018-02-15T02:54:34.512Z,13.00
2018-02-15T02:57:03.470Z,13.48
2018-02-15T02:59:32.106Z,13.40
2018-02-15T03:02:00.710Z,12.20
2018-02-15T03:04:29.070Z,12.48
2018-02-15T03:06:57.446Z,10.95
2018-02-15T03:09:26.178Z,11.23
2018-02-15T03:11:54.590Z,11.53
2018-02-15T03:14:24.129Z,8.98
2018-02-15T03:16:52.813Z,10.23
2018-02-15T03:19:21.503Z,9.30
2018-02-15T03:21:51.437Z,9.60
2018-02-15T03:24:20.913Z,7.77
2018-02-15T03:26:49.489Z,8.10
2018-02-15T03:29:18.181Z,7.45
2018-02-15T03:31:46.853Z,8.37
2018-02-15T03:34:15.541Z,6.70
2018-02-15T03:36:43.961Z,7.37
2018-02-15T03:39:13.133Z,6.50
2018-02-15T03:41:41.821Z,7.45
2018-02-15T03:44:10.260Z,6.13
2018-02-15T03:46:38.691Z,6.93
2018-02-15T03:49:07.268Z,5.83
2018-02-15T03:51:36.780Z,6.73
2018-02-15T03:54:05.237Z,7.00
2018-02-15T03:56:33.909Z,6.03
2018-02-15T03:59:02.602Z,5.07
2018-02-15T04:01:31.307Z,5.87
2018-02-15T04:04:00.489Z,5.50
2018-02-15T04:06:29.169Z,4.73
2018-02-15T04:08:57.574Z,4.90
2018-02-15T04:11:26.240Z,5.03
2018-02-15T04:13:54.922Z,4.78
2018-02-15T04:16:23.626Z,4.37
2018-02-15T04:18:53.106Z,5.20
2018-02-15T04:21:21.832Z,5.12
2018-02-15T04:23:50.536Z,4.77
2018-02-15T04:26:18.942Z,5.57
2018-02-15T04:28:47.622Z,5.03
2018-02-15T04:31:16.294Z,5.50
2018-02-15T04:33:45.750Z,5.37
2018-02-15T04:36:14.525Z,5.68
2018-02-15T04:38:43.186Z,5.43
2018-02-15T04:41:11.861Z,5.50
2018-02-15T04:43:40.277Z,5.60
2018-02-15T04:46:08.684Z,5.60
2018-02-15T04:48:37.081Z,5.60
2018-02-15T04:51:05.497Z,4.33
2018-02-15T04:53:33.967Z,4.03
2018-02-15T04:56:03.593Z,4.13
2018-02-15T04:58:33.105Z,3.10
2018-02-15T05:01:02.282Z,3.80
2018-02-15T05:03:31.093Z,3.93
2018-02-15T05:05:59.613Z,3.10
2018-02-15T05:08:28.745Z,3.40
2018-02-15T05:10:57.409Z,4.00
2018-02-15T05:13:26.861Z,2.80
2018-02-15T05:15:56.024Z,2.90
2018-02-15T05:18:24.697Z,4.07
2018-02-15T05:20:54.144Z,3.42
2018-02-15T05:23:23.313Z,3.10
2018-02-15T05:25:52.093Z,3.63
2018-02-15T05:28:20.829Z,4.47
2018-02-15T05:30:49.240Z,3.90
2018-02-15T05:33:17.765Z,3.63
2018-02-15T05:35:46.176Z,4.10
2018-02-15T05:38:14.846Z,3.72
2018-02-15T05:40:44.017Z,3.27
2018-02-15T05:43:12.438Z,3.30
2018-02-15T05:45:40.846Z,3.37
2018-02-15T05:48:09.254Z,3.20
2018-02-15T05:50:37.676Z,3.03
2018-02-15T05:53:06.342Z,2.55
2018-02-15T05:55:34.958Z,2.73
2018-02-15T05:58:03.378Z,3.03
2018-02-15T06:00:31.982Z,3.47
2018-02-15T06:03:01.280Z,3.40
2018-02-15T06:05:29.709Z,2.73
2018-02-15T06:07:58.223Z,2.43
2018-02-15T06:10:26.906Z,2.80
2018-02-15T06:12:55.335Z,3.00
2018-02-15T06:15:23.741Z,3.00
2018-02-15T06:17:52.148Z,2.97
2018-02-15T06:20:20.699Z,2.53
2018-02-15T06:22:49.400Z,3.20
2018-02-15T06:25:17.952Z,2.20
2018-02-15T06:27:46.497Z,2.80
2018-02-15T06:30:15.909Z,3.57
2018-02-15T06:32:44.529Z,2.53
2018-02-15T06:35:13.248Z,3.13
2018-02-15T06:37:41.720Z,3.23
2018-02-15T06:40:10.530Z,2.78
2018-02-15T06:42:39.356Z,3.00
2018-02-15T06:45:08.056Z,2.90
2018-02-15T06:47:37.610Z,3.07
2018-02-15T06:50:06.556Z,3.10
2018-02-15T06:52:35.363Z,3.80
2018-02-15T06:55:04.684Z,2.80
2018-02-15T06:57:34.100Z,3.60
2018-02-15T07:00:03.032Z,3.12
2018-02-15T07:02:32.593Z,3.47
2018-02-15T07:05:01.536Z,3.72
2018-02-15T07:07:30.541Z,3.73
2018-02-15T07:09:59.090Z,3.62
2018-02-15T07:12:28.812Z,3.20
2018-02-15T07:14:57.350Z,3.13
2018-02-15T07:17:26.284Z,3.10
2018-02-15T07:19:55.378Z,2.72
2018-02-15T07:22:24.066Z,2.13
2018-02-15T07:24:52.954Z,2.47
2018-02-15T07:27:21.639Z,3.13
2018-02-15T07:29:50.638Z,2.50
2018-02-15T07:32:19.441Z,3.40
2018-02-15T07:34:48.205Z,3.20
2018-02-15T07:37:17.095Z,2.40
2018-02-15T07:39:45.781Z,2.80
2018-02-15T07:42:14.335Z,2.80
2018-02-15T07:44:43.048Z,2.73
2018-02-15T07:47:11.633Z,3.27
2018-02-15T07:49:40.417Z,2.12
2018-02-15T07:52:09.207Z,3.12
2018-02-15T07:54:37.705Z,2.70
2018-02-15T07:57:06.101Z,2.40
2018-02-15T07:59:34.452Z,2.57
2018-02-15T08:02:03.330Z,2.60
2018-02-15T08:04:32.955Z,2.50
2018-02-15T08:07:01.933Z,3.10
2018-02-15T08:09:30.818Z,3.17
2018-02-15T08:12:00.325Z,2.30
2018-02-15T08:14:28.868Z,2.40
2018-02-15T08:16:57.590Z,2.80
2018-02-15T08:19:26.584Z,2.67
2018-02-15T08:21:55.121Z,2.50
2018-02-15T08:24:24.728Z,2.90
2018-02-15T08:26:53.311Z,2.57
2018-02-15T08:29:22.757Z,2.50
2018-02-15T08:31:51.293Z,2.50
2018-02-15T08:34:20.231Z,2.35
2018-02-15T08:36:48.777Z,2.00
2018-02-15T08:39:17.710Z,2.90
2018-02-15T08:41:46.276Z,2.17
2018-02-15T08:44:14.817Z,2.27
2018-02-15T08:46:43.529Z,1.80
2018-02-15T08:49:12.440Z,1.90
2018-02-15T08:51:41.208Z,2.40
2018-02-15T08:54:09.914Z,1.87
2018-02-15T08:56:38.918Z,1.87
2018-02-15T08:59:07.898Z,2.45
2018-02-15T09:01:37.606Z,2.08
2018-02-15T09:04:06.350Z,1.53
2018-02-15T09:06:35.151Z,2.25
2018-02-15T09:09:03.458Z,2.23
2018-02-15T09:11:32.144Z,2.70
2018-02-15T09:14:00.683Z,1.80
2018-02-15T09:16:29.537Z,2.53
2018-02-15T09:18:58.606Z,2.22
2018-02-15T09:21:27.291Z,1.87
2018-02-15T09:23:55.950Z,2.00
2018-02-15T09:26:24.984Z,2.47
2018-02-15T09:28:54.676Z,2.40
2018-02-15T09:31:23.366Z,2.30
2018-02-15T09:33:52.185Z,2.40
2018-02-15T09:36:20.942Z,2.40
2018-02-15T09:38:50.000Z,2.20
2018-02-15T09:41:18.720Z,2.70
2018-02-15T09:43:47.645Z,2.00
2018-02-15T09:46:16.535Z,2.87
2018-02-15T09:48:45.590Z,2.10
2018-02-15T09:51:14.383Z,2.63
2018-02-15T09:53:44.085Z,2.30
2018-02-15T09:56:12.806Z,2.60
2018-02-15T09:58:41.348Z,2.33
2018-02-15T10:01:09.971Z,2.03
2018-02-15T10:03:38.832Z,3.03
2018-02-15T10:06:07.719Z,2.30
2018-02-15T10:08:36.306Z,2.40
2018-02-15T10:11:07.037Z,2.37
2018-02-15T10:13:36.749Z,3.23
2018-02-15T10:16:05.330Z,2.27
2018-02-15T10:18:34.100Z,2.40
2018-02-15T10:21:02.745Z,2.20
2018-02-15T10:23:31.689Z,2.58
2018-02-15T10:26:00.273Z,1.83
2018-02-15T10:28:29.263Z,2.43
2018-02-15T10:30:58.102Z,2.25
2018-02-15T10:33:27.435Z,1.97
2018-02-15T10:35:56.449Z,2.33
2018-02-15T10:38:25.030Z,2.10
2018-02-15T10:40:53.658Z,2.27
2018-02-15T10:43:22.483Z,2.60
2018-02-15T10:45:51.183Z,1.67
2018-02-15T10:48:20.177Z,3.05
2018-02-15T10:50:48.748Z,1.80
2018-02-15T10:53:17.333Z,2.20
2018-02-15T10:55:46.936Z,2.53
2018-02-15T10:58:16.657Z,2.40
2018-02-15T11:00:50.624Z,1.93
2018-02-15T11:03:25.462Z,2.20
2018-02-15T11:06:00.829Z,2.53
2018-02-15T11:08:30.438Z,3.42
2018-02-15T11:10:59.265Z,2.33
2018-02-15T11:13:28.677Z,2.10
2018-02-15T11:15:58.086Z,1.90
2018-02-15T11:18:26.923Z,2.50
2018-02-15T11:20:55.526Z,2.33
2018-02-15T11:23:24.181Z,3.17
2018-02-15T11:25:52.937Z,2.83
2018-02-15T11:28:21.553Z,2.90
2018-02-15T11:30:51.142Z,2.60
2018-02-15T11:33:20.057Z,2.47
2018-02-15T11:35:48.654Z,2.60
2018-02-15T11:38:17.330Z,2.80
2018-02-15T11:40:46.174Z,3.55
2018-02-15T11:43:15.037Z,3.78
2018-02-15T11:45:44.482Z,2.90
2018-02-15T11:48:13.191Z,4.40
2018-02-15T11:50:41.979Z,3.83
2018-02-15T11:53:10.741Z,2.43
2018-02-15T11:55:39.301Z,2.87
2018-02-15T11:58:08.341Z,2.90
2018-02-15T12:00:37.117Z,3.40
2018-02-15T12:03:05.686Z,4.20
2018-02-15T12:05:34.498Z,3.77
2018-02-15T12:08:03.492Z,3.60
2018-02-15T12:10:32.480Z,2.95
2018-02-15T12:13:01.230Z,3.10
2018-02-15T12:15:29.806Z,2.87
2018-02-15T12:17:58.370Z,3.27
2018-02-15T12:20:27.836Z,3.17
2018-02-15T12:22:56.827Z,2.80
2018-02-15T12:25:25.388Z,3.37
2018-02-15T12:27:54.994Z,2.90
2018-02-15T12:30:24.581Z,3.30
2018-02-15T12:32:53.512Z,2.92
2018-02-15T12:35:22.358Z,2.20
2018-02-15T12:37:51.200Z,2.83
2018-02-15T12:40:20.190Z,2.70
2018-02-15T12:42:50.632Z,3.17
2018-02-15T12:45:19.367Z,3.30
2018-02-15T12:47:48.648Z,2.67
2018-02-15T12:50:18.203Z,2.60
2018-02-15T12:52:46.663Z,2.50
2018-02-15T12:55:16.174Z,2.97
2018-02-15T12:57:44.855Z,4.70
2018-02-15T13:00:13.238Z,5.03
2018-02-15T13:02:41.666Z,2.80
2018-02-15T13:05:10.902Z,2.43
2018-02-15T13:07:39.346Z,2.77
2018-02-15T13:10:07.990Z,2.60
2018-02-15T13:12:47.542Z,2.87
2018-02-15T13:15:26.937Z,2.60
2018-02-15T13:17:55.507Z,2.53
2018-02-15T13:20:23.917Z,3.07
2018-02-15T13:22:53.329Z,2.50
2018-02-15T13:25:22.001Z,2.40
2018-02-15T13:28:02.579Z,2.35
2018-02-15T13:30:31.128Z,2.40
2018-02-15T13:32:59.682Z,2.80
2018-02-15T13:35:28.592Z,3.57
2018-02-15T13:37:57.204Z,3.03
2018-02-15T13:40:25.869Z,2.50
2018-02-15T13:42:54.454Z,2.60
2018-02-15T13:45:22.838Z,3.43
2018-02-15T13:47:52.258Z,3.07
2018-02-15T13:50:20.778Z,2.30
2018-02-15T13:52:49.346Z,3.20
2018-02-15T13:55:17.990Z,2.50
2018-02-15T13:57:46.510Z,2.77
2018-02-15T14:00:15.700Z,2.67
2018-02-15T14:02:44.498Z,2.40
2018-02-15T14:05:12.964Z,2.37
2018-02-15T14:07:42.850Z,2.00
2018-02-15T14:10:11.418Z,1.83
2018-02-15T14:12:40.745Z,2.43
2018-02-15T14:15:09.504Z,2.30
2018-02-15T14:17:38.298Z,2.08
2018-02-15T14:20:07.029Z,2.20
2018-02-15T14:22:35.433Z,2.10
2018-02-15T14:25:04.241Z,2.00
2018-02-15T14:27:32.929Z,2.10
2018-02-15T14:30:01.429Z,1.90
2018-02-15T14:32:30.112Z,1.75
2018-02-15T14:34:58.905Z,2.10
2018-02-15T14:37:27.327Z,2.67
2018-02-15T14:39:55.861Z,2.20
2018-02-15T14:42:24.543Z,2.37
2018-02-15T14:44:53.961Z,2.40
2018-02-15T14:47:22.563Z,2.90
2018-02-15T14:49:50.971Z,2.27
2018-02-15T14:52:19.372Z,2.40
2018-02-15T14:54:47.857Z,2.30
2018-02-15T14:57:17.262Z,2.25
2018-02-15T14:59:45.950Z,2.20
2018-02-15T15:02:14.463Z,2.60
2018-02-15T15:04:42.834Z,2.23
2018-02-15T15:07:11.210Z,2.17
2018-02-15T15:09:39.678Z,2.87
2018-02-15T15:12:08.279Z,3.10
2018-02-15T15:14:37.031Z,3.10
2018-02-15T15:17:05.410Z,2.70
2018-02-15T15:19:35.018Z,2.03
2018-02-15T15:22:03.394Z,2.77
2018-02-15T15:24:31.780Z,1.90
2018-02-15T15:27:00.150Z,2.43
2018-02-15T15:29:28.521Z,2.20
2018-02-15T15:31:56.901Z,2.70
2018-02-15T15:34:25.265Z,3.60
2018-02-15T15:36:53.637Z,3.20
2018-02-15T15:39:22.299Z,2.67
2018-02-15T15:41:50.932Z,2.67
2018-02-15T15:44:19.319Z,2.47
2018-02-15T15:46:47.969Z,3.30
2018-02-15T15:49:16.393Z,4.40
2018-02-15T15:51:44.972Z,3.70
2018-02-15T15:54:13.390Z,3.70
2018-02-15T15:56:42.550Z,4.53
2018-02-15T15:59:11.326Z,4.72
2018-02-15T16:01:39.710Z,4.27
2018-02-15T16:04:08.078Z,4.40
2018-02-15T16:06:36.778Z,5.35
2018-02-15T16:09:05.736Z,4.80
2018-02-15T16:11:34.224Z,5.17
2018-02-15T16:14:03.042Z,5.37
2018-02-15T16:16:31.702Z,5.60
2018-02-15T16:19:00.217Z,5.27
2018-02-15T16:21:28.661Z,6.37
2018-02-15T16:23:57.078Z,8.83
2018-02-15T16:26:26.654Z,7.68
2018-02-15T16:28:55.041Z,7.00
2018-02-15T16:31:23.425Z,7.20
2018-02-15T16:33:51.810Z,8.50
2018-02-15T16:36:20.201Z,7.87
2018-02-15T16:38:48.587Z,7.40
2018-02-15T16:41:17.241Z,7.12
2018-02-15T16:43:45.633Z,7.97
2018-02-15T16:46:14.289Z,8.65
2018-02-15T16:48:43.054Z,8.93
2018-02-15T16:51:11.455Z,8.80
2018-02-15T16:53:40.034Z,9.45
2018-02-15T16:56:08.702Z,9.43
2018-02-15T16:58:37.222Z,9.67
2018-02-15T17:01:05.265Z,10.33
2018-02-15T17:03:33.965Z,9.45
2018-02-15T17:06:02.354Z,10.70
2018-02-15T17:08:30.730Z,11.00
2018-02-15T17:10:59.906Z,11.10
2018-02-15T17:13:28.354Z,10.60
2018-02-15T17:15:56.921Z,12.33
2018-02-15T17:18:26.086Z,11.97
2018-02-15T17:20:54.465Z,11.70
2018-02-15T17:23:22.843Z,12.00
2018-02-15T17:25:51.238Z,11.70
2018-02-15T17:28:19.889Z,13.45
2018-02-15T17:30:48.261Z,12.00
2018-02-15T17:33:16.653Z,11.80
2018-02-15T17:35:45.229Z,13.00
2018-02-15T17:38:13.887Z,14.18
2018-02-15T17:40:43.127Z,12.63
2018-02-15T17:43:11.511Z,13.37
2018-02-15T17:45:39.886Z,13.53
2018-02-15T17:48:08.278Z,13.80
2018-02-15T17:50:36.646Z,13.87
2018-02-15T17:53:05.790Z,13.77
2018-02-15T17:55:34.638Z,14.25
2018-02-15T17:58:03.014Z,14.70
2018-02-15T18:00:31.390Z,14.07
2018-02-15T18:02:59.926Z,13.83
2018-02-15T18:05:28.306Z,14.30
2018-02-15T18:07:56.977Z,14.20
2018-02-15T18:10:26.209Z,14.90
2018-02-15T18:12:54.595Z,15.40
2018-02-15T18:15:23.241Z,13.88
2018-02-15T18:17:51.945Z,15.20
2018-02-15T18:20:20.353Z,15.67
2018-02-15T18:22:48.747Z,15.87
2018-02-15T18:25:18.080Z,16.80
2018-02-15T18:27:46.525Z,16.30
2018-02-15T18:30:15.201Z,17.25
2018-02-15T18:32:43.801Z,15.93
2018-02-15T18:35:12.149Z,17.15
2018-02-15T18:37:40.543Z,18.20
2018-02-15T18:40:09.206Z,16.77
2018-02-15T18:42:37.585Z,18.47
2018-02-15T18:45:06.254Z,17.52
2018-02-15T18:47:34.738Z,18.67
2018-02-15T18:50:03.385Z,16.67
2018-02-15T18:52:31.938Z,18.27
2018-02-15T18:55:00.314Z,17.10
2018-02-15T18:57:29.766Z,18.53
2018-02-15T18:59:58.162Z,18.03
2018-02-15T19:02:26.542Z,18.50
2018-02-15T19:04:55.238Z,19.60
2018-02-15T19:07:23.903Z,21.02
2018-02-15T19:09:52.286Z,19.27
2018-02-15T19:12:20.669Z,19.00
2018-02-15T19:14:49.057Z,19.43
2018-02-15T19:17:17.445Z,21.33
2018-02-15T19:19:46.093Z,21.83
2018-02-15T19:22:15.329Z,23.00
2018-02-15T19:24:43.808Z,22.33
2018-02-15T19:27:12.465Z,20.12
2018-02-15T19:29:41.133Z,22.40
2018-02-15T19:32:09.512Z,21.90
2018-02-15T19:34:37.896Z,21.37
2018-02-15T19:37:06.556Z,23.17
2018-02-15T19:39:35.326Z,22.73
2018-02-15T19:42:04.478Z,23.30
2018-02-15T19:44:33.150Z,23.10
2018-02-15T19:47:01.541Z,24.30
2018-02-15T19:49:30.206Z,23.77
2018-02-15T19:51:59.631Z,22.45
2018-02-15T19:54:28.064Z,23.30
2018-02-15T19:56:56.441Z,22.47
2018-02-15T19:59:24.932Z,24.57
2018-02-15T20:01:54.351Z,24.33
2018-02-15T20:04:23.018Z,25.93
2018-02-15T20:06:51.409Z,26.07
2018-02-15T20:09:19.790Z,26.57
2018-02-15T20:11:48.514Z,26.95
2018-02-15T20:14:16.902Z,26.03
2018-02-15T20:16:45.553Z,28.30
2018-02-15T20:19:14.132Z,26.23
2018-02-15T20:21:42.790Z,27.05
2018-02-15T20:24:11.167Z,29.07
2018-02-15T20:26:45.058Z,27.40
2018-02-15T20:29:13.710Z,29.27
2018-02-15T20:31:42.450Z,26.70
2018-02-15T20:34:10.962Z,26.83
2018-02-15T20:36:39.613Z,25.50
2018-02-15T20:39:13.501Z,27.67
2018-02-15T20:41:42.163Z,27.92
2018-02-15T20:44:11.320Z,29.97
2018-02-15T20:46:39.706Z,29.37
2018-02-15T20:52:17.206Z,27.17
2018-02-15T20:54:50.980Z,28.20
2018-02-15T20:57:19.765Z,27.87
2018-02-15T20:59:49.204Z,29.05
2018-02-15T21:02:17.848Z,28.73
2018-02-15T21:04:46.650Z,25.98
2018-02-15T21:07:16.071Z,30.40
2018-02-15T21:09:44.481Z,27.37
2018-02-15T21:12:13.084Z,28.87
2018-02-15T21:14:41.747Z,27.40
2018-02-15T21:17:10.211Z,26.60
2018-02-15T21:19:38.598Z,27.70
2018-02-15T21:22:06.971Z,28.67
2018-02-15T21:24:35.382Z,29.40
2018-02-15T21:27:03.618Z,28.63
2018-02-15T21:29:32.513Z,29.00
2018-02-15T21:32:01.094Z,29.03
2018-02-15T21:34:29.768Z,27.87
2018-02-15T21:36:58.157Z,27.57
2018-02-15T21:39:26.576Z,27.60
2018-02-15T21:41:55.725Z,27.67
2018-02-15T21:44:24.324Z,28.87
2018-02-15T21:46:53.202Z,27.20
2018-02-15T21:49:21.577Z,30.70
2018-02-15T21:51:50.229Z,27.75
2018-02-15T21:54:19.555Z,29.50
2018-02-15T21:56:48.137Z,28.37
2018-02-15T21:59:16.726Z,28.00
2018-02-15T22:01:45.453Z,26.23
2018-02-15T22:04:14.598Z,27.27
2018-02-15T22:06:42.973Z,25.07
2018-02-15T22:09:11.367Z,26.17
2018-02-15T22:11:39.756Z,26.33
2018-02-15T22:14:08.187Z,27.37
2018-02-15T22:16:36.577Z,28.43
2018-02-15T22:19:05.996Z,28.03
2018-02-15T22:21:34.449Z,28.23
2018-02-15T22:24:03.872Z,26.30
2018-02-15T22:26:32.362Z,27.73
2018-02-15T22:29:00.734Z,28.73
2018-02-15T22:31:28.958Z,29.20
2018-02-15T22:33:57.362Z,28.90
2018-02-15T22:36:25.789Z,29.13
2018-02-15T22:38:54.201Z,27.13
2018-02-15T22:41:23.338Z,28.23
2018-02-15T22:43:51.999Z,27.80
2018-02-15T22:46:21.434Z,26.65
2018-02-15T22:48:50.102Z,26.40
2018-02-15T22:51:18.477Z,28.07
2018-02-15T22:53:46.857Z,24.30
2018-02-15T22:56:15.854Z,26.20
2018-02-15T22:58:45.153Z,24.90
2018-02-15T23:01:13.762Z,26.60
2018-02-15T23:03:42.289Z,25.20
2018-02-15T23:06:10.668Z,23.67
2018-02-15T23:08:39.053Z,23.90
2018-02-15T23:11:08.473Z,24.75
2018-02-15T23:13:36.849Z,23.37
2018-02-15T23:16:05.587Z,23.27
2018-02-15T23:18:34.237Z,22.95
2018-02-15T23:21:02.893Z,23.33
2018-02-15T23:23:31.287Z,24.90
2018-02-15T23:26:00.671Z,23.57
2018-02-15T23:28:29.893Z,23.23
2018-02-15T23:30:58.280Z,24.00
2018-02-15T23:33:26.912Z,23.07
2018-02-15T23:35:55.328Z,24.17
2018-02-15T23:38:23.813Z,23.20
2018-02-15T23:40:52.306Z,24.70
2018-02-15T23:43:20.675Z,23.40
2018-02-15T23:45:49.068Z,23.20
2018-02-15T23:48:17.450Z,21.50
2018-02-15T23:50:46.103Z,21.80
2018-02-15T23:53:14.793Z,23.30
2018-02-15T23:55:43.454Z,22.65
2018-02-15T23:58:12.869Z,22.60
