createdAt,value
2022-08-29T00:01:14.438Z,68.95
2022-08-29T00:03:44.337Z,66.20
2022-08-29T00:06:14.862Z,65.57
2022-08-29T00:08:42.770Z,63.38
2022-08-29T00:11:14.099Z,62.20
2022-08-29T00:13:42.766Z,61.60
2022-08-29T00:16:10.707Z,67.50
2022-08-29T00:18:38.712Z,57.40
2022-08-29T00:21:07.214Z,56.55
2022-08-29T00:23:36.720Z,59.45
2022-08-29T00:26:04.655Z,59.30
2022-08-29T00:28:32.665Z,55.00
2022-08-29T00:31:00.528Z,53.80
2022-08-29T00:33:28.536Z,53.50
2022-08-29T00:35:56.860Z,51.72
2022-08-29T00:38:27.598Z,57.88
2022-08-29T00:40:58.423Z,59.08
2022-08-29T00:43:27.796Z,52.70
2022-08-29T00:46:04.413Z,57.28
2022-08-29T00:48:32.381Z,49.75
2022-08-29T00:51:03.137Z,55.65
2022-08-29T00:53:32.559Z,47.22
2022-08-29T00:56:02.383Z,46.22
2022-08-29T00:58:32.479Z,49.72
2022-08-29T01:01:00.432Z,52.38
2022-08-29T01:03:28.674Z,48.53
2022-08-29T01:05:57.086Z,46.15
2022-08-29T01:08:25.067Z,47.15
2022-08-29T01:11:10.330Z,48.10
2022-08-29T01:13:42.930Z,47.80
2022-08-29T01:16:12.142Z,40.53
2022-08-29T01:18:40.840Z,47.80
2022-08-29T01:21:14.797Z,43.75
2022-08-29T01:23:43.920Z,42.40
2022-08-29T01:26:13.911Z,50.40
2022-08-29T01:28:43.158Z,41.05
2022-08-29T01:31:12.391Z,48.78
2022-08-29T01:33:42.944Z,42.30
2022-08-29T01:36:13.491Z,39.80
2022-08-29T01:38:41.645Z,47.78
2022-08-29T01:41:09.800Z,40.83
2022-08-29T01:43:45.070Z,41.40
2022-08-29T01:46:15.505Z,41.10
2022-08-29T01:48:44.812Z,39.90
2022-08-29T01:51:13.447Z,45.38
2022-08-29T01:53:41.437Z,37.80
2022-08-29T01:56:14.813Z,42.08
2022-08-29T01:58:44.459Z,40.03
2022-08-29T02:01:16.051Z,42.92
2022-08-29T02:03:44.143Z,39.80
2022-08-29T02:06:12.312Z,39.50
2022-08-29T02:08:41.205Z,36.42
2022-08-29T02:11:10.385Z,35.70
2022-08-29T02:13:38.294Z,37.17
2022-08-29T02:16:08.042Z,35.97
2022-08-29T02:18:35.991Z,39.17
2022-08-29T02:21:03.947Z,44.13
2022-08-29T02:23:32.697Z,35.25
2022-08-29T02:26:00.725Z,37.78
2022-08-29T02:28:28.651Z,35.60
2022-08-29T02:30:57.120Z,33.83
2022-08-29T02:33:26.893Z,37.78
2022-08-29T02:35:56.906Z,34.20
2022-08-29T02:38:25.743Z,32.65
2022-08-29T02:40:53.808Z,33.22
2022-08-29T02:43:22.011Z,34.35
2022-08-29T02:45:50.084Z,32.92
2022-08-29T02:48:18.029Z,33.88
2022-08-29T02:50:49.103Z,34.78
2022-08-29T02:53:21.207Z,31.58
2022-08-29T02:55:49.781Z,34.63
2022-08-29T02:58:17.700Z,34.97
2022-08-29T03:00:45.875Z,39.25
2022-08-29T03:03:13.822Z,40.03
2022-08-29T03:05:43.801Z,34.03
2022-08-29T03:08:15.029Z,37.15
2022-08-29T03:10:43.424Z,43.70
2022-08-29T03:13:11.560Z,36.10
2022-08-29T03:15:39.840Z,38.28
2022-08-29T03:18:09.262Z,35.67
2022-08-29T03:20:38.319Z,40.00
2022-08-29T03:23:06.753Z,35.78
2022-08-29T03:25:37.760Z,42.10
2022-08-29T03:28:05.832Z,40.53
2022-08-29T03:30:33.840Z,42.38
2022-08-29T03:33:06.917Z,41.40
2022-08-29T03:35:37.951Z,38.25
2022-08-29T03:38:05.792Z,36.80
2022-08-29T03:40:34.083Z,52.50
2022-08-29T03:43:04.872Z,48.13
2022-08-29T03:45:32.769Z,36.53
2022-08-29T03:48:02.879Z,41.08
2022-08-29T03:50:30.880Z,231.38
2022-08-29T03:52:59.640Z,68.00
2022-08-29T03:55:27.599Z,51.88
2022-08-29T03:57:56.006Z,46.17
2022-08-29T04:00:25.454Z,42.75
2022-08-29T04:02:55.805Z,42.92
2022-08-29T04:05:23.844Z,44.60
2022-08-29T04:07:52.457Z,43.15
2022-08-29T04:10:21.630Z,44.08
2022-08-29T04:12:53.919Z,52.97
2022-08-29T04:17:54.491Z,40.25
2022-08-29T04:20:25.386Z,40.60
2022-08-29T04:22:54.520Z,40.30
2022-08-29T04:25:23.033Z,45.10
2022-08-29T04:27:50.921Z,42.83
2022-08-29T04:30:20.154Z,41.45
2022-08-29T04:32:48.496Z,39.67
2022-08-29T04:35:17.900Z,48.22
2022-08-29T04:37:45.840Z,42.10
2022-08-29T04:40:15.547Z,41.78
2022-08-29T04:42:43.828Z,45.50
2022-08-29T04:45:13.371Z,46.28
2022-08-29T04:47:41.897Z,61.90
2022-08-29T04:50:11.321Z,36.70
2022-08-29T04:52:40.914Z,41.83
2022-08-29T04:55:09.776Z,44.20
2022-08-29T04:57:38.778Z,49.80
2022-08-29T05:00:07.609Z,48.42
2022-08-29T05:02:35.669Z,46.67
2022-08-29T05:05:03.990Z,49.42
2022-08-29T05:07:31.981Z,49.75
2022-08-29T05:10:03.054Z,51.20
2022-08-29T05:12:33.686Z,48.50
2022-08-29T05:15:01.856Z,51.83
2022-08-29T05:17:30.977Z,49.08
2022-08-29T05:19:58.892Z,49.50
2022-08-29T05:22:28.896Z,51.38
2022-08-29T05:24:57.651Z,50.63
2022-08-29T05:27:26.942Z,54.83
2022-08-29T05:29:55.135Z,52.20
2022-08-29T05:32:23.131Z,53.53
2022-08-29T05:34:50.988Z,51.97
2022-08-29T05:37:20.587Z,55.08
2022-08-29T05:39:48.968Z,55.67
2022-08-29T05:42:21.090Z,46.65
2022-08-29T05:44:50.658Z,54.17
2022-08-29T05:47:19.208Z,52.22
2022-08-29T05:49:48.097Z,52.03
2022-08-29T05:52:18.326Z,52.88
2022-08-29T05:54:47.008Z,50.70
2022-08-29T05:57:19.134Z,55.65
2022-08-29T05:59:47.520Z,49.67
2022-08-29T06:02:16.921Z,51.25
2022-08-29T06:04:44.982Z,43.20
2022-08-29T06:07:13.861Z,47.08
2022-08-29T06:09:42.431Z,41.00
2022-08-29T06:12:10.987Z,40.33
2022-08-29T06:14:39.433Z,46.05
2022-08-29T06:17:09.311Z,41.65
2022-08-29T06:19:39.756Z,47.38
2022-08-29T06:22:09.740Z,44.17
2022-08-29T06:24:38.674Z,39.17
2022-08-29T06:27:07.041Z,50.03
2022-08-29T06:29:42.912Z,41.33
2022-08-29T06:32:11.414Z,46.40
2022-08-29T06:34:40.769Z,44.45
2022-08-29T06:37:08.659Z,45.40
2022-08-29T06:39:36.669Z,38.40
2022-08-29T06:42:04.708Z,35.67
2022-08-29T06:44:32.929Z,37.50
2022-08-29T06:47:00.942Z,39.28
2022-08-29T06:49:29.189Z,34.10
2022-08-29T06:52:00.491Z,52.65
2022-08-29T06:54:29.782Z,45.88
2022-08-29T06:56:57.816Z,27.83
2022-08-29T06:59:26.113Z,42.67
2022-08-29T07:01:55.316Z,30.08
2022-08-29T07:04:23.331Z,27.00
2022-08-29T07:06:55.009Z,33.85
2022-08-29T07:09:24.323Z,33.78
2022-08-29T07:11:54.052Z,32.00
2022-08-29T07:14:23.861Z,27.75
2022-08-29T07:16:51.852Z,36.13
2022-08-29T07:19:19.773Z,29.75
2022-08-29T07:21:49.089Z,22.02
2022-08-29T07:24:22.952Z,33.38
2022-08-29T07:26:54.201Z,27.17
2022-08-29T07:29:22.563Z,28.80
2022-08-29T07:31:50.665Z,25.88
2022-08-29T07:34:20.517Z,22.25
2022-08-29T07:36:48.864Z,35.10
2022-08-29T07:39:19.251Z,21.75
2022-08-29T07:41:47.814Z,18.42
2022-08-29T07:44:17.448Z,24.33
2022-08-29T07:46:45.546Z,27.23
2022-08-29T07:49:13.594Z,23.92
2022-08-29T07:51:44.365Z,14.70
2022-08-29T07:54:16.888Z,14.82
2022-08-29T07:56:44.972Z,22.13
2022-08-29T07:59:13.459Z,27.83
2022-08-29T08:01:42.883Z,17.77
2022-08-29T08:04:11.265Z,18.75
2022-08-29T08:06:40.939Z,14.77
2022-08-29T08:09:11.301Z,12.77
2022-08-29T08:11:40.227Z,15.48
2022-08-29T08:14:08.444Z,10.98
2022-08-29T08:16:36.640Z,13.30
2022-08-29T08:19:06.002Z,16.38
2022-08-29T08:21:33.966Z,16.20
2022-08-29T08:24:02.261Z,15.00
2022-08-29T08:26:30.196Z,23.15
2022-08-29T08:28:58.395Z,9.07
2022-08-29T08:31:26.527Z,12.07
2022-08-29T08:33:54.543Z,12.68
2022-08-29T08:36:25.421Z,13.68
2022-08-29T08:38:54.974Z,10.63
2022-08-29T08:41:32.305Z,12.68
2022-08-29T08:44:02.063Z,14.85
2022-08-29T08:46:31.989Z,11.75
2022-08-29T08:49:02.279Z,12.82
2022-08-29T08:51:33.249Z,10.82
2022-08-29T08:54:03.817Z,15.63
2022-08-29T08:56:35.485Z,17.33
2022-08-29T08:59:06.625Z,14.05
2022-08-29T09:01:38.556Z,11.13
2022-08-29T09:04:13.890Z,16.17
2022-08-29T09:06:49.180Z,13.43
2022-08-29T09:09:22.308Z,8.98
2022-08-29T09:11:55.465Z,14.68
2022-08-29T09:14:33.935Z,9.60
2022-08-29T09:17:02.659Z,15.52
2022-08-29T09:19:32.610Z,17.48
2022-08-29T09:22:09.755Z,15.40
2022-08-29T09:24:41.842Z,11.13
2022-08-29T09:27:17.819Z,9.23
2022-08-29T09:29:45.767Z,8.43
2022-08-29T09:32:18.827Z,15.52
2022-08-29T09:35:07.827Z,8.32
2022-08-29T09:37:38.220Z,12.70
2022-08-29T09:40:09.447Z,17.00
2022-08-29T09:42:39.103Z,15.70
2022-08-29T09:45:16.750Z,16.20
2022-08-29T09:47:45.542Z,18.05
2022-08-29T09:50:20.257Z,8.00
2022-08-29T09:52:53.968Z,32.33
2022-08-29T09:55:24.891Z,10.35
2022-08-29T09:57:54.600Z,14.88
2022-08-29T10:00:26.610Z,13.77
2022-08-29T10:02:56.410Z,16.20
2022-08-29T10:05:44.637Z,15.20
2022-08-29T10:08:29.615Z,14.07
2022-08-29T10:10:58.880Z,19.45
2022-08-29T10:13:34.219Z,9.05
2022-08-29T10:16:08.181Z,19.25
2022-08-29T10:18:43.095Z,15.63
2022-08-29T10:21:25.780Z,18.17
2022-08-29T10:24:03.672Z,20.02
2022-08-29T10:26:38.732Z,15.45
2022-08-29T10:29:10.376Z,14.30
2022-08-29T10:31:40.196Z,10.35
2022-08-29T10:34:23.099Z,15.85
2022-08-29T10:36:53.375Z,13.02
2022-08-29T10:39:32.268Z,11.38
2022-08-29T10:42:06.244Z,26.83
2022-08-29T10:44:37.868Z,12.02
2022-08-29T10:47:12.969Z,11.32
2022-08-29T10:49:48.182Z,13.88
2022-08-29T10:52:20.826Z,9.65
2022-08-29T10:54:54.093Z,12.82
2022-08-29T10:57:28.882Z,14.80
2022-08-29T11:00:02.190Z,14.93
2022-08-29T11:02:33.726Z,10.52
2022-08-29T11:05:03.941Z,15.75
2022-08-29T11:07:33.828Z,15.60
2022-08-29T11:10:05.632Z,14.13
2022-08-29T11:12:37.464Z,15.50
2022-08-29T11:15:08.752Z,9.60
2022-08-29T11:17:38.613Z,15.93
2022-08-29T11:20:11.432Z,28.17
2022-08-29T11:25:10.516Z,12.80
2022-08-29T11:27:42.914Z,19.33
2022-08-29T11:30:13.613Z,21.73
2022-08-29T11:32:46.402Z,10.30
2022-08-29T11:35:20.627Z,16.20
2022-08-29T11:38:06.558Z,12.10
2022-08-29T11:43:42.304Z,12.57
2022-08-29T11:46:11.823Z,11.88
2022-08-29T11:48:40.826Z,14.45
2022-08-29T11:51:27.338Z,15.57
2022-08-29T11:53:55.306Z,15.65
2022-08-29T11:56:30.628Z,8.70
2022-08-29T11:58:59.789Z,15.63
2022-08-29T12:01:46.520Z,14.35
2022-08-29T12:04:34.541Z,12.80
2022-08-29T12:07:04.878Z,11.70
2022-08-29T12:09:38.505Z,18.73
2022-08-29T12:12:33.404Z,19.33
2022-08-29T12:15:01.597Z,18.00
2022-08-29T12:18:02.065Z,19.67
2022-08-29T12:20:40.778Z,14.73
2022-08-29T12:23:19.445Z,9.18
2022-08-29T12:26:03.708Z,14.32
2022-08-29T12:28:38.920Z,26.02
2022-08-29T12:31:30.655Z,23.20
2022-08-29T12:34:04.328Z,18.20
2022-08-29T12:36:36.911Z,12.65
2022-08-29T12:39:11.931Z,13.80
2022-08-29T12:41:51.216Z,20.55
2022-08-29T12:44:22.713Z,10.13
2022-08-29T12:46:52.704Z,11.10
2022-08-29T12:49:23.219Z,14.63
2022-08-29T12:51:52.307Z,11.57
2022-08-29T12:54:32.632Z,10.55
2022-08-29T12:57:02.872Z,16.40
2022-08-29T12:59:30.817Z,14.70
2022-08-29T13:02:00.904Z,17.85
2022-08-29T13:04:32.551Z,13.23
2022-08-29T13:07:02.222Z,11.32
2022-08-29T13:09:34.949Z,11.20
2022-08-29T13:12:13.879Z,11.20
2022-08-29T13:14:49.410Z,9.27
2022-08-29T13:17:18.341Z,12.43
2022-08-29T13:20:01.011Z,24.17
2022-08-29T13:22:31.828Z,18.00
2022-08-29T13:25:07.142Z,16.25
2022-08-29T13:30:02.783Z,21.38
2022-08-29T13:32:31.676Z,12.40
2022-08-29T13:35:04.567Z,9.10
2022-08-29T13:40:21.722Z,14.85
2022-08-29T13:42:51.058Z,12.40
2022-08-29T13:45:23.074Z,19.00
2022-08-29T13:47:56.669Z,12.10
2022-08-29T13:50:25.855Z,7.20
2022-08-29T13:52:54.488Z,17.23
2022-08-29T13:55:22.908Z,15.60
2022-08-29T13:57:53.460Z,13.40
2022-08-29T14:00:27.258Z,9.13
2022-08-29T14:03:04.189Z,13.25
2022-08-29T14:05:32.404Z,19.45
2022-08-29T14:08:00.284Z,15.48
2022-08-29T14:10:28.268Z,12.20
2022-08-29T14:12:57.550Z,11.98
2022-08-29T14:15:25.609Z,13.95
2022-08-29T14:17:53.710Z,15.77
2022-08-29T14:20:21.593Z,13.35
2022-08-29T14:22:49.504Z,11.75
2022-08-29T14:25:18.692Z,13.38
2022-08-29T14:27:47.754Z,14.63
2022-08-29T14:30:18.139Z,15.43
2022-08-29T14:32:46.165Z,20.55
2022-08-29T14:35:26.220Z,19.80
2022-08-29T14:37:59.838Z,13.57
2022-08-29T14:40:28.829Z,13.77
2022-08-29T14:42:57.272Z,9.13
2022-08-29T14:45:26.941Z,12.30
2022-08-29T14:47:55.843Z,14.88
2022-08-29T14:50:24.523Z,14.38
2022-08-29T14:52:52.764Z,13.25
2022-08-29T14:55:21.278Z,13.45
2022-08-29T14:57:49.346Z,16.08
2022-08-29T15:00:18.630Z,18.33
2022-08-29T15:02:48.007Z,12.10
2022-08-29T15:05:16.287Z,13.60
2022-08-29T15:07:44.630Z,13.75
2022-08-29T15:10:13.853Z,21.95
2022-08-29T15:12:41.948Z,17.23
2022-08-29T15:15:10.875Z,14.88
2022-08-29T15:17:39.167Z,16.65
2022-08-29T15:22:57.550Z,11.73
2022-08-29T15:25:25.489Z,19.65
2022-08-29T15:27:53.416Z,14.23
2022-08-29T15:30:22.450Z,13.32
2022-08-29T15:32:50.715Z,12.55
2022-08-29T15:35:20.236Z,19.98
2022-08-29T15:37:48.298Z,21.38
2022-08-29T15:40:16.280Z,16.67
2022-08-29T15:42:45.361Z,18.63
2022-08-29T15:45:13.523Z,10.27
2022-08-29T15:47:46.052Z,12.50
2022-08-29T15:52:43.616Z,15.18
2022-08-29T15:55:11.572Z,17.45
2022-08-29T15:57:51.550Z,20.17
2022-08-29T16:00:21.517Z,21.00
2022-08-29T16:02:59.122Z,20.00
2022-08-29T16:05:27.342Z,31.77
2022-08-29T16:07:56.609Z,17.42
2022-08-29T16:10:24.770Z,18.58
2022-08-29T16:12:54.561Z,19.52
2022-08-29T16:15:22.508Z,22.73
2022-08-29T16:17:50.773Z,12.98
2022-08-29T16:20:18.941Z,17.98
2022-08-29T16:22:49.884Z,17.63
2022-08-29T16:25:20.128Z,16.27
2022-08-29T16:27:57.918Z,19.48
2022-08-29T16:30:29.476Z,22.20
2022-08-29T16:32:59.281Z,17.85
2022-08-29T16:35:27.461Z,11.60
2022-08-29T16:38:02.569Z,15.35
2022-08-29T16:40:33.331Z,9.63
2022-08-29T16:43:02.016Z,16.20
2022-08-29T16:45:29.959Z,14.05
2022-08-29T16:47:59.898Z,22.40
2022-08-29T16:50:28.605Z,18.45
2022-08-29T16:52:58.357Z,22.45
2022-08-29T16:55:26.442Z,19.05
2022-08-29T16:58:13.084Z,17.83
2022-08-29T17:00:42.178Z,15.88
2022-08-29T17:03:10.157Z,15.35
2022-08-29T17:05:38.617Z,10.73
2022-08-29T17:08:05.501Z,12.18
2022-08-29T17:10:32.327Z,20.58
2022-08-29T17:13:00.496Z,9.18
2022-08-29T17:15:27.374Z,11.93
2022-08-29T17:17:55.379Z,20.65
2022-08-29T17:20:24.649Z,21.02
2022-08-29T17:22:53.594Z,15.93
2022-08-29T17:25:21.771Z,13.75
2022-08-29T17:28:14.109Z,22.73
2022-08-29T17:30:39.313Z,13.35
2022-08-29T17:33:08.459Z,20.73
2022-08-29T17:35:36.355Z,17.95
2022-08-29T17:38:04.657Z,15.40
2022-08-29T17:40:33.798Z,18.80
2022-08-29T17:43:04.463Z,15.10
2022-08-29T17:45:32.466Z,22.88
2022-08-29T17:48:02.460Z,21.95
2022-08-29T17:50:30.590Z,20.88
2022-08-29T17:52:58.565Z,21.63
2022-08-29T17:55:27.509Z,17.38
2022-08-29T17:57:58.961Z,44.58
2022-08-29T18:00:27.071Z,21.95
2022-08-29T18:02:55.005Z,28.85
2022-08-29T18:05:24.559Z,15.38
2022-08-29T18:07:52.583Z,17.05
2022-08-29T18:10:23.061Z,20.27
2022-08-29T18:12:50.986Z,18.35
2022-08-29T18:15:21.001Z,20.02
2022-08-29T18:17:51.526Z,18.30
2022-08-29T18:20:21.911Z,16.88
2022-08-29T18:22:51.407Z,19.42
2022-08-29T18:25:22.383Z,21.30
2022-08-29T18:27:51.288Z,24.80
2022-08-29T18:30:19.212Z,22.30
2022-08-29T18:32:47.182Z,15.73
2022-08-29T18:35:15.478Z,23.65
2022-08-29T18:37:43.347Z,18.85
2022-08-29T18:40:13.039Z,17.70
2022-08-29T18:42:41.660Z,16.63
2022-08-29T18:45:11.889Z,19.15
2022-08-29T18:47:41.800Z,19.65
2022-08-29T18:50:27.171Z,22.23
2022-08-29T18:52:55.558Z,15.30
2022-08-29T18:55:25.260Z,15.35
2022-08-29T18:57:53.456Z,16.17
2022-08-29T19:00:22.100Z,13.25
2022-08-29T19:02:50.238Z,14.77
2022-08-29T19:05:19.006Z,12.18
2022-08-29T19:07:47.079Z,18.42
2022-08-29T19:10:15.244Z,17.92
2022-08-29T19:12:46.863Z,12.55
2022-08-29T19:15:15.221Z,21.27
2022-08-29T19:17:43.148Z,27.27
2022-08-29T19:20:29.600Z,25.50
2022-08-29T19:22:57.720Z,26.63
2022-08-29T19:25:25.750Z,25.17
2022-08-29T19:27:55.957Z,26.30
2022-08-29T19:30:23.943Z,27.38
2022-08-29T19:32:51.824Z,26.23
2022-08-29T19:35:19.793Z,27.38
2022-08-29T19:37:47.741Z,26.30
2022-08-29T19:40:17.659Z,32.63
2022-08-29T19:42:46.509Z,24.63
2022-08-29T19:45:17.574Z,28.55
2022-08-29T19:47:46.084Z,17.77
2022-08-29T19:50:15.348Z,19.45
2022-08-29T19:52:43.330Z,23.58
2022-08-29T19:55:13.076Z,22.35
2022-08-29T19:57:41.777Z,21.58
2022-08-29T20:00:13.788Z,18.58
2022-08-29T20:02:44.008Z,15.25
2022-08-29T20:05:14.638Z,15.48
2022-08-29T20:07:44.613Z,17.05
2022-08-29T20:10:16.270Z,19.17
2022-08-29T20:12:44.171Z,17.58
2022-08-29T20:15:13.352Z,23.98
2022-08-29T20:17:43.199Z,19.15
2022-08-29T20:20:15.154Z,20.75
2022-08-29T20:22:43.213Z,16.50
2022-08-29T20:25:11.503Z,17.45
2022-08-29T20:27:39.864Z,16.98
2022-08-29T20:30:09.291Z,20.25
2022-08-29T20:32:37.287Z,15.35
2022-08-29T20:35:05.864Z,17.42
2022-08-29T20:37:34.289Z,20.10
2022-08-29T20:40:02.268Z,11.65
2022-08-29T20:42:31.529Z,19.50
2022-08-29T20:45:01.570Z,18.05
2022-08-29T20:47:30.810Z,16.65
2022-08-29T20:49:58.859Z,19.70
2022-08-29T20:52:26.824Z,16.77
2022-08-29T20:54:56.122Z,19.60
2022-08-29T20:57:24.383Z,19.60
2022-08-29T20:59:52.274Z,18.02
2022-08-29T21:02:22.319Z,16.23
2022-08-29T21:05:07.391Z,14.20
2022-08-29T21:07:35.292Z,15.07
2022-08-29T21:10:04.792Z,13.45
2022-08-29T21:12:32.753Z,15.32
2022-08-29T21:15:00.648Z,18.58
2022-08-29T21:17:28.548Z,15.15
2022-08-29T21:19:57.026Z,23.55
2022-08-29T21:22:25.308Z,14.90
2022-08-29T21:24:55.128Z,14.68
2022-08-29T21:27:24.853Z,13.68
2022-08-29T21:29:56.272Z,16.52
2022-08-29T21:32:24.245Z,13.88
2022-08-29T21:34:52.288Z,16.13
2022-08-29T21:37:20.209Z,18.15
2022-08-29T21:39:48.105Z,15.38
2022-08-29T21:42:16.235Z,16.33
2022-08-29T21:44:45.521Z,11.15
2022-08-29T21:47:17.641Z,12.35
2022-08-29T21:49:45.988Z,16.63
2022-08-29T21:52:14.195Z,13.38
2022-08-29T21:54:42.061Z,18.88
2022-08-29T21:57:17.504Z,20.63
2022-08-29T21:59:47.107Z,10.15
2022-08-29T22:02:17.642Z,13.75
2022-08-29T22:04:45.567Z,16.70
2022-08-29T22:07:16.230Z,14.77
2022-08-29T22:09:44.832Z,11.52
2022-08-29T22:12:12.757Z,18.38
2022-08-29T22:14:58.415Z,17.08
2022-08-29T22:17:27.691Z,12.02
2022-08-29T22:19:56.302Z,11.48
2022-08-29T22:22:28.414Z,17.20
2022-08-29T22:24:56.262Z,18.33
2022-08-29T22:27:24.212Z,13.48
2022-08-29T22:29:54.094Z,13.15
2022-08-29T22:32:22.172Z,18.50
2022-08-29T22:34:52.693Z,15.77
2022-08-29T22:37:20.787Z,13.52
2022-08-29T22:39:48.676Z,14.80
2022-08-29T22:42:16.584Z,16.60
2022-08-29T22:45:03.173Z,17.27
2022-08-29T22:47:32.473Z,14.23
2022-08-29T22:50:02.202Z,14.88
2022-08-29T22:52:31.007Z,12.68
2022-08-29T22:54:58.960Z,14.07
2022-08-29T22:57:27.021Z,19.30
2022-08-29T22:59:54.865Z,15.10
2022-08-29T23:02:23.348Z,12.75
2022-08-29T23:04:51.901Z,14.50
2022-08-29T23:07:22.092Z,13.88
2022-08-29T23:09:50.840Z,14.25
2022-08-29T23:12:19.096Z,13.65
2022-08-29T23:14:47.413Z,14.05
2022-08-29T23:17:16.222Z,19.42
2022-08-29T23:19:44.636Z,16.45
2022-08-29T23:22:13.731Z,16.88
2022-08-29T23:24:57.776Z,17.38
2022-08-29T23:27:26.824Z,17.70
2022-08-29T23:29:54.772Z,23.23
2022-08-29T23:32:22.969Z,24.52
2022-08-29T23:34:50.936Z,25.15
2022-08-29T23:37:18.866Z,16.85
2022-08-29T23:39:48.176Z,21.30
2022-08-29T23:42:16.297Z,15.10
2022-08-29T23:44:44.199Z,16.95
2022-08-29T23:47:22.232Z,14.27
2022-08-29T23:49:50.134Z,20.45
2022-08-29T23:52:19.871Z,17.90
2022-08-29T23:54:49.334Z,12.65
2022-08-29T23:57:17.236Z,14.35
