createdAt,value
2023-03-16T00:01:42.061Z,70.88
2023-03-16T00:04:09.005Z,70.78
2023-03-16T00:06:35.491Z,70.76
2023-03-16T00:09:02.745Z,70.86
2023-03-16T00:11:29.394Z,70.94
2023-03-16T00:13:55.972Z,71.28
2023-03-16T00:16:22.509Z,71.46
2023-03-16T00:18:49.136Z,71.77
2023-03-16T00:21:15.970Z,71.68
2023-03-16T00:23:42.431Z,71.93
2023-03-16T00:26:09.611Z,71.71
2023-03-16T00:28:36.729Z,71.65
2023-03-16T00:31:08.761Z,70.56
2023-03-16T00:33:35.395Z,70.97
2023-03-16T00:36:07.004Z,70.50
2023-03-16T00:38:38.600Z,69.37
2023-03-16T00:41:07.686Z,69.80
2023-03-16T00:43:35.970Z,69.59
2023-03-16T00:46:02.505Z,69.78
2023-03-16T00:48:29.177Z,69.38
2023-03-16T00:50:55.685Z,69.30
2023-03-16T00:53:22.268Z,69.16
2023-03-16T00:55:48.815Z,69.00
2023-03-16T00:58:15.558Z,69.17
2023-03-16T01:00:42.120Z,68.84
2023-03-16T01:03:08.782Z,68.79
2023-03-16T01:05:40.139Z,68.22
2023-03-16T01:08:06.748Z,68.86
2023-03-16T01:10:35.408Z,69.00
2023-03-16T01:13:02.185Z,69.45
2023-03-16T01:15:31.784Z,68.96
2023-03-16T01:17:58.463Z,69.63
2023-03-16T01:20:25.014Z,69.73
2023-03-16T01:22:51.870Z,69.80
2023-03-16T01:25:18.816Z,69.81
2023-03-16T01:27:45.401Z,69.53
2023-03-16T01:30:12.562Z,69.32
2023-03-16T01:32:39.502Z,69.13
2023-03-16T01:35:07.824Z,68.83
2023-03-16T01:37:34.399Z,68.94
2023-03-16T01:40:12.655Z,68.00
2023-03-16T01:42:47.433Z,67.92
2023-03-16T01:45:52.070Z,67.59
2023-03-16T01:48:24.756Z,68.18
2023-03-16T01:50:53.292Z,68.07
2023-03-16T01:53:22.995Z,67.19
2023-03-16T01:55:50.622Z,67.94
2023-03-16T01:58:17.691Z,67.95
2023-03-16T02:00:44.461Z,67.93
2023-03-16T02:03:21.172Z,67.84
2023-03-16T02:06:11.426Z,67.43
2023-03-16T02:08:44.675Z,67.75
2023-03-16T02:11:12.375Z,67.80
2023-03-16T02:13:51.165Z,67.90
2023-03-16T02:16:19.724Z,67.85
2023-03-16T02:18:50.420Z,67.85
2023-03-16T02:21:29.147Z,68.00
2023-03-16T02:23:55.830Z,67.86
2023-03-16T02:26:46.016Z,67.00
2023-03-16T02:29:51.945Z,67.09
2023-03-16T02:32:20.743Z,68.23
2023-03-16T02:34:47.594Z,68.20
2023-03-16T02:37:14.424Z,68.27
2023-03-16T02:39:42.033Z,68.40
2023-03-16T02:42:13.137Z,68.16
2023-03-16T02:44:40.416Z,68.23
2023-03-16T02:47:13.198Z,67.98
2023-03-16T02:49:45.462Z,67.85
2023-03-16T02:52:12.594Z,68.27
2023-03-16T02:54:39.450Z,68.05
2023-03-16T02:57:06.071Z,68.03
2023-03-16T02:59:35.428Z,68.02
2023-03-16T03:02:02.660Z,68.14
2023-03-16T03:04:29.205Z,68.00
2023-03-16T03:06:55.829Z,67.90
2023-03-16T03:09:22.405Z,67.92
2023-03-16T03:11:53.085Z,67.90
2023-03-16T03:14:20.979Z,68.03
2023-03-16T03:16:49.124Z,68.00
2023-03-16T03:19:15.797Z,68.07
2023-03-16T03:21:42.383Z,67.81
2023-03-16T03:24:09.634Z,68.00
2023-03-16T03:26:37.097Z,67.22
2023-03-16T03:29:05.656Z,67.79
2023-03-16T03:31:35.026Z,67.87
2023-03-16T03:34:01.730Z,67.85
2023-03-16T03:36:28.206Z,67.88
2023-03-16T03:38:54.841Z,67.91
2023-03-16T03:41:21.655Z,67.83
2023-03-16T03:43:49.083Z,67.82
2023-03-16T03:46:17.969Z,68.08
2023-03-16T03:48:44.771Z,68.08
2023-03-16T03:51:11.476Z,68.10
2023-03-16T03:53:46.337Z,68.05
2023-03-16T03:56:38.816Z,67.97
2023-03-16T03:59:10.198Z,67.87
2023-03-16T04:02:02.890Z,68.07
2023-03-16T04:04:46.974Z,67.75
2023-03-16T04:07:14.739Z,67.86
2023-03-16T04:09:42.934Z,67.81
2023-03-16T04:12:17.572Z,68.06
2023-03-16T04:14:44.249Z,68.10
2023-03-16T04:17:11.348Z,67.93
2023-03-16T04:19:39.729Z,68.04
2023-03-16T04:22:11.021Z,68.00
2023-03-16T04:24:37.577Z,67.89
2023-03-16T04:27:04.386Z,68.00
2023-03-16T04:29:31.017Z,68.09
2023-03-16T04:31:58.484Z,67.97
2023-03-16T04:34:27.399Z,68.17
2023-03-16T04:36:58.135Z,68.05
2023-03-16T04:39:24.758Z,68.14
2023-03-16T04:41:52.355Z,68.20
2023-03-16T04:44:22.150Z,68.14
2023-03-16T04:46:50.114Z,68.34
2023-03-16T04:49:17.696Z,68.69
2023-03-16T04:51:45.480Z,69.26
2023-03-16T04:54:18.831Z,69.58
2023-03-16T04:56:45.363Z,69.90
2023-03-16T04:59:30.748Z,70.23
2023-03-16T05:02:04.628Z,70.42
2023-03-16T05:04:31.842Z,70.89
2023-03-16T05:06:58.393Z,71.23
2023-03-16T05:09:29.598Z,71.77
2023-03-16T05:11:56.146Z,71.80
2023-03-16T05:14:22.752Z,72.12
2023-03-16T05:17:04.375Z,72.17
2023-03-16T05:19:32.195Z,72.13
2023-03-16T05:21:58.745Z,71.80
2023-03-16T05:24:25.720Z,71.47
2023-03-16T05:26:52.305Z,71.41
2023-03-16T05:29:21.338Z,71.42
2023-03-16T05:31:49.791Z,71.57
2023-03-16T05:34:20.303Z,71.47
2023-03-16T05:36:46.820Z,71.76
2023-03-16T05:39:16.196Z,71.53
2023-03-16T05:41:46.986Z,71.55
2023-03-16T05:44:21.980Z,71.63
2023-03-16T05:47:06.933Z,71.46
2023-03-16T05:49:37.477Z,71.74
2023-03-16T05:52:08.720Z,71.78
2023-03-16T05:54:35.964Z,72.00
2023-03-16T05:57:02.906Z,71.97
2023-03-16T05:59:29.621Z,72.00
2023-03-16T06:01:57.631Z,70.10
2023-03-16T06:04:24.260Z,71.78
2023-03-16T06:06:50.884Z,71.89
2023-03-16T06:09:23.389Z,72.20
2023-03-16T06:11:49.991Z,72.13
2023-03-16T06:14:17.735Z,72.37
2023-03-16T06:16:45.421Z,72.33
2023-03-16T06:19:13.506Z,72.47
2023-03-16T06:21:40.124Z,72.64
2023-03-16T06:24:09.667Z,72.91
2023-03-16T06:26:37.368Z,72.86
2023-03-16T06:29:07.349Z,73.02
2023-03-16T06:31:36.482Z,72.88
2023-03-16T06:34:03.396Z,73.16
2023-03-16T06:36:30.856Z,73.08
2023-03-16T06:39:00.404Z,72.73
2023-03-16T06:41:33.757Z,72.32
2023-03-16T06:44:00.454Z,72.40
2023-03-16T06:46:27.782Z,72.69
2023-03-16T06:48:55.439Z,72.90
2023-03-16T06:51:22.029Z,73.17
2023-03-16T06:53:50.135Z,73.60
2023-03-16T06:56:17.247Z,73.25
2023-03-16T06:58:45.701Z,73.64
2023-03-16T07:01:12.413Z,73.97
2023-03-16T07:03:39.437Z,73.88
2023-03-16T07:06:14.877Z,73.89
2023-03-16T07:08:42.307Z,73.34
2023-03-16T07:11:09.585Z,73.71
2023-03-16T07:13:36.750Z,74.62
2023-03-16T07:16:03.700Z,74.36
2023-03-16T07:18:30.943Z,74.78
2023-03-16T07:20:58.054Z,74.44
2023-03-16T07:23:26.251Z,74.28
2023-03-16T07:25:58.343Z,74.53
2023-03-16T07:28:25.578Z,74.54
2023-03-16T07:31:03.064Z,74.76
2023-03-16T07:33:36.221Z,74.77
2023-03-16T07:36:05.323Z,74.40
2023-03-16T07:38:33.642Z,70.31
2023-03-16T07:41:00.477Z,74.56
2023-03-16T07:43:28.163Z,75.63
2023-03-16T07:45:55.879Z,74.44
2023-03-16T07:48:24.366Z,76.33
2023-03-16T07:51:00.528Z,76.62
2023-03-16T07:53:28.390Z,75.30
2023-03-16T07:56:11.779Z,75.07
2023-03-16T07:58:40.764Z,75.41
2023-03-16T08:01:07.555Z,76.13
2023-03-16T08:03:35.376Z,76.67
2023-03-16T08:06:01.902Z,76.47
2023-03-16T08:08:28.757Z,76.47
2023-03-16T08:10:56.686Z,76.82
2023-03-16T08:13:33.793Z,76.90
2023-03-16T08:16:00.380Z,76.06
2023-03-16T08:18:32.775Z,76.19
2023-03-16T08:20:59.376Z,75.84
2023-03-16T08:23:26.162Z,76.71
2023-03-16T08:25:57.288Z,75.39
2023-03-16T08:28:24.874Z,76.02
2023-03-16T08:30:53.812Z,75.77
2023-03-16T08:33:28.657Z,75.29
2023-03-16T08:35:55.686Z,74.90
2023-03-16T08:38:22.278Z,75.22
2023-03-16T08:40:51.399Z,75.69
2023-03-16T08:43:20.482Z,75.84
2023-03-16T08:45:48.763Z,75.49
2023-03-16T08:48:17.227Z,74.58
2023-03-16T08:50:46.818Z,74.55
2023-03-16T08:53:14.994Z,74.50
2023-03-16T08:55:42.210Z,74.13
2023-03-16T08:58:10.221Z,73.82
2023-03-16T09:00:37.142Z,72.84
2023-03-16T09:03:03.961Z,74.10
2023-03-16T09:05:30.478Z,74.31
2023-03-16T09:07:57.409Z,74.55
2023-03-16T09:10:23.916Z,74.23
2023-03-16T09:12:50.990Z,72.35
2023-03-16T09:15:19.204Z,72.03
2023-03-16T09:17:45.792Z,72.00
2023-03-16T09:20:30.050Z,71.35
2023-03-16T09:22:57.167Z,72.26
2023-03-16T09:25:24.168Z,72.18
2023-03-16T09:27:51.116Z,73.06
2023-03-16T09:30:17.896Z,73.44
2023-03-16T09:32:44.357Z,73.48
2023-03-16T09:35:10.953Z,74.05
2023-03-16T09:37:44.997Z,74.29
2023-03-16T09:40:23.391Z,72.35
2023-03-16T09:43:18.663Z,73.66
2023-03-16T09:45:56.014Z,72.72
2023-03-16T09:48:23.446Z,73.35
2023-03-16T09:50:51.717Z,73.92
2023-03-16T09:53:29.377Z,70.06
2023-03-16T09:56:02.326Z,68.56
2023-03-16T09:58:28.937Z,72.63
2023-03-16T10:01:13.121Z,69.28
2023-03-16T10:03:58.042Z,65.82
2023-03-16T10:06:25.068Z,68.69
2023-03-16T10:09:07.605Z,64.32
2023-03-16T10:11:44.023Z,69.27
2023-03-16T10:14:40.215Z,67.70
2023-03-16T10:17:29.324Z,67.64
2023-03-16T10:20:08.366Z,67.52
2023-03-16T10:22:38.147Z,70.95
2023-03-16T10:25:10.897Z,70.49
2023-03-16T10:27:40.702Z,69.45
2023-03-16T10:30:14.754Z,67.24
2023-03-16T10:32:41.376Z,70.11
2023-03-16T10:35:33.955Z,69.95
2023-03-16T10:38:00.498Z,70.32
2023-03-16T10:40:32.245Z,66.52
2023-03-16T10:43:13.123Z,65.46
2023-03-16T10:45:39.965Z,71.34
2023-03-16T10:48:14.228Z,68.84
2023-03-16T10:50:43.368Z,71.09
2023-03-16T10:53:25.790Z,70.11
2023-03-16T10:55:58.338Z,68.66
2023-03-16T10:58:34.019Z,65.69
2023-03-16T11:01:00.715Z,68.32
2023-03-16T11:03:38.290Z,65.37
2023-03-16T11:06:06.917Z,67.54
2023-03-16T11:08:39.880Z,60.21
2023-03-16T11:11:14.181Z,65.42
2023-03-16T11:13:45.576Z,67.10
2023-03-16T11:16:27.922Z,64.92
2023-03-16T11:19:00.693Z,63.43
2023-03-16T11:21:30.120Z,65.61
2023-03-16T11:23:58.656Z,66.82
2023-03-16T11:26:33.756Z,64.46
2023-03-16T11:29:07.089Z,65.81
2023-03-16T11:31:42.286Z,64.54
2023-03-16T11:34:15.048Z,60.34
2023-03-16T11:36:52.778Z,63.45
2023-03-16T11:39:42.411Z,64.61
2023-03-16T11:42:17.922Z,61.57
2023-03-16T11:45:01.384Z,63.62
2023-03-16T11:47:51.716Z,58.87
2023-03-16T11:50:26.282Z,61.47
2023-03-16T11:53:28.964Z,60.77
2023-03-16T11:56:14.225Z,65.03
2023-03-16T11:58:55.466Z,64.31
2023-03-16T12:01:34.195Z,60.16
2023-03-16T12:04:37.762Z,64.08
2023-03-16T12:07:35.318Z,63.84
2023-03-16T12:10:23.276Z,62.29
2023-03-16T12:13:01.593Z,59.28
2023-03-16T12:15:41.601Z,57.21
2023-03-16T12:18:19.356Z,58.75
2023-03-16T12:21:01.701Z,61.39
2023-03-16T12:23:41.632Z,61.77
2023-03-16T12:26:08.336Z,62.11
2023-03-16T12:28:36.605Z,61.20
2023-03-16T12:31:15.369Z,58.05
2023-03-16T12:33:53.304Z,58.57
2023-03-16T12:36:42.995Z,52.74
2023-03-16T12:39:22.924Z,56.00
2023-03-16T12:42:01.153Z,54.52
2023-03-16T12:44:46.145Z,56.14
2023-03-16T12:47:35.089Z,52.30
2023-03-16T12:50:07.361Z,56.09
2023-03-16T12:52:48.357Z,55.76
2023-03-16T12:55:20.999Z,54.75
2023-03-16T12:57:50.316Z,59.72
2023-03-16T13:00:18.077Z,59.11
2023-03-16T13:02:51.662Z,53.45
2023-03-16T13:05:30.258Z,53.46
2023-03-16T13:08:14.145Z,58.63
2023-03-16T13:10:40.958Z,60.08
2023-03-16T13:13:09.880Z,59.32
2023-03-16T13:15:36.445Z,60.37
2023-03-16T13:18:08.445Z,60.27
2023-03-16T13:20:52.325Z,57.95
2023-03-16T13:23:18.778Z,58.00
2023-03-16T13:25:58.369Z,46.83
2023-03-16T13:28:30.738Z,53.29
2023-03-16T13:30:57.673Z,58.06
2023-03-16T13:33:30.957Z,51.47
2023-03-16T13:35:59.633Z,53.21
2023-03-16T13:38:28.082Z,55.64
2023-03-16T13:40:57.847Z,50.38
2023-03-16T13:43:27.896Z,51.25
2023-03-16T13:45:58.259Z,53.35
2023-03-16T13:48:25.425Z,50.37
2023-03-16T13:50:53.754Z,53.33
2023-03-16T13:53:24.236Z,55.70
2023-03-16T13:55:52.705Z,52.04
2023-03-16T13:58:20.962Z,52.71
2023-03-16T14:00:47.646Z,53.91
2023-03-16T14:03:19.413Z,46.18
2023-03-16T14:05:46.355Z,54.13
2023-03-16T14:08:17.336Z,50.96
2023-03-16T14:10:44.609Z,53.23
2023-03-16T14:13:29.305Z,50.47
2023-03-16T14:15:59.248Z,51.24
2023-03-16T14:18:32.179Z,51.38
2023-03-16T14:20:58.795Z,51.82
2023-03-16T14:23:31.227Z,51.97
2023-03-16T14:25:57.903Z,53.40
2023-03-16T14:28:32.389Z,47.30
2023-03-16T14:31:09.257Z,50.60
2023-03-16T14:33:38.239Z,50.27
2023-03-16T14:36:15.088Z,46.72
2023-03-16T14:38:42.919Z,49.04
2023-03-16T14:41:17.241Z,50.78
2023-03-16T14:43:52.344Z,49.00
2023-03-16T14:46:31.897Z,48.71
2023-03-16T14:49:21.691Z,50.26
2023-03-16T14:51:50.385Z,50.09
2023-03-16T14:54:18.770Z,48.89
2023-03-16T14:56:59.142Z,49.18
2023-03-16T14:59:25.686Z,51.36
2023-03-16T15:01:53.794Z,51.89
2023-03-16T15:04:46.599Z,50.85
2023-03-16T15:07:23.210Z,47.59
2023-03-16T15:09:50.742Z,51.57
2023-03-16T15:12:19.368Z,51.12
2023-03-16T15:14:46.534Z,50.26
2023-03-16T15:17:13.002Z,52.88
2023-03-16T15:19:39.515Z,54.72
2023-03-16T15:22:06.409Z,53.46
2023-03-16T15:24:33.374Z,54.27
2023-03-16T15:27:00.532Z,51.32
2023-03-16T15:29:27.241Z,52.73
2023-03-16T15:31:54.668Z,53.84
2023-03-16T15:34:21.538Z,54.64
2023-03-16T15:36:48.402Z,53.18
2023-03-16T15:39:23.649Z,50.25
2023-03-16T15:41:50.157Z,55.15
2023-03-16T15:44:16.699Z,53.76
2023-03-16T15:46:43.306Z,55.13
2023-03-16T15:49:09.784Z,53.79
2023-03-16T15:51:36.371Z,52.91
2023-03-16T15:54:06.934Z,52.90
2023-03-16T15:56:51.259Z,49.58
2023-03-16T15:59:19.872Z,53.89
2023-03-16T16:01:47.686Z,54.57
2023-03-16T16:04:17.071Z,55.16
2023-03-16T16:06:43.629Z,54.08
2023-03-16T16:09:10.295Z,55.02
2023-03-16T16:11:37.570Z,54.68
2023-03-16T16:14:04.916Z,55.47
2023-03-16T16:16:32.329Z,55.88
2023-03-16T16:18:59.309Z,54.88
2023-03-16T16:21:28.445Z,55.39
2023-03-16T16:23:55.043Z,55.39
2023-03-16T16:26:41.633Z,51.98
2023-03-16T16:29:19.511Z,53.04
2023-03-16T16:31:46.214Z,55.65
2023-03-16T16:34:18.835Z,51.58
2023-03-16T16:36:49.124Z,56.27
2023-03-16T16:39:15.835Z,55.58
2023-03-16T16:41:43.094Z,56.38
2023-03-16T16:44:18.757Z,53.24
2023-03-16T16:46:47.889Z,56.29
2023-03-16T16:49:28.981Z,52.88
2023-03-16T16:51:55.519Z,56.70
2023-03-16T16:54:28.782Z,53.78
2023-03-16T16:56:57.021Z,56.88
2023-03-16T16:59:28.807Z,53.80
2023-03-16T17:01:55.540Z,57.93
2023-03-16T17:04:24.871Z,57.79
2023-03-16T17:06:56.928Z,58.38
2023-03-16T17:09:24.723Z,58.56
2023-03-16T17:11:51.372Z,58.52
2023-03-16T17:14:20.705Z,57.85
2023-03-16T17:16:47.642Z,58.93
2023-03-16T17:19:20.239Z,56.24
2023-03-16T17:21:46.767Z,59.18
2023-03-16T17:24:13.298Z,59.48
2023-03-16T17:26:44.781Z,58.85
2023-03-16T17:29:22.168Z,57.55
2023-03-16T17:31:49.726Z,59.90
2023-03-16T17:34:18.006Z,59.33
2023-03-16T17:36:45.717Z,60.39
2023-03-16T17:39:18.057Z,58.45
2023-03-16T17:41:45.013Z,60.75
2023-03-16T17:44:14.553Z,59.37
2023-03-16T17:46:41.183Z,60.98
2023-03-16T17:49:15.854Z,58.62
2023-03-16T17:51:42.492Z,61.25
2023-03-16T17:54:09.227Z,61.64
2023-03-16T17:56:36.560Z,61.86
2023-03-16T17:59:07.680Z,60.81
2023-03-16T18:01:35.758Z,62.05
2023-03-16T18:04:02.326Z,59.85
2023-03-16T18:06:30.518Z,62.01
2023-03-16T18:08:57.733Z,62.39
2023-03-16T18:11:32.887Z,60.84
2023-03-16T18:14:00.130Z,62.54
2023-03-16T18:16:26.735Z,62.85
2023-03-16T18:18:59.024Z,61.45
2023-03-16T18:21:26.210Z,63.08
2023-03-16T18:23:55.093Z,63.03
2023-03-16T18:26:22.085Z,63.25
2023-03-16T18:28:48.538Z,63.55
2023-03-16T18:31:24.247Z,61.95
2023-03-16T18:33:54.128Z,63.11
2023-03-16T18:36:25.939Z,62.89
2023-03-16T18:38:53.417Z,63.66
2023-03-16T18:41:29.450Z,61.35
2023-03-16T18:43:58.382Z,63.48
2023-03-16T18:46:35.496Z,63.83
2023-03-16T18:49:11.751Z,63.19
2023-03-16T18:51:39.728Z,64.09
2023-03-16T18:54:27.797Z,61.92
2023-03-16T18:56:54.823Z,64.21
2023-03-16T18:59:21.313Z,64.34
2023-03-16T19:01:47.897Z,64.44
2023-03-16T19:04:27.153Z,62.12
2023-03-16T19:06:55.260Z,64.47
2023-03-16T19:09:23.064Z,62.78
2023-03-16T19:11:50.326Z,64.92
2023-03-16T19:14:20.843Z,63.27
2023-03-16T19:16:47.566Z,65.07
2023-03-16T19:19:14.556Z,65.20
2023-03-16T19:21:42.466Z,65.22
2023-03-16T19:24:23.018Z,62.21
2023-03-16T19:26:49.592Z,65.19
2023-03-16T19:29:17.769Z,65.44
2023-03-16T19:31:44.574Z,62.54
2023-03-16T19:34:19.355Z,63.21
2023-03-16T19:36:45.934Z,65.59
2023-03-16T19:39:14.359Z,65.30
2023-03-16T19:41:41.482Z,65.83
2023-03-16T19:44:15.481Z,63.35
2023-03-16T19:46:42.047Z,65.85
2023-03-16T19:49:20.298Z,63.23
2023-03-16T19:51:48.007Z,66.03
2023-03-16T19:54:29.479Z,62.97
2023-03-16T19:56:59.609Z,65.16
2023-03-16T19:59:30.822Z,64.47
2023-03-16T20:01:57.317Z,66.08
2023-03-16T20:04:26.053Z,65.76
2023-03-16T20:06:53.901Z,66.31
2023-03-16T20:09:21.014Z,66.37
2023-03-16T20:11:48.824Z,66.52
2023-03-16T20:14:22.938Z,63.96
2023-03-16T20:16:49.824Z,66.71
2023-03-16T20:19:16.422Z,66.59
2023-03-16T20:21:43.358Z,66.64
2023-03-16T20:24:15.617Z,64.64
2023-03-16T20:26:42.859Z,66.87
2023-03-16T20:31:56.646Z,66.88
2023-03-16T20:34:31.284Z,64.08
2023-03-16T20:36:58.608Z,67.01
2023-03-16T20:39:25.279Z,66.86
2023-03-16T20:41:52.618Z,66.60
2023-03-16T20:44:21.167Z,66.34
2023-03-16T20:46:47.783Z,66.75
2023-03-16T20:49:23.274Z,63.79
2023-03-16T20:51:50.117Z,66.83
2023-03-16T20:54:16.845Z,66.83
2023-03-16T20:56:43.686Z,66.78
2023-03-16T20:59:23.546Z,63.58
2023-03-16T21:01:50.860Z,66.91
2023-03-16T21:04:24.379Z,64.79
2023-03-16T21:06:51.237Z,67.13
2023-03-16T21:09:19.228Z,67.08
2023-03-16T21:11:47.112Z,66.39
2023-03-16T21:14:20.157Z,64.89
2023-03-16T21:16:46.669Z,67.11
2023-03-16T21:19:15.511Z,66.90
2023-03-16T21:21:42.083Z,66.93
2023-03-16T21:24:08.721Z,66.92
2023-03-16T21:26:35.905Z,67.07
2023-03-16T21:29:07.463Z,66.17
2023-03-16T21:31:34.394Z,67.21
2023-03-16T21:34:01.126Z,67.09
2023-03-16T21:36:27.816Z,67.14
2023-03-16T21:38:55.583Z,66.94
2023-03-16T21:41:22.049Z,67.04
2023-03-16T21:43:48.745Z,67.28
2023-03-16T21:46:23.741Z,64.50
2023-03-16T21:48:53.239Z,66.42
2023-03-16T21:51:22.221Z,66.45
2023-03-16T21:53:49.385Z,67.07
2023-03-16T21:56:18.510Z,66.62
2023-03-16T21:58:46.188Z,66.81
2023-03-16T22:01:23.480Z,62.87
2023-03-16T22:03:56.102Z,64.94
2023-03-16T22:06:25.610Z,66.66
2023-03-16T22:08:52.103Z,66.93
2023-03-16T22:11:24.467Z,65.14
2023-03-16T22:13:52.082Z,67.08
2023-03-16T22:16:21.312Z,66.70
2023-03-16T22:18:50.218Z,66.74
2023-03-16T22:21:38.588Z,64.56
2023-03-16T22:24:12.796Z,66.14
2023-03-16T22:26:39.581Z,66.77
2023-03-16T22:29:21.911Z,63.79
2023-03-16T22:32:03.772Z,66.77
2023-03-16T22:34:42.662Z,63.79
2023-03-16T22:37:12.617Z,66.60
2023-03-16T22:39:40.331Z,66.94
2023-03-16T22:42:27.431Z,63.67
2023-03-16T22:44:57.441Z,65.69
2023-03-16T22:47:29.592Z,65.53
2023-03-16T22:49:56.516Z,67.52
2023-03-16T22:52:27.968Z,66.24
2023-03-16T22:54:54.910Z,67.37
2023-03-16T22:57:21.640Z,67.43
2023-03-16T22:59:49.589Z,67.39
2023-03-16T23:02:19.231Z,66.62
2023-03-16T23:04:47.478Z,67.22
2023-03-16T23:07:14.396Z,67.03
2023-03-16T23:09:41.002Z,67.04
2023-03-16T23:12:15.622Z,65.12
2023-03-16T23:14:42.191Z,66.84
2023-03-16T23:17:20.471Z,64.30
2023-03-16T23:19:47.076Z,66.71
2023-03-16T23:22:14.313Z,66.84
2023-03-16T23:24:40.956Z,66.79
2023-03-16T23:27:19.065Z,65.63
2023-03-16T23:29:46.101Z,67.01
2023-03-16T23:32:14.665Z,66.87
2023-03-16T23:34:41.254Z,66.95
2023-03-16T23:37:07.903Z,66.71
2023-03-16T23:39:34.484Z,66.52
2023-03-16T23:42:01.054Z,66.62
2023-03-16T23:44:29.373Z,66.25
2023-03-16T23:46:56.485Z,66.61
2023-03-16T23:49:32.615Z,65.42
2023-03-16T23:52:00.902Z,66.54
2023-03-16T23:54:30.324Z,66.14
2023-03-16T23:56:56.915Z,66.68
2023-03-16T23:59:23.812Z,66.87
