createdAt,value
2023-04-29T00:00:44.477Z,22.55
2023-04-29T00:03:11.630Z,31.23
2023-04-29T00:05:38.698Z,23.02
2023-04-29T00:08:05.966Z,25.15
2023-04-29T00:10:32.960Z,25.30
2023-04-29T00:12:59.761Z,24.80
2023-04-29T00:15:27.057Z,31.17
2023-04-29T00:17:54.073Z,18.77
2023-04-29T00:20:21.006Z,21.27
2023-04-29T00:22:47.881Z,21.33
2023-04-29T00:25:14.793Z,20.42
2023-04-29T00:27:41.837Z,19.67
2023-04-29T00:30:09.940Z,29.88
2023-04-29T00:32:36.809Z,20.00
2023-04-29T00:35:03.767Z,21.98
2023-04-29T00:37:30.730Z,29.50
2023-04-29T00:39:57.520Z,21.98
2023-04-29T00:42:25.657Z,22.48
2023-04-29T00:44:52.777Z,25.17
2023-04-29T00:47:19.626Z,22.65
2023-04-29T00:49:46.482Z,24.25
2023-04-29T00:52:14.509Z,23.27
2023-04-29T00:54:41.625Z,17.77
2023-04-29T00:57:08.736Z,8.98
2023-04-29T00:59:36.372Z,16.00
2023-04-29T01:02:04.605Z,18.60
2023-04-29T01:04:32.017Z,15.93
2023-04-29T01:07:15.856Z,16.10
2023-04-29T01:10:09.851Z,17.90
2023-04-29T01:12:36.957Z,12.88
2023-04-29T01:15:22.507Z,17.25
2023-04-29T01:18:00.822Z,14.65
2023-04-29T01:20:28.598Z,14.77
2023-04-29T01:22:55.434Z,19.63
2023-04-29T01:25:22.302Z,20.95
2023-04-29T01:29:02.242Z,15.73
2023-04-29T01:31:38.838Z,11.30
2023-04-29T01:34:27.374Z,9.02
2023-04-29T01:37:12.329Z,8.90
2023-04-29T01:40:12.527Z,11.68
2023-04-29T01:45:22.560Z,16.40
2023-04-29T01:47:53.580Z,12.27
2023-04-29T01:50:21.217Z,14.20
2023-04-29T01:52:48.465Z,15.35
2023-04-29T01:55:15.432Z,16.70
2023-04-29T01:57:51.911Z,19.25
2023-04-29T02:00:44.323Z,14.60
2023-04-29T02:03:12.034Z,12.40
2023-04-29T02:05:45.730Z,18.52
2023-04-29T02:08:13.263Z,14.02
2023-04-29T02:10:59.191Z,17.23
2023-04-29T02:13:33.972Z,17.90
2023-04-29T02:16:08.705Z,15.43
2023-04-29T02:18:36.084Z,23.58
2023-04-29T02:21:05.278Z,14.98
2023-04-29T02:23:35.462Z,28.80
2023-04-29T02:26:05.534Z,27.23
2023-04-29T02:28:33.220Z,24.88
2023-04-29T02:31:00.147Z,32.50
2023-04-29T02:33:27.152Z,27.15
2023-04-29T02:35:54.138Z,24.75
2023-04-29T02:38:21.019Z,29.38
2023-04-29T02:40:47.945Z,28.58
2023-04-29T02:43:15.018Z,31.02
2023-04-29T02:45:42.380Z,37.88
2023-04-29T02:48:09.413Z,31.60
2023-04-29T02:50:36.495Z,34.00
2023-04-29T02:53:04.178Z,29.48
2023-04-29T02:55:31.197Z,26.92
2023-04-29T02:58:03.816Z,28.52
2023-04-29T03:00:30.691Z,22.67
2023-04-29T03:02:57.856Z,22.25
2023-04-29T03:05:24.812Z,31.85
2023-04-29T03:07:52.002Z,40.17
2023-04-29T03:10:19.132Z,24.23
2023-04-29T03:12:46.699Z,25.48
2023-04-29T03:15:13.894Z,22.30
2023-04-29T03:17:41.370Z,28.83
2023-04-29T03:20:10.597Z,29.10
2023-04-29T03:22:37.523Z,31.23
2023-04-29T03:25:05.204Z,21.83
2023-04-29T03:27:32.161Z,30.75
2023-04-29T03:29:59.363Z,23.58
2023-04-29T03:32:26.816Z,23.17
2023-04-29T03:34:54.868Z,25.25
2023-04-29T03:37:36.291Z,26.65
2023-04-29T03:40:16.408Z,25.67
2023-04-29T03:42:43.282Z,21.55
2023-04-29T03:45:13.113Z,32.45
2023-04-29T03:47:40.855Z,28.15
2023-04-29T03:50:08.433Z,23.02
2023-04-29T03:52:38.655Z,32.58
2023-04-29T03:55:12.556Z,31.92
2023-04-29T03:57:42.209Z,18.42
2023-04-29T04:00:10.492Z,21.33
2023-04-29T04:02:40.520Z,26.02
2023-04-29T04:05:10.899Z,33.05
2023-04-29T04:07:40.268Z,20.35
2023-04-29T04:10:25.516Z,24.27
2023-04-29T04:12:52.805Z,18.52
2023-04-29T04:15:21.042Z,20.90
2023-04-29T04:17:48.489Z,19.08
2023-04-29T04:20:15.959Z,18.17
2023-04-29T04:22:43.003Z,29.70
2023-04-29T04:25:24.050Z,10.93
2023-04-29T04:27:52.671Z,21.70
2023-04-29T04:30:31.190Z,34.20
2023-04-29T04:32:58.440Z,21.90
2023-04-29T04:35:25.360Z,25.45
2023-04-29T04:37:52.277Z,17.13
2023-04-29T04:40:19.222Z,26.10
2023-04-29T04:43:09.506Z,19.20
2023-04-29T04:45:40.372Z,17.17
2023-04-29T04:48:07.332Z,25.77
2023-04-29T04:50:37.121Z,19.67
2023-04-29T04:53:04.028Z,15.13
2023-04-29T04:55:43.453Z,14.98
2023-04-29T04:58:10.504Z,18.95
2023-04-29T05:00:38.893Z,14.90
2023-04-29T05:03:05.836Z,19.45
2023-04-29T05:05:33.789Z,23.92
2023-04-29T05:08:00.894Z,16.75
2023-04-29T05:10:38.198Z,24.60
2023-04-29T05:13:06.411Z,21.63
2023-04-29T05:15:35.463Z,24.00
2023-04-29T05:18:03.723Z,21.95
2023-04-29T05:20:31.243Z,22.17
2023-04-29T05:23:00.743Z,19.63
2023-04-29T05:25:28.745Z,22.20
2023-04-29T05:27:56.448Z,27.90
2023-04-29T05:30:25.315Z,21.55
2023-04-29T05:32:52.790Z,24.38
2023-04-29T05:35:21.535Z,20.30
2023-04-29T05:37:48.430Z,21.92
2023-04-29T05:40:30.267Z,18.38
2023-04-29T05:43:13.831Z,21.50
2023-04-29T05:45:40.758Z,28.23
2023-04-29T05:48:07.769Z,25.42
2023-04-29T05:50:35.549Z,26.33
2023-04-29T05:53:02.483Z,26.95
2023-04-29T05:55:29.389Z,18.27
2023-04-29T05:57:56.797Z,23.40
2023-04-29T06:00:23.742Z,26.45
2023-04-29T06:02:59.125Z,22.17
2023-04-29T06:05:28.541Z,27.65
2023-04-29T06:08:19.731Z,25.95
2023-04-29T06:10:52.145Z,17.67
2023-04-29T06:13:19.341Z,28.73
2023-04-29T06:15:46.334Z,22.63
2023-04-29T06:18:14.758Z,16.55
2023-04-29T06:20:42.857Z,24.35
2023-04-29T06:23:09.776Z,25.10
2023-04-29T06:25:37.434Z,25.35
2023-04-29T06:28:08.372Z,22.05
2023-04-29T06:30:36.526Z,25.80
2023-04-29T06:33:03.593Z,22.50
2023-04-29T06:35:30.684Z,27.35
2023-04-29T06:38:08.372Z,21.15
2023-04-29T06:40:55.674Z,20.48
2023-04-29T06:43:48.549Z,18.15
2023-04-29T06:46:16.271Z,28.70
2023-04-29T06:48:56.019Z,19.05
2023-04-29T06:51:22.919Z,21.85
2023-04-29T06:53:50.973Z,18.98
2023-04-29T06:56:20.864Z,19.33
2023-04-29T06:58:48.037Z,16.98
2023-04-29T07:01:14.889Z,18.80
2023-04-29T07:03:44.013Z,16.67
2023-04-29T07:06:12.553Z,21.13
2023-04-29T07:08:39.480Z,24.23
2023-04-29T07:11:06.548Z,18.33
2023-04-29T07:13:33.450Z,16.75
2023-04-29T07:16:00.316Z,20.52
2023-04-29T07:18:27.594Z,18.10
2023-04-29T07:21:00.398Z,18.35
2023-04-29T07:23:27.358Z,21.85
2023-04-29T07:25:54.275Z,20.60
2023-04-29T07:28:21.297Z,15.32
2023-04-29T07:30:48.307Z,14.68
2023-04-29T07:33:15.146Z,20.33
2023-04-29T07:35:43.440Z,19.10
2023-04-29T07:38:10.325Z,14.07
2023-04-29T07:40:37.193Z,20.17
2023-04-29T07:43:06.761Z,17.80
2023-04-29T07:45:34.575Z,17.48
2023-04-29T07:48:01.769Z,14.73
2023-04-29T07:50:28.555Z,23.48
2023-04-29T07:52:57.705Z,11.90
2023-04-29T07:55:24.529Z,15.80
2023-04-29T07:57:52.654Z,13.60
2023-04-29T08:00:19.718Z,18.55
2023-04-29T08:02:53.527Z,15.43
2023-04-29T08:05:21.911Z,17.33
2023-04-29T08:07:52.250Z,13.57
2023-04-29T08:10:19.738Z,16.83
2023-04-29T08:12:46.799Z,16.67
2023-04-29T08:15:13.872Z,13.25
2023-04-29T08:17:41.011Z,12.88
2023-04-29T08:20:08.520Z,16.17
2023-04-29T08:22:35.478Z,14.13
2023-04-29T08:25:04.989Z,14.68
2023-04-29T08:27:31.826Z,18.50
2023-04-29T08:29:58.966Z,13.90
2023-04-29T08:32:25.808Z,19.42
2023-04-29T08:34:52.966Z,16.23
2023-04-29T08:37:20.682Z,18.92
2023-04-29T08:39:48.037Z,13.90
2023-04-29T08:42:15.265Z,12.18
2023-04-29T08:44:43.469Z,15.88
2023-04-29T08:47:10.977Z,13.05
2023-04-29T08:49:38.211Z,9.02
2023-04-29T08:52:05.345Z,12.40
2023-04-29T08:54:32.918Z,16.58
2023-04-29T08:57:00.541Z,17.75
2023-04-29T08:59:29.184Z,14.13
2023-04-29T09:01:57.365Z,12.55
2023-04-29T09:04:40.696Z,12.65
2023-04-29T09:07:08.466Z,13.88
2023-04-29T09:09:36.595Z,10.82
2023-04-29T09:12:03.716Z,14.80
2023-04-29T09:14:34.329Z,13.45
2023-04-29T09:17:01.249Z,14.00
2023-04-29T09:19:32.974Z,8.95
2023-04-29T09:22:01.123Z,10.23
2023-04-29T09:24:30.151Z,11.48
2023-04-29T09:26:58.611Z,10.30
2023-04-29T09:29:25.687Z,13.15
2023-04-29T09:31:58.504Z,10.13
2023-04-29T09:34:35.518Z,23.53
2023-04-29T09:37:02.361Z,11.65
2023-04-29T09:39:39.887Z,13.75
2023-04-29T09:42:06.866Z,10.77
2023-04-29T09:44:38.237Z,7.38
2023-04-29T09:47:08.919Z,12.27
2023-04-29T09:49:45.330Z,15.50
2023-04-29T09:52:16.313Z,9.27
2023-04-29T09:54:44.125Z,10.10
2023-04-29T09:57:12.853Z,8.15
2023-04-29T09:59:41.099Z,11.63
2023-04-29T10:02:15.501Z,7.65
2023-04-29T10:04:46.063Z,8.10
2023-04-29T10:07:17.986Z,8.02
2023-04-29T10:09:47.142Z,9.98
2023-04-29T10:12:19.060Z,9.20
2023-04-29T10:15:02.611Z,8.82
2023-04-29T10:17:49.704Z,12.95
2023-04-29T10:20:23.343Z,13.30
2023-04-29T10:25:20.120Z,7.47
2023-04-29T10:27:49.876Z,8.80
2023-04-29T10:30:18.518Z,10.27
2023-04-29T10:32:51.062Z,12.05
2023-04-29T10:35:23.618Z,8.77
2023-04-29T10:37:51.261Z,8.63
2023-04-29T10:40:18.528Z,7.63
2023-04-29T10:42:53.269Z,11.65
2023-04-29T10:45:37.718Z,12.90
2023-04-29T10:48:10.722Z,8.38
2023-04-29T10:50:46.961Z,11.27
2023-04-29T10:53:20.586Z,6.70
2023-04-29T10:55:49.257Z,9.98
2023-04-29T10:58:34.371Z,6.28
2023-04-29T11:01:01.688Z,9.07
2023-04-29T11:03:55.796Z,15.50
2023-04-29T11:06:25.083Z,5.70
2023-04-29T11:09:20.584Z,7.32
2023-04-29T11:12:00.420Z,10.13
2023-04-29T11:14:40.230Z,8.90
2023-04-29T11:17:17.865Z,10.77
2023-04-29T11:19:48.996Z,11.65
2023-04-29T11:22:26.937Z,10.00
2023-04-29T11:25:06.433Z,6.47
2023-04-29T11:27:34.316Z,6.72
2023-04-29T11:30:04.894Z,6.32
2023-04-29T11:32:36.713Z,6.40
2023-04-29T11:35:18.056Z,7.95
2023-04-29T11:37:46.697Z,6.75
2023-04-29T11:40:14.807Z,7.60
2023-04-29T11:42:46.802Z,8.35
2023-04-29T11:45:15.079Z,6.45
2023-04-29T11:47:46.265Z,6.07
2023-04-29T11:50:15.832Z,7.05
2023-04-29T11:52:42.890Z,6.65
2023-04-29T11:55:10.408Z,6.50
2023-04-29T11:57:39.154Z,10.27
2023-04-29T12:00:12.691Z,8.23
2023-04-29T12:05:08.762Z,7.22
2023-04-29T12:07:37.067Z,6.00
2023-04-29T12:10:07.720Z,9.40
2023-04-29T12:12:36.315Z,7.90
2023-04-29T12:15:05.409Z,5.53
2023-04-29T12:17:32.713Z,9.48
2023-04-29T12:19:59.645Z,7.85
2023-04-29T12:22:33.173Z,7.30
2023-04-29T12:25:02.738Z,8.82
2023-04-29T12:27:29.845Z,7.63
2023-04-29T12:29:57.833Z,7.22
2023-04-29T12:32:25.702Z,10.50
2023-04-29T12:34:53.282Z,7.00
2023-04-29T12:37:23.559Z,6.88
2023-04-29T12:39:50.977Z,6.70
2023-04-29T12:42:18.110Z,9.38
2023-04-29T12:44:48.640Z,7.68
2023-04-29T12:47:16.757Z,7.30
2023-04-29T12:49:47.996Z,7.30
2023-04-29T12:52:14.932Z,5.57
2023-04-29T12:54:43.382Z,8.32
2023-04-29T12:57:11.589Z,7.10
2023-04-29T12:59:39.684Z,5.38
2023-04-29T13:02:06.729Z,5.43
2023-04-29T13:04:33.701Z,13.32
2023-04-29T13:07:00.907Z,9.00
2023-04-29T13:09:27.815Z,8.88
2023-04-29T13:11:54.678Z,7.00
2023-04-29T13:14:22.203Z,6.35
2023-04-29T13:16:49.272Z,6.82
2023-04-29T13:19:32.062Z,5.78
2023-04-29T13:22:03.155Z,9.05
2023-04-29T13:24:30.271Z,10.52
2023-04-29T13:26:58.139Z,7.63
2023-04-29T13:29:24.945Z,7.85
2023-04-29T13:31:51.782Z,5.25
2023-04-29T13:34:19.068Z,7.60
2023-04-29T13:36:46.250Z,7.30
2023-04-29T13:39:14.472Z,9.30
2023-04-29T13:41:45.455Z,5.45
2023-04-29T13:46:44.327Z,4.22
2023-04-29T13:49:36.281Z,5.35
2023-04-29T13:54:58.489Z,5.47
2023-04-29T13:58:08.146Z,10.10
2023-04-29T14:00:14.658Z,13.32
2023-04-29T14:05:25.736Z,7.97
2023-04-29T14:07:52.945Z,9.80
2023-04-29T14:10:19.786Z,4.43
2023-04-29T14:12:47.198Z,4.30
2023-04-29T14:15:14.868Z,6.15
2023-04-29T14:17:41.832Z,6.13
2023-04-29T14:20:09.169Z,5.95
2023-04-29T14:22:35.948Z,5.53
2023-04-29T14:25:02.822Z,4.70
2023-04-29T14:27:29.768Z,6.75
2023-04-29T14:29:56.497Z,6.47
2023-04-29T14:32:23.333Z,11.98
2023-04-29T14:34:50.318Z,6.82
2023-04-29T14:37:17.151Z,7.95
2023-04-29T14:39:43.954Z,6.53
2023-04-29T14:42:10.780Z,10.27
2023-04-29T14:44:37.646Z,6.32
2023-04-29T14:47:05.004Z,6.30
2023-04-29T14:49:31.968Z,4.47
2023-04-29T14:51:58.835Z,4.50
2023-04-29T14:54:27.051Z,4.85
2023-04-29T14:56:54.114Z,4.55
2023-04-29T14:59:21.092Z,6.97
2023-04-29T15:01:48.618Z,4.22
2023-04-29T15:04:15.727Z,5.25
2023-04-29T15:06:43.100Z,5.30
2023-04-29T15:09:10.009Z,3.40
2023-04-29T15:11:36.801Z,5.72
2023-04-29T15:14:03.717Z,4.72
2023-04-29T15:16:31.575Z,3.75
2023-04-29T15:18:59.199Z,4.93
2023-04-29T15:21:26.780Z,4.20
2023-04-29T15:23:53.877Z,4.68
2023-04-29T15:26:21.766Z,7.05
2023-04-29T15:28:48.653Z,6.43
2023-04-29T15:31:15.550Z,4.20
2023-04-29T15:33:42.329Z,8.68
2023-04-29T15:36:11.019Z,7.07
2023-04-29T15:38:37.937Z,6.60
2023-04-29T15:41:04.946Z,4.07
2023-04-29T15:43:32.598Z,3.33
2023-04-29T15:46:00.008Z,5.70
2023-04-29T15:48:27.173Z,7.28
2023-04-29T15:50:53.953Z,7.97
2023-04-29T15:53:21.060Z,8.93
2023-04-29T15:55:47.900Z,8.95
2023-04-29T15:58:14.756Z,9.77
2023-04-29T16:00:41.748Z,6.45
2023-04-29T16:03:08.750Z,14.35
2023-04-29T16:05:36.903Z,13.90
2023-04-29T16:08:03.822Z,9.70
2023-04-29T16:10:30.848Z,19.20
2023-04-29T16:12:57.726Z,18.92
2023-04-29T16:15:24.776Z,14.40
2023-04-29T16:17:52.318Z,15.98
2023-04-29T16:20:20.466Z,13.80
2023-04-29T16:22:47.409Z,15.20
2023-04-29T16:25:14.266Z,9.93
2023-04-29T16:27:41.561Z,11.10
2023-04-29T16:30:09.009Z,11.30
2023-04-29T16:32:36.281Z,10.10
2023-04-29T16:35:03.141Z,18.92
2023-04-29T16:37:30.155Z,11.27
2023-04-29T16:39:57.152Z,14.02
2023-04-29T16:42:24.031Z,12.40
2023-04-29T16:44:51.528Z,16.48
2023-04-29T16:47:20.208Z,13.85
2023-04-29T16:49:47.338Z,14.05
2023-04-29T16:52:14.451Z,14.70
2023-04-29T16:54:41.583Z,14.43
2023-04-29T16:57:08.508Z,17.10
2023-04-29T16:59:35.477Z,12.77
2023-04-29T17:02:03.036Z,14.18
2023-04-29T17:04:32.840Z,11.35
2023-04-29T17:07:01.334Z,16.38
2023-04-29T17:09:28.328Z,12.82
2023-04-29T17:11:55.235Z,18.13
2023-04-29T17:14:22.856Z,11.85
2023-04-29T17:16:49.992Z,19.23
2023-04-29T17:19:17.848Z,12.13
2023-04-29T17:21:44.708Z,14.38
2023-04-29T17:24:11.838Z,11.70
2023-04-29T17:26:38.678Z,12.07
2023-04-29T17:29:05.585Z,11.93
2023-04-29T17:31:44.823Z,12.85
2023-04-29T17:34:18.860Z,16.45
2023-04-29T17:36:47.309Z,14.68
2023-04-29T17:39:14.348Z,11.15
2023-04-29T17:41:41.190Z,14.05
2023-04-29T17:44:08.955Z,10.02
2023-04-29T17:46:36.653Z,8.23
2023-04-29T17:49:04.170Z,9.57
2023-04-29T17:51:34.375Z,12.82
2023-04-29T17:54:02.179Z,8.43
2023-04-29T17:56:29.168Z,7.88
2023-04-29T17:58:56.053Z,13.23
2023-04-29T18:01:23.263Z,7.60
2023-04-29T18:03:53.132Z,12.90
2023-04-29T18:06:20.046Z,8.40
2023-04-29T18:08:47.084Z,16.48
2023-04-29T18:11:14.262Z,12.43
2023-04-29T18:13:41.630Z,5.15
2023-04-29T18:16:09.210Z,10.95
2023-04-29T18:18:37.232Z,19.30
2023-04-29T18:21:04.465Z,14.60
2023-04-29T18:23:31.456Z,10.35
2023-04-29T18:25:58.520Z,10.23
2023-04-29T18:28:25.815Z,8.48
2023-04-29T18:30:52.881Z,10.68
2023-04-29T18:33:19.825Z,12.65
2023-04-29T18:35:46.853Z,10.25
2023-04-29T18:38:17.052Z,10.63
2023-04-29T18:40:44.450Z,7.63
2023-04-29T18:43:12.053Z,13.35
2023-04-29T18:45:38.955Z,12.60
2023-04-29T18:48:06.973Z,9.60
2023-04-29T18:50:34.206Z,14.57
2023-04-29T18:53:01.162Z,13.25
2023-04-29T18:55:28.151Z,11.30
2023-04-29T18:57:55.016Z,10.20
2023-04-29T19:00:21.935Z,14.48
2023-04-29T19:02:49.183Z,14.40
2023-04-29T19:05:16.600Z,9.40
2023-04-29T19:07:43.798Z,9.38
2023-04-29T19:10:11.014Z,10.98
2023-04-29T19:12:37.997Z,8.48
2023-04-29T19:15:05.433Z,11.05
2023-04-29T19:17:32.268Z,12.00
2023-04-29T19:19:59.135Z,11.88
2023-04-29T19:22:27.630Z,8.55
2023-04-29T19:24:58.496Z,9.93
2023-04-29T19:27:25.881Z,7.88
2023-04-29T19:29:52.991Z,6.57
2023-04-29T19:32:20.327Z,13.55
2023-04-29T19:34:48.211Z,10.57
2023-04-29T19:37:15.158Z,7.05
2023-04-29T19:39:42.034Z,12.07
2023-04-29T19:42:08.854Z,7.38
2023-04-29T19:44:35.801Z,9.40
2023-04-29T19:47:02.565Z,10.10
2023-04-29T19:49:29.405Z,10.35
2023-04-29T19:51:56.317Z,11.07
2023-04-29T19:54:23.054Z,12.52
2023-04-29T19:56:49.946Z,9.48
2023-04-29T19:59:16.812Z,12.65
2023-04-29T20:01:43.782Z,7.63
2023-04-29T20:04:12.510Z,9.00
2023-04-29T20:06:40.113Z,13.50
2023-04-29T20:09:09.004Z,6.03
2023-04-29T20:11:36.294Z,9.00
2023-04-29T20:14:03.629Z,11.95
2023-04-29T20:16:31.349Z,12.82
2023-04-29T20:18:59.611Z,11.27
2023-04-29T20:21:27.513Z,11.20
2023-04-29T20:23:59.298Z,9.70
2023-04-29T20:26:27.463Z,10.85
2023-04-29T20:28:54.429Z,8.88
2023-04-29T20:31:21.200Z,6.93
2023-04-29T20:33:48.016Z,8.13
2023-04-29T20:36:15.431Z,10.35
2023-04-29T20:38:42.368Z,9.82
2023-04-29T20:41:09.238Z,8.30
2023-04-29T20:43:37.364Z,9.18
2023-04-29T20:46:04.793Z,6.95
2023-04-29T20:48:31.992Z,14.10
2023-04-29T20:50:58.822Z,8.30
2023-04-29T20:53:25.654Z,9.88
2023-04-29T20:55:52.614Z,9.00
2023-04-29T20:58:19.532Z,9.75
2023-04-29T21:00:46.427Z,8.98
2023-04-29T21:03:13.235Z,7.82
2023-04-29T21:05:40.027Z,13.00
2023-04-29T21:08:07.177Z,8.75
2023-04-29T21:10:34.153Z,10.48
2023-04-29T21:13:01.208Z,10.88
2023-04-29T21:15:29.313Z,13.80
2023-04-29T21:17:56.757Z,7.57
2023-04-29T21:20:24.353Z,5.85
2023-04-29T21:22:51.285Z,10.77
2023-04-29T21:25:18.807Z,12.75
2023-04-29T21:27:45.736Z,7.43
2023-04-29T21:30:13.010Z,5.40
2023-04-29T21:32:39.987Z,8.93
2023-04-29T21:35:07.672Z,6.03
2023-04-29T21:37:34.553Z,7.32
2023-04-29T21:40:02.784Z,7.95
2023-04-29T21:42:30.538Z,6.10
2023-04-29T21:45:00.186Z,6.70
2023-04-29T21:47:28.128Z,9.32
2023-04-29T21:49:55.441Z,5.95
2023-04-29T21:52:22.632Z,7.80
2023-04-29T21:54:49.582Z,6.40
2023-04-29T21:57:16.481Z,9.20
2023-04-29T21:59:43.253Z,7.07
2023-04-29T22:02:22.395Z,4.50
2023-04-29T22:04:50.442Z,6.63
2023-04-29T22:07:21.989Z,4.65
2023-04-29T22:09:51.871Z,6.78
2023-04-29T22:12:20.040Z,9.45
2023-04-29T22:14:46.882Z,6.38
2023-04-29T22:17:14.167Z,6.47
2023-04-29T22:19:41.031Z,8.48
2023-04-29T22:22:08.833Z,5.80
2023-04-29T22:24:35.781Z,6.82
2023-04-29T22:27:03.636Z,5.97
2023-04-29T22:29:30.682Z,8.73
2023-04-29T22:31:57.691Z,4.65
2023-04-29T22:34:24.636Z,12.20
2023-04-29T22:36:51.407Z,6.88
2023-04-29T22:39:18.636Z,6.68
2023-04-29T22:41:45.475Z,4.70
2023-04-29T22:44:12.593Z,5.53
2023-04-29T22:46:39.449Z,3.50
2023-04-29T22:49:06.263Z,5.90
2023-04-29T22:51:33.042Z,6.60
2023-04-29T22:53:59.786Z,8.38
2023-04-29T22:56:28.693Z,4.72
2023-04-29T22:58:55.934Z,7.80
2023-04-29T23:01:22.923Z,9.95
2023-04-29T23:03:50.140Z,5.80
2023-04-29T23:06:17.189Z,4.60
2023-04-29T23:08:47.083Z,3.42
2023-04-29T23:11:13.867Z,3.47
2023-04-29T23:13:40.724Z,4.68
2023-04-29T23:16:10.621Z,4.00
2023-04-29T23:18:37.768Z,5.13
2023-04-29T23:21:04.800Z,2.63
2023-04-29T23:23:31.682Z,11.80
2023-04-29T23:25:58.467Z,3.83
2023-04-29T23:28:25.376Z,5.95
2023-04-29T23:30:52.318Z,3.97
2023-04-29T23:33:19.134Z,6.80
2023-04-29T23:35:52.899Z,5.38
2023-04-29T23:40:47.113Z,10.60
2023-04-29T23:43:16.641Z,5.10
2023-04-29T23:45:47.077Z,5.47
2023-04-29T23:48:15.992Z,4.00
2023-04-29T23:50:42.857Z,4.68
2023-04-29T23:53:09.694Z,4.45
2023-04-29T23:55:36.674Z,4.50
2023-04-29T23:58:03.519Z,4.65
