createdAt,value
2017-08-30T00:01:41.786Z,98724
2017-08-30T00:04:09.889Z,98718
2017-08-30T00:06:38.025Z,98720
2017-08-30T00:09:06.132Z,98715
2017-08-30T00:11:34.296Z,98716
2017-08-30T00:14:02.437Z,98715
2017-08-30T00:16:30.598Z,98711
2017-08-30T00:18:58.740Z,98716
2017-08-30T00:21:26.885Z,98713
2017-08-30T00:23:55.002Z,98713
2017-08-30T00:26:29.150Z,98716
2017-08-30T00:28:57.319Z,98703
2017-08-30T00:31:25.434Z,98712
2017-08-30T00:33:53.599Z,98710
2017-08-30T00:36:21.713Z,98710
2017-08-30T00:38:49.837Z,98706
2017-08-30T00:41:17.950Z,98716
2017-08-30T00:43:46.058Z,98711
2017-08-30T00:46:14.210Z,98709
2017-08-30T00:48:42.318Z,98711
2017-08-30T00:51:10.443Z,98706
2017-08-30T00:53:38.603Z,98708
2017-08-30T00:56:06.746Z,98704
2017-08-30T00:58:34.989Z,98702
2017-08-30T01:01:03.121Z,98699
2017-08-30T01:03:31.203Z,98695
2017-08-30T01:05:59.325Z,98699
2017-08-30T01:08:27.437Z,98694
2017-08-30T01:10:55.559Z,98696
2017-08-30T01:13:23.973Z,98693
2017-08-30T01:15:52.121Z,98685
2017-08-30T01:18:20.220Z,98685
2017-08-30T01:20:48.314Z,98688
2017-08-30T01:23:16.468Z,98692
2017-08-30T01:25:44.596Z,98690
2017-08-30T01:28:12.713Z,98686
2017-08-30T01:30:40.816Z,98683
2017-08-30T01:33:08.947Z,98675
2017-08-30T01:35:37.083Z,98676
2017-08-30T01:38:05.212Z,98672
2017-08-30T01:40:33.366Z,98680
2017-08-30T01:43:01.482Z,98678
2017-08-30T01:45:29.609Z,98674
2017-08-30T01:47:57.729Z,98681
2017-08-30T01:50:25.824Z,98676
2017-08-30T01:52:53.945Z,98686
2017-08-30T01:55:22.077Z,98679
2017-08-30T01:57:50.202Z,98677
2017-08-30T02:00:18.309Z,98677
2017-08-30T02:02:46.446Z,98668
2017-08-30T02:05:14.580Z,98668
2017-08-30T02:07:42.689Z,98669
2017-08-30T02:10:10.814Z,98679
2017-08-30T02:12:38.966Z,98676
2017-08-30T02:15:07.079Z,98674
2017-08-30T02:17:35.190Z,98665
2017-08-30T02:20:03.344Z,98657
2017-08-30T02:22:31.440Z,98665
2017-08-30T02:24:59.576Z,98666
2017-08-30T02:27:27.673Z,98655
2017-08-30T02:29:55.840Z,98665
2017-08-30T02:32:23.934Z,98663
2017-08-30T02:34:52.076Z,98664
2017-08-30T02:37:20.180Z,98661
2017-08-30T02:39:48.406Z,98666
2017-08-30T02:42:16.520Z,98654
2017-08-30T02:44:44.663Z,98653
2017-08-30T02:47:12.743Z,98648
2017-08-30T02:49:40.865Z,98641
2017-08-30T02:52:08.990Z,98639
2017-08-30T02:54:37.107Z,98640
2017-08-30T02:57:05.225Z,98646
2017-08-30T02:59:33.614Z,98641
2017-08-30T03:02:01.731Z,98640
2017-08-30T03:04:29.870Z,98638
2017-08-30T03:06:57.971Z,98638
2017-08-30T03:09:26.081Z,98633
2017-08-30T03:11:54.190Z,98635
2017-08-30T03:14:22.300Z,98635
2017-08-30T03:16:50.392Z,98633
2017-08-30T03:19:18.516Z,98641
2017-08-30T03:21:46.669Z,98641
2017-08-30T03:24:14.801Z,98639
2017-08-30T03:26:42.924Z,98634
2017-08-30T03:29:11.016Z,98634
2017-08-30T03:31:39.143Z,98626
2017-08-30T03:34:07.234Z,98628
2017-08-30T03:36:35.352Z,98629
2017-08-30T03:39:03.472Z,98630
2017-08-30T03:41:31.584Z,98632
2017-08-30T03:43:59.728Z,98632
2017-08-30T03:46:27.841Z,98633
2017-08-30T03:48:55.986Z,98633
2017-08-30T03:51:24.100Z,98625
2017-08-30T03:53:52.202Z,98634
2017-08-30T03:56:20.401Z,98636
2017-08-30T03:58:48.494Z,98639
2017-08-30T04:01:16.581Z,98637
2017-08-30T04:03:44.697Z,98639
2017-08-30T04:06:12.847Z,98639
2017-08-30T04:08:40.954Z,98647
2017-08-30T04:11:09.117Z,98646
2017-08-30T04:13:37.240Z,98640
2017-08-30T04:16:05.376Z,98644
2017-08-30T04:18:33.520Z,98641
2017-08-30T04:21:01.624Z,98645
2017-08-30T04:23:29.789Z,98649
2017-08-30T04:25:57.923Z,98638
2017-08-30T04:28:26.067Z,98645
2017-08-30T04:30:54.212Z,98642
2017-08-30T04:33:22.334Z,98643
2017-08-30T04:35:50.443Z,98646
2017-08-30T04:38:18.556Z,98642
2017-08-30T04:40:46.664Z,98641
2017-08-30T04:43:14.796Z,98636
2017-08-30T04:45:42.902Z,98645
2017-08-30T04:48:10.999Z,98647
2017-08-30T04:50:39.119Z,98653
2017-08-30T04:53:07.216Z,98649
2017-08-30T04:55:35.336Z,98650
2017-08-30T04:58:03.463Z,98656
2017-08-30T05:00:31.581Z,98650
2017-08-30T05:02:59.722Z,98644
2017-08-30T05:05:28.810Z,98647
2017-08-30T05:07:56.977Z,98653
2017-08-30T05:10:25.162Z,98648
2017-08-30T05:12:53.284Z,98650
2017-08-30T05:15:21.383Z,98653
2017-08-30T05:17:49.577Z,98648
2017-08-30T05:20:17.702Z,98641
2017-08-30T05:22:45.805Z,98644
2017-08-30T05:25:13.914Z,98649
2017-08-30T05:27:42.010Z,98635
2017-08-30T05:30:10.119Z,98634
2017-08-30T05:32:38.285Z,98646
2017-08-30T05:35:06.408Z,98638
2017-08-30T05:37:34.511Z,98642
2017-08-30T05:40:02.595Z,98655
2017-08-30T05:42:30.681Z,98652
2017-08-30T05:44:58.786Z,98648
2017-08-30T05:47:26.867Z,98648
2017-08-30T05:49:54.956Z,98645
2017-08-30T05:52:23.045Z,98653
2017-08-30T05:54:51.155Z,98642
2017-08-30T05:57:19.256Z,98630
2017-08-30T05:59:47.366Z,98634
2017-08-30T06:02:15.464Z,98643
2017-08-30T06:04:43.573Z,98644
2017-08-30T06:07:11.684Z,98628
2017-08-30T06:09:39.784Z,98630
2017-08-30T06:12:07.881Z,98622
2017-08-30T06:14:35.977Z,98623
2017-08-30T06:17:04.103Z,98629
2017-08-30T06:19:32.304Z,98618
2017-08-30T06:22:00.402Z,98619
2017-08-30T06:24:28.496Z,98622
2017-08-30T06:26:56.612Z,98614
2017-08-30T06:29:24.763Z,98605
2017-08-30T06:31:52.852Z,98598
2017-08-30T06:34:20.939Z,98601
2017-08-30T06:36:49.023Z,98598
2017-08-30T06:39:17.139Z,98597
2017-08-30T06:41:45.223Z,98597
2017-08-30T06:44:13.300Z,98597
2017-08-30T06:46:41.386Z,98583
2017-08-30T06:49:09.491Z,98584
2017-08-30T06:51:37.579Z,98591
2017-08-30T06:54:05.656Z,98586
2017-08-30T06:56:33.755Z,98593
2017-08-30T06:59:01.828Z,98591
2017-08-30T07:01:29.921Z,98592
2017-08-30T07:03:57.999Z,98590
2017-08-30T07:06:26.111Z,98592
2017-08-30T07:08:54.210Z,98589
2017-08-30T07:11:22.317Z,98582
2017-08-30T07:13:50.397Z,98583
2017-08-30T07:16:18.475Z,98577
2017-08-30T07:18:46.563Z,98563
2017-08-30T07:21:14.667Z,98564
2017-08-30T07:23:42.754Z,98564
2017-08-30T07:26:10.839Z,98564
2017-08-30T07:28:40.831Z,98572
2017-08-30T07:31:08.940Z,98568
2017-08-30T07:33:37.014Z,98570
2017-08-30T07:36:05.264Z,98564
2017-08-30T07:38:34.256Z,98561
2017-08-30T07:41:02.405Z,98572
2017-08-30T07:43:31.408Z,98567
2017-08-30T07:45:59.497Z,98559
2017-08-30T07:48:27.586Z,98560
2017-08-30T07:50:55.687Z,98564
2017-08-30T07:53:23.776Z,98569
2017-08-30T07:55:51.860Z,98565
2017-08-30T07:58:19.959Z,98565
2017-08-30T08:00:48.040Z,98569
2017-08-30T08:03:16.148Z,98559
2017-08-30T08:05:44.268Z,98562
2017-08-30T08:08:12.362Z,98560
2017-08-30T08:10:40.445Z,98551
2017-08-30T08:13:08.545Z,98560
2017-08-30T08:15:36.632Z,98558
2017-08-30T08:18:04.751Z,98562
2017-08-30T08:20:32.835Z,98552
2017-08-30T08:23:00.941Z,98552
2017-08-30T08:25:29.038Z,98541
2017-08-30T08:27:57.301Z,98548
2017-08-30T08:30:25.421Z,98547
2017-08-30T08:32:53.549Z,98544
2017-08-30T08:35:21.630Z,98554
2017-08-30T08:37:49.724Z,98552
2017-08-30T08:40:17.829Z,98559
2017-08-30T08:42:45.921Z,98546
2017-08-30T08:45:14.026Z,98555
2017-08-30T08:47:42.116Z,98541
2017-08-30T08:50:10.205Z,98550
2017-08-30T08:52:38.309Z,98553
2017-08-30T08:55:06.396Z,98556
2017-08-30T08:57:34.502Z,98542
2017-08-30T09:00:02.611Z,98540
2017-08-30T09:02:30.705Z,98530
2017-08-30T09:04:58.788Z,98536
2017-08-30T09:07:26.889Z,98535
2017-08-30T09:09:55.011Z,98531
2017-08-30T09:12:23.146Z,98531
2017-08-30T09:14:51.249Z,98528
2017-08-30T09:17:19.354Z,98531
2017-08-30T09:19:47.449Z,98527
2017-08-30T09:22:15.551Z,98514
2017-08-30T09:24:43.790Z,98508
2017-08-30T09:27:11.907Z,98512
2017-08-30T09:29:40.023Z,98502
2017-08-30T09:32:08.155Z,98500
2017-08-30T09:34:36.297Z,98494
2017-08-30T09:37:04.381Z,98490
2017-08-30T09:39:32.503Z,98495
2017-08-30T09:42:00.622Z,98501
2017-08-30T09:44:28.706Z,98500
2017-08-30T09:46:56.820Z,98502
2017-08-30T09:49:24.909Z,98488
2017-08-30T09:51:53.007Z,98489
2017-08-30T09:54:21.099Z,98471
2017-08-30T09:56:49.257Z,98471
2017-08-30T09:59:17.373Z,98463
2017-08-30T10:01:45.489Z,98470
2017-08-30T10:04:13.591Z,98467
2017-08-30T10:06:41.725Z,98459
2017-08-30T10:09:09.822Z,98465
2017-08-30T10:11:37.925Z,98453
2017-08-30T10:14:06.058Z,98451
2017-08-30T10:16:34.200Z,98438
2017-08-30T10:19:02.299Z,98431
2017-08-30T10:21:30.441Z,98424
2017-08-30T10:23:58.570Z,98422
2017-08-30T10:26:26.674Z,98431
2017-08-30T10:28:54.784Z,98424
2017-08-30T10:31:22.933Z,98433
2017-08-30T10:33:51.079Z,98429
2017-08-30T10:36:19.201Z,98428
2017-08-30T10:38:47.333Z,98423
2017-08-30T10:41:15.420Z,98422
2017-08-30T10:43:43.535Z,98411
2017-08-30T10:46:11.649Z,98415
2017-08-30T10:48:39.754Z,98412
2017-08-30T10:51:07.840Z,98411
2017-08-30T10:53:35.933Z,98404
2017-08-30T10:56:04.121Z,98399
2017-08-30T10:58:32.220Z,98395
2017-08-30T11:01:00.292Z,98385
2017-08-30T11:03:28.377Z,98388
2017-08-30T11:05:56.457Z,98381
2017-08-30T11:08:24.536Z,98387
2017-08-30T11:10:56.051Z,98387
2017-08-30T11:13:26.395Z,98381
2017-08-30T11:15:54.608Z,98383
2017-08-30T11:18:22.735Z,98392
2017-08-30T11:20:50.813Z,98381
2017-08-30T11:23:18.928Z,98383
2017-08-30T11:25:48.000Z,98382
2017-08-30T11:28:16.146Z,98383
2017-08-30T11:30:44.221Z,98374
2017-08-30T11:33:12.333Z,98370
2017-08-30T11:35:40.443Z,98365
2017-08-30T11:38:08.640Z,98367
2017-08-30T11:40:36.737Z,98356
2017-08-30T11:43:04.837Z,98363
2017-08-30T11:45:32.940Z,98356
2017-08-30T11:48:01.026Z,98344
2017-08-30T11:50:29.136Z,98343
2017-08-30T11:52:57.224Z,98341
2017-08-30T11:55:25.310Z,98336
2017-08-30T11:57:53.384Z,98336
2017-08-30T12:00:21.476Z,98332
2017-08-30T12:02:49.560Z,98347
2017-08-30T12:05:17.644Z,98327
2017-08-30T12:07:45.733Z,98331
2017-08-30T12:10:13.825Z,98335
2017-08-30T12:12:41.912Z,98331
2017-08-30T12:15:10.011Z,98333
2017-08-30T12:17:38.086Z,98329
2017-08-30T12:20:06.181Z,98326
2017-08-30T12:22:34.257Z,98327
2017-08-30T12:25:02.356Z,98317
2017-08-30T12:27:30.438Z,98311
2017-08-30T12:29:58.545Z,98311
2017-08-30T12:32:26.625Z,98319
2017-08-30T12:34:54.736Z,98311
2017-08-30T12:37:28.384Z,98310
2017-08-30T12:39:56.495Z,98308
2017-08-30T12:42:24.580Z,98300
2017-08-30T12:44:52.669Z,98301
2017-08-30T12:47:20.740Z,98303
2017-08-30T12:49:48.919Z,98296
2017-08-30T12:52:18.033Z,98308
2017-08-30T12:54:46.138Z,98298
2017-08-30T12:57:14.224Z,98303
2017-08-30T12:59:43.021Z,98300
2017-08-30T13:02:11.112Z,98292
2017-08-30T13:04:39.190Z,98292
2017-08-30T13:07:07.297Z,98292
2017-08-30T13:09:35.385Z,98287
2017-08-30T13:12:03.497Z,98287
2017-08-30T13:14:41.475Z,98295
2017-08-30T13:17:09.569Z,98290
2017-08-30T13:19:37.651Z,98290
2017-08-30T13:22:05.739Z,98293
2017-08-30T13:24:33.851Z,98280
2017-08-30T13:27:01.936Z,98282
2017-08-30T13:29:30.077Z,98271
2017-08-30T13:31:58.321Z,98266
2017-08-30T13:34:26.404Z,98266
2017-08-30T13:36:54.492Z,98270
2017-08-30T13:39:22.589Z,98261
2017-08-30T13:41:51.397Z,98250
2017-08-30T13:44:19.580Z,98245
2017-08-30T13:46:49.474Z,98244
2017-08-30T13:49:17.557Z,98240
2017-08-30T13:51:45.656Z,98251
2017-08-30T13:54:14.461Z,98243
2017-08-30T13:56:42.535Z,98245
2017-08-30T13:59:11.657Z,98243
2017-08-30T14:01:39.753Z,98240
2017-08-30T14:04:07.846Z,98244
2017-08-30T14:06:38.772Z,98237
2017-08-30T14:09:07.108Z,98232
2017-08-30T14:11:35.288Z,98228
2017-08-30T14:14:03.384Z,98227
2017-08-30T14:16:31.471Z,98226
2017-08-30T14:18:59.725Z,98222
2017-08-30T14:21:27.792Z,98221
2017-08-30T14:23:55.893Z,98226
2017-08-30T14:26:23.988Z,98223
2017-08-30T14:28:52.085Z,98210
2017-08-30T14:31:20.196Z,98214
2017-08-30T14:33:48.285Z,98212
2017-08-30T14:36:16.381Z,98212
2017-08-30T14:38:45.399Z,98212
2017-08-30T14:41:13.508Z,98215
2017-08-30T14:43:42.219Z,98209
2017-08-30T14:46:10.309Z,98210
2017-08-30T14:48:38.409Z,98212
2017-08-30T14:51:08.589Z,98202
2017-08-30T14:53:36.684Z,98208
2017-08-30T14:56:04.773Z,98205
2017-08-30T14:58:32.889Z,98204
2017-08-30T15:01:00.983Z,98204
2017-08-30T15:03:29.065Z,98191
2017-08-30T15:05:57.307Z,98195
2017-08-30T15:08:25.395Z,98192
2017-08-30T15:10:53.472Z,98182
2017-08-30T15:13:23.893Z,98187
2017-08-30T15:15:51.996Z,98187
2017-08-30T15:18:20.077Z,98188
2017-08-30T15:20:48.169Z,98184
2017-08-30T15:23:16.309Z,98192
2017-08-30T15:25:45.150Z,98187
2017-08-30T15:28:13.246Z,98187
2017-08-30T15:30:41.334Z,98195
2017-08-30T15:33:09.401Z,98196
2017-08-30T15:35:38.293Z,98200
2017-08-30T15:38:06.382Z,98200
2017-08-30T15:40:35.333Z,98208
2017-08-30T15:43:03.409Z,98209
2017-08-30T15:45:32.003Z,98216
2017-08-30T15:48:00.852Z,98209
2017-08-30T15:50:28.952Z,98209
2017-08-30T15:52:57.041Z,98216
2017-08-30T15:55:25.141Z,98205
2017-08-30T15:57:53.220Z,98207
2017-08-30T16:00:21.314Z,98204
2017-08-30T16:02:49.449Z,98197
2017-08-30T16:05:17.601Z,98199
2017-08-30T16:07:45.701Z,98189
2017-08-30T16:10:13.835Z,98189
2017-08-30T16:12:41.908Z,98191
2017-08-30T16:15:10.011Z,98188
2017-08-30T16:17:38.105Z,98194
2017-08-30T16:20:06.181Z,98189
2017-08-30T16:22:34.263Z,98183
2017-08-30T16:25:02.349Z,98192
2017-08-30T16:27:30.453Z,98186
2017-08-30T16:29:58.540Z,98186
2017-08-30T16:32:26.644Z,98182
2017-08-30T16:34:54.720Z,98180
2017-08-30T16:37:22.820Z,98187
2017-08-30T16:39:50.908Z,98186
2017-08-30T16:42:19.039Z,98191
2017-08-30T16:44:47.146Z,98187
2017-08-30T16:47:15.229Z,98187
2017-08-30T16:49:43.312Z,98184
2017-08-30T16:52:11.399Z,98182
2017-08-30T16:54:39.496Z,98178
2017-08-30T16:57:07.664Z,98190
2017-08-30T16:59:35.741Z,98183
2017-08-30T17:02:03.820Z,98181
2017-08-30T17:04:31.901Z,98176
2017-08-30T17:07:00.046Z,98172
2017-08-30T17:09:28.147Z,98184
2017-08-30T17:11:56.274Z,98178
2017-08-30T17:14:24.365Z,98178
2017-08-30T17:16:52.452Z,98182
2017-08-30T17:19:20.531Z,98185
2017-08-30T17:21:48.608Z,98176
2017-08-30T17:24:17.848Z,98170
2017-08-30T17:26:45.924Z,98176
2017-08-30T17:29:14.012Z,98177
2017-08-30T17:31:42.098Z,98170
2017-08-30T17:34:10.191Z,98167
2017-08-30T17:36:38.280Z,98171
2017-08-30T17:39:06.401Z,98162
2017-08-30T17:41:34.483Z,98162
2017-08-30T17:44:02.578Z,98173
2017-08-30T17:46:30.898Z,98169
2017-08-30T17:49:01.967Z,98168
2017-08-30T17:51:42.682Z,98162
2017-08-30T17:54:13.593Z,98173
2017-08-30T17:56:52.424Z,98171
2017-08-30T17:59:22.172Z,98173
2017-08-30T18:01:54.004Z,98173
2017-08-30T18:04:24.286Z,98177
2017-08-30T18:06:54.947Z,98178
2017-08-30T18:09:26.339Z,98183
2017-08-30T18:11:58.158Z,98185
2017-08-30T18:14:28.930Z,98186
2017-08-30T18:17:08.443Z,98184
2017-08-30T18:22:34.419Z,98204
2017-08-30T18:25:04.170Z,98204
2017-08-30T18:27:35.439Z,98212
2017-08-30T18:30:03.836Z,98223
2017-08-30T18:32:32.009Z,98224
2017-08-30T18:35:00.132Z,98229
2017-08-30T18:37:28.216Z,98227
2017-08-30T18:39:56.357Z,98235
2017-08-30T18:42:24.450Z,98234
2017-08-30T18:44:52.612Z,98224
2017-08-30T18:47:20.700Z,98228
2017-08-30T18:49:48.794Z,98225
2017-08-30T18:52:16.897Z,98217
2017-08-30T18:54:44.997Z,98217
2017-08-30T18:57:13.124Z,98220
2017-08-30T18:59:41.221Z,98226
2017-08-30T19:02:09.357Z,98232
2017-08-30T19:04:37.466Z,98235
2017-08-30T19:07:05.577Z,98223
2017-08-30T19:09:33.678Z,98223
2017-08-30T19:12:01.762Z,98226
2017-08-30T19:14:29.865Z,98224
2017-08-30T19:16:58.010Z,98215
2017-08-30T19:19:26.105Z,98194
2017-08-30T19:24:53.982Z,98206
2017-08-30T19:27:34.566Z,98205
2017-08-30T19:32:39.959Z,98205
2017-08-30T19:35:08.108Z,98204
2017-08-30T19:40:31.540Z,98210
2017-08-30T19:42:59.679Z,98207
2017-08-30T19:47:39.926Z,98220
2017-08-30T19:50:08.052Z,98208
2017-08-30T19:52:36.158Z,98211
2017-08-30T19:55:04.281Z,98211
2017-08-30T19:57:32.408Z,98205
2017-08-30T20:00:00.569Z,98207
2017-08-30T20:02:28.650Z,98206
2017-08-30T20:04:56.854Z,98208
2017-08-30T20:07:25.050Z,98202
2017-08-30T20:09:53.173Z,98199
2017-08-30T20:12:21.300Z,98197
2017-08-30T20:14:49.420Z,98201
2017-08-30T20:17:17.545Z,98190
2017-08-30T20:19:45.701Z,98172
2017-08-30T20:22:13.827Z,98168
2017-08-30T20:24:41.965Z,98174
2017-08-30T20:27:10.090Z,98173
2017-08-30T20:29:38.217Z,98168
2017-08-30T20:32:06.360Z,98169
2017-08-30T20:34:34.522Z,98159
2017-08-30T20:37:02.665Z,98164
2017-08-30T20:39:30.822Z,98158
2017-08-30T20:41:58.965Z,98157
2017-08-30T20:44:27.083Z,98156
2017-08-30T20:46:55.229Z,98151
2017-08-30T20:49:23.366Z,98159
2017-08-30T20:51:51.492Z,98157
2017-08-30T20:54:19.617Z,98160
2017-08-30T20:56:47.743Z,98172
2017-08-30T20:59:15.855Z,98182
2017-08-30T21:01:43.978Z,98186
2017-08-30T21:04:12.093Z,98177
2017-08-30T21:06:40.207Z,98184
2017-08-30T21:09:08.346Z,98182
2017-08-30T21:11:36.481Z,98181
2017-08-30T21:14:04.589Z,98175
2017-08-30T21:16:32.714Z,98175
2017-08-30T21:19:00.833Z,98180
2017-08-30T21:21:28.987Z,98169
2017-08-30T21:23:57.089Z,98161
2017-08-30T21:26:25.297Z,98154
2017-08-30T21:28:53.402Z,98149
2017-08-30T21:31:21.505Z,98147
2017-08-30T21:33:49.657Z,98157
2017-08-30T21:36:17.769Z,98174
2017-08-30T21:38:45.905Z,98250
2017-08-30T21:41:14.006Z,98330
2017-08-30T21:43:42.140Z,98422
2017-08-30T21:46:10.418Z,98383
2017-08-30T21:48:44.736Z,98357
2017-08-30T21:51:12.939Z,98321
2017-08-30T21:53:41.097Z,98273
2017-08-30T21:56:39.162Z,98273
2017-08-30T21:59:07.276Z,98266
2017-08-30T22:01:35.382Z,98285
2017-08-30T22:04:03.460Z,98291
2017-08-30T22:06:31.573Z,98280
2017-08-30T22:08:59.666Z,98308
2017-08-30T22:11:27.742Z,98316
2017-08-30T22:13:56.056Z,98314
2017-08-30T22:16:24.159Z,98314
2017-08-30T22:18:52.273Z,98315
2017-08-30T22:21:20.375Z,98338
2017-08-30T22:23:48.481Z,98365
2017-08-30T22:26:16.584Z,98362
2017-08-30T22:28:44.690Z,98379
2017-08-30T22:31:12.789Z,98407
2017-08-30T22:33:40.893Z,98496
2017-08-30T22:36:09.191Z,98578
2017-08-30T22:38:37.306Z,98546
2017-08-30T22:41:05.387Z,98529
2017-08-30T22:43:33.554Z,98542
2017-08-30T22:46:01.647Z,98573
2017-08-30T22:48:29.733Z,98536
2017-08-30T22:50:57.844Z,98511
2017-08-30T22:53:25.941Z,98495
2017-08-30T22:55:54.040Z,98477
2017-08-30T22:58:22.129Z,98473
2017-08-30T23:00:50.229Z,98465
2017-08-30T23:03:18.322Z,98451
2017-08-30T23:05:46.413Z,98451
2017-08-30T23:08:14.511Z,98480
2017-08-30T23:10:42.655Z,98481
2017-08-30T23:13:10.754Z,98482
2017-08-30T23:15:38.835Z,98477
2017-08-30T23:18:06.938Z,98467
2017-08-30T23:20:35.036Z,98468
2017-08-30T23:23:03.140Z,98476
2017-08-30T23:25:31.225Z,98492
2017-08-30T23:27:59.332Z,98496
2017-08-30T23:30:27.422Z,98483
2017-08-30T23:32:55.516Z,98479
2017-08-30T23:35:24.539Z,98473
2017-08-30T23:37:52.642Z,98474
2017-08-30T23:40:20.736Z,98478
2017-08-30T23:42:48.845Z,98485
2017-08-30T23:45:16.959Z,98482
2017-08-30T23:47:45.060Z,98485
2017-08-30T23:50:13.166Z,98484
2017-08-30T23:52:41.248Z,98487
2017-08-30T23:55:09.355Z,98509
2017-08-30T23:57:37.449Z,98500
