createdAt,value
2022-09-15T00:02:01.330Z,21.60
2022-09-15T00:04:50.180Z,22.20
2022-09-15T00:07:40.403Z,22.97
2022-09-15T00:10:29.502Z,21.23
2022-09-15T00:13:19.033Z,23.80
2022-09-15T00:16:08.402Z,21.67
2022-09-15T00:18:57.283Z,28.60
2022-09-15T00:21:48.690Z,24.30
2022-09-15T00:24:39.059Z,23.43
2022-09-15T00:27:27.874Z,25.73
2022-09-15T00:30:16.666Z,29.13
2022-09-15T00:33:05.492Z,27.73
2022-09-15T00:35:55.333Z,25.60
2022-09-15T00:38:44.145Z,27.43
2022-09-15T00:41:34.359Z,25.47
2022-09-15T00:44:41.698Z,28.70
2022-09-15T00:47:32.036Z,26.03
2022-09-15T00:50:22.353Z,27.03
2022-09-15T00:53:12.779Z,30.43
2022-09-15T00:56:02.446Z,26.23
2022-09-15T00:58:55.638Z,23.63
2022-09-15T01:01:45.639Z,28.67
2022-09-15T01:04:34.516Z,27.30
2022-09-15T01:07:26.317Z,34.27
2022-09-15T01:10:16.813Z,29.70
2022-09-15T01:13:10.723Z,27.17
2022-09-15T01:16:04.524Z,31.33
2022-09-15T01:18:58.217Z,29.70
2022-09-15T01:21:47.879Z,28.37
2022-09-15T01:24:44.621Z,32.17
2022-09-15T01:27:51.488Z,26.80
2022-09-15T01:30:42.663Z,27.33
2022-09-15T01:33:32.847Z,24.40
2022-09-15T01:36:23.322Z,27.40
2022-09-15T01:39:14.998Z,25.57
2022-09-15T01:42:05.709Z,26.37
2022-09-15T01:44:57.091Z,25.80
2022-09-15T01:47:48.021Z,25.67
2022-09-15T01:50:38.918Z,27.97
2022-09-15T01:53:28.207Z,26.27
2022-09-15T01:56:17.084Z,26.97
2022-09-15T01:59:05.944Z,31.40
2022-09-15T02:01:59.651Z,26.63
2022-09-15T02:04:50.504Z,29.43
2022-09-15T02:07:45.436Z,27.97
2022-09-15T02:10:36.427Z,28.90
2022-09-15T02:13:28.983Z,23.97
2022-09-15T02:16:20.171Z,24.77
2022-09-15T02:19:13.219Z,26.03
2022-09-15T02:22:07.939Z,24.87
2022-09-15T02:24:59.497Z,24.13
2022-09-15T02:27:51.071Z,28.67
2022-09-15T02:30:41.868Z,25.90
2022-09-15T02:33:34.762Z,28.20
2022-09-15T02:36:23.779Z,25.20
2022-09-15T02:39:16.458Z,32.73
2022-09-15T02:42:05.447Z,28.17
2022-09-15T02:44:54.279Z,30.87
2022-09-15T02:47:43.247Z,29.97
2022-09-15T02:50:32.026Z,31.73
2022-09-15T02:53:20.814Z,28.03
2022-09-15T02:56:10.988Z,28.90
2022-09-15T02:58:59.765Z,27.10
2022-09-15T03:01:48.566Z,28.83
2022-09-15T03:04:37.436Z,28.67
2022-09-15T03:07:26.963Z,26.70
2022-09-15T03:10:16.059Z,28.03
2022-09-15T03:13:06.241Z,26.07
2022-09-15T03:15:55.036Z,28.20
2022-09-15T03:18:43.924Z,24.43
2022-09-15T03:21:32.757Z,30.90
2022-09-15T03:24:22.963Z,27.53
2022-09-15T03:27:11.763Z,26.30
2022-09-15T03:30:02.211Z,25.17
2022-09-15T03:32:51.168Z,29.77
2022-09-15T03:35:40.127Z,27.90
2022-09-15T03:38:29.246Z,27.97
2022-09-15T03:41:18.808Z,31.03
2022-09-15T03:44:07.605Z,26.97
2022-09-15T03:46:58.142Z,29.93
2022-09-15T03:49:46.931Z,25.03
2022-09-15T03:52:35.738Z,31.67
2022-09-15T03:55:24.486Z,29.90
2022-09-15T03:58:13.298Z,30.53
2022-09-15T04:01:02.130Z,31.40
2022-09-15T04:03:52.712Z,32.70
2022-09-15T04:06:41.710Z,30.67
2022-09-15T04:09:31.308Z,33.90
2022-09-15T04:12:20.086Z,27.70
2022-09-15T04:15:09.171Z,27.60
2022-09-15T04:17:58.171Z,30.30
2022-09-15T04:20:48.279Z,27.60
2022-09-15T04:23:37.096Z,29.43
2022-09-15T04:26:26.760Z,30.40
2022-09-15T04:29:16.458Z,28.73
2022-09-15T04:32:05.265Z,29.07
2022-09-15T04:34:54.026Z,28.83
2022-09-15T04:37:44.426Z,34.30
2022-09-15T04:40:33.692Z,31.40
2022-09-15T04:43:22.575Z,35.57
2022-09-15T04:46:11.450Z,31.10
2022-09-15T04:49:03.511Z,29.13
2022-09-15T04:51:53.065Z,48.23
2022-09-15T04:54:43.602Z,27.67
2022-09-15T04:57:32.438Z,31.47
2022-09-15T05:00:21.622Z,35.37
2022-09-15T05:03:10.616Z,30.93
2022-09-15T05:05:59.368Z,27.30
2022-09-15T05:08:48.994Z,28.67
2022-09-15T05:11:39.114Z,33.33
2022-09-15T05:14:27.880Z,29.00
2022-09-15T05:17:16.663Z,27.83
2022-09-15T05:20:06.130Z,28.73
2022-09-15T05:22:54.908Z,29.33
2022-09-15T05:25:43.675Z,27.20
2022-09-15T05:28:35.547Z,35.37
2022-09-15T05:31:25.450Z,31.70
2022-09-15T05:34:14.290Z,31.70
2022-09-15T05:37:03.106Z,27.10
2022-09-15T05:39:51.925Z,30.30
2022-09-15T05:42:40.736Z,29.27
2022-09-15T05:45:30.867Z,27.87
2022-09-15T05:48:19.651Z,28.10
2022-09-15T05:51:08.729Z,26.33
2022-09-15T05:53:57.524Z,25.40
2022-09-15T05:56:46.391Z,25.13
2022-09-15T05:59:36.015Z,23.67
2022-09-15T06:02:26.293Z,26.23
2022-09-15T06:05:15.097Z,26.47
2022-09-15T06:08:03.927Z,24.03
2022-09-15T06:10:52.716Z,21.90
2022-09-15T06:13:41.751Z,20.23
2022-09-15T06:16:32.541Z,22.67
2022-09-15T06:19:22.780Z,14.83
2022-09-15T06:22:11.557Z,17.60
2022-09-15T06:25:00.426Z,19.50
2022-09-15T06:27:50.714Z,18.97
2022-09-15T06:30:40.559Z,24.10
2022-09-15T06:33:29.378Z,16.50
2022-09-15T06:36:20.385Z,29.87
2022-09-15T06:39:10.175Z,17.77
2022-09-15T06:42:02.753Z,16.03
2022-09-15T06:44:55.910Z,14.80
2022-09-15T06:47:44.699Z,18.83
2022-09-15T06:50:34.036Z,15.27
2022-09-15T06:53:24.185Z,17.20
2022-09-15T06:56:14.422Z,17.00
2022-09-15T06:59:04.034Z,16.40
2022-09-15T07:01:54.475Z,14.93
2022-09-15T07:04:43.317Z,16.20
2022-09-15T07:07:32.245Z,19.40
2022-09-15T07:10:22.453Z,16.17
2022-09-15T07:13:11.464Z,22.90
2022-09-15T07:16:01.566Z,26.20
2022-09-15T07:18:50.886Z,13.80
2022-09-15T07:21:39.993Z,17.80
2022-09-15T07:24:28.889Z,13.10
2022-09-15T07:27:19.048Z,15.17
2022-09-15T07:30:08.681Z,9.13
2022-09-15T07:32:57.536Z,12.10
2022-09-15T07:35:46.599Z,17.27
2022-09-15T07:38:35.467Z,14.20
2022-09-15T07:41:25.152Z,13.13
2022-09-15T07:44:15.279Z,14.43
2022-09-15T07:47:04.061Z,9.70
2022-09-15T07:49:52.926Z,11.77
2022-09-15T07:52:41.785Z,11.47
2022-09-15T07:55:31.131Z,13.40
2022-09-15T07:58:20.052Z,10.33
2022-09-15T08:01:11.835Z,11.67
2022-09-15T08:04:00.683Z,11.17
2022-09-15T08:06:49.507Z,9.43
2022-09-15T08:09:38.543Z,8.70
2022-09-15T08:12:27.346Z,12.17
2022-09-15T08:15:16.260Z,9.60
2022-09-15T08:18:06.700Z,7.13
2022-09-15T08:20:55.475Z,7.67
2022-09-15T08:23:44.606Z,6.73
2022-09-15T08:26:33.387Z,6.40
2022-09-15T08:29:22.961Z,7.60
2022-09-15T08:32:11.966Z,9.77
2022-09-15T08:35:02.118Z,6.63
2022-09-15T08:37:50.991Z,10.40
2022-09-15T08:40:39.936Z,8.37
2022-09-15T08:43:30.803Z,11.20
2022-09-15T08:46:21.911Z,10.90
2022-09-15T08:49:13.495Z,16.63
2022-09-15T08:52:05.730Z,9.60
2022-09-15T08:54:55.335Z,7.90
2022-09-15T08:57:44.899Z,8.00
2022-09-15T09:00:34.138Z,7.30
2022-09-15T09:03:41.345Z,7.30
2022-09-15T09:06:35.131Z,12.33
2022-09-15T09:09:33.250Z,6.17
2022-09-15T09:12:38.130Z,5.67
2022-09-15T09:15:32.980Z,10.63
2022-09-15T09:18:30.605Z,5.50
2022-09-15T09:21:23.400Z,5.97
2022-09-15T09:24:16.740Z,6.03
2022-09-15T09:27:07.196Z,7.00
2022-09-15T09:29:59.452Z,3.83
2022-09-15T09:32:51.982Z,10.07
2022-09-15T09:35:44.854Z,6.10
2022-09-15T09:38:36.774Z,3.30
2022-09-15T09:41:35.470Z,3.97
2022-09-15T09:44:31.780Z,2.93
2022-09-15T09:47:21.762Z,3.07
2022-09-15T09:50:25.531Z,7.47
2022-09-15T09:53:19.428Z,5.20
2022-09-15T09:56:19.025Z,4.70
2022-09-15T09:59:07.865Z,2.50
2022-09-15T10:02:07.291Z,2.60
2022-09-15T10:04:57.100Z,2.87
2022-09-15T10:07:45.977Z,3.47
2022-09-15T10:10:35.487Z,5.03
2022-09-15T10:13:24.338Z,3.40
2022-09-15T10:16:13.185Z,4.73
2022-09-15T10:19:03.500Z,4.13
2022-09-15T10:21:52.353Z,9.07
2022-09-15T10:24:41.854Z,2.43
2022-09-15T10:27:31.922Z,2.00
2022-09-15T10:30:21.099Z,5.80
2022-09-15T10:33:20.261Z,2.20
2022-09-15T10:36:15.531Z,2.93
2022-09-15T10:39:08.088Z,3.47
2022-09-15T10:42:00.701Z,2.23
2022-09-15T10:44:53.849Z,7.33
2022-09-15T10:47:48.642Z,2.40
2022-09-15T10:50:43.271Z,1.93
2022-09-15T10:53:57.161Z,5.00
2022-09-15T10:56:49.423Z,4.97
2022-09-15T10:59:45.855Z,3.40
2022-09-15T11:03:03.363Z,4.30
2022-09-15T11:05:59.304Z,3.40
2022-09-15T11:08:55.701Z,5.03
2022-09-15T11:11:50.000Z,2.27
2022-09-15T11:14:43.664Z,2.50
2022-09-15T11:17:46.375Z,2.07
2022-09-15T11:20:45.452Z,2.10
2022-09-15T11:23:36.194Z,6.00
2022-09-15T11:26:29.434Z,2.50
2022-09-15T11:29:21.881Z,5.40
2022-09-15T11:32:13.406Z,5.30
2022-09-15T11:35:05.992Z,2.97
2022-09-15T11:37:56.690Z,3.90
2022-09-15T11:40:48.347Z,2.13
2022-09-15T11:43:39.420Z,4.53
2022-09-15T11:46:31.901Z,3.03
2022-09-15T11:49:22.481Z,2.60
2022-09-15T11:52:20.179Z,2.90
2022-09-15T11:55:15.655Z,3.05
2022-09-15T11:58:14.857Z,5.72
2022-09-15T12:01:15.837Z,2.90
2022-09-15T12:04:07.088Z,2.88
2022-09-15T12:09:52.735Z,10.45
2022-09-15T12:12:42.139Z,1.60
2022-09-15T12:15:32.403Z,7.35
2022-09-15T12:18:38.529Z,6.60
2022-09-15T12:21:33.991Z,2.72
2022-09-15T12:24:30.949Z,5.10
2022-09-15T12:27:20.919Z,2.35
2022-09-15T12:30:30.709Z,5.18
2022-09-15T12:33:53.488Z,4.43
2022-09-15T12:36:47.039Z,2.83
2022-09-15T12:39:39.803Z,6.93
2022-09-15T12:42:29.707Z,2.78
2022-09-15T12:45:22.677Z,2.92
2022-09-15T12:48:14.106Z,3.75
2022-09-15T12:51:04.870Z,3.45
2022-09-15T12:53:57.814Z,7.90
2022-09-15T12:56:52.083Z,2.80
2022-09-15T12:59:40.947Z,2.22
2022-09-15T13:02:45.745Z,2.47
2022-09-15T13:06:08.011Z,1.87
2022-09-15T13:09:18.497Z,3.53
2022-09-15T13:12:07.884Z,2.17
2022-09-15T13:14:58.475Z,2.97
2022-09-15T13:17:48.170Z,1.40
2022-09-15T13:20:39.822Z,3.53
2022-09-15T13:23:29.648Z,1.73
2022-09-15T13:26:24.002Z,3.57
2022-09-15T13:29:15.196Z,5.65
2022-09-15T13:32:10.239Z,5.43
2022-09-15T13:35:18.763Z,5.93
2022-09-15T13:38:31.686Z,4.13
2022-09-15T13:41:32.775Z,3.07
2022-09-15T13:44:54.604Z,2.77
2022-09-15T13:47:52.262Z,2.10
2022-09-15T13:50:42.951Z,6.00
2022-09-15T13:53:46.602Z,5.33
2022-09-15T13:56:41.280Z,2.30
2022-09-15T13:59:31.323Z,2.87
2022-09-15T14:02:21.349Z,2.30
2022-09-15T14:05:10.748Z,6.17
2022-09-15T14:08:02.662Z,2.63
2022-09-15T14:10:54.398Z,5.73
2022-09-15T14:13:45.841Z,6.10
2022-09-15T14:16:35.801Z,4.37
2022-09-15T14:19:33.425Z,3.00
2022-09-15T14:22:27.126Z,1.80
2022-09-15T14:25:17.970Z,3.47
2022-09-15T14:28:07.019Z,2.90
2022-09-15T14:30:57.480Z,2.13
2022-09-15T14:33:47.842Z,4.43
2022-09-15T14:36:36.859Z,1.87
2022-09-15T14:39:25.654Z,3.83
2022-09-15T14:42:21.591Z,1.87
2022-09-15T14:48:27.930Z,1.77
2022-09-15T14:51:20.490Z,1.93
2022-09-15T14:54:11.077Z,2.63
2022-09-15T14:57:00.830Z,3.00
2022-09-15T14:59:53.090Z,3.00
2022-09-15T15:02:50.397Z,3.13
2022-09-15T15:05:43.829Z,1.30
2022-09-15T15:08:35.491Z,2.33
2022-09-15T15:11:24.684Z,2.30
2022-09-15T15:14:14.255Z,4.37
2022-09-15T15:17:05.779Z,2.10
2022-09-15T15:19:59.848Z,1.43
2022-09-15T15:23:04.805Z,2.37
2022-09-15T15:25:54.232Z,1.50
2022-09-15T15:28:42.977Z,1.57
2022-09-15T15:31:31.959Z,1.63
2022-09-15T15:34:24.556Z,3.97
2022-09-15T15:37:22.190Z,3.67
2022-09-15T15:40:17.193Z,4.20
2022-09-15T15:43:07.407Z,4.93
2022-09-15T15:45:58.349Z,1.97
2022-09-15T15:48:51.076Z,4.23
2022-09-15T15:51:39.862Z,4.60
2022-09-15T15:54:29.274Z,2.53
2022-09-15T15:57:25.865Z,2.00
2022-09-15T16:00:22.939Z,3.10
2022-09-15T16:03:12.067Z,3.43
2022-09-15T16:06:02.913Z,3.50
2022-09-15T16:08:52.620Z,2.60
2022-09-15T16:11:42.719Z,3.40
2022-09-15T16:14:32.914Z,2.37
2022-09-15T16:17:21.698Z,2.03
2022-09-15T16:20:10.770Z,4.17
2022-09-15T16:22:59.612Z,88.87
2022-09-15T16:25:50.304Z,13.40
2022-09-15T16:28:39.160Z,2.80
2022-09-15T16:31:29.402Z,1.50
2022-09-15T16:34:18.646Z,4.20
2022-09-15T16:37:08.263Z,1.67
2022-09-15T16:39:57.082Z,3.93
2022-09-15T16:42:46.069Z,2.60
2022-09-15T16:45:39.818Z,3.30
2022-09-15T16:48:31.177Z,3.50
2022-09-15T16:51:27.353Z,36.33
2022-09-15T16:54:18.256Z,9.97
2022-09-15T16:57:07.464Z,2.30
2022-09-15T16:59:56.251Z,4.37
2022-09-15T17:02:45.031Z,4.70
2022-09-15T17:05:37.044Z,2.50
2022-09-15T17:08:27.103Z,1.13
2022-09-15T17:11:17.198Z,22.13
2022-09-15T17:14:06.355Z,2.00
2022-09-15T17:16:55.205Z,3.67
2022-09-15T17:19:43.996Z,8.40
2022-09-15T17:22:34.130Z,4.50
2022-09-15T17:25:25.466Z,4.10
2022-09-15T17:28:14.240Z,4.07
2022-09-15T17:31:03.570Z,9.70
2022-09-15T17:33:53.030Z,4.90
2022-09-15T17:36:41.795Z,5.23
2022-09-15T17:39:33.951Z,6.10
2022-09-15T17:42:22.949Z,4.87
2022-09-15T17:45:16.798Z,4.53
2022-09-15T17:48:06.152Z,4.67
2022-09-15T17:50:54.988Z,6.87
2022-09-15T17:53:45.085Z,8.50
2022-09-15T17:56:35.311Z,4.97
2022-09-15T17:59:24.078Z,6.87
2022-09-15T18:02:18.402Z,6.00
2022-09-15T18:05:07.669Z,6.37
2022-09-15T18:07:57.324Z,9.90
2022-09-15T18:10:46.420Z,3.57
2022-09-15T18:13:37.925Z,2.63
2022-09-15T18:16:26.715Z,3.97
2022-09-15T18:19:15.511Z,3.00
2022-09-15T18:22:05.005Z,4.57
2022-09-15T18:24:53.815Z,5.20
2022-09-15T18:27:42.624Z,3.33
2022-09-15T18:30:33.406Z,5.40
2022-09-15T18:33:23.145Z,2.97
2022-09-15T18:36:11.959Z,3.00
2022-09-15T18:39:00.866Z,2.10
2022-09-15T18:44:43.622Z,4.60
2022-09-15T18:47:33.961Z,1.80
2022-09-15T18:50:24.042Z,2.40
2022-09-15T18:53:13.157Z,1.93
2022-09-15T18:56:01.956Z,3.03
2022-09-15T18:58:53.631Z,6.30
2022-09-15T19:01:42.640Z,3.20
2022-09-15T19:04:36.110Z,4.37
2022-09-15T19:07:28.538Z,3.80
2022-09-15T19:10:17.685Z,9.73
2022-09-15T19:13:06.814Z,4.47
2022-09-15T19:15:55.738Z,3.43
2022-09-15T19:18:46.156Z,9.80
2022-09-15T19:21:36.343Z,3.20
2022-09-15T19:24:30.274Z,3.70
2022-09-15T19:27:19.068Z,3.60
2022-09-15T19:30:09.743Z,2.87
2022-09-15T19:32:59.558Z,5.13
2022-09-15T19:35:53.323Z,5.27
2022-09-15T19:38:55.855Z,3.37
2022-09-15T19:41:44.778Z,2.50
2022-09-15T19:44:33.638Z,6.27
2022-09-15T19:47:22.430Z,3.20
2022-09-15T19:50:12.626Z,3.27
2022-09-15T19:53:01.538Z,3.40
2022-09-15T19:55:52.419Z,4.33
2022-09-15T19:58:41.478Z,4.23
2022-09-15T20:01:32.443Z,4.23
2022-09-15T20:04:21.267Z,5.33
2022-09-15T20:07:10.045Z,5.57
2022-09-15T20:09:58.806Z,2.50
2022-09-15T20:12:48.910Z,2.27
2022-09-15T20:15:38.883Z,5.03
2022-09-15T20:18:28.130Z,4.50
2022-09-15T20:21:32.451Z,10.97
2022-09-15T20:24:26.936Z,3.57
2022-09-15T20:27:15.731Z,2.30
2022-09-15T20:30:06.330Z,2.80
2022-09-15T20:32:55.110Z,2.30
2022-09-15T20:35:43.897Z,2.47
2022-09-15T20:38:33.268Z,2.70
2022-09-15T20:41:23.543Z,4.40
2022-09-15T20:44:16.509Z,1.50
2022-09-15T20:47:06.891Z,3.63
2022-09-15T20:49:55.708Z,1.30
2022-09-15T20:52:44.518Z,2.23
2022-09-15T20:55:33.287Z,2.50
2022-09-15T20:58:22.075Z,3.17
2022-09-15T21:01:11.846Z,3.47
2022-09-15T21:04:02.115Z,1.60
2022-09-15T21:06:51.175Z,3.80
2022-09-15T21:09:39.917Z,1.27
2022-09-15T21:12:29.309Z,4.07
2022-09-15T21:15:18.117Z,2.13
2022-09-15T21:18:06.980Z,2.60
2022-09-15T21:20:57.600Z,3.70
2022-09-15T21:23:47.576Z,2.97
2022-09-15T21:26:57.256Z,2.30
2022-09-15T21:29:46.119Z,2.73
2022-09-15T21:32:34.983Z,5.27
2022-09-15T21:35:23.764Z,2.40
2022-09-15T21:38:13.899Z,3.57
2022-09-15T21:41:02.712Z,2.07
2022-09-15T21:43:54.573Z,2.50
2022-09-15T21:46:44.820Z,2.67
2022-09-15T21:49:33.571Z,3.43
2022-09-15T21:52:22.363Z,1.83
2022-09-15T21:55:12.581Z,2.27
2022-09-15T21:58:01.369Z,4.40
2022-09-15T22:00:50.870Z,1.20
2022-09-15T22:03:42.154Z,2.60
2022-09-15T22:06:32.299Z,1.77
2022-09-15T22:09:21.313Z,3.20
2022-09-15T22:12:11.486Z,4.10
2022-09-15T22:15:00.374Z,2.30
2022-09-15T22:17:49.180Z,5.93
2022-09-15T22:20:37.958Z,4.20
2022-09-15T22:23:26.799Z,3.07
2022-09-15T22:26:17.110Z,2.33
2022-09-15T22:29:07.639Z,2.67
2022-09-15T22:31:56.471Z,4.50
2022-09-15T22:34:45.571Z,3.17
2022-09-15T22:37:34.860Z,3.60
2022-09-15T22:40:23.663Z,2.60
2022-09-15T22:43:12.705Z,5.90
2022-09-15T22:46:03.309Z,3.30
2022-09-15T22:48:52.130Z,3.30
2022-09-15T22:51:40.913Z,4.97
2022-09-15T22:54:29.756Z,3.77
2022-09-15T22:57:18.548Z,3.73
2022-09-15T23:00:07.914Z,3.10
2022-09-15T23:02:58.037Z,4.20
2022-09-15T23:05:46.803Z,3.00
2022-09-15T23:08:35.995Z,2.30
2022-09-15T23:11:25.635Z,1.90
2022-09-15T23:14:15.820Z,4.70
2022-09-15T23:17:04.675Z,2.30
2022-09-15T23:19:55.080Z,1.77
2022-09-15T23:22:44.177Z,8.63
2022-09-15T23:25:32.982Z,4.90
2022-09-15T23:28:21.767Z,5.00
2022-09-15T23:31:11.926Z,6.50
2022-09-15T23:34:00.858Z,5.47
2022-09-15T23:36:51.001Z,4.87
2022-09-15T23:39:40.035Z,4.70
2022-09-15T23:42:28.823Z,9.40
2022-09-15T23:45:17.669Z,4.60
2022-09-15T23:48:06.826Z,6.20
2022-09-15T23:50:55.607Z,8.60
2022-09-15T23:53:45.712Z,5.43
2022-09-15T23:56:34.638Z,6.30
2022-09-15T23:59:23.401Z,7.07
