createdAt,value
2022-11-18T00:01:34.080Z,26.47
2022-11-18T00:04:02.459Z,27.80
2022-11-18T00:06:31.622Z,25.57
2022-11-18T00:09:01.360Z,27.80
2022-11-18T00:11:47.400Z,31.20
2022-11-18T00:14:22.229Z,29.93
2022-11-18T00:16:53.140Z,28.03
2022-11-18T00:19:22.263Z,30.87
2022-11-18T00:21:50.489Z,29.50
2022-11-18T00:24:18.863Z,25.20
2022-11-18T00:26:46.982Z,29.57
2022-11-18T00:29:17.181Z,24.60
2022-11-18T00:31:45.807Z,23.13
2022-11-18T00:34:15.750Z,27.83
2022-11-18T00:36:45.434Z,25.40
2022-11-18T00:39:16.610Z,27.00
2022-11-18T00:42:03.187Z,25.80
2022-11-18T00:44:32.992Z,25.80
2022-11-18T00:47:01.200Z,28.53
2022-11-18T00:49:29.907Z,30.27
2022-11-18T00:51:58.028Z,29.00
2022-11-18T00:54:26.139Z,28.47
2022-11-18T00:56:54.205Z,28.10
2022-11-18T00:59:22.285Z,29.77
2022-11-18T01:01:51.890Z,28.13
2022-11-18T01:04:20.197Z,24.37
2022-11-18T01:06:48.274Z,29.23
2022-11-18T01:09:16.788Z,24.47
2022-11-18T01:12:02.580Z,26.00
2022-11-18T01:14:30.753Z,22.87
2022-11-18T01:17:00.391Z,26.50
2022-11-18T01:19:30.033Z,26.63
2022-11-18T01:22:03.055Z,22.23
2022-11-18T01:24:31.504Z,24.13
2022-11-18T01:26:59.783Z,23.80
2022-11-18T01:29:27.902Z,23.87
2022-11-18T01:32:22.624Z,23.90
2022-11-18T01:34:46.108Z,27.87
2022-11-18T01:37:14.401Z,21.80
2022-11-18T01:39:42.575Z,23.77
2022-11-18T01:42:15.345Z,21.50
2022-11-18T01:45:00.944Z,22.33
2022-11-18T01:47:32.848Z,22.20
2022-11-18T01:50:02.860Z,21.87
2022-11-18T01:52:32.323Z,23.40
2022-11-18T01:55:07.126Z,22.30
2022-11-18T01:57:35.518Z,25.83
2022-11-18T02:00:06.421Z,26.27
2022-11-18T02:02:36.759Z,29.90
2022-11-18T02:05:08.950Z,28.87
2022-11-18T02:07:40.082Z,30.83
2022-11-18T02:10:09.165Z,29.43
2022-11-18T02:12:38.378Z,33.43
2022-11-18T02:15:07.337Z,34.33
2022-11-18T02:17:46.691Z,32.57
2022-11-18T02:20:29.656Z,31.60
2022-11-18T02:23:36.169Z,29.57
2022-11-18T02:26:34.959Z,35.80
2022-11-18T02:29:09.359Z,32.17
2022-11-18T02:31:46.643Z,33.10
2022-11-18T02:34:22.981Z,30.57
2022-11-18T02:36:56.349Z,30.10
2022-11-18T02:39:32.679Z,29.37
2022-11-18T02:42:03.935Z,28.77
2022-11-18T02:44:34.266Z,30.63
2022-11-18T02:47:06.286Z,28.80
2022-11-18T02:49:38.867Z,28.13
2022-11-18T02:52:09.093Z,27.17
2022-11-18T02:54:40.295Z,24.40
2022-11-18T02:57:09.634Z,26.13
2022-11-18T02:59:39.031Z,25.50
2022-11-18T03:02:07.033Z,21.57
2022-11-18T03:04:36.318Z,22.13
2022-11-18T03:07:12.295Z,25.63
2022-11-18T03:09:42.491Z,23.03
2022-11-18T03:12:18.618Z,23.93
2022-11-18T03:14:56.271Z,22.57
2022-11-18T03:17:33.631Z,25.53
2022-11-18T03:20:11.777Z,22.70
2022-11-18T03:22:44.512Z,23.57
2022-11-18T03:25:18.334Z,20.73
2022-11-18T03:27:54.336Z,24.43
2022-11-18T03:30:25.547Z,21.37
2022-11-18T03:33:00.072Z,21.80
2022-11-18T03:35:32.235Z,22.07
2022-11-18T03:38:06.158Z,22.00
2022-11-18T03:40:38.069Z,20.00
2022-11-18T03:43:10.818Z,20.33
2022-11-18T03:45:45.577Z,19.67
2022-11-18T03:48:16.908Z,19.10
2022-11-18T03:50:49.582Z,18.03
2022-11-18T03:53:19.876Z,18.23
2022-11-18T03:55:51.940Z,18.40
2022-11-18T03:58:25.752Z,14.07
2022-11-18T04:01:00.450Z,18.40
2022-11-18T04:03:28.895Z,18.10
2022-11-18T04:06:04.362Z,17.63
2022-11-18T04:08:36.402Z,19.50
2022-11-18T04:11:10.292Z,16.63
2022-11-18T04:13:39.317Z,13.70
2022-11-18T04:16:11.396Z,15.30
2022-11-18T04:18:39.416Z,15.77
2022-11-18T04:21:08.017Z,12.40
2022-11-18T04:23:36.073Z,14.80
2022-11-18T04:26:04.020Z,15.70
2022-11-18T04:28:32.007Z,14.80
2022-11-18T04:30:59.952Z,16.30
2022-11-18T04:33:29.291Z,16.80
2022-11-18T04:35:57.271Z,13.03
2022-11-18T04:38:25.252Z,15.00
2022-11-18T04:40:53.227Z,14.07
2022-11-18T04:43:21.199Z,14.03
2022-11-18T04:45:49.205Z,16.60
2022-11-18T04:48:17.203Z,14.83
2022-11-18T04:50:46.573Z,13.70
2022-11-18T04:53:14.553Z,9.13
2022-11-18T04:55:42.560Z,13.83
2022-11-18T04:58:11.843Z,13.70
2022-11-18T05:00:39.914Z,10.97
2022-11-18T05:03:07.937Z,11.13
2022-11-18T05:05:36.035Z,10.67
2022-11-18T05:08:05.724Z,12.90
2022-11-18T05:10:33.683Z,10.73
2022-11-18T05:13:00.782Z,13.67
2022-11-18T05:15:28.775Z,14.83
2022-11-18T05:17:56.784Z,15.00
2022-11-18T05:20:24.777Z,11.60
2022-11-18T05:22:52.758Z,12.10
2022-11-18T05:25:22.084Z,12.03
2022-11-18T05:27:50.035Z,17.17
2022-11-18T05:30:18.164Z,11.87
2022-11-18T05:32:46.141Z,12.50
2022-11-18T05:35:14.216Z,12.40
2022-11-18T05:37:42.219Z,12.90
2022-11-18T05:40:11.700Z,12.03
2022-11-18T05:43:00.882Z,12.30
2022-11-18T05:45:28.847Z,10.20
2022-11-18T05:48:04.762Z,12.00
2022-11-18T05:50:34.465Z,13.43
2022-11-18T05:53:03.081Z,10.33
2022-11-18T05:55:36.603Z,11.50
2022-11-18T05:58:05.940Z,11.83
2022-11-18T06:00:34.527Z,10.17
2022-11-18T06:03:03.687Z,25.87
2022-11-18T06:05:31.704Z,14.47
2022-11-18T06:07:59.840Z,10.13
2022-11-18T06:10:32.390Z,11.40
2022-11-18T06:13:05.175Z,10.53
2022-11-18T06:15:37.662Z,9.37
2022-11-18T06:18:09.845Z,10.67
2022-11-18T06:20:40.562Z,11.87
2022-11-18T06:23:08.661Z,12.57
2022-11-18T06:25:39.520Z,9.00
2022-11-18T06:28:08.077Z,9.47
2022-11-18T06:30:37.423Z,11.27
2022-11-18T06:33:05.428Z,14.67
2022-11-18T06:35:33.459Z,11.93
2022-11-18T06:38:01.502Z,12.13
2022-11-18T06:40:34.428Z,12.77
2022-11-18T06:43:24.207Z,14.70
2022-11-18T06:46:09.324Z,12.30
2022-11-18T06:48:37.642Z,12.10
2022-11-18T06:51:06.691Z,13.03
2022-11-18T06:53:34.942Z,14.43
2022-11-18T06:56:04.600Z,16.53
2022-11-18T06:58:32.608Z,29.47
2022-11-18T07:01:11.032Z,16.73
2022-11-18T07:03:39.100Z,18.37
2022-11-18T07:06:08.303Z,16.60
2022-11-18T07:08:37.509Z,15.50
2022-11-18T07:11:06.876Z,15.23
2022-11-18T07:13:37.029Z,14.87
2022-11-18T07:16:12.619Z,14.00
2022-11-18T07:18:42.556Z,16.73
2022-11-18T07:21:12.753Z,19.47
2022-11-18T07:23:41.398Z,15.53
2022-11-18T07:26:09.848Z,15.30
2022-11-18T07:28:38.201Z,14.10
2022-11-18T07:31:08.282Z,15.77
2022-11-18T07:33:38.554Z,14.00
2022-11-18T07:36:08.719Z,12.73
2022-11-18T07:38:36.928Z,14.23
2022-11-18T07:41:07.044Z,12.87
2022-11-18T07:43:35.758Z,11.17
2022-11-18T07:46:14.747Z,12.87
2022-11-18T07:48:45.981Z,13.37
2022-11-18T07:51:14.728Z,11.17
2022-11-18T07:53:43.421Z,12.50
2022-11-18T07:56:12.244Z,13.33
2022-11-18T07:58:40.624Z,9.27
2022-11-18T08:01:09.731Z,11.77
2022-11-18T08:03:37.811Z,12.43
2022-11-18T08:06:08.917Z,12.10
2022-11-18T08:08:37.599Z,13.27
2022-11-18T08:11:07.600Z,10.50
2022-11-18T08:13:38.768Z,13.97
2022-11-18T08:16:13.549Z,11.00
2022-11-18T08:18:41.729Z,11.40
2022-11-18T08:21:11.968Z,12.27
2022-11-18T08:23:42.308Z,11.43
2022-11-18T08:26:13.247Z,11.57
2022-11-18T08:28:42.649Z,10.90
2022-11-18T08:31:12.099Z,11.23
2022-11-18T08:33:40.234Z,12.17
2022-11-18T08:36:12.321Z,10.47
2022-11-18T08:38:40.670Z,14.10
2022-11-18T08:41:09.300Z,8.70
2022-11-18T08:43:37.591Z,9.60
2022-11-18T08:46:05.761Z,11.53
2022-11-18T08:48:33.802Z,11.23
2022-11-18T08:51:02.255Z,14.07
2022-11-18T08:53:32.882Z,46.37
2022-11-18T08:56:02.040Z,11.03
2022-11-18T08:58:30.341Z,10.57
2022-11-18T09:00:58.360Z,9.47
2022-11-18T09:03:26.725Z,8.03
2022-11-18T09:05:55.020Z,8.40
2022-11-18T09:08:26.670Z,9.13
2022-11-18T09:10:56.514Z,10.00
2022-11-18T09:13:47.826Z,9.43
2022-11-18T09:16:13.609Z,10.60
2022-11-18T09:18:41.709Z,13.57
2022-11-18T09:21:11.075Z,9.73
2022-11-18T09:23:39.287Z,10.53
2022-11-18T09:26:10.653Z,9.37
2022-11-18T09:28:39.035Z,10.20
2022-11-18T09:31:08.450Z,8.87
2022-11-18T09:33:37.777Z,8.50
2022-11-18T09:36:07.510Z,7.40
2022-11-18T09:38:35.494Z,8.07
2022-11-18T09:41:11.077Z,10.83
2022-11-18T09:43:50.514Z,10.77
2022-11-18T09:46:27.251Z,8.83
2022-11-18T09:49:15.878Z,11.03
2022-11-18T09:51:46.878Z,13.57
2022-11-18T09:54:21.389Z,15.23
2022-11-18T09:56:52.812Z,8.67
2022-11-18T09:59:23.489Z,8.63
2022-11-18T10:01:52.601Z,7.20
2022-11-18T10:04:22.396Z,7.30
2022-11-18T10:06:51.646Z,5.97
2022-11-18T10:09:27.771Z,5.90
2022-11-18T10:12:10.547Z,8.33
2022-11-18T10:14:51.511Z,11.57
2022-11-18T10:17:32.765Z,10.43
2022-11-18T10:20:18.577Z,10.63
2022-11-18T10:22:52.462Z,8.70
2022-11-18T10:25:21.233Z,7.33
2022-11-18T10:27:54.440Z,10.13
2022-11-18T10:30:25.421Z,7.70
2022-11-18T10:32:58.215Z,9.17
2022-11-18T10:35:32.738Z,8.63
2022-11-18T10:38:08.205Z,8.00
2022-11-18T10:40:39.038Z,6.93
2022-11-18T10:43:11.496Z,7.80
2022-11-18T10:45:40.144Z,9.90
2022-11-18T10:48:18.501Z,6.83
2022-11-18T10:50:52.060Z,6.93
2022-11-18T10:53:34.826Z,6.13
2022-11-18T10:56:04.839Z,6.00
2022-11-18T10:58:37.588Z,6.37
2022-11-18T11:01:07.888Z,11.70
2022-11-18T11:03:38.815Z,13.60
2022-11-18T11:06:34.499Z,6.67
2022-11-18T11:09:06.631Z,8.00
2022-11-18T11:11:37.346Z,8.83
2022-11-18T11:14:24.986Z,5.53
2022-11-18T11:17:05.071Z,9.43
2022-11-18T11:19:50.409Z,18.43
2022-11-18T11:22:18.748Z,8.07
2022-11-18T11:24:46.984Z,5.00
2022-11-18T11:30:24.390Z,5.83
2022-11-18T11:33:27.183Z,10.90
2022-11-18T11:36:09.261Z,8.33
2022-11-18T11:38:55.089Z,5.77
2022-11-18T11:41:26.559Z,6.50
2022-11-18T11:44:23.715Z,10.93
2022-11-18T11:47:22.285Z,7.33
2022-11-18T11:49:54.670Z,6.37
2022-11-18T11:52:35.890Z,6.87
2022-11-18T11:55:17.417Z,7.30
2022-11-18T11:57:58.217Z,9.23
2022-11-18T12:00:28.768Z,10.83
2022-11-18T12:03:14.361Z,11.37
2022-11-18T12:05:43.280Z,5.67
2022-11-18T12:08:15.293Z,9.40
2022-11-18T12:10:48.221Z,15.33
2022-11-18T12:13:35.815Z,7.57
2022-11-18T12:16:22.251Z,8.73
2022-11-18T12:18:58.354Z,10.10
2022-11-18T12:22:00.389Z,6.83
2022-11-18T12:24:35.784Z,11.83
2022-11-18T12:27:06.714Z,11.33
2022-11-18T12:29:43.124Z,6.47
2022-11-18T12:32:29.330Z,10.37
2022-11-18T12:35:01.784Z,5.70
2022-11-18T12:37:58.114Z,11.80
2022-11-18T12:40:38.273Z,6.40
2022-11-18T12:43:25.366Z,5.80
2022-11-18T12:45:58.219Z,6.83
2022-11-18T12:48:41.301Z,6.20
2022-11-18T12:51:41.536Z,7.77
2022-11-18T12:54:38.783Z,8.30
2022-11-18T12:57:21.746Z,16.57
2022-11-18T12:59:50.577Z,10.80
2022-11-18T13:02:22.885Z,11.43
2022-11-18T13:05:08.554Z,13.13
2022-11-18T13:08:03.343Z,8.07
2022-11-18T13:10:36.213Z,8.33
2022-11-18T13:13:05.014Z,11.37
2022-11-18T13:15:50.628Z,10.10
2022-11-18T13:18:19.958Z,17.10
2022-11-18T13:21:19.482Z,12.50
2022-11-18T13:24:00.400Z,11.70
2022-11-18T13:26:31.375Z,16.63
2022-11-18T13:29:17.513Z,17.80
2022-11-18T13:31:52.282Z,16.87
2022-11-18T13:34:22.982Z,16.97
2022-11-18T13:36:53.260Z,13.23
2022-11-18T13:39:26.377Z,13.93
2022-11-18T13:42:02.271Z,18.00
2022-11-18T13:44:32.012Z,17.87
2022-11-18T13:47:07.804Z,14.13
2022-11-18T13:49:50.836Z,12.77
2022-11-18T13:52:24.814Z,10.60
2022-11-18T13:54:55.592Z,13.63
2022-11-18T13:57:25.830Z,10.77
2022-11-18T13:59:56.330Z,10.47
2022-11-18T14:02:24.787Z,12.80
2022-11-18T14:04:56.192Z,12.80
2022-11-18T14:07:31.022Z,14.23
2022-11-18T14:10:02.186Z,12.53
2022-11-18T14:12:32.628Z,16.00
2022-11-18T14:15:22.270Z,15.83
2022-11-18T14:17:55.939Z,19.77
2022-11-18T14:20:25.288Z,15.50
2022-11-18T14:22:56.008Z,13.40
2022-11-18T14:25:29.235Z,16.87
2022-11-18T14:27:58.860Z,21.47
2022-11-18T14:30:36.652Z,18.47
2022-11-18T14:33:15.008Z,16.23
2022-11-18T14:35:45.385Z,15.63
2022-11-18T14:38:36.612Z,20.70
2022-11-18T14:41:07.161Z,23.07
2022-11-18T14:43:35.231Z,17.47
2022-11-18T14:46:05.984Z,15.33
2022-11-18T14:48:34.045Z,19.07
2022-11-18T14:51:02.083Z,15.60
2022-11-18T14:53:30.159Z,20.70
2022-11-18T14:56:00.772Z,14.70
2022-11-18T14:58:30.187Z,13.90
2022-11-18T15:00:58.272Z,15.13
2022-11-18T15:03:26.330Z,15.20
2022-11-18T15:05:54.449Z,15.60
2022-11-18T15:08:22.533Z,15.20
2022-11-18T15:10:50.704Z,17.43
2022-11-18T15:13:19.015Z,13.73
2022-11-18T15:15:48.525Z,12.87
2022-11-18T15:18:16.698Z,13.07
2022-11-18T15:20:44.731Z,15.83
2022-11-18T15:23:13.299Z,16.27
2022-11-18T15:25:41.748Z,18.07
2022-11-18T15:28:11.507Z,13.20
2022-11-18T15:30:39.818Z,12.57
2022-11-18T15:33:09.336Z,20.30
2022-11-18T15:35:37.699Z,15.33
2022-11-18T15:38:06.235Z,12.33
2022-11-18T15:40:35.162Z,15.50
2022-11-18T15:43:03.379Z,12.90
2022-11-18T15:45:31.740Z,12.43
2022-11-18T15:47:59.843Z,13.40
2022-11-18T15:50:29.369Z,13.37
2022-11-18T15:52:57.491Z,14.77
2022-11-18T15:55:25.611Z,14.43
2022-11-18T15:57:54.260Z,15.30
2022-11-18T16:00:22.568Z,13.67
2022-11-18T16:02:50.600Z,14.87
2022-11-18T16:05:18.636Z,24.07
2022-11-18T16:07:52.718Z,22.43
2022-11-18T16:10:40.449Z,22.77
2022-11-18T16:13:08.562Z,14.20
2022-11-18T16:15:48.436Z,26.37
2022-11-18T16:18:18.044Z,23.20
2022-11-18T16:20:46.038Z,20.03
2022-11-18T16:23:15.398Z,19.73
2022-11-18T16:25:46.222Z,21.07
2022-11-18T16:28:16.926Z,17.57
2022-11-18T16:31:15.130Z,25.50
2022-11-18T16:33:43.129Z,21.17
2022-11-18T16:36:11.252Z,18.13
2022-11-18T16:38:41.229Z,23.73
2022-11-18T16:41:30.532Z,18.27
2022-11-18T16:43:59.806Z,18.80
2022-11-18T16:46:28.082Z,15.13
2022-11-18T16:48:57.474Z,17.00
2022-11-18T16:51:27.579Z,17.87
2022-11-18T16:53:58.493Z,19.10
2022-11-18T16:56:28.993Z,16.37
2022-11-18T16:58:59.443Z,17.87
2022-11-18T17:01:29.652Z,15.27
2022-11-18T17:04:00.596Z,16.97
2022-11-18T17:06:29.118Z,18.83
2022-11-18T17:08:59.460Z,17.23
2022-11-18T17:11:27.585Z,17.37
2022-11-18T17:13:58.287Z,20.77
2022-11-18T17:16:27.495Z,20.57
2022-11-18T17:18:56.688Z,18.27
2022-11-18T17:21:25.891Z,22.20
2022-11-18T17:23:54.414Z,23.73
2022-11-18T17:26:26.485Z,23.13
2022-11-18T17:28:55.960Z,20.60
2022-11-18T17:31:25.297Z,19.57
2022-11-18T17:33:54.720Z,16.33
2022-11-18T17:36:24.924Z,14.63
2022-11-18T17:38:54.332Z,16.03
2022-11-18T17:41:42.669Z,18.63
2022-11-18T17:44:13.417Z,15.37
2022-11-18T17:46:41.999Z,17.10
2022-11-18T17:49:14.200Z,20.90
2022-11-18T17:51:42.526Z,17.90
2022-11-18T17:54:11.663Z,20.50
2022-11-18T17:56:41.396Z,24.37
2022-11-18T17:59:09.605Z,24.57
2022-11-18T18:01:38.940Z,17.90
2022-11-18T18:04:07.502Z,20.10
2022-11-18T18:06:35.669Z,14.73
2022-11-18T18:09:04.580Z,17.00
2022-11-18T18:11:32.673Z,23.27
2022-11-18T18:14:13.110Z,15.07
2022-11-18T18:16:44.162Z,15.77
2022-11-18T18:19:14.669Z,15.77
2022-11-18T18:21:43.416Z,15.50
2022-11-18T18:24:12.156Z,13.83
2022-11-18T18:26:40.609Z,14.40
2022-11-18T18:29:10.354Z,13.57
2022-11-18T18:31:39.256Z,15.43
2022-11-18T18:34:07.899Z,18.47
2022-11-18T18:36:36.632Z,15.17
2022-11-18T18:39:05.892Z,16.93
2022-11-18T18:41:34.514Z,12.60
2022-11-18T18:44:03.139Z,14.87
2022-11-18T18:46:34.832Z,17.73
2022-11-18T18:49:05.458Z,16.23
2022-11-18T18:51:37.220Z,16.60
2022-11-18T18:54:05.988Z,15.00
2022-11-18T18:56:34.493Z,13.50
2022-11-18T18:59:02.957Z,13.83
2022-11-18T19:01:33.614Z,14.63
2022-11-18T19:04:04.082Z,15.53
2022-11-18T19:06:56.666Z,16.53
2022-11-18T19:09:22.744Z,18.30
2022-11-18T19:12:08.736Z,18.13
2022-11-18T19:14:38.201Z,20.27
2022-11-18T19:17:11.176Z,20.67
2022-11-18T19:19:58.857Z,18.93
2022-11-18T19:22:27.337Z,19.57
2022-11-18T19:24:55.906Z,17.07
2022-11-18T19:27:24.312Z,21.37
2022-11-18T19:29:52.740Z,20.80
2022-11-18T19:32:24.422Z,18.33
2022-11-18T19:34:52.527Z,17.30
2022-11-18T19:37:20.641Z,23.30
2022-11-18T19:39:50.663Z,19.83
2022-11-18T19:42:18.714Z,19.80
2022-11-18T19:44:46.721Z,22.60
2022-11-18T19:47:14.779Z,21.67
2022-11-18T19:49:44.332Z,21.97
2022-11-18T19:52:12.400Z,19.77
2022-11-18T19:54:41.337Z,20.37
2022-11-18T19:57:10.830Z,18.40
2022-11-18T19:59:39.586Z,16.00
2022-11-18T20:02:08.260Z,18.43
2022-11-18T20:04:36.334Z,18.50
2022-11-18T20:07:06.257Z,20.63
2022-11-18T20:09:34.728Z,23.03
2022-11-18T20:12:03.554Z,19.27
2022-11-18T20:14:31.711Z,25.93
2022-11-18T20:16:59.907Z,23.80
2022-11-18T20:19:28.030Z,20.67
2022-11-18T20:21:56.120Z,18.40
2022-11-18T20:24:25.727Z,18.17
2022-11-18T20:26:56.112Z,19.07
2022-11-18T20:29:24.168Z,18.20
2022-11-18T20:31:53.591Z,20.83
2022-11-18T20:34:22.073Z,21.00
2022-11-18T20:36:53.191Z,17.00
2022-11-18T20:39:21.761Z,19.50
2022-11-18T20:42:12.568Z,19.80
2022-11-18T20:44:40.616Z,17.67
2022-11-18T20:47:09.230Z,20.57
2022-11-18T20:49:37.512Z,19.70
2022-11-18T20:52:06.448Z,19.67
2022-11-18T20:54:34.808Z,16.57
2022-11-18T20:57:04.218Z,16.60
2022-11-18T20:59:32.187Z,17.47
2022-11-18T21:02:00.142Z,18.73
2022-11-18T21:04:28.128Z,22.33
2022-11-18T21:07:00.857Z,17.57
2022-11-18T21:09:31.856Z,21.07
2022-11-18T21:11:59.905Z,19.77
2022-11-18T21:14:28.397Z,20.93
2022-11-18T21:17:00.822Z,18.57
2022-11-18T21:19:32.865Z,18.47
2022-11-18T21:22:00.725Z,18.33
2022-11-18T21:24:30.608Z,20.83
2022-11-18T21:26:59.813Z,19.47
2022-11-18T21:29:31.107Z,20.53
2022-11-18T21:32:01.362Z,20.67
2022-11-18T21:34:30.122Z,20.83
2022-11-18T21:37:00.593Z,22.53
2022-11-18T21:39:28.795Z,20.03
2022-11-18T21:41:57.699Z,20.53
2022-11-18T21:44:27.803Z,21.20
2022-11-18T21:46:58.140Z,20.17
2022-11-18T21:49:26.195Z,22.23
2022-11-18T21:51:54.163Z,20.30
2022-11-18T21:54:22.230Z,18.23
2022-11-18T21:56:50.317Z,21.67
2022-11-18T21:59:18.828Z,24.43
2022-11-18T22:01:47.151Z,24.97
2022-11-18T22:04:37.959Z,20.23
2022-11-18T22:07:06.271Z,21.93
2022-11-18T22:09:36.644Z,22.70
2022-11-18T22:12:06.593Z,19.63
2022-11-18T22:14:38.089Z,21.20
2022-11-18T22:17:06.676Z,17.60
2022-11-18T22:19:36.163Z,18.10
2022-11-18T22:22:04.492Z,18.07
2022-11-18T22:24:32.697Z,19.20
2022-11-18T22:27:01.281Z,21.30
2022-11-18T22:29:29.290Z,23.63
2022-11-18T22:31:57.326Z,20.73
2022-11-18T22:34:25.808Z,19.53
2022-11-18T22:36:55.533Z,21.80
2022-11-18T22:39:23.585Z,20.43
2022-11-18T22:42:08.920Z,22.30
2022-11-18T22:44:36.877Z,19.83
2022-11-18T22:47:04.844Z,21.27
2022-11-18T22:49:32.885Z,22.37
2022-11-18T22:52:02.235Z,21.70
2022-11-18T22:54:39.296Z,20.23
2022-11-18T22:57:07.949Z,19.57
2022-11-18T22:59:36.343Z,24.43
2022-11-18T23:02:04.335Z,19.30
2022-11-18T23:04:32.416Z,19.83
2022-11-18T23:07:02.064Z,24.10
2022-11-18T23:09:30.184Z,19.87
2022-11-18T23:12:15.648Z,20.40
2022-11-18T23:14:43.714Z,18.77
2022-11-18T23:17:11.802Z,23.40
2022-11-18T23:19:43.508Z,28.17
2022-11-18T23:22:13.560Z,21.03
2022-11-18T23:24:41.597Z,20.80
2022-11-18T23:27:09.870Z,20.83
2022-11-18T23:29:38.545Z,18.80
2022-11-18T23:32:06.649Z,21.17
2022-11-18T23:34:34.654Z,21.03
2022-11-18T23:37:02.648Z,21.17
2022-11-18T23:39:32.062Z,19.43
2022-11-18T23:42:00.106Z,24.40
2022-11-18T23:44:41.991Z,19.60
2022-11-18T23:47:10.075Z,21.27
2022-11-18T23:49:38.107Z,18.87
2022-11-18T23:52:06.591Z,21.03
2022-11-18T23:54:35.961Z,22.13
2022-11-18T23:57:05.532Z,20.80
2022-11-18T23:59:34.212Z,22.77
