createdAt,value
2017-06-16T00:00:04.972Z,19.40
2017-06-16T00:02:33.244Z,19.20
2017-06-16T00:05:01.505Z,18.90
2017-06-16T00:07:29.033Z,18.90
2017-06-16T00:09:56.551Z,18.70
2017-06-16T00:12:25.505Z,18.90
2017-06-16T00:14:53.012Z,18.90
2017-06-16T00:17:20.516Z,18.80
2017-06-16T00:19:48.041Z,18.60
2017-06-16T00:22:15.573Z,18.50
2017-06-16T00:24:43.074Z,18.50
2017-06-16T00:27:10.582Z,18.30
2017-06-16T00:29:38.105Z,18.20
2017-06-16T00:32:05.650Z,18.20
2017-06-16T00:34:33.147Z,18.20
2017-06-16T00:37:00.635Z,18.30
2017-06-16T00:39:28.912Z,18.20
2017-06-16T00:41:57.177Z,18.10
2017-06-16T00:44:24.803Z,18.00
2017-06-16T00:46:52.296Z,18.20
2017-06-16T00:49:19.793Z,18.10
2017-06-16T00:51:47.305Z,18.10
2017-06-16T00:54:14.811Z,18.20
2017-06-16T00:56:42.340Z,18.10
2017-06-16T00:59:16.584Z,18.20
2017-06-16T01:01:44.117Z,18.20
2017-06-16T01:04:12.381Z,18.20
2017-06-16T01:06:39.868Z,18.20
2017-06-16T01:09:08.141Z,18.30
2017-06-16T01:11:36.424Z,18.30
2017-06-16T01:14:03.951Z,18.30
2017-06-16T01:16:31.450Z,18.60
2017-06-16T01:18:58.968Z,18.70
2017-06-16T01:21:26.472Z,18.70
2017-06-16T01:23:53.977Z,18.80
2017-06-16T01:26:21.509Z,18.80
2017-06-16T01:28:49.007Z,18.80
2017-06-16T01:31:16.504Z,18.70
2017-06-16T01:33:44.037Z,18.60
2017-06-16T01:36:11.544Z,18.60
2017-06-16T01:38:39.056Z,18.80
2017-06-16T01:41:07.328Z,18.60
2017-06-16T01:43:34.812Z,18.60
2017-06-16T01:46:02.331Z,18.30
2017-06-16T01:48:29.837Z,18.20
2017-06-16T01:50:57.356Z,18.50
2017-06-16T01:53:24.852Z,18.30
2017-06-16T01:55:52.356Z,18.90
2017-06-16T01:58:19.862Z,18.60
2017-06-16T02:00:48.137Z,18.40
2017-06-16T02:03:15.668Z,18.40
2017-06-16T02:05:43.172Z,18.70
2017-06-16T02:08:10.684Z,18.50
2017-06-16T02:10:38.200Z,18.70
2017-06-16T02:13:06.468Z,18.70
2017-06-16T02:15:34.013Z,18.70
2017-06-16T02:18:01.510Z,18.40
2017-06-16T02:20:29.008Z,18.50
2017-06-16T02:22:56.511Z,18.80
2017-06-16T02:25:24.814Z,18.90
2017-06-16T02:27:52.343Z,18.90
2017-06-16T02:30:19.835Z,18.60
2017-06-16T02:32:47.337Z,18.40
2017-06-16T02:35:14.861Z,18.70
2017-06-16T02:37:42.357Z,18.70
2017-06-16T02:40:09.883Z,18.80
2017-06-16T02:42:37.389Z,18.70
2017-06-16T02:45:04.885Z,18.80
2017-06-16T02:47:32.388Z,18.70
2017-06-16T02:49:59.902Z,19.10
2017-06-16T02:52:27.444Z,18.70
2017-06-16T02:54:55.722Z,18.50
2017-06-16T02:57:23.225Z,18.50
2017-06-16T02:59:50.741Z,18.20
2017-06-16T03:02:19.024Z,18.20
2017-06-16T03:04:46.571Z,18.20
2017-06-16T03:07:14.853Z,18.10
2017-06-16T03:09:43.124Z,18.20
2017-06-16T03:12:10.650Z,18.20
2017-06-16T03:14:38.152Z,18.00
2017-06-16T03:17:06.468Z,18.20
2017-06-16T03:19:33.968Z,18.30
2017-06-16T03:22:01.476Z,18.30
2017-06-16T03:24:34.564Z,18.40
2017-06-16T03:27:02.073Z,18.80
2017-06-16T03:29:29.575Z,18.80
2017-06-16T03:31:57.101Z,18.70
2017-06-16T03:34:24.611Z,18.70
2017-06-16T03:36:52.117Z,18.40
2017-06-16T03:39:19.645Z,18.40
2017-06-16T03:41:47.136Z,18.60
2017-06-16T03:44:14.657Z,19.10
2017-06-16T03:46:42.183Z,19.00
2017-06-16T03:49:10.459Z,18.90
2017-06-16T03:51:38.781Z,19.20
2017-06-16T03:54:06.300Z,19.20
2017-06-16T03:56:33.808Z,19.20
2017-06-16T03:59:01.311Z,19.40
2017-06-16T04:01:28.805Z,19.30
2017-06-16T04:03:56.332Z,19.40
2017-06-16T04:06:23.836Z,19.40
2017-06-16T04:08:51.351Z,19.40
2017-06-16T04:11:18.860Z,19.20
2017-06-16T04:13:46.365Z,19.40
2017-06-16T04:16:13.897Z,19.20
2017-06-16T04:18:41.409Z,19.40
2017-06-16T04:21:08.921Z,19.40
2017-06-16T04:23:36.440Z,19.30
2017-06-16T04:26:03.937Z,19.30
2017-06-16T04:28:31.464Z,19.50
2017-06-16T04:30:58.976Z,19.50
2017-06-16T04:33:27.246Z,19.60
2017-06-16T04:35:54.747Z,19.60
2017-06-16T04:38:22.260Z,19.60
2017-06-16T04:40:51.311Z,19.00
2017-06-16T04:43:18.825Z,19.00
2017-06-16T04:45:47.100Z,19.40
2017-06-16T04:48:14.608Z,19.40
2017-06-16T04:50:42.120Z,19.40
2017-06-16T04:53:09.656Z,19.50
2017-06-16T04:55:37.161Z,19.50
2017-06-16T04:58:04.711Z,19.80
2017-06-16T05:00:32.980Z,19.70
2017-06-16T05:03:01.248Z,19.90
2017-06-16T05:05:28.768Z,19.80
2017-06-16T05:07:56.261Z,19.50
2017-06-16T05:10:23.769Z,19.80
2017-06-16T05:12:51.285Z,19.80
2017-06-16T05:15:18.786Z,20.00
2017-06-16T05:17:46.317Z,20.30
2017-06-16T05:20:14.606Z,19.90
2017-06-16T05:22:47.804Z,19.90
2017-06-16T05:25:15.311Z,19.80
2017-06-16T05:27:42.819Z,20.10
2017-06-16T05:30:10.340Z,20.30
2017-06-16T05:32:37.841Z,19.60
2017-06-16T05:35:05.392Z,20.10
2017-06-16T05:37:33.665Z,20.00
2017-06-16T05:40:01.168Z,20.00
2017-06-16T05:42:28.688Z,19.80
2017-06-16T05:44:56.966Z,19.80
2017-06-16T05:47:24.497Z,20.10
2017-06-16T05:49:52.009Z,20.30
2017-06-16T05:52:19.508Z,20.70
2017-06-16T05:54:47.028Z,21.00
2017-06-16T05:57:14.523Z,20.80
2017-06-16T05:59:42.044Z,20.70
2017-06-16T06:02:09.545Z,20.70
2017-06-16T06:04:37.054Z,20.30
2017-06-16T06:07:04.622Z,20.40
2017-06-16T06:09:32.153Z,20.40
2017-06-16T06:12:00.533Z,20.50
2017-06-16T06:14:28.813Z,20.90
2017-06-16T06:16:56.334Z,20.80
2017-06-16T06:19:23.862Z,20.80
2017-06-16T06:21:51.357Z,20.40
2017-06-16T06:24:19.279Z,20.30
2017-06-16T06:26:46.784Z,20.60
2017-06-16T06:29:14.279Z,20.50
2017-06-16T06:49:05.003Z,18.60
2017-06-16T07:43:39.427Z,17.20
2017-06-16T07:46:06.932Z,18.20
2017-06-16T07:48:35.203Z,18.50
2017-06-16T07:51:04.420Z,18.60
2017-06-16T07:53:32.691Z,18.50
2017-06-16T07:56:00.976Z,19.00
2017-06-16T07:58:29.262Z,18.70
2017-06-16T08:00:56.762Z,18.70
2017-06-16T08:03:24.293Z,19.30
2017-06-16T08:05:51.793Z,19.00
2017-06-16T08:08:19.300Z,19.40
2017-06-16T08:10:46.816Z,19.40
2017-06-16T08:28:13.185Z,19.00
2017-06-16T08:30:40.697Z,20.40
2017-06-16T09:07:55.130Z,21.20
2017-06-16T09:10:22.644Z,21.10
2017-06-16T09:12:51.284Z,21.50
2017-06-16T09:15:18.780Z,21.60
2017-06-16T09:17:46.297Z,22.60
2017-06-16T09:59:55.552Z,22.30
2017-06-16T10:02:23.055Z,22.10
2017-06-16T10:04:50.569Z,21.50
2017-06-16T10:07:18.102Z,21.90
2017-06-16T10:09:45.638Z,22.40
2017-06-16T10:12:13.185Z,21.70
2017-06-16T10:14:40.682Z,22.80
2017-06-16T10:17:08.969Z,22.80
2017-06-16T10:19:40.012Z,22.80
2017-06-16T10:22:07.544Z,22.40
2017-06-16T10:24:35.089Z,22.30
2017-06-16T10:27:02.592Z,21.60
2017-06-16T10:29:30.146Z,22.60
2017-06-16T10:31:57.648Z,22.60
2017-06-16T10:34:25.179Z,23.90
2017-06-16T10:36:52.677Z,22.80
2017-06-16T10:39:20.184Z,22.70
2017-06-16T10:41:47.723Z,22.30
2017-06-16T10:44:15.990Z,23.40
2017-06-16T10:46:43.565Z,23.30
2017-06-16T10:49:12.204Z,22.40
2017-06-16T10:51:39.732Z,22.30
2017-06-16T10:54:08.393Z,22.20
2017-06-16T10:56:35.910Z,22.20
2017-06-16T10:59:03.441Z,22.30
2017-06-16T11:01:30.956Z,22.80
2017-06-16T11:03:58.466Z,22.80
2017-06-16T11:06:25.972Z,22.90
2017-06-16T11:08:53.476Z,22.70
2017-06-16T11:11:21.009Z,22.60
2017-06-16T11:13:48.505Z,23.00
2017-06-16T11:16:16.007Z,22.80
2017-06-16T11:18:43.534Z,22.60
2017-06-16T11:21:11.025Z,22.10
2017-06-16T11:23:38.581Z,23.10
2017-06-16T11:26:06.085Z,22.80
2017-06-16T11:28:33.597Z,22.80
2017-06-16T11:31:02.252Z,23.30
2017-06-16T11:33:29.747Z,23.30
2017-06-16T11:35:57.272Z,22.80
2017-06-16T11:38:24.782Z,23.30
2017-06-16T11:40:52.473Z,23.40
2017-06-16T11:43:20.021Z,23.90
2017-06-16T11:45:48.293Z,23.60
2017-06-16T11:48:15.820Z,23.10
2017-06-16T11:50:43.319Z,23.30
2017-06-16T11:53:10.829Z,23.00
2017-06-16T11:55:38.361Z,22.70
2017-06-16T11:58:05.887Z,22.10
2017-06-16T12:00:33.416Z,22.20
2017-06-16T12:03:00.904Z,22.30
2017-06-16T12:05:28.396Z,22.30
2017-06-16T12:07:55.939Z,21.90
2017-06-16T12:10:23.444Z,21.40
2017-06-16T12:12:50.936Z,20.80
2017-06-16T12:15:18.460Z,20.60
2017-06-16T12:17:45.957Z,19.50
2017-06-16T12:20:13.481Z,19.50
2017-06-16T12:22:40.976Z,19.90
2017-06-16T12:25:08.472Z,19.80
2017-06-16T12:27:35.980Z,20.50
2017-06-16T12:30:04.642Z,21.10
2017-06-16T12:32:33.326Z,20.70
2017-06-16T12:35:00.834Z,20.10
2017-06-16T12:37:28.328Z,19.90
2017-06-16T12:39:55.834Z,19.80
2017-06-16T12:42:23.324Z,18.90
2017-06-16T12:44:51.641Z,18.90
2017-06-16T12:47:19.146Z,18.90
2017-06-16T12:49:46.653Z,19.00
2017-06-16T12:52:14.161Z,19.00
2017-06-16T12:54:41.674Z,19.00
2017-06-16T12:57:09.197Z,19.00
2017-06-16T12:59:36.708Z,19.60
2017-06-16T13:02:04.225Z,19.80
2017-06-16T13:04:31.750Z,20.10
2017-06-16T13:06:59.257Z,20.20
2017-06-16T13:09:26.781Z,21.20
2017-06-16T13:11:55.049Z,20.50
2017-06-16T13:14:22.553Z,20.30
2017-06-16T13:16:50.072Z,20.60
2017-06-16T13:19:18.720Z,21.20
2017-06-16T13:21:46.248Z,21.20
2017-06-16T13:24:13.757Z,19.20
2017-06-16T13:26:41.262Z,18.80
2017-06-16T13:29:09.901Z,17.30
2017-06-16T13:31:37.397Z,17.20
2017-06-16T13:34:06.052Z,17.20
2017-06-16T13:36:33.567Z,17.20
2017-06-16T13:39:02.201Z,16.80
2017-06-16T13:41:29.741Z,16.80
2017-06-16T13:43:57.272Z,17.10
2017-06-16T13:46:24.813Z,17.10
2017-06-16T13:48:52.324Z,17.30
2017-06-16T13:51:20.975Z,17.50
2017-06-16T13:53:48.498Z,17.50
2017-06-16T13:56:16.797Z,17.60
2017-06-16T13:58:44.400Z,17.60
2017-06-16T14:01:11.925Z,17.90
2017-06-16T14:03:39.427Z,17.90
2017-06-16T14:06:06.936Z,18.00
2017-06-16T14:08:34.449Z,17.60
2017-06-16T14:11:01.988Z,18.20
2017-06-16T14:13:29.493Z,18.50
2017-06-16T14:15:57.017Z,18.10
2017-06-16T14:18:24.525Z,18.20
2017-06-16T14:20:52.795Z,18.30
2017-06-16T14:23:21.097Z,18.50
2017-06-16T14:25:48.600Z,18.50
2017-06-16T14:28:16.108Z,19.50
2017-06-16T14:30:43.617Z,19.40
2017-06-16T14:33:11.116Z,19.30
2017-06-16T14:35:38.672Z,19.90
2017-06-16T14:38:06.186Z,19.50
2017-06-16T14:40:33.697Z,19.20
2017-06-16T14:43:01.227Z,18.90
2017-06-16T14:45:28.737Z,19.20
2017-06-16T14:47:56.276Z,19.40
2017-06-16T14:50:24.549Z,18.80
2017-06-16T14:52:52.828Z,18.90
2017-06-16T14:55:20.336Z,18.90
2017-06-16T14:57:48.982Z,18.20
2017-06-16T15:00:16.497Z,18.20
2017-06-16T15:02:44.008Z,18.30
2017-06-16T15:05:11.603Z,18.00
2017-06-16T15:07:39.121Z,18.00
2017-06-16T15:10:06.631Z,18.40
2017-06-16T15:12:34.151Z,18.40
2017-06-16T15:15:01.656Z,18.50
2017-06-16T15:17:29.157Z,18.80
2017-06-16T15:19:56.673Z,18.10
2017-06-16T15:22:29.724Z,18.40
2017-06-16T15:24:57.237Z,18.30
2017-06-16T15:27:25.872Z,18.70
2017-06-16T15:29:53.405Z,18.00
2017-06-16T15:32:21.664Z,18.70
2017-06-16T15:34:49.168Z,18.70
2017-06-16T15:37:16.687Z,18.30
2017-06-16T15:39:44.196Z,18.40
2017-06-16T15:42:11.812Z,18.80
2017-06-16T15:44:39.324Z,18.80
2017-06-16T15:47:06.823Z,19.10
2017-06-16T15:49:34.345Z,19.20
2017-06-16T15:52:01.851Z,19.60
2017-06-16T15:54:29.639Z,19.90
2017-06-16T15:56:57.135Z,19.80
2017-06-16T15:59:24.629Z,19.80
2017-06-16T16:01:52.145Z,20.20
2017-06-16T16:04:19.661Z,20.20
2017-06-16T16:06:47.433Z,20.30
2017-06-16T16:09:14.928Z,20.20
2017-06-16T16:11:42.440Z,20.00
2017-06-16T16:14:09.943Z,19.70
2017-06-16T16:16:37.465Z,19.40
2017-06-16T16:19:06.137Z,19.80
2017-06-16T16:21:34.396Z,19.60
2017-06-16T16:24:01.922Z,19.30
2017-06-16T16:26:29.429Z,19.50
2017-06-16T16:28:56.927Z,19.40
2017-06-16T16:31:24.462Z,19.70
2017-06-16T16:33:53.095Z,19.60
2017-06-16T16:36:20.585Z,19.60
2017-06-16T16:38:48.135Z,19.70
2017-06-16T16:41:15.643Z,19.70
2017-06-16T16:43:43.153Z,19.90
2017-06-16T16:46:10.671Z,19.80
2017-06-16T16:48:38.443Z,19.80
2017-06-16T16:51:05.932Z,19.80
2017-06-16T16:53:33.437Z,19.90
2017-06-16T16:56:00.979Z,19.80
2017-06-16T16:58:28.480Z,19.60
2017-06-16T17:00:56.256Z,19.60
2017-06-16T17:03:23.888Z,19.20
2017-06-16T17:05:51.416Z,19.30
2017-06-16T17:08:18.933Z,19.20
2017-06-16T17:10:49.494Z,19.70
2017-06-16T17:13:17.283Z,19.30
2017-06-16T17:15:45.566Z,19.10
2017-06-16T17:18:13.067Z,19.20
2017-06-16T17:20:40.584Z,19.20
2017-06-16T17:23:08.857Z,19.10
2017-06-16T17:25:36.361Z,19.10
2017-06-16T17:28:03.885Z,18.90
2017-06-16T17:30:31.411Z,18.90
2017-06-16T17:32:58.917Z,18.80
2017-06-16T17:35:26.454Z,18.90
2017-06-16T17:37:54.718Z,18.70
2017-06-16T17:40:22.272Z,18.60
2017-06-16T17:42:49.793Z,18.70
2017-06-16T17:45:17.303Z,18.80
2017-06-16T17:47:45.594Z,18.90
2017-06-16T17:50:13.856Z,18.80
2017-06-16T17:52:41.766Z,18.70
2017-06-16T17:55:09.296Z,18.50
2017-06-16T17:57:36.808Z,18.80
2017-06-16T18:00:04.341Z,18.70
2017-06-16T18:02:31.860Z,18.60
2017-06-16T18:04:59.688Z,18.70
2017-06-16T18:07:27.188Z,18.60
2017-06-16T18:09:54.684Z,18.60
2017-06-16T18:12:22.255Z,18.60
2017-06-16T18:14:49.791Z,18.70
2017-06-16T18:17:17.330Z,18.60
2017-06-16T18:19:45.597Z,18.70
2017-06-16T18:22:13.092Z,18.80
2017-06-16T18:24:40.628Z,18.90
2017-06-16T18:27:08.910Z,18.70
2017-06-16T18:29:36.700Z,18.80
2017-06-16T18:32:04.257Z,18.70
2017-06-16T18:34:31.757Z,18.60
2017-06-16T18:36:59.268Z,18.60
2017-06-16T18:39:26.772Z,18.50
2017-06-16T18:41:54.649Z,18.70
2017-06-16T18:44:22.180Z,18.40
2017-06-16T18:46:49.690Z,18.50
2017-06-16T18:49:17.196Z,18.50
2017-06-16T18:51:44.689Z,18.50
2017-06-16T18:54:12.208Z,18.90
2017-06-16T18:56:39.706Z,18.40
2017-06-16T18:59:07.216Z,18.20
2017-06-16T19:01:34.733Z,18.30
2017-06-16T19:04:02.255Z,18.30
2017-06-16T19:06:29.804Z,18.20
2017-06-16T19:08:57.305Z,18.20
2017-06-16T19:11:25.944Z,18.00
2017-06-16T19:13:53.474Z,18.00
2017-06-16T19:16:20.995Z,18.10
2017-06-16T19:18:48.529Z,17.80
2017-06-16T19:21:16.058Z,17.90
2017-06-16T19:23:44.316Z,17.70
2017-06-16T19:26:11.850Z,17.80
2017-06-16T19:28:39.362Z,17.90
2017-06-16T19:31:08.009Z,17.70
2017-06-16T19:33:35.529Z,17.70
2017-06-16T19:36:03.031Z,17.70
2017-06-16T19:38:30.544Z,17.60
2017-06-16T19:40:58.040Z,17.60
2017-06-16T19:43:25.570Z,17.50
2017-06-16T19:45:53.067Z,17.50
2017-06-16T19:48:20.576Z,17.60
2017-06-16T19:50:48.097Z,17.60
2017-06-16T19:53:15.597Z,17.50
2017-06-16T19:55:43.367Z,17.30
2017-06-16T19:58:10.883Z,17.60
2017-06-16T20:00:38.413Z,17.40
2017-06-16T20:03:05.950Z,17.30
2017-06-16T20:05:33.459Z,17.30
2017-06-16T20:08:00.997Z,17.30
2017-06-16T20:10:28.516Z,17.30
2017-06-16T20:12:56.020Z,17.20
2017-06-16T20:15:23.562Z,17.20
2017-06-16T20:17:51.093Z,17.20
2017-06-16T20:20:18.936Z,17.10
2017-06-16T20:22:46.452Z,17.10
2017-06-16T20:25:13.973Z,17.20
2017-06-16T20:27:41.500Z,17.10
2017-06-16T20:30:09.012Z,17.10
2017-06-16T20:32:36.825Z,17.00
2017-06-16T20:35:04.339Z,17.20
2017-06-16T20:37:31.855Z,16.90
2017-06-16T20:40:00.535Z,16.80
2017-06-16T20:42:28.034Z,16.80
2017-06-16T20:47:25.944Z,16.80
2017-06-16T20:52:22.366Z,16.70
2017-06-16T20:54:51.385Z,16.70
2017-06-16T20:59:51.566Z,16.60
2017-06-16T21:02:19.069Z,16.50
2017-06-16T21:04:46.597Z,16.80
2017-06-16T21:07:14.881Z,16.80
2017-06-16T21:09:42.406Z,16.70
2017-06-16T21:12:09.909Z,16.60
2017-06-16T21:14:37.439Z,16.70
2017-06-16T21:17:05.090Z,16.30
2017-06-16T21:19:32.576Z,16.40
2017-06-16T21:22:05.831Z,16.30
2017-06-16T21:24:33.338Z,16.50
2017-06-16T21:27:01.633Z,16.50
2017-06-16T21:29:29.140Z,16.50
2017-06-16T21:31:56.637Z,16.20
2017-06-16T21:34:24.216Z,16.20
2017-06-16T21:36:51.716Z,16.10
2017-06-16T21:39:19.518Z,16.30
2017-06-16T21:41:47.046Z,16.10
2017-06-16T21:44:14.563Z,16.20
2017-06-16T21:46:42.081Z,16.20
2017-06-16T21:49:10.365Z,16.00
2017-06-16T21:51:37.880Z,15.90
2017-06-16T21:54:05.381Z,15.90
2017-06-16T21:56:32.880Z,15.90
2017-06-16T21:59:00.397Z,15.90
2017-06-16T22:01:27.914Z,15.80
2017-06-16T22:03:55.814Z,15.60
2017-06-16T22:06:23.311Z,15.90
2017-06-16T22:08:50.813Z,15.80
2017-06-16T22:11:18.316Z,15.90
2017-06-16T22:13:45.821Z,15.60
2017-06-16T22:16:13.356Z,15.90
2017-06-16T22:18:40.847Z,15.60
2017-06-16T22:21:08.353Z,15.60
2017-06-16T22:23:35.864Z,15.60
2017-06-16T22:26:03.378Z,15.60
2017-06-16T22:28:31.280Z,15.80
2017-06-16T22:30:58.784Z,15.50
2017-06-16T22:33:26.289Z,15.70
2017-06-16T22:35:54.932Z,15.80
2017-06-16T22:38:23.577Z,15.60
2017-06-16T22:40:51.381Z,15.60
2017-06-16T22:43:18.894Z,15.50
2017-06-16T22:45:46.403Z,15.50
2017-06-16T22:48:13.933Z,15.40
2017-06-16T22:50:41.432Z,15.70
2017-06-16T22:53:09.712Z,15.40
2017-06-16T22:55:37.261Z,15.10
2017-06-16T22:58:04.769Z,15.30
2017-06-16T23:00:32.397Z,15.30
2017-06-16T23:03:01.032Z,15.10
2017-06-16T23:05:28.529Z,15.10
2017-06-16T23:07:57.072Z,15.10
2017-06-16T23:10:25.715Z,15.00
2017-06-16T23:12:53.220Z,15.00
2017-06-16T23:15:21.096Z,14.90
2017-06-16T23:17:48.596Z,15.10
2017-06-16T23:20:17.605Z,15.20
2017-06-16T23:22:45.113Z,15.20
2017-06-16T23:25:12.619Z,15.10
2017-06-16T23:27:40.348Z,15.00
2017-06-16T23:30:07.859Z,15.10
2017-06-16T23:32:35.345Z,15.10
2017-06-16T23:35:02.874Z,15.10
2017-06-16T23:37:30.372Z,14.80
2017-06-16T23:39:58.248Z,15.00
2017-06-16T23:42:25.753Z,14.90
2017-06-16T23:44:53.249Z,15.00
2017-06-16T23:47:20.782Z,15.00
2017-06-16T23:49:48.289Z,14.80
2017-06-16T23:52:16.053Z,14.80
2017-06-16T23:54:43.556Z,15.00
2017-06-16T23:57:11.051Z,14.90
2017-06-16T23:59:38.555Z,15.00
