createdAt,value
2019-06-20T00:02:27.728Z,76.90
2019-06-20T00:06:32.888Z,76.50
2019-06-20T00:10:37.689Z,77.20
2019-06-20T00:14:42.602Z,76.80
2019-06-20T00:18:48.497Z,76.90
2019-06-20T00:22:53.208Z,76.90
2019-06-20T00:26:58.044Z,76.60
2019-06-20T00:31:02.832Z,76.60
2019-06-20T00:35:08.277Z,75.90
2019-06-20T00:39:13.094Z,76.00
2019-06-20T00:43:18.477Z,77.50
2019-06-20T00:47:25.526Z,77.20
2019-06-20T00:51:31.370Z,77.00
2019-06-20T00:55:36.212Z,76.40
2019-06-20T00:59:40.996Z,76.00
2019-06-20T01:03:46.467Z,76.50
2019-06-20T01:07:51.260Z,76.60
2019-06-20T01:11:56.024Z,76.70
2019-06-20T01:16:01.017Z,78.40
2019-06-20T01:20:06.388Z,79.60
2019-06-20T01:24:12.513Z,79.80
2019-06-20T01:28:17.373Z,79.30
2019-06-20T01:32:22.168Z,79.10
2019-06-20T01:36:27.103Z,79.20
2019-06-20T01:40:31.808Z,79.40
2019-06-20T01:44:36.721Z,79.20
2019-06-20T01:48:43.932Z,79.50
2019-06-20T01:52:48.730Z,79.60
2019-06-20T01:56:53.662Z,80.00
2019-06-20T02:00:58.521Z,83.20
2019-06-20T02:05:04.195Z,85.70
2019-06-20T02:09:09.374Z,87.20
2019-06-20T02:13:14.181Z,88.00
2019-06-20T02:17:19.147Z,87.50
2019-06-20T02:21:24.000Z,88.60
2019-06-20T02:25:28.880Z,89.80
2019-06-20T02:29:33.677Z,89.40
2019-06-20T02:33:38.400Z,89.10
2019-06-20T02:37:43.188Z,89.10
2019-06-20T02:41:48.057Z,89.10
2019-06-20T02:45:53.053Z,90.90
2019-06-20T02:49:57.827Z,91.00
2019-06-20T02:54:05.887Z,91.80
2019-06-20T02:58:12.888Z,88.90
2019-06-20T03:02:17.672Z,89.90
2019-06-20T03:06:22.542Z,91.70
2019-06-20T03:10:27.472Z,92.20
2019-06-20T03:14:44.878Z,90.30
2019-06-20T03:18:39.155Z,86.40
2019-06-20T03:22:43.885Z,87.10
2019-06-20T03:26:48.814Z,88.80
2019-06-20T03:30:53.678Z,90.80
2019-06-20T03:34:58.764Z,91.00
2019-06-20T03:39:05.752Z,91.40
2019-06-20T03:43:10.467Z,91.20
2019-06-20T03:47:15.485Z,92.30
2019-06-20T03:51:20.188Z,92.90
2019-06-20T03:55:25.246Z,93.00
2019-06-20T03:59:29.964Z,91.20
2019-06-20T04:03:34.674Z,91.50
2019-06-20T04:07:39.757Z,91.80
2019-06-20T04:11:44.502Z,91.20
2019-06-20T04:15:50.121Z,91.40
2019-06-20T04:19:55.524Z,91.20
2019-06-20T04:24:00.524Z,92.00
2019-06-20T04:28:05.901Z,92.30
2019-06-20T04:32:10.628Z,92.20
2019-06-20T04:36:15.722Z,92.70
2019-06-20T04:40:20.584Z,92.00
2019-06-20T04:44:25.469Z,94.40
2019-06-20T04:48:30.189Z,91.90
2019-06-20T04:52:35.159Z,91.80
2019-06-20T04:56:40.255Z,93.30
2019-06-20T05:00:44.981Z,94.20
2019-06-20T05:04:49.844Z,94.90
2019-06-20T05:08:54.588Z,93.70
2019-06-20T05:12:59.296Z,93.10
2019-06-20T05:17:07.094Z,93.40
2019-06-20T05:21:10.517Z,94.00
2019-06-20T05:25:16.864Z,95.00
2019-06-20T05:29:21.581Z,95.30
2019-06-20T05:33:26.358Z,95.10
2019-06-20T05:37:31.335Z,95.00
2019-06-20T05:41:36.288Z,95.00
2019-06-20T05:45:44.449Z,94.10
2019-06-20T05:49:48.348Z,93.80
2019-06-20T05:53:53.338Z,93.40
2019-06-20T05:57:58.200Z,92.70
2019-06-20T06:02:03.123Z,92.80
2019-06-20T06:06:08.206Z,93.20
2019-06-20T06:10:13.394Z,93.00
2019-06-20T06:14:18.441Z,91.90
2019-06-20T06:18:24.994Z,90.80
2019-06-20T06:22:30.121Z,90.60
2019-06-20T06:26:35.184Z,90.60
2019-06-20T06:30:40.532Z,90.90
2019-06-20T06:34:45.870Z,90.00
2019-06-20T06:38:50.748Z,90.70
2019-06-20T06:42:56.699Z,91.20
2019-06-20T06:47:01.533Z,90.40
2019-06-20T06:51:06.836Z,88.80
2019-06-20T06:55:12.863Z,90.20
2019-06-20T06:59:17.746Z,90.50
2019-06-20T07:03:24.531Z,90.40
2019-06-20T07:07:31.383Z,90.40
2019-06-20T07:11:36.766Z,91.10
2019-06-20T07:15:43.344Z,91.60
2019-06-20T07:19:48.229Z,91.40
2019-06-20T07:23:53.257Z,90.90
2019-06-20T07:27:58.157Z,90.50
2019-06-20T07:32:03.051Z,89.60
2019-06-20T07:36:08.833Z,88.50
2019-06-20T07:40:14.624Z,89.50
2019-06-20T07:44:20.311Z,89.70
2019-06-20T07:48:25.188Z,88.60
2019-06-20T07:52:30.793Z,89.00
2019-06-20T07:56:46.776Z,89.70
2019-06-20T08:01:00.965Z,88.30
2019-06-20T08:05:06.915Z,86.00
2019-06-20T08:09:12.010Z,85.20
2019-06-20T08:13:17.229Z,83.00
2019-06-20T08:17:34.853Z,83.60
2019-06-20T08:21:29.252Z,83.80
2019-06-20T08:25:35.159Z,82.70
2019-06-20T08:29:41.816Z,83.10
2019-06-20T08:33:46.711Z,81.60
2019-06-20T08:37:52.528Z,79.40
2019-06-20T08:41:59.241Z,80.20
2019-06-20T08:46:06.241Z,81.30
2019-06-20T08:50:11.292Z,80.50
2019-06-20T08:54:16.120Z,78.40
2019-06-20T08:58:21.017Z,77.00
2019-06-20T09:02:25.937Z,76.70
2019-06-20T09:06:31.499Z,78.10
2019-06-20T09:10:40.428Z,77.40
2019-06-20T09:14:45.491Z,77.00
2019-06-20T09:18:53.271Z,76.30
2019-06-20T09:22:58.916Z,76.10
2019-06-20T09:27:05.922Z,75.20
2019-06-20T09:31:10.874Z,76.10
2019-06-20T09:35:17.169Z,76.30
2019-06-20T09:39:22.120Z,76.00
2019-06-20T09:43:27.960Z,77.50
2019-06-20T09:47:33.420Z,75.00
2019-06-20T09:51:38.885Z,75.00
2019-06-20T09:55:44.249Z,73.80
2019-06-20T10:00:03.102Z,73.60
2019-06-20T10:03:56.840Z,72.00
2019-06-20T10:08:03.671Z,71.20
2019-06-20T10:12:09.498Z,69.60
2019-06-20T10:16:15.293Z,66.70
2019-06-20T10:20:20.963Z,67.00
2019-06-20T10:24:27.048Z,68.20
2019-06-20T10:28:32.086Z,69.80
2019-06-20T10:32:37.441Z,69.10
2019-06-20T10:36:44.831Z,66.30
2019-06-20T10:40:50.313Z,67.20
2019-06-20T10:44:56.749Z,68.20
2019-06-20T10:49:01.904Z,68.70
2019-06-20T10:53:07.843Z,67.60
2019-06-20T10:57:14.150Z,65.70
2019-06-20T11:01:24.126Z,65.70
2019-06-20T11:05:29.576Z,69.70
2019-06-20T11:09:35.949Z,70.70
2019-06-20T11:13:42.209Z,73.10
2019-06-20T11:17:48.993Z,73.50
2019-06-20T11:21:57.690Z,76.30
2019-06-20T11:26:06.683Z,78.40
2019-06-20T11:30:17.860Z,82.40
2019-06-20T11:34:24.362Z,81.80
2019-06-20T11:38:32.007Z,80.30
2019-06-20T11:42:39.848Z,78.40
2019-06-20T11:46:47.574Z,78.20
2019-06-20T11:50:59.477Z,77.30
2019-06-20T11:55:08.210Z,77.80
2019-06-20T11:59:21.128Z,75.70
2019-06-20T12:03:28.301Z,75.30
2019-06-20T12:07:35.444Z,75.90
2019-06-20T12:11:42.812Z,74.50
2019-06-20T12:15:49.019Z,75.70
2019-06-20T12:20:00.606Z,74.80
2019-06-20T12:24:08.436Z,73.00
2019-06-20T12:28:15.314Z,69.60
2019-06-20T12:32:25.863Z,67.30
2019-06-20T12:36:39.628Z,64.70
2019-06-20T12:40:47.149Z,61.50
2019-06-20T12:44:56.791Z,61.50
2019-06-20T12:49:04.408Z,60.40
2019-06-20T12:53:15.986Z,62.40
2019-06-20T12:57:24.141Z,59.50
2019-06-20T13:01:40.658Z,61.30
2019-06-20T13:05:47.092Z,63.80
2019-06-20T13:09:56.561Z,63.00
2019-06-20T13:14:04.353Z,64.20
2019-06-20T13:18:09.673Z,65.60
2019-06-20T13:22:14.494Z,66.90
2019-06-20T13:26:19.366Z,68.10
2019-06-20T13:30:26.662Z,68.80
2019-06-20T13:34:32.757Z,71.70
2019-06-20T13:38:44.517Z,73.80
2019-06-20T13:42:50.303Z,74.30
2019-06-20T13:46:56.068Z,75.50
2019-06-20T13:51:00.980Z,76.50
2019-06-20T13:55:08.472Z,77.20
2019-06-20T13:59:13.483Z,76.80
2019-06-20T14:03:18.443Z,77.70
2019-06-20T14:07:24.630Z,77.40
2019-06-20T14:11:29.528Z,79.80
2019-06-20T14:15:34.533Z,83.00
2019-06-20T14:19:39.445Z,86.00
2019-06-20T14:23:46.047Z,89.80
2019-06-20T14:27:51.594Z,95.40
2019-06-20T14:31:58.371Z,99.90
2019-06-20T14:36:05.980Z,99.90
2019-06-20T14:40:24.482Z,99.90
2019-06-20T14:44:30.147Z,99.90
2019-06-20T14:48:36.369Z,99.90
2019-06-20T14:52:42.693Z,99.90
2019-06-20T14:56:48.119Z,99.90
2019-06-20T15:00:55.774Z,99.90
2019-06-20T15:05:05.151Z,99.90
2019-06-20T15:09:10.076Z,99.90
2019-06-20T15:13:17.768Z,99.90
2019-06-20T15:17:24.851Z,99.90
2019-06-20T15:21:32.165Z,99.90
2019-06-20T15:25:37.240Z,99.90
2019-06-20T15:29:42.157Z,99.90
2019-06-20T15:33:47.920Z,99.90
2019-06-20T15:37:55.602Z,99.90
2019-06-20T15:42:00.729Z,99.90
2019-06-20T15:46:05.815Z,99.90
2019-06-20T15:50:10.882Z,99.90
2019-06-20T15:54:16.116Z,99.90
2019-06-20T15:58:21.988Z,99.90
2019-06-20T16:02:26.935Z,99.90
2019-06-20T16:06:32.144Z,99.90
2019-06-20T16:10:37.193Z,99.90
2019-06-20T16:14:46.218Z,99.90
2019-06-20T16:18:51.511Z,99.90
2019-06-20T16:22:56.476Z,99.90
2019-06-20T16:27:01.608Z,99.90
2019-06-20T16:31:10.269Z,99.90
2019-06-20T16:35:13.696Z,99.90
2019-06-20T16:39:21.945Z,99.90
2019-06-20T16:43:26.860Z,99.90
2019-06-20T16:47:32.400Z,99.90
2019-06-20T16:51:37.224Z,99.00
2019-06-20T16:55:42.135Z,95.70
2019-06-20T16:59:47.062Z,95.20
2019-06-20T17:03:52.991Z,97.30
2019-06-20T17:07:58.037Z,98.00
2019-06-20T17:12:02.908Z,95.50
2019-06-20T17:16:08.447Z,96.80
2019-06-20T17:20:15.129Z,97.80
2019-06-20T17:24:43.633Z,98.70
2019-06-20T17:29:26.332Z,99.90
2019-06-20T17:34:05.876Z,99.60
2019-06-20T17:38:11.713Z,99.60
2019-06-20T17:42:18.080Z,99.90
2019-06-20T17:46:23.179Z,99.90
2019-06-20T17:50:28.656Z,99.90
2019-06-20T17:54:33.778Z,99.90
2019-06-20T17:58:41.281Z,99.90
2019-06-20T18:02:47.778Z,99.90
2019-06-20T18:06:53.868Z,99.90
2019-06-20T18:10:58.821Z,99.90
2019-06-20T18:15:07.058Z,99.90
2019-06-20T18:19:16.430Z,99.90
2019-06-20T18:23:22.718Z,99.90
2019-06-20T18:27:27.639Z,99.90
2019-06-20T18:31:34.027Z,99.90
2019-06-20T18:35:39.019Z,99.90
2019-06-20T18:39:43.925Z,99.90
2019-06-20T18:43:48.775Z,99.90
2019-06-20T18:47:53.692Z,99.90
2019-06-20T18:52:00.156Z,99.90
2019-06-20T18:56:05.322Z,99.90
2019-06-20T19:00:13.632Z,99.90
2019-06-20T19:04:19.190Z,99.90
2019-06-20T19:08:24.064Z,99.90
2019-06-20T19:12:29.011Z,99.90
2019-06-20T19:16:33.929Z,99.90
2019-06-20T19:20:38.750Z,99.90
2019-06-20T19:24:43.574Z,99.90
2019-06-20T19:28:48.490Z,99.90
2019-06-20T19:32:53.389Z,99.90
2019-06-20T19:36:59.008Z,99.90
2019-06-20T19:41:03.922Z,99.90
2019-06-20T19:45:12.371Z,99.90
2019-06-20T19:49:17.310Z,99.90
2019-06-20T19:53:22.288Z,99.90
2019-06-20T19:57:27.293Z,99.90
2019-06-20T20:01:32.526Z,99.90
2019-06-20T20:05:38.799Z,99.90
2019-06-20T20:09:44.123Z,99.90
2019-06-20T20:13:49.402Z,99.90
2019-06-20T20:17:54.569Z,99.90
2019-06-20T20:21:59.488Z,99.90
2019-06-20T20:26:07.739Z,99.90
2019-06-20T20:30:11.937Z,99.90
2019-06-20T20:34:17.442Z,99.90
2019-06-20T20:38:23.496Z,99.90
2019-06-20T20:42:28.408Z,99.90
2019-06-20T20:46:33.329Z,99.90
2019-06-20T20:50:38.227Z,99.90
2019-06-20T20:54:44.171Z,99.90
2019-06-20T20:58:50.600Z,99.90
2019-06-20T21:02:56.401Z,99.90
2019-06-20T21:07:02.076Z,99.90
2019-06-20T21:11:07.289Z,99.90
2019-06-20T21:15:12.855Z,99.90
2019-06-20T21:19:17.755Z,99.90
2019-06-20T21:23:22.600Z,99.90
2019-06-20T21:27:27.508Z,99.90
2019-06-20T21:31:33.864Z,99.90
2019-06-20T21:35:38.777Z,99.90
2019-06-20T21:39:43.676Z,99.90
2019-06-20T21:43:48.963Z,99.90
2019-06-20T21:47:53.861Z,99.90
2019-06-20T21:51:59.306Z,99.90
2019-06-20T21:56:04.233Z,99.90
2019-06-20T22:00:13.795Z,99.90
2019-06-20T22:04:20.344Z,99.90
2019-06-20T22:08:25.269Z,99.90
2019-06-20T22:12:30.162Z,99.90
2019-06-20T22:16:35.858Z,99.90
2019-06-20T22:20:40.780Z,99.90
2019-06-20T22:24:46.167Z,99.90
2019-06-20T22:28:51.165Z,99.90
2019-06-20T22:32:56.064Z,99.90
2019-06-20T22:37:02.051Z,99.90
2019-06-20T22:41:06.964Z,99.90
2019-06-20T22:45:12.909Z,99.90
2019-06-20T22:49:17.730Z,99.90
2019-06-20T22:53:22.575Z,99.90
2019-06-20T22:57:27.529Z,99.90
2019-06-20T23:01:32.495Z,99.90
2019-06-20T23:05:37.553Z,99.90
2019-06-20T23:09:42.445Z,99.90
2019-06-20T23:13:47.564Z,99.90
2019-06-20T23:17:52.429Z,99.90
2019-06-20T23:21:57.344Z,99.90
2019-06-20T23:26:05.125Z,99.90
2019-06-20T23:30:12.206Z,99.90
2019-06-20T23:34:17.296Z,99.90
2019-06-20T23:38:22.118Z,99.90
2019-06-20T23:42:27.021Z,99.90
2019-06-20T23:46:33.123Z,99.90
2019-06-20T23:50:38.069Z,99.90
2019-06-20T23:54:43.054Z,99.90
2019-06-20T23:58:47.873Z,99.90
