createdAt,value
2022-11-24T00:01:23.755Z,10.60
2022-11-24T00:04:14.419Z,10.20
2022-11-24T00:06:41.726Z,10.07
2022-11-24T00:09:10.819Z,10.90
2022-11-24T00:11:41.068Z,10.75
2022-11-24T00:14:08.505Z,10.90
2022-11-24T00:16:37.443Z,11.57
2022-11-24T00:19:09.308Z,11.35
2022-11-24T00:21:38.156Z,11.43
2022-11-24T00:24:06.408Z,10.27
2022-11-24T00:26:35.156Z,10.52
2022-11-24T00:29:05.861Z,10.10
2022-11-24T00:31:36.905Z,9.80
2022-11-24T00:34:07.376Z,9.88
2022-11-24T00:36:36.013Z,10.07
2022-11-24T00:39:11.140Z,9.98
2022-11-24T00:41:38.967Z,9.15
2022-11-24T00:44:06.647Z,9.23
2022-11-24T00:46:34.926Z,9.60
2022-11-24T00:49:02.560Z,8.98
2022-11-24T00:51:30.539Z,8.85
2022-11-24T00:54:01.836Z,9.32
2022-11-24T00:56:30.376Z,9.63
2022-11-24T00:58:58.066Z,8.93
2022-11-24T01:01:27.608Z,9.30
2022-11-24T01:03:55.868Z,9.50
2022-11-24T01:06:26.045Z,9.73
2022-11-24T01:08:54.472Z,9.95
2022-11-24T01:11:51.599Z,9.45
2022-11-24T01:14:22.407Z,9.20
2022-11-24T01:16:49.944Z,9.30
2022-11-24T01:19:17.947Z,9.52
2022-11-24T01:21:45.951Z,9.35
2022-11-24T01:24:13.642Z,9.43
2022-11-24T01:26:41.412Z,9.07
2022-11-24T01:29:10.613Z,8.48
2022-11-24T01:31:38.506Z,9.07
2022-11-24T01:34:06.449Z,8.80
2022-11-24T01:36:34.086Z,8.88
2022-11-24T01:39:01.512Z,9.50
2022-11-24T01:41:28.799Z,8.80
2022-11-24T01:43:56.752Z,9.02
2022-11-24T01:46:43.807Z,8.00
2022-11-24T01:49:18.077Z,8.52
2022-11-24T01:51:53.269Z,8.20
2022-11-24T01:54:25.392Z,8.32
2022-11-24T01:56:56.264Z,8.63
2022-11-24T01:59:26.661Z,8.13
2022-11-24T02:01:56.186Z,7.45
2022-11-24T02:04:29.547Z,7.53
2022-11-24T02:07:00.528Z,7.57
2022-11-24T02:09:34.395Z,7.37
2022-11-24T02:12:02.543Z,7.40
2022-11-24T02:14:30.059Z,7.60
2022-11-24T02:16:57.442Z,7.03
2022-11-24T02:19:59.246Z,7.05
2022-11-24T02:22:44.521Z,6.80
2022-11-24T02:25:24.069Z,7.47
2022-11-24T02:27:54.252Z,7.47
2022-11-24T02:30:22.536Z,6.70
2022-11-24T02:32:50.283Z,7.13
2022-11-24T02:35:17.838Z,7.18
2022-11-24T02:37:45.254Z,7.18
2022-11-24T02:40:16.782Z,6.70
2022-11-24T02:42:47.236Z,7.55
2022-11-24T02:45:16.547Z,6.93
2022-11-24T02:47:44.544Z,6.80
2022-11-24T02:50:12.200Z,6.82
2022-11-24T02:52:39.546Z,7.10
2022-11-24T02:55:07.176Z,7.35
2022-11-24T02:57:34.781Z,7.18
2022-11-24T03:00:02.329Z,7.57
2022-11-24T03:02:30.712Z,7.10
2022-11-24T03:05:00.837Z,7.57
2022-11-24T03:07:28.244Z,7.30
2022-11-24T03:09:55.678Z,6.68
2022-11-24T03:12:23.003Z,7.22
2022-11-24T03:14:50.417Z,6.82
2022-11-24T03:17:17.782Z,7.35
2022-11-24T03:19:45.249Z,6.70
2022-11-24T03:22:13.615Z,7.00
2022-11-24T03:24:41.110Z,6.65
2022-11-24T03:27:08.533Z,6.32
2022-11-24T03:29:35.935Z,6.55
2022-11-24T03:32:03.329Z,6.43
2022-11-24T03:34:30.843Z,6.25
2022-11-24T03:36:58.505Z,6.78
2022-11-24T03:39:26.075Z,6.35
2022-11-24T03:41:53.661Z,6.88
2022-11-24T03:44:21.157Z,6.18
2022-11-24T03:46:48.606Z,6.32
2022-11-24T03:49:16.073Z,6.20
2022-11-24T03:51:43.430Z,6.40
2022-11-24T03:54:10.809Z,6.72
2022-11-24T03:56:38.225Z,6.18
2022-11-24T03:59:05.726Z,6.22
2022-11-24T04:01:33.256Z,6.30
2022-11-24T04:04:00.915Z,6.13
2022-11-24T04:06:28.370Z,5.95
2022-11-24T04:08:58.489Z,6.13
2022-11-24T04:11:44.555Z,6.75
2022-11-24T04:14:13.703Z,5.57
2022-11-24T04:16:44.385Z,6.47
2022-11-24T04:19:12.640Z,6.28
2022-11-24T04:21:40.011Z,6.63
2022-11-24T04:24:07.510Z,5.65
2022-11-24T04:26:35.009Z,5.78
2022-11-24T04:29:02.556Z,5.68
2022-11-24T04:31:30.116Z,5.80
2022-11-24T04:33:57.726Z,6.38
2022-11-24T04:36:25.173Z,6.07
2022-11-24T04:39:25.474Z,5.70
2022-11-24T04:41:43.740Z,5.20
2022-11-24T04:44:11.149Z,6.03
2022-11-24T04:46:38.652Z,4.93
2022-11-24T04:49:06.317Z,4.47
2022-11-24T04:51:33.665Z,3.72
2022-11-24T04:54:01.096Z,3.92
2022-11-24T04:56:28.587Z,3.78
2022-11-24T04:58:55.952Z,4.22
2022-11-24T05:01:26.527Z,3.90
2022-11-24T05:03:55.118Z,3.35
2022-11-24T05:06:23.506Z,3.42
2022-11-24T05:08:52.533Z,3.10
2022-11-24T05:11:19.986Z,3.33
2022-11-24T05:13:47.412Z,3.35
2022-11-24T05:16:14.829Z,3.30
2022-11-24T05:18:42.217Z,3.50
2022-11-24T05:21:09.653Z,3.50
2022-11-24T05:23:37.196Z,3.40
2022-11-24T05:26:04.837Z,3.90
2022-11-24T05:28:34.945Z,4.00
2022-11-24T05:31:03.289Z,3.65
2022-11-24T05:33:33.307Z,3.85
2022-11-24T05:36:02.776Z,3.78
2022-11-24T05:38:30.652Z,3.30
2022-11-24T05:41:06.035Z,4.20
2022-11-24T05:43:33.673Z,3.65
2022-11-24T05:46:02.004Z,3.75
2022-11-24T05:48:29.490Z,3.15
2022-11-24T05:50:58.034Z,4.10
2022-11-24T05:53:26.921Z,3.78
2022-11-24T05:55:54.349Z,3.45
2022-11-24T05:58:22.026Z,3.70
2022-11-24T06:00:49.425Z,4.80
2022-11-24T06:03:16.900Z,5.93
2022-11-24T06:05:47.113Z,6.13
2022-11-24T06:08:14.989Z,6.45
2022-11-24T06:10:42.390Z,5.63
2022-11-24T06:13:09.820Z,6.55
2022-11-24T06:15:37.807Z,6.85
2022-11-24T06:18:05.325Z,6.82
2022-11-24T06:20:33.232Z,6.80
2022-11-24T06:23:01.320Z,6.45
2022-11-24T06:25:29.382Z,6.93
2022-11-24T06:27:57.001Z,6.55
2022-11-24T06:30:24.397Z,6.43
2022-11-24T06:32:55.584Z,6.80
2022-11-24T06:35:23.042Z,6.40
2022-11-24T06:37:50.398Z,6.45
2022-11-24T06:40:20.457Z,6.13
2022-11-24T06:42:53.693Z,6.35
2022-11-24T06:45:21.140Z,5.93
2022-11-24T06:47:48.553Z,6.18
2022-11-24T06:50:16.442Z,5.95
2022-11-24T06:52:43.951Z,6.22
2022-11-24T06:55:11.379Z,6.28
2022-11-24T06:57:38.806Z,6.63
2022-11-24T07:00:07.938Z,7.13
2022-11-24T07:02:35.519Z,6.70
2022-11-24T07:05:02.952Z,6.80
2022-11-24T07:07:30.965Z,6.72
2022-11-24T07:09:58.478Z,6.38
2022-11-24T07:12:25.780Z,6.70
2022-11-24T07:14:53.156Z,6.47
2022-11-24T07:17:20.585Z,6.95
2022-11-24T07:19:50.476Z,6.55
2022-11-24T07:22:18.357Z,7.13
2022-11-24T07:24:45.764Z,7.55
2022-11-24T07:27:13.403Z,7.07
2022-11-24T07:29:43.710Z,7.00
2022-11-24T07:32:13.771Z,8.27
2022-11-24T07:34:41.184Z,7.30
2022-11-24T07:37:11.333Z,6.97
2022-11-24T07:39:38.722Z,6.97
2022-11-24T07:42:10.490Z,6.70
2022-11-24T07:44:37.940Z,7.35
2022-11-24T07:47:07.052Z,8.00
2022-11-24T07:49:37.424Z,7.03
2022-11-24T07:52:05.186Z,6.53
2022-11-24T07:54:32.866Z,7.75
2022-11-24T07:57:00.496Z,7.43
2022-11-24T07:59:27.815Z,8.27
2022-11-24T08:01:55.209Z,8.35
2022-11-24T08:04:22.833Z,8.98
2022-11-24T08:06:50.640Z,8.48
2022-11-24T08:09:17.992Z,9.07
2022-11-24T08:11:45.413Z,8.15
2022-11-24T08:14:12.820Z,8.45
2022-11-24T08:16:40.227Z,7.95
2022-11-24T08:19:08.414Z,7.88
2022-11-24T08:21:35.829Z,8.85
2022-11-24T08:24:03.509Z,10.02
2022-11-24T08:26:30.926Z,9.45
2022-11-24T08:28:59.641Z,10.52
2022-11-24T08:31:33.590Z,9.90
2022-11-24T08:34:03.748Z,9.45
2022-11-24T08:36:32.053Z,10.75
2022-11-24T08:39:01.016Z,11.63
2022-11-24T08:41:29.582Z,11.52
2022-11-24T08:43:57.522Z,10.20
2022-11-24T08:46:25.108Z,10.05
2022-11-24T08:48:54.515Z,10.80
2022-11-24T08:51:25.043Z,10.00
2022-11-24T08:54:00.729Z,9.98
2022-11-24T08:56:32.966Z,10.20
2022-11-24T08:59:00.649Z,10.18
2022-11-24T09:01:28.735Z,10.75
2022-11-24T09:03:56.630Z,11.50
2022-11-24T09:06:28.358Z,12.10
2022-11-24T09:08:57.884Z,12.13
2022-11-24T09:11:26.161Z,11.15
2022-11-24T09:13:55.100Z,11.60
2022-11-24T09:16:26.034Z,11.35
2022-11-24T09:18:58.950Z,12.57
2022-11-24T09:21:26.721Z,12.95
2022-11-24T09:23:55.135Z,12.45
2022-11-24T09:26:34.403Z,12.95
2022-11-24T09:29:03.821Z,12.40
2022-11-24T09:31:34.506Z,19.00
2022-11-24T09:34:04.463Z,36.72
2022-11-24T09:36:32.177Z,14.95
2022-11-24T09:39:00.607Z,11.75
2022-11-24T09:42:10.717Z,12.10
2022-11-24T09:44:59.754Z,12.27
2022-11-24T09:47:38.977Z,12.70
2022-11-24T09:50:13.880Z,12.82
2022-11-24T09:52:49.696Z,12.15
2022-11-24T09:55:38.506Z,13.02
2022-11-24T09:58:22.721Z,12.38
2022-11-24T10:00:53.191Z,13.43
2022-11-24T10:03:27.540Z,14.02
2022-11-24T10:05:55.513Z,13.98
2022-11-24T10:08:50.054Z,13.00
2022-11-24T10:11:30.929Z,13.88
2022-11-24T10:14:30.642Z,15.05
2022-11-24T10:17:10.363Z,14.80
2022-11-24T10:19:59.701Z,15.63
2022-11-24T10:22:26.958Z,15.55
2022-11-24T10:25:30.782Z,15.50
2022-11-24T10:28:03.702Z,15.23
2022-11-24T10:30:31.308Z,15.23
2022-11-24T10:33:03.581Z,15.55
2022-11-24T10:35:49.552Z,15.57
2022-11-24T10:38:22.949Z,16.00
2022-11-24T10:40:59.468Z,15.88
2022-11-24T10:43:28.320Z,15.88
2022-11-24T10:46:05.537Z,16.33
2022-11-24T10:48:40.684Z,16.55
2022-11-24T10:51:40.454Z,16.88
2022-11-24T10:54:19.346Z,15.52
2022-11-24T10:56:48.556Z,15.93
2022-11-24T10:59:27.666Z,17.48
2022-11-24T11:01:55.644Z,17.42
2022-11-24T11:04:27.291Z,17.25
2022-11-24T11:07:21.625Z,17.45
2022-11-24T11:09:49.901Z,16.23
2022-11-24T11:12:44.080Z,16.75
2022-11-24T11:15:31.197Z,16.55
2022-11-24T11:18:00.352Z,17.13
2022-11-24T11:20:29.554Z,16.80
2022-11-24T11:22:58.899Z,16.95
2022-11-24T11:25:33.255Z,16.60
2022-11-24T11:28:29.843Z,17.92
2022-11-24T11:31:16.491Z,17.25
2022-11-24T11:34:05.460Z,17.23
2022-11-24T11:36:47.689Z,17.52
2022-11-24T11:39:34.879Z,17.65
2022-11-24T11:45:26.663Z,16.90
2022-11-24T11:48:03.253Z,17.17
2022-11-24T11:51:23.025Z,17.63
2022-11-24T11:53:48.329Z,17.33
2022-11-24T11:56:28.258Z,17.35
2022-11-24T11:59:06.541Z,16.98
2022-11-24T12:01:39.941Z,18.20
2022-11-24T12:04:44.437Z,17.92
2022-11-24T12:07:27.004Z,17.90
2022-11-24T12:10:16.719Z,18.38
2022-11-24T12:13:04.768Z,17.75
2022-11-24T12:15:41.738Z,17.73
2022-11-24T12:19:03.043Z,17.27
2022-11-24T12:21:52.152Z,17.55
2022-11-24T12:25:14.105Z,17.40
2022-11-24T12:28:06.774Z,17.80
2022-11-24T12:31:01.311Z,17.60
2022-11-24T12:33:51.594Z,18.00
2022-11-24T12:36:35.805Z,16.60
2022-11-24T12:39:13.528Z,17.75
2022-11-24T12:42:00.210Z,17.33
2022-11-24T12:45:06.175Z,17.55
2022-11-24T12:47:46.417Z,16.75
2022-11-24T12:50:18.597Z,18.23
2022-11-24T12:52:58.636Z,16.33
2022-11-24T12:55:28.775Z,17.60
2022-11-24T12:58:07.806Z,17.17
2022-11-24T13:06:11.200Z,15.80
2022-11-24T13:11:27.504Z,15.57
2022-11-24T13:14:23.656Z,16.55
2022-11-24T13:19:42.572Z,15.20
2022-11-24T13:22:27.033Z,14.75
2022-11-24T13:25:14.540Z,14.82
2022-11-24T13:27:44.423Z,14.93
2022-11-24T13:30:33.859Z,14.88
2022-11-24T13:33:16.913Z,14.63
2022-11-24T13:36:02.925Z,15.68
2022-11-24T13:38:45.262Z,15.10
2022-11-24T13:41:51.283Z,15.63
2022-11-24T13:44:24.315Z,14.18
2022-11-24T13:47:06.121Z,13.38
2022-11-24T13:49:46.474Z,13.68
2022-11-24T13:52:35.908Z,13.30
2022-11-24T13:55:32.597Z,13.30
2022-11-24T13:58:18.293Z,13.75
2022-11-24T14:01:11.557Z,13.07
2022-11-24T14:04:07.131Z,13.15
2022-11-24T14:06:42.962Z,12.88
2022-11-24T14:09:19.289Z,14.13
2022-11-24T14:12:05.165Z,13.02
2022-11-24T14:14:32.914Z,12.70
2022-11-24T14:17:16.035Z,12.20
2022-11-24T14:19:45.593Z,10.70
2022-11-24T14:22:20.140Z,11.25
2022-11-24T14:24:53.479Z,11.45
2022-11-24T14:27:26.704Z,11.65
2022-11-24T14:30:03.527Z,11.60
2022-11-24T14:32:31.624Z,11.75
2022-11-24T14:34:59.078Z,12.30
2022-11-24T14:37:26.777Z,12.77
2022-11-24T14:39:54.257Z,12.88
2022-11-24T14:42:25.030Z,12.50
2022-11-24T14:44:58.725Z,13.00
2022-11-24T14:47:32.730Z,13.02
2022-11-24T14:50:16.361Z,13.15
2022-11-24T14:52:47.292Z,12.35
2022-11-24T14:55:25.538Z,13.15
2022-11-24T14:57:52.930Z,13.45
2022-11-24T15:00:26.999Z,12.38
2022-11-24T15:03:07.810Z,13.10
2022-11-24T15:05:54.284Z,13.13
2022-11-24T15:08:23.881Z,12.73
2022-11-24T15:10:58.048Z,13.40
2022-11-24T15:13:26.119Z,13.85
2022-11-24T15:16:01.984Z,13.88
2022-11-24T15:18:48.179Z,13.65
2022-11-24T15:21:19.346Z,13.13
2022-11-24T15:24:16.134Z,12.95
2022-11-24T15:26:44.868Z,13.70
2022-11-24T15:29:12.585Z,13.32
2022-11-24T15:31:41.326Z,12.82
2022-11-24T15:34:13.619Z,13.10
2022-11-24T15:36:41.062Z,13.27
2022-11-24T15:39:08.386Z,13.75
2022-11-24T15:41:35.734Z,12.90
2022-11-24T15:44:03.175Z,13.48
2022-11-24T15:46:37.796Z,13.23
2022-11-24T15:49:06.197Z,13.60
2022-11-24T15:51:35.507Z,13.52
2022-11-24T15:54:02.865Z,13.50
2022-11-24T15:56:35.220Z,13.30
2022-11-24T15:59:04.276Z,13.18
2022-11-24T16:01:37.000Z,13.45
2022-11-24T16:04:04.762Z,13.77
2022-11-24T16:06:32.229Z,13.20
2022-11-24T16:09:00.105Z,13.38
2022-11-24T16:11:27.478Z,13.00
2022-11-24T16:13:54.858Z,14.32
2022-11-24T16:16:24.679Z,13.88
2022-11-24T16:18:52.705Z,14.50
2022-11-24T16:21:20.018Z,14.30
2022-11-24T16:23:48.690Z,14.65
2022-11-24T16:26:16.323Z,14.85
2022-11-24T16:28:46.480Z,14.02
2022-11-24T16:31:16.055Z,15.18
2022-11-24T16:33:46.428Z,16.83
2022-11-24T16:36:14.336Z,19.83
2022-11-24T16:38:41.844Z,19.88
2022-11-24T16:41:10.408Z,20.98
2022-11-24T16:43:40.897Z,19.65
2022-11-24T16:46:17.341Z,20.25
2022-11-24T16:48:46.845Z,19.77
2022-11-24T16:51:18.590Z,19.35
2022-11-24T16:53:46.165Z,19.42
2022-11-24T16:56:14.827Z,20.60
2022-11-24T16:58:42.625Z,19.90
2022-11-24T17:01:12.737Z,20.38
2022-11-24T17:03:41.142Z,20.52
2022-11-24T17:06:11.533Z,21.45
2022-11-24T17:08:40.620Z,20.25
2022-11-24T17:11:11.014Z,18.52
2022-11-24T17:13:38.997Z,17.65
2022-11-24T17:16:12.521Z,17.80
2022-11-24T17:18:40.204Z,18.27
2022-11-24T17:21:13.774Z,20.50
2022-11-24T17:23:41.456Z,21.65
2022-11-24T17:26:12.071Z,21.23
2022-11-24T17:28:40.762Z,21.73
2022-11-24T17:31:08.208Z,21.95
2022-11-24T17:33:38.868Z,21.40
2022-11-24T17:36:06.854Z,21.50
2022-11-24T17:38:35.168Z,20.60
2022-11-24T17:41:02.998Z,22.00
2022-11-24T17:43:30.531Z,20.90
2022-11-24T17:46:00.988Z,20.85
2022-11-24T17:48:28.985Z,20.33
2022-11-24T17:51:07.982Z,21.50
2022-11-24T17:53:37.641Z,21.23
2022-11-24T17:56:08.835Z,22.80
2022-11-24T17:58:42.744Z,25.23
2022-11-24T18:01:14.704Z,24.95
2022-11-24T18:03:43.364Z,24.67
2022-11-24T18:06:12.569Z,24.88
2022-11-24T18:08:42.574Z,23.48
2022-11-24T18:11:13.026Z,26.15
2022-11-24T18:14:00.956Z,23.42
2022-11-24T18:16:31.086Z,23.50
2022-11-24T18:19:09.910Z,23.58
2022-11-24T18:21:40.063Z,26.45
2022-11-24T18:24:10.106Z,28.30
2022-11-24T18:26:39.106Z,28.42
2022-11-24T18:29:06.753Z,27.27
2022-11-24T18:31:37.471Z,25.52
2022-11-24T18:34:06.062Z,26.13
2022-11-24T18:36:34.948Z,24.38
2022-11-24T18:39:04.706Z,25.55
2022-11-24T18:41:32.528Z,25.67
2022-11-24T18:44:02.956Z,23.67
2022-11-24T18:46:30.318Z,23.90
2022-11-24T18:48:57.725Z,23.08
2022-11-24T18:51:25.250Z,23.60
2022-11-24T18:54:00.039Z,25.60
2022-11-24T18:56:27.639Z,24.65
2022-11-24T18:58:56.598Z,25.33
2022-11-24T19:01:26.693Z,30.60
2022-11-24T19:03:56.437Z,47.13
2022-11-24T19:06:32.834Z,40.92
2022-11-24T19:09:11.807Z,29.52
2022-11-24T19:11:40.802Z,32.83
2022-11-24T19:14:11.099Z,33.30
2022-11-24T19:16:39.391Z,29.38
2022-11-24T19:19:07.061Z,28.48
2022-11-24T19:21:37.259Z,27.42
2022-11-24T19:24:06.544Z,28.38
2022-11-24T19:26:37.149Z,27.58
2022-11-24T19:29:06.117Z,25.65
2022-11-24T19:31:34.803Z,28.15
2022-11-24T19:34:03.593Z,26.90
2022-11-24T19:36:31.538Z,25.77
2022-11-24T19:38:59.608Z,25.00
2022-11-24T19:41:29.653Z,30.55
2022-11-24T19:43:58.485Z,27.75
2022-11-24T19:46:27.758Z,27.60
2022-11-24T19:48:57.309Z,26.92
2022-11-24T19:51:27.641Z,28.58
2022-11-24T19:53:55.037Z,27.45
2022-11-24T19:56:28.037Z,28.77
2022-11-24T19:58:56.026Z,26.85
2022-11-24T20:01:26.222Z,25.08
2022-11-24T20:03:58.898Z,26.65
2022-11-24T20:06:28.743Z,25.15
2022-11-24T20:08:58.632Z,27.45
2022-11-24T20:11:27.604Z,29.65
2022-11-24T20:13:55.604Z,28.27
2022-11-24T20:16:29.777Z,29.73
2022-11-24T20:19:05.721Z,26.00
2022-11-24T20:21:36.425Z,24.73
2022-11-24T20:24:16.160Z,25.50
2022-11-24T20:26:46.869Z,26.55
2022-11-24T20:29:15.152Z,25.88
2022-11-24T20:31:45.494Z,25.98
2022-11-24T20:34:13.780Z,23.08
2022-11-24T20:36:45.809Z,21.77
2022-11-24T20:39:25.452Z,23.33
2022-11-24T20:41:54.418Z,24.52
2022-11-24T20:44:23.055Z,23.73
2022-11-24T20:46:50.794Z,22.73
2022-11-24T20:49:21.848Z,22.65
2022-11-24T20:51:54.269Z,22.57
2022-11-24T20:54:25.078Z,20.35
2022-11-24T20:56:53.630Z,21.48
2022-11-24T20:59:25.842Z,21.17
2022-11-24T21:01:57.819Z,20.55
2022-11-24T21:04:27.059Z,22.80
2022-11-24T21:06:58.620Z,21.45
2022-11-24T21:09:28.252Z,22.33
2022-11-24T21:11:55.577Z,21.17
2022-11-24T21:14:25.922Z,21.08
2022-11-24T21:16:53.368Z,21.08
2022-11-24T21:19:21.233Z,21.02
2022-11-24T21:21:48.886Z,21.17
2022-11-24T21:24:18.975Z,21.75
2022-11-24T21:26:47.844Z,20.52
2022-11-24T21:29:22.290Z,20.65
2022-11-24T21:31:49.776Z,20.35
2022-11-24T21:34:18.630Z,20.48
2022-11-24T21:36:46.597Z,20.50
2022-11-24T21:39:14.972Z,20.90
2022-11-24T21:41:43.520Z,21.40
2022-11-24T21:44:12.861Z,20.65
2022-11-24T21:46:45.691Z,23.08
2022-11-24T21:49:16.861Z,22.05
2022-11-24T21:51:44.175Z,22.35
2022-11-24T21:54:11.497Z,22.58
2022-11-24T21:56:38.856Z,22.45
2022-11-24T21:59:06.166Z,21.58
2022-11-24T22:01:33.583Z,21.33
2022-11-24T22:04:01.113Z,21.08
2022-11-24T22:06:28.541Z,21.17
2022-11-24T22:08:57.817Z,20.33
2022-11-24T22:11:28.473Z,20.30
2022-11-24T22:13:56.041Z,20.70
2022-11-24T22:16:27.091Z,20.65
2022-11-24T22:18:54.668Z,19.80
2022-11-24T22:21:24.400Z,19.42
2022-11-24T22:23:55.185Z,19.48
2022-11-24T22:26:23.943Z,19.05
2022-11-24T22:28:52.064Z,21.10
2022-11-24T22:31:21.683Z,20.67
2022-11-24T22:33:50.274Z,20.88
2022-11-24T22:36:20.940Z,20.40
2022-11-24T22:38:53.705Z,18.40
2022-11-24T22:41:21.427Z,18.65
2022-11-24T22:43:49.240Z,18.80
2022-11-24T22:46:24.928Z,17.88
2022-11-24T22:48:53.702Z,18.38
2022-11-24T22:51:26.812Z,17.42
2022-11-24T22:53:56.758Z,17.75
2022-11-24T22:56:24.530Z,18.35
2022-11-24T22:58:51.924Z,17.33
2022-11-24T23:01:21.586Z,17.88
2022-11-24T23:03:49.941Z,18.33
2022-11-24T23:06:24.806Z,18.55
2022-11-24T23:08:53.148Z,17.65
2022-11-24T23:11:29.061Z,18.45
2022-11-24T23:14:02.300Z,18.23
2022-11-24T23:16:31.817Z,17.90
2022-11-24T23:18:59.411Z,18.85
2022-11-24T23:21:29.369Z,18.58
2022-11-24T23:23:59.033Z,18.75
2022-11-24T23:26:31.841Z,18.48
2022-11-24T23:28:59.319Z,17.50
2022-11-24T23:31:28.870Z,18.40
2022-11-24T23:34:01.566Z,19.20
2022-11-24T23:36:29.922Z,19.05
2022-11-24T23:39:05.206Z,18.58
2022-11-24T23:41:32.897Z,19.92
2022-11-24T23:44:00.325Z,18.33
2022-11-24T23:46:28.308Z,18.83
2022-11-24T23:48:55.777Z,18.42
2022-11-24T23:51:31.533Z,18.77
2022-11-24T23:54:00.210Z,18.02
2022-11-24T23:56:32.550Z,18.48
2022-11-24T23:59:01.686Z,18.05
