createdAt,value
2023-02-04T00:00:37.372Z,0.90
2023-02-04T00:03:06.241Z,1.20
2023-02-04T00:05:34.305Z,1.20
2023-02-04T00:08:02.535Z,1.30
2023-02-04T00:10:30.886Z,1.83
2023-02-04T00:13:00.474Z,0.93
2023-02-04T00:15:28.599Z,1.20
2023-02-04T00:17:56.913Z,0.40
2023-02-04T00:20:25.030Z,0.37
2023-02-04T00:22:53.025Z,0.30
2023-02-04T00:25:21.030Z,0.47
2023-02-04T00:27:48.988Z,0.50
2023-02-04T00:30:18.884Z,0.40
2023-02-04T00:32:46.833Z,0.63
2023-02-04T00:35:15.249Z,0.60
2023-02-04T00:37:43.275Z,1.27
2023-02-04T00:40:12.583Z,0.30
2023-02-04T00:42:40.818Z,0.93
2023-02-04T00:45:10.345Z,0.73
2023-02-04T00:47:39.977Z,0.50
2023-02-04T00:50:08.351Z,0.37
2023-02-04T00:52:36.380Z,0.30
2023-02-04T00:55:04.528Z,0.30
2023-02-04T00:57:32.661Z,0.50
2023-02-04T01:00:00.708Z,0.30
2023-02-04T01:02:28.728Z,0.47
2023-02-04T01:05:00.143Z,0.50
2023-02-04T01:07:28.364Z,0.40
2023-02-04T01:09:56.391Z,0.60
2023-02-04T01:12:27.198Z,0.37
2023-02-04T01:14:55.949Z,1.17
2023-02-04T01:17:24.006Z,0.43
2023-02-04T01:19:52.042Z,0.90
2023-02-04T01:22:21.584Z,0.40
2023-02-04T01:24:50.760Z,0.97
2023-02-04T01:27:18.820Z,1.10
2023-02-04T01:29:46.839Z,2.27
2023-02-04T01:32:14.789Z,1.03
2023-02-04T01:34:42.794Z,0.30
2023-02-04T01:37:10.814Z,1.40
2023-02-04T01:39:40.249Z,0.57
2023-02-04T01:42:09.008Z,0.30
2023-02-04T01:44:37.211Z,0.97
2023-02-04T01:47:05.220Z,0.73
2023-02-04T01:49:33.345Z,1.30
2023-02-04T01:52:01.691Z,1.43
2023-02-04T01:54:30.102Z,0.73
2023-02-04T01:56:59.567Z,1.17
2023-02-04T01:59:28.234Z,2.33
2023-02-04T02:01:56.189Z,0.80
2023-02-04T02:04:31.028Z,1.00
2023-02-04T02:07:02.095Z,1.13
2023-02-04T02:09:31.923Z,1.47
2023-02-04T02:12:04.117Z,1.37
2023-02-04T02:14:32.348Z,30.03
2023-02-04T02:17:00.635Z,1.57
2023-02-04T02:19:33.602Z,0.57
2023-02-04T02:22:06.423Z,0.63
2023-02-04T02:24:36.857Z,0.90
2023-02-04T02:27:09.092Z,1.10
2023-02-04T02:29:37.664Z,0.57
2023-02-04T02:32:06.349Z,0.40
2023-02-04T02:34:35.376Z,1.00
2023-02-04T02:37:05.094Z,1.03
2023-02-04T02:39:33.405Z,0.87
2023-02-04T02:42:03.253Z,1.03
2023-02-04T02:44:32.627Z,0.97
2023-02-04T02:47:01.172Z,0.50
2023-02-04T02:49:31.723Z,0.97
2023-02-04T02:52:00.030Z,0.93
2023-02-04T02:54:30.591Z,1.50
2023-02-04T02:56:59.849Z,0.50
2023-02-04T02:59:29.260Z,0.87
2023-02-04T03:02:00.514Z,0.83
2023-02-04T03:04:31.053Z,0.80
2023-02-04T03:06:59.413Z,1.30
2023-02-04T03:09:29.045Z,0.63
2023-02-04T03:11:57.344Z,0.87
2023-02-04T03:14:26.498Z,1.13
2023-02-04T03:16:56.892Z,0.80
2023-02-04T03:19:25.426Z,2.23
2023-02-04T03:21:53.769Z,0.90
2023-02-04T03:24:21.931Z,1.17
2023-02-04T03:26:50.051Z,1.03
2023-02-04T03:29:18.258Z,1.10
2023-02-04T03:31:46.326Z,0.90
2023-02-04T03:34:15.719Z,1.13
2023-02-04T03:36:45.809Z,0.97
2023-02-04T03:39:13.765Z,19.07
2023-02-04T03:41:41.730Z,1.53
2023-02-04T03:44:09.659Z,1.97
2023-02-04T03:46:37.686Z,1.73
2023-02-04T03:49:05.810Z,1.27
2023-02-04T03:51:35.118Z,1.17
2023-02-04T03:54:04.007Z,0.80
2023-02-04T03:56:31.996Z,1.73
2023-02-04T03:58:59.948Z,1.50
2023-02-04T04:01:28.033Z,0.87
2023-02-04T04:03:56.005Z,1.07
2023-02-04T04:06:24.168Z,1.67
2023-02-04T04:08:53.547Z,0.80
2023-02-04T04:11:22.010Z,0.60
2023-02-04T04:13:50.041Z,0.63
2023-02-04T04:16:18.134Z,0.77
2023-02-04T04:18:46.150Z,0.93
2023-02-04T04:21:14.116Z,0.93
2023-02-04T04:23:42.057Z,1.33
2023-02-04T04:26:11.690Z,0.70
2023-02-04T04:28:39.666Z,0.67
2023-02-04T04:31:07.813Z,1.63
2023-02-04T04:33:35.822Z,0.77
2023-02-04T04:36:03.840Z,1.87
2023-02-04T04:38:31.840Z,0.87
2023-02-04T04:40:59.825Z,1.87
2023-02-04T04:43:29.154Z,1.50
2023-02-04T04:45:57.369Z,0.93
2023-02-04T04:48:25.605Z,0.90
2023-02-04T04:50:53.580Z,0.87
2023-02-04T04:53:21.548Z,1.70
2023-02-04T04:55:49.632Z,0.40
2023-02-04T04:58:17.582Z,0.47
2023-02-04T05:00:47.094Z,0.40
2023-02-04T05:03:15.426Z,0.50
2023-02-04T05:05:44.341Z,1.43
2023-02-04T05:08:16.869Z,0.50
2023-02-04T05:10:45.078Z,0.93
2023-02-04T05:13:13.133Z,1.80
2023-02-04T05:15:41.093Z,1.20
2023-02-04T05:18:10.503Z,0.93
2023-02-04T05:20:38.515Z,1.43
2023-02-04T05:23:06.506Z,0.50
2023-02-04T05:25:34.584Z,1.73
2023-02-04T05:28:02.686Z,1.83
2023-02-04T05:30:31.267Z,0.83
2023-02-04T05:32:59.508Z,1.60
2023-02-04T05:35:28.789Z,2.57
2023-02-04T05:37:56.793Z,2.67
2023-02-04T05:40:24.814Z,1.40
2023-02-04T05:42:52.791Z,1.10
2023-02-04T05:45:20.861Z,1.17
2023-02-04T05:47:48.974Z,1.07
2023-02-04T05:50:17.371Z,0.90
2023-02-04T05:52:46.711Z,1.33
2023-02-04T05:55:14.671Z,1.10
2023-02-04T05:57:42.634Z,1.13
2023-02-04T06:00:12.736Z,0.90
2023-02-04T06:02:40.780Z,0.90
2023-02-04T06:05:09.267Z,0.90
2023-02-04T06:07:37.533Z,1.13
2023-02-04T06:10:07.469Z,0.40
2023-02-04T06:12:35.445Z,1.10
2023-02-04T06:15:03.654Z,0.77
2023-02-04T06:17:32.825Z,0.83
2023-02-04T06:20:00.808Z,0.50
2023-02-04T06:22:28.778Z,1.10
2023-02-04T06:24:56.734Z,0.63
2023-02-04T06:27:26.311Z,0.53
2023-02-04T06:29:55.272Z,0.43
2023-02-04T06:32:23.590Z,1.17
2023-02-04T06:34:51.839Z,0.50
2023-02-04T06:37:20.405Z,0.50
2023-02-04T06:39:48.413Z,0.83
2023-02-04T06:42:16.439Z,0.40
2023-02-04T06:44:45.803Z,0.50
2023-02-04T06:47:13.830Z,0.83
2023-02-04T06:49:41.803Z,1.00
2023-02-04T06:52:09.914Z,0.47
2023-02-04T06:54:38.805Z,0.30
2023-02-04T06:57:07.588Z,1.37
2023-02-04T06:59:36.744Z,1.20
2023-02-04T07:02:08.158Z,2.80
2023-02-04T07:04:36.343Z,2.40
2023-02-04T07:07:04.670Z,1.53
2023-02-04T07:09:34.680Z,1.37
2023-02-04T07:12:02.686Z,1.07
2023-02-04T07:14:30.640Z,1.57
2023-02-04T07:16:58.810Z,1.60
2023-02-04T07:19:28.174Z,1.73
2023-02-04T07:21:57.185Z,0.97
2023-02-04T07:24:25.510Z,1.30
2023-02-04T07:26:53.572Z,0.90
2023-02-04T07:29:25.666Z,1.50
2023-02-04T07:31:54.153Z,1.37
2023-02-04T07:34:22.535Z,1.37
2023-02-04T07:36:52.070Z,0.90
2023-02-04T07:39:20.093Z,1.63
2023-02-04T07:41:48.069Z,1.53
2023-02-04T07:44:16.031Z,1.23
2023-02-04T07:46:44.127Z,1.20
2023-02-04T07:49:12.148Z,2.27
2023-02-04T07:51:40.156Z,1.60
2023-02-04T07:54:09.560Z,1.40
2023-02-04T07:56:37.520Z,1.70
2023-02-04T07:59:05.671Z,1.93
2023-02-04T08:01:34.108Z,1.23
2023-02-04T08:04:02.129Z,1.00
2023-02-04T08:06:30.316Z,1.30
2023-02-04T08:08:58.280Z,1.47
2023-02-04T08:11:28.112Z,1.57
2023-02-04T08:13:56.085Z,1.87
2023-02-04T08:16:24.223Z,1.20
2023-02-04T08:18:52.288Z,1.20
2023-02-04T08:21:20.273Z,1.23
2023-02-04T08:23:48.676Z,0.47
2023-02-04T08:26:16.743Z,0.97
2023-02-04T08:28:46.104Z,0.60
2023-02-04T08:31:14.214Z,0.70
2023-02-04T08:33:42.287Z,1.27
2023-02-04T08:36:10.524Z,2.60
2023-02-04T08:38:40.536Z,1.27
2023-02-04T08:41:08.853Z,1.30
2023-02-04T08:43:37.011Z,0.87
2023-02-04T08:46:08.986Z,0.30
2023-02-04T08:48:36.985Z,1.13
2023-02-04T08:51:05.334Z,0.97
2023-02-04T08:53:35.302Z,1.23
2023-02-04T08:56:03.299Z,1.00
2023-02-04T08:58:31.330Z,1.23
2023-02-04T09:00:59.359Z,0.97
2023-02-04T09:03:28.735Z,0.60
2023-02-04T09:05:56.750Z,1.80
2023-02-04T09:08:24.766Z,0.57
2023-02-04T09:10:52.876Z,1.33
2023-02-04T09:13:20.834Z,1.60
2023-02-04T09:15:48.829Z,6.20
2023-02-04T09:18:19.187Z,6.07
2023-02-04T09:20:48.530Z,10.10
2023-02-04T09:23:17.318Z,26.37
2023-02-04T09:25:46.763Z,35.20
2023-02-04T09:28:17.171Z,32.93
2023-02-04T09:30:47.631Z,34.77
2023-02-04T09:33:17.627Z,34.97
2023-02-04T09:35:45.637Z,34.63
2023-02-04T09:38:15.197Z,36.50
2023-02-04T09:40:45.253Z,36.30
2023-02-04T09:43:17.645Z,37.73
2023-02-04T09:45:45.669Z,37.73
2023-02-04T09:48:15.482Z,37.53
2023-02-04T09:50:43.651Z,35.90
2023-02-04T09:53:17.546Z,38.13
2023-02-04T09:55:47.722Z,36.53
2023-02-04T09:58:17.555Z,47.37
2023-02-04T10:00:46.868Z,36.57
2023-02-04T10:03:18.082Z,34.20
2023-02-04T10:05:47.468Z,37.33
2023-02-04T10:08:19.686Z,32.80
2023-02-04T10:10:50.707Z,38.10
2023-02-04T10:13:21.325Z,34.20
2023-02-04T10:15:51.059Z,35.07
2023-02-04T10:18:27.717Z,36.20
2023-02-04T10:20:58.768Z,37.80
2023-02-04T10:23:28.116Z,35.80
2023-02-04T10:25:56.068Z,36.80
2023-02-04T10:28:34.560Z,35.13
2023-02-04T10:31:02.575Z,37.73
2023-02-04T10:33:31.752Z,37.43
2023-02-04T10:35:59.743Z,33.17
2023-02-04T10:38:29.075Z,35.83
2023-02-04T10:41:03.798Z,38.17
2023-02-04T10:43:31.981Z,37.30
2023-02-04T10:46:02.944Z,36.70
2023-02-04T10:48:31.784Z,36.03
2023-02-04T10:51:00.163Z,36.43
2023-02-04T10:53:47.200Z,34.95
2023-02-04T10:56:18.158Z,37.00
2023-02-04T10:58:46.435Z,21.13
2023-02-04T11:01:16.995Z,18.38
2023-02-04T11:03:48.076Z,22.40
2023-02-04T11:06:21.563Z,18.38
2023-02-04T11:08:53.607Z,17.70
2023-02-04T11:11:24.500Z,17.53
2023-02-04T11:14:04.248Z,17.77
2023-02-04T11:16:35.583Z,18.67
2023-02-04T11:19:05.813Z,19.20
2023-02-04T11:21:44.698Z,18.75
2023-02-04T11:24:34.096Z,17.30
2023-02-04T11:27:20.972Z,18.17
2023-02-04T11:29:49.094Z,18.07
2023-02-04T11:32:33.165Z,17.40
2023-02-04T11:35:21.525Z,17.43
2023-02-04T11:37:50.047Z,17.77
2023-02-04T11:40:31.027Z,17.30
2023-02-04T11:43:04.257Z,17.77
2023-02-04T11:45:34.984Z,17.50
2023-02-04T11:48:05.470Z,17.70
2023-02-04T11:50:35.079Z,16.70
2023-02-04T11:53:03.648Z,20.40
2023-02-04T11:55:36.607Z,24.43
2023-02-04T11:58:05.471Z,16.67
2023-02-04T12:00:35.042Z,17.03
2023-02-04T12:03:06.356Z,18.10
2023-02-04T12:05:41.862Z,18.27
2023-02-04T12:08:15.332Z,17.17
2023-02-04T12:10:52.365Z,16.60
2023-02-04T12:13:24.186Z,16.70
2023-02-04T12:15:59.570Z,16.77
2023-02-04T12:18:28.715Z,16.90
2023-02-04T12:20:57.545Z,17.07
2023-02-04T12:23:26.186Z,16.73
2023-02-04T12:25:55.575Z,16.70
2023-02-04T12:28:24.203Z,16.87
2023-02-04T12:30:52.385Z,16.50
2023-02-04T12:33:20.554Z,16.80
2023-02-04T12:35:48.527Z,16.43
2023-02-04T12:38:16.646Z,16.50
2023-02-04T12:40:44.678Z,17.50
2023-02-04T12:43:14.140Z,17.30
2023-02-04T12:45:45.761Z,16.17
2023-02-04T12:48:14.602Z,17.50
2023-02-04T12:50:42.779Z,16.77
2023-02-04T12:53:10.811Z,21.37
2023-02-04T12:55:38.765Z,19.43
2023-02-04T12:58:06.954Z,17.40
2023-02-04T13:00:36.335Z,16.77
2023-02-04T13:03:05.334Z,18.40
2023-02-04T13:05:34.117Z,14.67
2023-02-04T13:08:02.409Z,17.53
2023-02-04T13:10:30.474Z,16.87
2023-02-04T13:13:00.797Z,13.47
2023-02-04T13:15:29.970Z,17.00
2023-02-04T13:17:59.834Z,19.97
2023-02-04T13:20:27.825Z,16.50
2023-02-04T13:22:55.789Z,14.20
2023-02-04T13:25:23.758Z,16.50
2023-02-04T13:27:51.826Z,16.73
2023-02-04T13:30:20.135Z,20.93
2023-02-04T13:32:48.180Z,16.00
2023-02-04T13:35:17.778Z,21.10
2023-02-04T13:37:45.793Z,18.03
2023-02-04T13:40:13.983Z,18.83
2023-02-04T13:42:41.940Z,17.47
2023-02-04T13:45:12.635Z,17.20
2023-02-04T13:47:40.616Z,16.90
2023-02-04T13:50:09.476Z,16.43
2023-02-04T13:52:38.886Z,21.50
2023-02-04T13:55:07.414Z,22.47
2023-02-04T13:57:37.359Z,17.20
2023-02-04T14:00:06.850Z,17.30
2023-02-04T14:02:35.160Z,13.93
2023-02-04T14:05:03.144Z,17.70
2023-02-04T14:07:31.149Z,20.70
2023-02-04T14:10:00.672Z,21.97
2023-02-04T14:12:28.619Z,26.20
2023-02-04T14:14:56.639Z,25.57
2023-02-04T14:17:24.698Z,24.13
2023-02-04T14:19:52.895Z,24.13
2023-02-04T14:22:20.857Z,27.77
2023-02-04T14:24:50.309Z,18.60
2023-02-04T14:27:19.666Z,18.73
2023-02-04T14:29:47.685Z,16.83
2023-02-04T14:32:15.661Z,16.90
2023-02-04T14:34:43.618Z,17.13
2023-02-04T14:37:11.711Z,16.90
2023-02-04T14:39:39.669Z,17.10
2023-02-04T14:42:07.696Z,17.00
2023-02-04T14:44:37.047Z,17.10
2023-02-04T14:47:05.298Z,17.00
2023-02-04T14:49:34.896Z,17.60
2023-02-04T14:52:04.007Z,17.33
2023-02-04T14:54:32.091Z,17.60
2023-02-04T14:57:00.203Z,17.80
2023-02-04T14:59:28.609Z,17.00
2023-02-04T15:01:58.084Z,17.10
2023-02-04T15:04:26.099Z,16.43
2023-02-04T15:06:54.135Z,16.40
2023-02-04T15:09:22.207Z,16.53
2023-02-04T15:11:50.251Z,16.37
2023-02-04T15:14:18.337Z,16.43
2023-02-04T15:16:48.592Z,16.60
2023-02-04T15:19:19.480Z,16.83
2023-02-04T15:21:47.475Z,16.37
2023-02-04T15:24:15.413Z,17.50
2023-02-04T15:26:43.503Z,17.07
2023-02-04T15:29:11.600Z,16.60
2023-02-04T15:31:39.692Z,16.83
2023-02-04T15:34:07.792Z,16.87
2023-02-04T15:36:37.154Z,16.53
2023-02-04T15:39:05.192Z,17.20
2023-02-04T15:41:33.227Z,17.00
2023-02-04T15:44:01.281Z,17.33
2023-02-04T15:46:29.239Z,16.80
2023-02-04T15:48:57.328Z,18.20
2023-02-04T15:51:26.500Z,18.17
2023-02-04T15:53:55.911Z,18.50
2023-02-04T15:56:24.260Z,16.60
2023-02-04T15:58:52.256Z,16.70
2023-02-04T16:01:20.350Z,16.53
2023-02-04T16:03:49.627Z,19.23
2023-02-04T16:06:17.755Z,17.23
2023-02-04T16:08:45.747Z,16.80
2023-02-04T16:11:15.130Z,18.00
2023-02-04T16:13:43.248Z,16.80
2023-02-04T16:16:11.506Z,16.37
2023-02-04T16:18:39.483Z,16.50
2023-02-04T16:21:07.530Z,16.60
2023-02-04T16:23:35.525Z,17.13
2023-02-04T16:26:03.709Z,17.00
2023-02-04T16:28:33.010Z,16.50
2023-02-04T16:31:01.071Z,16.73
2023-02-04T16:33:29.151Z,16.90
2023-02-04T16:36:00.370Z,16.93
2023-02-04T16:38:29.114Z,18.37
2023-02-04T16:40:57.130Z,17.40
2023-02-04T16:43:25.797Z,17.40
2023-02-04T16:45:55.530Z,17.63
2023-02-04T16:48:23.555Z,17.43
2023-02-04T16:50:51.522Z,17.40
2023-02-04T16:53:19.564Z,17.43
2023-02-04T16:55:49.152Z,17.60
2023-02-04T16:58:18.065Z,17.50
2023-02-04T17:00:46.116Z,17.97
2023-02-04T17:03:15.969Z,17.47
2023-02-04T17:05:44.309Z,17.90
2023-02-04T17:08:15.026Z,18.50
2023-02-04T17:11:00.680Z,17.90
2023-02-04T17:13:29.202Z,17.97
2023-02-04T17:16:01.090Z,18.00
2023-02-04T17:18:31.953Z,18.37
2023-02-04T17:21:00.871Z,18.10
2023-02-04T17:23:29.344Z,17.67
2023-02-04T17:25:57.318Z,17.77
2023-02-04T17:28:26.239Z,17.87
2023-02-04T17:30:54.381Z,18.03
2023-02-04T17:33:22.507Z,18.60
2023-02-04T17:35:51.964Z,18.80
2023-02-04T17:38:19.922Z,18.80
2023-02-04T17:40:47.882Z,18.37
2023-02-04T17:43:15.844Z,18.73
2023-02-04T17:45:43.826Z,19.77
2023-02-04T17:48:11.860Z,20.00
2023-02-04T17:50:40.453Z,20.00
2023-02-04T17:53:10.972Z,19.13
2023-02-04T17:55:40.096Z,18.27
2023-02-04T17:58:14.797Z,17.90
2023-02-04T18:00:44.130Z,18.30
2023-02-04T18:03:14.756Z,18.40
2023-02-04T18:05:46.778Z,18.10
2023-02-04T18:08:17.471Z,18.40
2023-02-04T18:10:46.979Z,18.20
2023-02-04T18:13:17.338Z,18.97
2023-02-04T18:15:47.400Z,18.43
2023-02-04T18:18:25.170Z,17.93
2023-02-04T18:21:00.176Z,18.80
2023-02-04T18:23:31.583Z,18.40
2023-02-04T18:26:06.664Z,18.37
2023-02-04T18:28:35.822Z,19.10
2023-02-04T18:31:04.772Z,18.80
2023-02-04T18:33:34.591Z,18.73
2023-02-04T18:36:03.393Z,18.90
2023-02-04T18:38:37.286Z,19.03
2023-02-04T18:41:29.177Z,18.43
2023-02-04T18:44:02.460Z,18.20
2023-02-04T18:46:34.146Z,17.83
2023-02-04T18:49:06.199Z,18.10
2023-02-04T18:51:38.998Z,18.30
2023-02-04T18:54:38.750Z,18.03
2023-02-04T18:57:37.862Z,18.27
2023-02-04T19:00:27.715Z,18.50
2023-02-04T19:02:58.895Z,18.80
2023-02-04T19:05:35.899Z,18.07
2023-02-04T19:08:26.487Z,18.30
2023-02-04T19:10:58.102Z,17.90
2023-02-04T19:13:34.387Z,17.77
2023-02-04T19:16:05.327Z,18.47
2023-02-04T19:18:38.611Z,18.07
2023-02-04T19:21:22.813Z,18.57
2023-02-04T19:23:52.144Z,18.60
2023-02-04T19:26:30.478Z,18.20
2023-02-04T19:28:58.497Z,18.70
2023-02-04T19:31:33.669Z,18.80
2023-02-04T19:34:13.949Z,18.80
2023-02-04T19:36:44.142Z,18.67
2023-02-04T19:39:27.977Z,18.53
2023-02-04T19:41:57.916Z,18.27
2023-02-04T19:44:43.542Z,18.87
2023-02-04T19:47:24.667Z,18.57
2023-02-04T19:49:56.301Z,18.23
2023-02-04T19:52:35.305Z,17.60
2023-02-04T19:55:25.349Z,38.00
2023-02-04T19:57:58.562Z,41.47
2023-02-04T20:00:38.808Z,41.03
2023-02-04T20:03:25.736Z,42.23
2023-02-04T20:05:53.928Z,42.37
2023-02-04T20:08:45.370Z,39.70
2023-02-04T20:11:46.883Z,39.63
2023-02-04T20:14:47.640Z,18.90
2023-02-04T20:17:39.723Z,18.93
2023-02-04T20:20:20.023Z,18.53
2023-02-04T20:22:51.066Z,18.77
2023-02-04T20:25:46.997Z,18.73
2023-02-04T20:28:21.796Z,19.00
2023-02-04T20:30:52.433Z,19.80
2023-02-04T20:33:33.602Z,19.30
2023-02-04T20:36:30.716Z,19.47
2023-02-04T20:39:31.078Z,18.83
2023-02-04T20:42:19.995Z,18.43
2023-02-04T20:44:48.164Z,18.23
2023-02-04T20:47:21.273Z,18.90
2023-02-04T20:49:55.084Z,18.83
2023-02-04T20:53:03.333Z,19.20
2023-02-04T20:55:33.206Z,19.10
2023-02-04T20:58:15.419Z,18.80
2023-02-04T21:00:45.127Z,19.60
2023-02-04T21:03:23.605Z,19.00
2023-02-04T21:05:52.753Z,19.40
2023-02-04T21:08:29.647Z,19.53
2023-02-04T21:10:59.437Z,19.40
2023-02-04T21:13:27.709Z,19.50
2023-02-04T21:15:56.659Z,19.43
2023-02-04T21:18:26.728Z,41.30
2023-02-04T21:20:54.711Z,41.53
2023-02-04T21:23:22.725Z,41.73
2023-02-04T21:25:50.800Z,42.33
2023-02-04T21:28:18.888Z,40.17
2023-02-04T21:30:47.027Z,40.13
2023-02-04T21:33:17.003Z,39.70
2023-02-04T21:35:46.892Z,39.90
2023-02-04T21:38:15.090Z,38.80
2023-02-04T21:40:43.262Z,39.57
2023-02-04T21:43:11.672Z,19.17
2023-02-04T21:45:39.853Z,19.20
2023-02-04T21:48:08.859Z,20.23
2023-02-04T21:50:39.377Z,18.47
2023-02-04T21:53:09.332Z,18.60
2023-02-04T21:55:37.830Z,18.73
2023-02-04T21:58:05.848Z,18.60
2023-02-04T22:00:34.538Z,18.33
2023-02-04T22:03:02.573Z,19.27
2023-02-04T22:05:31.026Z,18.90
2023-02-04T22:07:59.943Z,19.27
2023-02-04T22:10:29.569Z,18.97
2023-02-04T22:12:57.546Z,18.93
2023-02-04T22:15:25.556Z,18.77
2023-02-04T22:17:54.472Z,18.60
2023-02-04T22:20:25.536Z,18.97
2023-02-04T22:22:53.925Z,18.33
2023-02-04T22:25:22.718Z,20.13
2023-02-04T22:27:52.156Z,19.67
2023-02-04T22:30:20.258Z,19.63
2023-02-04T22:32:48.445Z,20.20
2023-02-04T22:35:16.765Z,19.40
2023-02-04T22:37:45.043Z,20.77
2023-02-04T22:40:13.748Z,19.87
2023-02-04T22:42:42.057Z,19.27
2023-02-04T22:45:11.675Z,19.87
2023-02-04T22:47:39.807Z,19.53
2023-02-04T22:50:09.164Z,20.60
2023-02-04T22:52:37.267Z,20.73
2023-02-04T22:55:05.963Z,20.13
2023-02-04T22:57:33.929Z,20.23
2023-02-04T23:00:01.978Z,20.33
2023-02-04T23:02:31.283Z,18.47
2023-02-04T23:04:59.260Z,18.80
2023-02-04T23:07:27.563Z,17.97
2023-02-04T23:09:55.555Z,37.87
2023-02-04T23:12:23.550Z,38.13
2023-02-04T23:14:51.821Z,38.53
2023-02-04T23:17:20.196Z,38.67
2023-02-04T23:19:49.543Z,41.47
2023-02-04T23:22:18.065Z,40.00
2023-02-04T23:24:46.317Z,41.87
2023-02-04T23:27:14.448Z,40.43
2023-02-04T23:29:42.411Z,18.27
2023-02-04T23:32:10.517Z,17.87
2023-02-04T23:34:38.469Z,18.20
2023-02-04T23:37:07.849Z,18.30
2023-02-04T23:39:35.811Z,18.60
2023-02-04T23:42:03.851Z,18.70
2023-02-04T23:44:31.793Z,18.23
2023-02-04T23:46:59.831Z,18.13
2023-02-04T23:49:27.833Z,18.10
2023-02-04T23:51:55.814Z,18.33
2023-02-04T23:54:25.153Z,18.50
2023-02-04T23:56:53.932Z,17.50
2023-02-04T23:59:21.923Z,17.93
