createdAt,value
2022-07-30T00:00:59.521Z,100856.00
2022-07-30T00:03:27.682Z,100860.00
2022-07-30T00:05:55.885Z,100867.00
2022-07-30T00:08:26.068Z,100860.00
2022-07-30T00:10:53.051Z,100862.00
2022-07-30T00:13:20.078Z,100866.00
2022-07-30T00:15:47.144Z,100858.00
2022-07-30T00:18:14.406Z,100854.00
2022-07-30T00:20:43.569Z,100855.00
2022-07-30T00:23:11.890Z,100857.00
2022-07-30T00:25:38.988Z,100849.00
2022-07-30T00:28:06.488Z,100851.00
2022-07-30T00:30:33.626Z,100849.00
2022-07-30T00:33:00.716Z,100851.00
2022-07-30T00:35:28.049Z,100849.00
2022-07-30T00:37:55.080Z,100825.00
2022-07-30T00:40:22.755Z,100839.00
2022-07-30T00:42:50.081Z,100829.00
2022-07-30T00:45:19.685Z,100831.00
2022-07-30T00:47:46.908Z,100823.00
2022-07-30T00:50:15.690Z,100823.00
2022-07-30T00:52:43.442Z,100825.00
2022-07-30T00:55:14.364Z,100831.00
2022-07-30T00:57:42.850Z,100821.00
2022-07-30T01:00:16.071Z,100827.00
2022-07-30T01:02:43.485Z,100815.00
2022-07-30T01:05:11.329Z,100801.00
2022-07-30T01:07:38.634Z,100797.00
2022-07-30T01:10:08.557Z,100802.00
2022-07-30T01:12:36.044Z,100799.00
2022-07-30T01:15:07.814Z,100798.00
2022-07-30T01:17:36.884Z,100804.00
2022-07-30T01:20:13.296Z,100798.00
2022-07-30T01:23:03.017Z,100791.00
2022-07-30T01:25:32.757Z,100795.00
2022-07-30T01:28:12.523Z,100785.00
2022-07-30T01:30:44.166Z,100788.00
2022-07-30T01:33:17.031Z,100796.00
2022-07-30T01:35:48.261Z,100788.00
2022-07-30T01:38:19.352Z,100789.00
2022-07-30T01:40:47.910Z,100784.00
2022-07-30T01:43:16.363Z,100782.00
2022-07-30T01:45:46.368Z,100780.00
2022-07-30T01:48:20.055Z,100773.00
2022-07-30T01:50:52.819Z,100771.00
2022-07-30T01:53:25.639Z,100765.00
2022-07-30T01:55:55.222Z,100759.00
2022-07-30T01:58:28.207Z,100731.00
2022-07-30T02:00:58.400Z,100732.00
2022-07-30T02:03:29.652Z,100733.00
2022-07-30T02:06:02.524Z,100737.00
2022-07-30T02:09:10.797Z,100737.00
2022-07-30T02:12:05.535Z,100722.00
2022-07-30T02:15:13.701Z,100723.00
2022-07-30T02:18:06.432Z,100740.00
2022-07-30T02:20:35.604Z,100738.00
2022-07-30T02:23:12.743Z,100750.00
2022-07-30T02:25:47.199Z,100734.00
2022-07-30T02:28:18.616Z,100714.00
2022-07-30T02:30:53.306Z,100732.00
2022-07-30T02:33:26.921Z,100729.00
2022-07-30T02:35:55.497Z,100721.00
2022-07-30T02:38:25.425Z,100721.00
2022-07-30T02:40:54.558Z,100709.00
2022-07-30T02:43:25.969Z,100714.00
2022-07-30T02:45:53.920Z,100710.00
2022-07-30T02:48:35.095Z,100699.00
2022-07-30T02:51:05.243Z,100718.00
2022-07-30T02:53:34.646Z,100700.00
2022-07-30T02:56:04.324Z,100719.00
2022-07-30T02:58:35.688Z,100725.00
2022-07-30T03:01:03.884Z,100721.00
2022-07-30T03:03:32.803Z,100722.00
2022-07-30T03:06:02.437Z,100738.00
2022-07-30T03:08:31.939Z,100736.00
2022-07-30T03:11:00.158Z,100715.00
2022-07-30T03:13:27.133Z,100737.00
2022-07-30T03:15:58.198Z,100751.00
2022-07-30T03:18:34.198Z,100750.00
2022-07-30T03:21:03.139Z,100749.00
2022-07-30T03:23:37.352Z,100754.00
2022-07-30T03:26:08.685Z,100729.00
2022-07-30T03:28:39.953Z,100759.00
2022-07-30T03:31:10.589Z,100761.00
2022-07-30T03:33:40.527Z,100749.00
2022-07-30T03:36:09.916Z,100746.00
2022-07-30T03:38:43.010Z,100748.00
2022-07-30T03:41:10.989Z,100740.00
2022-07-30T03:43:40.439Z,100741.00
2022-07-30T03:46:10.039Z,100723.00
2022-07-30T03:48:38.852Z,100731.00
2022-07-30T03:51:11.307Z,100731.00
2022-07-30T03:53:41.872Z,100732.00
2022-07-30T03:56:10.070Z,100733.00
2022-07-30T03:58:38.966Z,100731.00
2022-07-30T04:01:05.990Z,100721.00
2022-07-30T04:03:34.170Z,100709.00
2022-07-30T04:06:01.594Z,100731.00
2022-07-30T04:08:29.253Z,100728.00
2022-07-30T04:10:56.754Z,100728.00
2022-07-30T04:13:23.761Z,100734.00
2022-07-30T04:16:39.189Z,100739.00
2022-07-30T04:19:09.016Z,100734.00
2022-07-30T04:21:38.737Z,100741.00
2022-07-30T04:24:07.002Z,100737.00
2022-07-30T04:26:36.658Z,100736.00
2022-07-30T04:29:08.040Z,100739.00
2022-07-30T04:31:41.102Z,100738.00
2022-07-30T04:34:12.654Z,100736.00
2022-07-30T04:36:40.278Z,100735.00
2022-07-30T04:39:07.531Z,100712.00
2022-07-30T04:41:48.192Z,100725.00
2022-07-30T04:44:19.379Z,100710.00
2022-07-30T04:46:47.661Z,100717.00
2022-07-30T04:49:17.584Z,100725.00
2022-07-30T04:51:46.574Z,100717.00
2022-07-30T04:54:16.396Z,100724.00
2022-07-30T04:56:50.272Z,100723.00
2022-07-30T04:59:28.527Z,100717.00
2022-07-30T05:01:59.559Z,100719.00
2022-07-30T05:04:28.871Z,100717.00
2022-07-30T05:06:58.816Z,100704.00
2022-07-30T05:09:27.984Z,100711.00
2022-07-30T05:11:57.002Z,100708.00
2022-07-30T05:14:25.331Z,100707.00
2022-07-30T05:16:54.857Z,100707.00
2022-07-30T05:19:23.320Z,100706.00
2022-07-30T05:21:50.294Z,100696.00
2022-07-30T05:24:17.486Z,100711.00
2022-07-30T05:26:45.361Z,100704.00
2022-07-30T05:29:19.401Z,100707.00
2022-07-30T05:31:47.225Z,100717.00
2022-07-30T05:34:14.287Z,100707.00
2022-07-30T05:36:42.780Z,100711.00
2022-07-30T05:39:09.778Z,100719.00
2022-07-30T05:41:36.979Z,100717.00
2022-07-30T05:44:04.434Z,100719.00
2022-07-30T05:46:31.738Z,100723.00
2022-07-30T05:48:59.112Z,100718.00
2022-07-30T05:51:26.516Z,100714.00
2022-07-30T05:53:53.878Z,100709.00
2022-07-30T05:56:21.012Z,100705.00
2022-07-30T05:58:48.379Z,100705.00
2022-07-30T06:01:15.692Z,100714.00
2022-07-30T06:03:43.113Z,100712.00
2022-07-30T06:06:10.343Z,100706.00
2022-07-30T06:08:37.711Z,100715.00
2022-07-30T06:11:05.187Z,100708.00
2022-07-30T06:13:32.437Z,100714.00
2022-07-30T06:16:00.122Z,100716.00
2022-07-30T06:18:27.422Z,100710.00
2022-07-30T06:20:55.842Z,100714.00
2022-07-30T06:23:23.917Z,100715.00
2022-07-30T06:25:51.537Z,100715.00
2022-07-30T06:31:08.161Z,100724.00
2022-07-30T06:33:35.461Z,100720.00
2022-07-30T06:36:02.974Z,100722.00
2022-07-30T06:38:30.339Z,100718.00
2022-07-30T06:41:02.388Z,100714.00
2022-07-30T06:43:30.300Z,100720.00
2022-07-30T06:45:57.854Z,100717.00
2022-07-30T06:48:25.059Z,100723.00
2022-07-30T06:50:52.393Z,100724.00
2022-07-30T06:53:19.525Z,100719.00
2022-07-30T06:55:46.885Z,100716.00
2022-07-30T06:58:14.008Z,100709.00
2022-07-30T07:00:43.317Z,100714.00
2022-07-30T07:03:12.613Z,100710.00
2022-07-30T07:05:40.377Z,100712.00
2022-07-30T07:08:08.968Z,100708.00
2022-07-30T07:10:36.297Z,100701.00
2022-07-30T07:13:04.061Z,100694.00
2022-07-30T07:15:37.119Z,100692.00
2022-07-30T07:18:06.761Z,100691.00
2022-07-30T07:20:35.706Z,100680.00
2022-07-30T07:23:08.914Z,100667.00
2022-07-30T07:25:37.189Z,100691.00
2022-07-30T07:28:11.809Z,100691.00
2022-07-30T07:30:44.817Z,100682.00
2022-07-30T07:33:12.736Z,100673.00
2022-07-30T07:35:48.634Z,100673.00
2022-07-30T07:38:20.048Z,100673.00
2022-07-30T07:40:47.902Z,100667.00
2022-07-30T07:43:17.071Z,100671.00
2022-07-30T07:45:45.799Z,100662.00
2022-07-30T07:48:13.465Z,100658.00
2022-07-30T07:50:41.085Z,100660.00
2022-07-30T07:53:08.676Z,100658.00
2022-07-30T07:55:36.279Z,100652.00
2022-07-30T07:58:04.199Z,100652.00
2022-07-30T08:00:31.624Z,100645.00
2022-07-30T08:03:01.877Z,100644.00
2022-07-30T08:06:00.770Z,100650.00
2022-07-30T08:08:16.871Z,100642.00
2022-07-30T08:10:44.223Z,100636.00
2022-07-30T08:13:49.038Z,100630.00
2022-07-30T08:16:12.554Z,100629.00
2022-07-30T08:18:40.855Z,100629.00
2022-07-30T08:21:08.945Z,100629.00
2022-07-30T08:23:39.700Z,100627.00
2022-07-30T08:26:09.903Z,100621.00
2022-07-30T08:28:37.414Z,100633.00
2022-07-30T08:31:05.125Z,100637.00
2022-07-30T08:33:32.744Z,100630.00
2022-07-30T08:36:04.270Z,100626.00
2022-07-30T08:38:36.923Z,100624.00
2022-07-30T08:41:04.421Z,100623.00
2022-07-30T08:43:31.900Z,100623.00
2022-07-30T08:46:01.561Z,100613.00
2022-07-30T08:48:29.979Z,100611.00
2022-07-30T08:50:58.091Z,100622.00
2022-07-30T08:53:25.785Z,100603.00
2022-07-30T08:55:58.493Z,100622.00
2022-07-30T08:58:33.724Z,100619.00
2022-07-30T09:01:02.181Z,100621.00
2022-07-30T09:03:30.115Z,100615.00
2022-07-30T09:05:57.725Z,100615.00
2022-07-30T09:08:25.087Z,100606.00
2022-07-30T09:10:53.405Z,100602.00
2022-07-30T09:13:28.949Z,100605.00
2022-07-30T09:15:57.368Z,100598.00
2022-07-30T09:18:30.751Z,100607.00
2022-07-30T09:21:01.599Z,100600.00
2022-07-30T09:23:29.535Z,100607.00
2022-07-30T09:26:00.647Z,100601.00
2022-07-30T09:28:31.708Z,100601.00
2022-07-30T09:31:00.147Z,100590.00
2022-07-30T09:33:44.798Z,100590.00
2022-07-30T09:36:18.868Z,100580.00
2022-07-30T09:38:51.764Z,100578.00
2022-07-30T09:41:38.901Z,100586.00
2022-07-30T09:44:07.142Z,100575.00
2022-07-30T09:46:47.859Z,100579.00
2022-07-30T09:49:25.611Z,100583.00
2022-07-30T09:51:56.974Z,100570.00
2022-07-30T09:54:51.281Z,100563.00
2022-07-30T09:57:26.470Z,100578.00
2022-07-30T10:00:18.655Z,100556.00
2022-07-30T10:02:47.868Z,100568.00
2022-07-30T10:05:19.268Z,100559.00
2022-07-30T10:08:01.854Z,100541.00
2022-07-30T10:10:32.971Z,100554.00
2022-07-30T10:13:04.879Z,100541.00
2022-07-30T10:15:37.364Z,100573.00
2022-07-30T10:18:07.401Z,100574.00
2022-07-30T10:20:37.779Z,100567.00
2022-07-30T10:23:09.338Z,100579.00
2022-07-30T10:25:49.325Z,100575.00
2022-07-30T10:28:24.822Z,100566.00
2022-07-30T10:30:55.073Z,100575.00
2022-07-30T10:33:37.632Z,100577.00
2022-07-30T10:36:11.201Z,100577.00
2022-07-30T10:38:43.056Z,100569.00
2022-07-30T10:41:43.146Z,100562.00
2022-07-30T10:44:43.562Z,100562.00
2022-07-30T10:47:18.777Z,100574.00
2022-07-30T10:50:07.816Z,100571.00
2022-07-30T10:53:02.805Z,100566.00
2022-07-30T10:55:36.904Z,100563.00
2022-07-30T10:58:15.683Z,100561.00
2022-07-30T11:00:52.096Z,100559.00
2022-07-30T11:03:40.433Z,100561.00
2022-07-30T11:06:24.467Z,100561.00
2022-07-30T11:08:57.352Z,100566.00
2022-07-30T11:11:59.177Z,100561.00
2022-07-30T11:14:14.923Z,100566.00
2022-07-30T11:16:42.849Z,100558.00
2022-07-30T11:19:54.875Z,100567.00
2022-07-30T11:22:27.416Z,100560.00
2022-07-30T11:24:55.128Z,100557.00
2022-07-30T11:27:38.715Z,100553.00
2022-07-30T11:30:18.125Z,100552.00
2022-07-30T11:32:48.609Z,100556.00
2022-07-30T11:35:34.888Z,100554.00
2022-07-30T11:38:22.399Z,100547.00
2022-07-30T11:40:49.765Z,100544.00
2022-07-30T11:43:35.301Z,100557.00
2022-07-30T11:46:28.705Z,100555.00
2022-07-30T11:48:58.254Z,100548.00
2022-07-30T11:51:26.714Z,100539.00
2022-07-30T11:54:07.525Z,100546.00
2022-07-30T11:56:34.999Z,100534.00
2022-07-30T11:59:08.385Z,100550.00
2022-07-30T12:01:36.481Z,100551.00
2022-07-30T12:04:06.821Z,100543.00
2022-07-30T12:06:36.590Z,100549.00
2022-07-30T12:09:06.720Z,100551.00
2022-07-30T12:11:37.917Z,100533.00
2022-07-30T12:14:06.011Z,100547.00
2022-07-30T12:16:34.797Z,100545.00
2022-07-30T12:19:05.428Z,100546.00
2022-07-30T12:21:33.117Z,100540.00
2022-07-30T12:24:10.107Z,100544.00
2022-07-30T12:26:37.837Z,100536.00
2022-07-30T12:29:13.586Z,100534.00
2022-07-30T12:31:42.010Z,100537.00
2022-07-30T12:34:27.990Z,100539.00
2022-07-30T12:36:55.468Z,100539.00
2022-07-30T12:39:27.143Z,100540.00
2022-07-30T12:41:58.745Z,100536.00
2022-07-30T12:44:46.581Z,100537.00
2022-07-30T12:47:26.223Z,100522.00
2022-07-30T12:50:00.860Z,100522.00
2022-07-30T12:52:32.606Z,100526.00
2022-07-30T12:55:06.654Z,100520.00
2022-07-30T12:58:08.732Z,100520.00
2022-07-30T13:00:53.105Z,100520.00
2022-07-30T13:03:27.287Z,100520.00
2022-07-30T13:05:57.336Z,100524.00
2022-07-30T13:08:46.147Z,100514.00
2022-07-30T13:11:14.583Z,100511.00
2022-07-30T13:13:41.963Z,100513.00
2022-07-30T13:16:10.885Z,100513.00
2022-07-30T13:18:38.348Z,100509.00
2022-07-30T13:21:10.518Z,100510.00
2022-07-30T13:23:41.616Z,100486.00
2022-07-30T13:26:10.523Z,100507.00
2022-07-30T13:28:38.256Z,100514.00
2022-07-30T13:31:07.778Z,100506.00
2022-07-30T13:33:37.284Z,100507.00
2022-07-30T13:36:05.993Z,100502.00
2022-07-30T13:38:34.054Z,100504.00
2022-07-30T13:41:02.975Z,100503.00
2022-07-30T13:43:33.780Z,100492.00
2022-07-30T13:46:03.270Z,100496.00
2022-07-30T13:48:30.714Z,100504.00
2022-07-30T13:50:58.215Z,100509.00
2022-07-30T13:53:25.810Z,100511.00
2022-07-30T13:55:53.157Z,100504.00
2022-07-30T13:58:20.778Z,100501.00
2022-07-30T14:00:48.488Z,100503.00
2022-07-30T14:03:16.078Z,100497.00
2022-07-30T14:05:43.589Z,100496.00
2022-07-30T14:08:12.262Z,100508.00
2022-07-30T14:10:40.954Z,100498.00
2022-07-30T14:13:19.182Z,100495.00
2022-07-30T14:15:48.749Z,100496.00
2022-07-30T14:18:16.109Z,100500.00
2022-07-30T14:20:46.879Z,100488.00
2022-07-30T14:23:16.609Z,100502.00
2022-07-30T14:25:44.447Z,100496.00
2022-07-30T14:28:11.677Z,100492.00
2022-07-30T14:30:39.154Z,100495.00
2022-07-30T14:33:06.414Z,100489.00
2022-07-30T14:35:33.778Z,100497.00
2022-07-30T14:38:03.200Z,100502.00
2022-07-30T14:40:30.779Z,100485.00
2022-07-30T14:42:58.184Z,100491.00
2022-07-30T14:45:25.753Z,100497.00
2022-07-30T14:47:53.698Z,100498.00
2022-07-30T14:50:21.177Z,100503.00
2022-07-30T14:52:48.926Z,100493.00
2022-07-30T14:55:16.377Z,100505.00
2022-07-30T14:57:43.744Z,100501.00
2022-07-30T15:00:12.303Z,100505.00
2022-07-30T15:02:40.990Z,100498.00
2022-07-30T15:05:09.553Z,100491.00
2022-07-30T15:07:37.524Z,100499.00
2022-07-30T15:10:07.636Z,100495.00
2022-07-30T15:12:37.672Z,100483.00
2022-07-30T15:15:07.787Z,100498.00
2022-07-30T15:17:38.900Z,100490.00
2022-07-30T15:20:09.107Z,100495.00
2022-07-30T15:22:36.953Z,100490.00
2022-07-30T15:25:06.696Z,100488.00
2022-07-30T15:27:34.602Z,100488.00
2022-07-30T15:30:02.721Z,100486.00
2022-07-30T15:32:30.004Z,100493.00
2022-07-30T15:34:58.808Z,100490.00
2022-07-30T15:37:26.766Z,100481.00
2022-07-30T15:39:54.231Z,100491.00
2022-07-30T15:42:22.336Z,100492.00
2022-07-30T15:45:14.322Z,100485.00
2022-07-30T15:47:37.683Z,100490.00
2022-07-30T15:50:07.924Z,100488.00
2022-07-30T15:52:37.698Z,100481.00
2022-07-30T15:55:06.866Z,100491.00
2022-07-30T15:57:34.229Z,100492.00
2022-07-30T16:00:02.082Z,100495.00
2022-07-30T16:02:29.433Z,100492.00
2022-07-30T16:04:56.790Z,100496.00
2022-07-30T16:07:24.167Z,100493.00
2022-07-30T16:09:51.530Z,100487.00
2022-07-30T16:12:19.241Z,100494.00
2022-07-30T16:14:46.738Z,100491.00
2022-07-30T16:17:15.178Z,100489.00
2022-07-30T16:19:45.153Z,100481.00
2022-07-30T16:22:22.060Z,100487.00
2022-07-30T16:24:52.035Z,100484.00
2022-07-30T16:27:19.761Z,100479.00
2022-07-30T16:29:47.129Z,100481.00
2022-07-30T16:32:14.357Z,100481.00
2022-07-30T16:34:41.727Z,100488.00
2022-07-30T16:37:09.844Z,100481.00
2022-07-30T16:39:37.051Z,100479.00
2022-07-30T16:42:04.891Z,100474.00
2022-07-30T16:44:34.160Z,100485.00
2022-07-30T16:47:01.532Z,100473.00
2022-07-30T16:49:30.338Z,100479.00
2022-07-30T16:51:58.044Z,100480.00
2022-07-30T16:54:25.420Z,100479.00
2022-07-30T16:56:53.008Z,100479.00
2022-07-30T16:59:21.687Z,100477.00
2022-07-30T17:01:49.680Z,100485.00
2022-07-30T17:04:17.798Z,100485.00
2022-07-30T17:06:45.000Z,100491.00
2022-07-30T17:09:15.905Z,100488.00
2022-07-30T17:11:46.513Z,100487.00
2022-07-30T17:14:14.900Z,100480.00
2022-07-30T17:16:42.390Z,100477.00
2022-07-30T17:19:09.948Z,100483.00
2022-07-30T17:21:38.227Z,100489.00
2022-07-30T17:24:11.466Z,100483.00
2022-07-30T17:26:43.176Z,100476.00
2022-07-30T17:29:14.969Z,100481.00
2022-07-30T17:31:46.241Z,100484.00
2022-07-30T17:34:18.410Z,100478.00
2022-07-30T17:36:51.530Z,100486.00
2022-07-30T17:40:27.183Z,100486.00
2022-07-30T17:42:11.873Z,100494.00
2022-07-30T17:44:41.942Z,100483.00
2022-07-30T17:47:15.101Z,100484.00
2022-07-30T17:49:44.565Z,100483.00
2022-07-30T17:52:11.931Z,100486.00
2022-07-30T17:54:39.295Z,100485.00
2022-07-30T17:57:06.779Z,100485.00
2022-07-30T17:59:34.138Z,100493.00
2022-07-30T18:02:01.815Z,100490.00
2022-07-30T18:04:29.261Z,100493.00
2022-07-30T18:06:56.591Z,100494.00
2022-07-30T18:09:24.418Z,100494.00
2022-07-30T18:11:51.791Z,100491.00
2022-07-30T18:14:19.395Z,100496.00
2022-07-30T18:16:46.781Z,100501.00
2022-07-30T18:19:22.813Z,100501.00
2022-07-30T18:21:57.575Z,100506.00
2022-07-30T18:24:29.502Z,100496.00
2022-07-30T18:26:56.888Z,100505.00
2022-07-30T18:29:24.100Z,100500.00
2022-07-30T18:31:53.232Z,100508.00
2022-07-30T18:34:20.545Z,100511.00
2022-07-30T18:36:51.245Z,100501.00
2022-07-30T18:39:19.432Z,100505.00
2022-07-30T18:41:46.926Z,100502.00
2022-07-30T18:44:16.916Z,100513.00
2022-07-30T18:46:44.163Z,100513.00
2022-07-30T18:49:34.315Z,100507.00
2022-07-30T18:52:01.343Z,100513.00
2022-07-30T18:54:30.269Z,100516.00
2022-07-30T18:56:57.614Z,100510.00
2022-07-30T18:59:25.079Z,100514.00
2022-07-30T19:01:52.353Z,100517.00
2022-07-30T19:04:19.843Z,100514.00
2022-07-30T19:06:47.312Z,100513.00
2022-07-30T19:09:17.571Z,100516.00
2022-07-30T19:11:48.753Z,100521.00
2022-07-30T19:14:16.602Z,100537.00
2022-07-30T19:16:44.927Z,100524.00
2022-07-30T19:19:13.736Z,100520.00
2022-07-30T19:21:42.039Z,100527.00
2022-07-30T19:24:10.066Z,100519.00
2022-07-30T19:26:39.813Z,100520.00
2022-07-30T19:29:08.152Z,100524.00
2022-07-30T19:31:36.278Z,100532.00
2022-07-30T19:34:04.481Z,100524.00
2022-07-30T19:36:31.982Z,100535.00
2022-07-30T19:38:59.344Z,100546.00
2022-07-30T19:41:40.818Z,100542.00
2022-07-30T19:44:10.536Z,100549.00
2022-07-30T19:46:38.843Z,100546.00
2022-07-30T19:49:09.629Z,100548.00
2022-07-30T19:52:07.288Z,100544.00
2022-07-30T19:54:25.747Z,100551.00
2022-07-30T19:56:53.235Z,100545.00
2022-07-30T19:59:45.312Z,100545.00
2022-07-30T20:02:13.540Z,100539.00
2022-07-30T20:04:43.628Z,100535.00
2022-07-30T20:07:11.374Z,100532.00
2022-07-30T20:09:42.729Z,100535.00
2022-07-30T20:12:11.021Z,100539.00
2022-07-30T20:14:38.282Z,100515.00
2022-07-30T20:17:10.775Z,100535.00
2022-07-30T20:19:38.273Z,100527.00
2022-07-30T20:22:14.987Z,100532.00
2022-07-30T20:24:42.846Z,100537.00
2022-07-30T20:27:38.429Z,100532.00
2022-07-30T20:29:59.160Z,100527.00
2022-07-30T20:32:27.020Z,100528.00
2022-07-30T20:34:54.277Z,100524.00
2022-07-30T20:37:22.505Z,100529.00
2022-07-30T20:39:50.291Z,100531.00
2022-07-30T20:42:18.656Z,100534.00
2022-07-30T20:44:50.833Z,100534.00
2022-07-30T20:47:26.275Z,100531.00
2022-07-30T20:50:09.422Z,100529.00
2022-07-30T20:52:40.487Z,100531.00
2022-07-30T20:55:14.374Z,100528.00
2022-07-30T20:58:00.367Z,100509.00
2022-07-30T21:00:34.705Z,100529.00
2022-07-30T21:03:03.137Z,100531.00
2022-07-30T21:05:36.635Z,100525.00
2022-07-30T21:08:04.374Z,100531.00
2022-07-30T21:10:33.898Z,100525.00
2022-07-30T21:13:03.540Z,100509.00
2022-07-30T21:15:36.412Z,100527.00
2022-07-30T21:18:13.394Z,100526.00
2022-07-30T21:20:40.768Z,100519.00
2022-07-30T21:23:20.648Z,100517.00
2022-07-30T21:26:02.022Z,100529.00
2022-07-30T21:28:35.812Z,100517.00
2022-07-30T21:31:06.925Z,100514.00
2022-07-30T21:33:36.680Z,100514.00
2022-07-30T21:36:05.122Z,100505.00
2022-07-30T21:38:38.733Z,100509.00
2022-07-30T21:41:14.084Z,100515.00
2022-07-30T21:43:44.147Z,100504.00
2022-07-30T21:46:12.337Z,100506.00
2022-07-30T21:48:41.112Z,100507.00
2022-07-30T21:51:08.748Z,100509.00
2022-07-30T21:53:45.288Z,100511.00
2022-07-30T21:56:15.915Z,100499.00
2022-07-30T21:58:44.548Z,100502.00
2022-07-30T22:01:16.936Z,100505.00
2022-07-30T22:06:41.130Z,100510.00
2022-07-30T22:09:19.170Z,100500.00
2022-07-30T22:12:09.070Z,100502.00
2022-07-30T22:14:39.504Z,100503.00
2022-07-30T22:17:22.724Z,100507.00
2022-07-30T22:19:51.975Z,100500.00
2022-07-30T22:22:26.078Z,100485.00
2022-07-30T22:24:55.485Z,100497.00
2022-07-30T22:27:25.475Z,100496.00
2022-07-30T22:29:55.824Z,100479.00
2022-07-30T22:32:24.515Z,100492.00
2022-07-30T22:34:52.944Z,100476.00
2022-07-30T22:37:21.595Z,100467.00
2022-07-30T22:39:51.435Z,100483.00
2022-07-30T22:42:24.034Z,100483.00
2022-07-30T22:44:52.969Z,100474.00
2022-07-30T22:47:21.562Z,100463.00
2022-07-30T22:50:08.643Z,100474.00
2022-07-30T22:52:44.398Z,100476.00
2022-07-30T22:55:24.762Z,100466.00
2022-07-30T22:57:53.091Z,100468.00
2022-07-30T23:00:27.104Z,100465.00
2022-07-30T23:02:57.087Z,100458.00
2022-07-30T23:05:25.505Z,100461.00
2022-07-30T23:07:53.486Z,100451.00
2022-07-30T23:12:28.192Z,100508.00
2022-07-30T23:12:31.003Z,100455.00
2022-07-30T23:15:35.498Z,100452.00
2022-07-30T23:18:03.447Z,100456.00
2022-07-30T23:20:30.924Z,100448.00
2022-07-30T23:22:58.311Z,100433.00
2022-07-30T23:25:34.543Z,100447.00
2022-07-30T23:28:06.453Z,100446.00
2022-07-30T23:30:34.474Z,100447.00
2022-07-30T23:33:02.044Z,100438.00
2022-07-30T23:35:29.194Z,100433.00
2022-07-30T23:37:57.466Z,100442.00
2022-07-30T23:40:24.831Z,100438.00
2022-07-30T23:42:52.702Z,100441.00
2022-07-30T23:45:20.276Z,100440.00
2022-07-30T23:48:00.994Z,100441.00
2022-07-30T23:50:32.240Z,100419.00
2022-07-30T23:53:00.852Z,100430.00
2022-07-30T23:55:29.405Z,100419.00
2022-07-30T23:57:58.083Z,100424.00
