createdAt,value
2023-04-04T00:00:30.557Z,7.64
2023-04-04T00:02:34.404Z,7.62
2023-04-04T00:04:36.073Z,7.61
2023-04-04T00:06:37.823Z,7.60
2023-04-04T00:08:48.079Z,7.59
2023-04-04T00:10:49.698Z,7.58
2023-04-04T00:12:51.482Z,7.58
2023-04-04T00:14:56.218Z,7.60
2023-04-04T00:16:57.675Z,7.60
2023-04-04T00:19:00.207Z,7.60
2023-04-04T00:21:01.681Z,7.61
2023-04-04T00:23:03.259Z,7.61
2023-04-04T00:25:09.897Z,7.64
2023-04-04T00:27:11.474Z,7.66
2023-04-04T00:29:13.215Z,7.69
2023-04-04T00:31:15.221Z,7.74
2023-04-04T00:33:17.334Z,7.78
2023-04-04T00:35:19.155Z,7.83
2023-04-04T00:37:21.842Z,8.01
2023-04-04T00:39:27.133Z,7.99
2023-04-04T00:41:28.927Z,7.99
2023-04-04T00:43:30.559Z,7.99
2023-04-04T00:45:34.337Z,8.01
2023-04-04T00:47:37.848Z,8.02
2023-04-04T00:49:39.465Z,8.04
2023-04-04T00:51:40.918Z,8.08
2023-04-04T00:53:46.260Z,8.09
2023-04-04T00:55:47.862Z,8.09
2023-04-04T00:57:55.498Z,8.09
2023-04-04T00:59:59.174Z,8.09
2023-04-04T01:02:01.145Z,8.08
2023-04-04T01:04:03.391Z,8.07
2023-04-04T01:06:04.873Z,8.05
2023-04-04T01:08:09.889Z,8.03
2023-04-04T01:10:12.180Z,8.01
2023-04-04T01:12:14.277Z,8.01
2023-04-04T01:14:16.192Z,7.99
2023-04-04T01:16:23.432Z,7.97
2023-04-04T01:18:26.764Z,7.96
2023-04-04T01:20:32.545Z,7.94
2023-04-04T01:22:34.944Z,7.92
2023-04-04T01:24:37.045Z,7.93
2023-04-04T01:26:41.292Z,7.92
2023-04-04T01:28:42.765Z,7.92
2023-04-04T01:30:47.518Z,7.91
2023-04-04T01:32:56.581Z,7.93
2023-04-04T01:35:08.810Z,7.89
2023-04-04T01:37:14.025Z,7.89
2023-04-04T01:39:24.819Z,7.89
2023-04-04T01:41:29.763Z,7.88
2023-04-04T01:43:40.315Z,7.89
2023-04-04T01:45:42.064Z,7.87
2023-04-04T01:47:47.313Z,7.87
2023-04-04T01:49:56.526Z,7.88
2023-04-04T01:51:58.946Z,7.88
2023-04-04T01:54:04.696Z,7.89
2023-04-04T01:56:16.574Z,7.89
2023-04-04T01:58:19.463Z,7.89
2023-04-04T02:00:23.500Z,7.90
2023-04-04T02:02:25.593Z,7.90
2023-04-04T02:04:30.051Z,7.89
2023-04-04T02:06:31.666Z,7.89
2023-04-04T02:08:33.396Z,7.92
2023-04-04T02:10:35.401Z,7.93
2023-04-04T02:12:42.860Z,7.93
2023-04-04T02:14:49.622Z,7.95
2023-04-04T02:16:51.690Z,7.93
2023-04-04T02:18:55.690Z,7.90
2023-04-04T02:21:00.346Z,7.90
2023-04-04T02:23:01.800Z,7.90
2023-04-04T02:25:08.191Z,7.88
2023-04-04T02:27:10.079Z,7.88
2023-04-04T02:29:12.753Z,7.87
2023-04-04T02:31:14.241Z,7.85
2023-04-04T02:33:18.105Z,7.83
2023-04-04T02:35:20.681Z,7.83
2023-04-04T02:37:22.144Z,7.82
2023-04-04T02:39:26.676Z,7.81
2023-04-04T02:41:28.949Z,7.82
2023-04-04T02:43:38.508Z,7.81
2023-04-04T02:45:42.750Z,7.81
2023-04-04T02:47:57.267Z,7.80
2023-04-04T02:50:10.743Z,7.82
2023-04-04T02:52:13.435Z,7.80
2023-04-04T02:54:18.566Z,7.81
2023-04-04T02:56:22.140Z,7.82
2023-04-04T02:58:25.735Z,7.83
2023-04-04T03:00:27.473Z,7.85
2023-04-04T03:02:29.015Z,7.86
2023-04-04T03:04:30.585Z,7.89
2023-04-04T03:06:33.733Z,7.93
2023-04-04T03:08:35.871Z,7.98
2023-04-04T03:10:37.415Z,8.01
2023-04-04T03:12:39.133Z,8.03
2023-04-04T03:14:43.915Z,8.07
2023-04-04T03:16:49.888Z,8.09
2023-04-04T03:18:51.568Z,8.13
2023-04-04T03:20:55.489Z,8.14
2023-04-04T03:22:57.773Z,8.17
2023-04-04T03:24:59.259Z,8.19
2023-04-04T03:27:01.546Z,8.19
2023-04-04T03:29:04.356Z,8.20
2023-04-04T03:31:06.613Z,8.19
2023-04-04T03:33:11.393Z,8.19
2023-04-04T03:35:13.564Z,8.18
2023-04-04T03:37:16.137Z,8.18
2023-04-04T03:39:17.910Z,8.17
2023-04-04T03:41:21.257Z,8.16
2023-04-04T03:43:27.067Z,8.15
2023-04-04T03:45:49.329Z,8.12
2023-04-04T03:47:51.666Z,8.11
2023-04-04T03:49:53.456Z,8.08
2023-04-04T03:51:55.092Z,8.07
2023-04-04T03:54:01.171Z,8.06
2023-04-04T03:56:04.622Z,8.03
2023-04-04T03:58:06.142Z,8.02
2023-04-04T04:00:08.200Z,8.01
2023-04-04T04:02:15.457Z,7.99
2023-04-04T04:04:17.062Z,7.98
2023-04-04T04:06:20.861Z,7.97
2023-04-04T04:08:25.521Z,7.95
2023-04-04T04:10:31.910Z,7.92
2023-04-04T04:12:33.468Z,7.91
2023-04-04T04:14:34.901Z,7.89
2023-04-04T04:16:39.624Z,7.88
2023-04-04T04:18:42.400Z,7.88
2023-04-04T04:20:49.147Z,7.87
2023-04-04T04:22:53.351Z,7.85
2023-04-04T04:24:55.800Z,7.84
2023-04-04T04:26:57.249Z,7.82
2023-04-04T04:28:58.801Z,7.81
2023-04-04T04:31:08.355Z,7.79
2023-04-04T04:33:21.256Z,7.78
2023-04-04T04:35:30.720Z,7.78
2023-04-04T04:37:33.593Z,7.76
2023-04-04T04:39:39.570Z,7.75
2023-04-04T04:41:54.970Z,7.75
2023-04-04T04:43:58.037Z,7.74
2023-04-04T04:46:04.312Z,7.73
2023-04-04T04:48:07.039Z,7.73
2023-04-04T04:50:16.253Z,7.72
2023-04-04T04:52:20.532Z,7.71
2023-04-04T04:54:22.020Z,7.71
2023-04-04T04:56:28.971Z,7.69
2023-04-04T04:58:38.542Z,7.69
2023-04-04T05:00:44.447Z,7.67
2023-04-04T05:02:51.026Z,7.67
2023-04-04T05:05:06.788Z,7.64
2023-04-04T05:07:09.752Z,7.62
2023-04-04T05:09:12.492Z,7.61
2023-04-04T05:11:14.303Z,7.58
2023-04-04T05:13:16.563Z,7.57
2023-04-04T05:15:21.893Z,7.54
2023-04-04T05:17:26.153Z,7.56
2023-04-04T05:19:31.605Z,7.53
2023-04-04T05:21:34.256Z,7.53
2023-04-04T05:23:40.234Z,7.52
2023-04-04T05:25:43.581Z,7.50
2023-04-04T05:27:48.874Z,7.48
2023-04-04T05:29:53.730Z,7.48
2023-04-04T05:31:56.771Z,7.47
2023-04-04T05:33:59.204Z,7.47
2023-04-04T05:36:05.419Z,7.47
2023-04-04T05:38:09.822Z,7.47
2023-04-04T05:40:11.734Z,7.48
2023-04-04T05:42:16.574Z,7.49
2023-04-04T05:44:23.065Z,7.50
2023-04-04T05:46:24.647Z,7.50
2023-04-04T05:48:29.281Z,7.49
2023-04-04T05:50:36.790Z,7.48
2023-04-04T05:52:40.131Z,7.49
2023-04-04T05:54:49.938Z,7.46
2023-04-04T05:57:01.919Z,7.46
2023-04-04T05:59:26.125Z,7.45
2023-04-04T06:01:35.412Z,7.46
2023-04-04T06:03:43.834Z,7.47
2023-04-04T06:05:52.616Z,7.47
2023-04-04T06:07:54.570Z,7.48
2023-04-04T06:09:56.397Z,7.47
2023-04-04T06:11:57.986Z,7.46
2023-04-04T06:13:59.475Z,7.46
2023-04-04T06:16:01.288Z,7.46
2023-04-04T06:18:02.899Z,7.45
2023-04-04T06:20:12.268Z,7.46
2023-04-04T06:22:16.098Z,7.48
2023-04-04T06:24:24.793Z,7.50
2023-04-04T06:26:27.112Z,7.49
2023-04-04T06:28:31.564Z,7.58
2023-04-04T06:30:36.462Z,7.60
2023-04-04T06:32:39.892Z,7.63
2023-04-04T06:34:42.398Z,7.68
2023-04-04T06:36:45.390Z,7.78
2023-04-04T06:38:48.177Z,7.87
2023-04-04T06:40:53.511Z,8.01
2023-04-04T06:42:58.125Z,8.17
2023-04-04T06:45:05.652Z,8.35
2023-04-04T06:47:08.503Z,8.54
2023-04-04T06:49:10.030Z,8.72
2023-04-04T06:51:12.092Z,8.89
2023-04-04T06:53:18.320Z,9.07
2023-04-04T06:55:19.904Z,9.22
2023-04-04T06:57:21.467Z,9.37
2023-04-04T06:59:23.102Z,9.55
2023-04-04T07:01:24.746Z,9.73
2023-04-04T07:03:27.282Z,9.88
2023-04-04T07:05:29.618Z,10.08
2023-04-04T07:07:31.218Z,10.26
2023-04-04T07:09:32.696Z,10.46
2023-04-04T07:11:34.296Z,10.66
2023-04-04T07:13:35.962Z,10.88
2023-04-04T07:15:37.492Z,11.06
2023-04-04T07:17:39.234Z,11.22
2023-04-04T07:19:40.635Z,11.38
2023-04-04T07:21:45.256Z,11.49
2023-04-04T07:23:47.195Z,11.60
2023-04-04T07:25:48.866Z,11.72
2023-04-04T07:27:59.589Z,11.83
2023-04-04T07:30:11.196Z,11.94
2023-04-04T07:32:15.097Z,12.02
2023-04-04T07:34:17.058Z,12.08
2023-04-04T07:36:18.550Z,12.14
2023-04-04T07:38:20.477Z,12.22
2023-04-04T07:40:22.125Z,12.26
2023-04-04T07:42:23.582Z,12.29
2023-04-04T07:44:25.044Z,12.31
2023-04-04T07:46:27.892Z,12.33
2023-04-04T07:48:29.555Z,12.36
2023-04-04T07:50:33.847Z,12.37
2023-04-04T07:52:35.720Z,12.41
2023-04-04T07:54:37.272Z,12.46
2023-04-04T07:56:38.835Z,12.50
2023-04-04T07:58:40.278Z,12.54
2023-04-04T08:00:44.569Z,12.60
2023-04-04T08:02:46.307Z,12.67
2023-04-04T08:04:47.926Z,12.74
2023-04-04T08:06:53.088Z,12.83
2023-04-04T08:08:54.629Z,12.93
2023-04-04T08:10:56.144Z,13.03
2023-04-04T08:12:57.584Z,13.15
2023-04-04T08:14:59.252Z,13.24
2023-04-04T08:17:04.612Z,13.30
2023-04-04T08:19:08.996Z,13.32
2023-04-04T08:21:10.496Z,13.34
2023-04-04T08:23:13.056Z,13.31
2023-04-04T08:25:14.667Z,13.25
2023-04-04T08:27:16.906Z,13.20
2023-04-04T08:29:18.635Z,13.17
2023-04-04T08:31:20.158Z,13.13
2023-04-04T08:33:25.680Z,13.07
2023-04-04T08:35:33.159Z,13.08
2023-04-04T08:37:35.927Z,13.12
2023-04-04T08:39:42.175Z,13.15
2023-04-04T08:41:45.625Z,13.13
2023-04-04T08:43:54.176Z,13.14
2023-04-04T08:45:56.591Z,13.11
2023-04-04T08:47:59.422Z,13.06
2023-04-04T08:50:05.633Z,13.01
2023-04-04T08:52:08.823Z,12.98
2023-04-04T08:54:12.944Z,12.95
2023-04-04T08:56:14.440Z,12.87
2023-04-04T08:58:17.410Z,12.85
2023-04-04T09:00:21.428Z,12.80
2023-04-04T09:02:48.450Z,12.72
2023-04-04T09:05:05.368Z,12.65
2023-04-04T09:07:12.617Z,12.59
2023-04-04T09:09:16.567Z,12.55
2023-04-04T09:11:20.607Z,12.50
2023-04-04T09:13:22.874Z,12.48
2023-04-04T09:15:24.890Z,12.43
2023-04-04T09:17:26.713Z,12.38
2023-04-04T09:19:28.348Z,12.33
2023-04-04T09:21:33.412Z,12.29
2023-04-04T09:23:34.875Z,12.26
2023-04-04T09:25:37.662Z,12.22
2023-04-04T09:27:39.112Z,12.18
2023-04-04T09:29:41.951Z,12.17
2023-04-04T09:31:46.690Z,12.18
2023-04-04T09:33:50.064Z,12.21
2023-04-04T09:35:55.655Z,12.23
2023-04-04T09:37:57.773Z,12.25
2023-04-04T09:39:59.510Z,12.24
2023-04-04T09:42:01.745Z,12.22
2023-04-04T09:44:04.025Z,12.22
2023-04-04T09:46:07.973Z,12.19
2023-04-04T09:48:10.232Z,12.16
2023-04-04T09:50:21.708Z,12.09
2023-04-04T09:52:23.114Z,12.07
2023-04-04T09:54:30.125Z,12.05
2023-04-04T09:56:38.909Z,12.00
2023-04-04T09:58:52.421Z,11.98
2023-04-04T10:01:02.717Z,11.97
2023-04-04T10:03:08.304Z,11.98
2023-04-04T10:05:10.448Z,11.99
2023-04-04T10:07:14.888Z,12.03
2023-04-04T10:09:16.544Z,12.03
2023-04-04T10:11:30.339Z,12.00
2023-04-04T10:13:35.656Z,12.01
2023-04-04T10:15:42.778Z,12.00
2023-04-04T10:17:47.157Z,12.00
2023-04-04T10:19:49.819Z,12.00
2023-04-04T10:21:51.874Z,11.98
2023-04-04T10:24:00.062Z,11.96
2023-04-04T10:26:03.935Z,11.95
2023-04-04T10:28:05.838Z,11.93
2023-04-04T10:30:08.088Z,11.92
2023-04-04T10:32:17.372Z,11.89
2023-04-04T10:34:30.470Z,11.93
2023-04-04T10:36:39.316Z,11.96
2023-04-04T10:38:44.939Z,11.97
2023-04-04T10:40:53.991Z,11.97
2023-04-04T10:42:57.637Z,11.99
2023-04-04T10:45:19.388Z,11.97
2023-04-04T10:47:23.344Z,11.96
2023-04-04T10:49:27.842Z,11.94
2023-04-04T10:51:32.627Z,11.92
2023-04-04T10:53:36.014Z,11.91
2023-04-04T10:55:39.014Z,11.92
2023-04-04T10:57:43.203Z,11.89
2023-04-04T11:00:07.971Z,11.85
2023-04-04T11:02:09.609Z,11.85
2023-04-04T11:04:20.736Z,11.81
2023-04-04T11:06:24.393Z,11.76
2023-04-04T11:08:28.651Z,11.75
2023-04-04T11:10:33.447Z,11.73
2023-04-04T11:12:45.690Z,11.75
2023-04-04T11:14:58.965Z,11.70
2023-04-04T11:17:00.744Z,11.68
2023-04-04T11:19:12.706Z,11.66
2023-04-04T11:21:27.341Z,11.81
2023-04-04T11:23:58.470Z,11.73
2023-04-04T11:26:00.909Z,11.67
2023-04-04T11:28:12.692Z,11.65
2023-04-04T11:30:14.902Z,11.61
2023-04-04T11:32:59.779Z,11.61
2023-04-04T11:35:06.368Z,11.63
2023-04-04T11:37:21.899Z,11.69
2023-04-04T11:39:27.082Z,11.69
2023-04-04T11:41:53.044Z,11.67
2023-04-04T11:43:54.651Z,11.69
2023-04-04T11:46:09.385Z,11.70
2023-04-04T11:48:13.918Z,11.73
2023-04-04T11:50:16.826Z,11.75
2023-04-04T11:52:18.659Z,11.83
2023-04-04T11:54:20.437Z,11.88
2023-04-04T11:56:21.958Z,11.99
2023-04-04T11:58:26.510Z,12.10
2023-04-04T12:00:42.396Z,12.20
2023-04-04T12:02:44.344Z,12.33
2023-04-04T12:04:47.277Z,12.43
2023-04-04T12:06:58.711Z,12.52
2023-04-04T12:09:03.963Z,12.61
2023-04-04T12:11:11.519Z,12.65
2023-04-04T12:13:13.159Z,12.70
2023-04-04T12:15:17.820Z,12.73
2023-04-04T12:17:19.621Z,12.77
2023-04-04T12:19:25.186Z,12.80
2023-04-04T12:21:26.766Z,12.82
2023-04-04T12:23:32.845Z,12.83
2023-04-04T12:25:34.894Z,12.84
2023-04-04T12:27:36.892Z,12.87
2023-04-04T12:29:38.678Z,12.94
2023-04-04T12:31:46.885Z,13.05
2023-04-04T12:33:48.523Z,13.18
2023-04-04T12:35:54.941Z,13.32
2023-04-04T12:38:07.666Z,13.48
2023-04-04T12:40:10.756Z,13.62
2023-04-04T12:42:13.677Z,13.73
2023-04-04T12:44:27.798Z,13.86
2023-04-04T12:46:39.833Z,13.99
2023-04-04T12:48:41.760Z,14.13
2023-04-04T12:50:57.644Z,14.24
2023-04-04T12:53:18.488Z,14.38
2023-04-04T12:55:23.921Z,14.46
2023-04-04T12:57:27.475Z,14.53
2023-04-04T12:59:30.287Z,14.57
2023-04-04T13:01:32.791Z,14.61
2023-04-04T13:03:37.957Z,14.65
2023-04-04T13:05:40.387Z,14.69
2023-04-04T13:07:45.144Z,14.70
2023-04-04T13:09:58.988Z,14.72
2023-04-04T13:12:05.782Z,14.75
2023-04-04T13:14:07.551Z,14.80
2023-04-04T13:16:42.774Z,14.83
2023-04-04T13:18:44.325Z,14.91
2023-04-04T13:20:45.993Z,14.97
2023-04-04T13:22:47.528Z,15.07
2023-04-04T13:24:49.054Z,15.19
2023-04-04T13:26:50.726Z,15.29
2023-04-04T13:28:55.116Z,15.41
2023-04-04T13:30:56.689Z,15.50
2023-04-04T13:32:58.127Z,15.56
2023-04-04T13:35:02.313Z,15.59
2023-04-04T13:37:05.746Z,15.59
2023-04-04T13:39:07.508Z,15.56
2023-04-04T13:41:08.903Z,15.52
2023-04-04T13:43:15.086Z,15.49
2023-04-04T13:45:16.907Z,15.46
2023-04-04T13:47:18.393Z,15.48
2023-04-04T13:49:19.846Z,15.50
2023-04-04T13:51:21.502Z,15.54
2023-04-04T13:53:23.086Z,15.56
2023-04-04T13:55:27.841Z,15.59
2023-04-04T13:57:29.496Z,15.59
2023-04-04T13:59:34.316Z,15.57
2023-04-04T14:01:40.696Z,15.54
2023-04-04T14:03:42.635Z,15.46
2023-04-04T14:05:44.703Z,15.39
2023-04-04T14:07:49.219Z,15.31
2023-04-04T14:09:50.899Z,15.24
2023-04-04T14:11:52.356Z,15.18
2023-04-04T14:13:53.999Z,15.15
2023-04-04T14:15:59.214Z,15.15
2023-04-04T14:18:00.840Z,15.16
2023-04-04T14:20:03.874Z,15.18
2023-04-04T14:22:06.400Z,15.17
2023-04-04T14:24:07.946Z,15.13
2023-04-04T14:26:14.203Z,15.10
2023-04-04T14:28:18.959Z,15.09
2023-04-04T14:30:20.868Z,15.07
2023-04-04T14:32:35.112Z,15.03
2023-04-04T14:34:37.132Z,15.01
2023-04-04T14:36:38.679Z,14.96
2023-04-04T14:38:40.254Z,14.93
2023-04-04T14:40:41.864Z,14.87
2023-04-04T14:42:43.316Z,14.84
2023-04-04T14:44:45.112Z,14.81
2023-04-04T14:46:46.744Z,14.79
2023-04-04T14:48:48.240Z,14.75
2023-04-04T14:50:50.276Z,14.69
2023-04-04T14:52:57.871Z,14.65
2023-04-04T14:55:05.507Z,14.60
2023-04-04T14:57:09.311Z,14.55
2023-04-04T14:59:10.928Z,14.47
2023-04-04T15:01:12.740Z,14.42
2023-04-04T15:03:17.007Z,14.36
2023-04-04T15:05:22.266Z,14.31
2023-04-04T15:07:24.235Z,14.25
2023-04-04T15:09:27.958Z,14.17
2023-04-04T15:11:36.880Z,14.08
2023-04-04T15:13:41.127Z,14.00
2023-04-04T15:15:45.059Z,13.89
2023-04-04T15:17:46.731Z,13.80
2023-04-04T15:19:48.330Z,13.70
2023-04-04T15:21:55.173Z,13.62
2023-04-04T15:23:56.697Z,13.54
2023-04-04T15:25:58.222Z,13.51
2023-04-04T15:28:01.095Z,13.41
2023-04-04T15:30:02.581Z,13.34
2023-04-04T15:32:04.089Z,13.36
2023-04-04T15:34:05.654Z,13.32
2023-04-04T15:36:10.453Z,13.28
2023-04-04T15:38:12.033Z,13.26
2023-04-04T15:40:16.450Z,13.18
2023-04-04T15:42:18.039Z,13.11
2023-04-04T15:44:20.665Z,13.09
2023-04-04T15:46:22.160Z,13.06
2023-04-04T15:48:23.736Z,13.00
2023-04-04T15:50:25.425Z,12.99
2023-04-04T15:52:28.648Z,12.95
2023-04-04T15:54:31.434Z,12.94
2023-04-04T15:56:33.018Z,12.94
2023-04-04T15:58:34.633Z,12.94
2023-04-04T16:00:37.600Z,12.93
2023-04-04T16:02:39.339Z,12.89
2023-04-04T16:04:40.910Z,12.83
2023-04-04T16:06:42.324Z,12.81
2023-04-04T16:08:46.820Z,12.78
2023-04-04T16:10:48.327Z,12.75
2023-04-04T16:12:49.776Z,12.69
2023-04-04T16:14:51.222Z,12.66
2023-04-04T16:16:52.834Z,12.60
2023-04-04T16:18:54.322Z,12.59
2023-04-04T16:20:56.185Z,12.56
2023-04-04T16:22:59.794Z,12.54
2023-04-04T16:25:01.316Z,12.51
2023-04-04T16:27:02.767Z,12.46
2023-04-04T16:29:04.302Z,12.44
2023-04-04T16:31:06.527Z,12.41
2023-04-04T16:33:08.115Z,12.42
2023-04-04T16:35:12.314Z,12.39
2023-04-04T16:37:15.841Z,12.36
2023-04-04T16:39:47.309Z,12.29
2023-04-04T16:42:48.026Z,12.22
2023-04-04T16:45:11.713Z,12.18
2023-04-04T16:47:13.383Z,12.15
2023-04-04T16:49:32.232Z,12.12
2023-04-04T16:54:13.672Z,12.07
2023-04-04T16:56:16.402Z,12.02
2023-04-04T16:58:21.693Z,12.02
2023-04-04T17:00:24.050Z,11.96
2023-04-04T17:02:26.588Z,11.89
2023-04-04T17:04:28.143Z,11.87
2023-04-04T17:06:29.959Z,11.83
2023-04-04T17:08:32.050Z,11.82
2023-04-04T17:10:34.336Z,11.75
2023-04-04T17:12:39.292Z,11.70
2023-04-04T17:14:40.793Z,11.65
2023-04-04T17:16:43.566Z,11.59
2023-04-04T17:18:45.272Z,11.55
2023-04-04T17:20:51.164Z,11.53
2023-04-04T17:22:53.969Z,11.46
2023-04-04T17:24:55.658Z,11.40
2023-04-04T17:26:58.332Z,11.32
2023-04-04T17:29:02.936Z,11.23
2023-04-04T17:31:04.745Z,11.14
2023-04-04T17:33:09.007Z,11.07
2023-04-04T17:35:10.447Z,11.01
2023-04-04T17:37:18.886Z,10.95
2023-04-04T17:39:20.556Z,10.88
2023-04-04T17:41:22.069Z,10.82
2023-04-04T17:43:23.702Z,10.79
2023-04-04T17:45:29.483Z,10.74
2023-04-04T17:47:33.716Z,10.72
2023-04-04T17:49:38.161Z,10.70
2023-04-04T17:51:42.704Z,10.65
2023-04-04T17:53:47.769Z,10.60
2023-04-04T17:55:49.908Z,10.58
2023-04-04T17:57:53.807Z,10.55
2023-04-04T17:59:55.399Z,10.55
2023-04-04T18:02:00.016Z,10.51
2023-04-04T18:04:02.601Z,10.50
2023-04-04T18:06:09.472Z,10.44
2023-04-04T18:08:11.153Z,10.41
2023-04-04T18:10:12.895Z,10.39
2023-04-04T18:12:20.685Z,10.32
2023-04-04T18:14:24.699Z,10.30
2023-04-04T18:16:29.523Z,10.27
2023-04-04T18:18:31.495Z,10.27
2023-04-04T18:20:35.245Z,10.25
2023-04-04T18:22:45.275Z,10.23
2023-04-04T18:24:48.682Z,10.20
2023-04-04T18:26:52.179Z,10.18
2023-04-04T18:28:56.671Z,10.16
2023-04-04T18:30:58.547Z,10.13
2023-04-04T18:33:00.191Z,10.11
2023-04-04T18:35:01.996Z,10.11
2023-04-04T18:37:03.537Z,10.08
2023-04-04T18:39:09.097Z,10.05
2023-04-04T18:41:12.321Z,10.04
2023-04-04T18:43:13.939Z,10.00
2023-04-04T18:45:16.775Z,10.00
2023-04-04T18:47:18.815Z,9.99
2023-04-04T18:49:20.488Z,10.00
2023-04-04T18:51:27.660Z,10.01
2023-04-04T18:53:29.420Z,10.01
2023-04-04T18:55:31.839Z,10.01
2023-04-04T18:57:34.382Z,10.01
2023-04-04T18:59:36.130Z,10.02
2023-04-04T19:01:39.057Z,10.03
2023-04-04T19:03:43.070Z,10.03
2023-04-04T19:05:48.846Z,10.04
2023-04-04T19:07:53.347Z,10.06
2023-04-04T19:09:56.269Z,10.04
2023-04-04T19:11:57.816Z,10.04
2023-04-04T19:14:00.196Z,10.05
2023-04-04T19:16:03.387Z,10.04
2023-04-04T19:18:05.290Z,10.03
2023-04-04T19:20:10.639Z,10.02
2023-04-04T19:22:12.285Z,10.02
2023-04-04T19:24:14.883Z,10.00
2023-04-04T19:26:18.269Z,9.98
2023-04-04T19:28:21.866Z,9.98
2023-04-04T19:30:44.798Z,9.95
2023-04-04T19:32:46.920Z,9.96
2023-04-04T19:34:49.160Z,9.94
2023-04-04T19:36:50.663Z,9.93
2023-04-04T19:38:55.632Z,9.92
2023-04-04T19:41:26.350Z,9.92
2023-04-04T19:43:30.973Z,9.89
2023-04-04T19:45:48.968Z,9.87
2023-04-04T19:47:50.554Z,9.85
2023-04-04T19:49:53.224Z,9.82
2023-04-04T19:51:58.599Z,9.80
2023-04-04T19:54:00.451Z,9.80
2023-04-04T19:56:08.513Z,9.80
2023-04-04T19:58:21.044Z,9.76
2023-04-04T20:00:24.075Z,9.75
2023-04-04T20:02:32.976Z,9.74
2023-04-04T20:04:34.707Z,9.75
2023-04-04T20:06:40.030Z,9.73
2023-04-04T20:08:48.864Z,9.72
2023-04-04T20:10:53.997Z,9.70
2023-04-04T20:12:58.388Z,9.67
2023-04-04T20:14:59.930Z,9.65
2023-04-04T20:17:01.723Z,9.65
2023-04-04T20:19:10.228Z,9.66
2023-04-04T20:21:19.479Z,9.65
2023-04-04T20:23:25.364Z,9.64
2023-04-04T20:25:45.416Z,9.62
2023-04-04T20:27:54.239Z,9.62
2023-04-04T20:29:55.997Z,9.63
2023-04-04T20:32:03.268Z,9.62
2023-04-04T20:34:07.331Z,9.61
2023-04-04T20:36:09.057Z,9.60
2023-04-04T20:38:11.057Z,9.58
2023-04-04T20:40:14.496Z,9.59
2023-04-04T20:42:19.132Z,9.58
2023-04-04T20:44:20.971Z,9.57
2023-04-04T20:46:24.950Z,9.55
2023-04-04T20:48:40.115Z,9.52
2023-04-04T20:50:44.027Z,9.51
2023-04-04T20:52:49.042Z,9.50
2023-04-04T20:54:50.840Z,9.49
2023-04-04T20:56:53.044Z,9.47
2023-04-04T20:58:54.707Z,9.46
2023-04-04T21:00:58.637Z,9.45
2023-04-04T21:03:07.316Z,9.42
2023-04-04T21:05:26.553Z,9.40
2023-04-04T21:07:41.717Z,9.37
2023-04-04T21:09:49.532Z,9.32
2023-04-04T21:11:51.466Z,9.33
2023-04-04T21:13:52.985Z,9.32
2023-04-04T21:16:03.247Z,9.30
2023-04-04T21:18:10.264Z,9.28
2023-04-04T21:20:39.020Z,9.26
2023-04-04T21:22:40.871Z,9.22
2023-04-04T21:24:45.115Z,9.22
2023-04-04T21:26:46.818Z,9.19
2023-04-04T21:28:48.849Z,9.18
2023-04-04T21:30:50.351Z,9.17
2023-04-04T21:32:53.422Z,9.16
2023-04-04T21:34:54.868Z,9.15
2023-04-04T21:37:05.258Z,9.12
2023-04-04T21:39:10.868Z,9.11
2023-04-04T21:41:30.216Z,9.08
2023-04-04T21:43:34.602Z,9.04
2023-04-04T21:45:36.139Z,9.04
2023-04-04T21:47:37.604Z,9.03
2023-04-04T21:49:42.137Z,9.01
2023-04-04T21:51:43.608Z,8.98
2023-04-04T21:53:45.731Z,8.97
2023-04-04T21:55:47.171Z,8.95
2023-04-04T21:57:48.650Z,8.93
2023-04-04T21:59:53.103Z,8.92
2023-04-04T22:01:54.693Z,8.91
2023-04-04T22:03:56.946Z,8.89
2023-04-04T22:05:58.505Z,8.89
2023-04-04T22:08:00.143Z,8.86
2023-04-04T22:10:04.309Z,8.84
2023-04-04T22:12:07.727Z,8.81
2023-04-04T22:14:09.168Z,8.79
2023-04-04T22:16:10.684Z,8.77
2023-04-04T22:18:17.009Z,8.76
2023-04-04T22:20:18.480Z,8.73
2023-04-04T22:22:19.912Z,8.72
2023-04-04T22:24:21.584Z,8.71
2023-04-04T22:26:32.128Z,8.68
2023-04-04T22:28:37.203Z,8.67
2023-04-04T22:30:41.435Z,8.65
2023-04-04T22:32:48.453Z,8.64
2023-04-04T22:34:52.687Z,8.61
2023-04-04T22:36:54.788Z,8.59
2023-04-04T22:38:57.147Z,8.57
2023-04-04T22:41:02.124Z,8.55
2023-04-04T22:43:03.585Z,8.52
2023-04-04T22:45:05.533Z,8.49
2023-04-04T22:47:07.796Z,8.46
2023-04-04T22:49:09.256Z,8.45
2023-04-04T22:51:15.159Z,8.42
2023-04-04T22:53:26.968Z,8.40
2023-04-04T22:55:29.189Z,8.35
2023-04-04T22:57:30.740Z,8.34
2023-04-04T22:59:32.243Z,8.32
2023-04-04T23:01:34.014Z,8.30
2023-04-04T23:03:40.927Z,8.28
2023-04-04T23:05:42.608Z,8.26
2023-04-04T23:07:45.636Z,8.24
2023-04-04T23:09:48.071Z,8.22
2023-04-04T23:11:50.019Z,8.21
2023-04-04T23:13:59.262Z,8.19
2023-04-04T23:16:06.607Z,8.19
2023-04-04T23:18:09.047Z,8.15
2023-04-04T23:20:10.516Z,8.16
2023-04-04T23:22:14.959Z,8.14
2023-04-04T23:24:16.730Z,8.12
2023-04-04T23:26:18.162Z,8.11
2023-04-04T23:28:23.300Z,8.10
2023-04-04T23:30:25.453Z,8.07
2023-04-04T23:32:29.562Z,8.04
2023-04-04T23:34:31.057Z,8.04
2023-04-04T23:36:32.660Z,8.02
2023-04-04T23:38:34.244Z,8.01
2023-04-04T23:40:41.550Z,7.99
2023-04-04T23:42:43.668Z,7.99
2023-04-04T23:44:45.680Z,7.97
2023-04-04T23:46:47.608Z,7.96
2023-04-04T23:48:49.313Z,7.94
2023-04-04T23:50:56.700Z,7.92
2023-04-04T23:52:58.250Z,7.90
2023-04-04T23:54:59.765Z,7.88
2023-04-04T23:57:01.511Z,7.85
2023-04-04T23:59:03.744Z,7.85
