createdAt,value
2017-04-19T00:00:01.009Z,89
2017-04-19T00:10:15.692Z,89.4
2017-04-19T00:20:30.213Z,89.3
2017-04-19T00:30:44.045Z,89.7
2017-04-19T00:40:59.402Z,90.4
2017-04-19T00:51:14.703Z,90.9
2017-04-19T01:01:28.459Z,90.8
2017-04-19T01:11:43.809Z,91.5
2017-04-19T01:21:59.373Z,92.5
2017-04-19T01:32:14.756Z,93.5
2017-04-19T01:42:29.385Z,94.5
2017-04-19T01:52:43.282Z,96.1
2017-04-19T02:02:57.181Z,96.7
2017-04-19T02:13:11.920Z,97.6
2017-04-19T02:23:25.663Z,98
2017-04-19T02:33:39.349Z,98.6
2017-04-19T02:43:53.711Z,99.3
2017-04-19T02:54:08.778Z,100
2017-04-19T03:04:23.549Z,100
2017-04-19T03:14:39.052Z,100
2017-04-19T03:24:54.529Z,100
2017-04-19T03:35:09.510Z,100
2017-04-19T03:45:23.382Z,100
2017-04-19T03:55:38.826Z,100
2017-04-19T04:05:52.598Z,100
2017-04-19T04:16:07.164Z,100
2017-04-19T04:26:22.304Z,100
2017-04-19T04:36:36.054Z,100
2017-04-19T04:46:51.341Z,100
2017-04-19T04:57:06.158Z,100
2017-04-19T05:07:20.673Z,100
2017-04-19T05:17:36.212Z,100
2017-04-19T05:27:50.274Z,100
2017-04-19T05:38:04.695Z,100
2017-04-19T05:48:20.193Z,100
2017-04-19T05:58:33.898Z,100
2017-04-19T06:08:47.932Z,100
2017-04-19T06:19:03.174Z,100
2017-04-19T06:29:17.768Z,99.5
2017-04-19T06:39:33.431Z,99
2017-04-19T06:49:47.490Z,97.8
2017-04-19T07:00:02.480Z,97
2017-04-19T07:10:18.049Z,95.9
2017-04-19T07:20:32.935Z,94.1
2017-04-19T07:30:48.565Z,93.5
2017-04-19T07:41:03.233Z,91.3
2017-04-19T07:51:17.168Z,90.3
2017-04-19T08:01:32.356Z,89.9
2017-04-19T08:11:47.270Z,88.8
2017-04-19T08:22:01.181Z,86.2
2017-04-19T08:32:16.239Z,84.6
2017-04-19T08:42:30.729Z,83.2
2017-04-19T08:52:45.384Z,84
2017-04-19T09:03:00.313Z,82.8
2017-04-19T09:13:15.237Z,80.2
2017-04-19T09:23:30.745Z,79
2017-04-19T09:33:46.315Z,78.2
2017-04-19T09:44:01.779Z,76.6
2017-04-19T09:54:16.531Z,76.8
2017-04-19T10:04:30.991Z,76.1
2017-04-19T10:14:45.721Z,75.8
2017-04-19T10:25:01.492Z,73.4
2017-04-19T10:35:17.220Z,71.7
2017-04-19T10:45:32.379Z,71.7
2017-04-19T10:55:47.431Z,73
2017-04-19T11:06:01.316Z,72.2
2017-04-19T11:16:16.670Z,72.3
2017-04-19T11:26:31.744Z,72
2017-04-19T11:36:47.354Z,69.7
2017-04-19T11:47:02.927Z,70.3
2017-04-19T11:57:18.099Z,70.4
2017-04-19T12:07:33.073Z,70.1
2017-04-19T12:17:47.465Z,68.9
2017-04-19T12:28:01.602Z,67.9
2017-04-19T12:38:16.223Z,68.1
2017-04-19T12:48:31.926Z,68
2017-04-19T12:58:47.032Z,67.7
2017-04-19T13:09:01.847Z,66.4
2017-04-19T13:19:16.247Z,66.8
2017-04-19T13:29:31.172Z,67
2017-04-19T13:39:45.022Z,66.5
2017-04-19T13:49:59.082Z,66.9
2017-04-19T14:00:13.797Z,67.8
2017-04-19T14:10:29.396Z,67.9
2017-04-19T14:20:43.965Z,67
2017-04-19T14:30:59.538Z,64.1
2017-04-19T14:41:13.522Z,63.8
2017-04-19T14:51:28.403Z,65
2017-04-19T15:01:43.906Z,65.3
2017-04-19T15:11:57.844Z,65.8
2017-04-19T15:22:13.075Z,64.5
2017-04-19T15:32:26.955Z,64.2
2017-04-19T15:42:42.673Z,65
2017-04-19T15:52:56.906Z,65.8
2017-04-19T16:03:11.841Z,63.6
2017-04-19T16:13:27.313Z,63.2
2017-04-19T16:23:42.374Z,64
2017-04-19T16:33:56.420Z,64
2017-04-19T16:44:10.254Z,64.9
2017-04-19T16:54:25.011Z,65.2
2017-04-19T17:04:40.534Z,65.4
2017-04-19T17:14:55.204Z,66.2
2017-04-19T17:25:09.869Z,65.9
2017-04-19T17:35:25.101Z,66.3
2017-04-19T17:45:40.554Z,66.8
2017-04-19T17:55:55.296Z,67.8
2017-04-19T18:06:09.624Z,68.2
2017-04-19T18:16:24.303Z,70.7
2017-04-19T18:26:38.303Z,69.7
2017-04-19T18:36:53.381Z,69.9
2017-04-19T18:47:08.094Z,69.9
2017-04-19T18:57:23.148Z,70.6
2017-04-19T19:07:38.783Z,71.7
2017-04-19T19:17:53.551Z,72.9
2017-04-19T19:28:08.614Z,74.9
2017-04-19T19:38:22.613Z,77.4
2017-04-19T19:48:36.466Z,80.5
2017-04-19T19:58:51.522Z,82
2017-04-19T20:09:05.973Z,84.6
2017-04-19T20:19:19.893Z,86.8
2017-04-19T20:29:33.578Z,87.2
2017-04-19T20:39:48.453Z,88.4
2017-04-19T20:50:02.642Z,89.2
2017-04-19T21:00:17.517Z,91.1
2017-04-19T21:10:32.330Z,92
2017-04-19T21:20:47.219Z,91.6
2017-04-19T21:31:00.776Z,92
2017-04-19T21:41:14.461Z,91.4
2017-04-19T21:51:30.037Z,90.4
2017-04-19T22:01:45.668Z,88.9
2017-04-19T22:11:59.446Z,88.3
2017-04-19T22:22:13.407Z,88.5
2017-04-19T22:32:28.990Z,89.4
2017-04-19T22:42:43.126Z,91.5
2017-04-19T22:52:58.444Z,93.1
2017-04-19T23:03:12.811Z,93.7
2017-04-19T23:13:27.389Z,94.8
2017-04-19T23:23:41.736Z,96.3
2017-04-19T23:33:55.474Z,96.2
2017-04-19T23:44:09.525Z,97.8
2017-04-19T23:54:24.437Z,99.3
